Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.09715047e-02,3.29687500e-02,-5.15625000e-03,3.46875000e-02,8.76562500e-02
1.09719047e-02,3.07812500e-02,3.81250000e-02,3.88281250e-02,8.90625000e-02
1.09723047e-02,2.69531250e-02,5.87500000e-02,3.96093750e-02,7.76562500e-02
1.09727047e-02,2.01562500e-02,1.00156250e-01,3.89843750e-02,6.64062500e-02
1.09731047e-02,1.13281250e-02,1.20000000e-01,3.48437500e-02,7.34375000e-02
1.09735047e-02,2.26562500e-03,1.13906250e-01,2.58593750e-02,1.09687500e-01
1.09739047e-02,2.57812500e-03,1.02031250e-01,1.57812500e-02,1.81562500e-01
1.09743047e-02,3.12500000e-03,1.14218750e-01,3.59375000e-03,2.48281250e-01
1.09747047e-02,1.51562500e-02,1.41093750e-01,-7.89062500e-03,2.82656250e-01
1.09751047e-02,3.28125000e-02,1.32500000e-01,-1.69531250e-02,2.84218750e-01
1.09755047e-02,5.27343750e-02,9.59375000e-02,-1.00781250e-02,2.47500000e-01
1.09759047e-02,6.00781250e-02,1.10468750e-01,1.96093750e-02,9.64062500e-02
1.09763047e-02,4.55468750e-02,1.56718750e-01,4.10937500e-02,-4.09375000e-02
1.09767047e-02,3.63281250e-02,1.27812500e-01,5.00000000e-02,-3.10937500e-02
1.09771047e-02,1.32031250e-02,1.21875000e-01,5.71093750e-02,1.73437500e-02
1.09775047e-02,2.17968750e-02,1.79843750e-01,6.46875000e-02,5.39062500e-02
1.09779047e-02,4.60156250e-02,2.57812500e-01,5.72656250e-02,3.00000000e-02
1.09783047e-02,5.84375000e-02,2.92812500e-01,5.18750000e-02,-1.25937500e-01
1.09787047e-02,4.93750000e-02,1.93593750e-01,4.92968750e-02,-3.02187500e-01
1.09791047e-02,4.67968750e-02,9.46875000e-02,5.15625000e-02,-3.86250000e-01
1.09795047e-02,4.96093750e-02,-6.03125000e-02,8.90625000e-03,-3.85312500e-01
1.09799047e-02,6.25781250e-02,-3.50781250e-01,-6.08593750e-02,-2.88437500e-01
1.09803047e-02,7.30468750e-02,-6.53750000e-01,-6.10156250e-02,-1.41250000e-01
1.09807047e-02,8.13281250e-02,-8.54843750e-01,-2.51562500e-02,2.50000000e-02
1.09811047e-02,8.70312500e-02,-8.39062500e-01,9.06250000e-03,1.41875000e-01
1.09815047e-02,8.63281250e-02,-7.20156250e-01,2.98437500e-02,2.07187500e-01
1.09819047e-02,8.15625000e-02,-5.78750000e-01,4.71875000e-02,2.27187500e-01
1.09823047e-02,7.17968750e-02,-4.48281250e-01,6.34375000e-02,2.20468750e-01
1.09827047e-02,6.57812500e-02,-3.39218750e-01,7.87500000e-02,2.14843750e-01
1.09831047e-02,6.27343750e-02,-2.37968750e-01,8.91406250e-02,1.88906250e-01
1.09835047e-02,5.70312500e-02,-1.74062500e-01,8.10937500e-02,1.44062500e-01
1.09839047e-02,4.46875000e-02,-1.69687500e-01,7.38281250e-02,1.04218750e-01
1.09843047e-02,2.20312500e-02,-1.63281250e-01,7.48437500e-02,7.70312500e-02
1.09847047e-02,1.05468750e-02,-1.37812500e-01,7.40625000e-02,6.45312500e-02
1.09851047e-02,7.10937500e-03,-1.00156250e-01,7.39843750e-02,6.98437500e-02
1.09855047e-02,5.07812500e-03,-4.46875000e-02,6.60156250e-02,1.19531250e-01
1.09859047e-02,1.60937500e-02,1.60937500e-02,4.53906250e-02,1.29843750e-01
1.09863047e-02,1.28125000e-02,1.01250000e-01,2.73437500e-02,7.09375000e-02
1.09867047e-02,1.17187500e-03,1.71250000e-01,9.68750000e-03,1.07812500e-02
1.09871047e-02,-1.87500000e-03,1.87656250e-01,7.03125000e-04,8.28125000e-03
1.09875047e-02,-4.60937500e-03,2.54531250e-01,1.47656250e-02,1.04687500e-02
1.09879047e-02,-4.29687500e-03,2.24218750e-01,1.49218750e-02,1.48437500e-02
1.09883047e-02,-2.42187500e-03,1.36250000e-01,2.10937500e-02,2.56250000e-02
1.09887047e-02,-1.40625000e-03,8.23437500e-02,1.51562500e-02,3.10937500e-02
1.09891047e-02,9.37500000e-04,5.65625000e-02,6.95312500e-03,3.81250000e-02
1.09895047e-02,1.79687500e-03,2.82812500e-02,3.59375000e-03,4.31250000e-02
1.09899047e-02,1.79687500e-03,2.78125000e-02,3.51562500e-03,5.07812500e-02
1.09903047e-02,1.25000000e-03,5.51562500e-02,7.10937500e-03,5.04687500e-02
1.09907047e-02,-5.46875000e-04,1.02343750e-01,9.60937500e-03,4.79687500e-02
1.09911047e-02,-8.59375000e-04,1.44531250e-01,1.15625000e-02,4.42187500e-02
1.09915047e-02,-1.40625000e-03,1.61250000e-01,1.14843750e-02,4.06250000e-02
1.09919047e-02,-1.79687500e-03,1.60000000e-01,8.90625000e-03,3.89062500e-02
1.09923047e-02,-1.79687500e-03,1.49375000e-01,4.76562500e-03,3.57812500e-02
1.09927047e-02,-1.17187500e-03,1.32968750e-01,7.81250000e-04,3.43750000e-02
1.09931047e-02,7.81250000e-05,1.07343750e-01,-3.20312500e-03,3.25000000e-02
1.09935047e-02,1.48437500e-03,7.84375000e-02,-4.68750000e-03,2.92187500e-02
1.09939047e-02,3.12500000e-03,4.67187500e-02,-6.01562500e-03,2.56250000e-02
1.09943047e-02,3.82812500e-03,2.20312500e-02,-5.15625000e-03,2.10937500e-02
1.09947047e-02,3.28125000e-03,1.28125000e-02,-3.82812500e-03,2.03125000e-02
1.09951047e-02,6.25000000e-04,5.15625000e-03,-4.76562500e-03,1.79687500e-02
1.09955047e-02,8.59375000e-04,5.46875000e-03,-2.34375000e-03,2.20312500e-02
1.09959047e-02,1.01562500e-03,7.18750000e-03,-1.95312500e-03,1.96875000e-02
1.09963047e-02,6.25000000e-04,1.42187500e-02,-2.10937500e-03,2.10937500e-02
1.09967047e-02,7.03125000e-04,2.40625000e-02,-3.12500000e-03,2.57812500e-02
1.09971047e-02,9.37500000e-04,3.25000000e-02,-3.75000000e-03,2.53125000e-02
1.09975047e-02,1.40625000e-03,4.26562500e-02,-3.59375000e-03,1.56250000e-02
1.09979047e-02,1.56250000e-04,4.89062500e-02,-4.37500000e-03,1.01562500e-02
1.09983047e-02,-1.48437500e-03,4.84375000e-02,-4.92187500e-03,5.15625000e-03
1.09987047e-02,-1.40625000e-03,4.65625000e-02,-4.60937500e-03,3.59375000e-03
1.09991047e-02,-8.59375000e-04,4.35937500e-02,-3.98437500e-03,5.93750000e-03
1.09995047e-02,-8.59375000e-04,3.82812500e-02,-4.06250000e-03,1.21875000e-02
1.09999047e-02,7.03125000e-04,3.09375000e-02,-2.18750000e-03,8.28125000e-03
1.10003047e-02,2.81250000e-03,2.60937500e-02,-2.65625000e-03,-2.04687500e-02
1.10007047e-02,2.26562500e-03,2.78125000e-02,-1.87500000e-03,-3.34375000e-02
1.10011047e-02,1.32812500e-03,3.37500000e-02,-3.90625000e-04,-5.51562500e-02
1.10015047e-02,1.17187500e-03,4.40625000e-02,6.25000000e-04,-7.48437500e-02
1.10019047e-02,-3.12500000e-04,5.29687500e-02,7.03125000e-04,-7.03125000e-02
1.10023047e-02,-1.56250000e-04,6.04687500e-02,-3.90625000e-04,-4.96875000e-02
1.10027047e-02,8.59375000e-04,6.87500000e-02,-1.09375000e-03,-2.46875000e-02
1.10031047e-02,1.64062500e-03,6.76562500e-02,-4.45312500e-03,-4.06250000e-03
1.10035047e-02,2.03125000e-03,6.90625000e-02,-3.35937500e-03,9.21875000e-03
1.10039047e-02,-7.81250000e-05,7.62500000e-02,6.09375000e-03,1.29687500e-02
1.10043047e-02,-1.56250000e-03,1.16250000e-01,1.42968750e-02,1.03125000e-02
1.10047047e-02,-2.42187500e-03,1.48593750e-01,1.69531250e-02,1.21875000e-02
1.10051047e-02,-5.39062500e-03,1.42500000e-01,1.28906250e-02,1.46875000e-02
1.10055047e-02,-2.89062500e-03,1.13593750e-01,1.24218750e-02,-4.53125000e-03
1.10059047e-02,3.82812500e-03,1.01718750e-01,1.07031250e-02,-1.03906250e-01
1.10063047e-02,5.78125000e-03,8.70312500e-02,7.96875000e-03,-1.37187500e-01
1.10067047e-02,4.14062500e-03,4.81250000e-02,8.35937500e-03,-3.81250000e-02
1.10071047e-02,8.75000000e-03,2.78125000e-02,1.39062500e-02,-2.18750000e-03
1.10075047e-02,4.21875000e-03,3.26562500e-02,1.35937500e-02,4.53125000e-03
1.10079047e-02,-7.03125000e-04,2.75000000e-02,2.89843750e-02,1.46875000e-02
1.10083047e-02,-1.40625000e-03,2.70312500e-02,2.30468750e-02,2.53125000e-02
1.10087047e-02,2.57812500e-03,-2.65625000e-02,5.31250000e-03,4.68750000e-02
1.10091047e-02,4.06250000e-03,-8.57812500e-02,4.60937500e-03,7.45312500e-02
1.10095047e-02,3.67187500e-03,-8.18750000e-02,7.18750000e-03,1.00625000e-01
1.10099047e-02,5.62500000e-03,-6.25000000e-02,1.21875000e-02,1.21875000e-01
1.10103047e-02,6.32812500e-03,-3.53125000e-02,1.85156250e-02,1.17187500e-01
1.10107047e-02,7.42187500e-03,2.32812500e-02,2.14843750e-02,1.06875000e-01
1.10111047e-02,9.60937500e-03,7.78125000e-02,2.42187500e-02,7.92187500e-02
1.10115047e-02,1.21875000e-02,1.25000000e-01,2.40625000e-02,3.23437500e-02
1.10119047e-02,1.40625000e-02,1.60312500e-01,1.92187500e-02,-3.65625000e-02
1.10123047e-02,1.56250000e-02,1.89375000e-01,1.17968750e-02,-1.22656250e-01
1.10127047e-02,1.53906250e-02,1.92812500e-01,9.06250000e-03,-2.20156250e-01
1.10131047e-02,1.46875000e-02,1.64843750e-01,1.51562500e-02,-3.00312500e-01
1.10135047e-02,7.26562500e-03,1.36406250e-01,1.82812500e-02,-2.96562500e-01
1.10139047e-02,5.46875000e-03,1.01718750e-01,1.28125000e-02,-2.24218750e-01
1.10143047e-02,9.21875000e-03,5.79687500e-02,8.90625000e-03,-1.59062500e-01
1.10147047e-02,1.03125000e-02,1.64062500e-02,1.47656250e-02,-7.60937500e-02
1.10151047e-02,1.73437500e-02,8.12500000e-03,3.07812500e-02,-7.18750000e-03
1.10155047e-02,1.82812500e-02,6.84375000e-02,4.41406250e-02,2.84375000e-02
1.10159047e-02,1.78906250e-02,1.29531250e-01,4.37500000e-02,3.32812500e-02
1.10163047e-02,1.45312500e-02,1.26562500e-01,4.21875000e-02,3.31250000e-02
1.10167047e-02,9.92187500e-03,5.70312500e-02,4.46093750e-02,1.93750000e-02
1.10171047e-02,1.04687500e-02,-1.37500000e-02,4.78125000e-02,4.06250000e-03
1.10175047e-02,7.65625000e-03,-5.85937500e-02,3.75781250e-02,-7.18750000e-03
1.10179047e-02,7.03125000e-03,-8.92187500e-02,1.00000000e-02,-1.29687500e-02
1.10183047e-02,8.82812500e-03,-1.45156250e-01,-9.14062500e-03,-1.10937500e-02
1.10187047e-02,9.84375000e-03,-1.93281250e-01,-1.48437500e-03,-7.34375000e-03
1.10191047e-02,1.02343750e-02,-1.61093750e-01,1.53125000e-02,2.50000000e-03
1.10195047e-02,6.48437500e-03,-6.51562500e-02,2.29687500e-02,7.65625000e-03
1.10199047e-02,3.67187500e-03,2.21875000e-02,1.75781250e-02,8.75000000e-03
1.10203047e-02,1.71875000e-03,6.18750000e-02,9.84375000e-03,7.18750000e-03
1.10207047e-02,9.37500000e-04,7.20312500e-02,6.17187500e-03,9.68750000e-03
1.10211047e-02,8.59375000e-04,8.62500000e-02,3.98437500e-03,8.75000000e-03
1.10215047e-02,8.59375000e-04,1.09218750e-01,3.75000000e-03,9.21875000e-03
1.10219047e-02,-2.10937500e-03,1.13125000e-01,9.37500000e-04,6.71875000e-03
1.10223047e-02,-1.95312500e-03,9.81250000e-02,1.56250000e-04,1.00000000e-02
1.10227047e-02,-2.65625000e-03,9.01562500e-02,-2.34375000e-03,1.62500000e-02
1.10231047e-02,-1.95312500e-03,9.45312500e-02,-2.65625000e-03,2.73437500e-02
1.10235047e-02,-7.81250000e-05,8.89062500e-02,-2.50000000e-03,4.00000000e-02
1.10239047e-02,1.14062500e-02,9.04687500e-02,-1.56250000e-04,3.78125000e-02
1.10243047e-02,6.56250000e-03,1.00000000e-01,-5.46875000e-04,4.10937500e-02
1.10247047e-02,2.50000000e-03,1.02343750e-01,-1.95312500e-03,5.42187500e-02
1.10251047e-02,2.18750000e-03,9.67187500e-02,-4.14062500e-03,5.29687500e-02
1.10255047e-02,3.04687500e-03,8.95312500e-02,-8.04687500e-03,5.09375000e-02
1.10259047e-02,3.51562500e-03,9.07812500e-02,-6.56250000e-03,5.12500000e-02
1.10263047e-02,5.93750000e-03,1.15156250e-01,2.34375000e-04,5.68750000e-02
1.10267047e-02,8.90625000e-03,1.36875000e-01,5.31250000e-03,5.31250000e-02
1.10271047e-02,1.01562500e-02,1.07187500e-01,1.76562500e-02,4.42187500e-02
1.10275047e-02,1.06250000e-02,4.53125000e-02,2.99218750e-02,4.21875000e-02
1.10279047e-02,1.17187500e-02,7.34375000e-03,3.81250000e-02,3.60937500e-02
1.10283047e-02,9.68750000e-03,6.21875000e-02,3.55468750e-02,3.18750000e-02
1.10287047e-02,9.53125000e-03,1.11250000e-01,3.40625000e-02,-2.50000000e-03
1.10291047e-02,5.07812500e-03,1.32656250e-01,3.21875000e-02,-8.59375000e-02
1.10295047e-02,-1.48437500e-03,1.86093750e-01,3.44531250e-02,-1.56093750e-01
1.10299047e-02,-4.06250000e-03,2.17343750e-01,2.06250000e-02,-1.91562500e-01
1.10303047e-02,-1.09375000e-03,2.22656250e-01,1.33593750e-02,-2.13906250e-01
1.10307047e-02,6.56250000e-03,2.12968750e-01,1.53906250e-02,-3.52656250e-01
1.10311047e-02,2.34375000e-04,1.79218750e-01,1.64062500e-02,-5.33906250e-01
1.10315047e-02,-9.21875000e-03,1.12656250e-01,1.53125000e-02,-5.12031250e-01
1.10319047e-02,-1.41406250e-02,8.59375000e-03,3.12500000e-03,-1.90781250e-01
1.10323047e-02,2.32812500e-02,-2.01875000e-01,-3.40625000e-02,-7.81250000e-04
1.10327047e-02,4.07812500e-02,-6.67343750e-01,-9.73437500e-02,6.45312500e-02
1.10331047e-02,6.12500000e-02,-1.16421875e+00,-1.28593750e-01,1.05625000e-01
1.10335047e-02,6.87500000e-02,-1.26875000e+00,-8.21875000e-02,1.24531250e-01
1.10339047e-02,5.35937500e-02,-1.05453125e+00,-3.49218750e-02,1.10781250e-01
1.10343047e-02,4.74218750e-02,-8.92968750e-01,-1.01562500e-03,9.14062500e-02
1.10347047e-02,3.65625000e-02,-6.97812500e-01,6.21093750e-02,9.35937500e-02
1.10351047e-02,2.45312500e-02,-3.80312500e-01,7.33593750e-02,1.11406250e-01
1.10355047e-02,2.03906250e-02,-1.13281250e-01,4.13281250e-02,1.00312500e-01
1.10359047e-02,1.76562500e-02,4.43750000e-02,2.71875000e-02,8.90625000e-02
1.10363047e-02,1.36718750e-02,1.15000000e-01,2.26562500e-02,8.15625000e-02
1.10367047e-02,1.21093750e-02,1.29531250e-01,2.18750000e-02,8.25000000e-02
1.10371047e-02,7.42187500e-03,1.25156250e-01,1.98437500e-02,7.31250000e-02
1.10375047e-02,5.85937500e-03,1.12812500e-01,8.28125000e-03,6.93750000e-02
1.10379047e-02,7.03125000e-03,-1.04687500e-02,-2.57812500e-03,7.07812500e-02
1.10383047e-02,9.60937500e-03,-1.05625000e-01,2.16406250e-02,6.62500000e-02
1.10387047e-02,6.56250000e-03,-8.92187500e-02,2.70312500e-02,6.85937500e-02
1.10391047e-02,7.50000000e-03,-5.95312500e-02,1.29687500e-02,6.68750000e-02
1.10395047e-02,8.51562500e-03,-4.15625000e-02,1.57812500e-02,5.39062500e-02
1.10399047e-02,1.14843750e-02,-1.01562500e-02,1.43750000e-02,3.43750000e-02
1.10403047e-02,1.39843750e-02,-8.60937500e-02,-2.89843750e-02,3.31250000e-02
1.10407047e-02,1.75000000e-02,-2.67968750e-01,8.43750000e-03,4.20312500e-02
1.10411047e-02,1.42968750e-02,-1.86406250e-01,1.17968750e-02,4.07812500e-02
1.10415047e-02,1.08593750e-02,-1.27187500e-01,6.95312500e-03,3.78125000e-02
1.10419047e-02,9.21875000e-03,-8.87500000e-02,4.60937500e-03,3.95312500e-02
1.10423047e-02,9.14062500e-03,-6.06250000e-02,7.03125000e-03,4.21875000e-02
1.10427047e-02,5.54687500e-03,-3.90625000e-02,4.06250000e-03,4.39062500e-02
1.10431047e-02,6.56250000e-03,-2.70312500e-02,2.34375000e-03,4.43750000e-02
1.10435047e-02,5.62500000e-03,-2.76562500e-02,5.78125000e-03,4.78125000e-02
1.10439047e-02,5.93750000e-03,-1.34375000e-02,1.34375000e-02,4.81250000e-02
1.10443047e-02,3.90625000e-03,1.76562500e-02,1.63281250e-02,4.46875000e-02
1.10447047e-02,3.59375000e-03,5.98437500e-02,2.64843750e-02,4.78125000e-02
1.10451047e-02,2.73437500e-03,1.05156250e-01,1.98437500e-02,6.84375000e-02
1.10455047e-02,2.18750000e-03,1.45625000e-01,1.11718750e-02,9.12500000e-02
1.10459047e-02,7.50000000e-03,1.59375000e-01,2.65625000e-03,5.00000000e-02
1.10463047e-02,2.29687500e-02,1.45625000e-01,-2.96875000e-03,-1.06406250e-01
1.10467047e-02,3.92968750e-02,8.25000000e-02,5.23437500e-03,-2.26406250e-01
1.10471047e-02,3.16406250e-02,2.89062500e-02,2.25781250e-02,-1.81250000e-01
1.10475047e-02,1.11718750e-02,-3.25000000e-02,2.33593750e-02,-6.96875000e-02
1.10479047e-02,1.03125000e-02,-1.13125000e-01,1.34375000e-02,-1.09375000e-02
1.10483047e-02,1.34375000e-02,-2.15937500e-01,-6.25000000e-04,1.07812500e-02
1.10487047e-02,1.51562500e-02,-2.91093750e-01,-2.20312500e-02,1.68750000e-02
1.10491047e-02,1.72656250e-02,-2.86093750e-01,-3.51562500e-03,5.78125000e-03
1.10495047e-02,1.75781250e-02,-2.12812500e-01,1.17187500e-02,-1.23437500e-02
1.10499047e-02,1.98437500e-02,-1.53906250e-01,1.47656250e-02,-1.98437500e-02
1.10503047e-02,2.57031250e-02,-1.43593750e-01,1.48437500e-03,-1.73437500e-02
1.10507047e-02,3.03125000e-02,-2.19531250e-01,-1.11718750e-02,6.25000000e-04
1.10511047e-02,3.46093750e-02,-3.30156250e-01,-2.75781250e-02,4.59375000e-02
1.10515047e-02,3.64062500e-02,-3.87031250e-01,-3.98437500e-02,8.18750000e-02
1.10519047e-02,3.70312500e-02,-2.75781250e-01,-7.65625000e-03,9.73437500e-02
1.10523047e-02,3.67968750e-02,-1.60000000e-01,6.40625000e-03,1.11250000e-01
1.10527047e-02,4.09375000e-02,-1.27656250e-01,7.03125000e-03,1.30156250e-01
1.10531047e-02,4.62500000e-02,-1.76406250e-01,-1.18750000e-02,1.51718750e-01
1.10535047e-02,5.31250000e-02,-2.74843750e-01,-3.12500000e-02,1.81875000e-01
1.10539047e-02,6.03125000e-02,-3.19218750e-01,-3.11718750e-02,2.07656250e-01
1.10543047e-02,6.13281250e-02,-2.59687500e-01,-2.76562500e-02,2.29375000e-01
1.10547047e-02,6.35156250e-02,-1.93281250e-01,-2.91406250e-02,2.42500000e-01
1.10551047e-02,6.24218750e-02,-1.37812500e-01,-2.95312500e-02,2.47031250e-01
1.10555047e-02,6.45312500e-02,-1.04687500e-01,-2.43750000e-02,2.43593750e-01
1.10559047e-02,6.68750000e-02,-9.82812500e-02,-2.27343750e-02,2.29218750e-01
1.10563047e-02,6.97656250e-02,-9.96875000e-02,-1.88281250e-02,1.89531250e-01
1.10567047e-02,7.62500000e-02,-5.89062500e-02,-1.09375000e-02,1.28593750e-01
1.10571047e-02,7.65625000e-02,4.28125000e-02,-4.53125000e-03,3.82812500e-02
1.10575047e-02,7.50781250e-02,1.06406250e-01,-9.21875000e-03,-3.46875000e-02
1.10579047e-02,7.45312500e-02,1.11718750e-01,-1.51562500e-02,-1.54843750e-01
1.10583047e-02,5.46875000e-02,7.15625000e-02,-2.11718750e-02,-2.04062500e-01
1.10587047e-02,2.73437500e-02,2.70312500e-02,-2.86718750e-02,-1.20312500e-01
1.10591047e-02,1.73437500e-02,1.03125000e-02,-2.88281250e-02,-3.40625000e-02
1.10595047e-02,2.00000000e-02,1.32812500e-02,-1.74218750e-02,3.00000000e-02
1.10599047e-02,1.96093750e-02,2.89062500e-02,-1.40625000e-03,5.82812500e-02
1.10603047e-02,1.73437500e-02,3.89062500e-02,9.92187500e-03,2.92187500e-02
1.10607047e-02,1.28906250e-02,3.78125000e-02,1.05468750e-02,5.21875000e-02
1.10611047e-02,2.04687500e-02,-9.37500000e-03,3.20312500e-03,1.21718750e-01
1.10615047e-02,2.60937500e-02,-8.68750000e-02,-7.81250000e-05,1.55625000e-01
1.10619047e-02,2.63281250e-02,-1.74531250e-01,-2.18750000e-03,1.22968750e-01
1.10623047e-02,2.85156250e-02,-3.13593750e-01,5.19531250e-02,-2.87656250e-01
1.10627047e-02,1.48437500e-02,-1.80625000e-01,1.01484375e-01,-1.11187500e+00
1.10631047e-02,8.59375000e-04,-2.39843750e-01,6.54687500e-02,-1.13171875e+00
1.10635047e-02,-1.92968750e-02,-7.90000000e-01,-5.64062500e-02,-3.78125000e-01
1.10639047e-02,8.16406250e-02,-1.55328125e+00,-2.63593750e-01,4.42187500e-02
1.10643047e-02,1.25156250e-01,-2.38921875e+00,-3.60468750e-01,2.02343750e-01
1.10647047e-02,1.26171875e-01,-2.45281250e+00,-2.56875000e-01,2.02343750e-01
1.10651047e-02,9.62500000e-02,-1.79062500e+00,-1.00390625e-01,1.55937500e-01
1.10655047e-02,7.25000000e-02,-1.18765625e+00,-7.86718750e-02,1.10781250e-01
1.10659047e-02,5.70312500e-02,-8.42500000e-01,-1.71875000e-03,8.10937500e-02
1.10663047e-02,3.78125000e-02,-3.68437500e-01,5.46093750e-02,6.26562500e-02
1.10667047e-02,2.28906250e-02,-2.76562500e-02,6.40625000e-02,5.45312500e-02
1.10671047e-02,1.42187500e-02,1.56562500e-01,6.00781250e-02,4.18750000e-02
1.10675047e-02,9.29687500e-03,2.50625000e-01,5.21875000e-02,3.56250000e-02
1.10679047e-02,7.18750000e-03,2.82500000e-01,3.28906250e-02,3.14062500e-02
1.10683047e-02,4.53125000e-03,2.88906250e-01,2.60156250e-02,2.21875000e-02
1.10687047e-02,7.81250000e-04,3.27187500e-01,2.32812500e-02,1.57812500e-02
1.10691047e-02,-1.56250000e-03,3.84843750e-01,2.19531250e-02,1.37500000e-02
1.10695047e-02,-3.59375000e-03,4.13750000e-01,1.64062500e-02,1.10937500e-02
1.10699047e-02,-4.14062500e-03,3.92343750e-01,9.84375000e-03,9.37500000e-03
1.10703047e-02,-3.43750000e-03,3.22187500e-01,4.53125000e-03,9.53125000e-03
1.10707047e-02,-7.81250000e-04,2.35000000e-01,1.32812500e-03,2.54687500e-02
1.10711047e-02,1.48437500e-03,1.79218750e-01,1.25000000e-03,3.70312500e-02
1.10715047e-02,1.79687500e-03,1.63125000e-01,1.79687500e-03,3.96875000e-02
1.10719047e-02,-7.81250000e-05,1.77187500e-01,1.79687500e-03,6.64062500e-02
1.10723047e-02,2.34375000e-04,2.09062500e-01,1.25000000e-03,9.00000000e-02
1.10727047e-02,2.42187500e-03,2.28593750e-01,1.09375000e-03,7.98437500e-02
1.10731047e-02,-3.12500000e-04,2.22031250e-01,-7.81250000e-05,6.25000000e-02
1.10735047e-02,7.81250000e-04,2.05781250e-01,-2.03125000e-03,5.50000000e-02
1.10739047e-02,-1.79687500e-03,1.97031250e-01,-1.71875000e-03,4.98437500e-02
1.10743047e-02,-3.20312500e-03,2.02187500e-01,-1.71875000e-03,6.73437500e-02
1.10747047e-02,-1.56250000e-03,1.94062500e-01,-4.37500000e-03,7.37500000e-02
1.10751047e-02,-1.95312500e-03,1.49218750e-01,-2.34375000e-03,9.93750000e-02
1.10755047e-02,2.96875000e-03,1.02500000e-01,-5.85937500e-03,9.31250000e-02
1.10759047e-02,1.32812500e-03,8.12500000e-02,-4.45312500e-03,6.35937500e-02
1.10763047e-02,-2.26562500e-03,1.14218750e-01,1.40625000e-03,3.89062500e-02
1.10767047e-02,-3.90625000e-03,1.82812500e-01,1.28906250e-02,3.42187500e-02
1.10771047e-02,-3.28125000e-03,1.28906250e-01,7.42187500e-03,3.40625000e-02
1.10775047e-02,-2.10937500e-03,9.76562500e-02,1.40625000e-03,4.81250000e-02
1.10779047e-02,-3.12500000e-03,9.12500000e-02,-5.31250000e-03,1.01093750e-01
1.10783047e-02,-1.25000000e-03,8.62500000e-02,-1.25000000e-02,2.34218750e-01
1.10787047e-02,2.36718750e-02,7.65625000e-02,-1.32031250e-02,2.09687500e-01
1.10791047e-02,1.74218750e-02,8.75000000e-02,-8.67187500e-03,1.17968750e-01
1.10795047e-02,4.29687500e-03,2.89531250e-01,1.01562500e-03,1.13906250e-01
1.10799047e-02,3.35937500e-03,2.61875000e-01,1.21093750e-02,1.19843750e-01
1.10803047e-02,-4.68750000e-03,1.40312500e-01,1.17187500e-02,1.39218750e-01
1.10807047e-02,-2.10937500e-03,1.32500000e-01,-6.40625000e-03,1.38437500e-01
1.10811047e-02,-7.03125000e-04,9.92187500e-02,1.71875000e-03,1.43750000e-01
1.10815047e-02,1.32812500e-03,1.13437500e-01,1.01562500e-02,1.49062500e-01
1.10819047e-02,5.85937500e-03,2.31250000e-02,2.59375000e-02,1.52656250e-01
1.10823047e-02,1.37500000e-02,-1.72968750e-01,2.21093750e-02,1.54218750e-01
1.10827047e-02,2.60937500e-02,-3.94375000e-01,7.26562500e-03,1.48750000e-01
1.10831047e-02,4.56250000e-02,-8.05781250e-01,-2.96093750e-02,1.57968750e-01
1.10835047e-02,6.19531250e-02,-1.07140625e+00,-5.70312500e-02,1.77968750e-01
1.10839047e-02,5.71093750e-02,-9.54375000e-01,7.28125000e-02,1.78906250e-01
1.10843047e-02,3.31250000e-02,-3.66406250e-01,7.66406250e-02,1.58906250e-01
1.10847047e-02,1.44531250e-02,7.48437500e-02,1.97656250e-02,1.20468750e-01
1.10851047e-02,1.30468750e-02,5.28125000e-02,9.06250000e-03,9.01562500e-02
1.10855047e-02,1.41406250e-02,4.06250000e-03,1.14062500e-02,3.96875000e-02
1.10859047e-02,1.27343750e-02,7.34375000e-03,1.60156250e-02,-3.51562500e-02
1.10863047e-02,1.19531250e-02,4.62500000e-02,1.76562500e-02,-9.15625000e-02
1.10867047e-02,9.53125000e-03,7.96875000e-02,1.60937500e-02,-6.42187500e-02
1.10871047e-02,1.01562500e-02,9.95312500e-02,1.19531250e-02,-1.20312500e-02
1.10875047e-02,1.35937500e-02,1.02812500e-01,8.28125000e-03,1.15625000e-02
1.10879047e-02,1.17968750e-02,1.11093750e-01,3.59375000e-03,3.78125000e-02
1.10883047e-02,8.12500000e-03,1.21718750e-01,2.50000000e-03,5.01562500e-02
1.10887047e-02,6.09375000e-03,1.27968750e-01,1.40625000e-03,5.32812500e-02
