Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.95321616e-03,7.70093750e-01,1.38796875e-02,-3.12500000e-06,1.00181250e+00
7.95361616e-03,7.70343750e-01,1.42703125e-02,1.73437500e-04,1.00146875e+00
7.95401616e-03,7.70187500e-01,1.43812500e-02,3.40625000e-04,1.00265625e+00
7.95441616e-03,7.69937500e-01,1.44843750e-02,2.79687500e-04,1.00343750e+00
7.95481616e-03,7.70218750e-01,1.46015625e-02,2.06250000e-04,1.00287500e+00
7.95521616e-03,7.69750000e-01,1.47781250e-02,6.40625000e-04,1.00312500e+00
7.95561616e-03,7.69343750e-01,1.48296875e-02,6.42187500e-04,1.00218750e+00
7.95601616e-03,7.69281250e-01,1.49140625e-02,4.46875000e-04,1.00193750e+00
7.95641616e-03,7.68937500e-01,1.46187500e-02,1.21875000e-04,1.00115625e+00
7.95681616e-03,7.68687500e-01,1.49671875e-02,1.60937500e-04,1.00028125e+00
7.95721616e-03,7.68531250e-01,1.48187500e-02,4.09375000e-04,9.99843750e-01
7.95761616e-03,7.67968750e-01,1.44968750e-02,1.42187500e-04,9.99843750e-01
7.95801616e-03,7.67906250e-01,1.42890625e-02,-1.35937500e-04,1.00018750e+00
7.95841616e-03,7.67968750e-01,1.41953125e-02,-4.37500000e-05,1.00018750e+00
7.95881616e-03,7.68375000e-01,1.40640625e-02,-8.12500000e-05,1.00087500e+00
7.95921616e-03,7.68750000e-01,1.44375000e-02,2.07812500e-04,1.00109375e+00
7.95961616e-03,7.69625000e-01,1.46562500e-02,4.53125000e-05,1.00106250e+00
7.96001616e-03,7.69125000e-01,1.47375000e-02,2.60937500e-04,1.00115625e+00
7.96041616e-03,7.69656250e-01,1.48218750e-02,-2.65625000e-05,1.00134375e+00
7.96081616e-03,7.69718750e-01,1.51125000e-02,2.89062500e-04,1.00109375e+00
7.96121616e-03,7.69218750e-01,1.49937500e-02,2.21875000e-04,1.00181250e+00
7.96161616e-03,7.69468750e-01,1.50703125e-02,3.21875000e-04,1.00159375e+00
7.96201616e-03,7.70062500e-01,1.51359375e-02,-1.93750000e-04,1.00231250e+00
7.96241616e-03,7.68937500e-01,1.56015625e-02,-4.73437500e-04,1.00196875e+00
7.96281616e-03,7.68531250e-01,1.56625000e-02,-2.64062500e-04,1.00218750e+00
7.96321616e-03,7.68750000e-01,1.55390625e-02,-5.60937500e-04,1.00231250e+00
7.96361616e-03,7.69468750e-01,1.53875000e-02,-6.46875000e-04,1.00268750e+00
7.96401616e-03,7.69218750e-01,1.55703125e-02,-8.62500000e-04,1.00281250e+00
7.96441616e-03,7.68937500e-01,1.54703125e-02,-7.95312500e-04,1.00171875e+00
7.96481616e-03,7.69281250e-01,1.54171875e-02,-7.35937500e-04,1.00171875e+00
7.96521616e-03,7.68875000e-01,1.54703125e-02,-8.35937500e-04,1.00196875e+00
7.96561616e-03,7.69000000e-01,1.54281250e-02,-5.59375000e-04,1.00187500e+00
7.96601616e-03,7.69093750e-01,1.54734375e-02,-6.06250000e-04,1.00184375e+00
7.96641616e-03,7.69093750e-01,1.51515625e-02,-8.89062500e-04,1.00165625e+00
7.96681616e-03,7.69031250e-01,1.50562500e-02,-1.03281250e-03,1.00259375e+00
7.96721616e-03,7.69250000e-01,1.55218750e-02,-1.21718750e-03,1.00203125e+00
7.96761616e-03,7.69375000e-01,1.56687500e-02,-8.25000000e-04,1.00281250e+00
7.96801616e-03,7.69500000e-01,1.59765625e-02,-9.75000000e-04,1.00243750e+00
7.96841616e-03,7.69593750e-01,1.60171875e-02,-9.67187500e-04,1.00240625e+00
7.96881616e-03,7.69625000e-01,1.62187500e-02,-8.96875000e-04,1.00240625e+00
7.96921616e-03,7.69906250e-01,1.59906250e-02,-9.76562500e-04,1.00271875e+00
7.96961616e-03,7.69531250e-01,1.59671875e-02,-6.46875000e-04,1.00293750e+00
7.97001616e-03,7.69625000e-01,1.59421875e-02,-7.95312500e-04,1.00300000e+00
7.97041616e-03,7.69656250e-01,1.55671875e-02,-5.48437500e-04,1.00318750e+00
7.97081616e-03,7.69718750e-01,1.55234375e-02,-6.60937500e-04,1.00306250e+00
7.97121616e-03,7.69000000e-01,1.53437500e-02,-8.50000000e-04,1.00250000e+00
7.97161616e-03,7.68375000e-01,1.50734375e-02,-1.06718750e-03,1.00209375e+00
7.97201616e-03,7.69343750e-01,1.51109375e-02,-1.27187500e-03,1.00246875e+00
7.97241616e-03,7.68812500e-01,1.50953125e-02,-1.14531250e-03,1.00146875e+00
7.97281616e-03,7.68781250e-01,1.49625000e-02,-1.10156250e-03,1.00215625e+00
7.97321616e-03,7.69062500e-01,1.46718750e-02,-1.19843750e-03,1.00196875e+00
7.97361616e-03,7.68687500e-01,1.46140625e-02,-1.14531250e-03,1.00228125e+00
7.97401616e-03,7.68812500e-01,1.51281250e-02,-8.28125000e-04,1.00250000e+00
7.97441616e-03,7.69031250e-01,1.54484375e-02,-5.70312500e-04,1.00253125e+00
7.97481616e-03,7.68906250e-01,1.55250000e-02,-7.51562500e-04,1.00221875e+00
7.97521616e-03,7.69000000e-01,1.55468750e-02,-7.17187500e-04,1.00275000e+00
7.97561616e-03,7.68937500e-01,1.51890625e-02,-9.70312500e-04,1.00240625e+00
7.97601616e-03,7.69562500e-01,1.51421875e-02,-4.21875000e-04,1.00234375e+00
7.97641616e-03,7.69500000e-01,1.54031250e-02,-2.40625000e-04,1.00240625e+00
7.97681616e-03,7.69343750e-01,1.57937500e-02,-5.39062500e-04,1.00259375e+00
7.97721616e-03,7.69531250e-01,1.59250000e-02,-3.65625000e-04,1.00275000e+00
7.97761616e-03,7.68968750e-01,1.54296875e-02,-6.00000000e-04,1.00256250e+00
7.97801616e-03,7.68968750e-01,1.52390625e-02,-6.90625000e-04,1.00268750e+00
7.97841616e-03,7.68875000e-01,1.49671875e-02,-4.57812500e-04,1.00225000e+00
7.97881616e-03,7.69125000e-01,1.54171875e-02,-3.37500000e-04,1.00253125e+00
7.97921616e-03,7.68968750e-01,1.54437500e-02,-3.43750000e-05,1.00259375e+00
7.97961616e-03,7.68781250e-01,1.56671875e-02,-3.70312500e-04,1.00287500e+00
7.98001616e-03,7.68781250e-01,1.60953125e-02,4.84375000e-05,1.00271875e+00
7.98041616e-03,7.68687500e-01,1.62843750e-02,4.90625000e-04,1.00231250e+00
7.98081616e-03,7.68812500e-01,1.60343750e-02,1.78125000e-04,1.00250000e+00
7.98121616e-03,7.68468750e-01,1.58734375e-02,-2.03125000e-05,1.00190625e+00
7.98161616e-03,7.68500000e-01,1.49609375e-02,-3.15625000e-04,1.00168750e+00
7.98201616e-03,7.67812500e-01,1.49859375e-02,-6.71875000e-04,1.00184375e+00
7.98241616e-03,7.68093750e-01,1.47609375e-02,-1.04218750e-03,1.00181250e+00
7.98281616e-03,7.68218750e-01,1.54046875e-02,-6.25000000e-06,1.00093750e+00
7.98321616e-03,7.67531250e-01,1.51828125e-02,-4.68750000e-04,1.00037500e+00
7.98361616e-03,7.67125000e-01,1.51312500e-02,-3.89062500e-04,1.00021875e+00
7.98401616e-03,7.67406250e-01,1.52203125e-02,-3.75000000e-04,1.00056250e+00
7.98441616e-03,7.67375000e-01,1.53906250e-02,-7.76562500e-04,1.00031250e+00
7.98481616e-03,7.67781250e-01,1.55296875e-02,-3.53125000e-04,1.00106250e+00
7.98521616e-03,7.67812500e-01,1.56375000e-02,-5.34375000e-04,1.00171875e+00
7.98561616e-03,7.68093750e-01,1.51156250e-02,-4.10937500e-04,1.00096875e+00
7.98601616e-03,7.68531250e-01,1.51687500e-02,-4.59375000e-04,1.00112500e+00
7.98641616e-03,7.68250000e-01,1.54578125e-02,-2.96875000e-05,1.00081250e+00
7.98681616e-03,7.68406250e-01,1.56218750e-02,-2.92187500e-04,1.00109375e+00
7.98721616e-03,7.68125000e-01,1.58203125e-02,-1.51562500e-04,1.00143750e+00
7.98761616e-03,7.68125000e-01,1.57750000e-02,-6.25000000e-06,1.00121875e+00
7.98801616e-03,7.67937500e-01,1.58875000e-02,2.15625000e-04,1.00109375e+00
7.98841616e-03,7.67812500e-01,1.60515625e-02,-9.84375000e-05,1.00087500e+00
7.98881616e-03,7.68031250e-01,1.63062500e-02,-3.84375000e-04,1.00065625e+00
7.98921616e-03,7.67500000e-01,1.63031250e-02,-2.35937500e-04,1.00025000e+00
7.98961616e-03,7.67218750e-01,1.62015625e-02,-2.32812500e-04,1.00068750e+00
7.99001616e-03,7.67468750e-01,1.59375000e-02,-7.81250000e-05,1.00109375e+00
7.99041616e-03,7.67531250e-01,1.61625000e-02,3.90625000e-05,1.00131250e+00
7.99081616e-03,7.66937500e-01,1.60046875e-02,1.20312500e-04,1.00165625e+00
7.99121616e-03,7.67562500e-01,1.57390625e-02,-1.35937500e-04,1.00171875e+00
7.99161616e-03,7.67781250e-01,1.57890625e-02,6.71875000e-05,1.00221875e+00
7.99201616e-03,7.67843750e-01,1.53078125e-02,-6.75000000e-04,1.00165625e+00
7.99241616e-03,7.67968750e-01,1.44906250e-02,-9.81250000e-04,1.00190625e+00
7.99281616e-03,7.68093750e-01,1.44484375e-02,-1.02500000e-03,1.00115625e+00
7.99321616e-03,7.67343750e-01,1.42625000e-02,-7.84375000e-04,1.00075000e+00
7.99361616e-03,7.67093750e-01,1.45859375e-02,-8.25000000e-04,1.00043750e+00
7.99401616e-03,7.67125000e-01,1.46359375e-02,-5.48437500e-04,1.00037500e+00
7.99441616e-03,7.67000000e-01,1.47531250e-02,-4.40625000e-04,1.00062500e+00
7.99481616e-03,7.66812500e-01,1.45031250e-02,-8.14062500e-04,1.00046875e+00
7.99521616e-03,7.67156250e-01,1.43562500e-02,-1.07031250e-03,1.00037500e+00
7.99561616e-03,7.67156250e-01,1.43953125e-02,-9.46875000e-04,1.00050000e+00
7.99601616e-03,7.67468750e-01,1.43812500e-02,-7.70312500e-04,1.00125000e+00
7.99641616e-03,7.67343750e-01,1.45437500e-02,-7.82812500e-04,1.00093750e+00
7.99681616e-03,7.67593750e-01,1.48875000e-02,-9.65625000e-04,1.00100000e+00
7.99721616e-03,7.67843750e-01,1.50218750e-02,-8.70312500e-04,1.00050000e+00
7.99761616e-03,7.67500000e-01,1.47093750e-02,-1.12968750e-03,1.00025000e+00
7.99801616e-03,7.67468750e-01,1.47328125e-02,-1.08281250e-03,9.99531250e-01
7.99841616e-03,7.67375000e-01,1.52453125e-02,-8.45312500e-04,9.99343750e-01
7.99881616e-03,7.67375000e-01,1.52125000e-02,-1.02500000e-03,9.99312500e-01
7.99921616e-03,7.66781250e-01,1.50734375e-02,-1.11718750e-03,9.99468750e-01
7.99961616e-03,7.67031250e-01,1.51015625e-02,-5.78125000e-04,9.99500000e-01
8.00001616e-03,7.67062500e-01,1.54062500e-02,-5.78125000e-04,9.99343750e-01
8.00041616e-03,7.67468750e-01,1.57468750e-02,-9.59375000e-04,9.99093750e-01
8.00081616e-03,7.67625000e-01,1.58250000e-02,-4.04687500e-04,9.99718750e-01
8.00121616e-03,7.67656250e-01,1.55375000e-02,-1.05156250e-03,9.99218750e-01
8.00161616e-03,7.67468750e-01,1.56609375e-02,-1.07187500e-03,9.99593750e-01
8.00201616e-03,7.67687500e-01,1.54609375e-02,-1.05312500e-03,9.99468750e-01
8.00241616e-03,7.67968750e-01,1.52687500e-02,-1.02812500e-03,9.99000000e-01
8.00281616e-03,7.68156250e-01,1.53140625e-02,-1.31093750e-03,9.99906250e-01
8.00321616e-03,7.68468750e-01,1.50921875e-02,-8.12500000e-04,1.00071875e+00
8.00361616e-03,7.67875000e-01,1.51796875e-02,-7.51562500e-04,1.00034375e+00
8.00401616e-03,7.68187500e-01,1.54328125e-02,-9.42187500e-04,1.00075000e+00
8.00441616e-03,7.68375000e-01,1.54921875e-02,-1.02500000e-03,1.00075000e+00
8.00481616e-03,7.68312500e-01,1.56156250e-02,-7.18750000e-04,1.00093750e+00
8.00521616e-03,7.68093750e-01,1.59140625e-02,-7.26562500e-04,1.00081250e+00
8.00561616e-03,7.67781250e-01,1.51484375e-02,-7.76562500e-04,1.00043750e+00
8.00601616e-03,7.66968750e-01,1.49734375e-02,-1.21250000e-03,1.00009375e+00
8.00641616e-03,7.66218750e-01,1.50828125e-02,-1.09843750e-03,9.98468750e-01
8.00681616e-03,7.66531250e-01,1.51578125e-02,-9.03125000e-04,9.98875000e-01
8.00721616e-03,7.66062500e-01,1.52046875e-02,-8.62500000e-04,9.99062500e-01
8.00761616e-03,7.66218750e-01,1.51906250e-02,-5.56250000e-04,9.98593750e-01
8.00801616e-03,7.66312500e-01,1.54859375e-02,-6.10937500e-04,9.98468750e-01
8.00841616e-03,7.66781250e-01,1.60125000e-02,-2.09375000e-04,9.98187500e-01
8.00881616e-03,7.67000000e-01,1.56859375e-02,-8.01562500e-04,9.97687500e-01
8.00921616e-03,7.67375000e-01,1.54187500e-02,-1.13437500e-03,9.97375000e-01
8.00961616e-03,7.67156250e-01,1.53859375e-02,-1.00156250e-03,9.98000000e-01
8.01001616e-03,7.67593750e-01,1.56546875e-02,-1.34062500e-03,9.98531250e-01
8.01041616e-03,7.67687500e-01,1.55375000e-02,-1.04375000e-03,9.97875000e-01
8.01081616e-03,7.67187500e-01,1.54937500e-02,-1.14843750e-03,9.97406250e-01
8.01121616e-03,7.66937500e-01,1.56046875e-02,-1.12031250e-03,9.97375000e-01
8.01161616e-03,7.67218750e-01,1.52703125e-02,-1.21875000e-03,9.96843750e-01
8.01201616e-03,7.66343750e-01,1.58203125e-02,-1.06093750e-03,9.96312500e-01
8.01241616e-03,7.66031250e-01,1.59734375e-02,-9.23437500e-04,9.96125000e-01
8.01281616e-03,7.66343750e-01,1.64281250e-02,-1.25156250e-03,9.96250000e-01
8.01321616e-03,7.66281250e-01,1.62281250e-02,-8.71875000e-04,9.96437500e-01
8.01361616e-03,7.66718750e-01,1.66484375e-02,-1.03125000e-03,9.96687500e-01
8.01401616e-03,7.66406250e-01,1.68156250e-02,-1.16562500e-03,9.97125000e-01
8.01441616e-03,7.66250000e-01,1.68593750e-02,-8.57812500e-04,9.96562500e-01
8.01481616e-03,7.65937500e-01,1.74953125e-02,-1.10468750e-03,9.96593750e-01
8.01521616e-03,7.66000000e-01,1.74546875e-02,-1.43281250e-03,9.96281250e-01
8.01561616e-03,7.66406250e-01,1.72328125e-02,-1.07187500e-03,9.96562500e-01
8.01601616e-03,7.65968750e-01,1.74843750e-02,-1.07812500e-03,9.96937500e-01
8.01641616e-03,7.66406250e-01,1.74531250e-02,-7.45312500e-04,9.97281250e-01
8.01681616e-03,7.66093750e-01,1.75843750e-02,-1.00781250e-03,9.97593750e-01
8.01721616e-03,7.66218750e-01,1.74984375e-02,-9.32812500e-04,9.98593750e-01
8.01761616e-03,7.65937500e-01,1.72109375e-02,-1.18281250e-03,9.98437500e-01
8.01801616e-03,7.66343750e-01,1.73390625e-02,-1.28593750e-03,9.98375000e-01
8.01841616e-03,7.65906250e-01,1.67750000e-02,-1.19062500e-03,9.99031250e-01
8.01881616e-03,7.65750000e-01,1.66609375e-02,-1.05000000e-03,9.98843750e-01
8.01921616e-03,7.65687500e-01,1.62796875e-02,-1.54531250e-03,9.98968750e-01
8.01961616e-03,7.65656250e-01,1.66000000e-02,-1.64687500e-03,9.99062500e-01
8.02001616e-03,7.65656250e-01,1.66609375e-02,-1.88906250e-03,9.99468750e-01
8.02041616e-03,7.65781250e-01,1.64375000e-02,-1.51406250e-03,9.99187500e-01
8.02081616e-03,7.65468750e-01,1.65359375e-02,-1.22656250e-03,9.99312500e-01
8.02121616e-03,7.64843750e-01,1.62921875e-02,-1.07500000e-03,9.99718750e-01
8.02161616e-03,7.64843750e-01,1.62218750e-02,-1.25625000e-03,1.00006250e+00
8.02201616e-03,7.64812500e-01,1.60250000e-02,-1.17187500e-03,9.99875000e-01
8.02241616e-03,7.65156250e-01,1.59015625e-02,-8.51562500e-04,1.00034375e+00
8.02281616e-03,7.65687500e-01,1.59796875e-02,-8.90625000e-04,1.00025000e+00
8.02321616e-03,7.65718750e-01,1.58031250e-02,-1.56406250e-03,1.00096875e+00
8.02361616e-03,7.65750000e-01,1.56281250e-02,-8.40625000e-04,1.00090625e+00
8.02401616e-03,7.65468750e-01,1.60359375e-02,-1.06718750e-03,1.00096875e+00
8.02441616e-03,7.66062500e-01,1.56703125e-02,-1.24062500e-03,1.00150000e+00
8.02481616e-03,7.65906250e-01,1.56625000e-02,-1.28125000e-03,1.00121875e+00
8.02521616e-03,7.66406250e-01,1.50140625e-02,-1.35625000e-03,1.00040625e+00
8.02561616e-03,7.66062500e-01,1.53343750e-02,-1.45468750e-03,1.00056250e+00
8.02601616e-03,7.67437500e-01,1.54750000e-02,-1.53906250e-03,1.00118750e+00
8.02641616e-03,7.67656250e-01,1.53437500e-02,-1.50937500e-03,1.00153125e+00
8.02681616e-03,7.67718750e-01,1.54937500e-02,-1.57656250e-03,1.00162500e+00
8.02721616e-03,7.67562500e-01,1.52687500e-02,-1.59687500e-03,1.00181250e+00
8.02761616e-03,7.67812500e-01,1.52687500e-02,-1.58593750e-03,1.00103125e+00
8.02801616e-03,7.67437500e-01,1.49937500e-02,-1.55937500e-03,1.00143750e+00
8.02841616e-03,7.67406250e-01,1.53343750e-02,-1.56562500e-03,1.00150000e+00
8.02881616e-03,7.67687500e-01,1.52250000e-02,-1.30468750e-03,1.00068750e+00
8.02921616e-03,7.67656250e-01,1.55500000e-02,-9.15625000e-04,1.00134375e+00
8.02961616e-03,7.67812500e-01,1.54812500e-02,-8.65625000e-04,1.00068750e+00
8.03001616e-03,7.67968750e-01,1.57109375e-02,-1.07968750e-03,1.00003125e+00
8.03041616e-03,7.68375000e-01,1.51687500e-02,-9.21875000e-04,1.00018750e+00
8.03081616e-03,7.69187500e-01,1.52609375e-02,-1.35312500e-03,1.00056250e+00
8.03121616e-03,7.68843750e-01,1.54125000e-02,-9.35937500e-04,9.99968750e-01
8.03161616e-03,7.68750000e-01,1.49671875e-02,-1.40781250e-03,9.99875000e-01
8.03201616e-03,7.68750000e-01,1.51015625e-02,-1.34218750e-03,9.99718750e-01
8.03241616e-03,7.68843750e-01,1.49140625e-02,-1.12031250e-03,9.99968750e-01
8.03281616e-03,7.68437500e-01,1.49000000e-02,-8.15625000e-04,9.99312500e-01
8.03321616e-03,7.68718750e-01,1.48984375e-02,-9.46875000e-04,9.98343750e-01
8.03361616e-03,7.68375000e-01,1.48953125e-02,-9.09375000e-04,9.97875000e-01
8.03401616e-03,7.67937500e-01,1.52203125e-02,-5.48437500e-04,9.98156250e-01
8.03441616e-03,7.67812500e-01,1.53906250e-02,-9.15625000e-04,9.98312500e-01
8.03481616e-03,7.68093750e-01,1.50046875e-02,-5.71875000e-04,9.97875000e-01
8.03521616e-03,7.67843750e-01,1.53437500e-02,-6.21875000e-04,9.97843750e-01
8.03561616e-03,7.67687500e-01,1.56875000e-02,-4.87500000e-04,9.98062500e-01
8.03601616e-03,7.68000000e-01,1.55546875e-02,-4.20312500e-04,9.98218750e-01
8.03641616e-03,7.67281250e-01,1.51921875e-02,-5.21875000e-04,9.97875000e-01
8.03681616e-03,7.67406250e-01,1.52968750e-02,-1.65625000e-04,9.97718750e-01
8.03721616e-03,7.67500000e-01,1.48875000e-02,-6.68750000e-04,9.98156250e-01
8.03761616e-03,7.67562500e-01,1.46734375e-02,-7.75000000e-04,9.98625000e-01
8.03801616e-03,7.67406250e-01,1.48828125e-02,-3.14062500e-04,9.99156250e-01
8.03841616e-03,7.67031250e-01,1.50171875e-02,-4.89062500e-04,9.99593750e-01
8.03881616e-03,7.67687500e-01,1.47296875e-02,-2.03125000e-04,9.99750000e-01
8.03921616e-03,7.67625000e-01,1.48078125e-02,3.09375000e-04,1.00015625e+00
8.03961616e-03,7.67906250e-01,1.48953125e-02,2.28125000e-04,9.99687500e-01
8.04001616e-03,7.68250000e-01,1.42875000e-02,1.51562500e-04,1.00012500e+00
8.04041616e-03,7.67687500e-01,1.45875000e-02,4.40625000e-04,9.99906250e-01
8.04081616e-03,7.67437500e-01,1.47796875e-02,5.84375000e-04,9.99500000e-01
8.04121616e-03,7.67843750e-01,1.48671875e-02,9.42187500e-04,9.99156250e-01
8.04161616e-03,7.67250000e-01,1.51437500e-02,8.71875000e-04,9.99031250e-01
8.04201616e-03,7.67625000e-01,1.53812500e-02,1.24062500e-03,9.97906250e-01
8.04241616e-03,7.67000000e-01,1.57250000e-02,1.22968750e-03,9.97218750e-01
8.04281616e-03,7.66312500e-01,1.61140625e-02,1.43125000e-03,9.97031250e-01
8.04321616e-03,7.66875000e-01,1.65000000e-02,1.62343750e-03,9.96500000e-01
8.04361616e-03,7.66281250e-01,1.60250000e-02,9.64062500e-04,9.95875000e-01
8.04401616e-03,7.65906250e-01,1.64890625e-02,1.30000000e-03,9.95625000e-01
8.04441616e-03,7.66000000e-01,1.63593750e-02,1.18750000e-03,9.95843750e-01
8.04481616e-03,7.65750000e-01,1.57046875e-02,1.35000000e-03,9.95937500e-01
8.04521616e-03,7.65750000e-01,1.56718750e-02,1.06562500e-03,9.95468750e-01
8.04561616e-03,7.66281250e-01,1.54046875e-02,9.20312500e-04,9.95468750e-01
8.04601616e-03,7.65812500e-01,1.49437500e-02,9.56250000e-04,9.95937500e-01
8.04641616e-03,7.65812500e-01,1.48734375e-02,6.93750000e-04,9.96062500e-01
8.04681616e-03,7.65281250e-01,1.40984375e-02,8.03125000e-04,9.95875000e-01
8.04721616e-03,7.65875000e-01,1.36343750e-02,7.87500000e-04,9.96343750e-01
8.04761616e-03,7.65531250e-01,1.32156250e-02,8.96875000e-04,9.96968750e-01
8.04801616e-03,7.65750000e-01,1.30453125e-02,1.04843750e-03,9.97343750e-01
8.04841616e-03,7.66468750e-01,1.30015625e-02,1.08437500e-03,9.97250000e-01
8.04881616e-03,7.66406250e-01,1.30531250e-02,1.24375000e-03,9.97593750e-01
8.04921616e-03,7.66062500e-01,1.33625000e-02,1.27812500e-03,9.99000000e-01
8.04961616e-03,7.66250000e-01,1.35078125e-02,1.41562500e-03,9.99281250e-01
8.05001616e-03,7.66937500e-01,1.34546875e-02,1.27968750e-03,9.99312500e-01
8.05041616e-03,7.66250000e-01,1.35906250e-02,1.61562500e-03,9.99562500e-01
8.05081616e-03,7.66375000e-01,1.36578125e-02,1.21250000e-03,9.98781250e-01
8.05121616e-03,7.65500000e-01,1.36859375e-02,1.32187500e-03,9.98437500e-01
8.05161616e-03,7.65187500e-01,1.37750000e-02,1.65000000e-03,9.98218750e-01
8.05201616e-03,7.64687500e-01,1.34656250e-02,1.17031250e-03,9.97406250e-01
8.05241616e-03,7.64718750e-01,1.25312500e-02,1.26093750e-03,9.97250000e-01
8.05281616e-03,7.64812500e-01,1.26031250e-02,1.61875000e-03,9.97093750e-01
8.05321616e-03,7.65031250e-01,1.31296875e-02,1.76406250e-03,9.97500000e-01
8.05361616e-03,7.64843750e-01,1.27906250e-02,1.98906250e-03,9.97843750e-01
8.05401616e-03,7.64937500e-01,1.29109375e-02,1.79375000e-03,9.97968750e-01
8.05441616e-03,7.64812500e-01,1.30265625e-02,2.12343750e-03,9.97968750e-01
8.05481616e-03,7.65437500e-01,1.34093750e-02,2.44687500e-03,9.97593750e-01
8.05521616e-03,7.65406250e-01,1.33812500e-02,2.35781250e-03,9.97437500e-01
8.05561616e-03,7.65312500e-01,1.31906250e-02,1.87656250e-03,9.97093750e-01
8.05601616e-03,7.65156250e-01,1.28125000e-02,1.63125000e-03,9.97250000e-01
8.05641616e-03,7.65093750e-01,1.31406250e-02,1.92656250e-03,9.96937500e-01
8.05681616e-03,7.64593750e-01,1.31296875e-02,1.87031250e-03,9.96093750e-01
8.05721616e-03,7.64437500e-01,1.33468750e-02,1.86718750e-03,9.96343750e-01
8.05761616e-03,7.64062500e-01,1.32546875e-02,1.76718750e-03,9.96343750e-01
8.05801616e-03,7.64156250e-01,1.30281250e-02,1.78906250e-03,9.96156250e-01
8.05841616e-03,7.63843750e-01,1.33500000e-02,1.96093750e-03,9.96406250e-01
8.05881616e-03,7.64343750e-01,1.37125000e-02,2.33906250e-03,9.96625000e-01
8.05921616e-03,7.64750000e-01,1.37968750e-02,2.20000000e-03,9.97250000e-01
8.05961616e-03,7.64812500e-01,1.37828125e-02,2.40468750e-03,9.97000000e-01
8.06001616e-03,7.64937500e-01,1.33859375e-02,2.18906250e-03,9.96812500e-01
8.06041616e-03,7.65343750e-01,1.38593750e-02,2.11250000e-03,9.96843750e-01
8.06081616e-03,7.66031250e-01,1.38187500e-02,2.21718750e-03,9.96218750e-01
8.06121616e-03,7.65718750e-01,1.40750000e-02,2.21250000e-03,9.96937500e-01
8.06161616e-03,7.65718750e-01,1.41468750e-02,2.01875000e-03,9.96968750e-01
8.06201616e-03,7.65656250e-01,1.44968750e-02,1.89062500e-03,9.96718750e-01
8.06241616e-03,7.65437500e-01,1.43937500e-02,2.05000000e-03,9.95875000e-01
8.06281616e-03,7.65062500e-01,1.46281250e-02,2.23437500e-03,9.96250000e-01
8.06321616e-03,7.64906250e-01,1.45296875e-02,2.00468750e-03,9.95687500e-01
8.06361616e-03,7.65062500e-01,1.40843750e-02,1.82500000e-03,9.94937500e-01
8.06401616e-03,7.64812500e-01,1.40078125e-02,1.75781250e-03,9.96000000e-01
8.06441616e-03,7.63968750e-01,1.38437500e-02,2.08437500e-03,9.96031250e-01
8.06481616e-03,7.64937500e-01,1.41875000e-02,2.09375000e-03,9.95968750e-01
8.06521616e-03,7.64906250e-01,1.41500000e-02,2.42656250e-03,9.96437500e-01
8.06561616e-03,7.64843750e-01,1.41187500e-02,1.95156250e-03,9.96656250e-01
8.06601616e-03,7.65218750e-01,1.41359375e-02,2.02812500e-03,9.96875000e-01
8.06641616e-03,7.64906250e-01,1.41156250e-02,2.38281250e-03,9.97531250e-01
8.06681616e-03,7.65000000e-01,1.43093750e-02,2.01562500e-03,9.97375000e-01
8.06721616e-03,7.65031250e-01,1.47500000e-02,2.28750000e-03,9.97843750e-01
8.06761616e-03,7.64531250e-01,1.44500000e-02,2.55781250e-03,9.97656250e-01
8.06801616e-03,7.65468750e-01,1.45312500e-02,2.19062500e-03,9.97968750e-01
8.06841616e-03,7.64343750e-01,1.45281250e-02,2.39375000e-03,9.97531250e-01
8.06881616e-03,7.64156250e-01,1.45921875e-02,2.13125000e-03,9.97531250e-01
8.06921616e-03,7.64125000e-01,1.43921875e-02,2.62656250e-03,9.97187500e-01
8.06961616e-03,7.63937500e-01,1.46468750e-02,2.66718750e-03,9.96281250e-01
8.07001616e-03,7.64125000e-01,1.49437500e-02,2.60312500e-03,9.96968750e-01
8.07041616e-03,7.64437500e-01,1.49046875e-02,2.79843750e-03,9.96437500e-01
8.07081616e-03,7.64687500e-01,1.48484375e-02,2.49687500e-03,9.96687500e-01
8.07121616e-03,7.64968750e-01,1.46671875e-02,2.77031250e-03,9.97312500e-01
8.07161616e-03,7.65000000e-01,1.48843750e-02,2.59218750e-03,9.97093750e-01
