Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.56085872e-03,1.25054687e+01,2.59248438e-01,2.11250000e-02,7.37500000e-03,6.78125000e-03,5.79164063e+00,,8.56085872e-03,1.87659219e-01,,8.56085872e-03,1.09815186e+02
8.56185872e-03,1.25093750e+01,2.59410938e-01,1.84531250e-02,7.45312500e-03,6.71875000e-03,5.79269531e+00,,8.56185872e-03,1.87677488e-01,,8.56185872e-03,1.09307617e+02
8.56285872e-03,1.25132812e+01,2.59025000e-01,1.56250000e-02,7.37500000e-03,6.78125000e-03,5.79246094e+00,,8.56285872e-03,1.87695727e-01,,8.56285872e-03,1.08814697e+02
8.56385872e-03,1.25054687e+01,2.59146875e-01,1.66250000e-02,7.24218750e-03,7.31250000e-03,5.79105469e+00,,8.56385872e-03,1.87713981e-01,,8.56385872e-03,1.09534546e+02
8.56485872e-03,1.25054687e+01,2.59573438e-01,2.01250000e-02,7.22656250e-03,7.40625000e-03,5.79082031e+00,,8.56485872e-03,1.87732249e-01,,8.56485872e-03,1.09437256e+02
8.56585872e-03,1.25132812e+01,2.59410938e-01,2.13125000e-02,7.25781250e-03,7.34375000e-03,5.79082031e+00,,8.56585872e-03,1.87750533e-01,,8.56585872e-03,1.08521973e+02
8.56685872e-03,1.25210937e+01,2.59492188e-01,1.92656250e-02,7.25781250e-03,7.62500000e-03,5.78941406e+00,,8.56685872e-03,1.87768787e-01,,8.56685872e-03,1.07609253e+02
8.56785872e-03,1.25250000e+01,2.59654688e-01,1.67500000e-02,7.29687500e-03,7.46875000e-03,5.78988281e+00,,8.56785872e-03,1.87787071e-01,,8.56785872e-03,1.07111084e+02
8.56885872e-03,1.25203125e+01,2.59309375e-01,1.63750000e-02,7.35156250e-03,7.34375000e-03,5.79070313e+00,,8.56885872e-03,1.87805340e-01,,8.56885872e-03,1.07506470e+02
8.56985872e-03,1.25171875e+01,2.59451563e-01,1.89531250e-02,7.31250000e-03,7.31250000e-03,5.79105469e+00,,8.56985872e-03,1.87823609e-01,,8.56985872e-03,1.07735107e+02
8.57085872e-03,1.25156250e+01,2.59309375e-01,2.11875000e-02,7.31250000e-03,7.53125000e-03,5.79140625e+00,,8.57085872e-03,1.87841862e-01,,8.57085872e-03,1.07789673e+02
8.57185872e-03,1.25187500e+01,2.59451563e-01,2.01093750e-02,7.35156250e-03,7.53125000e-03,5.79304687e+00,,8.57185872e-03,1.87860131e-01,,8.57185872e-03,1.07358154e+02
8.57285872e-03,1.25203125e+01,2.59593750e-01,1.72656250e-02,7.50781250e-03,7.34375000e-03,5.79328125e+00,,8.57285872e-03,1.87878415e-01,,8.57285872e-03,1.07097900e+02
8.57385872e-03,1.25156250e+01,2.59451563e-01,1.57500000e-02,7.60156250e-03,7.53125000e-03,5.79128906e+00,,8.57385872e-03,1.87896699e-01,,8.57385872e-03,1.07493774e+02
8.57485872e-03,1.25117188e+01,2.59553125e-01,1.81250000e-02,7.61718750e-03,7.84375000e-03,5.78964844e+00,,8.57485872e-03,1.87914982e-01,,8.57485872e-03,1.07806763e+02
8.57585872e-03,1.25171875e+01,2.59106250e-01,2.12343750e-02,7.57812500e-03,7.78125000e-03,5.78941406e+00,,8.57585872e-03,1.87933251e-01,,8.57585872e-03,1.07138672e+02
8.57685872e-03,1.25156250e+01,2.59350000e-01,2.05625000e-02,7.50781250e-03,7.34375000e-03,5.79070313e+00,,8.57685872e-03,1.87951490e-01,,8.57685872e-03,1.07188965e+02
8.57785872e-03,1.25054687e+01,2.59106250e-01,1.75312500e-02,7.41406250e-03,7.43750000e-03,5.79023438e+00,,8.57785872e-03,1.87969744e-01,,8.57785872e-03,1.08135132e+02
8.57885872e-03,1.24929687e+01,2.59309375e-01,1.61562500e-02,7.29687500e-03,7.90625000e-03,5.78882813e+00,,8.57885872e-03,1.87987983e-01,,8.57885872e-03,1.09334473e+02
8.57985872e-03,1.24882812e+01,2.59106250e-01,1.78437500e-02,7.29687500e-03,7.90625000e-03,5.78789063e+00,,8.57985872e-03,1.88006237e-01,,8.57985872e-03,1.09727661e+02
8.58085872e-03,1.24890625e+01,2.58923438e-01,2.02031250e-02,7.32031250e-03,7.78125000e-03,5.78800781e+00,,8.58085872e-03,1.88024476e-01,,8.58085872e-03,1.09546265e+02
8.58185872e-03,1.24976562e+01,2.58679688e-01,2.04375000e-02,7.35937500e-03,7.53125000e-03,5.78906250e+00,,8.58185872e-03,1.88042700e-01,,8.58185872e-03,1.08552612e+02
8.58285872e-03,1.24976562e+01,2.58923438e-01,1.89375000e-02,7.31250000e-03,7.62500000e-03,5.78800781e+00,,8.58285872e-03,1.88060939e-01,,8.58285872e-03,1.08448242e+02
8.58385872e-03,1.24828125e+01,2.58557813e-01,1.66875000e-02,7.14843750e-03,7.46875000e-03,5.78800781e+00,,8.58385872e-03,1.88079149e-01,,8.58385872e-03,1.09884155e+02
8.58485872e-03,1.24796875e+01,2.58435938e-01,1.72187500e-02,7.14843750e-03,7.09375000e-03,5.78941406e+00,,8.58485872e-03,1.88097358e-01,,8.58485872e-03,1.10116455e+02
8.58585872e-03,1.24812500e+01,2.59004688e-01,2.02656250e-02,7.28125000e-03,7.18750000e-03,5.79000000e+00,,8.58585872e-03,1.88115567e-01,,8.58585872e-03,1.09856079e+02
8.58685872e-03,1.24828125e+01,2.58192188e-01,2.13906250e-02,7.28125000e-03,7.90625000e-03,5.78882813e+00,,8.58685872e-03,1.88133776e-01,,8.58685872e-03,1.09584473e+02
8.58785872e-03,1.24835938e+01,2.58720313e-01,1.96093750e-02,7.25781250e-03,8.59375000e-03,5.78648438e+00,,8.58785872e-03,1.88151985e-01,,8.58785872e-03,1.09395386e+02
8.58885872e-03,1.24851562e+01,2.58334375e-01,1.70937500e-02,7.32031250e-03,8.37500000e-03,5.78742188e+00,,8.58885872e-03,1.88170180e-01,,8.58885872e-03,1.09136963e+02
8.58985872e-03,1.24835938e+01,2.58496875e-01,1.69531250e-02,7.35156250e-03,8.00000000e-03,5.79023438e+00,,8.58985872e-03,1.88188374e-01,,8.58985872e-03,1.09207886e+02
8.59085872e-03,1.24882812e+01,2.58375000e-01,1.97187500e-02,7.33593750e-03,7.78125000e-03,5.79210938e+00,,8.59085872e-03,1.88206583e-01,,8.59085872e-03,1.08627441e+02
8.59185872e-03,1.24906250e+01,2.58557813e-01,2.14843750e-02,7.32031250e-03,7.84375000e-03,5.79269531e+00,,8.59185872e-03,1.88224778e-01,,8.59185872e-03,1.08276489e+02
8.59285872e-03,1.24890625e+01,2.58578125e-01,2.02968750e-02,7.35937500e-03,7.90625000e-03,5.79210938e+00,,8.59285872e-03,1.88243002e-01,,8.59285872e-03,1.08326904e+02
8.59385872e-03,1.24867187e+01,2.58232813e-01,1.77343750e-02,7.41406250e-03,7.90625000e-03,5.79246094e+00,,8.59385872e-03,1.88261196e-01,,8.59385872e-03,1.08467773e+02
8.59485872e-03,1.24867187e+01,2.58964063e-01,1.63125000e-02,7.59375000e-03,7.84375000e-03,5.79246094e+00,,8.59485872e-03,1.88279405e-01,,8.59485872e-03,1.08377441e+02
8.59585872e-03,1.24828125e+01,2.58578125e-01,1.80468750e-02,7.59375000e-03,7.78125000e-03,5.79187500e+00,,8.59585872e-03,1.88297629e-01,,8.59585872e-03,1.08689209e+02
8.59685872e-03,1.24773437e+01,2.58821875e-01,2.11562500e-02,7.48437500e-03,7.56250000e-03,5.79386719e+00,,8.59685872e-03,1.88315839e-01,,8.59685872e-03,1.09149048e+02
8.59785872e-03,1.24789062e+01,2.58862500e-01,2.15625000e-02,7.44531250e-03,7.34375000e-03,5.79527344e+00,,8.59785872e-03,1.88334078e-01,,8.59785872e-03,1.08874756e+02
8.59885872e-03,1.24773437e+01,2.58821875e-01,1.81718750e-02,7.40625000e-03,7.68750000e-03,5.79410156e+00,,8.59885872e-03,1.88352302e-01,,8.59885872e-03,1.08930542e+02
8.59985872e-03,1.24773437e+01,2.58517188e-01,1.60000000e-02,7.35156250e-03,7.78125000e-03,5.79281250e+00,,8.59985872e-03,1.88370526e-01,,8.59985872e-03,1.08839966e+02
8.60085872e-03,1.24828125e+01,2.58578125e-01,1.78125000e-02,7.35937500e-03,7.71875000e-03,5.79281250e+00,,8.60085872e-03,1.88388720e-01,,8.60085872e-03,1.08186523e+02
8.60185872e-03,1.24867187e+01,2.58314063e-01,2.12031250e-02,7.35937500e-03,7.34375000e-03,5.79281250e+00,,8.60185872e-03,1.88406929e-01,,8.60185872e-03,1.07680420e+02
8.60285872e-03,1.24921875e+01,2.58578125e-01,2.15156250e-02,7.37500000e-03,7.15625000e-03,5.79386719e+00,,8.60285872e-03,1.88425124e-01,,8.60285872e-03,1.07003540e+02
8.60385872e-03,1.24906250e+01,2.58781250e-01,1.85156250e-02,7.32031250e-03,6.93750000e-03,5.79421875e+00,,8.60385872e-03,1.88443333e-01,,8.60385872e-03,1.07058350e+02
8.60485872e-03,1.24812500e+01,2.58415625e-01,1.61562500e-02,7.21875000e-03,6.93750000e-03,5.79386719e+00,,8.60485872e-03,1.88461557e-01,,8.60485872e-03,1.07932983e+02
8.60585872e-03,1.24734375e+01,2.58517188e-01,1.72187500e-02,7.13281250e-03,7.31250000e-03,5.79128906e+00,,8.60585872e-03,1.88479751e-01,,8.60585872e-03,1.08650024e+02
8.60685872e-03,1.24789062e+01,2.58375000e-01,2.05156250e-02,7.13281250e-03,7.84375000e-03,5.78824219e+00,,8.60685872e-03,1.88497946e-01,,8.60685872e-03,1.07986206e+02
8.60785872e-03,1.24882812e+01,2.58760938e-01,2.19062500e-02,7.20312500e-03,8.00000000e-03,5.78800781e+00,,8.60785872e-03,1.88516170e-01,,8.60785872e-03,1.06907349e+02
8.60885872e-03,1.24867187e+01,2.58821875e-01,1.95468750e-02,7.31250000e-03,8.15625000e-03,5.78718750e+00,,8.60885872e-03,1.88534394e-01,,8.60885872e-03,1.06958496e+02
8.60985872e-03,1.24789062e+01,2.59390625e-01,1.69062500e-02,7.31250000e-03,8.06250000e-03,5.78683594e+00,,8.60985872e-03,1.88552648e-01,,8.60985872e-03,1.07667358e+02
8.61085872e-03,1.24734375e+01,2.59004688e-01,1.67500000e-02,7.26562500e-03,7.93750000e-03,5.78660156e+00,,8.61085872e-03,1.88570902e-01,,8.61085872e-03,1.08142090e+02
8.61185872e-03,1.24734375e+01,2.59167188e-01,1.97812500e-02,7.32031250e-03,7.84375000e-03,5.78718750e+00,,8.61185872e-03,1.88589141e-01,,8.61185872e-03,1.08045166e+02
8.61285872e-03,1.24695312e+01,2.58821875e-01,2.17968750e-02,7.31250000e-03,7.71875000e-03,5.78824219e+00,,8.61285872e-03,1.88607380e-01,,8.61285872e-03,1.08337769e+02
8.61385872e-03,1.24734375e+01,2.58862500e-01,1.96718750e-02,7.33593750e-03,7.78125000e-03,5.78824219e+00,,8.61385872e-03,1.88625619e-01,,8.61385872e-03,1.07825317e+02
8.61485872e-03,1.24789062e+01,2.58821875e-01,1.69375000e-02,7.46875000e-03,7.84375000e-03,5.78929688e+00,,8.61485872e-03,1.88643843e-01,,8.61485872e-03,1.07164429e+02
8.61585872e-03,1.24906250e+01,2.59248438e-01,1.65625000e-02,7.63281250e-03,7.93750000e-03,5.78941406e+00,,8.61585872e-03,1.88662097e-01,,8.61585872e-03,1.05867432e+02
8.61685872e-03,1.24960938e+01,2.59146875e-01,1.90781250e-02,7.54687500e-03,8.06250000e-03,5.78882813e+00,,8.61685872e-03,1.88680336e-01,,8.61685872e-03,1.05209351e+02
8.61785872e-03,1.24929687e+01,2.58903125e-01,2.14218750e-02,7.37500000e-03,7.56250000e-03,5.79023438e+00,,8.61785872e-03,1.88698590e-01,,8.61785872e-03,1.05424072e+02
8.61885872e-03,1.24859375e+01,2.59065625e-01,2.08281250e-02,7.28125000e-03,7.03125000e-03,5.79351563e+00,,8.61885872e-03,1.88716829e-01,,8.61885872e-03,1.06036987e+02
8.61985872e-03,1.24796875e+01,2.58232813e-01,1.80781250e-02,7.26562500e-03,7.18750000e-03,5.79351563e+00,,8.61985872e-03,1.88735038e-01,,8.61985872e-03,1.06578369e+02
8.62085872e-03,1.24757813e+01,2.58964063e-01,1.62656250e-02,7.37500000e-03,7.62500000e-03,5.79222656e+00,,8.62085872e-03,1.88753247e-01,,8.62085872e-03,1.06890015e+02
8.62185872e-03,1.24773437e+01,2.58618750e-01,1.75468750e-02,7.44531250e-03,7.68750000e-03,5.79210938e+00,,8.62185872e-03,1.88771486e-01,,8.62185872e-03,1.06639282e+02
8.62285872e-03,1.24718750e+01,2.58760938e-01,2.08906250e-02,7.37500000e-03,7.71875000e-03,5.79269531e+00,,8.62285872e-03,1.88789696e-01,,8.62285872e-03,1.07101318e+02
8.62385872e-03,1.24640625e+01,2.58760938e-01,2.17187500e-02,7.35937500e-03,7.71875000e-03,5.79281250e+00,,8.62385872e-03,1.88807920e-01,,8.62385872e-03,1.07793701e+02
8.62485872e-03,1.24609375e+01,2.58476563e-01,1.87031250e-02,7.37500000e-03,7.53125000e-03,5.79328125e+00,,8.62485872e-03,1.88826129e-01,,8.62485872e-03,1.08008911e+02
8.62585872e-03,1.24531250e+01,2.58476563e-01,1.56250000e-02,7.25781250e-03,7.46875000e-03,5.79281250e+00,,8.62585872e-03,1.88844338e-01,,8.62585872e-03,1.08723267e+02
8.62685872e-03,1.24476562e+01,2.58192188e-01,1.70937500e-02,7.20312500e-03,7.68750000e-03,5.79269531e+00,,8.62685872e-03,1.88862532e-01,,8.62685872e-03,1.09200317e+02
8.62785872e-03,1.24476562e+01,2.58375000e-01,2.08750000e-02,7.26562500e-03,7.93750000e-03,5.79128906e+00,,8.62785872e-03,1.88880712e-01,,8.62785872e-03,1.09099731e+02
8.62885872e-03,1.24421875e+01,2.58375000e-01,2.18437500e-02,7.26562500e-03,8.31250000e-03,5.78906250e+00,,8.62885872e-03,1.88898921e-01,,8.62885872e-03,1.09550415e+02
8.62985872e-03,1.24398437e+01,2.58618750e-01,1.92343750e-02,7.28125000e-03,8.37500000e-03,5.78824219e+00,,8.62985872e-03,1.88917115e-01,,8.62985872e-03,1.09683105e+02
8.63085872e-03,1.24359375e+01,2.58517188e-01,1.65781250e-02,7.25781250e-03,8.09375000e-03,5.78941406e+00,,8.63085872e-03,1.88935325e-01,,8.63085872e-03,1.09990967e+02
8.63185872e-03,1.24437500e+01,2.58557813e-01,1.67500000e-02,7.31250000e-03,7.84375000e-03,5.78941406e+00,,8.63185872e-03,1.88953534e-01,,8.63185872e-03,1.09097168e+02
8.63285872e-03,1.24453125e+01,2.58476563e-01,1.98437500e-02,7.37500000e-03,7.68750000e-03,5.79070313e+00,,8.63285872e-03,1.88971728e-01,,8.63285872e-03,1.08839111e+02
8.63385872e-03,1.24476562e+01,2.58679688e-01,2.16718750e-02,7.37500000e-03,7.56250000e-03,5.79164063e+00,,8.63385872e-03,1.88989952e-01,,8.63385872e-03,1.08487427e+02
8.63485872e-03,1.24460937e+01,2.58557813e-01,1.96250000e-02,7.40625000e-03,7.56250000e-03,5.79210938e+00,,8.63485872e-03,1.89008161e-01,,8.63485872e-03,1.08539185e+02
8.63585872e-03,1.24515625e+01,2.58618750e-01,1.67968750e-02,7.50000000e-03,7.68750000e-03,5.79222656e+00,,8.63585872e-03,1.89026371e-01,,8.63585872e-03,1.07878784e+02
8.63685872e-03,1.24554687e+01,2.58760938e-01,1.66093750e-02,7.61718750e-03,7.68750000e-03,5.79246094e+00,,8.63685872e-03,1.89044595e-01,,8.63685872e-03,1.07387573e+02
8.63785872e-03,1.24476562e+01,2.58578125e-01,1.97031250e-02,7.54687500e-03,7.56250000e-03,5.79328125e+00,,8.63785872e-03,1.89062804e-01,,8.63785872e-03,1.08096680e+02
8.63885872e-03,1.24414062e+01,2.58659375e-01,2.18750000e-02,7.50000000e-03,7.18750000e-03,5.79515625e+00,,8.63885872e-03,1.89081028e-01,,8.63885872e-03,1.08630981e+02
8.63985872e-03,1.24382812e+01,2.58618750e-01,2.00625000e-02,7.53906250e-03,6.93750000e-03,5.79726563e+00,,8.63985872e-03,1.89099237e-01,,8.63985872e-03,1.08842041e+02
8.64085872e-03,1.24328125e+01,2.58578125e-01,1.66562500e-02,7.50000000e-03,7.18750000e-03,5.79585938e+00,,8.64085872e-03,1.89117461e-01,,8.64085872e-03,1.09308472e+02
8.64185872e-03,1.24289063e+01,2.58862500e-01,1.60000000e-02,7.42968750e-03,7.40625000e-03,5.79550781e+00,,8.64185872e-03,1.89135671e-01,,8.64185872e-03,1.09624634e+02
8.64285872e-03,1.24187500e+01,2.58659375e-01,1.84062500e-02,7.42968750e-03,7.40625000e-03,5.79503906e+00,,8.64285872e-03,1.89153895e-01,,8.64285872e-03,1.10580566e+02
8.64385872e-03,1.24140625e+01,2.58903125e-01,2.12031250e-02,7.40625000e-03,7.25000000e-03,5.79527344e+00,,8.64385872e-03,1.89172104e-01,,8.64385872e-03,1.10958862e+02
8.64485872e-03,1.24171875e+01,2.59004688e-01,2.08437500e-02,7.37500000e-03,7.31250000e-03,5.79492188e+00,,8.64485872e-03,1.89190343e-01,,8.64485872e-03,1.10525269e+02
8.64585872e-03,1.24187500e+01,2.58476563e-01,1.80000000e-02,7.33593750e-03,7.46875000e-03,5.79445313e+00,,8.64585872e-03,1.89208552e-01,,8.64585872e-03,1.10261475e+02
8.64685872e-03,1.24187500e+01,2.58679688e-01,1.60000000e-02,7.18750000e-03,7.62500000e-03,5.79246094e+00,,8.64685872e-03,1.89226761e-01,,8.64685872e-03,1.10171387e+02
8.64785872e-03,1.24171875e+01,2.58435938e-01,1.74062500e-02,7.16406250e-03,7.71875000e-03,5.79070313e+00,,8.64785872e-03,1.89244971e-01,,8.64785872e-03,1.10243774e+02
8.64885872e-03,1.24195312e+01,2.59045313e-01,2.05156250e-02,7.21875000e-03,7.90625000e-03,5.78988281e+00,,8.64885872e-03,1.89263180e-01,,8.64885872e-03,1.09901855e+02
8.64985872e-03,1.24234375e+01,2.58760938e-01,2.09218750e-02,7.25781250e-03,8.37500000e-03,5.78859375e+00,,8.64985872e-03,1.89281419e-01,,8.64985872e-03,1.09389282e+02
8.65085872e-03,1.24273437e+01,2.59004688e-01,1.82812500e-02,7.33593750e-03,8.53125000e-03,5.78824219e+00,,8.65085872e-03,1.89299643e-01,,8.65085872e-03,1.08882568e+02
8.65185872e-03,1.24226562e+01,2.58801563e-01,1.59375000e-02,7.28125000e-03,8.28125000e-03,5.78882813e+00,,8.65185872e-03,1.89317882e-01,,8.65185872e-03,1.09275146e+02
8.65285872e-03,1.24187500e+01,2.58659375e-01,1.69218750e-02,7.24218750e-03,8.09375000e-03,5.78929688e+00,,8.65285872e-03,1.89336091e-01,,8.65285872e-03,1.09590698e+02
8.65385872e-03,1.24132813e+01,2.58964063e-01,2.00625000e-02,7.20312500e-03,8.09375000e-03,5.78906250e+00,,8.65385872e-03,1.89354330e-01,,8.65385872e-03,1.10056519e+02
8.65485872e-03,1.24093750e+01,2.58415625e-01,2.10000000e-02,7.21875000e-03,7.78125000e-03,5.78941406e+00,,8.65485872e-03,1.89372540e-01,,8.65485872e-03,1.10350464e+02
8.65585872e-03,1.24093750e+01,2.58679688e-01,1.92812500e-02,7.24218750e-03,7.62500000e-03,5.78824219e+00,,8.65585872e-03,1.89390749e-01,,8.65585872e-03,1.10243774e+02
8.65685872e-03,1.24156250e+01,2.58659375e-01,1.69531250e-02,7.32031250e-03,7.40625000e-03,5.78906250e+00,,8.65685872e-03,1.89408958e-01,,8.65685872e-03,1.09503296e+02
8.65785872e-03,1.24210938e+01,2.58720313e-01,1.65625000e-02,7.44531250e-03,7.34375000e-03,5.78929688e+00,,8.65785872e-03,1.89427182e-01,,8.65785872e-03,1.08850708e+02
8.65885872e-03,1.24210938e+01,2.58517188e-01,1.94531250e-02,7.42968750e-03,7.46875000e-03,5.78847656e+00,,8.65885872e-03,1.89445391e-01,,8.65885872e-03,1.08755127e+02
8.65985872e-03,1.24132813e+01,2.59004688e-01,2.15625000e-02,7.41406250e-03,7.34375000e-03,5.78800781e+00,,8.65985872e-03,1.89463615e-01,,8.65985872e-03,1.09451904e+02
8.66085872e-03,1.24171875e+01,2.58659375e-01,2.01250000e-02,7.48437500e-03,6.43750000e-03,5.79000000e+00,,8.66085872e-03,1.89481840e-01,,8.66085872e-03,1.08938721e+02
8.66185872e-03,1.24195312e+01,2.59106250e-01,1.70312500e-02,7.50000000e-03,6.34375000e-03,5.78964844e+00,,8.66185872e-03,1.89500079e-01,,8.66185872e-03,1.08598755e+02
8.66285872e-03,1.24226562e+01,2.59004688e-01,1.64062500e-02,7.46875000e-03,6.50000000e-03,5.78906250e+00,,8.66285872e-03,1.89518318e-01,,8.66285872e-03,1.08187988e+02
8.66385872e-03,1.24234375e+01,2.58862500e-01,1.93125000e-02,7.40625000e-03,6.62500000e-03,5.78941406e+00,,8.66385872e-03,1.89536557e-01,,8.66385872e-03,1.08012695e+02
8.66485872e-03,1.24273437e+01,2.59065625e-01,2.18750000e-02,7.44531250e-03,6.78125000e-03,5.78859375e+00,,8.66485872e-03,1.89554781e-01,,8.66485872e-03,1.07500854e+02
8.66585872e-03,1.24250000e+01,2.58821875e-01,2.07031250e-02,7.42968750e-03,7.34375000e-03,5.78660156e+00,,8.66585872e-03,1.89573020e-01,,8.66585872e-03,1.07629639e+02
8.66685872e-03,1.24265625e+01,2.58618750e-01,1.76875000e-02,7.37500000e-03,7.46875000e-03,5.78660156e+00,,8.66685872e-03,1.89591229e-01,,8.66685872e-03,1.07366821e+02
8.66785872e-03,1.24171875e+01,2.58375000e-01,1.65625000e-02,7.29687500e-03,7.56250000e-03,5.78742188e+00,,8.66785872e-03,1.89609438e-01,,8.66785872e-03,1.08242554e+02
8.66885872e-03,1.24062500e+01,2.58334375e-01,1.86250000e-02,7.21875000e-03,7.56250000e-03,5.78847656e+00,,8.66885872e-03,1.89627632e-01,,8.66885872e-03,1.09276855e+02
8.66985872e-03,1.24093750e+01,2.57989063e-01,2.12968750e-02,7.24218750e-03,7.40625000e-03,5.78929688e+00,,8.66985872e-03,1.89645812e-01,,8.66985872e-03,1.08848877e+02
8.67085872e-03,1.24093750e+01,2.58334375e-01,2.15000000e-02,7.21875000e-03,7.62500000e-03,5.78859375e+00,,8.67085872e-03,1.89664006e-01,,8.67085872e-03,1.08735474e+02
8.67185872e-03,1.24093750e+01,2.57745313e-01,1.85937500e-02,7.22656250e-03,7.93750000e-03,5.78847656e+00,,8.67185872e-03,1.89682171e-01,,8.67185872e-03,1.08629150e+02
8.67285872e-03,1.24039062e+01,2.57948438e-01,1.58125000e-02,7.29687500e-03,7.71875000e-03,5.79023438e+00,,8.67285872e-03,1.89700320e-01,,8.67285872e-03,1.09101929e+02
8.67385872e-03,1.24023438e+01,2.57684375e-01,1.72656250e-02,7.24218750e-03,7.62500000e-03,5.79000000e+00,,8.67385872e-03,1.89718470e-01,,8.67385872e-03,1.09175293e+02
8.67485872e-03,1.24000000e+01,2.57846875e-01,2.09687500e-02,7.22656250e-03,7.71875000e-03,5.78882813e+00,,8.67485872e-03,1.89736620e-01,,8.67485872e-03,1.09315674e+02
8.67585872e-03,1.24039062e+01,2.57603125e-01,2.19062500e-02,7.22656250e-03,7.68750000e-03,5.78847656e+00,,8.67585872e-03,1.89754769e-01,,8.67585872e-03,1.08799194e+02
8.67685872e-03,1.23984375e+01,2.57603125e-01,1.89687500e-02,7.22656250e-03,7.56250000e-03,5.78859375e+00,,8.67685872e-03,1.89772904e-01,,8.67685872e-03,1.09254639e+02
8.67785872e-03,1.23968750e+01,2.57846875e-01,1.61875000e-02,7.21875000e-03,7.62500000e-03,5.78929688e+00,,8.67785872e-03,1.89791054e-01,,8.67785872e-03,1.09322632e+02
8.67885872e-03,1.24023438e+01,2.57400000e-01,1.71562500e-02,7.33593750e-03,7.68750000e-03,5.78941406e+00,,8.67885872e-03,1.89809188e-01,,8.67885872e-03,1.08670410e+02
8.67985872e-03,1.24007812e+01,2.57989063e-01,2.02500000e-02,7.28125000e-03,7.53125000e-03,5.78941406e+00,,8.67985872e-03,1.89827338e-01,,8.67985872e-03,1.08732422e+02
8.68085872e-03,1.23984375e+01,2.57400000e-01,2.15625000e-02,7.21875000e-03,7.15625000e-03,5.79164063e+00,,8.68085872e-03,1.89845487e-01,,8.68085872e-03,1.08863159e+02
8.68185872e-03,1.23953125e+01,2.57928125e-01,1.98750000e-02,7.08593750e-03,6.56250000e-03,5.79585938e+00,,8.68185872e-03,1.89863637e-01,,8.68185872e-03,1.09075562e+02
8.68285872e-03,1.24007812e+01,2.57501563e-01,1.74062500e-02,7.10937500e-03,6.78125000e-03,5.79503906e+00,,8.68285872e-03,1.89881787e-01,,8.68285872e-03,1.08413086e+02
8.68385872e-03,1.24046875e+01,2.57745313e-01,1.69218750e-02,7.20312500e-03,6.87500000e-03,5.79363281e+00,,8.68385872e-03,1.89899921e-01,,8.68385872e-03,1.07919312e+02
8.68485872e-03,1.24046875e+01,2.57704688e-01,1.90625000e-02,7.28125000e-03,6.87500000e-03,5.79468750e+00,,8.68485872e-03,1.89918071e-01,,8.68485872e-03,1.07823975e+02
8.68585872e-03,1.24046875e+01,2.57704688e-01,2.15625000e-02,7.35156250e-03,6.78125000e-03,5.79468750e+00,,8.68585872e-03,1.89936221e-01,,8.68585872e-03,1.07716309e+02
8.68685872e-03,1.24078125e+01,2.57684375e-01,2.05156250e-02,7.42968750e-03,6.78125000e-03,5.79386719e+00,,8.68685872e-03,1.89954370e-01,,8.68685872e-03,1.07282715e+02
8.68785872e-03,1.23929687e+01,2.57440625e-01,1.74531250e-02,7.33593750e-03,6.78125000e-03,5.79351563e+00,,8.68785872e-03,1.89972505e-01,,8.68785872e-03,1.08712402e+02
8.68885872e-03,1.23742188e+01,2.57339063e-01,1.63906250e-02,7.01562500e-03,6.71875000e-03,5.79351563e+00,,8.68885872e-03,1.89990625e-01,,8.68885872e-03,1.10555786e+02
8.68985872e-03,1.23632812e+01,2.57054688e-01,1.88593750e-02,6.96093750e-03,6.87500000e-03,5.79351563e+00,,8.68985872e-03,1.90008745e-01,,8.68985872e-03,1.11589844e+02
