Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.22780944e-03,9.61562500e-02,-2.12656250e-01,1.20312500e-01,-4.20000000e-01
9.22820944e-03,9.11562500e-02,-1.55468750e-01,1.18062500e-01,-4.34062500e-01
9.22860944e-03,7.78437500e-02,-1.56250000e-02,1.33500000e-01,-5.07656250e-01
9.22900944e-03,7.39687500e-02,1.72343750e-01,1.50031250e-01,-6.14375000e-01
9.22940944e-03,7.00625000e-02,3.04375000e-01,1.60437500e-01,-7.43125000e-01
9.22980944e-03,6.63750000e-02,3.75625000e-01,1.68531250e-01,-7.97500000e-01
9.23020944e-03,6.08437500e-02,4.25312500e-01,1.78718750e-01,-7.43281250e-01
9.23060944e-03,5.51250000e-02,4.80781250e-01,1.89406250e-01,-6.54687500e-01
9.23100944e-03,4.86562500e-02,5.46718750e-01,2.10500000e-01,-6.19531250e-01
9.23140944e-03,3.83125000e-02,6.26875000e-01,2.32375000e-01,-6.46562500e-01
9.23180944e-03,2.67187500e-02,6.70156250e-01,2.50437500e-01,-6.70781250e-01
9.23220944e-03,2.22812500e-02,6.38750000e-01,2.49281250e-01,-7.07656250e-01
9.23260944e-03,2.51875000e-02,5.15625000e-01,2.36656250e-01,-7.18906250e-01
9.23300944e-03,3.31562500e-02,3.82031250e-01,2.08062500e-01,-7.09218750e-01
9.23340944e-03,4.12187500e-02,2.03593750e-01,1.63531250e-01,-6.76093750e-01
9.23380944e-03,5.99375000e-02,1.53125000e-02,1.36562500e-01,-5.86562500e-01
9.23420944e-03,7.72812500e-02,-1.67656250e-01,1.33406250e-01,-4.81093750e-01
9.23460944e-03,9.09062500e-02,-2.48906250e-01,1.37687500e-01,-3.70312500e-01
9.23500944e-03,9.82812500e-02,-2.19531250e-01,1.30781250e-01,-2.81250000e-01
9.23540944e-03,9.65000000e-02,-1.58593750e-01,1.21281250e-01,-2.08281250e-01
9.23580944e-03,8.92187500e-02,-1.81250000e-02,1.06593750e-01,-1.76250000e-01
9.23620944e-03,8.45312500e-02,4.06250000e-02,9.36875000e-02,-1.66093750e-01
9.23660944e-03,7.88125000e-02,-3.29687500e-02,7.07812500e-02,-1.48281250e-01
9.23700944e-03,7.80625000e-02,-1.08281250e-01,6.46562500e-02,-1.14687500e-01
9.23740944e-03,7.43125000e-02,-1.48125000e-01,6.95312500e-02,-8.50000000e-02
9.23780944e-03,7.22187500e-02,-1.56718750e-01,7.27500000e-02,-7.89062500e-02
9.23820944e-03,6.92187500e-02,-1.40000000e-01,7.35312500e-02,-1.04375000e-01
9.23860944e-03,6.59062500e-02,-1.02031250e-01,6.95937500e-02,-1.37343750e-01
9.23900944e-03,6.14375000e-02,-6.56250000e-02,6.47812500e-02,-1.73906250e-01
9.23940944e-03,5.76875000e-02,-4.64062500e-02,6.87500000e-02,-1.90468750e-01
9.23980944e-03,5.27812500e-02,-4.62500000e-02,6.70312500e-02,-1.81250000e-01
9.24020944e-03,5.59375000e-02,-8.12500000e-02,6.51562500e-02,-1.74531250e-01
9.24060944e-03,6.14687500e-02,-1.38437500e-01,6.61250000e-02,-1.89531250e-01
9.24100944e-03,6.32812500e-02,-2.14687500e-01,6.25625000e-02,-1.75937500e-01
9.24140944e-03,6.39375000e-02,-2.83593750e-01,5.55000000e-02,-1.10937500e-01
9.24180944e-03,6.43750000e-02,-3.68906250e-01,3.75312500e-02,-4.68750000e-03
9.24220944e-03,6.15625000e-02,-4.92187500e-01,-1.09375000e-03,1.34843750e-01
9.24260944e-03,6.84062500e-02,-6.23281250e-01,-3.66875000e-02,2.23750000e-01
9.24300944e-03,7.36562500e-02,-6.90468750e-01,-4.84062500e-02,2.64218750e-01
9.24340944e-03,7.91250000e-02,-6.67656250e-01,-2.96562500e-02,2.96562500e-01
9.24380944e-03,7.67812500e-02,-5.83125000e-01,2.12500000e-03,3.06093750e-01
9.24420944e-03,7.11250000e-02,-4.59843750e-01,2.20937500e-02,2.93437500e-01
9.24460944e-03,6.17500000e-02,-3.13906250e-01,8.42500000e-02,2.64531250e-01
9.24500944e-03,4.75937500e-02,-9.07812500e-02,1.37531250e-01,2.17500000e-01
9.24540944e-03,3.50312500e-02,1.44687500e-01,1.68343750e-01,1.75937500e-01
9.24580944e-03,2.27187500e-02,3.45156250e-01,1.83156250e-01,1.44687500e-01
9.24620944e-03,1.40625000e-02,5.33125000e-01,1.75937500e-01,9.09375000e-02
9.24660944e-03,1.22187500e-02,6.67656250e-01,1.63843750e-01,-1.32812500e-02
9.24700944e-03,6.40625000e-03,7.65156250e-01,1.46031250e-01,-1.99843750e-01
9.24740944e-03,-9.68750000e-03,7.96562500e-01,1.33125000e-01,-3.99531250e-01
9.24780944e-03,-2.52187500e-02,8.19062500e-01,1.13593750e-01,-5.83125000e-01
9.24820944e-03,-2.61562500e-02,8.38906250e-01,1.04093750e-01,-7.01093750e-01
9.24860944e-03,-1.91875000e-02,8.19687500e-01,9.91250000e-02,-7.50156250e-01
9.24900944e-03,-1.00937500e-02,7.75625000e-01,7.65625000e-02,-7.22812500e-01
9.24940944e-03,4.06250000e-04,6.67343750e-01,4.85000000e-02,-6.26250000e-01
9.24980944e-03,9.96875000e-03,5.42500000e-01,2.63125000e-02,-4.97187500e-01
9.25020944e-03,1.98750000e-02,4.51406250e-01,1.63750000e-02,-3.98593750e-01
9.25060944e-03,3.36875000e-02,4.08593750e-01,1.92500000e-02,-3.47031250e-01
9.25100944e-03,4.39375000e-02,4.05156250e-01,2.78125000e-02,-3.29062500e-01
9.25140944e-03,4.30625000e-02,3.81093750e-01,5.21875000e-02,-3.24218750e-01
9.25180944e-03,4.61875000e-02,3.13437500e-01,8.97812500e-02,-3.26875000e-01
9.25220944e-03,4.57500000e-02,2.55937500e-01,1.29250000e-01,-3.27968750e-01
9.25260944e-03,3.98437500e-02,2.59375000e-01,1.54625000e-01,-3.38593750e-01
9.25300944e-03,3.15937500e-02,3.18906250e-01,1.74218750e-01,-3.73593750e-01
9.25340944e-03,2.66250000e-02,3.38281250e-01,1.80250000e-01,-4.00156250e-01
9.25380944e-03,2.70000000e-02,2.84062500e-01,1.78968750e-01,-4.03437500e-01
9.25420944e-03,3.05937500e-02,2.07656250e-01,1.79937500e-01,-3.91406250e-01
9.25460944e-03,3.70000000e-02,1.42500000e-01,1.75250000e-01,-3.48593750e-01
9.25500944e-03,4.09375000e-02,1.30781250e-01,1.56968750e-01,-3.11718750e-01
9.25540944e-03,4.38125000e-02,1.65312500e-01,1.27031250e-01,-2.86250000e-01
9.25580944e-03,5.29062500e-02,1.43125000e-01,9.88750000e-02,-2.99062500e-01
9.25620944e-03,8.07187500e-02,-2.92187500e-02,6.62500000e-02,-3.39687500e-01
9.25660944e-03,1.04687500e-01,-3.87812500e-01,8.87500000e-03,-4.31093750e-01
9.25700944e-03,1.29343750e-01,-6.26250000e-01,2.13750000e-02,-4.55000000e-01
9.25740944e-03,1.47250000e-01,-5.13437500e-01,7.56562500e-02,-4.76718750e-01
9.25780944e-03,1.62343750e-01,-2.59531250e-01,1.18218750e-01,-5.67031250e-01
9.25820944e-03,1.75937500e-01,-1.10156250e-01,1.11187500e-01,-6.45468750e-01
9.25860944e-03,2.10906250e-01,-3.84531250e-01,-2.29375000e-02,-6.17656250e-01
9.25900944e-03,2.77718750e-01,-1.45546875e+00,-2.57937500e-01,-2.96406250e-01
9.25940944e-03,3.09125000e-01,-2.27609375e+00,-2.59281250e-01,2.03125000e-01
9.25980944e-03,2.92125000e-01,-2.01921875e+00,-2.91562500e-02,4.70781250e-01
9.26020944e-03,2.58937500e-01,-1.31218750e+00,1.46156250e-01,5.24531250e-01
9.26060944e-03,2.45000000e-01,-7.44375000e-01,2.46937500e-01,5.67500000e-01
9.26100944e-03,2.43125000e-01,-3.58437500e-01,3.22218750e-01,6.05625000e-01
9.26140944e-03,2.23093750e-01,7.09375000e-02,3.73906250e-01,4.37343750e-01
9.26180944e-03,1.73375000e-01,4.86562500e-01,3.61312500e-01,-1.15468750e-01
9.26220944e-03,1.42468750e-01,6.50468750e-01,3.26406250e-01,-8.26875000e-01
9.26260944e-03,7.50937500e-02,5.65625000e-01,3.13093750e-01,-1.31500000e+00
9.26300944e-03,1.52812500e-02,4.34687500e-01,2.38625000e-01,-1.17140625e+00
9.26340944e-03,2.04062500e-02,3.01718750e-01,1.89218750e-01,-8.38125000e-01
9.26380944e-03,4.34375000e-02,2.66718750e-01,1.97687500e-01,-8.20312500e-01
9.26420944e-03,6.90000000e-02,2.53437500e-01,2.12312500e-01,-8.14062500e-01
9.26460944e-03,4.28125000e-02,3.16562500e-01,2.25750000e-01,-6.80937500e-01
9.26500944e-03,3.66875000e-02,4.24687500e-01,2.26375000e-01,-4.47656250e-01
9.26540944e-03,9.76875000e-02,3.97656250e-01,1.79468750e-01,-2.68281250e-01
9.26580944e-03,1.58937500e-01,3.24062500e-01,1.55062500e-01,-2.42656250e-01
9.26620944e-03,6.81562500e-02,4.65000000e-01,1.81312500e-01,-6.10625000e-01
9.26660944e-03,4.29687500e-02,7.35937500e-01,2.32687500e-01,-1.17390625e+00
9.26700944e-03,3.21875000e-02,1.04718750e+00,3.00187500e-01,-1.64125000e+00
9.26740944e-03,1.11250000e-02,1.28125000e+00,3.50343750e-01,-1.54234375e+00
9.26780944e-03,2.97812500e-02,1.36328125e+00,3.57812500e-01,-8.73906250e-01
9.26820944e-03,4.73125000e-02,1.25500000e+00,3.46000000e-01,-4.77812500e-01
9.26860944e-03,2.91875000e-02,1.16875000e+00,3.41718750e-01,-4.54687500e-01
9.26900944e-03,2.21875000e-02,1.09984375e+00,3.34250000e-01,-3.96406250e-01
9.26940944e-03,1.00625000e-02,9.86875000e-01,3.29875000e-01,-3.65781250e-01
9.26980944e-03,1.21875000e-03,8.64843750e-01,3.19375000e-01,-3.66250000e-01
9.27020944e-03,-1.19687500e-02,7.16093750e-01,2.76343750e-01,-3.64531250e-01
9.27060944e-03,-2.08750000e-02,6.34375000e-01,2.41406250e-01,-3.66406250e-01
9.27100944e-03,-1.41562500e-02,5.77968750e-01,2.20718750e-01,-3.14062500e-01
9.27140944e-03,-7.50000000e-03,5.19218750e-01,2.07718750e-01,-2.35468750e-01
9.27180944e-03,-7.09375000e-03,4.48593750e-01,2.03875000e-01,-1.61093750e-01
9.27220944e-03,-5.59375000e-03,4.09375000e-01,2.04343750e-01,-1.82343750e-01
9.27260944e-03,-5.12500000e-03,3.91718750e-01,1.97531250e-01,-1.81562500e-01
9.27300944e-03,-1.34375000e-03,2.62343750e-01,1.72687500e-01,-1.44062500e-01
9.27340944e-03,1.01875000e-02,1.19531250e-01,1.36375000e-01,-1.49687500e-01
9.27380944e-03,3.30937500e-02,-1.10937500e-02,9.41250000e-02,-2.02656250e-01
9.27420944e-03,5.07500000e-02,-1.17500000e-01,6.19687500e-02,-2.00156250e-01
9.27460944e-03,5.72187500e-02,-1.66718750e-01,5.96875000e-02,-1.62968750e-01
9.27500944e-03,5.31562500e-02,-1.28593750e-01,7.77812500e-02,-1.67343750e-01
9.27540944e-03,4.57500000e-02,-4.03125000e-02,9.74375000e-02,-1.81875000e-01
9.27580944e-03,4.20937500e-02,7.65625000e-02,1.29812500e-01,-1.91562500e-01
9.27620944e-03,4.02187500e-02,1.64531250e-01,1.56062500e-01,-1.72031250e-01
9.27660944e-03,3.76250000e-02,2.57812500e-01,1.77781250e-01,-1.70937500e-01
9.27700944e-03,3.61562500e-02,2.95156250e-01,1.76968750e-01,-2.16093750e-01
9.27740944e-03,3.98125000e-02,3.12500000e-01,1.76562500e-01,-2.89531250e-01
9.27780944e-03,3.75000000e-02,3.16250000e-01,1.82906250e-01,-4.12031250e-01
9.27820944e-03,3.65312500e-02,3.01718750e-01,1.83000000e-01,-5.61093750e-01
9.27860944e-03,3.85312500e-02,3.34531250e-01,2.01250000e-01,-6.73750000e-01
9.27900944e-03,1.78437500e-02,3.99062500e-01,2.25281250e-01,-6.94531250e-01
9.27940944e-03,9.25000000e-03,4.52031250e-01,2.26375000e-01,-5.90156250e-01
9.27980944e-03,1.60937500e-02,4.51718750e-01,2.19250000e-01,-4.21718750e-01
9.28020944e-03,2.69062500e-02,4.45312500e-01,2.12656250e-01,-3.23906250e-01
9.28060944e-03,2.85312500e-02,4.24062500e-01,2.09750000e-01,-2.92968750e-01
9.28100944e-03,2.51250000e-02,4.27968750e-01,2.04468750e-01,-2.71718750e-01
9.28140944e-03,1.52500000e-02,4.28125000e-01,1.98750000e-01,-2.44687500e-01
9.28180944e-03,1.16562500e-02,3.25625000e-01,1.86968750e-01,-2.26718750e-01
9.28220944e-03,2.39062500e-02,1.55000000e-01,1.58906250e-01,-2.28281250e-01
9.28260944e-03,4.20937500e-02,2.96875000e-03,1.43968750e-01,-3.01406250e-01
9.28300944e-03,6.09687500e-02,-4.45312500e-02,1.48031250e-01,-4.06875000e-01
9.28340944e-03,6.61250000e-02,-1.20312500e-02,1.57062500e-01,-4.55937500e-01
9.28380944e-03,5.60312500e-02,3.54687500e-02,1.66656250e-01,-4.49531250e-01
9.28420944e-03,3.68437500e-02,6.29687500e-02,1.69156250e-01,-3.80625000e-01
9.28460944e-03,2.51562500e-02,5.93750000e-03,1.65750000e-01,-2.46718750e-01
9.28500944e-03,2.76875000e-02,-1.67343750e-01,1.48343750e-01,-1.20156250e-01
9.28540944e-03,3.89375000e-02,-3.47343750e-01,1.31593750e-01,-1.90625000e-02
9.28580944e-03,4.41875000e-02,-5.21093750e-01,9.68125000e-02,6.76562500e-02
9.28620944e-03,5.11875000e-02,-6.94218750e-01,2.85937500e-02,1.47500000e-01
9.28660944e-03,5.71250000e-02,-7.15937500e-01,-5.60312500e-02,1.97500000e-01
9.28700944e-03,5.72187500e-02,-6.77500000e-01,-6.10312500e-02,2.30312500e-01
9.28740944e-03,5.21562500e-02,-5.21562500e-01,1.29062500e-02,2.37656250e-01
9.28780944e-03,5.08437500e-02,-3.91718750e-01,9.22812500e-02,2.13750000e-01
9.28820944e-03,5.07500000e-02,-4.00000000e-01,1.39781250e-01,1.75000000e-01
9.28860944e-03,5.49375000e-02,-4.36718750e-01,1.58531250e-01,1.29687500e-01
9.28900944e-03,6.08125000e-02,-4.59375000e-01,1.58937500e-01,8.54687500e-02
9.28940944e-03,6.71250000e-02,-4.48125000e-01,1.48593750e-01,6.20312500e-02
9.28980944e-03,6.75937500e-02,-4.32968750e-01,1.40937500e-01,4.67187500e-02
9.29020944e-03,6.96875000e-02,-3.86718750e-01,1.39781250e-01,3.57812500e-02
9.29060944e-03,7.13125000e-02,-3.41562500e-01,1.49656250e-01,1.32812500e-02
9.29100944e-03,6.83750000e-02,-2.96093750e-01,1.54781250e-01,-2.03125000e-03
9.29140944e-03,6.94375000e-02,-2.39531250e-01,1.62375000e-01,-4.45312500e-02
9.29180944e-03,6.93750000e-02,-1.84218750e-01,1.30156250e-01,-6.59375000e-02
9.29220944e-03,7.11250000e-02,-1.74531250e-01,7.71562500e-02,-7.18750000e-02
9.29260944e-03,7.29375000e-02,-1.73593750e-01,8.03750000e-02,-7.18750000e-02
9.29300944e-03,6.99062500e-02,-6.12500000e-02,8.27500000e-02,-9.39062500e-02
9.29340944e-03,7.62500000e-02,-1.20156250e-01,7.03125000e-03,-1.37343750e-01
9.29380944e-03,9.66250000e-02,-5.80468750e-01,-4.55000000e-02,-9.81250000e-02
9.29420944e-03,1.15125000e-01,-8.32968750e-01,-5.75625000e-02,-4.06250000e-03
9.29460944e-03,1.16312500e-01,-7.42656250e-01,-3.40625000e-02,6.60937500e-02
9.29500944e-03,1.07750000e-01,-5.28906250e-01,-6.59375000e-03,9.32812500e-02
9.29540944e-03,9.65937500e-02,-3.92343750e-01,3.03125000e-03,1.04375000e-01
9.29580944e-03,9.45937500e-02,-3.95468750e-01,2.78125000e-03,1.08750000e-01
9.29620944e-03,9.71562500e-02,-4.44218750e-01,7.06250000e-03,1.32031250e-01
9.29660944e-03,1.03093750e-01,-4.56093750e-01,2.07812500e-02,1.55625000e-01
9.29700944e-03,1.05937500e-01,-3.55781250e-01,5.77187500e-02,1.88437500e-01
9.29740944e-03,1.04187500e-01,-1.96875000e-01,1.08750000e-01,2.00625000e-01
9.29780944e-03,1.01218750e-01,-9.20312500e-02,1.29812500e-01,1.84531250e-01
9.29820944e-03,1.02937500e-01,-6.32812500e-02,1.48031250e-01,1.51562500e-01
9.29860944e-03,1.03406250e-01,-2.00000000e-02,1.52406250e-01,6.00000000e-02
9.29900944e-03,1.05375000e-01,5.96875000e-02,1.59937500e-01,-7.60937500e-02
9.29940944e-03,9.52500000e-02,1.78437500e-01,1.63968750e-01,-2.22812500e-01
9.29980944e-03,7.59062500e-02,3.27656250e-01,1.74062500e-01,-3.91093750e-01
9.30020944e-03,5.63125000e-02,5.04687500e-01,1.94593750e-01,-5.57812500e-01
9.30060944e-03,4.35625000e-02,6.79062500e-01,2.16906250e-01,-7.26250000e-01
9.30100944e-03,2.48750000e-02,7.92500000e-01,2.43468750e-01,-9.12343750e-01
9.30140944e-03,-4.84375000e-03,8.63750000e-01,2.55125000e-01,-1.10156250e+00
9.30180944e-03,-3.53437500e-02,9.57968750e-01,2.61187500e-01,-1.25843750e+00
9.30220944e-03,-6.25000000e-02,1.01593750e+00,2.47093750e-01,-1.38093750e+00
9.30260944e-03,-8.19375000e-02,1.03625000e+00,2.40218750e-01,-1.50484375e+00
9.30300944e-03,-9.17812500e-02,1.05828125e+00,2.31968750e-01,-1.56609375e+00
9.30340944e-03,-8.66250000e-02,1.06437500e+00,2.35375000e-01,-1.56031250e+00
9.30380944e-03,-7.65000000e-02,1.06328125e+00,2.27750000e-01,-1.49609375e+00
9.30420944e-03,-6.03437500e-02,1.04765625e+00,2.14593750e-01,-1.40593750e+00
9.30460944e-03,-4.54062500e-02,1.00328125e+00,2.09500000e-01,-1.36375000e+00
9.30500944e-03,-2.98125000e-02,9.31562500e-01,1.99750000e-01,-1.31906250e+00
9.30540944e-03,-2.22812500e-02,8.60781250e-01,1.73656250e-01,-1.19609375e+00
9.30580944e-03,-1.95312500e-02,7.88437500e-01,1.55531250e-01,-9.93281250e-01
9.30620944e-03,-1.89687500e-02,7.05156250e-01,1.47750000e-01,-8.02968750e-01
9.30660944e-03,-1.66562500e-02,6.12656250e-01,1.48281250e-01,-6.95312500e-01
9.30700944e-03,-1.70625000e-02,5.60312500e-01,1.54500000e-01,-6.45156250e-01
9.30740944e-03,-1.30312500e-02,5.37187500e-01,1.65781250e-01,-6.39843750e-01
9.30780944e-03,-1.19687500e-02,5.32656250e-01,1.76937500e-01,-6.52031250e-01
9.30820944e-03,-8.12500000e-04,5.40468750e-01,1.92125000e-01,-6.66250000e-01
9.30860944e-03,1.10937500e-02,5.23906250e-01,1.95843750e-01,-6.09375000e-01
9.30900944e-03,1.95937500e-02,4.96562500e-01,1.94781250e-01,-5.25625000e-01
9.30940944e-03,2.10937500e-02,4.66718750e-01,1.89593750e-01,-4.34375000e-01
9.30980944e-03,2.07187500e-02,4.32968750e-01,1.82125000e-01,-3.40000000e-01
9.31020944e-03,2.32187500e-02,4.05000000e-01,1.79156250e-01,-2.47343750e-01
9.31060944e-03,2.46250000e-02,3.70937500e-01,1.80937500e-01,-1.87031250e-01
9.31100944e-03,2.49062500e-02,3.49062500e-01,1.87031250e-01,-1.36562500e-01
9.31140944e-03,2.53125000e-02,3.44687500e-01,1.96437500e-01,-1.17031250e-01
9.31180944e-03,2.96875000e-02,3.34531250e-01,2.15000000e-01,-1.13125000e-01
9.31220944e-03,3.61562500e-02,3.32031250e-01,2.36781250e-01,-1.36562500e-01
9.31260944e-03,4.38437500e-02,3.28593750e-01,2.55312500e-01,-1.75781250e-01
9.31300944e-03,4.85625000e-02,3.25937500e-01,2.60906250e-01,-2.40468750e-01
9.31340944e-03,5.61875000e-02,3.32812500e-01,2.63093750e-01,-3.10625000e-01
9.31380944e-03,6.76562500e-02,3.39062500e-01,2.57687500e-01,-3.71406250e-01
9.31420944e-03,7.31875000e-02,3.37343750e-01,2.37968750e-01,-4.39062500e-01
9.31460944e-03,7.98125000e-02,3.54687500e-01,2.33281250e-01,-4.93125000e-01
9.31500944e-03,7.71875000e-02,3.78906250e-01,2.28937500e-01,-5.40937500e-01
9.31540944e-03,6.84375000e-02,4.15312500e-01,2.24968750e-01,-5.93593750e-01
9.31580944e-03,5.55625000e-02,4.57031250e-01,2.19656250e-01,-6.53281250e-01
9.31620944e-03,3.39687500e-02,4.99062500e-01,2.19750000e-01,-7.11093750e-01
9.31660944e-03,5.53125000e-03,5.41250000e-01,2.19843750e-01,-7.65312500e-01
9.31700944e-03,-1.73437500e-02,5.73750000e-01,2.20187500e-01,-8.27187500e-01
9.31740944e-03,-3.37812500e-02,6.13593750e-01,2.17250000e-01,-8.78281250e-01
9.31780944e-03,-4.74375000e-02,6.32031250e-01,2.12625000e-01,-9.20312500e-01
9.31820944e-03,-5.46562500e-02,6.34062500e-01,2.01218750e-01,-9.52343750e-01
9.31860944e-03,-5.79687500e-02,6.36093750e-01,1.91812500e-01,-9.74218750e-01
9.31900944e-03,-6.08437500e-02,6.54843750e-01,1.87156250e-01,-9.84531250e-01
9.31940944e-03,-6.42187500e-02,6.87812500e-01,1.85187500e-01,-1.00218750e+00
9.31980944e-03,-6.89687500e-02,7.35156250e-01,1.86312500e-01,-1.01484375e+00
9.32020944e-03,-7.38125000e-02,7.88750000e-01,1.84437500e-01,-1.01953125e+00
9.32060944e-03,-7.27500000e-02,8.42968750e-01,1.86218750e-01,-1.03843750e+00
9.32100944e-03,-8.44062500e-02,8.92656250e-01,1.95000000e-01,-1.06312500e+00
9.32140944e-03,-8.71562500e-02,9.30000000e-01,1.97812500e-01,-1.07250000e+00
9.32180944e-03,-9.34687500e-02,9.87500000e-01,2.05437500e-01,-1.10703125e+00
9.32220944e-03,-9.20625000e-02,1.05109375e+00,2.10500000e-01,-1.13578125e+00
9.32260944e-03,-7.46250000e-02,1.06343750e+00,2.16375000e-01,-1.15765625e+00
9.32300944e-03,-7.20625000e-02,1.06250000e+00,2.05062500e-01,-1.15187500e+00
9.32340944e-03,-7.87812500e-02,1.02484375e+00,1.81343750e-01,-1.11484375e+00
9.32380944e-03,-7.64375000e-02,9.79687500e-01,1.52687500e-01,-1.03921875e+00
9.32420944e-03,-6.92500000e-02,9.27500000e-01,1.23906250e-01,-9.31406250e-01
9.32460944e-03,-5.64375000e-02,8.68750000e-01,1.04562500e-01,-8.51250000e-01
9.32500944e-03,-4.81562500e-02,8.24062500e-01,9.30312500e-02,-8.12343750e-01
9.32540944e-03,-4.15937500e-02,7.80156250e-01,8.63750000e-02,-7.97656250e-01
9.32580944e-03,-3.60937500e-02,7.48437500e-01,8.64687500e-02,-7.97500000e-01
9.32620944e-03,-2.55312500e-02,7.21875000e-01,8.49687500e-02,-7.66406250e-01
9.32660944e-03,-1.67500000e-02,6.90000000e-01,8.07500000e-02,-7.32031250e-01
9.32700944e-03,-6.56250000e-03,6.59843750e-01,7.71250000e-02,-6.98281250e-01
9.32740944e-03,8.43750000e-04,6.33593750e-01,6.99687500e-02,-6.94375000e-01
9.32780944e-03,8.50000000e-03,6.05937500e-01,6.59062500e-02,-7.24218750e-01
9.32820944e-03,2.15625000e-02,5.02656250e-01,5.65312500e-02,-7.69375000e-01
9.32860944e-03,4.09062500e-02,1.90468750e-01,3.19687500e-02,-7.80312500e-01
9.32900944e-03,8.50000000e-02,-6.52812500e-01,-7.79687500e-02,-5.97968750e-01
9.32940944e-03,1.24406250e-01,-1.25375000e+00,-1.76718750e-01,-2.66093750e-01
9.32980944e-03,1.29437500e-01,-1.18812500e+00,-2.18156250e-01,-1.81250000e-02
9.33020944e-03,1.17187500e-01,-8.84062500e-01,-1.81031250e-01,6.29687500e-02
9.33060944e-03,1.07156250e-01,-7.10312500e-01,-9.76562500e-02,9.06250000e-03
9.33100944e-03,9.94687500e-02,-6.05000000e-01,-2.95312500e-02,-8.43750000e-02
9.33140944e-03,9.36250000e-02,-5.64375000e-01,8.37500000e-03,-2.09687500e-01
9.33180944e-03,9.25937500e-02,-3.75625000e-01,3.79687500e-02,-4.05156250e-01
9.33220944e-03,8.35000000e-02,-9.25000000e-02,7.76562500e-02,-6.43437500e-01
9.33260944e-03,7.13437500e-02,1.72031250e-01,9.87500000e-02,-3.58281250e-01
9.33300944e-03,7.62812500e-02,1.54843750e-01,9.10625000e-02,2.46875000e-01
9.33340944e-03,8.19062500e-02,9.31250000e-02,9.24687500e-02,2.11406250e-01
9.33380944e-03,8.54375000e-02,7.32812500e-02,9.45312500e-02,6.14062500e-02
9.33420944e-03,7.96562500e-02,5.10937500e-02,1.02500000e-01,-3.43750000e-02
9.33460944e-03,7.20937500e-02,1.10312500e-01,1.04375000e-01,-1.09531250e-01
9.33500944e-03,6.26250000e-02,1.35781250e-01,1.05906250e-01,-9.70312500e-02
9.33540944e-03,6.68750000e-02,1.29531250e-01,9.86875000e-02,-1.59531250e-01
9.33580944e-03,6.55937500e-02,1.22968750e-01,9.80312500e-02,-2.88281250e-01
9.33620944e-03,7.16875000e-02,1.11093750e-01,9.42187500e-02,-2.92812500e-01
9.33660944e-03,6.75625000e-02,5.06250000e-02,8.48437500e-02,-1.88750000e-01
9.33700944e-03,5.61250000e-02,-2.06250000e-02,7.62187500e-02,-9.60937500e-02
9.33740944e-03,4.66250000e-02,-6.50000000e-02,7.30312500e-02,-4.43750000e-02
9.33780944e-03,4.99375000e-02,-7.64062500e-02,8.52500000e-02,3.92187500e-02
9.33820944e-03,4.86875000e-02,-8.18750000e-02,9.54375000e-02,1.28125000e-01
9.33860944e-03,5.25312500e-02,-1.01093750e-01,1.06343750e-01,1.80468750e-01
9.33900944e-03,5.28125000e-02,-1.22500000e-01,1.14500000e-01,1.97500000e-01
9.33940944e-03,5.42500000e-02,-1.23593750e-01,1.23687500e-01,1.90781250e-01
9.33980944e-03,5.93125000e-02,-1.12500000e-01,1.27093750e-01,1.30625000e-01
9.34020944e-03,6.80000000e-02,-1.11093750e-01,1.31093750e-01,-7.81250000e-03
9.34060944e-03,7.22500000e-02,-1.01093750e-01,1.31250000e-01,-1.23906250e-01
9.34100944e-03,6.82187500e-02,-6.45312500e-02,1.36843750e-01,-1.70937500e-01
9.34140944e-03,5.24687500e-02,-1.32812500e-02,1.38218750e-01,-2.02812500e-01
9.34180944e-03,4.68437500e-02,6.56250000e-02,1.46062500e-01,-1.71250000e-01
9.34220944e-03,3.69062500e-02,1.08125000e-01,1.40687500e-01,-1.59062500e-01
9.34260944e-03,4.26562500e-02,1.52500000e-01,1.39843750e-01,-1.67656250e-01
9.34300944e-03,4.99375000e-02,1.86875000e-01,1.34437500e-01,-1.46875000e-01
9.34340944e-03,4.75937500e-02,1.89062500e-01,1.20843750e-01,-1.28593750e-01
9.34380944e-03,4.43750000e-02,1.61093750e-01,1.11125000e-01,-1.30468750e-01
9.34420944e-03,4.26562500e-02,8.45312500e-02,9.24687500e-02,-1.25312500e-01
