Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24609098e-02,9.94453125e+00,2.59289063e-01,6.00000000e-02,1.65781250e-02,7.06250000e-01,6.04839844e+00,,1.24609098e-02,3.18206429e-01,,1.24609098e-02,2.87523193e+01
1.24619098e-02,9.94140625e+00,2.59065625e-01,5.93906250e-02,1.65234375e-02,6.99218750e-01,6.05003906e+00,,1.24619098e-02,3.18224669e-01,,1.24619098e-02,2.87580566e+01
1.24629098e-02,9.93203125e+00,2.59045313e-01,5.90312500e-02,1.64375000e-02,6.95312500e-01,6.05039063e+00,,1.24629098e-02,3.18242908e-01,,1.24629098e-02,2.94107666e+01
1.24639098e-02,9.92421875e+00,2.59045313e-01,5.94062500e-02,1.63203125e-02,6.98437500e-01,6.05062500e+00,,1.24639098e-02,3.18261147e-01,,1.24639098e-02,2.99023438e+01
1.24649098e-02,9.92578125e+00,2.58821875e-01,5.99687500e-02,1.63203125e-02,6.95312500e-01,6.05085937e+00,,1.24649098e-02,3.18279386e-01,,1.24649098e-02,2.94248657e+01
1.24659098e-02,9.92656250e+00,2.58903125e-01,5.97031250e-02,1.62578125e-02,6.92968750e-01,6.05039063e+00,,1.24659098e-02,3.18297625e-01,,1.24659098e-02,2.90272217e+01
1.24669098e-02,9.92109375e+00,2.58821875e-01,5.92500000e-02,1.62265625e-02,6.91406250e-01,6.05039063e+00,,1.24669098e-02,3.18315834e-01,,1.24669098e-02,2.92758179e+01
1.24679098e-02,9.92109375e+00,2.58964063e-01,5.88750000e-02,1.62734375e-02,6.91406250e-01,6.05109375e+00,,1.24679098e-02,3.18334073e-01,,1.24679098e-02,2.89627075e+01
1.24689098e-02,9.90781250e+00,2.58923438e-01,5.96406250e-02,1.61484375e-02,6.98437500e-01,6.05144531e+00,,1.24689098e-02,3.18352312e-01,,1.24689098e-02,3.00179443e+01
1.24699098e-02,9.90156250e+00,2.58679688e-01,6.03437500e-02,1.60937500e-02,7.06250000e-01,6.05167969e+00,,1.24699098e-02,3.18370551e-01,,1.24699098e-02,3.03442383e+01
1.24709098e-02,9.89843750e+00,2.58557813e-01,5.99218750e-02,1.62421875e-02,7.04687500e-01,6.05062500e+00,,1.24709098e-02,3.18388730e-01,,1.24709098e-02,3.03477173e+01
1.24719098e-02,9.89375000e+00,2.58192188e-01,5.89062500e-02,1.62734375e-02,7.07812500e-01,6.04898438e+00,,1.24719098e-02,3.18406940e-01,,1.24719098e-02,3.05159912e+01
1.24729098e-02,9.88671875e+00,2.58334375e-01,5.84687500e-02,1.61875000e-02,7.03125000e-01,6.04863281e+00,,1.24729098e-02,3.18425149e-01,,1.24729098e-02,3.09298706e+01
1.24739098e-02,9.88281250e+00,2.58557813e-01,5.91875000e-02,1.61640625e-02,6.98437500e-01,6.04945313e+00,,1.24739098e-02,3.18443328e-01,,1.24739098e-02,3.10207520e+01
1.24749098e-02,9.88281250e+00,2.58618750e-01,5.97343750e-02,1.62578125e-02,6.98437500e-01,6.05062500e+00,,1.24749098e-02,3.18461537e-01,,1.24749098e-02,3.07055664e+01
1.24759098e-02,9.87734375e+00,2.58781250e-01,5.96250000e-02,1.61875000e-02,6.98437500e-01,6.05027344e+00,,1.24759098e-02,3.18479776e-01,,1.24759098e-02,3.09531250e+01
1.24769098e-02,9.87500000e+00,2.58435938e-01,5.89531250e-02,1.61093750e-02,6.93750000e-01,6.04968750e+00,,1.24769098e-02,3.18497956e-01,,1.24769098e-02,3.08804932e+01
1.24779098e-02,9.88125000e+00,2.58720313e-01,5.86093750e-02,1.62421875e-02,6.92968750e-01,6.05003906e+00,,1.24779098e-02,3.18516165e-01,,1.24779098e-02,2.99246826e+01
1.24789098e-02,9.89843750e+00,2.58903125e-01,5.91406250e-02,1.64453125e-02,6.91406250e-01,6.05039063e+00,,1.24789098e-02,3.18534404e-01,,1.24789098e-02,2.78407593e+01
1.24799098e-02,9.90781250e+00,2.59045313e-01,5.99218750e-02,1.65546875e-02,6.92968750e-01,6.05085937e+00,,1.24799098e-02,3.18552643e-01,,1.24799098e-02,2.65587158e+01
1.24809098e-02,9.89843750e+00,2.59004688e-01,5.96718750e-02,1.64062500e-02,6.89843750e-01,6.05109375e+00,,1.24809098e-02,3.18570852e-01,,1.24809098e-02,2.72083130e+01
1.24819098e-02,9.89375000e+00,2.58659375e-01,5.88593750e-02,1.62343750e-02,6.89062500e-01,6.05144531e+00,,1.24819098e-02,3.18589091e-01,,1.24819098e-02,2.73774414e+01
1.24829098e-02,9.88906250e+00,2.58760938e-01,5.90625000e-02,1.62265625e-02,6.85937500e-01,6.05367188e+00,,1.24829098e-02,3.18607330e-01,,1.24829098e-02,2.75482178e+01
1.24839098e-02,9.89453125e+00,2.58923438e-01,6.00000000e-02,1.62812500e-02,6.79687500e-01,6.05320313e+00,,1.24839098e-02,3.18625569e-01,,1.24839098e-02,2.66688843e+01
1.24849098e-02,9.89765625e+00,2.58781250e-01,6.05625000e-02,1.63125000e-02,6.74218750e-01,6.05250000e+00,,1.24849098e-02,3.18643808e-01,,1.24849098e-02,2.60272217e+01
1.24859098e-02,9.90000000e+00,2.58760938e-01,5.98125000e-02,1.62734375e-02,6.79687500e-01,6.05250000e+00,,1.24859098e-02,3.18662018e-01,,1.24859098e-02,2.54666748e+01
1.24869098e-02,9.90312500e+00,2.58923438e-01,5.87343750e-02,1.62968750e-02,6.85937500e-01,6.05121094e+00,,1.24869098e-02,3.18680257e-01,,1.24869098e-02,2.48303833e+01
1.24879098e-02,9.90546875e+00,2.59289063e-01,5.85468750e-02,1.62968750e-02,6.82031250e-01,6.05085937e+00,,1.24879098e-02,3.18698496e-01,,1.24879098e-02,2.42778320e+01
1.24889098e-02,9.90156250e+00,2.59289063e-01,5.93750000e-02,1.62734375e-02,6.87500000e-01,6.05226563e+00,,1.24889098e-02,3.18716764e-01,,1.24889098e-02,2.43680420e+01
1.24899098e-02,9.89062500e+00,2.58903125e-01,6.00468750e-02,1.60859375e-02,6.93750000e-01,6.05250000e+00,,1.24899098e-02,3.18734974e-01,,1.24899098e-02,2.51792603e+01
1.24909098e-02,9.88125000e+00,2.58720313e-01,5.95625000e-02,1.59453125e-02,6.93750000e-01,6.05203125e+00,,1.24909098e-02,3.18753213e-01,,1.24909098e-02,2.58287354e+01
1.24919098e-02,9.87343750e+00,2.58679688e-01,5.86562500e-02,1.59921875e-02,6.91406250e-01,6.05062500e+00,,1.24919098e-02,3.18771452e-01,,1.24919098e-02,2.63209229e+01
1.24929098e-02,9.87343750e+00,2.58903125e-01,5.83906250e-02,1.60000000e-02,6.89843750e-01,6.04757813e+00,,1.24929098e-02,3.18789691e-01,,1.24929098e-02,2.60107422e+01
1.24939098e-02,9.87031250e+00,2.58801563e-01,5.91718750e-02,1.59609375e-02,6.92968750e-01,6.04582031e+00,,1.24939098e-02,3.18807930e-01,,1.24939098e-02,2.60213623e+01
1.24949098e-02,9.86953125e+00,2.58618750e-01,5.95156250e-02,1.59765625e-02,6.92968750e-01,6.04722656e+00,,1.24949098e-02,3.18826139e-01,,1.24949098e-02,2.57872925e+01
1.24959098e-02,9.86796875e+00,2.58964063e-01,5.87968750e-02,1.61093750e-02,6.89843750e-01,6.04839844e+00,,1.24959098e-02,3.18844378e-01,,1.24959098e-02,2.56349487e+01
1.24969098e-02,9.86406250e+00,2.58720313e-01,5.80625000e-02,1.61484375e-02,6.95312500e-01,6.04828125e+00,,1.24969098e-02,3.18862617e-01,,1.24969098e-02,2.57279663e+01
1.24979098e-02,9.85703125e+00,2.58821875e-01,5.80937500e-02,1.61250000e-02,6.99218750e-01,6.04886719e+00,,1.24979098e-02,3.18880856e-01,,1.24979098e-02,2.61450806e+01
1.24989098e-02,9.85625000e+00,2.58557813e-01,5.85312500e-02,1.61250000e-02,6.99218750e-01,6.04945313e+00,,1.24989098e-02,3.18899065e-01,,1.24989098e-02,2.59165039e+01
1.24999098e-02,9.85859375e+00,2.58659375e-01,5.90000000e-02,1.62421875e-02,6.93750000e-01,6.04945313e+00,,1.24999098e-02,3.18917274e-01,,1.24999098e-02,2.53635254e+01
1.25009098e-02,9.86093750e+00,2.58760938e-01,5.90468750e-02,1.62968750e-02,6.91406250e-01,6.04804688e+00,,1.25009098e-02,3.18935513e-01,,1.25009098e-02,2.48090210e+01
1.25019098e-02,9.85468750e+00,2.58395313e-01,5.85781250e-02,1.61875000e-02,6.85937500e-01,6.04757813e+00,,1.25019098e-02,3.18953723e-01,,1.25019098e-02,2.51417236e+01
1.25029098e-02,9.84375000e+00,2.58415625e-01,5.83125000e-02,1.61875000e-02,6.85937500e-01,6.04746094e+00,,1.25029098e-02,3.18971902e-01,,1.25029098e-02,2.59594727e+01
1.25039098e-02,9.83750000e+00,2.58192188e-01,5.85468750e-02,1.62031250e-02,6.83593750e-01,6.04980469e+00,,1.25039098e-02,3.18990111e-01,,1.25039098e-02,2.62941284e+01
1.25049098e-02,9.83203125e+00,2.58131250e-01,5.88750000e-02,1.60625000e-02,6.83593750e-01,6.05167969e+00,,1.25049098e-02,3.19008261e-01,,1.25049098e-02,2.65467529e+01
1.25059098e-02,9.83046875e+00,2.58090625e-01,5.89062500e-02,1.59375000e-02,6.92968750e-01,6.05062500e+00,,1.25059098e-02,3.19026440e-01,,1.25059098e-02,2.63956909e+01
1.25069098e-02,9.82812500e+00,2.57928125e-01,5.86562500e-02,1.59062500e-02,6.92968750e-01,6.05085937e+00,,1.25069098e-02,3.19044620e-01,,1.25069098e-02,2.63258057e+01
1.25079098e-02,9.82890625e+00,2.58070313e-01,5.85312500e-02,1.59375000e-02,6.93750000e-01,6.05121094e+00,,1.25079098e-02,3.19062769e-01,,1.25079098e-02,2.59346924e+01
1.25089098e-02,9.82656250e+00,2.57989063e-01,5.86562500e-02,1.59218750e-02,6.96875000e-01,6.05039063e+00,,1.25089098e-02,3.19080949e-01,,1.25089098e-02,2.58657837e+01
1.25099098e-02,9.81718750e+00,2.57948438e-01,5.86093750e-02,1.58828125e-02,6.99218750e-01,6.04945313e+00,,1.25099098e-02,3.19099098e-01,,1.25099098e-02,2.65214844e+01
1.25109098e-02,9.80234375e+00,2.57745313e-01,5.81718750e-02,1.57734375e-02,6.99218750e-01,6.04898438e+00,,1.25109098e-02,3.19117278e-01,,1.25109098e-02,2.77423096e+01
1.25119098e-02,9.79843750e+00,2.57948438e-01,5.83437500e-02,1.57890625e-02,6.95312500e-01,6.04898438e+00,,1.25119098e-02,3.19135427e-01,,1.25119098e-02,2.78363037e+01
1.25129098e-02,9.79843750e+00,2.58192188e-01,5.87968750e-02,1.58125000e-02,6.92968750e-01,6.04863281e+00,,1.25129098e-02,3.19153607e-01,,1.25129098e-02,2.75258789e+01
1.25139098e-02,9.79140625e+00,2.58314063e-01,5.89531250e-02,1.58046875e-02,6.88281250e-01,6.04605469e+00,,1.25139098e-02,3.19171816e-01,,1.25139098e-02,2.79385986e+01
1.25149098e-02,9.79687500e+00,2.58435938e-01,5.84375000e-02,1.57656250e-02,6.85937500e-01,6.04417969e+00,,1.25149098e-02,3.19189996e-01,,1.25149098e-02,2.70637817e+01
1.25159098e-02,9.79687500e+00,2.58314063e-01,5.77968750e-02,1.58046875e-02,6.84375000e-01,6.04523438e+00,,1.25159098e-02,3.19208205e-01,,1.25159098e-02,2.67556763e+01
1.25169098e-02,9.79687500e+00,2.58415625e-01,5.80937500e-02,1.58671875e-02,6.89062500e-01,6.04605469e+00,,1.25169098e-02,3.19226414e-01,,1.25169098e-02,2.64485474e+01
1.25179098e-02,9.79687500e+00,2.58273438e-01,5.86093750e-02,1.59375000e-02,6.85937500e-01,6.04687500e+00,,1.25179098e-02,3.19244593e-01,,1.25179098e-02,2.61393433e+01
1.25189098e-02,9.79062500e+00,2.58090625e-01,5.86250000e-02,1.59218750e-02,6.83593750e-01,6.04804688e+00,,1.25189098e-02,3.19262773e-01,,1.25189098e-02,2.64730225e+01
1.25199098e-02,9.78359375e+00,2.58273438e-01,5.80156250e-02,1.58828125e-02,6.79687500e-01,6.04921875e+00,,1.25199098e-02,3.19280952e-01,,1.25199098e-02,2.68886719e+01
1.25209098e-02,9.78906250e+00,2.58375000e-01,5.76875000e-02,1.59062500e-02,6.71093750e-01,6.04968750e+00,,1.25209098e-02,3.19299132e-01,,1.25209098e-02,2.60182495e+01
1.25219098e-02,9.79140625e+00,2.58618750e-01,5.80156250e-02,1.59453125e-02,6.68750000e-01,6.04980469e+00,,1.25219098e-02,3.19317341e-01,,1.25219098e-02,2.54699707e+01
1.25229098e-02,9.78906250e+00,2.58375000e-01,5.85312500e-02,1.59453125e-02,6.75000000e-01,6.04921875e+00,,1.25229098e-02,3.19335550e-01,,1.25229098e-02,2.54027710e+01
1.25239098e-02,9.79062500e+00,2.58415625e-01,5.87187500e-02,1.59453125e-02,6.76562500e-01,6.04886719e+00,,1.25239098e-02,3.19353729e-01,,1.25239098e-02,2.49309082e+01
1.25249098e-02,9.79296875e+00,2.58314063e-01,5.79375000e-02,1.58984375e-02,6.70312500e-01,6.05121094e+00,,1.25249098e-02,3.19371939e-01,,1.25249098e-02,2.43801880e+01
1.25259098e-02,9.79453125e+00,2.58334375e-01,5.70312500e-02,1.58281250e-02,6.66406250e-01,6.05039063e+00,,1.25259098e-02,3.19390148e-01,,1.25259098e-02,2.39144287e+01
1.25269098e-02,9.78750000e+00,2.58375000e-01,5.73437500e-02,1.58125000e-02,6.64843750e-01,6.04886719e+00,,1.25269098e-02,3.19408327e-01,,1.25269098e-02,2.43361816e+01
1.25279098e-02,9.78203125e+00,2.58131250e-01,5.80937500e-02,1.58437500e-02,6.74218750e-01,6.04804688e+00,,1.25279098e-02,3.19426537e-01,,1.25279098e-02,2.45941772e+01
1.25289098e-02,9.77421875e+00,2.58029688e-01,5.81562500e-02,1.58125000e-02,6.80468750e-01,6.04699219e+00,,1.25289098e-02,3.19444716e-01,,1.25289098e-02,2.50914917e+01
1.25299098e-02,9.76484375e+00,2.57846875e-01,5.74062500e-02,1.57656250e-02,6.83593750e-01,6.04757813e+00,,1.25299098e-02,3.19462866e-01,,1.25299098e-02,2.57517090e+01
1.25309098e-02,9.75703125e+00,2.57745313e-01,5.66718750e-02,1.57343750e-02,6.82031250e-01,6.04968750e+00,,1.25309098e-02,3.19481045e-01,,1.25309098e-02,2.62548828e+01
1.25319098e-02,9.74531250e+00,2.57745313e-01,5.71875000e-02,1.56015625e-02,6.83593750e-01,6.05003906e+00,,1.25319098e-02,3.19499195e-01,,1.25319098e-02,2.71612549e+01
1.25329098e-02,9.74531250e+00,2.57684375e-01,5.79843750e-02,1.56015625e-02,6.84375000e-01,6.05003906e+00,,1.25329098e-02,3.19517344e-01,,1.25329098e-02,2.68560791e+01
1.25339098e-02,9.74921875e+00,2.57684375e-01,5.82031250e-02,1.56250000e-02,6.84375000e-01,6.05003906e+00,,1.25339098e-02,3.19535464e-01,,1.25339098e-02,2.61455078e+01
1.25349098e-02,9.74921875e+00,2.57359375e-01,5.77187500e-02,1.55859375e-02,6.80468750e-01,6.04664063e+00,,1.25349098e-02,3.19553614e-01,,1.25349098e-02,2.58382568e+01
1.25359098e-02,9.74531250e+00,2.57582813e-01,5.69531250e-02,1.56171875e-02,6.71093750e-01,6.04488281e+00,,1.25359098e-02,3.19571733e-01,,1.25359098e-02,2.59371338e+01
1.25369098e-02,9.73671875e+00,2.57826563e-01,5.69531250e-02,1.55859375e-02,6.68750000e-01,6.04722656e+00,,1.25369098e-02,3.19589883e-01,,1.25369098e-02,2.65211792e+01
1.25379098e-02,9.73046875e+00,2.57603125e-01,5.76406250e-02,1.55078125e-02,6.61718750e-01,6.04933594e+00,,1.25379098e-02,3.19608003e-01,,1.25379098e-02,2.68619385e+01
1.25389098e-02,9.72343750e+00,2.57745313e-01,5.82812500e-02,1.55234375e-02,6.64843750e-01,6.05144531e+00,,1.25389098e-02,3.19626153e-01,,1.25389098e-02,2.72795410e+01
1.25399098e-02,9.72343750e+00,2.57684375e-01,5.79375000e-02,1.55078125e-02,6.64843750e-01,6.05144531e+00,,1.25399098e-02,3.19644272e-01,,1.25399098e-02,2.69715576e+01
1.25409098e-02,9.72343750e+00,2.57704688e-01,5.71875000e-02,1.55234375e-02,6.63281250e-01,6.05144531e+00,,1.25409098e-02,3.19662422e-01,,1.25409098e-02,2.66665039e+01
1.25419098e-02,9.71953125e+00,2.57867188e-01,5.69687500e-02,1.56015625e-02,6.59375000e-01,6.05062500e+00,,1.25419098e-02,3.19680572e-01,,1.25419098e-02,2.67667236e+01
1.25429098e-02,9.72187500e+00,2.57928125e-01,5.76093750e-02,1.56250000e-02,6.60937500e-01,6.04921875e+00,,1.25429098e-02,3.19698751e-01,,1.25429098e-02,2.62214355e+01
1.25439098e-02,9.71562500e+00,2.57948438e-01,5.82031250e-02,1.54375000e-02,6.63281250e-01,6.04921875e+00,,1.25439098e-02,3.19716901e-01,,1.25439098e-02,2.65588379e+01
1.25449098e-02,9.71250000e+00,2.57684375e-01,5.76718750e-02,1.53593750e-02,6.72656250e-01,6.05062500e+00,,1.25449098e-02,3.19735080e-01,,1.25449098e-02,2.65740356e+01
1.25459098e-02,9.70468750e+00,2.57684375e-01,5.68593750e-02,1.54140625e-02,6.75000000e-01,6.05261719e+00,,1.25459098e-02,3.19753200e-01,,1.25459098e-02,2.70759277e+01
1.25469098e-02,9.70078125e+00,2.57542188e-01,5.65781250e-02,1.55468750e-02,6.78125000e-01,6.05261719e+00,,1.25469098e-02,3.19771349e-01,,1.25469098e-02,2.71779785e+01
1.25479098e-02,9.68906250e+00,2.57420313e-01,5.71093750e-02,1.54296875e-02,6.78125000e-01,6.05167969e+00,,1.25479098e-02,3.19789469e-01,,1.25479098e-02,2.80848389e+01
1.25489098e-02,9.68203125e+00,2.57196875e-01,5.75312500e-02,1.53359375e-02,6.72656250e-01,6.05226563e+00,,1.25489098e-02,3.19807619e-01,,1.25489098e-02,2.85060425e+01
1.25499098e-02,9.67812500e+00,2.57196875e-01,5.72968750e-02,1.53750000e-02,6.68750000e-01,6.05203125e+00,,1.25499098e-02,3.19825709e-01,,1.25499098e-02,2.86043701e+01
1.25509098e-02,9.68593750e+00,2.57298438e-01,5.68906250e-02,1.54921875e-02,6.63281250e-01,6.05167969e+00,,1.25509098e-02,3.19843799e-01,,1.25509098e-02,2.74965210e+01
1.25519098e-02,9.68437500e+00,2.57400000e-01,5.68125000e-02,1.54843750e-02,6.64843750e-01,6.05003906e+00,,1.25519098e-02,3.19861948e-01,,1.25519098e-02,2.73562012e+01
1.25529098e-02,9.67500000e+00,2.56912500e-01,5.71562500e-02,1.53203125e-02,6.66406250e-01,6.04945313e+00,,1.25529098e-02,3.19880038e-01,,1.25529098e-02,2.80206909e+01
1.25539098e-02,9.67656250e+00,2.57196875e-01,5.73750000e-02,1.53750000e-02,6.67187500e-01,6.04945313e+00,,1.25539098e-02,3.19898158e-01,,1.25539098e-02,2.75561523e+01
1.25549098e-02,9.67812500e+00,2.57318750e-01,5.69531250e-02,1.53906250e-02,6.67187500e-01,6.04980469e+00,,1.25549098e-02,3.19916248e-01,,1.25549098e-02,2.70920410e+01
1.25559098e-02,9.67031250e+00,2.57339063e-01,5.64687500e-02,1.53046875e-02,6.59375000e-01,6.04839844e+00,,1.25559098e-02,3.19934398e-01,,1.25559098e-02,2.75969238e+01
1.25569098e-02,9.67109375e+00,2.57440625e-01,5.62968750e-02,1.53359375e-02,6.55468750e-01,6.04757813e+00,,1.25569098e-02,3.19952518e-01,,1.25569098e-02,2.72175903e+01
1.25579098e-02,9.66718750e+00,2.57339063e-01,5.67343750e-02,1.53437500e-02,6.66406250e-01,6.04863281e+00,,1.25579098e-02,3.19970638e-01,,1.25579098e-02,2.73206787e+01
1.25589098e-02,9.65234375e+00,2.57440625e-01,5.72187500e-02,1.53359375e-02,6.74218750e-01,6.04804688e+00,,1.25589098e-02,3.19988787e-01,,1.25589098e-02,2.85490112e+01
1.25599098e-02,9.64843750e+00,2.57257813e-01,5.71406250e-02,1.53593750e-02,6.75000000e-01,6.04781250e+00,,1.25599098e-02,3.20006907e-01,,1.25599098e-02,2.86487427e+01
1.25609098e-02,9.64453125e+00,2.57400000e-01,5.69218750e-02,1.53593750e-02,6.71093750e-01,6.04863281e+00,,1.25609098e-02,3.20025057e-01,,1.25609098e-02,2.87491455e+01
1.25619098e-02,9.64453125e+00,2.57440625e-01,5.69218750e-02,1.54140625e-02,6.70312500e-01,6.04886719e+00,,1.25619098e-02,3.20043176e-01,,1.25619098e-02,2.84474487e+01
1.25629098e-02,9.65156250e+00,2.57501563e-01,5.67656250e-02,1.55234375e-02,6.71093750e-01,6.04828125e+00,,1.25629098e-02,3.20061326e-01,,1.25629098e-02,2.74212646e+01
1.25639098e-02,9.65390625e+00,2.57582813e-01,5.68593750e-02,1.55468750e-02,6.75000000e-01,6.04863281e+00,,1.25639098e-02,3.20079446e-01,,1.25639098e-02,2.68786011e+01
1.25649098e-02,9.65390625e+00,2.57400000e-01,5.70000000e-02,1.54296875e-02,6.78125000e-01,6.04921875e+00,,1.25649098e-02,3.20097595e-01,,1.25649098e-02,2.65769043e+01
1.25659098e-02,9.64843750e+00,2.57257813e-01,5.70000000e-02,1.54296875e-02,6.78125000e-01,6.05062500e+00,,1.25659098e-02,3.20115715e-01,,1.25659098e-02,2.68385620e+01
1.25669098e-02,9.65390625e+00,2.57339063e-01,5.67031250e-02,1.54140625e-02,6.76562500e-01,6.05203125e+00,,1.25669098e-02,3.20133865e-01,,1.25669098e-02,2.59734497e+01
1.25679098e-02,9.66171875e+00,2.57400000e-01,5.64843750e-02,1.54921875e-02,6.72656250e-01,6.05144531e+00,,1.25679098e-02,3.20151985e-01,,1.25679098e-02,2.48681030e+01
1.25689098e-02,9.66875000e+00,2.57501563e-01,5.66718750e-02,1.55312500e-02,6.66406250e-01,6.04945313e+00,,1.25689098e-02,3.20170134e-01,,1.25689098e-02,2.38433838e+01
1.25699098e-02,9.67031250e+00,2.57481250e-01,5.65937500e-02,1.54687500e-02,6.67187500e-01,6.04945313e+00,,1.25699098e-02,3.20188254e-01,,1.25699098e-02,2.33820801e+01
1.25709098e-02,9.66484375e+00,2.57684375e-01,5.68593750e-02,1.54687500e-02,6.72656250e-01,6.04886719e+00,,1.25709098e-02,3.20206404e-01,,1.25709098e-02,2.36452637e+01
1.25719098e-02,9.66093750e+00,2.57704688e-01,5.71562500e-02,1.54921875e-02,6.78125000e-01,6.04921875e+00,,1.25719098e-02,3.20224524e-01,,1.25719098e-02,2.37457886e+01
1.25729098e-02,9.65390625e+00,2.57440625e-01,5.69687500e-02,1.54531250e-02,6.79687500e-01,6.05039063e+00,,1.25729098e-02,3.20242673e-01,,1.25729098e-02,2.41682739e+01
1.25739098e-02,9.63906250e+00,2.57501563e-01,5.65937500e-02,1.53593750e-02,6.72656250e-01,6.05039063e+00,,1.25739098e-02,3.20260793e-01,,1.25739098e-02,2.53976440e+01
1.25749098e-02,9.62890625e+00,2.57359375e-01,5.65156250e-02,1.52812500e-02,6.70312500e-01,6.04921875e+00,,1.25749098e-02,3.20278913e-01,,1.25749098e-02,2.61448975e+01
1.25759098e-02,9.62578125e+00,2.57359375e-01,5.70312500e-02,1.52968750e-02,6.70312500e-01,6.04921875e+00,,1.25759098e-02,3.20297062e-01,,1.25759098e-02,2.61662598e+01
1.25769098e-02,9.61640625e+00,2.57054688e-01,5.71562500e-02,1.52812500e-02,6.74218750e-01,6.04804688e+00,,1.25769098e-02,3.20315152e-01,,1.25769098e-02,2.68302002e+01
1.25779098e-02,9.60859375e+00,2.57237500e-01,5.68437500e-02,1.52109375e-02,6.72656250e-01,6.04687500e+00,,1.25779098e-02,3.20333272e-01,,1.25779098e-02,2.73334961e+01
1.25789098e-02,9.60703125e+00,2.57156250e-01,5.65781250e-02,1.52812500e-02,6.67187500e-01,6.04839844e+00,,1.25789098e-02,3.20351362e-01,,1.25789098e-02,2.71940308e+01
1.25799098e-02,9.61015625e+00,2.57196875e-01,5.65000000e-02,1.53437500e-02,6.57812500e-01,6.04898438e+00,,1.25799098e-02,3.20369452e-01,,1.25799098e-02,2.65722656e+01
1.25809098e-02,9.61250000e+00,2.57257813e-01,5.68593750e-02,1.53750000e-02,6.52343750e-01,6.04781250e+00,,1.25809098e-02,3.20387572e-01,,1.25809098e-02,2.60302124e+01
1.25819098e-02,9.61640625e+00,2.57298438e-01,5.70000000e-02,1.53437500e-02,6.53906250e-01,6.04839844e+00,,1.25819098e-02,3.20405692e-01,,1.25819098e-02,2.53257446e+01
1.25829098e-02,9.62421875e+00,2.57196875e-01,5.67343750e-02,1.54140625e-02,6.61718750e-01,6.04898438e+00,,1.25829098e-02,3.20423812e-01,,1.25829098e-02,2.42189331e+01
1.25839098e-02,9.62734375e+00,2.57359375e-01,5.64062500e-02,1.55234375e-02,6.70312500e-01,6.04968750e+00,,1.25839098e-02,3.20441931e-01,,1.25839098e-02,2.35970459e+01
1.25849098e-02,9.62421875e+00,2.57481250e-01,5.64062500e-02,1.55078125e-02,6.72656250e-01,6.04980469e+00,,1.25849098e-02,3.20460081e-01,,1.25849098e-02,2.36202393e+01
1.25859098e-02,9.62031250e+00,2.57542188e-01,5.67656250e-02,1.54531250e-02,6.72656250e-01,6.05027344e+00,,1.25859098e-02,3.20478201e-01,,1.25859098e-02,2.37230225e+01
1.25869098e-02,9.61406250e+00,2.57257813e-01,5.67343750e-02,1.54140625e-02,6.67187500e-01,6.05179688e+00,,1.25869098e-02,3.20496351e-01,,1.25869098e-02,2.40665283e+01
1.25879098e-02,9.60859375e+00,2.57237500e-01,5.62031250e-02,1.53984375e-02,6.57812500e-01,6.05367188e+00,,1.25879098e-02,3.20514441e-01,,1.25879098e-02,2.43309937e+01
1.25889098e-02,9.61484375e+00,2.57257813e-01,5.61406250e-02,1.54531250e-02,6.50000000e-01,6.05320313e+00,,1.25889098e-02,3.20532531e-01,,1.25889098e-02,2.33889771e+01
1.25899098e-02,9.62343750e+00,2.57339063e-01,5.62031250e-02,1.55625000e-02,6.47656250e-01,6.05203125e+00,,1.25899098e-02,3.20550680e-01,,1.25899098e-02,2.22053223e+01
