Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.74493584e-03,8.16562500e+00,4.97290625e-01,-9.53593750e-02,1.09335938e-01,7.71875000e-03,5.77335938e+00,,7.74493584e-03,3.17585647e-01,,7.74493584e-03,9.49585083e+02
7.74593584e-03,8.16406250e+00,4.97432813e-01,-9.56718750e-02,1.09421875e-01,7.46875000e-03,5.77417969e+00,,7.74593584e-03,3.17620665e-01,,7.74593584e-03,9.50252380e+02
7.74693584e-03,8.16015625e+00,4.97473438e-01,-9.43593750e-02,1.09500000e-01,7.46875000e-03,5.77464844e+00,,7.74693584e-03,3.17655683e-01,,7.74693584e-03,9.51158752e+02
7.74793584e-03,8.15468750e+00,4.96884375e-01,-9.33437500e-02,1.09554688e-01,7.25000000e-03,5.77582031e+00,,7.74793584e-03,3.17690700e-01,,7.74793584e-03,9.52219971e+02
7.74893584e-03,8.14531250e+00,4.97371875e-01,-9.30625000e-02,1.09593750e-01,7.18750000e-03,5.77617188e+00,,7.74893584e-03,3.17725718e-01,,7.74893584e-03,9.53680359e+02
7.74993584e-03,8.13203125e+00,4.97250000e-01,-9.45468750e-02,1.09593750e-01,7.34375000e-03,5.77558594e+00,,7.74993584e-03,3.17760736e-01,,7.74993584e-03,9.55546753e+02
7.75093584e-03,8.12109375e+00,4.96782813e-01,-9.62343750e-02,1.09617188e-01,7.25000000e-03,5.77722656e+00,,7.75093584e-03,3.17795724e-01,,7.75093584e-03,9.57179993e+02
7.75193584e-03,8.11718750e+00,4.97189063e-01,-9.57812500e-02,1.09710938e-01,7.40625000e-03,5.77816406e+00,,7.75193584e-03,3.17830712e-01,,7.75193584e-03,9.58091492e+02
7.75293584e-03,8.11718750e+00,4.96396875e-01,-9.47187500e-02,1.09859375e-01,7.53125000e-03,5.77839844e+00,,7.75293584e-03,3.17865700e-01,,7.75293584e-03,9.58596375e+02
7.75393584e-03,8.11328125e+00,4.96660938e-01,-9.43125000e-02,1.09937500e-01,7.40625000e-03,5.77898438e+00,,7.75393584e-03,3.17900658e-01,,7.75393584e-03,9.59500000e+02
7.75493584e-03,8.10937500e+00,4.96254688e-01,-9.41250000e-02,1.09937500e-01,7.28125000e-03,5.77921875e+00,,7.75493584e-03,3.17935616e-01,,7.75493584e-03,9.60402100e+02
7.75593584e-03,8.11718750e+00,4.96457813e-01,-9.40156250e-02,1.09968750e-01,6.96875000e-03,5.78097656e+00,,7.75593584e-03,3.17970574e-01,,7.75593584e-03,9.60095276e+02
7.75693584e-03,8.12421875e+00,4.96214062e-01,-9.27500000e-02,1.10023438e-01,6.93750000e-03,5.78261719e+00,,7.75693584e-03,3.18005532e-01,,7.75693584e-03,9.59865356e+02
7.75793584e-03,8.12578125e+00,4.95909375e-01,-9.20000000e-02,1.10125000e-01,7.53125000e-03,5.77886719e+00,,7.75793584e-03,3.18040460e-01,,7.75793584e-03,9.60193909e+02
7.75893584e-03,8.12968750e+00,4.96254688e-01,-9.32656250e-02,1.10164063e-01,7.93750000e-03,5.77558594e+00,,7.75893584e-03,3.18075389e-01,,7.75893584e-03,9.60282166e+02
7.75993584e-03,8.12812500e+00,4.95482813e-01,-9.60156250e-02,1.10164063e-01,7.90625000e-03,5.77535156e+00,,7.75993584e-03,3.18110317e-01,,7.75993584e-03,9.60944824e+02
7.76093584e-03,8.12968750e+00,4.95828125e-01,-9.69375000e-02,1.10218750e-01,7.71875000e-03,5.77417969e+00,,7.76093584e-03,3.18145186e-01,,7.76093584e-03,9.61295105e+02
7.76193584e-03,8.12812500e+00,4.95279688e-01,-9.55468750e-02,1.10304688e-01,8.15625000e-03,5.77195313e+00,,7.76193584e-03,3.18180084e-01,,7.76193584e-03,9.61966309e+02
7.76293584e-03,8.11093750e+00,4.95076563e-01,-9.38281250e-02,1.10304688e-01,8.37500000e-03,5.77136719e+00,,7.76293584e-03,3.18214953e-01,,7.76293584e-03,9.64239929e+02
7.76393584e-03,8.10156250e+00,4.94995313e-01,-9.23281250e-02,1.10304688e-01,8.06250000e-03,5.77265625e+00,,7.76393584e-03,3.18249792e-01,,7.76393584e-03,9.65699707e+02
7.76493584e-03,8.09843750e+00,4.95076563e-01,-9.27031250e-02,1.10328125e-01,7.78125000e-03,5.77523438e+00,,7.76493584e-03,3.18284661e-01,,7.76493584e-03,9.66512268e+02
7.76593584e-03,8.10781250e+00,4.94975000e-01,-9.37968750e-02,1.10382813e-01,7.53125000e-03,5.77605469e+00,,7.76593584e-03,3.18319529e-01,,7.76593584e-03,9.66040039e+02
7.76693584e-03,8.11093750e+00,4.95381250e-01,-9.32500000e-02,1.10476563e-01,7.46875000e-03,5.77722656e+00,,7.76693584e-03,3.18354368e-01,,7.76693584e-03,9.66213440e+02
7.76793584e-03,8.11328125e+00,4.95523437e-01,-9.22031250e-02,1.10515625e-01,7.56250000e-03,5.77699219e+00,,7.76793584e-03,3.18389267e-01,,7.76793584e-03,9.66463257e+02
7.76893584e-03,8.11093750e+00,4.95482813e-01,-9.26875000e-02,1.10531250e-01,7.46875000e-03,5.77746094e+00,,7.76893584e-03,3.18424165e-01,,7.76893584e-03,9.67194763e+02
7.76993584e-03,8.10234375e+00,4.95909375e-01,-9.51875000e-02,1.10554688e-01,7.34375000e-03,5.77792969e+00,,7.76993584e-03,3.18459034e-01,,7.76993584e-03,9.68578674e+02
7.77093584e-03,8.09453125e+00,4.96640625e-01,-9.80000000e-02,1.10632813e-01,7.46875000e-03,5.77664063e+00,,7.77093584e-03,3.18493992e-01,,7.77093584e-03,9.69896057e+02
7.77193584e-03,8.08828125e+00,4.96965625e-01,-9.80781250e-02,1.10703125e-01,7.25000000e-03,5.77640625e+00,,7.77193584e-03,3.18528980e-01,,7.77193584e-03,9.71059998e+02
7.77293584e-03,8.08515625e+00,4.97717188e-01,-9.57500000e-02,1.10726563e-01,7.03125000e-03,5.77722656e+00,,7.77293584e-03,3.18563998e-01,,7.77293584e-03,9.71895874e+02
7.77393584e-03,8.08671875e+00,4.98204688e-01,-9.37968750e-02,1.10796875e-01,6.96875000e-03,5.77839844e+00,,7.77393584e-03,3.18599075e-01,,7.77393584e-03,9.72236938e+02
7.77493584e-03,8.08828125e+00,4.98306250e-01,-9.44687500e-02,1.10835938e-01,7.31250000e-03,5.77675781e+00,,7.77493584e-03,3.18634152e-01,,7.77493584e-03,9.72574768e+02
7.77593584e-03,8.08828125e+00,4.98793750e-01,-9.53281250e-02,1.10851563e-01,7.62500000e-03,5.77652344e+00,,7.77593584e-03,3.18669260e-01,,7.77593584e-03,9.73077698e+02
7.77693584e-03,8.08359375e+00,4.98509375e-01,-9.48750000e-02,1.10875000e-01,8.15625000e-03,5.77464844e+00,,7.77693584e-03,3.18704396e-01,,7.77693584e-03,9.74065125e+02
7.77793584e-03,8.08671875e+00,4.98468750e-01,-9.31718750e-02,1.10953125e-01,8.21875000e-03,5.77359375e+00,,7.77793584e-03,3.18739474e-01,,7.77793584e-03,9.74241333e+02
7.77893584e-03,8.08906250e+00,4.98062500e-01,-9.26562500e-02,1.11007813e-01,8.46875000e-03,5.77300781e+00,,7.77893584e-03,3.18774581e-01,,7.77893584e-03,9.74492188e+02
7.77993584e-03,8.08281250e+00,4.97960938e-01,-9.52812500e-02,1.11023438e-01,8.68750000e-03,5.77160156e+00,,7.77993584e-03,3.18809628e-01,,7.77993584e-03,9.75634644e+02
7.78093584e-03,8.07734375e+00,4.96884375e-01,-9.78125000e-02,1.11023438e-01,8.18750000e-03,5.77218750e+00,,7.78093584e-03,3.18844646e-01,,7.78093584e-03,9.76710083e+02
7.78193584e-03,8.07890625e+00,4.96660938e-01,-9.76250000e-02,1.11039063e-01,7.71875000e-03,5.77324219e+00,,7.78193584e-03,3.18879634e-01,,7.78193584e-03,9.77066895e+02
7.78293584e-03,8.08125000e+00,4.95929687e-01,-9.53906250e-02,1.11078125e-01,8.00000000e-03,5.77335938e+00,,7.78293584e-03,3.18914592e-01,,7.78293584e-03,9.77336792e+02
7.78393584e-03,8.07343750e+00,4.95320313e-01,-9.37812500e-02,1.11101563e-01,8.21875000e-03,5.77300781e+00,,7.78393584e-03,3.18949491e-01,,7.78393584e-03,9.78643494e+02
7.78493584e-03,8.06015625e+00,4.94995313e-01,-9.45781250e-02,1.11039063e-01,8.43750000e-03,5.77277344e+00,,7.78493584e-03,3.18984330e-01,,7.78493584e-03,9.80511841e+02
7.78593584e-03,8.05312500e+00,4.94243750e-01,-9.56718750e-02,1.11093750e-01,8.46875000e-03,5.77265625e+00,,7.78593584e-03,3.19019169e-01,,7.78593584e-03,9.81740906e+02
7.78693584e-03,8.05078125e+00,4.94020313e-01,-9.55625000e-02,1.11101563e-01,8.15625000e-03,5.77359375e+00,,7.78693584e-03,3.19053948e-01,,7.78693584e-03,9.82489197e+02
7.78793584e-03,8.05312500e+00,4.94203125e-01,-9.57031250e-02,1.11171875e-01,7.93750000e-03,5.77335938e+00,,7.78793584e-03,3.19088757e-01,,7.78793584e-03,9.82754456e+02
7.78893584e-03,8.05156250e+00,4.94264062e-01,-9.67812500e-02,1.11250000e-01,7.71875000e-03,5.77476563e+00,,7.78893584e-03,3.19123536e-01,,7.78893584e-03,9.83425659e+02
7.78993584e-03,8.04375000e+00,4.94203125e-01,-9.79218750e-02,1.11289063e-01,7.09375000e-03,5.77699219e+00,,7.78993584e-03,3.19158345e-01,,7.78993584e-03,9.84747070e+02
7.79093584e-03,8.02734375e+00,4.94710938e-01,-9.75781250e-02,1.11304688e-01,6.78125000e-03,5.77757813e+00,,7.79093584e-03,3.19193155e-01,,7.79093584e-03,9.86956482e+02
7.79193584e-03,8.01562500e+00,4.94832812e-01,-9.72812500e-02,1.11328125e-01,6.93750000e-03,5.77722656e+00,,7.79193584e-03,3.19228023e-01,,7.79193584e-03,9.88681091e+02
7.79293584e-03,8.00781250e+00,4.95178125e-01,-9.72031250e-02,1.11421875e-01,6.96875000e-03,5.77746094e+00,,7.79293584e-03,3.19262862e-01,,7.79293584e-03,9.90001770e+02
7.79393584e-03,8.00390625e+00,4.95523437e-01,-9.75156250e-02,1.11515625e-01,7.53125000e-03,5.77605469e+00,,7.79393584e-03,3.19297761e-01,,7.79393584e-03,9.90920471e+02
7.79493584e-03,8.01406250e+00,4.95767188e-01,-9.80312500e-02,1.11601563e-01,7.68750000e-03,5.77734375e+00,,7.79493584e-03,3.19332659e-01,,7.79493584e-03,9.90391602e+02
7.79593584e-03,8.01718750e+00,4.95970313e-01,-9.69843750e-02,1.11601563e-01,7.62500000e-03,5.77699219e+00,,7.79593584e-03,3.19367588e-01,,7.79593584e-03,9.90586182e+02
7.79693584e-03,8.00937500e+00,4.96600000e-01,-9.60468750e-02,1.11562500e-01,7.62500000e-03,5.77535156e+00,,7.79693584e-03,3.19402546e-01,,7.79693584e-03,9.91903076e+02
7.79793584e-03,8.00390625e+00,4.96396875e-01,-9.68750000e-02,1.11570313e-01,7.56250000e-03,5.77757813e+00,,7.79793584e-03,3.19437474e-01,,7.79793584e-03,9.92978088e+02
7.79893584e-03,8.00078125e+00,4.96417188e-01,-9.85156250e-02,1.11648438e-01,7.71875000e-03,5.77957031e+00,,7.79893584e-03,3.19472432e-01,,7.79893584e-03,9.93818054e+02
7.79993584e-03,8.00234375e+00,4.96518750e-01,-9.99843750e-02,1.11703125e-01,8.15625000e-03,5.77839844e+00,,7.79993584e-03,3.19507390e-01,,7.79993584e-03,9.94182983e+02
7.80093584e-03,8.00000000e+00,4.96112500e-01,-9.91562500e-02,1.11718750e-01,8.37500000e-03,5.77605469e+00,,7.80093584e-03,3.19542348e-01,,7.80093584e-03,9.94952209e+02
7.80193584e-03,7.99140625e+00,4.95929687e-01,-9.62500000e-02,1.11757813e-01,7.78125000e-03,5.77406250e+00,,7.80193584e-03,3.19577277e-01,,7.80193584e-03,9.96355957e+02
7.80293584e-03,7.98359375e+00,4.95523437e-01,-9.49531250e-02,1.11718750e-01,7.34375000e-03,5.77265625e+00,,7.80293584e-03,3.19612205e-01,,7.80293584e-03,9.97668091e+02
7.80393584e-03,7.97656250e+00,4.95178125e-01,-9.62656250e-02,1.11734375e-01,7.18750000e-03,5.77664063e+00,,7.80393584e-03,3.19647104e-01,,7.80393584e-03,9.98899658e+02
7.80493584e-03,7.97187500e+00,4.94853125e-01,-9.81406250e-02,1.11757813e-01,7.31250000e-03,5.77722656e+00,,7.80493584e-03,3.19681942e-01,,7.80493584e-03,9.99898193e+02
7.80593584e-03,7.96250000e+00,4.95137500e-01,-9.73906250e-02,1.11812500e-01,7.34375000e-03,5.77441406e+00,,7.80593584e-03,3.19716811e-01,,7.80593584e-03,1.00138275e+03
7.80693584e-03,7.96484375e+00,4.95137500e-01,-9.55312500e-02,1.11867188e-01,7.34375000e-03,5.77359375e+00,,7.80693584e-03,3.19751680e-01,,7.80693584e-03,1.00165234e+03
7.80793584e-03,7.97421875e+00,4.95523437e-01,-9.45468750e-02,1.11929688e-01,7.62500000e-03,5.77335938e+00,,7.80793584e-03,3.19786549e-01,,7.80793584e-03,1.00118964e+03
7.80893584e-03,7.98203125e+00,4.95868750e-01,-9.50937500e-02,1.11984375e-01,7.71875000e-03,5.77476563e+00,,7.80893584e-03,3.19821447e-01,,7.80893584e-03,1.00088678e+03
7.80993584e-03,7.98906250e+00,4.96173438e-01,-9.77656250e-02,1.12039063e-01,7.62500000e-03,5.77500000e+00,,7.80993584e-03,3.19856375e-01,,7.80993584e-03,1.00067291e+03
7.81093584e-03,7.98750000e+00,4.96843750e-01,-9.85937500e-02,1.12093750e-01,7.15625000e-03,5.77722656e+00,,7.81093584e-03,3.19891334e-01,,7.81093584e-03,1.00135425e+03
7.81193584e-03,7.99140625e+00,4.97229688e-01,-9.73281250e-02,1.12203125e-01,7.15625000e-03,5.77757813e+00,,7.81193584e-03,3.19926322e-01,,7.81193584e-03,1.00147083e+03
7.81293584e-03,7.98750000e+00,4.97128125e-01,-9.66718750e-02,1.12203125e-01,7.46875000e-03,5.77640625e+00,,7.81293584e-03,3.19961339e-01,,7.81293584e-03,1.00238757e+03
7.81393584e-03,7.97812500e+00,4.96884375e-01,-9.71718750e-02,1.12109375e-01,7.84375000e-03,5.77535156e+00,,7.81393584e-03,3.19996327e-01,,7.81393584e-03,1.00386774e+03
7.81493584e-03,7.97421875e+00,4.96985938e-01,-9.83437500e-02,1.12171875e-01,7.78125000e-03,5.77558594e+00,,7.81493584e-03,3.20031315e-01,,7.81493584e-03,1.00478864e+03
7.81593584e-03,7.97578125e+00,4.96498438e-01,-9.79843750e-02,1.12257813e-01,7.40625000e-03,5.77582031e+00,,7.81593584e-03,3.20066303e-01,,7.81593584e-03,1.00514783e+03
7.81693584e-03,7.97187500e+00,4.96356250e-01,-9.58906250e-02,1.12320313e-01,7.46875000e-03,5.77617188e+00,,7.81693584e-03,3.20101261e-01,,7.81693584e-03,1.00606433e+03
7.81793584e-03,7.96640625e+00,4.96254688e-01,-9.48750000e-02,1.12320313e-01,7.71875000e-03,5.77476563e+00,,7.81793584e-03,3.20136219e-01,,7.81793584e-03,1.00713361e+03
7.81893584e-03,7.95781250e+00,4.95523437e-01,-9.63593750e-02,1.12335938e-01,7.53125000e-03,5.77617188e+00,,7.81893584e-03,3.20171148e-01,,7.81893584e-03,1.00852625e+03
7.81993584e-03,7.95000000e+00,4.95482813e-01,-9.85312500e-02,1.12351563e-01,7.40625000e-03,5.77664063e+00,,7.81993584e-03,3.20206046e-01,,7.81993584e-03,1.00984802e+03
7.82093584e-03,7.95000000e+00,4.95137500e-01,-9.85625000e-02,1.12390625e-01,7.90625000e-03,5.77441406e+00,,7.82093584e-03,3.20240915e-01,,7.82093584e-03,1.01037036e+03
7.82193584e-03,7.95781250e+00,4.94853125e-01,-9.66250000e-02,1.12414063e-01,8.43750000e-03,5.77324219e+00,,7.82193584e-03,3.20275784e-01,,7.82193584e-03,1.01008215e+03
7.82293584e-03,7.96328125e+00,4.94792188e-01,-9.46875000e-02,1.12484375e-01,8.28125000e-03,5.77406250e+00,,7.82293584e-03,3.20310622e-01,,7.82293584e-03,1.01002533e+03
7.82393584e-03,7.95937500e+00,4.94710938e-01,-9.57500000e-02,1.12492188e-01,8.06250000e-03,5.77382813e+00,,7.82393584e-03,3.20345461e-01,,7.82393584e-03,1.01093280e+03
7.82493584e-03,7.94843750e+00,4.94162500e-01,-9.83750000e-02,1.12484375e-01,7.93750000e-03,5.77406250e+00,,7.82493584e-03,3.20380300e-01,,7.82493584e-03,1.01257477e+03
7.82593584e-03,7.93984375e+00,4.94365625e-01,-9.90156250e-02,1.12429688e-01,7.84375000e-03,5.77300781e+00,,7.82593584e-03,3.20415080e-01,,7.82593584e-03,1.01398383e+03
7.82693584e-03,7.92890625e+00,4.94121875e-01,-9.77656250e-02,1.12429688e-01,8.06250000e-03,5.77125000e+00,,7.82693584e-03,3.20449859e-01,,7.82693584e-03,1.01563287e+03
7.82793584e-03,7.93281250e+00,4.94467188e-01,-9.64218750e-02,1.12507813e-01,8.21875000e-03,5.77042969e+00,,7.82793584e-03,3.20484668e-01,,7.82793584e-03,1.01574481e+03
7.82893584e-03,7.92890625e+00,4.94446875e-01,-9.62343750e-02,1.12546875e-01,8.15625000e-03,5.77066406e+00,,7.82893584e-03,3.20519477e-01,,7.82893584e-03,1.01665802e+03
7.82993584e-03,7.92187500e+00,4.94792188e-01,-9.76250000e-02,1.12523438e-01,7.90625000e-03,5.77335938e+00,,7.82993584e-03,3.20554316e-01,,7.82993584e-03,1.01789655e+03
7.83093584e-03,7.92734375e+00,4.94954688e-01,-9.83750000e-02,1.12601563e-01,7.62500000e-03,5.77699219e+00,,7.83093584e-03,3.20589185e-01,,7.83093584e-03,1.01785217e+03
7.83193584e-03,7.92578125e+00,4.95076563e-01,-9.77812500e-02,1.12656250e-01,6.96875000e-03,5.78085938e+00,,7.83193584e-03,3.20624024e-01,,7.83193584e-03,1.01853308e+03
7.83293584e-03,7.92187500e+00,4.95625000e-01,-9.66875000e-02,1.12710938e-01,6.71875000e-03,5.78285156e+00,,7.83293584e-03,3.20658922e-01,,7.83293584e-03,1.01945111e+03
7.83393584e-03,7.91953125e+00,4.95117188e-01,-9.70156250e-02,1.12789063e-01,7.25000000e-03,5.78085938e+00,,7.83393584e-03,3.20693821e-01,,7.83393584e-03,1.02020605e+03
7.83493584e-03,7.91953125e+00,4.95929687e-01,-9.82500000e-02,1.12867188e-01,7.37500000e-03,5.77863281e+00,,7.83493584e-03,3.20728689e-01,,7.83493584e-03,1.02072363e+03
7.83593584e-03,7.92109375e+00,4.96071875e-01,-9.92656250e-02,1.12898438e-01,7.18750000e-03,5.77921875e+00,,7.83593584e-03,3.20763618e-01,,7.83593584e-03,1.02108588e+03
7.83693584e-03,7.92734375e+00,4.95848438e-01,-9.89687500e-02,1.12960938e-01,7.25000000e-03,5.78167969e+00,,7.83693584e-03,3.20798546e-01,,7.83693584e-03,1.02096692e+03
7.83793584e-03,7.93828125e+00,4.95970313e-01,-9.73281250e-02,1.13000000e-01,7.31250000e-03,5.78085938e+00,,7.83793584e-03,3.20833474e-01,,7.83793584e-03,1.02035950e+03
7.83893584e-03,7.94453125e+00,4.95807813e-01,-9.64531250e-02,1.13031250e-01,7.56250000e-03,5.77839844e+00,,7.83893584e-03,3.20868403e-01,,7.83893584e-03,1.02022870e+03
7.83993584e-03,7.94609375e+00,4.95807813e-01,-9.60312500e-02,1.13015625e-01,7.53125000e-03,5.77664063e+00,,7.83993584e-03,3.20903331e-01,,7.83993584e-03,1.02057764e+03
7.84093584e-03,7.94218750e+00,4.96254688e-01,-9.61562500e-02,1.13046875e-01,7.71875000e-03,5.77441406e+00,,7.84093584e-03,3.20938230e-01,,7.84093584e-03,1.02148975e+03
7.84193584e-03,7.93437500e+00,4.96356250e-01,-9.72812500e-02,1.13054688e-01,8.31250000e-03,5.77125000e+00,,7.84193584e-03,3.20973188e-01,,7.84193584e-03,1.02280774e+03
7.84293584e-03,7.93046875e+00,4.96803125e-01,-9.82187500e-02,1.13054688e-01,9.03125000e-03,5.77125000e+00,,7.84293584e-03,3.21008146e-01,,7.84293584e-03,1.02372852e+03
7.84393584e-03,7.93515625e+00,4.96559375e-01,-9.77500000e-02,1.13093750e-01,8.96875000e-03,5.77406250e+00,,7.84393584e-03,3.21043134e-01,,7.84393584e-03,1.02376465e+03
7.84493584e-03,7.94218750e+00,4.96640625e-01,-9.67187500e-02,1.13164063e-01,8.84375000e-03,5.77277344e+00,,7.84493584e-03,3.21078092e-01,,7.84493584e-03,1.02355518e+03
7.84593584e-03,7.93671875e+00,4.96518750e-01,-9.63437500e-02,1.13203125e-01,8.84375000e-03,5.77335938e+00,,7.84593584e-03,3.21113050e-01,,7.84593584e-03,1.02463062e+03
7.84693584e-03,7.92343750e+00,4.96762500e-01,-9.77343750e-02,1.13242188e-01,8.68750000e-03,5.77582031e+00,,7.84693584e-03,3.21148038e-01,,7.84693584e-03,1.02651404e+03
7.84793584e-03,7.90703125e+00,4.97006250e-01,-9.94218750e-02,1.13257813e-01,8.53125000e-03,5.78085938e+00,,7.84793584e-03,3.21183026e-01,,7.84793584e-03,1.02872791e+03
7.84893584e-03,7.89765625e+00,4.96214062e-01,-9.96093750e-02,1.13242188e-01,8.37500000e-03,5.78097656e+00,,7.84893584e-03,3.21217984e-01,,7.84893584e-03,1.03022168e+03
7.84993584e-03,7.89296875e+00,4.96600000e-01,-9.80000000e-02,1.13281250e-01,8.28125000e-03,5.77441406e+00,,7.84993584e-03,3.21252942e-01,,7.84993584e-03,1.03122864e+03
7.85093584e-03,7.88828125e+00,4.96396875e-01,-9.69375000e-02,1.13312500e-01,8.06250000e-03,5.77722656e+00,,7.85093584e-03,3.21287900e-01,,7.85093584e-03,1.03222852e+03
7.85193584e-03,7.88437500e+00,4.95482813e-01,-9.80000000e-02,1.13351563e-01,7.90625000e-03,5.78285156e+00,,7.85193584e-03,3.21322829e-01,,7.85193584e-03,1.03314783e+03
7.85293584e-03,7.88046875e+00,4.94792188e-01,-9.91562500e-02,1.13406250e-01,7.68750000e-03,5.78308594e+00,,7.85293584e-03,3.21357667e-01,,7.85293584e-03,1.03407300e+03
7.85393584e-03,7.87421875e+00,4.94995313e-01,-1.01109375e-01,1.13460938e-01,7.71875000e-03,5.77804688e+00,,7.85393584e-03,3.21392536e-01,,7.85393584e-03,1.03524805e+03
7.85493584e-03,7.86953125e+00,4.93146875e-01,-1.00093750e-01,1.13484375e-01,7.68750000e-03,5.77957031e+00,,7.85493584e-03,3.21427345e-01,,7.85493584e-03,1.03626453e+03
7.85593584e-03,7.86953125e+00,4.94345313e-01,-9.72343750e-02,1.13500000e-01,7.56250000e-03,5.78343750e+00,,7.85593584e-03,3.21462095e-01,,7.85593584e-03,1.03678748e+03
7.85693584e-03,7.87421875e+00,4.92395313e-01,-9.60000000e-02,1.13507813e-01,7.56250000e-03,5.78660156e+00,,7.85693584e-03,3.21496844e-01,,7.85693584e-03,1.03681628e+03
7.85793584e-03,7.87890625e+00,4.93329688e-01,-9.73906250e-02,1.13554688e-01,7.56250000e-03,5.78625000e+00,,7.85793584e-03,3.21531534e-01,,7.85793584e-03,1.03684546e+03
7.85893584e-03,7.86953125e+00,4.92984375e-01,-9.96562500e-02,1.13539063e-01,7.53125000e-03,5.78226563e+00,,7.85893584e-03,3.21566284e-01,,7.85893584e-03,1.03833411e+03
7.85993584e-03,7.85625000e+00,4.92943750e-01,-1.00515625e-01,1.13562500e-01,7.62500000e-03,5.77382813e+00,,7.85993584e-03,3.21601003e-01,,7.85993584e-03,1.04023389e+03
7.86093584e-03,7.85390625e+00,4.94792188e-01,-9.93906250e-02,1.13632813e-01,7.53125000e-03,5.77769531e+00,,7.86093584e-03,3.21635783e-01,,7.86093584e-03,1.04100513e+03
7.86193584e-03,7.85546875e+00,4.93512500e-01,-9.78750000e-02,1.13656250e-01,7.53125000e-03,5.78906250e+00,,7.86193584e-03,3.21670592e-01,,7.86193584e-03,1.04136682e+03
7.86293584e-03,7.85234375e+00,4.95320313e-01,-9.83750000e-02,1.13695313e-01,8.21875000e-03,5.79410156e+00,,7.86293584e-03,3.21705401e-01,,7.86293584e-03,1.04220898e+03
7.86393584e-03,7.84609375e+00,4.93289063e-01,-1.00921875e-01,1.13695313e-01,8.65625000e-03,5.79703125e+00,,7.86393584e-03,3.21740240e-01,,7.86393584e-03,1.04338159e+03
7.86493584e-03,7.83906250e+00,4.95035938e-01,-1.01218750e-01,1.13695313e-01,8.65625000e-03,5.80347656e+00,,7.86493584e-03,3.21775019e-01,,7.86493584e-03,1.04464221e+03
7.86593584e-03,7.82812500e+00,4.93918750e-01,-9.99531250e-02,1.13710938e-01,8.43750000e-03,5.79351563e+00,,7.86593584e-03,3.21809858e-01,,7.86593584e-03,1.04630286e+03
7.86693584e-03,7.81406250e+00,4.94771875e-01,-9.81093750e-02,1.13695313e-01,8.37500000e-03,5.78519531e+00,,7.86693584e-03,3.21844667e-01,,7.86693584e-03,1.04827759e+03
7.86793584e-03,7.80156250e+00,4.95218750e-01,-9.78125000e-02,1.13671875e-01,8.37500000e-03,5.77804688e+00,,7.86793584e-03,3.21879536e-01,,7.86793584e-03,1.05008533e+03
7.86893584e-03,7.79609375e+00,4.94365625e-01,-9.91250000e-02,1.13671875e-01,8.31250000e-03,5.77781250e+00,,7.86893584e-03,3.21914375e-01,,7.86893584e-03,1.05117090e+03
7.86993584e-03,7.80546875e+00,4.94710938e-01,-9.92812500e-02,1.13726563e-01,8.06250000e-03,5.77839844e+00,,7.86993584e-03,3.21949214e-01,,7.86993584e-03,1.05073035e+03
7.87093584e-03,7.81250000e+00,4.93573438e-01,-9.84843750e-02,1.13835938e-01,8.00000000e-03,5.78285156e+00,,7.87093584e-03,3.21983993e-01,,7.87093584e-03,1.05052954e+03
7.87193584e-03,7.82031250e+00,4.93675000e-01,-9.80312500e-02,1.13898438e-01,7.90625000e-03,5.78742188e+00,,7.87193584e-03,3.22018772e-01,,7.87193584e-03,1.05024487e+03
7.87293584e-03,7.81406250e+00,4.92456250e-01,-9.90937500e-02,1.13953125e-01,7.68750000e-03,5.78929688e+00,,7.87293584e-03,3.22053492e-01,,7.87293584e-03,1.05141162e+03
