Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.33736384e-03,8.49609375e+00,4.07509375e-01,-3.83593750e-02,1.32609375e-01,3.71875000e-03,6.05285156e+00,,9.33736384e-03,2.85555422e-01,,9.33736384e-03,2.86676489e+03
9.33836384e-03,8.48281250e+00,4.07407813e-01,-4.16718750e-02,1.32585938e-01,3.87500000e-03,6.05367188e+00,,9.33836384e-03,2.85584122e-01,,9.33836384e-03,2.86834619e+03
9.33936384e-03,8.46640625e+00,4.07509375e-01,-4.46406250e-02,1.32570313e-01,3.87500000e-03,6.05449219e+00,,9.33936384e-03,2.85612822e-01,,9.33936384e-03,2.87026611e+03
9.34036384e-03,8.45546875e+00,4.08525000e-01,-4.55468750e-02,1.32585938e-01,4.03125000e-03,6.05460938e+00,,9.34036384e-03,2.85641521e-01,,9.34036384e-03,2.87163281e+03
9.34136384e-03,8.44531250e+00,4.08078125e-01,-4.40000000e-02,1.32554687e-01,4.00000000e-03,6.05343750e+00,,9.34136384e-03,2.85670280e-01,,9.34136384e-03,2.87291699e+03
9.34236384e-03,8.44218750e+00,4.08423438e-01,-4.15625000e-02,1.32570313e-01,3.87500000e-03,6.05308594e+00,,9.34236384e-03,2.85699040e-01,,9.34236384e-03,2.87346606e+03
9.34336384e-03,8.44765625e+00,4.07895312e-01,-3.97187500e-02,1.32570313e-01,3.71875000e-03,6.05308594e+00,,9.34336384e-03,2.85727799e-01,,9.34336384e-03,2.87311768e+03
9.34436384e-03,8.44375000e+00,4.08037500e-01,-3.84062500e-02,1.32500000e-01,3.25000000e-03,6.05484375e+00,,9.34436384e-03,2.85756528e-01,,9.34436384e-03,2.87372705e+03
9.34536384e-03,8.45312500e+00,4.07610937e-01,-3.65625000e-02,1.32531250e-01,2.59375000e-03,6.05800781e+00,,9.34536384e-03,2.85785258e-01,,9.34536384e-03,2.87295947e+03
9.34636384e-03,8.47421875e+00,4.07001563e-01,-3.49062500e-02,1.32585938e-01,2.50000000e-03,6.05742188e+00,,9.34636384e-03,2.85813957e-01,,9.34636384e-03,2.87097412e+03
9.34736384e-03,8.48906250e+00,4.07021875e-01,-3.50937500e-02,1.32570313e-01,2.59375000e-03,6.05460938e+00,,9.34736384e-03,2.85842627e-01,,9.34736384e-03,2.86962939e+03
9.34836384e-03,8.49296875e+00,4.06270313e-01,-3.78437500e-02,1.32570313e-01,2.65625000e-03,6.05367188e+00,,9.34836384e-03,2.85871238e-01,,9.34836384e-03,2.86942017e+03
9.34936384e-03,8.48906250e+00,4.06635938e-01,-4.18281250e-02,1.32570313e-01,2.53125000e-03,6.05460938e+00,,9.34936384e-03,2.85899878e-01,,9.34936384e-03,2.87003369e+03
9.35036384e-03,8.48125000e+00,4.06981250e-01,-4.45156250e-02,1.32554687e-01,2.65625000e-03,6.05449219e+00,,9.35036384e-03,2.85928518e-01,,9.35036384e-03,2.87106812e+03
9.35136384e-03,8.46250000e+00,4.08200000e-01,-4.45937500e-02,1.32554687e-01,2.81250000e-03,6.05390625e+00,,9.35136384e-03,2.85957217e-01,,9.35136384e-03,2.87323706e+03
9.35236384e-03,8.44296875e+00,4.08809375e-01,-4.33281250e-02,1.32531250e-01,2.96875000e-03,6.05261719e+00,,9.35236384e-03,2.85985976e-01,,9.35236384e-03,2.87548340e+03
9.35336384e-03,8.43437500e+00,4.08931250e-01,-4.21718750e-02,1.32476563e-01,2.96875000e-03,6.05250000e+00,,9.35336384e-03,2.86014766e-01,,9.35336384e-03,2.87659595e+03
9.35436384e-03,8.45000000e+00,4.09601563e-01,-4.07500000e-02,1.32500000e-01,3.12500000e-03,6.05320313e+00,,9.35436384e-03,2.86043584e-01,,9.35436384e-03,2.87520483e+03
9.35536384e-03,8.46640625e+00,4.09256250e-01,-3.95937500e-02,1.32500000e-01,3.50000000e-03,6.05179688e+00,,9.35536384e-03,2.86072433e-01,,9.35536384e-03,2.87372632e+03
9.35636384e-03,8.47031250e+00,4.09703125e-01,-4.03906250e-02,1.32492188e-01,3.56250000e-03,6.05167969e+00,,9.35636384e-03,2.86101252e-01,,9.35636384e-03,2.87353564e+03
9.35736384e-03,8.46484375e+00,4.09601563e-01,-4.39375000e-02,1.32476563e-01,2.87500000e-03,6.05449219e+00,,9.35736384e-03,2.86130100e-01,,9.35736384e-03,2.87432251e+03
9.35836384e-03,8.46093750e+00,4.09906250e-01,-4.68125000e-02,1.32492188e-01,2.59375000e-03,6.05601563e+00,,9.35836384e-03,2.86158949e-01,,9.35836384e-03,2.87496582e+03
9.35936384e-03,8.46093750e+00,4.09764063e-01,-4.51406250e-02,1.32539063e-01,2.65625000e-03,6.05507813e+00,,9.35936384e-03,2.86187828e-01,,9.35936384e-03,2.87520947e+03
9.36036384e-03,8.46250000e+00,4.09154688e-01,-4.02500000e-02,1.32570313e-01,2.75000000e-03,6.05402344e+00,,9.36036384e-03,2.86216646e-01,,9.36036384e-03,2.87527490e+03
9.36136384e-03,8.46406250e+00,4.08931250e-01,-3.74687500e-02,1.32585938e-01,3.09375000e-03,6.05320313e+00,,9.36136384e-03,2.86245435e-01,,9.36136384e-03,2.87531982e+03
9.36236384e-03,8.46250000e+00,4.07956250e-01,-3.96875000e-02,1.32554687e-01,3.25000000e-03,6.05285156e+00,,9.36236384e-03,2.86274195e-01,,9.36236384e-03,2.87568530e+03
9.36336384e-03,8.47421875e+00,4.08240625e-01,-4.30156250e-02,1.32531250e-01,3.28125000e-03,6.05261719e+00,,9.36336384e-03,2.86302924e-01,,9.36336384e-03,2.87469629e+03
9.36436384e-03,8.49609375e+00,4.07854688e-01,-4.13906250e-02,1.32476563e-01,3.34375000e-03,6.05261719e+00,,9.36436384e-03,2.86331624e-01,,9.36436384e-03,2.87266479e+03
9.36536384e-03,8.51953125e+00,4.07996875e-01,-3.49062500e-02,1.32406250e-01,3.25000000e-03,6.05484375e+00,,9.36536384e-03,2.86360353e-01,,9.36536384e-03,2.87045044e+03
9.36636384e-03,8.54296875e+00,4.08423438e-01,-3.05937500e-02,1.32445313e-01,2.75000000e-03,6.05765625e+00,,9.36636384e-03,2.86389112e-01,,9.36636384e-03,2.86820801e+03
9.36736384e-03,8.56953125e+00,4.08423438e-01,-3.33750000e-02,1.32515625e-01,2.59375000e-03,6.05824219e+00,,9.36736384e-03,2.86417872e-01,,9.36736384e-03,2.86563916e+03
9.36836384e-03,8.57578125e+00,4.09175000e-01,-4.11562500e-02,1.32492188e-01,2.65625000e-03,6.05683594e+00,,9.36836384e-03,2.86446661e-01,,9.36836384e-03,2.86519214e+03
9.36936384e-03,8.56406250e+00,4.09418750e-01,-4.72656250e-02,1.32500000e-01,2.87500000e-03,6.05671875e+00,,9.36936384e-03,2.86475509e-01,,9.36936384e-03,2.86663477e+03
9.37036384e-03,8.55703125e+00,4.10007813e-01,-4.73750000e-02,1.32476563e-01,2.81250000e-03,6.05671875e+00,,9.37036384e-03,2.86504358e-01,,9.37036384e-03,2.86761035e+03
9.37136384e-03,8.56640625e+00,4.09560937e-01,-4.14531250e-02,1.32476563e-01,2.50000000e-03,6.05648438e+00,,9.37136384e-03,2.86533207e-01,,9.37136384e-03,2.86687939e+03
9.37236384e-03,8.58125000e+00,4.09154688e-01,-3.40937500e-02,1.32437500e-01,2.53125000e-03,6.05625000e+00,,9.37236384e-03,2.86562026e-01,,9.37236384e-03,2.86554907e+03
9.37336384e-03,8.59375000e+00,4.08687500e-01,-3.19687500e-02,1.32476563e-01,2.53125000e-03,6.05671875e+00,,9.37336384e-03,2.86590815e-01,,9.37336384e-03,2.86443555e+03
9.37436384e-03,8.58281250e+00,4.08179687e-01,-3.84843750e-02,1.32500000e-01,2.71875000e-03,6.05730469e+00,,9.37436384e-03,2.86619574e-01,,9.37436384e-03,2.86574951e+03
9.37536384e-03,8.57578125e+00,4.08667188e-01,-4.90156250e-02,1.32539063e-01,3.09375000e-03,6.05554688e+00,,9.37536384e-03,2.86648333e-01,,9.37536384e-03,2.86670654e+03
9.37636384e-03,8.57109375e+00,4.08443750e-01,-5.30625000e-02,1.32585938e-01,3.50000000e-03,6.05367188e+00,,9.37636384e-03,2.86677092e-01,,9.37636384e-03,2.86746045e+03
9.37736384e-03,8.56562500e+00,4.08626563e-01,-4.68750000e-02,1.32625000e-01,3.62500000e-03,6.05203125e+00,,9.37736384e-03,2.86705852e-01,,9.37736384e-03,2.86828882e+03
9.37836384e-03,8.57187500e+00,4.08240625e-01,-3.66406250e-02,1.32625000e-01,3.40625000e-03,6.05250000e+00,,9.37836384e-03,2.86734611e-01,,9.37836384e-03,2.86786572e+03
9.37936384e-03,8.58671875e+00,4.07204688e-01,-3.15625000e-02,1.32593750e-01,3.25000000e-03,6.05320313e+00,,9.37936384e-03,2.86763340e-01,,9.37936384e-03,2.86651611e+03
9.38036384e-03,8.61562500e+00,4.06635938e-01,-3.37343750e-02,1.32625000e-01,3.28125000e-03,6.05320313e+00,,9.38036384e-03,2.86792010e-01,,9.38036384e-03,2.86370923e+03
9.38136384e-03,8.64843750e+00,4.06189063e-01,-3.60625000e-02,1.32625000e-01,3.18750000e-03,6.05320313e+00,,9.38136384e-03,2.86820620e-01,,9.38136384e-03,2.86051147e+03
9.38236384e-03,8.67343750e+00,4.06371875e-01,-3.42812500e-02,1.32625000e-01,2.81250000e-03,6.05343750e+00,,9.38236384e-03,2.86849231e-01,,9.38236384e-03,2.85812061e+03
9.38336384e-03,8.67734375e+00,4.06514062e-01,-3.31875000e-02,1.32625000e-01,2.90625000e-03,6.05308594e+00,,9.38336384e-03,2.86877841e-01,,9.38336384e-03,2.85789673e+03
9.38436384e-03,8.66406250e+00,4.06696875e-01,-3.94218750e-02,1.32625000e-01,3.12500000e-03,6.05355469e+00,,9.38436384e-03,2.86906481e-01,,9.38436384e-03,2.85945850e+03
9.38536384e-03,8.65000000e+00,4.07021875e-01,-4.96093750e-02,1.32585938e-01,2.81250000e-03,6.05566406e+00,,9.38536384e-03,2.86935151e-01,,9.38536384e-03,2.86114453e+03
9.38636384e-03,8.64453125e+00,4.07346875e-01,-5.19375000e-02,1.32570313e-01,2.59375000e-03,6.05683594e+00,,9.38636384e-03,2.86963791e-01,,9.38636384e-03,2.86197705e+03
9.38736384e-03,8.65234375e+00,4.07712500e-01,-4.11093750e-02,1.32585938e-01,2.34375000e-03,6.05882813e+00,,9.38736384e-03,2.86992490e-01,,9.38736384e-03,2.86141821e+03
9.38836384e-03,8.65468750e+00,4.08037500e-01,-2.92187500e-02,1.32570313e-01,2.53125000e-03,6.05824219e+00,,9.38836384e-03,2.87021220e-01,,9.38836384e-03,2.86136279e+03
9.38936384e-03,8.65625000e+00,4.08179687e-01,-3.07968750e-02,1.32570313e-01,2.59375000e-03,6.05847656e+00,,9.38936384e-03,2.87049949e-01,,9.38936384e-03,2.86136084e+03
9.39036384e-03,8.66015625e+00,4.08585938e-01,-4.39062500e-02,1.32570313e-01,2.37500000e-03,6.05929688e+00,,9.39036384e-03,2.87078708e-01,,9.39036384e-03,2.86115649e+03
9.39136384e-03,8.66328125e+00,4.08484375e-01,-5.30000000e-02,1.32570313e-01,2.28125000e-03,6.05882813e+00,,9.39136384e-03,2.87107468e-01,,9.39136384e-03,2.86109082e+03
9.39236384e-03,8.64843750e+00,4.09256250e-01,-4.95625000e-02,1.32554687e-01,2.21875000e-03,6.05824219e+00,,9.39236384e-03,2.87136257e-01,,9.39236384e-03,2.86289282e+03
9.39336384e-03,8.62421875e+00,4.09073438e-01,-4.19531250e-02,1.32539063e-01,2.34375000e-03,6.05789063e+00,,9.39336384e-03,2.87165076e-01,,9.39336384e-03,2.86563208e+03
9.39436384e-03,8.59375000e+00,4.09743750e-01,-4.27656250e-02,1.32531250e-01,2.43750000e-03,6.05742188e+00,,9.39436384e-03,2.87193894e-01,,9.39436384e-03,2.86899780e+03
9.39536384e-03,8.57343750e+00,4.09317188e-01,-5.14062500e-02,1.32539063e-01,2.34375000e-03,6.05800781e+00,,9.39536384e-03,2.87222713e-01,,9.39536384e-03,2.87134155e+03
9.39636384e-03,8.57109375e+00,4.09175000e-01,-5.62187500e-02,1.32593750e-01,2.15625000e-03,6.05871094e+00,,9.39636384e-03,2.87251562e-01,,9.39636384e-03,2.87186816e+03
9.39736384e-03,8.58125000e+00,4.08829688e-01,-4.94843750e-02,1.32648437e-01,2.50000000e-03,6.05800781e+00,,9.39736384e-03,2.87280351e-01,,9.39736384e-03,2.87110132e+03
9.39836384e-03,8.58828125e+00,4.08078125e-01,-3.77343750e-02,1.32632813e-01,3.12500000e-03,6.05765625e+00,,9.39836384e-03,2.87309110e-01,,9.39836384e-03,2.87060742e+03
9.39936384e-03,8.58906250e+00,4.08037500e-01,-3.46562500e-02,1.32648437e-01,3.12500000e-03,6.05789063e+00,,9.39936384e-03,2.87337810e-01,,9.39936384e-03,2.87071875e+03
9.40036384e-03,8.59765625e+00,4.07712500e-01,-4.33750000e-02,1.32648437e-01,2.96875000e-03,6.05789063e+00,,9.40036384e-03,2.87366539e-01,,9.40036384e-03,2.87003955e+03
9.40136384e-03,8.60781250e+00,4.07935938e-01,-5.25781250e-02,1.32648437e-01,3.06250000e-03,6.05742188e+00,,9.40136384e-03,2.87395269e-01,,9.40136384e-03,2.86924683e+03
9.40236384e-03,8.62031250e+00,4.07610937e-01,-5.10625000e-02,1.32632813e-01,3.34375000e-03,6.05683594e+00,,9.40236384e-03,2.87423998e-01,,9.40236384e-03,2.86823242e+03
9.40336384e-03,8.62578125e+00,4.07509375e-01,-4.20000000e-02,1.32585938e-01,3.25000000e-03,6.05789063e+00,,9.40336384e-03,2.87452698e-01,,9.40336384e-03,2.86791528e+03
9.40436384e-03,8.61640625e+00,4.07651563e-01,-3.78437500e-02,1.32585938e-01,3.18750000e-03,6.05789063e+00,,9.40436384e-03,2.87481397e-01,,9.40436384e-03,2.86909351e+03
9.40536384e-03,8.59453125e+00,4.07610937e-01,-4.42500000e-02,1.32554687e-01,3.09375000e-03,6.05742188e+00,,9.40536384e-03,2.87510067e-01,,9.40536384e-03,2.87156616e+03
9.40636384e-03,8.57500000e+00,4.08321875e-01,-5.34375000e-02,1.32570313e-01,3.12500000e-03,6.05683594e+00,,9.40636384e-03,2.87538797e-01,,9.40636384e-03,2.87383838e+03
9.40736384e-03,8.55234375e+00,4.08585938e-01,-5.49843750e-02,1.32554687e-01,3.09375000e-03,6.05707031e+00,,9.40736384e-03,2.87567556e-01,,9.40736384e-03,2.87646143e+03
9.40836384e-03,8.53828125e+00,4.08789063e-01,-4.81406250e-02,1.32562500e-01,2.53125000e-03,6.05964844e+00,,9.40836384e-03,2.87596345e-01,,9.40836384e-03,2.87818457e+03
9.40936384e-03,8.53828125e+00,4.08931250e-01,-4.31406250e-02,1.32609375e-01,2.65625000e-03,6.05941406e+00,,9.40936384e-03,2.87625134e-01,,9.40936384e-03,2.87842651e+03
9.41036384e-03,8.53046875e+00,4.08321875e-01,-4.64531250e-02,1.32593750e-01,2.71875000e-03,6.05882813e+00,,9.41036384e-03,2.87653923e-01,,9.41036384e-03,2.87946948e+03
9.41136384e-03,8.53046875e+00,4.08525000e-01,-5.25000000e-02,1.32593750e-01,2.59375000e-03,6.05847656e+00,,9.41136384e-03,2.87682682e-01,,9.41136384e-03,2.87973169e+03
9.41236384e-03,8.53437500e+00,4.07712500e-01,-5.18281250e-02,1.32585938e-01,2.43750000e-03,6.05800781e+00,,9.41236384e-03,2.87711412e-01,,9.41236384e-03,2.87960522e+03
9.41336384e-03,8.53359375e+00,4.07834375e-01,-4.45312500e-02,1.32609375e-01,2.34375000e-03,6.05800781e+00,,9.41336384e-03,2.87740141e-01,,9.41336384e-03,2.87994116e+03
9.41436384e-03,8.54140625e+00,4.07468750e-01,-3.97343750e-02,1.32593750e-01,2.12500000e-03,6.05800781e+00,,9.41436384e-03,2.87768841e-01,,9.41436384e-03,2.87935913e+03
9.41536384e-03,8.54687500e+00,4.07610937e-01,-4.31718750e-02,1.32585938e-01,2.18750000e-03,6.05847656e+00,,9.41536384e-03,2.87797540e-01,,9.41536384e-03,2.87901514e+03
9.41636384e-03,8.55078125e+00,4.07753125e-01,-5.01406250e-02,1.32539063e-01,2.21875000e-03,6.05882813e+00,,9.41636384e-03,2.87826240e-01,,9.41636384e-03,2.87885962e+03
9.41736384e-03,8.57109375e+00,4.07712500e-01,-5.06562500e-02,1.32539063e-01,2.34375000e-03,6.05847656e+00,,9.41736384e-03,2.87854940e-01,,9.41736384e-03,2.87703271e+03
9.41836384e-03,8.59218750e+00,4.08200000e-01,-4.31093750e-02,1.32539063e-01,3.18750000e-03,6.05507813e+00,,9.41836384e-03,2.87883669e-01,,9.41836384e-03,2.87510669e+03
9.41936384e-03,8.59765625e+00,4.07692188e-01,-3.64531250e-02,1.32593750e-01,3.62500000e-03,6.05261719e+00,,9.41936384e-03,2.87912399e-01,,9.41936384e-03,2.87475342e+03
9.42036384e-03,8.61640625e+00,4.08037500e-01,-3.75312500e-02,1.32625000e-01,3.40625000e-03,6.05367188e+00,,9.42036384e-03,2.87941128e-01,,9.42036384e-03,2.87301660e+03
9.42136384e-03,8.63359375e+00,4.07367188e-01,-4.26718750e-02,1.32585938e-01,3.46875000e-03,6.05390625e+00,,9.42136384e-03,2.87969857e-01,,9.42136384e-03,2.87145728e+03
9.42236384e-03,8.63906250e+00,4.07204688e-01,-4.37656250e-02,1.32570313e-01,3.56250000e-03,6.05390625e+00,,9.42236384e-03,2.87998557e-01,,9.42236384e-03,2.87112256e+03
9.42336384e-03,8.64062500e+00,4.07021875e-01,-3.91093750e-02,1.32609375e-01,3.40625000e-03,6.05390625e+00,,9.42336384e-03,2.88027197e-01,,9.42336384e-03,2.87118091e+03
9.42436384e-03,8.64062500e+00,4.06676563e-01,-3.46093750e-02,1.32687500e-01,3.34375000e-03,6.05390625e+00,,9.42436384e-03,2.88055867e-01,,9.42436384e-03,2.87137622e+03
9.42536384e-03,8.64687500e+00,4.07103125e-01,-3.53281250e-02,1.32726563e-01,3.46875000e-03,6.05390625e+00,,9.42536384e-03,2.88084537e-01,,9.42536384e-03,2.87091748e+03
9.42636384e-03,8.65781250e+00,4.06189063e-01,-3.91562500e-02,1.32687500e-01,3.34375000e-03,6.05425781e+00,,9.42636384e-03,2.88113147e-01,,9.42636384e-03,2.86998730e+03
9.42736384e-03,8.65625000e+00,4.06859375e-01,-4.11093750e-02,1.32679688e-01,3.46875000e-03,6.05425781e+00,,9.42736384e-03,2.88141787e-01,,9.42736384e-03,2.87036084e+03
9.42836384e-03,8.64531250e+00,4.06148438e-01,-3.89218750e-02,1.32664063e-01,3.28125000e-03,6.05507813e+00,,9.42836384e-03,2.88170397e-01,,9.42836384e-03,2.87170044e+03
9.42936384e-03,8.64453125e+00,4.06676563e-01,-3.69687500e-02,1.32687500e-01,2.65625000e-03,6.05730469e+00,,9.42936384e-03,2.88199037e-01,,9.42936384e-03,2.87198218e+03
9.43036384e-03,8.64687500e+00,4.06717188e-01,-3.80625000e-02,1.32742187e-01,2.71875000e-03,6.05648438e+00,,9.43036384e-03,2.88227677e-01,,9.43036384e-03,2.87193945e+03
9.43136384e-03,8.65781250e+00,4.06615625e-01,-3.96718750e-02,1.32781250e-01,2.81250000e-03,6.05601563e+00,,9.43136384e-03,2.88256288e-01,,9.43136384e-03,2.87101807e+03
9.43236384e-03,8.67500000e+00,4.06371875e-01,-3.72968750e-02,1.32812500e-01,2.71875000e-03,6.05648438e+00,,9.43236384e-03,2.88284928e-01,,9.43236384e-03,2.86944995e+03
9.43336384e-03,8.69140625e+00,4.06046875e-01,-3.16250000e-02,1.32812500e-01,2.90625000e-03,6.05625000e+00,,9.43336384e-03,2.88313508e-01,,9.43336384e-03,2.86794116e+03
9.43436384e-03,8.70078125e+00,4.05945312e-01,-2.85468750e-02,1.32781250e-01,3.09375000e-03,6.05683594e+00,,9.43436384e-03,2.88342118e-01,,9.43436384e-03,2.86713428e+03
9.43536384e-03,8.69609375e+00,4.06331250e-01,-3.38593750e-02,1.32773438e-01,3.03125000e-03,6.05671875e+00,,9.43536384e-03,2.88370699e-01,,9.43536384e-03,2.86778271e+03
9.43636384e-03,8.69140625e+00,4.06575000e-01,-4.44218750e-02,1.32796875e-01,3.25000000e-03,6.05601563e+00,,9.43636384e-03,2.88399339e-01,,9.43636384e-03,2.86847339e+03
9.43736384e-03,8.69921875e+00,4.07062500e-01,-4.97031250e-02,1.32851563e-01,3.25000000e-03,6.05601563e+00,,9.43736384e-03,2.88427979e-01,,9.43736384e-03,2.86791748e+03
9.43836384e-03,8.71640625e+00,4.06737500e-01,-4.25937500e-02,1.32914063e-01,2.90625000e-03,6.05671875e+00,,9.43836384e-03,2.88456649e-01,,9.43836384e-03,2.86639014e+03
9.43936384e-03,8.73359375e+00,4.06737500e-01,-2.85468750e-02,1.32890625e-01,3.46875000e-03,6.05484375e+00,,9.43936384e-03,2.88485289e-01,,9.43936384e-03,2.86480664e+03
9.44036384e-03,8.74609375e+00,4.05701563e-01,-2.06718750e-02,1.32820313e-01,3.56250000e-03,6.05402344e+00,,9.44036384e-03,2.88513869e-01,,9.44036384e-03,2.86364868e+03
9.44136384e-03,8.75937500e+00,4.05295313e-01,-2.52187500e-02,1.32781250e-01,3.34375000e-03,6.05542969e+00,,9.44136384e-03,2.88542420e-01,,9.44136384e-03,2.86240112e+03
9.44236384e-03,8.77500000e+00,4.05376563e-01,-3.49375000e-02,1.32812500e-01,3.28125000e-03,6.05507813e+00,,9.44236384e-03,2.88570970e-01,,9.44236384e-03,2.86094971e+03
9.44336384e-03,8.78906250e+00,4.06392188e-01,-3.92343750e-02,1.32835938e-01,3.34375000e-03,6.05542969e+00,,9.44336384e-03,2.88599551e-01,,9.44336384e-03,2.85969653e+03
9.44436384e-03,8.78593750e+00,4.07306250e-01,-3.59687500e-02,1.32835938e-01,3.18750000e-03,6.05707031e+00,,9.44436384e-03,2.88628221e-01,,9.44436384e-03,2.86021777e+03
9.44536384e-03,8.77265625e+00,4.07448438e-01,-3.15625000e-02,1.32835938e-01,3.25000000e-03,6.05742188e+00,,9.44536384e-03,2.88656920e-01,,9.44536384e-03,2.86176611e+03
9.44636384e-03,8.75781250e+00,4.07610937e-01,-3.27343750e-02,1.32820313e-01,3.40625000e-03,6.05707031e+00,,9.44636384e-03,2.88685590e-01,,9.44636384e-03,2.86346680e+03
9.44736384e-03,8.76171875e+00,4.07367188e-01,-3.64531250e-02,1.32851563e-01,3.28125000e-03,6.05789063e+00,,9.44736384e-03,2.88714290e-01,,9.44736384e-03,2.86324707e+03
9.44836384e-03,8.76328125e+00,4.07407813e-01,-3.54687500e-02,1.32796875e-01,3.25000000e-03,6.05882813e+00,,9.44836384e-03,2.88742989e-01,,9.44836384e-03,2.86327686e+03
9.44936384e-03,8.76093750e+00,4.07123438e-01,-2.89062500e-02,1.32781250e-01,3.03125000e-03,6.05894531e+00,,9.44936384e-03,2.88771689e-01,,9.44936384e-03,2.86368896e+03
9.45036384e-03,8.77500000e+00,4.06737500e-01,-2.40156250e-02,1.32757813e-01,2.71875000e-03,6.05941406e+00,,9.45036384e-03,2.88800329e-01,,9.45036384e-03,2.86237964e+03
9.45136384e-03,8.78984375e+00,4.06331250e-01,-2.62968750e-02,1.32773438e-01,2.90625000e-03,6.05847656e+00,,9.45136384e-03,2.88828969e-01,,9.45136384e-03,2.86098267e+03
9.45236384e-03,8.80078125e+00,4.06148438e-01,-3.24687500e-02,1.32812500e-01,3.18750000e-03,6.05707031e+00,,9.45236384e-03,2.88857549e-01,,9.45236384e-03,2.86001074e+03
9.45336384e-03,8.80859375e+00,4.05843750e-01,-3.43125000e-02,1.32851563e-01,3.46875000e-03,6.05531250e+00,,9.45336384e-03,2.88886160e-01,,9.45336384e-03,2.85938232e+03
9.45436384e-03,8.81406250e+00,4.05843750e-01,-2.93281250e-02,1.32851563e-01,3.28125000e-03,6.05566406e+00,,9.45436384e-03,2.88914740e-01,,9.45436384e-03,2.85898755e+03
9.45536384e-03,8.82500000e+00,4.06189063e-01,-2.37187500e-02,1.32820313e-01,3.03125000e-03,6.05625000e+00,,9.45536384e-03,2.88943350e-01,,9.45536384e-03,2.85800049e+03
9.45636384e-03,8.83046875e+00,4.06514062e-01,-2.43593750e-02,1.32742187e-01,3.46875000e-03,6.05531250e+00,,9.45636384e-03,2.88971961e-01,,9.45636384e-03,2.85756421e+03
9.45736384e-03,8.83515625e+00,4.06392188e-01,-2.99375000e-02,1.32781250e-01,3.71875000e-03,6.05390625e+00,,9.45736384e-03,2.89000601e-01,,9.45736384e-03,2.85722461e+03
9.45836384e-03,8.83515625e+00,4.06473438e-01,-3.41093750e-02,1.32781250e-01,3.65625000e-03,6.05250000e+00,,9.45836384e-03,2.89029241e-01,,9.45836384e-03,2.85739429e+03
9.45936384e-03,8.82500000e+00,4.06371875e-01,-3.34062500e-02,1.32773438e-01,3.65625000e-03,6.05167969e+00,,9.45936384e-03,2.89057851e-01,,9.45936384e-03,2.85862012e+03
9.46036384e-03,8.81953125e+00,4.06371875e-01,-3.14843750e-02,1.32781250e-01,4.09375000e-03,6.05027344e+00,,9.46036384e-03,2.89086491e-01,,9.46036384e-03,2.85935596e+03
9.46136384e-03,8.80859375e+00,4.06717188e-01,-3.28906250e-02,1.32773438e-01,4.09375000e-03,6.05003906e+00,,9.46136384e-03,2.89115101e-01,,9.46136384e-03,2.86065405e+03
9.46236384e-03,8.79843750e+00,4.06026563e-01,-3.55781250e-02,1.32796875e-01,3.65625000e-03,6.05121094e+00,,9.46236384e-03,2.89143741e-01,,9.46236384e-03,2.86188257e+03
9.46336384e-03,8.78750000e+00,4.06290625e-01,-3.61875000e-02,1.32812500e-01,3.56250000e-03,6.05121094e+00,,9.46336384e-03,2.89172322e-01,,9.46336384e-03,2.86320020e+03
9.46436384e-03,8.77812500e+00,4.05701563e-01,-3.39218750e-02,1.32859375e-01,3.46875000e-03,6.05179688e+00,,9.46436384e-03,2.89200932e-01,,9.46436384e-03,2.86435229e+03
9.46536384e-03,8.76875000e+00,4.06575000e-01,-3.17656250e-02,1.32875000e-01,3.12500000e-03,6.05308594e+00,,9.46536384e-03,2.89229512e-01,,9.46536384e-03,2.86549292e+03
