Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30850790e-02,5.15625000e-02,2.64082813e-01,7.67187500e-03,5.07812500e-03,3.18750000e-03,6.09117188e+00,,1.30850790e-02,3.87012273e-01,,1.30850790e-02,-6.40627956e+00
1.30860790e-02,5.54687500e-02,2.62579688e-01,-5.85937500e-03,5.07812500e-03,3.18750000e-03,6.08953125e+00,,1.30860790e-02,3.87030810e-01,,1.30860790e-02,-6.81378889e+00
1.30870790e-02,5.70312500e-02,2.59878125e-01,-9.90625000e-03,5.15625000e-03,3.18750000e-03,6.08800781e+00,,1.30870790e-02,3.87049198e-01,,1.30870790e-02,-6.93309259e+00
1.30880790e-02,6.48437500e-02,2.61137500e-01,-4.21875000e-04,5.25000000e-03,3.56250000e-03,6.08753906e+00,,1.30880790e-02,3.87067527e-01,,1.30880790e-02,-7.71113539e+00
1.30890790e-02,7.18750000e-02,2.66845313e-01,8.85937500e-03,5.32812500e-03,3.62500000e-03,6.08835938e+00,,1.30890790e-02,3.87086123e-01,,1.30890790e-02,-8.45836639e+00
1.30900790e-02,6.64062500e-02,2.55998438e-01,4.96875000e-03,5.27343750e-03,3.81250000e-03,6.08777344e+00,,1.30900790e-02,3.87104511e-01,,1.30900790e-02,-7.93122149e+00
1.30910790e-02,6.32812500e-02,2.63168750e-01,-5.06250000e-03,5.25000000e-03,4.25000000e-03,6.08660156e+00,,1.30910790e-02,3.87122780e-01,,1.30910790e-02,-7.60880852e+00
1.30920790e-02,6.09375000e-02,2.60243750e-01,-6.46875000e-03,5.32031250e-03,4.25000000e-03,6.08671875e+00,,1.30920790e-02,3.87141228e-01,,1.30920790e-02,-7.33662701e+00
1.30930790e-02,5.93750000e-02,2.65626563e-01,1.76562500e-03,5.32812500e-03,4.09375000e-03,6.08753906e+00,,1.30930790e-02,3.87159735e-01,,1.30930790e-02,-7.16308117e+00
1.30940790e-02,5.70312500e-02,2.54860938e-01,6.26562500e-03,5.34375000e-03,4.40625000e-03,6.08613281e+00,,1.30940790e-02,3.87178063e-01,,1.30940790e-02,-6.94274044e+00
1.30950790e-02,5.85937500e-02,2.65890625e-01,2.10937500e-03,5.42187500e-03,4.78125000e-03,6.08472656e+00,,1.30950790e-02,3.87196422e-01,,1.30950790e-02,-7.12601614e+00
1.30960790e-02,5.93750000e-02,2.61015625e-01,-3.32812500e-03,5.42187500e-03,4.75000000e-03,6.08531250e+00,,1.30960790e-02,3.87214959e-01,,1.30960790e-02,-7.20332766e+00
1.30970790e-02,6.25000000e-02,2.62985938e-01,-3.50000000e-03,5.45312500e-03,4.46875000e-03,6.08531250e+00,,1.30970790e-02,3.87233436e-01,,1.30970790e-02,-7.50739813e+00
1.30980790e-02,6.48437500e-02,2.56851563e-01,-2.65625000e-04,5.47656250e-03,4.40625000e-03,6.08449219e+00,,1.30980790e-02,3.87251735e-01,,1.30980790e-02,-7.73904324e+00
1.30990790e-02,6.09375000e-02,2.64489063e-01,3.12500000e-03,5.32812500e-03,4.53125000e-03,6.08531250e+00,,1.30990790e-02,3.87270093e-01,,1.30990790e-02,-7.34391451e+00
1.31000790e-02,5.70312500e-02,2.60832813e-01,3.90625000e-03,5.25000000e-03,4.46875000e-03,6.08496094e+00,,1.31000790e-02,3.87288570e-01,,1.31000790e-02,-6.95984077e+00
1.31010790e-02,6.09375000e-02,2.59614063e-01,4.68750000e-04,5.28906250e-03,4.18750000e-03,6.08578125e+00,,1.31010790e-02,3.87306929e-01,,1.31010790e-02,-7.37414074e+00
1.31020790e-02,6.25000000e-02,2.60446875e-01,-3.90625000e-03,5.32812500e-03,3.40625000e-03,6.08859375e+00,,1.31020790e-02,3.87325227e-01,,1.31020790e-02,-7.52611399e+00
1.31030790e-02,5.85937500e-02,2.63067188e-01,-2.95312500e-03,5.30468750e-03,3.12500000e-03,6.08917969e+00,,1.31030790e-02,3.87343645e-01,,1.31030790e-02,-7.10523033e+00
1.31040790e-02,5.00000000e-02,2.62031250e-01,2.78125000e-03,5.25000000e-03,3.31250000e-03,6.08800781e+00,,1.31040790e-02,3.87362123e-01,,1.31040790e-02,-6.21882153e+00
1.31050790e-02,4.92187500e-02,2.58659375e-01,4.71875000e-03,5.19531250e-03,3.50000000e-03,6.08800781e+00,,1.31050790e-02,3.87380481e-01,,1.31050790e-02,-6.15815544e+00
1.31060790e-02,5.85937500e-02,2.62823438e-01,5.46875000e-04,5.23437500e-03,3.50000000e-03,6.08730469e+00,,1.31060790e-02,3.87398839e-01,,1.31060790e-02,-7.13860369e+00
1.31070790e-02,6.64062500e-02,2.60223438e-01,-3.57812500e-03,5.28906250e-03,3.56250000e-03,6.08800781e+00,,1.31070790e-02,3.87417257e-01,,1.31070790e-02,-7.93598318e+00
1.31080790e-02,7.42187500e-02,2.61604688e-01,-2.01562500e-03,5.39843750e-03,3.71875000e-03,6.08753906e+00,,1.31080790e-02,3.87435615e-01,,1.31080790e-02,-8.72657299e+00
1.31090790e-02,8.12500000e-02,2.58517188e-01,2.29687500e-03,5.57031250e-03,3.87500000e-03,6.08660156e+00,,1.31090790e-02,3.87453914e-01,,1.31090790e-02,-9.45218849e+00
1.31100790e-02,8.90625000e-02,2.63757813e-01,3.71875000e-03,5.68750000e-03,3.87500000e-03,6.08695313e+00,,1.31100790e-02,3.87472332e-01,,1.31100790e-02,-1.02735424e+01
1.31110790e-02,8.12500000e-02,2.59492188e-01,7.81250000e-04,5.54687500e-03,4.00000000e-03,6.08730469e+00,,1.31110790e-02,3.87490749e-01,,1.31110790e-02,-9.48005486e+00
1.31120790e-02,8.12500000e-02,2.61462500e-01,-2.57812500e-03,5.49218750e-03,4.68750000e-03,6.08519531e+00,,1.31120790e-02,3.87509078e-01,,1.31120790e-02,-9.47529316e+00
1.31130790e-02,8.12500000e-02,2.59532813e-01,-2.39062500e-03,5.50781250e-03,4.90625000e-03,6.08390625e+00,,1.31130790e-02,3.87527406e-01,,1.31130790e-02,-9.46212578e+00
1.31140790e-02,7.57812500e-02,2.62417188e-01,9.68750000e-04,5.39062500e-03,4.68750000e-03,6.08496094e+00,,1.31140790e-02,3.87545764e-01,,1.31140790e-02,-8.89456940e+00
1.31150790e-02,7.18750000e-02,2.58862500e-01,2.89062500e-03,5.36718750e-03,4.78125000e-03,6.08496094e+00,,1.31150790e-02,3.87564123e-01,,1.31150790e-02,-8.50209141e+00
1.31160790e-02,7.73437500e-02,2.60731250e-01,9.68750000e-04,5.38281250e-03,4.75000000e-03,6.08531250e+00,,1.31160790e-02,3.87582421e-01,,1.31160790e-02,-9.07610703e+00
1.31170790e-02,8.51562500e-02,2.60771875e-01,-2.15625000e-03,5.41406250e-03,4.46875000e-03,6.08496094e+00,,1.31170790e-02,3.87600809e-01,,1.31170790e-02,-9.87837219e+00
1.31180790e-02,8.51562500e-02,2.61340625e-01,-2.89062500e-03,5.41406250e-03,4.75000000e-03,6.08414063e+00,,1.31180790e-02,3.87619197e-01,,1.31180790e-02,-9.86499786e+00
1.31190790e-02,7.57812500e-02,2.59695313e-01,-8.43750000e-04,5.32812500e-03,4.56250000e-03,6.08472656e+00,,1.31190790e-02,3.87637526e-01,,1.31190790e-02,-8.88860703e+00
1.31200790e-02,5.93750000e-02,2.59918750e-01,1.06250000e-03,5.19531250e-03,4.31250000e-03,6.08578125e+00,,1.31200790e-02,3.87655824e-01,,1.31200790e-02,-7.19782066e+00
1.31210790e-02,5.54687500e-02,2.60853125e-01,1.04687500e-03,5.17187500e-03,4.18750000e-03,6.08613281e+00,,1.31210790e-02,3.87674153e-01,,1.31210790e-02,-6.80070448e+00
1.31220790e-02,6.17187500e-02,2.59268750e-01,-7.96875000e-04,5.27343750e-03,4.15625000e-03,6.08613281e+00,,1.31220790e-02,3.87692451e-01,,1.31220790e-02,-7.44569683e+00
1.31230790e-02,6.64062500e-02,2.59979688e-01,-2.10937500e-03,5.34375000e-03,3.87500000e-03,6.08671875e+00,,1.31230790e-02,3.87710750e-01,,1.31230790e-02,-7.92124271e+00
1.31240790e-02,6.48437500e-02,2.59898438e-01,-1.23437500e-03,5.39843750e-03,4.18750000e-03,6.08589844e+00,,1.31240790e-02,3.87729049e-01,,1.31240790e-02,-7.75129938e+00
1.31250790e-02,5.85937500e-02,2.61462500e-01,1.23437500e-03,5.38281250e-03,4.40625000e-03,6.08554688e+00,,1.31250790e-02,3.87747407e-01,,1.31250790e-02,-7.10696936e+00
1.31260790e-02,5.00000000e-02,2.59207813e-01,1.53125000e-03,5.28906250e-03,4.37500000e-03,6.08554688e+00,,1.31260790e-02,3.87765735e-01,,1.31260790e-02,-6.22834492e+00
1.31270790e-02,4.92187500e-02,2.61015625e-01,-7.81250000e-04,5.28906250e-03,4.25000000e-03,6.08578125e+00,,1.31270790e-02,3.87784064e-01,,1.31270790e-02,-6.14979124e+00
1.31280790e-02,5.39062500e-02,2.59898438e-01,-2.29687500e-03,5.35937500e-03,4.18750000e-03,6.08671875e+00,,1.31280790e-02,3.87802392e-01,,1.31280790e-02,-6.62488174e+00
1.31290790e-02,6.79687500e-02,2.61015625e-01,-8.12500000e-04,5.47656250e-03,4.00000000e-03,6.08730469e+00,,1.31290790e-02,3.87820721e-01,,1.31290790e-02,-8.06638432e+00
1.31300790e-02,8.51562500e-02,2.59187500e-01,1.71875000e-03,5.60937500e-03,4.09375000e-03,6.08671875e+00,,1.31300790e-02,3.87839049e-01,,1.31300790e-02,-9.84069252e+00
1.31310790e-02,8.51562500e-02,2.61117188e-01,2.03125000e-03,5.64062500e-03,4.09375000e-03,6.08660156e+00,,1.31310790e-02,3.87857407e-01,,1.31310790e-02,-9.85062981e+00
1.31320790e-02,6.64062500e-02,2.59654688e-01,-1.25000000e-04,5.41406250e-03,4.09375000e-03,6.08531250e+00,,1.31320790e-02,3.87875736e-01,,1.31320790e-02,-7.92269182e+00
1.31330790e-02,5.85937500e-02,2.60690625e-01,-2.03125000e-03,5.39843750e-03,4.53125000e-03,6.08308594e+00,,1.31330790e-02,3.87894064e-01,,1.31330790e-02,-7.11156559e+00
1.31340790e-02,5.31250000e-02,2.59614063e-01,-1.04687500e-03,5.39843750e-03,4.68750000e-03,6.08238281e+00,,1.31340790e-02,3.87912393e-01,,1.31340790e-02,-6.53962040e+00
1.31350790e-02,5.85937500e-02,2.60832813e-01,1.34375000e-03,5.36718750e-03,4.46875000e-03,6.08343750e+00,,1.31350790e-02,3.87930721e-01,,1.31350790e-02,-7.10419512e+00
1.31360790e-02,5.85937500e-02,2.60000000e-01,1.79687500e-03,5.32812500e-03,4.15625000e-03,6.08496094e+00,,1.31360790e-02,3.87949049e-01,,1.31360790e-02,-7.11251783e+00
1.31370790e-02,5.70312500e-02,2.59959375e-01,-1.40625000e-04,5.23437500e-03,4.15625000e-03,6.08589844e+00,,1.31370790e-02,3.87967348e-01,,1.31370790e-02,-6.95582485e+00
1.31380790e-02,6.32812500e-02,2.59939063e-01,-1.50000000e-03,5.25000000e-03,4.25000000e-03,6.08613281e+00,,1.31380790e-02,3.87985647e-01,,1.31380790e-02,-7.59580708e+00
1.31390790e-02,6.48437500e-02,2.59878125e-01,-6.09375000e-04,5.25000000e-03,4.15625000e-03,6.08589844e+00,,1.31390790e-02,3.88003945e-01,,1.31390790e-02,-7.75129938e+00
1.31400790e-02,6.48437500e-02,2.59756250e-01,9.68750000e-04,5.21093750e-03,3.93750000e-03,6.08718750e+00,,1.31400790e-02,3.88022244e-01,,1.31400790e-02,-7.75225163e+00
1.31410790e-02,5.70312500e-02,2.58781250e-01,1.12500000e-03,5.07812500e-03,3.87500000e-03,6.08636719e+00,,1.31410790e-02,3.88040513e-01,,1.31410790e-02,-6.95238781e+00
1.31420790e-02,5.00000000e-02,2.59817188e-01,-6.25000000e-05,4.96875000e-03,4.18750000e-03,6.08578125e+00,,1.31420790e-02,3.88058782e-01,,1.31420790e-02,-6.23033237e+00
1.31430790e-02,5.54687500e-02,2.58760938e-01,-1.03125000e-03,5.10156250e-03,4.03125000e-03,6.08777344e+00,,1.31430790e-02,3.88077021e-01,,1.31430790e-02,-6.79122257e+00
1.31440790e-02,6.32812500e-02,2.59796875e-01,-9.68750000e-04,5.23437500e-03,3.65625000e-03,6.09000000e+00,,1.31440790e-02,3.88095289e-01,,1.31440790e-02,-7.59133530e+00
1.31450790e-02,6.09375000e-02,2.58314063e-01,7.81250000e-05,5.17187500e-03,3.71875000e-03,6.08917969e+00,,1.31450790e-02,3.88113528e-01,,1.31450790e-02,-7.34735107e+00
1.31460790e-02,5.31250000e-02,2.59837500e-01,7.96875000e-04,5.14062500e-03,4.00000000e-03,6.08859375e+00,,1.31460790e-02,3.88131768e-01,,1.31460790e-02,-6.54425764e+00
1.31470790e-02,5.54687500e-02,2.58821875e-01,7.03125000e-04,5.28906250e-03,3.93750000e-03,6.08812500e+00,,1.31470790e-02,3.88150036e-01,,1.31470790e-02,-6.78985596e+00
1.31480790e-02,6.09375000e-02,2.60040625e-01,-4.84375000e-04,5.43750000e-03,3.56250000e-03,6.08894531e+00,,1.31480790e-02,3.88168305e-01,,1.31480790e-02,-7.35422468e+00
1.31490790e-02,5.93750000e-02,2.59106250e-01,-1.01562500e-03,5.38281250e-03,3.46875000e-03,6.08941406e+00,,1.31490790e-02,3.88186544e-01,,1.31490790e-02,-7.18916702e+00
1.31500790e-02,6.32812500e-02,2.60000000e-01,-4.06250000e-04,5.41406250e-03,3.62500000e-03,6.08917969e+00,,1.31500790e-02,3.88204813e-01,,1.31500790e-02,-7.58810520e+00
1.31510790e-02,7.18750000e-02,2.59187500e-01,4.21875000e-04,5.54687500e-03,3.50000000e-03,6.08917969e+00,,1.31510790e-02,3.88223082e-01,,1.31510790e-02,-8.47410011e+00
1.31520790e-02,8.67187500e-02,2.59837500e-01,7.03125000e-04,5.68750000e-03,3.34375000e-03,6.08917969e+00,,1.31520790e-02,3.88241351e-01,,1.31520790e-02,-1.00073652e+01
1.31530790e-02,7.96875000e-02,2.59207813e-01,7.81250000e-05,5.62500000e-03,3.65625000e-03,6.08777344e+00,,1.31530790e-02,3.88259619e-01,,1.31530790e-02,-9.28456402e+00
1.31540790e-02,7.03125000e-02,2.59248438e-01,-6.40625000e-04,5.46093750e-03,4.31250000e-03,6.08496094e+00,,1.31540790e-02,3.88277888e-01,,1.31540790e-02,-8.31657887e+00
1.31550790e-02,6.64062500e-02,2.59167188e-01,-5.15625000e-04,5.41406250e-03,4.75000000e-03,6.08273438e+00,,1.31550790e-02,3.88296157e-01,,1.31550790e-02,-7.91080856e+00
1.31560790e-02,5.93750000e-02,2.59248438e-01,2.96875000e-04,5.46093750e-03,4.93750000e-03,6.08238281e+00,,1.31560790e-02,3.88314426e-01,,1.31560790e-02,-7.18535757e+00
1.31570790e-02,5.93750000e-02,2.59492188e-01,5.93750000e-04,5.50781250e-03,4.90625000e-03,6.08273438e+00,,1.31570790e-02,3.88332665e-01,,1.31570790e-02,-7.18771744e+00
1.31580790e-02,6.09375000e-02,2.59045313e-01,1.40625000e-04,5.49218750e-03,4.90625000e-03,6.08308594e+00,,1.31580790e-02,3.88350934e-01,,1.31580790e-02,-7.35074615e+00
1.31590790e-02,6.48437500e-02,2.59289063e-01,-7.03125000e-04,5.47656250e-03,4.90625000e-03,6.08332031e+00,,1.31590790e-02,3.88369203e-01,,1.31590790e-02,-7.75196171e+00
1.31600790e-02,6.64062500e-02,2.58923438e-01,-8.28125000e-04,5.45312500e-03,4.75000000e-03,6.08355469e+00,,1.31600790e-02,3.88387442e-01,,1.31600790e-02,-7.90898657e+00
1.31610790e-02,5.54687500e-02,2.59207813e-01,-1.56250000e-04,5.35937500e-03,4.56250000e-03,6.08390625e+00,,1.31610790e-02,3.88405681e-01,,1.31610790e-02,-6.77880049e+00
1.31620790e-02,4.76562500e-02,2.58557813e-01,3.43750000e-04,5.21093750e-03,4.75000000e-03,6.08332031e+00,,1.31620790e-02,3.88423920e-01,,1.31620790e-02,-5.97388506e+00
1.31630790e-02,5.54687500e-02,2.58659375e-01,3.75000000e-04,5.26562500e-03,4.78125000e-03,6.08296875e+00,,1.31630790e-02,3.88442099e-01,,1.31630790e-02,-6.78120232e+00
1.31640790e-02,6.87500000e-02,2.58578125e-01,-3.75000000e-04,5.42187500e-03,4.15625000e-03,6.08578125e+00,,1.31640790e-02,3.88460308e-01,,1.31640790e-02,-8.15040302e+00
1.31650790e-02,7.03125000e-02,2.58760938e-01,-9.37500000e-04,5.47656250e-03,3.62500000e-03,6.08859375e+00,,1.31650790e-02,3.88478518e-01,,1.31650790e-02,-8.30800724e+00
1.31660790e-02,6.09375000e-02,2.58821875e-01,-7.50000000e-04,5.42187500e-03,3.87500000e-03,6.08695313e+00,,1.31660790e-02,3.88496727e-01,,1.31660790e-02,-7.33704090e+00
1.31670790e-02,6.25000000e-02,2.58273438e-01,5.15625000e-04,5.41406250e-03,4.09375000e-03,6.08496094e+00,,1.31670790e-02,3.88514936e-01,,1.31670790e-02,-7.49750233e+00
1.31680790e-02,5.93750000e-02,2.58598438e-01,6.71875000e-04,5.42187500e-03,4.18750000e-03,6.08519531e+00,,1.31680790e-02,3.88533145e-01,,1.31680790e-02,-7.17848396e+00
1.31690790e-02,5.93750000e-02,2.58476563e-01,-6.71875000e-04,5.42187500e-03,4.25000000e-03,6.08554688e+00,,1.31690790e-02,3.88551325e-01,,1.31690790e-02,-7.17848396e+00
1.31700790e-02,6.09375000e-02,2.59146875e-01,-1.14062500e-03,5.45312500e-03,4.09375000e-03,6.08718750e+00,,1.31700790e-02,3.88569564e-01,,1.31700790e-02,-7.33476353e+00
1.31710790e-02,7.03125000e-02,2.58435938e-01,4.06250000e-04,5.49218750e-03,4.09375000e-03,6.08859375e+00,,1.31710790e-02,3.88587803e-01,,1.31710790e-02,-8.29931164e+00
1.31720790e-02,8.20312500e-02,2.57014063e-01,3.00000000e-03,5.57031250e-03,4.09375000e-03,6.08859375e+00,,1.31720790e-02,3.88605922e-01,,1.31720790e-02,-9.51645756e+00
1.31730790e-02,8.67187500e-02,2.53378125e-01,1.06250000e-03,5.60156250e-03,4.09375000e-03,6.08753906e+00,,1.31730790e-02,3.88623893e-01,,1.31730790e-02,-1.00104713e+01
1.31740790e-02,8.20312500e-02,2.67556250e-01,-5.15625000e-03,5.54687500e-03,4.03125000e-03,6.08824219e+00,,1.31740790e-02,3.88642222e-01,,1.31740790e-02,-9.51637459e+00
1.31750790e-02,8.90625000e-02,2.56221875e-01,-1.35937500e-03,5.58593750e-03,4.56250000e-03,6.08730469e+00,,1.31750790e-02,3.88660669e-01,,1.31750790e-02,-1.02239790e+01
1.31760790e-02,8.90625000e-02,2.60528125e-01,6.50000000e-03,5.57031250e-03,4.68750000e-03,6.08660156e+00,,1.31760790e-02,3.88678849e-01,,1.31760790e-02,-1.02376022e+01
1.31770790e-02,8.12500000e-02,2.49965625e-01,3.06250000e-03,5.53125000e-03,4.62500000e-03,6.08660156e+00,,1.31770790e-02,3.88696820e-01,,1.31770790e-02,-9.45753002e+00
1.31780790e-02,8.75000000e-02,2.69912500e-01,-8.62500000e-03,5.58593750e-03,4.62500000e-03,6.08613281e+00,,1.31780790e-02,3.88715118e-01,,1.31780790e-02,-1.00871191e+01
1.31790790e-02,8.12500000e-02,2.51204688e-01,-6.34375000e-03,5.55468750e-03,4.62500000e-03,6.08636719e+00,,1.31790790e-02,3.88733506e-01,,1.31790790e-02,-9.40312195e+00
1.31800790e-02,7.42187500e-02,2.60710938e-01,4.96875000e-03,5.47656250e-03,4.46875000e-03,6.08636719e+00,,1.31800790e-02,3.88751537e-01,,1.31800790e-02,-8.67460823e+00
1.31810790e-02,6.87500000e-02,2.53459375e-01,8.40625000e-03,5.46093750e-03,4.00000000e-03,6.08812500e+00,,1.31810790e-02,3.88769627e-01,,1.31810790e-02,-8.14626312e+00
1.31820790e-02,6.64062500e-02,2.65321875e-01,-1.23437500e-03,5.46093750e-03,3.81250000e-03,6.08871094e+00,,1.31820790e-02,3.88787895e-01,,1.31820790e-02,-7.92364407e+00
1.31830790e-02,4.76562500e-02,2.52057813e-01,-8.42187500e-03,5.22656250e-03,3.87500000e-03,6.08976563e+00,,1.31830790e-02,3.88806134e-01,,1.31830790e-02,-5.96506548e+00
1.31840790e-02,4.21875000e-02,2.60670313e-01,-3.68750000e-03,5.17187500e-03,3.87500000e-03,6.08941406e+00,,1.31840790e-02,3.88824195e-01,,1.31840790e-02,-5.36918736e+00
1.31850790e-02,4.45312500e-02,2.57156250e-01,5.46875000e-03,5.25000000e-03,3.78125000e-03,6.09011719e+00,,1.31850790e-02,3.88842434e-01,,1.31850790e-02,-5.61553097e+00
1.31860790e-02,4.21875000e-02,2.59126563e-01,5.25000000e-03,5.22656250e-03,3.34375000e-03,6.09234375e+00,,1.31860790e-02,3.88860583e-01,,1.31860790e-02,-5.40231228e+00
1.31870790e-02,4.45312500e-02,2.54617188e-01,-2.64062500e-03,5.26562500e-03,3.62500000e-03,6.09175781e+00,,1.31870790e-02,3.88878703e-01,,1.31870790e-02,-5.65085030e+00
1.31880790e-02,5.31250000e-02,2.58862500e-01,-5.26562500e-03,5.28906250e-03,3.71875000e-03,6.09292969e+00,,1.31880790e-02,3.88896763e-01,,1.31880790e-02,-6.51585293e+00
1.31890790e-02,5.31250000e-02,2.57196875e-01,5.93750000e-04,5.22656250e-03,3.65625000e-03,6.09375000e+00,,1.31890790e-02,3.88914943e-01,,1.31890790e-02,-6.50347233e+00
1.31900790e-02,5.70312500e-02,2.57440625e-01,3.20312500e-03,5.19531250e-03,3.40625000e-03,6.09375000e+00,,1.31900790e-02,3.88933063e-01,,1.31900790e-02,-6.91624022e+00
1.31910790e-02,5.54687500e-02,2.58415625e-01,8.12500000e-04,5.21093750e-03,3.46875000e-03,6.09457031e+00,,1.31910790e-02,3.88951242e-01,,1.31910790e-02,-6.76579905e+00
1.31920790e-02,5.54687500e-02,2.59085938e-01,-1.25000000e-03,5.19531250e-03,3.78125000e-03,6.09281250e+00,,1.31920790e-02,3.88969451e-01,,1.31920790e-02,-6.76463985e+00
1.31930790e-02,6.64062500e-02,2.57582813e-01,-9.06250000e-04,5.26562500e-03,3.81250000e-03,6.09222656e+00,,1.31930790e-02,3.88987660e-01,,1.31930790e-02,-7.88650274e+00
1.31940790e-02,7.81250000e-02,2.56750000e-01,-2.09375000e-03,5.45312500e-03,3.93750000e-03,6.08976563e+00,,1.31940790e-02,3.89005750e-01,,1.31940790e-02,-9.08667183e+00
1.31950790e-02,7.03125000e-02,2.58862500e-01,-1.92187500e-03,5.42187500e-03,4.00000000e-03,6.08800781e+00,,1.31950790e-02,3.89023930e-01,,1.31950790e-02,-8.27061749e+00
1.31960790e-02,6.48437500e-02,2.57521875e-01,1.64062500e-03,5.39843750e-03,4.56250000e-03,6.08519531e+00,,1.31960790e-02,3.89042109e-01,,1.31960790e-02,-7.70608377e+00
1.31970790e-02,6.32812500e-02,2.57684375e-01,3.79687500e-03,5.41406250e-03,4.56250000e-03,6.08554688e+00,,1.31970790e-02,3.89060229e-01,,1.31970790e-02,-7.55941105e+00
1.31980790e-02,5.85937500e-02,2.57054688e-01,-1.56250000e-04,5.36718750e-03,4.09375000e-03,6.08695313e+00,,1.31980790e-02,3.89078379e-01,,1.31980790e-02,-7.08581066e+00
1.31990790e-02,6.79687500e-02,2.59390625e-01,-4.70312500e-03,5.32812500e-03,3.93750000e-03,6.08753906e+00,,1.31990790e-02,3.89096558e-01,,1.31990790e-02,-8.03942871e+00
1.32000790e-02,7.57812500e-02,2.58496875e-01,-2.56250000e-03,5.34375000e-03,3.93750000e-03,6.08800781e+00,,1.32000790e-02,3.89114797e-01,,1.32000790e-02,-8.82558727e+00
1.32010790e-02,7.57812500e-02,2.57684375e-01,3.10937500e-03,5.32812500e-03,3.87500000e-03,6.08871094e+00,,1.32010790e-02,3.89132977e-01,,1.32010790e-02,-8.82703590e+00
1.32020790e-02,7.81250000e-02,2.57156250e-01,4.00000000e-03,5.39843750e-03,4.03125000e-03,6.08789062e+00,,1.32020790e-02,3.89151096e-01,,1.32020790e-02,-9.08749962e+00
1.32030790e-02,8.51562500e-02,2.57257813e-01,-7.96875000e-04,5.45312500e-03,4.09375000e-03,6.08660156e+00,,1.32030790e-02,3.89169186e-01,,1.32030790e-02,-9.82085896e+00
1.32040790e-02,7.26562500e-02,2.57257813e-01,-4.06250000e-03,5.35937500e-03,3.87500000e-03,6.08800781e+00,,1.32040790e-02,3.89187306e-01,,1.32040790e-02,-8.51932144e+00
1.32050790e-02,6.25000000e-02,2.56993750e-01,-1.62500000e-03,5.28906250e-03,3.62500000e-03,6.08917969e+00,,1.32050790e-02,3.89205396e-01,,1.32050790e-02,-7.45721388e+00
1.32060790e-02,6.09375000e-02,2.57928125e-01,3.04687500e-03,5.22656250e-03,3.18750000e-03,6.09117188e+00,,1.32060790e-02,3.89223546e-01,,1.32060790e-02,-7.29989958e+00
1.32070790e-02,6.09375000e-02,2.56770313e-01,3.62500000e-03,5.13281250e-03,2.53125000e-03,6.09351563e+00,,1.32070790e-02,3.89241666e-01,,1.32070790e-02,-7.31758022e+00
1.32080790e-02,5.93750000e-02,2.57603125e-01,-3.12500000e-04,5.13281250e-03,3.03125000e-03,6.09152344e+00,,1.32080790e-02,3.89259756e-01,,1.32080790e-02,-7.16527557e+00
1.32090790e-02,5.93750000e-02,2.56404688e-01,-3.29687500e-03,5.19531250e-03,3.62500000e-03,6.08976563e+00,,1.32090790e-02,3.89277875e-01,,1.32090790e-02,-7.15571070e+00
1.32100790e-02,6.25000000e-02,2.57400000e-01,-1.98437500e-03,5.26562500e-03,3.71875000e-03,6.08941406e+00,,1.32100790e-02,3.89295965e-01,,1.32100790e-02,-7.46388054e+00
1.32110790e-02,6.32812500e-02,2.55775000e-01,1.57812500e-03,5.27343750e-03,3.62500000e-03,6.08859375e+00,,1.32110790e-02,3.89314026e-01,,1.32110790e-02,-7.54334545e+00
1.32120790e-02,6.25000000e-02,2.57095313e-01,2.73437500e-03,5.22656250e-03,3.71875000e-03,6.08835938e+00,,1.32120790e-02,3.89332116e-01,,1.32120790e-02,-7.47423172e+00
