Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.66498528e-03,1.28570312e+01,4.26217188e-01,2.00312500e-02,1.05312500e-02,3.01562500e-02,6.15960938e+00,,8.66498528e-03,3.13264400e-01,,8.66498528e-03,4.08214111e+01
8.66598528e-03,1.28664063e+01,4.26115625e-01,1.75000000e-02,1.04687500e-02,2.92187500e-02,6.15832031e+00,,8.66598528e-03,3.13294381e-01,,8.66598528e-03,3.97554932e+01
8.66698528e-03,1.28703125e+01,4.26298438e-01,1.50625000e-02,1.04062500e-02,2.93750000e-02,6.15773438e+00,,8.66698528e-03,3.13324392e-01,,8.66698528e-03,3.92664795e+01
8.66798528e-03,1.28640625e+01,4.26257813e-01,1.58437500e-02,1.04062500e-02,3.07812500e-02,6.15679688e+00,,8.66798528e-03,3.13354403e-01,,8.66798528e-03,3.98288574e+01
8.66898528e-03,1.28640625e+01,4.26217188e-01,1.85937500e-02,1.05625000e-02,3.26562500e-02,6.15972656e+00,,8.66898528e-03,3.13384414e-01,,8.66898528e-03,3.97375488e+01
8.66998528e-03,1.28664063e+01,4.25912500e-01,1.99531250e-02,1.07187500e-02,3.31250000e-02,6.16101563e+00,,8.66998528e-03,3.13414395e-01,,8.66998528e-03,3.93939209e+01
8.67098528e-03,1.28585938e+01,4.26014063e-01,1.73906250e-02,1.07812500e-02,3.45312500e-02,6.15691406e+00,,8.67098528e-03,3.13444406e-01,,8.67098528e-03,4.01003418e+01
8.67198528e-03,1.28570312e+01,4.26217188e-01,1.51406250e-02,1.05625000e-02,3.37500000e-02,6.15515625e+00,,8.67198528e-03,3.13474417e-01,,8.67198528e-03,4.01750488e+01
8.67298528e-03,1.28609375e+01,4.26115625e-01,1.68125000e-02,1.07187500e-02,3.23437500e-02,6.15691406e+00,,8.67298528e-03,3.13504428e-01,,8.67298528e-03,3.96877441e+01
8.67398528e-03,1.28609375e+01,4.25587500e-01,1.93281250e-02,1.07187500e-02,3.23437500e-02,6.15656250e+00,,8.67398528e-03,3.13534439e-01,,8.67398528e-03,3.95919189e+01
8.67498528e-03,1.28625000e+01,4.26014063e-01,1.91250000e-02,1.06875000e-02,3.26562500e-02,6.15691406e+00,,8.67498528e-03,3.13564390e-01,,8.67498528e-03,3.93289795e+01
8.67598528e-03,1.28609375e+01,4.25668750e-01,1.77031250e-02,1.06875000e-02,3.37500000e-02,6.15832031e+00,,8.67598528e-03,3.13594371e-01,,8.67598528e-03,3.93923340e+01
8.67698528e-03,1.28609375e+01,4.26176563e-01,1.65312500e-02,1.06875000e-02,3.50000000e-02,6.15914063e+00,,8.67698528e-03,3.13624382e-01,,8.67698528e-03,3.93016357e+01
8.67798528e-03,1.28554688e+01,4.26075000e-01,1.70625000e-02,1.05625000e-02,3.64062500e-02,6.16019531e+00,,8.67798528e-03,3.13654393e-01,,8.67798528e-03,3.97764893e+01
8.67898528e-03,1.28546875e+01,4.26420313e-01,1.90937500e-02,1.04062500e-02,3.76562500e-02,6.16218750e+00,,8.67898528e-03,3.13684374e-01,,8.67898528e-03,3.97612305e+01
8.67998528e-03,1.28515625e+01,4.25668750e-01,1.93906250e-02,1.02500000e-02,3.82812500e-02,6.16195313e+00,,8.67998528e-03,3.13714385e-01,,8.67998528e-03,3.99814453e+01
8.68098528e-03,1.28476562e+01,4.25668750e-01,1.80000000e-02,1.02500000e-02,3.87500000e-02,6.16195313e+00,,8.68098528e-03,3.13744366e-01,,8.68098528e-03,4.02850342e+01
8.68198528e-03,1.28476562e+01,4.25485938e-01,1.67656250e-02,1.00937500e-02,3.93750000e-02,6.16113281e+00,,8.68198528e-03,3.13774347e-01,,8.68198528e-03,4.01929932e+01
8.68298528e-03,1.28460937e+01,4.25912500e-01,1.69843750e-02,1.01875000e-02,4.03125000e-02,6.15855469e+00,,8.68298528e-03,3.13804299e-01,,8.68298528e-03,4.02645264e+01
8.68398528e-03,1.28421875e+01,4.25689063e-01,1.85156250e-02,1.04062500e-02,4.01562500e-02,6.15832031e+00,,8.68398528e-03,3.13834280e-01,,8.68398528e-03,4.05731201e+01
8.68498528e-03,1.28367187e+01,4.25668750e-01,1.83750000e-02,1.06250000e-02,4.03125000e-02,6.15796875e+00,,8.68498528e-03,3.13864261e-01,,8.68498528e-03,4.10391846e+01
8.68598528e-03,1.28382812e+01,4.25668750e-01,1.75156250e-02,1.04062500e-02,3.75000000e-02,6.15714844e+00,,8.68598528e-03,3.13894212e-01,,8.68598528e-03,4.07828369e+01
8.68698528e-03,1.28406250e+01,4.25343750e-01,1.78437500e-02,1.04687500e-02,3.48437500e-02,6.15738281e+00,,8.68698528e-03,3.13924193e-01,,8.68698528e-03,4.04476318e+01
8.68798528e-03,1.28343750e+01,4.25039063e-01,1.79531250e-02,1.05312500e-02,3.20312500e-02,6.15632813e+00,,8.68798528e-03,3.13954145e-01,,8.68798528e-03,4.09970703e+01
8.68898528e-03,1.28289062e+01,4.25668750e-01,1.66406250e-02,1.04687500e-02,3.00000000e-02,6.15152344e+00,,8.68898528e-03,3.13984066e-01,,8.68898528e-03,4.14693604e+01
8.68998528e-03,1.28289062e+01,4.25770313e-01,1.67343750e-02,1.03437500e-02,2.96875000e-02,6.15070313e+00,,8.68998528e-03,3.14014047e-01,,8.68998528e-03,4.13809814e+01
8.69098528e-03,1.28312500e+01,4.25587500e-01,1.78125000e-02,1.03437500e-02,2.96875000e-02,6.15292969e+00,,8.69098528e-03,3.14043999e-01,,8.69098528e-03,4.10476074e+01
8.69198528e-03,1.28289062e+01,4.25485938e-01,1.80625000e-02,1.03125000e-02,3.07812500e-02,6.15234375e+00,,8.69198528e-03,3.14073980e-01,,8.69198528e-03,4.11943359e+01
8.69298528e-03,1.28195313e+01,4.25587500e-01,1.73125000e-02,1.00937500e-02,3.15625000e-02,6.15152344e+00,,8.69298528e-03,3.14103961e-01,,8.69298528e-03,4.20668945e+01
8.69398528e-03,1.28179687e+01,4.24896875e-01,1.68281250e-02,1.00312500e-02,3.20312500e-02,6.15117188e+00,,8.69398528e-03,3.14133883e-01,,8.69398528e-03,4.21375732e+01
8.69498528e-03,1.28234375e+01,4.25160938e-01,1.72187500e-02,1.00937500e-02,3.29687500e-02,6.15199219e+00,,8.69498528e-03,3.14163834e-01,,8.69498528e-03,4.14833984e+01
8.69598528e-03,1.28265625e+01,4.24937500e-01,1.81093750e-02,1.01562500e-02,3.37500000e-02,6.15421875e+00,,8.69598528e-03,3.14193785e-01,,8.69598528e-03,4.10676270e+01
8.69698528e-03,1.28359375e+01,4.25181250e-01,1.78125000e-02,1.01875000e-02,3.48437500e-02,6.15632813e+00,,8.69698528e-03,3.14223707e-01,,8.69698528e-03,4.00061035e+01
8.69798528e-03,1.28406250e+01,4.24835938e-01,1.72656250e-02,9.96875000e-03,3.45312500e-02,6.15714844e+00,,8.69798528e-03,3.14253658e-01,,8.69798528e-03,3.94298096e+01
8.69898528e-03,1.28429688e+01,4.24978125e-01,1.63906250e-02,1.00937500e-02,3.57812500e-02,6.15773438e+00,,8.69898528e-03,3.14283550e-01,,8.69898528e-03,3.90988770e+01
8.69998528e-03,1.28328125e+01,4.24998437e-01,1.61875000e-02,1.02500000e-02,3.75000000e-02,6.15796875e+00,,8.69998528e-03,3.14313501e-01,,8.69998528e-03,4.00596924e+01
8.70098528e-03,1.28195313e+01,4.24754688e-01,1.79687500e-02,1.01562500e-02,3.85937500e-02,6.15738281e+00,,8.70098528e-03,3.14343393e-01,,8.70098528e-03,4.13382568e+01
8.70198528e-03,1.28210937e+01,4.24592188e-01,1.92343750e-02,1.00312500e-02,3.71875000e-02,6.16078125e+00,,8.70198528e-03,3.14373314e-01,,8.70198528e-03,4.10787354e+01
8.70298528e-03,1.28265625e+01,4.24693750e-01,1.70625000e-02,1.02500000e-02,3.57812500e-02,6.16054688e+00,,8.70298528e-03,3.14403206e-01,,8.70298528e-03,4.04185791e+01
8.70398528e-03,1.28265625e+01,4.24835938e-01,1.48125000e-02,1.00625000e-02,3.56250000e-02,6.15738281e+00,,8.70398528e-03,3.14433128e-01,,8.70398528e-03,4.03341064e+01
8.70498528e-03,1.28234375e+01,4.24592188e-01,1.61718750e-02,9.87500000e-03,3.60937500e-02,6.15539063e+00,,8.70498528e-03,3.14463019e-01,,8.70498528e-03,4.05740967e+01
8.70598528e-03,1.28273438e+01,4.24612500e-01,1.86093750e-02,1.00312500e-02,3.50000000e-02,6.15621094e+00,,8.70598528e-03,3.14492941e-01,,8.70598528e-03,4.00792236e+01
8.70698528e-03,1.28328125e+01,4.24571875e-01,1.93437500e-02,1.03437500e-02,3.42187500e-02,6.15691406e+00,,8.70698528e-03,3.14522833e-01,,8.70698528e-03,3.94149170e+01
8.70798528e-03,1.28343750e+01,4.24246875e-01,1.72031250e-02,1.04062500e-02,3.31250000e-02,6.15691406e+00,,8.70798528e-03,3.14552724e-01,,8.70798528e-03,3.91568604e+01
8.70898528e-03,1.28359375e+01,4.24734375e-01,1.54062500e-02,1.03125000e-02,3.26562500e-02,6.15632813e+00,,8.70898528e-03,3.14582616e-01,,8.70898528e-03,3.89095459e+01
8.70998528e-03,1.28304687e+01,4.24795313e-01,1.67656250e-02,1.00937500e-02,3.26562500e-02,6.15375000e+00,,8.70998528e-03,3.14612538e-01,,8.70998528e-03,3.93879395e+01
8.71098528e-03,1.28312500e+01,4.24856250e-01,1.88593750e-02,1.03125000e-02,3.29687500e-02,6.15234375e+00,,8.71098528e-03,3.14642429e-01,,8.71098528e-03,3.92130127e+01
8.71198528e-03,1.28359375e+01,4.24775000e-01,1.95312500e-02,1.05625000e-02,3.34375000e-02,6.15386719e+00,,8.71198528e-03,3.14672351e-01,,8.71198528e-03,3.86280518e+01
8.71298528e-03,1.28398438e+01,4.24856250e-01,1.84531250e-02,1.06250000e-02,3.34375000e-02,6.15539063e+00,,8.71298528e-03,3.14702243e-01,,8.71298528e-03,3.81246338e+01
8.71398528e-03,1.28328125e+01,4.25100000e-01,1.63437500e-02,1.05625000e-02,3.39062500e-02,6.15457031e+00,,8.71398528e-03,3.14732194e-01,,8.71398528e-03,3.87572021e+01
8.71498528e-03,1.28273438e+01,4.25160938e-01,1.73593750e-02,1.04687500e-02,3.42187500e-02,6.15234375e+00,,8.71498528e-03,3.14762115e-01,,8.71498528e-03,3.92315674e+01
8.71598528e-03,1.28289062e+01,4.24795313e-01,2.02812500e-02,1.06875000e-02,3.42187500e-02,6.15269531e+00,,8.71598528e-03,3.14792067e-01,,8.71598528e-03,3.89708252e+01
8.71698528e-03,1.28304687e+01,4.24653125e-01,2.00312500e-02,1.09062500e-02,3.56250000e-02,6.15292969e+00,,8.71698528e-03,3.14821959e-01,,8.71698528e-03,3.87027588e+01
8.71798528e-03,1.28289062e+01,4.25039063e-01,1.67968750e-02,1.09375000e-02,3.53125000e-02,6.15269531e+00,,8.71798528e-03,3.14851880e-01,,8.71798528e-03,3.87662354e+01
8.71898528e-03,1.28218750e+01,4.24267188e-01,1.60468750e-02,1.10625000e-02,3.45312500e-02,6.15375000e+00,,8.71898528e-03,3.14881772e-01,,8.71898528e-03,3.94040527e+01
8.71998528e-03,1.28148437e+01,4.24450000e-01,1.82968750e-02,1.09062500e-02,3.23437500e-02,6.15773438e+00,,8.71998528e-03,3.14911664e-01,,8.71998528e-03,4.00379639e+01
8.72098528e-03,1.28085938e+01,4.24267188e-01,2.06250000e-02,1.07187500e-02,3.01562500e-02,6.16042969e+00,,8.72098528e-03,3.14941525e-01,,8.72098528e-03,4.05791016e+01
8.72198528e-03,1.28046875e+01,4.24246875e-01,1.97187500e-02,1.06250000e-02,3.00000000e-02,6.16054688e+00,,8.72198528e-03,3.14971387e-01,,8.72198528e-03,4.08748779e+01
8.72298528e-03,1.28039063e+01,4.24003125e-01,1.73593750e-02,1.07812500e-02,3.01562500e-02,6.16101563e+00,,8.72298528e-03,3.15001279e-01,,8.72298528e-03,4.08571777e+01
8.72398528e-03,1.28046875e+01,4.24003125e-01,1.68437500e-02,1.09062500e-02,3.12500000e-02,6.16253906e+00,,8.72398528e-03,3.15031141e-01,,8.72398528e-03,4.06859131e+01
8.72498528e-03,1.28101562e+01,4.24125000e-01,1.84843750e-02,1.10000000e-02,3.23437500e-02,6.16089844e+00,,8.72498528e-03,3.15061033e-01,,8.72498528e-03,4.00285645e+01
8.72598528e-03,1.28117188e+01,4.24348438e-01,1.97187500e-02,1.10625000e-02,3.31250000e-02,6.15855469e+00,,8.72598528e-03,3.15090895e-01,,8.72598528e-03,3.97662354e+01
8.72698528e-03,1.28039063e+01,4.24246875e-01,1.95312500e-02,1.09062500e-02,3.29687500e-02,6.15773438e+00,,8.72698528e-03,3.15120757e-01,,8.72698528e-03,4.04676514e+01
8.72798528e-03,1.28062500e+01,4.24064063e-01,1.74843750e-02,1.06250000e-02,3.29687500e-02,6.15679688e+00,,8.72798528e-03,3.15150648e-01,,8.72798528e-03,4.01280518e+01
8.72898528e-03,1.28046875e+01,4.24267188e-01,1.62031250e-02,1.04687500e-02,3.26562500e-02,6.15820312e+00,,8.72898528e-03,3.15180510e-01,,8.72898528e-03,4.01997070e+01
8.72998528e-03,1.28039063e+01,4.23779688e-01,1.83906250e-02,1.05312500e-02,3.34375000e-02,6.15972656e+00,,8.72998528e-03,3.15210372e-01,,8.72998528e-03,4.01885986e+01
8.73098528e-03,1.28007812e+01,4.23779688e-01,2.04843750e-02,1.03437500e-02,3.39062500e-02,6.15820312e+00,,8.73098528e-03,3.15240234e-01,,8.73098528e-03,4.04077148e+01
8.73198528e-03,1.28023437e+01,4.24368750e-01,1.87656250e-02,1.02500000e-02,3.31250000e-02,6.15679688e+00,,8.73198528e-03,3.15270096e-01,,8.73198528e-03,4.01428223e+01
8.73298528e-03,1.27992187e+01,4.24754688e-01,1.69062500e-02,1.03125000e-02,3.26562500e-02,6.15679688e+00,,8.73298528e-03,3.15300018e-01,,8.73298528e-03,4.03703613e+01
8.73398528e-03,1.27968750e+01,4.24551563e-01,1.72031250e-02,1.04687500e-02,3.26562500e-02,6.15761719e+00,,8.73398528e-03,3.15329909e-01,,8.73398528e-03,4.05216064e+01
8.73498528e-03,1.27914062e+01,4.24490625e-01,1.94375000e-02,1.04062500e-02,3.23437500e-02,6.15902344e+00,,8.73498528e-03,3.15359831e-01,,8.73498528e-03,4.09884033e+01
8.73598528e-03,1.27890625e+01,4.24450000e-01,2.07031250e-02,1.04062500e-02,3.15625000e-02,6.15832031e+00,,8.73598528e-03,3.15389723e-01,,8.73598528e-03,4.11235352e+01
8.73698528e-03,1.27890625e+01,4.24125000e-01,1.93281250e-02,1.03125000e-02,3.10937500e-02,6.15714844e+00,,8.73698528e-03,3.15419585e-01,,8.73698528e-03,4.10173340e+01
8.73798528e-03,1.27859375e+01,4.24409375e-01,1.74062500e-02,1.03750000e-02,3.18750000e-02,6.15621094e+00,,8.73798528e-03,3.15449476e-01,,8.73798528e-03,4.12421875e+01
8.73898528e-03,1.27898437e+01,4.24510938e-01,1.73125000e-02,1.03437500e-02,3.31250000e-02,6.15656250e+00,,8.73898528e-03,3.15479368e-01,,8.73898528e-03,4.07475586e+01
8.73998528e-03,1.27945312e+01,4.24267188e-01,1.89843750e-02,1.03437500e-02,3.29687500e-02,6.15679688e+00,,8.73998528e-03,3.15509260e-01,,8.73998528e-03,4.01682129e+01
8.74098528e-03,1.27890625e+01,4.24064063e-01,2.06250000e-02,1.04062500e-02,3.12500000e-02,6.15878906e+00,,8.74098528e-03,3.15539122e-01,,8.74098528e-03,4.06269531e+01
8.74198528e-03,1.27945312e+01,4.24023438e-01,1.89843750e-02,1.06250000e-02,3.04687500e-02,6.16078125e+00,,8.74198528e-03,3.15569013e-01,,8.74198528e-03,3.99583740e+01
8.74298528e-03,1.27890625e+01,4.24551563e-01,1.64531250e-02,1.06875000e-02,3.18750000e-02,6.15972656e+00,,8.74298528e-03,3.15598875e-01,,8.74298528e-03,4.04281006e+01
8.74398528e-03,1.27851562e+01,4.24307813e-01,1.74062500e-02,1.07187500e-02,3.29687500e-02,6.15937500e+00,,8.74398528e-03,3.15628737e-01,,8.74398528e-03,4.07410889e+01
8.74498528e-03,1.27835937e+01,4.24267188e-01,2.03437500e-02,1.07812500e-02,3.20312500e-02,6.15937500e+00,,8.74498528e-03,3.15658629e-01,,8.74498528e-03,4.08021240e+01
8.74598528e-03,1.27851562e+01,4.24267188e-01,1.99375000e-02,1.08437500e-02,3.29687500e-02,6.15914063e+00,,8.74598528e-03,3.15688491e-01,,8.74598528e-03,4.05343018e+01
8.74698528e-03,1.27851562e+01,4.24510938e-01,1.74375000e-02,1.07812500e-02,3.60937500e-02,6.15960938e+00,,8.74698528e-03,3.15718353e-01,,8.74698528e-03,4.04351807e+01
8.74798528e-03,1.27882813e+01,4.24246875e-01,1.67656250e-02,1.07187500e-02,3.68750000e-02,6.15902344e+00,,8.74798528e-03,3.15748245e-01,,8.74798528e-03,4.00223389e+01
8.74898528e-03,1.27890625e+01,4.24490625e-01,1.82656250e-02,1.07187500e-02,3.50000000e-02,6.15632813e+00,,8.74898528e-03,3.15778106e-01,,8.74898528e-03,3.98489990e+01
8.74998528e-03,1.27875000e+01,4.24368750e-01,1.97187500e-02,1.06875000e-02,3.23437500e-02,6.15632813e+00,,8.74998528e-03,3.15807998e-01,,8.74998528e-03,3.99093018e+01
8.75098528e-03,1.27875000e+01,4.24104688e-01,1.95468750e-02,1.06250000e-02,3.07812500e-02,6.15632813e+00,,8.75098528e-03,3.15837860e-01,,8.75098528e-03,3.98051758e+01
8.75198528e-03,1.27875000e+01,4.24064063e-01,1.76093750e-02,1.06875000e-02,3.10937500e-02,6.15433594e+00,,8.75198528e-03,3.15867722e-01,,8.75198528e-03,3.97067871e+01
8.75298528e-03,1.27804688e+01,4.24104688e-01,1.65000000e-02,1.06875000e-02,3.18750000e-02,6.15480469e+00,,8.75298528e-03,3.15897614e-01,,8.75298528e-03,4.03413086e+01
8.75398528e-03,1.27742187e+01,4.23881250e-01,1.78750000e-02,1.09062500e-02,3.15625000e-02,6.15597656e+00,,8.75398528e-03,3.15927476e-01,,8.75398528e-03,4.08944092e+01
8.75498528e-03,1.27648438e+01,4.23698438e-01,2.04843750e-02,1.10000000e-02,3.03125000e-02,6.15550781e+00,,8.75498528e-03,3.15957308e-01,,8.75498528e-03,4.17592773e+01
8.75598528e-03,1.27523437e+01,4.23820313e-01,2.05468750e-02,1.08437500e-02,3.10937500e-02,6.15574219e+00,,8.75598528e-03,3.15987170e-01,,8.75598528e-03,4.29392090e+01
8.75698528e-03,1.27523437e+01,4.23820313e-01,1.73125000e-02,1.04687500e-02,3.29687500e-02,6.15691406e+00,,8.75698528e-03,3.16017002e-01,,8.75698528e-03,4.28389893e+01
8.75798528e-03,1.27554687e+01,4.24125000e-01,1.62656250e-02,1.03437500e-02,3.53125000e-02,6.15679688e+00,,8.75798528e-03,3.16046834e-01,,8.75798528e-03,4.24277344e+01
8.75898528e-03,1.27554687e+01,4.24023438e-01,1.89062500e-02,1.04062500e-02,3.64062500e-02,6.15656250e+00,,8.75898528e-03,3.16076726e-01,,8.75898528e-03,4.23345947e+01
8.75998528e-03,1.27570313e+01,4.23820313e-01,2.06718750e-02,1.04687500e-02,3.68750000e-02,6.15539063e+00,,8.75998528e-03,3.16106558e-01,,8.75998528e-03,4.20686035e+01
8.76098528e-03,1.27570313e+01,4.24307813e-01,1.88125000e-02,1.04062500e-02,3.71875000e-02,6.15679688e+00,,8.76098528e-03,3.16136420e-01,,8.76098528e-03,4.19641113e+01
8.76198528e-03,1.27515625e+01,4.23779688e-01,1.66718750e-02,1.04062500e-02,3.50000000e-02,6.15972656e+00,,8.76198528e-03,3.16166312e-01,,8.76198528e-03,4.24337158e+01
8.76298528e-03,1.27445312e+01,4.24064063e-01,1.66562500e-02,1.03437500e-02,3.42187500e-02,6.16113281e+00,,8.76298528e-03,3.16196144e-01,,8.76298528e-03,4.30703125e+01
8.76398528e-03,1.27429687e+01,4.23962500e-01,1.87812500e-02,1.04062500e-02,3.26562500e-02,6.15960938e+00,,8.76398528e-03,3.16226006e-01,,8.76398528e-03,4.31373291e+01
8.76498528e-03,1.27460938e+01,4.23759375e-01,2.02187500e-02,1.05312500e-02,3.18750000e-02,6.15972656e+00,,8.76498528e-03,3.16255867e-01,,8.76498528e-03,4.27119141e+01
8.76598528e-03,1.27539062e+01,4.23535938e-01,1.94687500e-02,1.05625000e-02,3.18750000e-02,6.16019531e+00,,8.76598528e-03,3.16285700e-01,,8.76598528e-03,4.18012695e+01
8.76698528e-03,1.27593750e+01,4.23881250e-01,1.74062500e-02,1.05625000e-02,3.34375000e-02,6.15972656e+00,,8.76698528e-03,3.16315532e-01,,8.76698528e-03,4.11396484e+01
8.76798528e-03,1.27578125e+01,4.24023438e-01,1.68750000e-02,1.04687500e-02,3.34375000e-02,6.15937500e+00,,8.76798528e-03,3.16345394e-01,,8.76798528e-03,4.12099609e+01
8.76898528e-03,1.27523437e+01,4.24003125e-01,1.83906250e-02,1.03437500e-02,3.39062500e-02,6.15761719e+00,,8.76898528e-03,3.16375256e-01,,8.76898528e-03,4.16802979e+01
8.76998528e-03,1.27523437e+01,4.23820313e-01,2.03593750e-02,1.02500000e-02,3.42187500e-02,6.15550781e+00,,8.76998528e-03,3.16405088e-01,,8.76998528e-03,4.15775146e+01
8.77098528e-03,1.27539062e+01,4.23820313e-01,1.90000000e-02,1.01562500e-02,3.42187500e-02,6.15316406e+00,,8.77098528e-03,3.16434920e-01,,8.77098528e-03,4.13121338e+01
8.77198528e-03,1.27570313e+01,4.23678125e-01,1.70312500e-02,1.00937500e-02,3.42187500e-02,6.15339844e+00,,8.77198528e-03,3.16464782e-01,,8.77198528e-03,4.08945312e+01
8.77298528e-03,1.27617188e+01,4.23292188e-01,1.73125000e-02,9.96875000e-03,3.42187500e-02,6.15316406e+00,,8.77298528e-03,3.16494584e-01,,8.77298528e-03,4.03201904e+01
8.77398528e-03,1.27593750e+01,4.23231250e-01,1.90937500e-02,1.02500000e-02,3.48437500e-02,6.15433594e+00,,8.77398528e-03,3.16524386e-01,,8.77398528e-03,4.04654541e+01
8.77498528e-03,1.27570313e+01,4.23678125e-01,1.91718750e-02,1.03437500e-02,3.34375000e-02,6.15597656e+00,,8.77498528e-03,3.16554189e-01,,8.77498528e-03,4.06057129e+01
8.77598528e-03,1.27484375e+01,4.23475000e-01,1.85468750e-02,1.03125000e-02,3.14062500e-02,6.15691406e+00,,8.77598528e-03,3.16584051e-01,,8.77598528e-03,4.13917236e+01
8.77698528e-03,1.27351562e+01,4.23617187e-01,1.80312500e-02,1.00937500e-02,2.93750000e-02,6.15679688e+00,,8.77698528e-03,3.16613883e-01,,8.77698528e-03,4.26640625e+01
8.77798528e-03,1.27289062e+01,4.23271875e-01,1.80625000e-02,1.01250000e-02,3.00000000e-02,6.15773438e+00,,8.77798528e-03,3.16643685e-01,,8.77798528e-03,4.32126465e+01
8.77898528e-03,1.27382812e+01,4.23637500e-01,1.85000000e-02,1.02500000e-02,3.12500000e-02,6.15937500e+00,,8.77898528e-03,3.16673487e-01,,8.77898528e-03,4.21494141e+01
8.77998528e-03,1.27460938e+01,4.23190625e-01,1.90468750e-02,1.01875000e-02,3.18750000e-02,6.15878906e+00,,8.77998528e-03,3.16703290e-01,,8.77998528e-03,4.12445068e+01
8.78098528e-03,1.27460938e+01,4.23779688e-01,1.87812500e-02,9.96875000e-03,3.01562500e-02,6.15679688e+00,,8.78098528e-03,3.16733122e-01,,8.78098528e-03,4.11442871e+01
8.78198528e-03,1.27429687e+01,4.23637500e-01,1.76875000e-02,9.96875000e-03,2.96875000e-02,6.15632813e+00,,8.78198528e-03,3.16762954e-01,,8.78198528e-03,4.13696289e+01
8.78298528e-03,1.27476562e+01,4.23820313e-01,1.70937500e-02,1.00312500e-02,2.96875000e-02,6.15996094e+00,,8.78298528e-03,3.16792786e-01,,8.78298528e-03,4.07941895e+01
8.78398528e-03,1.27476562e+01,4.23271875e-01,1.81875000e-02,1.01875000e-02,3.04687500e-02,6.16183594e+00,,8.78398528e-03,3.16822618e-01,,8.78398528e-03,4.07006836e+01
8.78498528e-03,1.27429687e+01,4.23373438e-01,1.83750000e-02,1.02500000e-02,3.12500000e-02,6.15914063e+00,,8.78498528e-03,3.16852450e-01,,8.78498528e-03,4.10870361e+01
8.78598528e-03,1.27445312e+01,4.23475000e-01,1.75000000e-02,1.03125000e-02,3.18750000e-02,6.15656250e+00,,8.78598528e-03,3.16882253e-01,,8.78598528e-03,4.08310547e+01
8.78698528e-03,1.27515625e+01,4.23190625e-01,1.73593750e-02,1.02500000e-02,3.07812500e-02,6.15738281e+00,,8.78698528e-03,3.16912055e-01,,8.78698528e-03,4.00136719e+01
8.78798528e-03,1.27593750e+01,4.23271875e-01,1.80781250e-02,1.01875000e-02,3.04687500e-02,6.15902344e+00,,8.78798528e-03,3.16941857e-01,,8.78798528e-03,3.91142578e+01
8.78898528e-03,1.27570313e+01,4.23089063e-01,1.74687500e-02,1.00625000e-02,3.15625000e-02,6.15937500e+00,,8.78898528e-03,3.16971660e-01,,8.78898528e-03,3.92617188e+01
8.78998528e-03,1.27539062e+01,4.23048438e-01,1.70937500e-02,1.00312500e-02,3.12500000e-02,6.16183594e+00,,8.78998528e-03,3.17001492e-01,,8.78998528e-03,3.94923096e+01
8.79098528e-03,1.27500000e+01,4.22682813e-01,1.77187500e-02,1.00937500e-02,3.07812500e-02,6.16195313e+00,,8.79098528e-03,3.17031264e-01,,8.79098528e-03,3.98027344e+01
8.79198528e-03,1.27460938e+01,4.22784375e-01,1.81562500e-02,1.01562500e-02,3.12500000e-02,6.15902344e+00,,8.79198528e-03,3.17061037e-01,,8.79198528e-03,4.01104736e+01
8.79298528e-03,1.27429687e+01,4.23048438e-01,1.76562500e-02,1.01875000e-02,3.18750000e-02,6.15550781e+00,,8.79298528e-03,3.17090809e-01,,8.79298528e-03,4.03377686e+01
8.79398528e-03,1.27500000e+01,4.23048438e-01,1.69531250e-02,1.04062500e-02,3.15625000e-02,6.15375000e+00,,8.79398528e-03,3.17120582e-01,,8.79398528e-03,3.95211182e+01
