Time,U_loop,Bt,Ip,Ich
10.1387192,5.08125,0.23729513600204175,4.557156887181599,0.533567602738816
10.139719200000002,5.090625,0.2373148793353123,4.5577429974930075,0.5334268569789129
10.1407192,5.10703125,0.23733462266858285,4.558336462556979,0.533283435372696
10.141719199999999,5.11875,0.2373542973423534,4.558938451683193,0.5331378662667363
10.1427192,5.1296875,0.23737388547656343,4.5595442332624145,0.5329906992390204
10.1437192,5.1390625,0.23739332699411525,4.560152325547737,0.5328425050989518
10.1447192,5.146875,0.23741255323550886,4.560763378685845,0.5326938758873493
10.1457192,5.15390625,0.23743151699737314,4.56138394268575,0.5325454248764481
10.146719200000001,5.165625,0.2374500609350207,4.562017523668804,0.5323977865698986
10.147719200000001,5.1765625,0.23746806918550997,4.562643466681189,0.5322516167027685
10.1487192,5.178125,0.23748564759890353,4.563237907256422,0.5321075922415403
10.1497192,5.16953125,0.23750306437639088,4.563809919071605,0.5319664113841128
10.1507192,5.16015625,0.2375204868755032,4.564395054572421,0.5318287935598014
10.1517192,5.1578125,0.23753801665508428,4.565015139504391,0.5316954794293364
10.1527192,5.159375,0.2375557788756986,4.565645479162866,0.5315672308848652
10.153719200000001,5.15625,0.23757378211978364,4.5662399919867855,0.5314448310499503
10.1547192,5.15234375,0.23759207216030417,4.56679178690242,0.5313290842795708
10.1557192,5.16015625,0.23761079275310598,4.567341941448373,0.5312208161601214
10.156719200000001,5.16953125,0.23763004116581404,4.567918883025587,0.5311208735094128
10.1577192,5.165625,0.2376497680493951,4.568495160772333,0.5310301243766722
10.1587192,5.1765625,0.2376698782818512,4.569024172907967,0.5309494580425417
10.1597192,5.18984375,0.23769026029149476,4.569511965170434,0.5308797850190807
10.1607192,5.20078125,0.2377107610248571,4.570009446441255,0.5308220370497636
10.1617192,5.2109375,0.23773130896162567,4.570536532495541,0.5307771671094814
10.1627192,5.21484375,0.23775180754939623,4.571057467876987,0.5307461494045406
10.163719200000001,5.2296875,0.23777213234282502,4.571528443085368,0.530729979372664
10.1647192,5.2546875,0.2377921431620643,4.571948731295296,0.5307296736829902
10.165719200000002,5.2890625,0.23781178779726841,4.572343173512467,0.530746270236074
10.166719200000001,5.33984375,0.2378310319187225,4.572714644198661,0.5307808281638858
10.167719199999999,5.40234375,0.23784981759499108,4.573039786427987,0.5308344278298125
10.1687192,5.446875,0.23786816699735341,4.573307726730649,0.5309081708286568
10.1697192,5.4625,0.23788620027993448,4.573551461030424,0.5310031799866369
10.1707192,5.465625,0.23790413343407807,4.573820567925926,0.531120599361388
10.1717192,5.4625,0.23792218531194037,4.574126966503109,0.53126159424196
10.172719200000001,5.45390625,0.2379405626072422,4.574435227272754,0.53142735114882
10.1737192,5.44375,0.23795923599663776,4.574700583107978,0.5316190778338502
10.1747192,5.446875,0.23797807674356453,4.574906277681734,0.531838003280349
10.175719200000001,5.4546875,0.2379971012977121,4.575065759998057,0.5320853777030317
10.176719199999999,5.4734375,0.23801635257123263,4.575188400017065,0.5323624725480278
10.1777192,5.490625,0.2380357754935032,4.575264257795626,0.5326705738522212
10.1787192,5.509375,0.23805525634724448,4.575301937014217,0.5329897740288863
10.179719200000001,5.5390625,0.23807466210464004,4.575333096869357,0.5333008771627509
10.1807192,5.56015625,0.23809400778497308,4.575401221125192,0.5336040830834203
10.1817192,5.5640625,0.23811337349099362,4.575531371369083,0.5338995880160334
10.182719200000001,5.55390625,0.23813268984798097,4.5756956956053605,0.5341875845812615
10.1837192,5.53515625,0.2381519203805933,4.575856200911571,0.5344682617953062
10.184719200000002,5.51328125,0.23817109083614313,4.576007733125977,0.5347418050699034
10.1857192,5.503125,0.23819015401122418,4.576163484660064,0.5350083962123195
10.1867192,5.4984375,0.2382090376703385,4.576329446842285,0.5352682134253548
10.1877192,5.49765625,0.23822783121385904,4.576492484918055,0.5355214313073398
10.1887192,5.5015625,0.23824664764387957,4.576636072424759,0.5357682208521387
10.1897192,5.50390625,0.23826549339724587,4.576772670879255,0.5360087494491479
10.1907192,5.49375,0.2382843012448289,4.576941245402863,0.5362431808832947
10.191719200000001,5.4796875,0.23830309335794322,4.577163663940122,0.53647167533504
10.1927192,5.4609375,0.2383218990599345,4.577407762883792,0.5366943893803757
10.1937192,5.4421875,0.2383407505349258,4.577626020512345,0.5369114759908266
10.1947192,5.42265625,0.23835974004410262,4.5778259062087265,0.5371230845334501
10.1957192,5.4078125,0.23837892265812316,4.578061102335346,0.5373293607708344
10.1967192,5.3984375,0.23839830409861248,4.578350265171585,0.5375304468611013
10.1977192,5.39140625,0.23841779281957054,4.5786399663200354,0.5377264813579037
10.198719200000001,5.378125,0.2384372751037181,4.5788685411440175,0.5379175992104277
10.1997192,5.37421875,0.2384566594050199,4.579054035642558,0.5381039317633904
10.2007192,5.39140625,0.2384758556078822,4.579278968950411,0.5382856067570422
10.201719200000001,5.40546875,0.23849481364812153,4.579578536463043,0.5384627483271653
10.2027192,5.4078125,0.23851358502036282,4.5798966363991385,0.5386354770050735
10.2037192,5.41015625,0.2385322584097584,4.580162885425604,0.538803909717614
10.2047192,5.41484375,0.23855088674133948,4.580389923345057,0.5389681597871647
10.2057192,5.41015625,0.2385695186489538,4.58065213028334,0.5391283369316373
10.2067192,5.39765625,0.23858811479641182,4.580974492314508,0.5392845472644738
10.2077192,5.38671875,0.23860666803164715,4.581306142867086,0.5394368932946502
10.2087192,5.371875,0.23862533069297825,4.581596467411567,0.5395854739266739
10.2097192,5.35703125,0.2386441614270613,4.581859987054162,0.539730384460584
10.210719200000002,5.3375,0.23866316953148417,4.582158015568048,0.5398717165919528
10.211719200000001,5.3171875,0.23868235572150273,4.582523838299621,0.5400095584118839
10.2127192,5.29296875,0.2387016756545233,4.582922920762247,0.5401439944070137
10.2137192,5.2796875,0.23872102419566885,4.583291954730004,0.5402751054595102
10.2147192,5.2703125,0.2387403527111269,4.583605191050194,0.5404029688470742
10.2157192,5.26484375,0.23875977634858297,4.583900277143336,0.5405276582429384
10.2167192,5.2703125,0.2387793187097578,4.58422794840941,0.5406492437158674
10.217719200000001,5.27265625,0.23879882602599714,4.584584618852874,0.5407677917301588
10.2187192,5.28046875,0.23881817313673642,4.584924140457646,0.5408833651456412
10.2197192,5.28359375,0.23883738078284875,4.585222852405865,0.5409960232176764
10.220719200000001,5.28984375,0.2388564453883361,4.585509145140388,0.541105821597158
10.221719199999999,5.30078125,0.23887535908598165,4.585832322864789,0.5412128123305118
10.2227192,5.30234375,0.23889420770012526,4.5862048004183595,0.5413170438596958
10.2237192,5.2953125,0.2389130205541126,4.586581938432359,0.5414185610222
10.224719200000001,5.29375,0.2389317697550394,4.586915043330018,0.5415174050510471
10.2257192,5.303125,0.23895048462621624,4.587210785295278,0.5416136135747911
10.2267192,5.31796875,0.23896920164302,4.587521592022806,0.5417072206175191
10.227719200000001,5.3328125,0.23898781137935504,4.587878073717978,0.5417982565988502
10.2287192,5.3421875,0.2390062559037506,4.58824956294065,0.541886748333935
10.229719200000002,5.34375,0.23902471759302116,4.588593388042632,0.5419727190334571
10.2307192,5.3453125,0.2390433816847937,4.5889140841052125,0.5420561883036319
10.2317192,5.32890625,0.23906222100131425,4.589259583564141,0.542137172146207
10.2327192,5.30625,0.23908122409933283,4.589669292772141,0.5422156829584622
10.2337192,5.28203125,0.23910037166838263,4.590120884967648,0.5422917295332097
10.2347192,5.26484375,0.23911957287768446,4.590547235431069,0.5423653170587935
10.2357192,5.25390625,0.239138837740082,4.590916749609777,0.54243644711909
10.236719200000001,5.25546875,0.23915823419985452,4.591268351399364,0.542505117693508
10.2377192,5.26640625,0.2391777322184708,4.591651278456139,0.5425713231569878
10.238719200000002,5.28125,0.2391971930465246,4.592056265009628,0.5426350542800028
10.2397192,5.30234375,0.23921651870117017,4.592437238737578,0.5426962982285577
10.2407192,5.303125,0.2392355947499075,4.592786845765951,0.5427550385641902
10.2417192,5.3078125,0.2392543696981468,4.593142040512675,0.5428112552439696
10.2427192,5.321875,0.23927292293341734,4.5935302161564024,0.5428649246204974
10.243719200000001,5.325,0.23929133813446718,4.593942042136498,0.5429160194419078
10.2447192,5.32890625,0.2393095981364565,4.594346246184293,0.5429645088518665
10.2457192,5.32109375,0.23932765573597903,4.594726590104342,0.5430103583895719
10.246719200000001,5.29921875,0.23934561177665784,4.595096444774414,0.5430535299897545
10.2477192,5.28359375,0.23936357425414712,4.595484712020495,0.5430939819826769
10.2487192,5.275,0.23938163471444696,4.5959099457105435,0.5431316690941336
10.2497192,5.26640625,0.2393999075900925,4.59635583925448,0.5431665424454517
10.2507192,5.25703125,0.23941843650845682,4.596788077947946,0.5431985495534905
10.2517192,5.25390625,0.23943728083138163,4.59719901631605,0.5432276343306411
10.2527192,5.24609375,0.23945650635758967,4.5976090859258685,0.5432537370848272
10.2537192,5.24296875,0.23947608090292274,4.598041454761446,0.5432767945195043
10.2547192,5.240625,0.23949586857878705,4.598503104567544,0.5432967397336604
10.255719200000001,5.24609375,0.23951570345805762,4.5989669019433945,0.5433135022218156
10.256719200000001,5.2703125,0.2395355276092637,4.599398015530191,0.5433270078740221
10.2577192,5.303125,0.2395553603429073,4.5997918297919655,0.5433383941012542
10.2587192,5.340625,0.2395751222714591,4.6001733474632385,0.5433517667627347
10.2597192,5.37578125,0.23959461456845038,4.6005660182183465,0.5433679816528814
10.2607192,5.41015625,0.23961360622325417,4.600955414776983,0.5433875949582501
10.2617192,5.4359375,0.23963211797674347,4.601317899628538,0.5434111395019494
10.262719200000001,5.44921875,0.23965030002157459,4.601655282063351,0.5434391247436405
10.2637192,5.471875,0.2396682574926244,4.601993534578959,0.5434720367795369
10.264719200000002,5.48671875,0.23968613915214299,4.602355133505096,0.5435103383424047
10.265719200000001,5.50390625,0.23970403082450528,4.602730323066194,0.5435544688015624
10.266719199999999,5.50703125,0.2397219882955551,4.603089702881379,0.5436048441628811
10.2677192,5.4890625,0.23974005447747995,4.603425717026981,0.5436618570687848
10.2687192,5.4546875,0.23975831590987548,4.60376942356777,0.5437258767982491
10.2697192,5.42421875,0.2397769678431773,4.604155464869472,0.5437972492668033
10.2707192,5.396875,0.23979619694538337,4.604577224630002,0.543876297026528
10.271719200000001,5.3890625,0.23981595815871448,4.604981113816978,0.5439633192660572
10.272719200000001,5.40625,0.23983596325629356,4.605315098792711,0.5440585918105769
10.2737192,5.43046875,0.23985597264509137,4.605577560689217,0.544162367121826
10.274719200000002,5.46953125,0.23987581038517444,4.605814396970703,0.5442748742980957
10.2757192,5.50546875,0.23989543928594498,4.606073184714822,0.5443963190742297
10.2767192,5.52265625,0.23991487651227805,4.606357343893933,0.5445268838216244
10.2777192,5.53046875,0.23993418929326737,4.606637606906332,0.5446667275482284
10.2787192,5.528125,0.23995347132050468,4.606899180295024,0.544815985898543
10.2797192,5.5203125,0.23997280126633377,4.6071606674039485,0.5449747711536225
10.2807192,5.5015625,0.23999228569603787,4.6074486863467525,0.5451431722310723
10.281719200000001,5.475,0.24001190959036894,4.60776358563178,0.5453212546850523
10.2827192,5.44375,0.24003169869663948,4.608069299630813,0.5455090607062729
10.283719200000002,5.425,0.24005175886491203,4.608325148579092,0.5457066091219988
10.2847192,5.41875,0.24007218521714935,4.608528487012799,0.5459138953960455
10.285719199999999,5.42265625,0.24009290265704092,4.608714579550317,0.5461308916287826
10.2867192,5.4328125,0.24011367516759075,4.608918341517223,0.5463575465571315
10.2877192,5.4453125,0.24013429176385934,4.609139060821294,0.5465937855545657
10.288719200000001,5.45859375,0.24015465231740918,4.609348389358752,0.5468395106311121
10.2897192,5.4640625,0.24017474753061724,4.609525952389269,0.5470946004333492
10.290719200000002,5.471875,0.24019452948485656,4.6096798860359645,0.5473589102444091
10.291719200000001,5.4828125,0.2402140060473439,4.609837065410402,0.547632271983975
10.2927192,5.49140625,0.24023325374483118,4.610005880393849,0.5479144942082839
10.2937192,5.5078125,0.24025230762228925,4.610158637981011,0.5482053621101249
10.2947192,5.51484375,0.24027116553409103,4.610270277123802,0.5485046375188393
10.2957192,5.51171875,0.24028992403264088,4.610356255450075,0.5488120589003214
10.2967192,5.49453125,0.24030878409003445,4.610455034419884,0.5491273413570172
10.297719200000001,5.47578125,0.24032782723942805,4.61058108323173,0.5494501766279268
10.2987192,5.4515625,0.2403470098534486,4.610713119447559,0.5497802330886006
10.2997192,5.4328125,0.24036633622331485,4.610830629305271,0.5501171557511431
10.300719200000001,5.409375,0.2403859064774292,4.610935523187458,0.5504605662642118
10.3017192,5.4,0.2404057213310122,4.611036773902659,0.5508100629130146
10.3027192,5.40546875,0.24042571927659528,4.611138698716616,0.5511652206193143
10.3037192,5.41328125,0.2404458702756471,4.61123031794601,0.5515255909414237
10.3047192,5.425,0.24046604702201138,4.611285769020977,0.5518907020742105
10.3057192,5.4515625,0.24048611720309246,4.611302068985099,0.5522600588490941
10.3067192,5.47734375,0.24050605507161302,4.6113059879329015,0.5526331427340453
10.307719200000001,5.5078125,0.24052577766401056,4.611327052134863,0.5530094118335893
10.3087192,5.54296875,0.24054516768693734,4.611369926068655,0.5533883008888018
10.309719200000002,5.57109375,0.24056418794983095,4.6114004585128985,0.5537692212773131
10.310719200000001,5.5828125,0.24058299722782026,4.611395866922162,0.554151561013304
10.311719199999999,5.590625,0.24060182939230956,4.611377531176961,0.5545346847475092
10.3127192,5.58984375,0.2406207538179844,4.6113873506150105,0.5549179337672163
10.3137192,5.5859375,0.24063988207653222,4.611447497156217,0.5553006259962631
10.3147192,5.5859375,0.24065919986392584,4.611524805927692,0.5556820559950431
10.3157192,5.58671875,0.2406785748676046,4.611563196357491,0.5560614949604988
10.316719200000001,5.58984375,0.24069793413681465,4.611549052643365,0.556438190726129
10.3177192,5.59609375,0.2407172175944934,4.611528945627767,0.5568113677619813
10.3187192,5.6,0.24073644598151395,4.6115567156103445,0.5571802271746584
10.319719200000002,5.603125,0.24075560356340756,4.611623909847943,0.5575439467073154
10.3207192,5.60546875,0.24077461524386362,4.611676966148354,0.557901680739658
10.3217192,5.60703125,0.24079344526272595,4.611700398026571,0.5582525602879468
10.3227192,5.603125,0.24081213796258827,4.611732984548529,0.5585956930049923
10.323719200000001,5.584375,0.24083086642260684,4.6118137765811165,0.5589301631801605
10.3247192,5.5390625,0.24084981516518789,4.611945990542163,0.5592550317393673
10.3257192,5.49375,0.2408690049312397,4.612102308400454,0.5595693362450823
10.326719200000001,5.46015625,0.2408883398835435,4.612254938613212,0.5598720908963286
10.3277192,5.44140625,0.24090777997068905,4.612397520032366,0.5601622865286793
10.328719200000002,5.434375,0.24092729801495763,4.612547523467038,0.5604388906142626
10.3297192,5.44375,0.2409468275024762,4.612720621214797,0.5607008472617568
10.330719199999999,5.4734375,0.24096631908424673,4.612902240967914,0.560947077216395
10.3317192,5.50703125,0.24098567477742355,4.613064500969603,0.5611764778599618
10.3327192,5.53203125,0.24100479874478783,4.613209272514025,0.5613879232107936
10.3337192,5.5546875,0.24102370815121468,4.613377040883793,0.5615802639237808
10.3347192,5.56953125,0.24104247451698127,4.613609722537463,0.5617523272903647
10.335719200000002,5.58046875,0.2410610384802811,4.613910004172041,0.5619029172385407
10.336719200000001,5.57265625,0.24107933710323914,4.614237663900349,0.5620310978429892
10.3377192,5.5546875,0.24109745477978894,4.614555136611148,0.5621403154649426
10.3387192,5.51484375,0.2411155631587158,4.614873315701807,0.5622332165507893
10.3397192,5.46953125,0.24113379955901956,4.6152363419019,0.5623114142772007
10.3407192,5.428125,0.24115228198916316,4.615666214323351,0.5623764696885057
10.3417192,5.38515625,0.24117108840630475,4.616127843585422,0.5624298916966896
10.342719200000001,5.35,0.24119025743144834,4.616572031502221,0.5624731370813949
10.3437192,5.33046875,0.24120979907743767,4.61699116248895,0.5625076104899209
10.3447192,5.31796875,0.24122971048346017,4.617413489499402,0.5625346644372241
10.345719200000001,5.30234375,0.241249918698762,4.617859243400963,0.562555599305918
10.3467192,5.296875,0.24127024778337433,4.618318232193362,0.5625716633462727
10.3477192,5.30859375,0.24129053037980114,4.6187686808524235,0.5625840526762155
10.3487192,5.340625,0.24131058125041543,4.619203068830063,0.5625939112813305
10.349719200000001,5.37734375,0.24133020442956102,4.619623906616789,0.562602331014859
10.3507192,5.40390625,0.2413493469922066,4.620029119335453,0.562610351597699
10.3517192,5.42421875,0.24136804255288138,4.620419044397501,0.5626189606184058
10.352719200000001,5.4375,0.24138624533862071,4.62080177290922,0.5626290935331909
10.3537192,5.45625,0.24140397537511196,4.62118963014049,0.5626416336659238
10.354719200000002,5.475,0.2414214600969138,4.62158062552479,0.5626574122081301
10.355719200000001,5.50078125,0.24143890047612182,4.621951910471682,0.5626772082189929
10.3567192,5.5359375,0.24145647388311114,4.622294145554328,0.5627017486253519
10.3577192,5.5625,0.24147435339703793,4.622623177071979,0.5627317082217039
10.3587192,5.59375,0.2414925404483085,4.6229517151749855,0.5627677096702026
10.3597192,5.61796875,0.24151105577779586,4.6232755455835335,0.562810323500659
10.3607192,5.62578125,0.24152993013925192,4.623587193650156,0.5628600681105403
10.361719200000001,5.6296875,0.241549090581958,4.62390308685973,0.5629174097649715
10.3627192,5.628125,0.24156843983828907,4.624255149360722,0.5629827625967337
10.3637192,5.62578125,0.24158793642646387,4.624628154308944,0.5630564886062659
10.364719200000001,5.64296875,0.24160751883901374,4.624958854336302,0.5631388976616636
10.3657192,5.66484375,0.2416272085320323,4.6252193737382905,0.5632302474986788
10.3667192,5.675,0.24164702910724037,4.6254511201927535,0.5633307437207211
10.3677192,5.68984375,0.24166682751116914,4.625704124603622,0.5634405397988568
10.368719200000001,5.7140625,0.2416864442535042,4.625975180163424,0.5635597370718093
10.3697192,5.73515625,0.24170590937277672,4.62622386657203,0.5636883847459587
10.3707192,5.75703125,0.2417252672115805,4.626426088317902,0.5638264798953423
10.371719200000001,5.77578125,0.24174451848510106,4.626604425459345,0.5639739674616543
10.3727192,5.790625,0.24176362099637158,4.626803000030758,0.5641307402542456
10.373719200000002,5.809375,0.24178247962339416,4.627029797136384,0.5642966389501246
10.3747192,5.8171875,0.24180114657597918,4.627251364950307,0.5644714520939558
10.3757192,5.8140625,0.24181974057784547,4.627432606122705,0.564654916098062
10.3767192,5.8171875,0.24183825590736802,4.62757039965485,0.564846715242421
10.3777192,5.8171875,0.24185679269298427,4.627712647774107,0.5650464816746695
10.3787192,5.80078125,0.2418754818168486,4.627901590777681,0.5652537954101005
10.3797192,5.7796875,0.24189419597280465,4.628109585938873,0.565468184331663
10.380719200000001,5.7609375,0.24191289153347947,4.628283619225826,0.5656891241899646
10.381719200000001,5.73984375,0.24193163358237502,4.628420250614026,0.5659160386032682
10.3827192,5.72734375,0.24195044286036435,4.628564371898804,0.5661482990574953
10.3837192,5.725,0.2419693107850099,4.628741797320331,0.5663852249062226
10.3847192,5.71796875,0.2419882545211867,4.628929782313623,0.566626083370685
10.3857192,5.703125,0.24200730267701978,4.629089278977288,0.5668700895397747
10.3867192,5.68984375,0.24202641806194655,4.629209861854779,0.567116406370039
10.387719200000001,5.67265625,0.24204559066312337,4.629329685746888,0.5673641446856845
10.3887192,5.659375,0.2420647332257689,4.629494327899255,0.5676123631785727
10.3897192,5.65234375,0.24208375706466048,4.629698198158609,0.5678600684082231
10.390719200000001,5.6515625,0.2421027701755228,4.629892116316524,0.5681062148018127
10.3917192,5.66328125,0.24212189843410586,4.630038755078169,0.5683497046541737
10.3927192,5.678125,0.24214111037143696,4.63015706896855,0.5685893881277974
10.3937192,5.69765625,0.24216035806892425,4.630298858395021,0.5688240632528297
10.3947192,5.7140625,0.2421795278092886,4.63047560480353,0.5690524759270759
10.3957192,5.71171875,0.24219850372962362,4.630655572241114,0.5692733199159962
10.3967192,5.703125,0.2422173530589879,4.630823059699655,0.5694852368527089
10.397719200000001,5.70625,0.24223613372885222,4.630994342522129,0.5696868162379894
10.3987192,5.71171875,0.24225478280134152,4.631190182054051,0.569876592038822
10.399719200000002,5.7046875,0.24227328025076836,4.631422459928191,0.570049970122436
10.400719200000001,5.69140625,0.2422916339443846,4.6316851029000015,0.5702047010771302
10.4017192,5.675,0.24230973517128018,4.631956705076275,0.5703421501711121
10.4027192,5.6484375,0.24232760538754872,4.632228643091767,0.570463653269625
10.4037192,5.61875,0.2423454555781298,4.632523377671697,0.5705705168349491
10.4047192,5.58046875,0.24236342949886913,4.6328682434755,0.5706640179264014
10.4057192,5.52265625,0.24238156076429593,4.633262738159321,0.5707454042003344
10.406719200000001,5.46640625,0.24239994950284774,4.633681669251024,0.5708158939101381
10.4077192,5.421875,0.24241872802712028,4.634099749462678,0.5708766759062384
10.408719200000002,5.39296875,0.24243797214860963,4.634510519346823,0.570928909636098
10.409719200000001,5.39140625,0.2424576339487239,4.634916658233959,0.5709737251442158
10.410719199999999,5.40234375,0.2424776333247132,4.635315699076302,0.5710122230721274
10.4117192,5.4171875,0.2424978329575775,4.63570404485403,0.571045474658405
10.4127192,5.42890625,0.24251807621785004,4.636088438106531,0.5710745217386571
10.413719200000001,5.4375,0.24253839314402686,4.636487037494915,0.5711003767455287
10.4147192,5.453125,0.24255874511513917,4.636910495145748,0.5711240227087013
10.4157192,5.47890625,0.24257888824693896,4.63734473165106,0.571146413254893
10.416719200000001,5.5171875,0.24259862156736578,4.6377542071621,0.5711684726078582
10.4177192,5.55234375,0.24261793935475937,4.638116826858074,0.5711910955883882
10.4187192,5.57890625,0.24263688452130724,4.638448453446157,0.5712151476143101
10.4197192,5.6125,0.24265543131973205,4.638788580598984,0.5712414647004882
10.4207192,5.63125,0.24267367558725264,4.639166752485904,0.571270853458823
10.4217192,5.65546875,0.24269173104114816,4.63955817627298,0.5713040910982512
10.4227192,5.68671875,0.242709659904073,4.639902727591738,0.5713419254247466
10.4237192,5.70625,0.24272753512678105,4.640182131789171,0.5713850748413191
10.4247192,5.71796875,0.24274540391267857,4.640452716271479,0.5714342283480149
10.425719200000001,5.75234375,0.24276342217601166,4.640785909722832,0.5714900455419174
10.4267192,5.8,0.2427816414114052,4.641154830386609,0.5715531566171457
10.4277192,5.84765625,0.24279994432558205,4.641450103252904,0.5716241623648559
10.4287192,5.890625,0.24281829515838582,4.641630703027273,0.5717036341732403
10.4297192,5.909375,0.24283668961856264,4.641770039286989,0.5717921140275278
10.4307192,5.9109375,0.24285515917505,4.641973682262288,0.5718901145099844
10.4317192,5.9,0.2428738740462268,4.642282555023865,0.5719981187999112
10.432719200000001,5.87421875,0.24289284782093487,4.642632355357884,0.5721165806736472
10.4337192,5.84765625,0.24291196320586164,4.642921006547219,0.5722459245045669
10.434719200000002,5.82890625,0.24293115440231972,4.643120040183958,0.5723865452630821
10.435719200000001,5.815625,0.242950415688684,4.6433001438256545,0.5725388085166402
10.436719199999999,5.81015625,0.24296972131764205,4.643528390682825,0.5727030504297259
10.4377192,5.809375,0.24298901907934814,4.643771680243945,0.5728795777638602
10.4387192,5.81875,0.2430083104042437,4.643947999212959,0.5730686678776
10.4397192,5.83203125,0.243027585279485,4.644040702759273,0.5732705687265399
10.4407192,5.84765625,0.2430468894780368,4.644120128580259,0.5734854988633094
10.441719200000001,5.8546875,0.2430663109699011,4.6442619023699985,0.573713647437576
10.4427192,5.86015625,0.24308577537395293,4.6444576659442856,0.5739551741960425
10.4437192,5.8703125,0.24310517755531524,4.644625511615633,0.5742102094824489
10.444719200000002,5.88359375,0.24312458474311707,4.644706458755764,0.5744788542375722
10.4457192,5.90234375,0.24314402697588958,4.644722174108116,0.5747611799992242
10.4467192,5.9296875,0.24316342129003515,4.644738451475339,0.5750572289022552
10.4477192,5.9671875,0.24318268257639944,4.64478467656305,0.5753670136785498
10.4487192,6.009375,0.24320178365726375,4.6448192941673225,0.575690517657031
10.4497192,6.05,0.24322070236131357,4.6447832222372,0.5760276947636582
10.4507192,6.06953125,0.24323941437164265,4.644677985468436,0.5763784695214255
10.451719200000001,6.1046875,0.24325800622784677,4.644572837178502,0.5767427370503658
10.4527192,6.13359375,0.24327656375433607,4.6445219468065755,0.5771203630675461
10.453719200000002,6.14765625,0.24329509696391916,4.644499764757304,0.5775111838870727
10.4547192,6.1609375,0.24331363017350222,4.644436300525797,0.5779150064200852
10.455719199999999,6.17578125,0.24333215050942902,4.644304324260124,0.5783316081747621
10.4567192,6.178125,0.24335064152201014,4.644148268323821,0.5787607372563185
10.4577192,6.16640625,0.24336916614915566,4.64401789448339,0.5792021123670036
10.4587192,6.15703125,0.2433878352473325,4.643918275158293,0.5796554228061062
10.4597192,6.140625,0.24340669888075928,4.643815838733454,0.5801203284699483
10.460719200000002,6.1234375,0.2434256368953111,4.643675262528016,0.5805964598518919
10.461719200000001,6.10078125,0.2434445770554547,4.6435127833828735,0.5810765652672885
10.4627192,6.06328125,0.2434635873055045,4.643392545786215,0.5815429166342009
10.4637192,6.03671875,0.24348269839921258,4.643338303082559,0.5819946582643613
10.4647192,6.028125,0.24350187314601635,4.643308731892649,0.5824318315057753
10.4657192,6.02578125,0.24352107435531817,4.643240298910157,0.5828544938835232
10.4667192,6.02265625,0.24354023837405747,4.643124235120431,0.5832627190997536
10.467719200000001,6.02734375,0.24355932443567377,4.64301783970675,0.5836565970336899
10.4687192,6.0375,0.2435783525658193,4.64297934801907,0.5840362337416238
10.4697192,6.05390625,0.24359723050330861,4.643002923761526,0.5844017514569213
10.470719200000001,6.05234375,0.24361586169573743,4.643027478523685,0.584753288590019
10.4717192,6.0390625,0.2436343469866935,4.643015881936784,0.5850909997284237
10.4727192,6.0203125,0.24365284443608512,4.643000881204997,0.5854150556367161
10.4737192,6.00703125,0.24367131470779316,4.64304427454292,0.5857256432565463
10.4747192,5.9953125,0.2436896912879094,4.643166065081834,0.586022965706637
10.4757192,5.984375,0.243707952720305,4.643312205400944,0.5863072422827832
10.4767192,5.97109375,0.24372608827695053,4.643412193621132,0.5865787084578492
10.477719200000001,5.95078125,0.24374412227475234,4.643465281217463,0.5868376158817733
10.4787192,5.925,0.24376211121473967,4.643541011300428,0.5870842323815635
10.479719200000002,5.9046875,0.2437801223260415,4.643693549084696,0.5873188419613005
10.480719200000001,5.8984375,0.2437981885080015,4.643892740482865,0.5875417448021355
10.481719199999999,5.89296875,0.243816320488649,4.644065932417963,0.5877532572622921
10.4827192,5.87578125,0.24383449824229655,4.644205380635944,0.5879537118770658
10.4837192,5.83984375,0.24385278399159835,4.644383445799442,0.588143457358822
10.4847192,5.809375,0.24387128215621068,4.64464381926902,0.5883228585969996
10.4857192,5.7890625,0.24389008428216874,4.644940862946916,0.5884922966581073
10.4867192,5.790625,0.24390914817247053,4.64519898583955,0.5886521687857265
10.487719199999999,5.81015625,0.2439283200584266,4.645395332338771,0.5888028884005095
10.4887192,5.84140625,0.2439474604754452,4.645568394721856,0.5889448851001811
10.4897192,5.86796875,0.24396646857990323,4.6457609553390045,0.5890786046595361
10.4907192,5.8890625,0.24398534008058204,4.645982034269604,0.5892045090304422
10.491719199999999,5.90859375,0.2440040749774463,4.646212354947212,0.5893230763418378
10.492719199999998,5.91875,0.24402264752318364,4.646436434003322,0.5894348008997332
10.4937192,5.93359375,0.24404106057864172,4.646665644548601,0.5895401931872106
10.494719199999999,5.9453125,0.244059332023881,4.6469193763291425,0.589639779864423
10.4957192,5.94375,0.24407745828286836,4.647191041195225,0.5897341037685953
10.4967192,5.93984375,0.24409548083742014,4.647465422320051,0.5898237239140237
10.4977192,5.9265625,0.24411342758044074,4.647745049981004,0.5899092154920766
10.4987192,5.91171875,0.24413126775817806,4.648030823434642,0.5899911698711933
10.499719199999998,5.8984375,0.24414908647982161,4.648316048416705,0.5900701945968847
10.500719199999999,5.88359375,0.24416708328706094,4.648599976985861,0.5901469133917336
10.501719199999998,5.87421875,0.24418530109208347,4.648887476273706,0.5902219661553938
10.5027192,5.87890625,0.24420366479854352,4.649182610516013,0.5902960089645913
