Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13856362e-02,6.04687500e+00,4.78135937e-01,-8.81250000e-02,2.65218750e-01,2.56250000e-02,6.15000000e+00,,1.13856362e-02,4.92509305e-01,,1.13856362e-02,9.57840430e+03
1.13866362e-02,6.08593750e+00,4.80045313e-01,-8.07187500e-02,2.65218750e-01,2.67187500e-02,6.14718750e+00,,1.13866362e-02,4.92543042e-01,,1.13866362e-02,9.57482520e+03
1.13876362e-02,6.11953125e+00,4.80329688e-01,-7.39843750e-02,2.65062500e-01,2.73437500e-02,6.14683594e+00,,1.13876362e-02,4.92576838e-01,,1.13876362e-02,9.57177051e+03
1.13886362e-02,6.13125000e+00,4.80248438e-01,-7.86875000e-02,2.65000000e-01,2.82812500e-02,6.14871094e+00,,1.13886362e-02,4.92610663e-01,,1.13886362e-02,9.57096777e+03
1.13896362e-02,6.13515625e+00,4.77892188e-01,-9.01875000e-02,2.64875000e-01,2.59375000e-02,6.14917969e+00,,1.13896362e-02,4.92644399e-01,,1.13896362e-02,9.57101270e+03
1.13906362e-02,6.12890625e+00,4.75881250e-01,-9.58906250e-02,2.65000000e-01,2.37500000e-02,6.14929688e+00,,1.13906362e-02,4.92677987e-01,,1.13906362e-02,9.57214941e+03
1.13916362e-02,6.10078125e+00,4.73260938e-01,-9.31875000e-02,2.65062500e-01,2.48437500e-02,6.15058594e+00,,1.13916362e-02,4.92711395e-01,,1.13916362e-02,9.57554980e+03
1.13926362e-02,6.06953125e+00,4.71351563e-01,-9.08281250e-02,2.64937500e-01,2.78125000e-02,6.15093750e+00,,1.13926362e-02,4.92744654e-01,,1.13926362e-02,9.57925977e+03
1.13936362e-02,6.02968750e+00,4.68162500e-01,-9.31093750e-02,2.64781250e-01,2.85937500e-02,6.14976563e+00,,1.13936362e-02,4.92777735e-01,,1.13936362e-02,9.58385449e+03
1.13946362e-02,5.98125000e+00,4.64160938e-01,-1.00421875e-01,2.64687500e-01,2.96875000e-02,6.14976563e+00,,1.13946362e-02,4.92810547e-01,,1.13946362e-02,9.58936035e+03
1.13956362e-02,5.92109375e+00,4.58534375e-01,-1.08968750e-01,2.64843750e-01,3.15625000e-02,6.15011719e+00,,1.13956362e-02,4.92843062e-01,,1.13956362e-02,9.59611719e+03
1.13966362e-02,5.86093750e+00,4.52826563e-01,-1.13593750e-01,2.64937500e-01,3.20312500e-02,6.14730469e+00,,1.13966362e-02,4.92875159e-01,,1.13966362e-02,9.60290820e+03
1.13976362e-02,5.79843750e+00,4.47078125e-01,-1.13437500e-01,2.65062500e-01,3.26562500e-02,6.14472656e+00,,1.13976362e-02,4.92906839e-01,,1.13976362e-02,9.60995312e+03
1.13986362e-02,5.73828125e+00,4.40375000e-01,-1.09046875e-01,2.65000000e-01,3.18750000e-02,6.14648438e+00,,1.13986362e-02,4.92938071e-01,,1.13986362e-02,9.61674512e+03
1.13996362e-02,5.68359375e+00,4.33326563e-01,-1.07750000e-01,2.64718750e-01,3.15625000e-02,6.14929688e+00,,1.13996362e-02,4.92968827e-01,,1.13996362e-02,9.62295703e+03
1.14006362e-02,5.63515625e+00,4.26257813e-01,-1.15656250e-01,2.64500000e-01,3.26562500e-02,6.15011719e+00,,1.14006362e-02,4.92999107e-01,,1.14006362e-02,9.62854297e+03
1.14016362e-02,5.61640625e+00,4.21321875e-01,-1.25093750e-01,2.64468750e-01,3.45312500e-02,6.14953125e+00,,1.14016362e-02,4.93028939e-01,,1.14016362e-02,9.63111426e+03
1.14026362e-02,5.62578125e+00,4.17726563e-01,-1.19296875e-01,2.64468750e-01,3.57812500e-02,6.14718750e+00,,1.14026362e-02,4.93058503e-01,,1.14026362e-02,9.63079492e+03
1.14036362e-02,5.65234375e+00,4.16304688e-01,-9.80468750e-02,2.64468750e-01,3.67187500e-02,6.14718750e+00,,1.14036362e-02,4.93087888e-01,,1.14036362e-02,9.62863281e+03
1.14046362e-02,5.68593750e+00,4.17462500e-01,-8.35625000e-02,2.64406250e-01,3.53125000e-02,6.14929688e+00,,1.14046362e-02,4.93117213e-01,,1.14046362e-02,9.62565137e+03
1.14056362e-02,5.72187500e+00,4.23475000e-01,-9.05156250e-02,2.64343750e-01,3.12500000e-02,6.15117188e+00,,1.14056362e-02,4.93146837e-01,,1.14056362e-02,9.62240723e+03
1.14066362e-02,5.75468750e+00,4.32229688e-01,-1.06000000e-01,2.64312500e-01,2.89062500e-02,6.15175781e+00,,1.14066362e-02,4.93176967e-01,,1.14066362e-02,9.61954492e+03
1.14076362e-02,5.80000000e+00,4.43990625e-01,-1.07625000e-01,2.64343750e-01,2.75000000e-02,6.14976563e+00,,1.14076362e-02,4.93207812e-01,,1.14076362e-02,9.61543945e+03
1.14086362e-02,5.85859375e+00,4.55203125e-01,-9.14062500e-02,2.64343750e-01,2.70312500e-02,6.14671875e+00,,1.14086362e-02,4.93239492e-01,,1.14086362e-02,9.60992773e+03
1.14096362e-02,5.91484375e+00,4.65684375e-01,-7.29843750e-02,2.64312500e-01,2.70312500e-02,6.14589844e+00,,1.14096362e-02,4.93271947e-01,,1.14096362e-02,9.60456445e+03
1.14106362e-02,5.96171875e+00,4.73971875e-01,-6.90000000e-02,2.64500000e-01,2.82812500e-02,6.14789063e+00,,1.14106362e-02,4.93305027e-01,,1.14106362e-02,9.60010742e+03
1.14116362e-02,6.00546875e+00,4.80654688e-01,-7.73437500e-02,2.64687500e-01,2.92187500e-02,6.14953125e+00,,1.14116362e-02,4.93338645e-01,,1.14116362e-02,9.59598535e+03
1.14126362e-02,6.04453125e+00,4.84331250e-01,-8.40937500e-02,2.64718750e-01,2.82812500e-02,6.15269531e+00,,1.14126362e-02,4.93372619e-01,,1.14126362e-02,9.59238574e+03
1.14136362e-02,6.06328125e+00,4.91379687e-01,-8.36875000e-02,2.64718750e-01,2.81250000e-02,6.15433594e+00,,1.14136362e-02,4.93406981e-01,,1.14136362e-02,9.59089844e+03
1.14146362e-02,6.05390625e+00,4.94731250e-01,-8.00312500e-02,2.64562500e-01,2.64062500e-02,6.15175781e+00,,1.14146362e-02,4.93441701e-01,,1.14146362e-02,9.59229785e+03
1.14156362e-02,6.01875000e+00,4.91806250e-01,-8.21718750e-02,2.64312500e-01,2.40625000e-02,6.15000000e+00,,1.14156362e-02,4.93476421e-01,,1.14156362e-02,9.59635254e+03
1.14166362e-02,5.98359375e+00,4.96640625e-01,-9.22187500e-02,2.64250000e-01,2.29687500e-02,6.15058594e+00,,1.14166362e-02,4.93511230e-01,,1.14166362e-02,9.60043945e+03
1.14176362e-02,5.95781250e+00,4.95279688e-01,-1.01109375e-01,2.64343750e-01,2.17187500e-02,6.14953125e+00,,1.14176362e-02,4.93546128e-01,,1.14176362e-02,9.60360938e+03
1.14186362e-02,5.90937500e+00,4.88739063e-01,-9.65625000e-02,2.64687500e-01,2.14062500e-02,6.14871094e+00,,1.14186362e-02,4.93580788e-01,,1.14186362e-02,9.60912598e+03
1.14196362e-02,5.84375000e+00,4.83803125e-01,-8.70937500e-02,2.64875000e-01,2.35937500e-02,6.14613281e+00,,1.14196362e-02,4.93615031e-01,,1.14196362e-02,9.61637891e+03
1.14206362e-02,5.80468750e+00,4.80309375e-01,-9.14062500e-02,2.64781250e-01,2.43750000e-02,6.14507813e+00,,1.14206362e-02,4.93648976e-01,,1.14206362e-02,9.62087891e+03
1.14216362e-02,5.77812500e+00,4.72123438e-01,-1.02015625e-01,2.64625000e-01,2.28125000e-02,6.14718750e+00,,1.14216362e-02,4.93682534e-01,,1.14216362e-02,9.62413086e+03
1.14226362e-02,5.73984375e+00,4.65257813e-01,-1.04750000e-01,2.64625000e-01,2.28125000e-02,6.14695313e+00,,1.14226362e-02,4.93715554e-01,,1.14226362e-02,9.62862500e+03
1.14236362e-02,5.68281250e+00,4.62698438e-01,-1.00671875e-01,2.64718750e-01,2.32812500e-02,6.14613281e+00,,1.14236362e-02,4.93748218e-01,,1.14236362e-02,9.63504883e+03
1.14246362e-02,5.60937500e+00,4.57742188e-01,-1.01109375e-01,2.64718750e-01,2.43750000e-02,6.14824219e+00,,1.14246362e-02,4.93780613e-01,,1.14246362e-02,9.64315430e+03
1.14256362e-02,5.52421875e+00,4.50714063e-01,-1.15703125e-01,2.64843750e-01,2.64062500e-02,6.14894531e+00,,1.14256362e-02,4.93812561e-01,,1.14256362e-02,9.65250781e+03
1.14266362e-02,5.42500000e+00,4.42995313e-01,-1.32390625e-01,2.65000000e-01,2.62500000e-02,6.14835938e+00,,1.14266362e-02,4.93844062e-01,,1.14266362e-02,9.66339355e+03
1.14276362e-02,5.33828125e+00,4.40050000e-01,-1.34125000e-01,2.65093750e-01,2.67187500e-02,6.14859375e+00,,1.14276362e-02,4.93875146e-01,,1.14276362e-02,9.67304102e+03
1.14286362e-02,5.28359375e+00,4.36170313e-01,-1.21609375e-01,2.65156250e-01,2.64062500e-02,6.14789063e+00,,1.14286362e-02,4.93905991e-01,,1.14286362e-02,9.67935547e+03
1.14296362e-02,5.25781250e+00,4.33875000e-01,-1.08671875e-01,2.65062500e-01,2.73437500e-02,6.14636719e+00,,1.14296362e-02,4.93936628e-01,,1.14296362e-02,9.68262305e+03
1.14306362e-02,5.24218750e+00,4.33732813e-01,-1.05953125e-01,2.64875000e-01,2.93750000e-02,6.14589844e+00,,1.14306362e-02,4.93967175e-01,,1.14306362e-02,9.68480371e+03
1.14316362e-02,5.23515625e+00,4.35296875e-01,-1.09046875e-01,2.64843750e-01,3.10937500e-02,6.14777344e+00,,1.14316362e-02,4.93997782e-01,,1.14316362e-02,9.68609766e+03
1.14326362e-02,5.23671875e+00,4.33387500e-01,-1.12609375e-01,2.64937500e-01,3.34375000e-02,6.14953125e+00,,1.14326362e-02,4.94028389e-01,,1.14326362e-02,9.68652344e+03
1.14336362e-02,5.25468750e+00,4.34260938e-01,-1.11843750e-01,2.65000000e-01,3.42187500e-02,6.15082031e+00,,1.14336362e-02,4.94058937e-01,,1.14336362e-02,9.68526660e+03
1.14346362e-02,5.29531250e+00,4.35662500e-01,-1.03562500e-01,2.65156250e-01,3.42187500e-02,6.15175781e+00,,1.14346362e-02,4.94089574e-01,,1.14346362e-02,9.68164941e+03
1.14356362e-02,5.36250000e+00,4.39684375e-01,-8.83125000e-02,2.65093750e-01,3.39062500e-02,6.15117188e+00,,1.14356362e-02,4.94120389e-01,,1.14356362e-02,9.67523145e+03
1.14366362e-02,5.42421875e+00,4.42792188e-01,-7.55312500e-02,2.65093750e-01,3.45312500e-02,6.15117188e+00,,1.14366362e-02,4.94151473e-01,,1.14366362e-02,9.66930176e+03
1.14376362e-02,5.47890625e+00,4.47992188e-01,-7.74375000e-02,2.65156250e-01,3.53125000e-02,6.15257813e+00,,1.14376362e-02,4.94182825e-01,,1.14376362e-02,9.66406934e+03
1.14386362e-02,5.53906250e+00,4.53903125e-01,-8.79843750e-02,2.65312500e-01,3.64062500e-02,6.15433594e+00,,1.14386362e-02,4.94214565e-01,,1.14386362e-02,9.65830664e+03
1.14396362e-02,5.60000000e+00,4.59570313e-01,-8.87500000e-02,2.65531250e-01,3.75000000e-02,6.15187500e+00,,1.14396362e-02,4.94246751e-01,,1.14396362e-02,9.65249316e+03
1.14406362e-02,5.67656250e+00,4.63003125e-01,-7.31406250e-02,2.65593750e-01,3.45312500e-02,6.14894531e+00,,1.14406362e-02,4.94279236e-01,,1.14406362e-02,9.64502832e+03
1.14416362e-02,5.73046875e+00,4.65339063e-01,-5.39062500e-02,2.65468750e-01,3.34375000e-02,6.14953125e+00,,1.14416362e-02,4.94311929e-01,,1.14416362e-02,9.63980859e+03
1.14426362e-02,5.75312500e+00,4.67695313e-01,-5.48437500e-02,2.65437500e-01,3.34375000e-02,6.15093750e+00,,1.14426362e-02,4.94344801e-01,,1.14426362e-02,9.63776074e+03
1.14436362e-02,5.77265625e+00,4.68223438e-01,-7.85000000e-02,2.65531250e-01,3.23437500e-02,6.15152344e+00,,1.14436362e-02,4.94377732e-01,,1.14436362e-02,9.63610059e+03
1.14446362e-02,5.80468750e+00,4.69726562e-01,-9.48750000e-02,2.65750000e-01,3.15625000e-02,6.14894531e+00,,1.14446362e-02,4.94410753e-01,,1.14446362e-02,9.63325781e+03
1.14456362e-02,5.84531250e+00,4.71737500e-01,-7.90937500e-02,2.66062500e-01,3.01562500e-02,6.14730469e+00,,1.14456362e-02,4.94443923e-01,,1.14456362e-02,9.62953027e+03
1.14466362e-02,5.88906250e+00,4.73748438e-01,-4.79375000e-02,2.66125000e-01,3.00000000e-02,6.14753906e+00,,1.14466362e-02,4.94477212e-01,,1.14466362e-02,9.62535645e+03
1.14476362e-02,5.92421875e+00,4.75170313e-01,-3.94218750e-02,2.66062500e-01,2.93750000e-02,6.14753906e+00,,1.14476362e-02,4.94510621e-01,,1.14476362e-02,9.62196387e+03
1.14486362e-02,5.94296875e+00,4.78014063e-01,-5.95156250e-02,2.66000000e-01,2.82812500e-02,6.14976563e+00,,1.14486362e-02,4.94544148e-01,,1.14486362e-02,9.62029395e+03
1.14496362e-02,5.96406250e+00,4.79598438e-01,-8.30000000e-02,2.65906250e-01,2.75000000e-02,6.15128906e+00,,1.14496362e-02,4.94577885e-01,,1.14496362e-02,9.61849707e+03
1.14506362e-02,5.98984375e+00,4.82360938e-01,-8.29218750e-02,2.65812500e-01,2.64062500e-02,6.14859375e+00,,1.14506362e-02,4.94611740e-01,,1.14506362e-02,9.61627832e+03
1.14516362e-02,5.99062500e+00,4.83214063e-01,-5.78593750e-02,2.65812500e-01,2.73437500e-02,6.14554688e+00,,1.14516362e-02,4.94645745e-01,,1.14516362e-02,9.61657129e+03
1.14526362e-02,5.98281250e+00,4.83193750e-01,-4.09218750e-02,2.65843750e-01,2.82812500e-02,6.14472656e+00,,1.14526362e-02,4.94679779e-01,,1.14526362e-02,9.61763770e+03
1.14536362e-02,5.97656250e+00,4.81446875e-01,-5.66718750e-02,2.65812500e-01,2.75000000e-02,6.14589844e+00,,1.14536362e-02,4.94713753e-01,,1.14536362e-02,9.61854102e+03
1.14546362e-02,5.98281250e+00,4.80492188e-01,-8.36875000e-02,2.65968750e-01,2.62500000e-02,6.14777344e+00,,1.14546362e-02,4.94747639e-01,,1.14546362e-02,9.61826855e+03
1.14556362e-02,5.99375000e+00,4.79943750e-01,-8.52968750e-02,2.66218750e-01,2.45312500e-02,6.14789063e+00,,1.14556362e-02,4.94781435e-01,,1.14556362e-02,9.61758984e+03
1.14566362e-02,6.00937500e+00,4.79029688e-01,-5.96562500e-02,2.66562500e-01,2.59375000e-02,6.14671875e+00,,1.14566362e-02,4.94815230e-01,,1.14566362e-02,9.61636230e+03
1.14576362e-02,6.02109375e+00,4.75312500e-01,-3.85781250e-02,2.66656250e-01,2.75000000e-02,6.14835938e+00,,1.14576362e-02,4.94848818e-01,,1.14576362e-02,9.61541504e+03
1.14586362e-02,6.02734375e+00,4.72631250e-01,-4.71406250e-02,2.66750000e-01,2.85937500e-02,6.14917969e+00,,1.14586362e-02,4.94882226e-01,,1.14586362e-02,9.61499707e+03
1.14596362e-02,6.02812500e+00,4.69198438e-01,-7.27812500e-02,2.66937500e-01,2.85937500e-02,6.15000000e+00,,1.14596362e-02,4.94915366e-01,,1.14596362e-02,9.61523535e+03
1.14606362e-02,6.02812500e+00,4.66151563e-01,-8.27812500e-02,2.67187500e-01,2.93750000e-02,6.14871094e+00,,1.14606362e-02,4.94948298e-01,,1.14606362e-02,9.61564746e+03
1.14616362e-02,6.02812500e+00,4.62271875e-01,-6.58593750e-02,2.67031250e-01,3.01562500e-02,6.14695313e+00,,1.14616362e-02,4.94980991e-01,,1.14616362e-02,9.61604102e+03
1.14626362e-02,6.01328125e+00,4.57721875e-01,-4.97968750e-02,2.66968750e-01,3.00000000e-02,6.14531250e+00,,1.14626362e-02,4.95013386e-01,,1.14626362e-02,9.61787793e+03
1.14636362e-02,5.97656250e+00,4.52379688e-01,-6.07812500e-02,2.67125000e-01,2.89062500e-02,6.14472656e+00,,1.14636362e-02,4.95045424e-01,,1.14636362e-02,9.62195605e+03
1.14646362e-02,5.91875000e+00,4.45757813e-01,-8.89062500e-02,2.67250000e-01,2.85937500e-02,6.14507813e+00,,1.14646362e-02,4.95077014e-01,,1.14646362e-02,9.62831250e+03
1.14656362e-02,5.86015625e+00,4.39582813e-01,-1.03000000e-01,2.67187500e-01,3.01562500e-02,6.14332031e+00,,1.14656362e-02,4.95108217e-01,,1.14656362e-02,9.63486230e+03
1.14666362e-02,5.81250000e+00,4.34971875e-01,-8.80000000e-02,2.67250000e-01,3.10937500e-02,6.14308594e+00,,1.14666362e-02,4.95139003e-01,,1.14666362e-02,9.64028125e+03
1.14676362e-02,5.75546875e+00,4.31640625e-01,-6.80937500e-02,2.67125000e-01,3.10937500e-02,6.14355469e+00,,1.14676362e-02,4.95169520e-01,,1.14676362e-02,9.64657324e+03
1.14686362e-02,5.69140625e+00,4.29365625e-01,-7.48750000e-02,2.67031250e-01,3.00000000e-02,6.14250000e+00,,1.14686362e-02,4.95199829e-01,,1.14686362e-02,9.65355664e+03
1.14696362e-02,5.65390625e+00,4.28654688e-01,-1.01484375e-01,2.67093750e-01,3.00000000e-02,6.14167969e+00,,1.14696362e-02,4.95230049e-01,,1.14696362e-02,9.65788965e+03
1.14706362e-02,5.63281250e+00,4.29914063e-01,-1.13859375e-01,2.67093750e-01,3.18750000e-02,6.14226563e+00,,1.14706362e-02,4.95260268e-01,,1.14706362e-02,9.66063574e+03
1.14716362e-02,5.64062500e+00,4.31254688e-01,-9.65000000e-02,2.67093750e-01,3.18750000e-02,6.14472656e+00,,1.14716362e-02,4.95290607e-01,,1.14716362e-02,9.66038672e+03
1.14726362e-02,5.64296875e+00,4.32554688e-01,-6.99062500e-02,2.67125000e-01,3.00000000e-02,6.14507813e+00,,1.14726362e-02,4.95321035e-01,,1.14726362e-02,9.66058691e+03
1.14736362e-02,5.63671875e+00,4.34220313e-01,-6.55625000e-02,2.67031250e-01,2.93750000e-02,6.14250000e+00,,1.14736362e-02,4.95351553e-01,,1.14736362e-02,9.66158984e+03
1.14746362e-02,5.62343750e+00,4.36393750e-01,-8.88750000e-02,2.66968750e-01,2.82812500e-02,6.14226563e+00,,1.14746362e-02,4.95382220e-01,,1.14746362e-02,9.66336914e+03
1.14756362e-02,5.61406250e+00,4.39095313e-01,-1.10515625e-01,2.66937500e-01,2.93750000e-02,6.14589844e+00,,1.14756362e-02,4.95413035e-01,,1.14756362e-02,9.66486328e+03
1.14766362e-02,5.63671875e+00,4.43137500e-01,-1.02796875e-01,2.66937500e-01,3.01562500e-02,6.14730469e+00,,1.14766362e-02,4.95444089e-01,,1.14766362e-02,9.66309180e+03
1.14776362e-02,5.68750000e+00,4.46590625e-01,-7.28125000e-02,2.66968750e-01,3.04687500e-02,6.14812500e+00,,1.14776362e-02,4.95475411e-01,,1.14776362e-02,9.65832324e+03
1.14786362e-02,5.73984375e+00,4.49698438e-01,-5.40937500e-02,2.66968750e-01,3.01562500e-02,6.15035156e+00,,1.14786362e-02,4.95506972e-01,,1.14786362e-02,9.65326270e+03
1.14796362e-02,5.77656250e+00,4.52664063e-01,-6.60468750e-02,2.67250000e-01,2.89062500e-02,6.15035156e+00,,1.14796362e-02,4.95538741e-01,,1.14796362e-02,9.64979590e+03
1.14806362e-02,5.80390625e+00,4.57071875e-01,-9.13437500e-02,2.67312500e-01,2.70312500e-02,6.14917969e+00,,1.14806362e-02,4.95570779e-01,,1.14806362e-02,9.64739355e+03
1.14816362e-02,5.83671875e+00,4.60951563e-01,-9.68593750e-02,2.67312500e-01,2.62500000e-02,6.14894531e+00,,1.14816362e-02,4.95603114e-01,,1.14816362e-02,9.64450977e+03
1.14826362e-02,5.87734375e+00,4.64750000e-01,-7.30000000e-02,2.67093750e-01,2.70312500e-02,6.14917969e+00,,1.14826362e-02,4.95635718e-01,,1.14826362e-02,9.64077148e+03
1.14836362e-02,5.92421875e+00,4.67939063e-01,-4.76718750e-02,2.66968750e-01,2.82812500e-02,6.14695313e+00,,1.14836362e-02,4.95668530e-01,,1.14836362e-02,9.63625879e+03
1.14846362e-02,5.93984375e+00,4.71189063e-01,-5.25937500e-02,2.66875000e-01,2.96875000e-02,6.14437500e+00,,1.14846362e-02,4.95701581e-01,,1.14846362e-02,9.63491309e+03
1.14856362e-02,5.94687500e+00,4.74378125e-01,-8.35000000e-02,2.66718750e-01,3.07812500e-02,6.14050781e+00,,1.14856362e-02,4.95734870e-01,,1.14856362e-02,9.63454980e+03
1.14866362e-02,5.95468750e+00,4.76287500e-01,-1.02171875e-01,2.66718750e-01,3.10937500e-02,6.13816406e+00,,1.14866362e-02,4.95768338e-01,,1.14866362e-02,9.63423633e+03
1.14876362e-02,5.93359375e+00,4.76389063e-01,-8.72500000e-02,2.66750000e-01,3.26562500e-02,6.13933594e+00,,1.14876362e-02,4.95801896e-01,,1.14876362e-02,9.63691309e+03
1.14886362e-02,5.88359375e+00,4.76328125e-01,-6.64843750e-02,2.66718750e-01,3.45312500e-02,6.14085938e+00,,1.14886362e-02,4.95835453e-01,,1.14886362e-02,9.64247559e+03
1.14896362e-02,5.83671875e+00,4.75210938e-01,-7.51875000e-02,2.66750000e-01,3.18750000e-02,6.14085938e+00,,1.14896362e-02,4.95868951e-01,,1.14896362e-02,9.64768262e+03
1.14906362e-02,5.81406250e+00,4.73687500e-01,-1.05296875e-01,2.66718750e-01,2.89062500e-02,6.14109375e+00,,1.14906362e-02,4.95902359e-01,,1.14906362e-02,9.65049707e+03
1.14916362e-02,5.81171875e+00,4.71290625e-01,-1.14046875e-01,2.66500000e-01,2.85937500e-02,6.14156250e+00,,1.14916362e-02,4.95935649e-01,,1.14916362e-02,9.65131934e+03
1.14926362e-02,5.82265625e+00,4.69300000e-01,-8.79218750e-02,2.66437500e-01,2.81250000e-02,6.14332031e+00,,1.14926362e-02,4.95968759e-01,,1.14926362e-02,9.65072754e+03
1.14936362e-02,5.82500000e+00,4.66760938e-01,-6.13125000e-02,2.66593750e-01,2.89062500e-02,6.14472656e+00,,1.14936362e-02,4.96001720e-01,,1.14936362e-02,9.65088086e+03
1.14946362e-02,5.83984375e+00,4.64465625e-01,-6.82812500e-02,2.66656250e-01,3.07812500e-02,6.14390625e+00,,1.14946362e-02,4.96034533e-01,,1.14946362e-02,9.64969336e+03
1.14956362e-02,5.86406250e+00,4.62007813e-01,-9.76875000e-02,2.66718750e-01,3.04687500e-02,6.14156250e+00,,1.14956362e-02,4.96067137e-01,,1.14956362e-02,9.64763672e+03
1.14966362e-02,5.86640625e+00,4.58067188e-01,-1.08484375e-01,2.66812500e-01,2.81250000e-02,6.14449219e+00,,1.14966362e-02,4.96099532e-01,,1.14966362e-02,9.64794238e+03
1.14976362e-02,5.83437500e+00,4.51262500e-01,-9.21562500e-02,2.66968750e-01,2.73437500e-02,6.14695313e+00,,1.14976362e-02,4.96131539e-01,,1.14976362e-02,9.65177539e+03
1.14986362e-02,5.78125000e+00,4.44864062e-01,-8.31250000e-02,2.67093750e-01,2.89062500e-02,6.14589844e+00,,1.14986362e-02,4.96163100e-01,,1.14986362e-02,9.65771777e+03
1.14996362e-02,5.70312500e+00,4.37206250e-01,-1.01578125e-01,2.67093750e-01,2.85937500e-02,6.14507813e+00,,1.14996362e-02,4.96194154e-01,,1.14996362e-02,9.66626074e+03
1.15006362e-02,5.62187500e+00,4.30503125e-01,-1.31046875e-01,2.67250000e-01,2.64062500e-02,6.14449219e+00,,1.15006362e-02,4.96224701e-01,,1.15006362e-02,9.67525293e+03
1.15016362e-02,5.54687500e+00,4.24104688e-01,-1.38171875e-01,2.67343750e-01,2.43750000e-02,6.14472656e+00,,1.15016362e-02,4.96254802e-01,,1.15016362e-02,9.68369922e+03
1.15026362e-02,5.46875000e+00,4.20834375e-01,-1.15437500e-01,2.67343750e-01,2.18750000e-02,6.14554688e+00,,1.15026362e-02,4.96284544e-01,,1.15026362e-02,9.69242480e+03
1.15036362e-02,5.41250000e+00,4.19087500e-01,-9.41718750e-02,2.67312500e-01,2.25000000e-02,6.14613281e+00,,1.15036362e-02,4.96314138e-01,,1.15036362e-02,9.69877930e+03
1.15046362e-02,5.40000000e+00,4.20204688e-01,-9.98281250e-02,2.67187500e-01,2.21875000e-02,6.14648438e+00,,1.15046362e-02,4.96343672e-01,,1.15046362e-02,9.70058203e+03
1.15056362e-02,5.40078125e+00,4.23007813e-01,-1.20640625e-01,2.67187500e-01,2.14062500e-02,6.14648438e+00,,1.15056362e-02,4.96373355e-01,,1.15056362e-02,9.70108594e+03
1.15066362e-02,5.40156250e+00,4.28918750e-01,-1.29078125e-01,2.66968750e-01,2.25000000e-02,6.14496094e+00,,1.15066362e-02,4.96403366e-01,,1.15066362e-02,9.70166699e+03
1.15076362e-02,5.43046875e+00,4.35276563e-01,-1.16781250e-01,2.66812500e-01,2.45312500e-02,6.14250000e+00,,1.15076362e-02,4.96433794e-01,,1.15076362e-02,9.69933887e+03
1.15086362e-02,5.46953125e+00,4.43157813e-01,-9.87187500e-02,2.66750000e-01,2.70312500e-02,6.14214844e+00,,1.15086362e-02,4.96464729e-01,,1.15086362e-02,9.69588281e+03
1.15096362e-02,5.49765625e+00,4.51160938e-01,-9.49843750e-02,2.66718750e-01,2.81250000e-02,6.14273438e+00,,1.15096362e-02,4.96496201e-01,,1.15096362e-02,9.69349707e+03
1.15106362e-02,5.53750000e+00,4.61032812e-01,-1.08546875e-01,2.66750000e-01,2.85937500e-02,6.14250000e+00,,1.15106362e-02,4.96528298e-01,,1.15106362e-02,9.68992871e+03
1.15116362e-02,5.58828125e+00,4.69685938e-01,-1.15890625e-01,2.66656250e-01,2.92187500e-02,6.14308594e+00,,1.15116362e-02,4.96561050e-01,,1.15116362e-02,9.68528809e+03
1.15126362e-02,5.64218750e+00,4.77810938e-01,-9.88281250e-02,2.66812500e-01,3.07812500e-02,6.14367188e+00,,1.15126362e-02,4.96594399e-01,,1.15126362e-02,9.68029980e+03
1.15136362e-02,5.66953125e+00,4.83681250e-01,-7.55937500e-02,2.66750000e-01,3.18750000e-02,6.14531250e+00,,1.15136362e-02,4.96628255e-01,,1.15136362e-02,9.67794336e+03
