Time,r,z,a
11.798000000000002,12.603332402789153,15.426131457105983,65.07992170228465
11.799,12.689814995805982,15.46345620907004,64.99625328700623
11.799999999999999,12.719820654309036,15.47713899629278,64.96663610403002
11.801,12.688761642380753,15.442780247673447,65.01290081589912
11.802,12.640234674927742,15.37263911454722,65.09790046293224
11.802999999999999,12.62612146942209,15.313547460130348,65.15248934565682
11.804,12.644600333224654,15.30209719967491,65.14955677332912
11.805,12.66808782072077,15.329178002147719,65.1137196224376
11.806000000000001,12.6488194415932,15.360537106779413,65.10179069677943
11.807,12.591959780373035,15.344021394283532,65.15065634186453
11.808,12.562068042659732,15.279382815185132,65.21957804491048
11.809,12.599599049446836,15.213318823929946,65.24664671896534
11.809999999999999,12.675144394408331,15.174612806533432,65.22809672167827
11.811,12.721007009802015,15.150354533714895,65.21724837539814
11.812000000000001,12.72987276936491,15.121472970363172,65.23364966622208
11.812999999999999,12.761248423995385,15.116830126199707,65.2169766111622
11.814,12.814738973360072,15.16884030861839,65.1427280004599
11.815000000000001,12.818218104585483,15.249463377828508,65.07883415338209
11.816,12.789543654842463,15.314243568876682,65.04759455639491
11.817,12.771895100654547,15.360050862471116,65.02370237106427
11.818,12.74162740687491,15.374736959814253,65.03173503883964
11.818999999999999,12.673906192656904,15.366341229502973,65.08135694978722
11.82,12.565706867149785,15.352392657645854,65.1608228652075
11.821,12.460093055248148,15.289702348530652,65.2761840190062
11.822,12.414477052841626,15.183499751515686,65.38730244969325
11.823,12.46967213651858,15.102174278167004,65.41509787820227
11.824,12.595435824484786,15.100045183061555,65.33642026132537
11.825000000000001,12.675662947605248,15.15301335281818,65.24433638593786
11.826,12.70886135869323,15.192956717210764,65.19239815511415
11.826999999999998,12.787697605037772,15.239731022396843,65.10591515869872
11.828,12.878544344019994,15.323573670871337,64.98328662173756
11.829,12.899955237520484,15.391911069395432,64.91717720293758
11.83,12.886308837163766,15.404222035359233,64.91649901134237
11.831,12.912742560733657,15.39467635902406,64.90684244229203
11.831999999999999,12.93950220096274,15.40590225865114,64.88104024528525
11.833,12.926005518317636,15.415809298507904,64.88212747362334
11.834000000000001,12.922246717830063,15.39903745317795,64.89739283772259
11.835,12.932911815708698,15.364263723225548,64.9171514025096
11.835999999999999,12.920467092208085,15.349657741625341,64.93633974904203
11.837,12.879328154231477,15.360537379671543,64.95447176309224
11.838,12.83749681540889,15.34770886635905,64.99116465328005
11.839,12.79044623647173,15.303707009647544,65.0551018261509
11.84,12.750044907483783,15.241761577170857,65.12853953232991
11.841,12.759191998161103,15.169709365609506,65.1778643258856
11.842,12.814657039310056,15.103103684066797,65.19295135748865
11.843000000000002,12.879381590176056,15.058745980664275,65.18474575849358
11.844000000000001,12.926182726879876,15.040455449378332,65.16816952438776
11.844999999999999,12.956835582163928,15.042052135280652,65.1469669636166
11.845999999999998,12.980647411389732,15.050963721964619,65.12467066489931
11.847,13.000704052597964,15.081314867414982,65.08858709198793
11.848,13.052407609714594,15.15258118357766,65.0008484946224
11.849,13.104209579860859,15.244393447530346,64.89746681892993
11.85,13.113957270023096,15.330069666742862,64.82608339297545
11.851,13.10913284914805,15.395550421853413,64.7794080984645
11.852,13.093909413253622,15.441969005207014,64.75389246101201
11.853000000000002,13.05772310636962,15.477416978115874,64.75019582719159
11.854,13.011309011863911,15.509491147174826,64.75553216687321
11.854999999999999,12.976258328511227,15.540926779596491,64.7539217284671
11.856,12.939173498091652,15.55369297932522,64.76785784676204
11.857,12.87397732491065,15.545458009161832,64.81583400591128
11.858,12.785203448864056,15.501458500007255,64.90630340489106
11.859,12.696500520830813,15.402081532210108,65.03940779935864
11.86,12.61935285679108,15.278394722466075,65.18391027927859
11.861,12.584469913749157,15.145362106853755,65.30860908016452
11.862000000000002,12.626926442908452,15.002448286932292,65.3910039523514
11.863,12.733187963175316,14.87978105824325,65.41577267169299
11.863999999999999,12.895304242923544,14.829081829245133,65.34826879341135
11.865,13.111489089574079,14.844751960853955,65.19399568501265
11.866,13.317816887683978,14.898462680585476,65.01679613028284
11.867,13.42121108226795,15.013903580283415,64.86182213722306
11.868,13.45659630247923,15.166644290490003,64.72422422983153
11.869,13.525812025689701,15.287797635739311,64.58764228449813
11.870000000000001,13.582826860399662,15.378115001892855,64.48221243576597
11.871,13.545240419064317,15.479711075892261,64.43072696949756
11.872,13.458785918137703,15.565931241902314,64.42241185615057
11.873,13.38417126388265,15.600333298022923,64.44503856898912
11.873999999999999,13.294586330227272,15.617129927220114,64.49047116934327
11.875,13.183535582755882,15.617549993254153,64.56196001927819
11.876000000000001,13.10512920369604,15.546182944451514,64.66706574082525
11.877,13.073991932797929,15.42490044856217,64.77979181840803
11.878,13.058004961228537,15.325441747716678,64.86593289148647
11.879000000000001,13.079223788014694,15.239934667519202,64.91712910046915
11.88,13.163383955549637,15.157983616388643,64.9241651611713
11.881,13.269124621762519,15.127812431154688,64.87736654460797
11.881999999999998,13.368027629104866,15.163586201733525,64.78519084458341
11.883,13.498553743884179,15.22710834584478,64.6511479008612
11.884,13.624631324193485,15.2937136040367,64.5176111128977
11.885,13.694206361142184,15.36543837716545,64.41777503805733
11.886000000000001,13.704212985662503,15.439475490309498,64.35580331007601
11.887,13.693242034991826,15.51555523277532,64.3061040011754
11.888,13.69187160368998,15.589818025002478,64.25127054336521
11.889000000000001,13.658781525715444,15.633464190418279,64.2402428877331
11.89,13.601323799754937,15.633125962531963,64.27825691535166
11.890999999999998,13.524290056850143,15.589918183770834,64.36139611023836
11.892,13.426081156233309,15.489735342059854,64.50142550856715
11.893,13.353414067698255,15.350036212192775,64.65455139400875
11.894,13.326088169785708,15.220522373601685,64.77009819019845
11.895000000000001,13.340457029214734,15.123822495574016,64.83325012239317
11.895999999999999,13.385395024569393,15.060805926982612,64.85064082572347
11.897,13.471899396184478,15.047500900035963,64.8029864416172
11.898000000000001,13.590805661437185,15.096057448532296,64.68741894745179
11.899,13.706639170848973,15.186304112212978,64.54283035343187
11.9,13.813438338963625,15.299515083175866,64.38723112911136
11.901,13.871351047120898,15.443240203997084,64.24167521521031
11.902,13.8391602014469,15.588412889285143,64.15483337825904
11.903,13.740350242469276,15.685024872666407,64.14772842010038
11.904000000000002,13.60943961909525,15.703178328840938,64.22004195448943
11.905,13.482902829710088,15.655198432908687,64.33907294700572
11.906,13.388172463196396,15.572897103617363,64.46324548269264
11.907,13.312954320596031,15.455166670460471,64.6015459028389
11.908,13.280381256835215,15.299154979198534,64.74086207647434
11.909,13.319647864939196,15.124590573012918,64.8464330887247
11.909999999999998,13.371386559006849,14.988337666966276,64.91407844958592
11.911,13.440598000079937,14.925620384784276,64.9145869230817
11.912,13.580226500119235,14.906233285452286,64.83522024531717
11.913,13.748867594597492,14.91292552481929,64.71634382458183
11.914,13.899886717144708,14.987054193078844,64.5593873835509
11.915000000000001,14.012951501037302,15.128744597317336,64.37861006475843
11.916,14.086018779312129,15.260356790781564,64.2323709963538
11.917,14.127135456927792,15.353511996858694,64.13600501207713
11.918000000000001,14.114686729968392,15.44147753521685,64.07958867622932
11.918999999999999,14.033016203408101,15.529332745041904,64.06950265112306
11.92,13.909699645081133,15.58434877562613,64.11096768692408
11.921,13.785949711541992,15.58471982090795,64.19288820269941
11.922,13.691189158237465,15.535550445405175,64.29246542418997
11.923,13.603899466993786,15.430795932410257,64.42876902526825
11.924,13.54738703241311,15.272487852062644,64.58479535744507
11.925,13.579562306724249,15.091887467029013,64.6980400020177
11.926,13.695388830594597,14.94596037783213,64.72821155307447
11.927,13.842198586839162,14.86835608394443,64.68560918076894
11.927999999999999,13.98058152156714,14.879516285821804,64.58293202780524
11.929,14.108647947729487,14.981703745322147,64.42075331734489
11.93,14.214670102441676,15.10972413158384,64.2548654028513
11.931000000000001,14.287045184504946,15.222821966680767,64.12288408967024
11.932,14.316606274877362,15.32020474553261,64.03159785117384
11.933,14.295592651519316,15.397124521136712,63.98963558674999
11.934000000000001,14.239736635257723,15.45572189464212,63.984542861835706
11.934999999999999,14.16054040971176,15.502064698177344,64.00393097264262
11.936,14.064557454435278,15.533716511566546,64.04509305554362
11.937,13.97811538065218,15.535993795459285,64.10132030946991
11.937999999999999,13.89910618441789,15.490701448196287,64.18781645086527
11.939,13.826545586745521,15.372678483084488,64.3241056636807
11.940000000000001,13.812268216043893,15.194927465880207,64.46552718073102
11.941,13.902651124011038,15.03456953333923,64.52264691595181
11.942,14.063737198949367,14.944380338184395,64.47871330317165
11.943,14.248707332307688,14.915028099974828,64.37274318129535
11.943999999999999,14.438756580628738,14.944133030194761,64.22008653485757
11.945,14.590247974690378,15.052332492317866,64.03698377088247
11.946,14.673204712677792,15.217313007566815,63.860710709429895
11.947,14.677460924944363,15.399484528909127,63.726260719859795
11.948,14.564977892034097,15.580545757920747,63.67180300376742
11.949,14.360899292605074,15.69920474974647,63.72324135901319
11.950000000000001,14.154195128476458,15.706401831559512,63.856861675016106
11.951,13.98748381686204,15.624201420286226,64.02941647095504
11.952,13.884241581929876,15.482879636437199,64.20356458087608
11.953,13.82965577867661,15.285072731605853,64.38707135394962
11.954,13.83488053938662,15.03647135875058,64.56719817397465
11.955,13.922058215511774,14.809918480085752,64.67372659972114
11.956,14.067417112438587,14.679198357187701,64.66847057831133
11.956999999999999,14.295921826468645,14.642284066410667,64.53613273230188
11.958,14.603182147110182,14.698477110021669,64.28048846677343
11.959000000000001,14.902689406213222,14.861229753652156,63.9537105092395
11.96,15.137373852033845,15.069601382007573,63.64038921354505
11.960999999999999,15.225760504729738,15.28397809838834,63.426317665743696
11.962,15.079327947944012,15.527533255112601,63.35536047077076
11.963,14.813398723929566,15.72438289900248,63.3969215316761
11.964,14.587452240518752,15.767345135662106,63.51970820737058
11.965,14.38734731408892,15.707353970901783,63.699372509162416
11.966,14.231375515772577,15.608849738596042,63.87730511433257
11.967,14.18510823435246,15.406596929349831,64.0576857877706
11.968000000000002,14.264038840656367,15.12447762171149,64.21027591868028
11.969000000000001,14.4263552897051,14.88203994545551,64.27333022690486
11.969999999999999,14.590278395796174,14.723207073931706,64.272022524889
11.970999999999998,14.760263230435024,14.673813278200758,64.18687513237782
11.972,14.959007817636412,14.705784820827171,64.02305975399229
11.973,15.175010067257372,14.787809717951257,63.81131795519843
11.974,15.370059599896686,14.940911604181931,63.56475865150209
11.975,15.461744816023371,15.147598289787352,63.354786055467265
11.976,15.424153055183405,15.362898439301354,63.230224026738085
11.977,15.308711443131175,15.536714381288679,63.18839437788227
11.978000000000002,15.131793895480598,15.671573011717797,63.215386458399
11.979,14.90928119801553,15.771127980035006,63.297116698370644
11.979999999999999,14.65835505462603,15.757111970488834,63.47898816138044
11.981,14.425596416871231,15.601751559351227,63.75117688665637
11.982,14.279389515549985,15.380264543552096,64.01301588206528
11.983,14.21122539351505,15.150032395138814,64.22784535107053
11.984,14.214596783339552,14.932232585422309,64.38383324431831
11.985,14.322881711154366,14.757204643473028,64.43498044248287
11.986,14.534468378576426,14.667176281197476,64.35110581383206
11.987000000000002,14.772907679264469,14.690075948261565,64.16644215056478
11.988,14.962709861427637,14.804506607304644,63.951102112391
11.988999999999999,15.138329543686469,14.940256649646326,63.73076658338266
11.99,15.316807439618978,15.052725238175272,63.52468563120982
11.991,15.434649855614207,15.186840093909126,63.3466277868001
11.992,15.470171272832832,15.348633556237647,63.20764466023816
11.993,15.397241409211238,15.51146853583378,63.14409235122708
11.994,15.20428707092234,15.630211819244636,63.19463674117143
11.995000000000001,14.926218892945105,15.621587421068583,63.39384337754168
11.996,14.696297456035902,15.459490949952663,63.669809673892836
11.997,14.676103399672758,15.23571648753417,63.84544805753602
11.998,14.810594765740555,15.06672747624806,63.872766528517985
11.998999999999999,14.91819275022989,14.974829368005722,63.862403411600965
12.0,14.98465836873024,14.948409705828993,63.83410906290785
12.001000000000001,15.079526593160141,14.973921946897274,63.74887154183111
12.001999999999999,15.225705979773492,15.038336344870949,63.599680315379004
12.003,15.362224460365857,15.149177689584487,63.42465469473855
12.004000000000001,15.449124822754285,15.299212932217884,63.25738345703569
12.005,15.496749928735982,15.44988758757492,63.117397667953654
12.006,15.454012079510399,15.610108055011088,63.03407268420531
12.006999999999998,15.323946926804267,15.802159446876974,62.987921665593746
12.008,15.084991480481065,15.970729652979564,63.03135931344984
12.009,14.750277824917859,15.98857628426456,63.246718235861266
12.01,14.440382631050982,15.792526939660865,63.60073464646337
12.011,14.265166087753569,15.485366463947253,63.94551026422306
12.012,14.178556155250638,15.222719478589553,64.197052060551
12.013,14.124965365368165,15.041652260242016,64.36590323539957
12.014000000000001,14.142452791182071,14.884500361398706,64.46813885788013
12.015,14.223468931124112,14.722997545172266,64.52870973412273
12.015999999999998,14.36664879620351,14.596126237742716,64.51958255353233
12.017,14.576031918269944,14.561746038632176,64.39647714161376
12.018,14.750485780982515,14.62096416219415,64.23104663669511
12.019,14.836271938829078,14.747906817455755,64.08073326956116
12.02,14.874667309053141,14.953064393703647,63.90853579484672
12.020999999999999,14.824086141501892,15.187346902422039,63.777157686464875
12.022,14.73232906811924,15.343211231302467,63.72899507170107
12.023000000000001,14.674633890386282,15.447234368415234,63.693617635796954
12.024,14.577693085072454,15.548474906574254,63.68652521049328
12.024999999999999,14.408668397676426,15.579705472250492,63.7788561195144
12.026,14.272592499007995,15.500381932293529,63.92943435287721
12.027,14.23960983104011,15.322275855284907,64.08257603035926
12.028,14.286549155440166,15.157091491127927,64.17110398409866
12.029,14.391499206769076,15.1087647891898,64.1339983975488
12.03,14.538184013947937,15.1433447810189,64.00762791916493
12.031,14.680958627958658,15.209633910957246,63.860853613705814
12.032,14.755745667122902,15.323168257215292,63.727211851011475
12.033,14.758135276674412,15.469637896069184,63.61981633661391
12.033999999999999,14.684267115439528,15.596965546725809,63.578211209534096
12.034999999999998,14.574491454377029,15.70653731556044,63.573121655294685
12.036,14.505374142404897,15.774997085726895,63.56973140472009
12.037,14.429708996766138,15.80202248231692,63.60092487365393
12.038,14.2939026795548,15.798767934493513,63.69467855063988
12.039,14.133443870217985,15.745989694175835,63.84130374806392
12.040000000000001,14.012455245922373,15.625514978789084,64.01177424432119
12.041,13.927240109469714,15.449713503189505,64.19947922773427
12.042,13.819047107349023,15.269190745668405,64.40596569433913
12.043,13.683029008496282,15.106142005547305,64.61812547533688
12.043999999999999,13.561816460215656,14.987378842334156,64.78751894832746
12.045,13.476020388143022,14.889455654695636,64.91769397716502
12.046,13.442971212886963,14.758182352373668,65.03709887375031
12.047,13.456355555370386,14.653553508159249,65.10527368247973
12.048,13.468894324898846,14.645024553440262,65.10306911842531
12.049,13.477708066268864,14.677032429497247,65.07353780381267
12.05,13.562436204097182,14.699128540127068,64.9998986095224
12.051,13.682353587997993,14.758515071993243,64.87487722180923
12.052,13.674584842920408,14.891375340412536,64.78249940879746
12.052999999999999,13.607797428833146,15.077672889655014,64.6896979187508
12.054,13.608989243642116,15.249280526248768,64.56118533765236
12.055,13.601724630322531,15.42625057268126,64.43361675815916
12.056000000000001,13.546000595385483,15.608424129384995,64.33318999136655
12.057,13.498518946300807,15.7095693675752,64.28767073798075
12.058,13.478431526589196,15.748556456952986,64.27115181938974
12.059000000000001,13.462256837389413,15.773988757507706,64.26232702355885
12.059999999999999,13.335936221803713,15.743218196817995,64.36759553264241
12.061,13.104323444042079,15.627171497976786,64.60559434665356
12.062,12.933274951994646,15.481108213302631,64.82738706820858
12.062999999999999,12.849409226276366,15.326043017485892,65.00012719945089
12.064,12.811886964061424,15.151709077204217,65.15765297299436
12.065000000000001,12.867707359666065,15.065994406228794,65.18682054433157
12.066,13.013122279300745,15.14921613723095,65.02901852615722
12.067,13.09349605462312,15.295773232960295,64.86544468515443
12.068000000000001,13.075947210421125,15.412956794195777,64.78763664017822
12.068999999999999,13.060821063174153,15.52275018495259,64.71353110694966
12.07,13.070884666052876,15.651382409764768,64.60848712601367
12.071,13.0213968913728,15.760705179101652,64.55601299293079
12.072,12.914686738490943,15.82009555497697,64.57784152147585
12.073,12.822917402744451,15.832626699352941,64.62601465302701
12.074,12.738429272792118,15.811361340207917,64.69564756589
12.075000000000001,12.637900799730705,15.749802936403206,64.80661422248936
12.076,12.54898335123612,15.646337923792299,64.94295950108535
12.077,12.514871053598675,15.554675161542036,65.03578409079648
12.078,12.544848437604276,15.505536419630634,65.05520413784703
12.079,12.603881558672281,15.473603384201263,65.04278997363099
12.08,12.61777100669598,15.446410807507236,65.05508205051487
12.081,12.574987552238083,15.428033141910475,65.09636921145213
12.081999999999999,12.515650894350493,15.385926177724269,65.1664869058546
12.083,12.404096261546064,15.309542093696743,65.2960997976448
12.084000000000001,12.144798575730363,15.283640962703856,65.47858064786524
12.085,11.860938577546408,15.2885647327475,65.65001096827858
12.086,11.778691089251348,15.24059053153526,65.73829801066553
12.087,11.85246253426545,15.191446689548608,65.7318677436664
12.088,11.914229313873388,15.19877109407485,65.68804766695906
12.089,11.964867370004939,15.278580844063214,65.5939936156255
12.09,12.043624701312261,15.404193675348942,65.44653282065508
12.091,12.110493393517492,15.504431743840591,65.32637669533538
12.092,12.13027335731561,15.558775397670804,65.27136538940499
12.093000000000002,12.115743414625582,15.602334794477725,65.24590954946258
12.094000000000001,12.1148976031645,15.660326627135078,65.20059157440008
12.095,12.114512229736937,15.729254945676692,65.14626312981507
12.095999999999998,12.073726695288094,15.773348860781734,65.1361280059391
12.097,12.042740711009913,15.779086827269811,65.15038577364449
12.098,12.040041967331915,15.774704020897241,65.15550712358652
12.098999999999998,12.023249529794938,15.75135654608569,65.18425468730408
12.1,12.020850083215521,15.696356390295104,65.22940464593187
12.101,12.015204927241056,15.599312162855163,65.30980727880504
12.102,12.024184689338668,15.517512081300083,65.36904998130197
12.103000000000002,11.997810145454192,15.490941961254379,65.406206821207
12.104000000000001,11.91110820206976,15.47496624005407,65.47183882870108
12.104999999999999,11.839626594008744,15.460247207244027,65.52704435390827
12.106,11.792127077242231,15.462330558668272,65.55423112059191
12.107,11.77322668479632,15.484819959835997,65.54778892361756
12.107999999999999,11.757701108012245,15.483333745892594,65.55836531481859
12.109,11.760488710053595,15.459195985738651,65.57589551035167
12.11,11.802558858944842,15.465681741338019,65.54523946836628
12.111,11.848662314568545,15.50998691743751,65.48204690999182
12.112000000000002,11.896954707522786,15.551950982844764,65.41937920581539
12.113,11.964735783681654,15.579085128026106,65.35660936091745
12.113999999999999,12.013462883437608,15.636725884881109,65.28121487386599
12.115,12.04444943444069,15.73807821864971,65.18193076520483
12.116,12.07236471955442,15.834421590306741,65.08842304031359
12.117,12.078113396168934,15.863909519694687,65.06148329338977
12.118,12.033248110217245,15.823057101296447,65.12116210356011
12.119,11.960217803957004,15.763636072687289,65.2126547472831
12.120000000000001,11.863207093126649,15.708268818297366,65.31535136706007
12.121,11.76084640924491,15.669997047426753,65.4074933781251
12.122,11.661681466916802,15.645222925962717,65.48672720841273
12.123,11.551987327459916,15.610503062628345,65.58000470952365
12.123999999999999,11.433149257994947,15.544910083279003,65.70333885220504
12.125,11.34246213470337,15.420413716797977,65.85736155922098
12.126000000000001,11.287494626660443,15.248067882990169,66.02867666420804
12.126999999999999,11.2649454780327,15.112818823230636,66.15069525401948
12.128,11.296810669237477,15.062388702496053,66.17200263645444
12.129000000000001,11.366210900317443,15.03877511378298,66.14912449902039
12.13,11.50300170626284,15.020423431517813,66.0809046644303
12.131,11.661692516460407,15.054743384683562,65.95688127624202
12.131999999999998,11.787571646524816,15.153054827407491,65.80203354715991
12.133,11.874569096352166,15.275348111159754,65.65208923058736
12.134,11.955173705697216,15.404840954053903,65.5003768458698
12.135,12.03170164794059,15.54159779380391,65.34540495127344
12.136,12.085314394441282,15.659732671515615,65.21914937734418
12.137,12.11496402851721,15.748848320793972,65.13046108125201
12.138,12.126376681939579,15.822677329429652,65.06495223723968
12.139000000000001,12.111649045215861,15.87920149034697,65.02899395209356
12.14,12.071140768840976,15.872855331663658,65.05858641316775
12.140999999999998,12.024568052977735,15.797479477397196,65.14677369545498
12.142,11.963479977998043,15.70550711656896,65.25695547863607
12.143,11.920292770392876,15.597037391018993,65.36938729665512
12.144,11.927075425153657,15.480829547623706,65.45745124913631
12.145,11.950187823286365,15.387721168967161,65.51695732731405
12.145999999999999,11.932369609118147,15.324151038034119,65.57807811968422
12.147,11.927672590762874,15.28112532106559,65.61489838792306
12.148000000000001,12.009251581573428,15.254209785933808,65.58575163075318
12.149000000000001,12.135092875515108,15.29052815780138,65.47922310864922
12.149999999999999,12.249018171886906,15.396427621476061,65.3254369888791
12.151,12.332605110796164,15.518746776615028,65.17767293339314
12.152,12.366011802135242,15.620409240632528,65.07726342252687
12.153,12.367812165482668,15.702337451592104,65.0118490298794
12.154,12.381441962096119,15.759458823904266,64.95852681355264
12.155,12.421194724374363,15.799914296594086,64.90215508666306
12.156,12.467723520306059,15.834285107814836,64.84637217138413
12.157,12.4563690578677,15.834294555656644,64.85338702955006
12.158000000000001,12.379597382234975,15.775533658913872,64.94702282528195
12.158999999999999,12.331797668686905,15.667582427181113,65.06143503524022
12.159999999999998,12.31260445086132,15.554322560334812,65.16222848517731
12.161,12.281696516308552,15.447145633207354,65.26540151074204
12.162,12.286868281890298,15.35905576344907,65.33104664398078
12.163,12.362224702787426,15.288202918174814,65.33902982888442
12.164,12.495766519408686,15.237481795589684,65.29403561409637
12.165000000000001,12.65767014036568,15.25417929655561,65.17812825705477
12.166,12.821833482213838,15.3242471565407,65.01921010669584
12.167000000000002,12.971123172283956,15.41008365135813,64.85748986614585
12.168,13.088236593999257,15.511063560165805,64.70480278716157
12.168999999999999,13.136005987551078,15.628383176966343,64.58429491712171
12.17,13.127556128282873,15.767974932373203,64.48264726215473
12.171,13.080783423098726,15.901964613199963,64.40924057929193
12.172,12.973773959302518,15.98681342476982,64.41124058556522
12.173,12.814959598248388,16.009723900740894,64.49306339594594
12.174,12.667752448829994,15.965328689840364,64.61952718214128
12.175,12.561186426956926,15.851211016660002,64.77515648645334
12.176000000000002,12.475496370893037,15.661715727774009,64.97682969063668
12.177,12.439721882587854,15.432657591428475,65.17795164846957
12.177999999999999,12.508635278644856,15.231073848943966,65.29082530580888
12.179,12.652537686087902,15.08768178569286,65.30926990779156
12.18,12.813320419060405,15.026416025107087,65.25223155085351
12.181000000000001,12.960765403777623,15.074492273168804,65.11981496198828
12.182,13.078145415942299,15.196458701822971,64.9508043902818
12.183,13.171635186793273,15.322889879711514,64.79398783134742
12.184000000000001,13.242361632004108,15.428202464887281,64.66801601194983
12.185,13.297727718230522,15.531411593388883,64.5536235838364
12.186,13.317743619109503,15.677499221772596,64.42948039175937
12.187,13.27872868069644,15.835427231811208,64.33395560370737
12.187999999999999,13.207970162816958,15.913370654580454,64.31943324248763
12.189,13.134118714519856,15.908077697895152,64.37060324562617
12.190000000000001,13.036922472298201,15.833473842702519,64.48999655104225
12.191,12.928697945735685,15.695249621945393,64.66549505723714
12.192,12.889522020867123,15.542378763754138,64.80828596769422
12.193000000000001,12.949936418894426,15.433204827874288,64.85342052574357
12.194,13.051636909563559,15.385960816551886,64.82394943831792
12.195,13.141718573016304,15.378253961216787,64.7714196754186
12.195999999999998,13.234997786240823,15.40434718096737,64.69091143173637
12.197,13.341131725305852,15.470693365643257,64.57138896239589
12.198,13.397879852422356,15.574744576702075,64.45551526152443
12.199,13.376113039197723,15.678416000626475,64.39094547714294
12.200000000000001,13.301469142730342,15.746825738271472,64.38710107271429
12.201,13.191498822532298,15.784994328324677,64.42861970770767
12.202,13.063990169525493,15.796483958674242,64.50129895319922
12.203000000000001,12.978949820608204,15.7594733056004,64.58397351794926
12.204,12.931300581609934,15.656909547499447,64.69341606004286
12.205,12.88178718911199,15.509474373996694,64.83854577310382
12.206,12.890367927035062,15.35349406681001,64.95277162912777
12.206999999999999,12.982441865504237,15.226681975804505,64.99011142501071
12.208,13.097955066371693,15.149253410573765,64.97360976564991
12.209000000000001,13.184878174659923,15.123345524081781,64.93618699445722
12.209999999999999,13.278144278600193,15.157230381228521,64.84929906149765
12.211,13.407192526100056,15.24266678874616,64.69995807234235
12.212,13.528187767916943,15.372118088881093,64.52284495291099
12.213,13.619971345421053,15.540039604459302,64.33610757000864
12.214,13.693409067250515,15.708291248176026,64.16109729806816
12.215,13.724287279736647,15.835623756714325,64.04473715027758
12.216,13.668033708918896,15.904015554405618,64.02971492270744
12.217,13.548573037754199,15.91971251151866,64.09542926035638
12.218000000000002,13.440866036136239,15.894320152048065,64.18446991073343
12.219,13.37762254784317,15.812327090895364,64.28791480651874
12.22,13.298967762502867,15.69315149773524,64.42969257694577
12.221,13.18267361403931,15.579059405033098,64.59191396627703
12.222,13.06568322206201,15.458033070720774,64.75986994916363
12.223,12.971838813892226,15.30507629477337,64.93724937595957
12.223999999999998,12.939127048150029,15.15230691006491,65.0748045564173
12.225,12.997948684058992,15.034817878753856,65.12558381635507
12.226,13.165211909562098,14.972523058858792,65.06261673710078
12.227,13.395212931522067,14.973604664556003,64.9091919990452
12.228,13.632008523695717,15.051792228716801,64.69265882281553
12.229000000000001,13.846355988214643,15.190227980617372,64.44605633326056
12.23,13.997241510720887,15.331958112883807,64.23966017896933
12.231,14.090407799995246,15.450770030607673,64.08909646837586
12.232,14.146266105803052,15.551321957277565,63.97714435774493
12.232999999999999,14.128934915111538,15.666238137114371,63.90360648821144
12.234,14.035383364191523,15.777472074735675,63.88316758486519
12.235,13.933274862302715,15.836499692528333,63.90661547072337
12.236,13.85554636110401,15.841271012971442,63.95428708094896
12.237,13.769265271285095,15.80112893972553,64.0412705089061
12.238,13.716959454738666,15.707344146747587,64.14632797737266
12.239,13.741584612294588,15.556538667312049,64.24338556111748
12.24,13.78997748193157,15.402300173875995,64.32648240868622
12.241,13.886563762043831,15.310908044115202,64.32971799290922
12.241999999999999,14.044302727891969,15.283425891587544,64.24366250765028
12.243,14.19005774675812,15.311364125408025,64.12428180308132
12.244,14.27955215604416,15.396275676670687,64.00116873515988
12.245000000000001,14.336259815397543,15.533359283679397,63.86203424805378
12.246,14.351962795544136,15.687162677521867,63.73815838278071
12.247,14.298152475303942,15.822717043279711,63.674064174373626
12.248,14.192866909082083,15.960527217983278,63.64172525284633
12.248999999999999,14.041814885668918,16.080933186112023,63.651253493012945
12.25,13.876309699162356,16.10104666009612,63.74451425119483
12.251,13.72504055608733,16.01193781875542,63.9106924964822
12.251999999999999,13.599564943695647,15.878658630144027,64.09354246768613
12.253,13.491581734645013,15.716520827309395,64.28691706631152
12.254000000000001,13.448043145654871,15.52154193201576,64.46300585784964
12.255,13.509792192020868,15.326657858323697,64.56911832108796
12.256,13.612311017630708,15.170065229402242,64.61800082658648
12.257,13.71206884097463,15.052626669397718,64.6382122212245
12.258,13.856930374148433,14.979045535180436,64.59445358391483
12.259,14.02630418525648,14.974042838365957,64.4827105098514
12.26,14.168207592006473,15.009046235447661,64.36000059912803
12.261,14.319721464344456,15.054297134540517,64.22293848901049
12.262,14.473395403756326,15.146616089394835,64.05007986953197
12.263,14.579131473917798,15.26519079707545,63.89130215752526
12.264000000000001,14.657869253605968,15.357748730957134,63.76998405231351
12.265,14.722832256621901,15.43520598845601,63.669098154023246
12.265999999999998,14.71696648613293,15.526901510899162,63.6066885900494
12.267,14.627631795686678,15.66248329877961,63.569157855214044
12.268,14.502827690943015,15.787947171784591,63.56191970039657
12.269,14.403401759219303,15.819935110444531,63.60541355538375
12.27,14.376032755626152,15.753691259176428,63.67280829362929
12.270999999999999,14.434528999229974,15.627777081989567,63.72600075317362
12.272,14.545314005237072,15.506215747143871,63.73949938717533
12.273000000000001,14.659594464964592,15.493780507096123,63.67018649215863
12.274000000000001,14.713634169751927,15.590558738232728,63.56272983209904
12.274999999999999,14.707292639603166,15.674070103752614,63.506258343315906
12.276,14.712272628701829,15.706907740810879,63.47889601624504
12.277,14.760773199584195,15.75060937016087,63.413844228743216
