Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.76549000e-03,-2.53125000e-02,2.00000000e-02,-2.76562500e-02,-1.56250000e-02
8.76589000e-03,-2.56250000e-02,2.20312500e-02,-2.81250000e-02,-1.26562500e-02
8.76629000e-03,-2.42187500e-02,2.34375000e-02,-2.78125000e-02,-1.10937500e-02
8.76669000e-03,-2.65625000e-02,1.84375000e-02,-2.98437500e-02,-1.53125000e-02
8.76709000e-03,-2.25000000e-02,2.23437500e-02,-2.78125000e-02,-1.01562500e-02
8.76749000e-03,-2.35937500e-02,1.92187500e-02,-2.67187500e-02,-1.48437500e-02
8.76789000e-03,-2.42187500e-02,2.18750000e-02,-2.75000000e-02,-1.31250000e-02
8.76829000e-03,-2.46875000e-02,1.84375000e-02,-2.82812500e-02,-1.51562500e-02
8.76869000e-03,-2.48437500e-02,2.21875000e-02,-2.84375000e-02,-1.28125000e-02
8.76909000e-03,-2.62500000e-02,1.70312500e-02,-2.73437500e-02,-1.81250000e-02
8.76949000e-03,-2.48437500e-02,2.34375000e-02,-2.64062500e-02,-1.43750000e-02
8.76989000e-03,-2.48437500e-02,1.93750000e-02,-2.70312500e-02,-1.68750000e-02
8.77029000e-03,-2.62500000e-02,2.23437500e-02,-2.75000000e-02,-1.32812500e-02
8.77069000e-03,-2.53125000e-02,2.01562500e-02,-2.50000000e-02,-1.70312500e-02
8.77109000e-03,-2.59375000e-02,2.03125000e-02,-2.53125000e-02,-1.34375000e-02
8.77149000e-03,-2.40625000e-02,2.03125000e-02,-2.78125000e-02,-1.59375000e-02
8.77189000e-03,-2.39062500e-02,2.12500000e-02,-2.78125000e-02,-1.43750000e-02
8.77229000e-03,-2.51562500e-02,2.14062500e-02,-2.60937500e-02,-1.64062500e-02
8.77269000e-03,-2.46875000e-02,2.17187500e-02,-2.62500000e-02,-1.51562500e-02
8.77309000e-03,-2.35937500e-02,2.03125000e-02,-2.48437500e-02,-1.62500000e-02
8.77349000e-03,-2.50000000e-02,2.35937500e-02,-2.78125000e-02,-1.42187500e-02
8.77389000e-03,-2.43750000e-02,2.00000000e-02,-2.81250000e-02,-1.73437500e-02
8.77429000e-03,-2.25000000e-02,2.15625000e-02,-2.70312500e-02,-1.62500000e-02
8.77469000e-03,-2.32812500e-02,1.92187500e-02,-2.70312500e-02,-1.73437500e-02
8.77509000e-03,-2.53125000e-02,1.93750000e-02,-2.71875000e-02,-1.79687500e-02
8.77549000e-03,-2.48437500e-02,2.37500000e-02,-2.79687500e-02,-1.26562500e-02
8.77589000e-03,-2.48437500e-02,1.62500000e-02,-2.73437500e-02,-1.84375000e-02
8.77629000e-03,-2.50000000e-02,2.43750000e-02,-2.57812500e-02,-1.12500000e-02
8.77669000e-03,-2.82812500e-02,1.29687500e-02,-2.73437500e-02,-2.29687500e-02
8.77709000e-03,-2.70312500e-02,2.00000000e-02,-2.53125000e-02,-1.48437500e-02
8.77749000e-03,-2.39062500e-02,2.14062500e-02,-2.73437500e-02,-1.56250000e-02
8.77789000e-03,-2.43750000e-02,2.00000000e-02,-2.70312500e-02,-1.45312500e-02
8.77829000e-03,-2.43750000e-02,1.79687500e-02,-2.89062500e-02,-1.71875000e-02
8.77869000e-03,-2.50000000e-02,1.95312500e-02,-2.76562500e-02,-1.57812500e-02
8.77909000e-03,-2.51562500e-02,1.89062500e-02,-2.75000000e-02,-1.54687500e-02
8.77949000e-03,-2.43750000e-02,1.87500000e-02,-2.62500000e-02,-1.39062500e-02
8.77989000e-03,-2.59375000e-02,2.03125000e-02,-2.79687500e-02,-1.46875000e-02
8.78029000e-03,-2.31250000e-02,2.04687500e-02,-2.89062500e-02,-1.43750000e-02
8.78069000e-03,-2.65625000e-02,1.84375000e-02,-2.56250000e-02,-1.65625000e-02
8.78109000e-03,-2.45312500e-02,2.17187500e-02,-2.71875000e-02,-1.50000000e-02
8.78149000e-03,-2.48437500e-02,2.04687500e-02,-2.79687500e-02,-1.64062500e-02
8.78189000e-03,-2.48437500e-02,2.18750000e-02,-2.75000000e-02,-1.45312500e-02
8.78229000e-03,-2.68750000e-02,1.78125000e-02,-2.70312500e-02,-1.71875000e-02
8.78269000e-03,-2.59375000e-02,2.01562500e-02,-2.75000000e-02,-1.65625000e-02
8.78309000e-03,-2.31250000e-02,2.21875000e-02,-2.70312500e-02,-1.40625000e-02
8.78349000e-03,-2.64062500e-02,1.73437500e-02,-2.79687500e-02,-1.92187500e-02
8.78389000e-03,-2.57812500e-02,1.98437500e-02,-2.71875000e-02,-1.54687500e-02
8.78429000e-03,-2.68750000e-02,1.93750000e-02,-2.76562500e-02,-1.78125000e-02
8.78469000e-03,-2.51562500e-02,1.84375000e-02,-2.57812500e-02,-1.70312500e-02
8.78509000e-03,-2.51562500e-02,1.68750000e-02,-2.75000000e-02,-2.06250000e-02
8.78549000e-03,-1.87500000e-02,3.53125000e-02,-2.03125000e-02,-1.56250000e-03
8.78589000e-03,-2.28125000e-02,2.53125000e-02,-2.32812500e-02,-1.51562500e-02
8.78629000e-03,-2.85937500e-02,4.68750000e-04,-3.01562500e-02,-3.67187500e-02
8.78669000e-03,-2.53125000e-02,2.60937500e-02,-2.79687500e-02,-1.46875000e-02
8.78709000e-03,-2.56250000e-02,1.09375000e-02,-2.62500000e-02,-2.62500000e-02
8.78749000e-03,-2.73437500e-02,2.37500000e-02,-2.71875000e-02,-1.51562500e-02
8.78789000e-03,-2.64062500e-02,1.84375000e-02,-2.89062500e-02,-2.04687500e-02
8.78829000e-03,-2.65625000e-02,2.34375000e-02,-2.59375000e-02,-1.62500000e-02
8.78869000e-03,-2.84375000e-02,2.25000000e-02,-2.48437500e-02,-2.06250000e-02
8.78909000e-03,-2.57812500e-02,2.39062500e-02,-2.65625000e-02,-1.59375000e-02
8.78949000e-03,-2.48437500e-02,2.28125000e-02,-2.59375000e-02,-1.68750000e-02
8.78989000e-03,-2.50000000e-02,1.87500000e-02,-2.59375000e-02,-1.90625000e-02
8.79029000e-03,-2.48437500e-02,1.87500000e-02,-2.87500000e-02,-1.95312500e-02
8.79069000e-03,-2.57812500e-02,2.32812500e-02,-2.64062500e-02,-1.45312500e-02
8.79109000e-03,-2.62500000e-02,1.78125000e-02,-2.68750000e-02,-2.25000000e-02
8.79149000e-03,-2.51562500e-02,2.53125000e-02,-2.53125000e-02,-1.76562500e-02
8.79189000e-03,-2.50000000e-02,2.01562500e-02,-2.73437500e-02,-2.10937500e-02
8.79229000e-03,-2.28125000e-02,2.48437500e-02,-2.54687500e-02,-1.76562500e-02
8.79269000e-03,-2.60937500e-02,1.82812500e-02,-2.57812500e-02,-2.01562500e-02
8.79309000e-03,-2.29687500e-02,2.21875000e-02,-2.73437500e-02,-1.75000000e-02
8.79349000e-03,-2.35937500e-02,2.04687500e-02,-2.53125000e-02,-2.07812500e-02
8.79389000e-03,-2.42187500e-02,2.12500000e-02,-2.78125000e-02,-2.06250000e-02
8.79429000e-03,-2.40625000e-02,2.20312500e-02,-2.70312500e-02,-2.17187500e-02
8.79469000e-03,-2.59375000e-02,1.95312500e-02,-2.62500000e-02,-2.28125000e-02
8.79509000e-03,-2.53125000e-02,2.40625000e-02,-2.68750000e-02,-1.89062500e-02
8.79549000e-03,-2.59375000e-02,2.01562500e-02,-2.65625000e-02,-2.12500000e-02
8.79589000e-03,-2.48437500e-02,2.07812500e-02,-2.54687500e-02,-1.98437500e-02
8.79629000e-03,-2.45312500e-02,2.12500000e-02,-2.56250000e-02,-1.60937500e-02
8.79669000e-03,-2.68750000e-02,1.90625000e-02,-2.65625000e-02,-1.85937500e-02
8.79709000e-03,-2.45312500e-02,2.28125000e-02,-2.56250000e-02,-1.87500000e-02
8.79749000e-03,-2.54687500e-02,2.42187500e-02,-2.62500000e-02,-1.76562500e-02
8.79789000e-03,-2.53125000e-02,1.95312500e-02,-2.82812500e-02,-2.00000000e-02
8.79829000e-03,-2.48437500e-02,2.15625000e-02,-2.70312500e-02,-1.89062500e-02
8.79869000e-03,-2.43750000e-02,2.43750000e-02,-2.75000000e-02,-1.82812500e-02
8.79909000e-03,-2.50000000e-02,2.14062500e-02,-2.46875000e-02,-1.85937500e-02
8.79949000e-03,-2.62500000e-02,2.17187500e-02,-2.43750000e-02,-1.81250000e-02
8.79989000e-03,-2.65625000e-02,2.21875000e-02,-2.62500000e-02,-1.85937500e-02
8.80029000e-03,-2.60937500e-02,2.45312500e-02,-2.79687500e-02,-1.65625000e-02
8.80069000e-03,-2.60937500e-02,2.28125000e-02,-2.60937500e-02,-1.68750000e-02
8.80109000e-03,-3.79687500e-02,-2.75000000e-02,-3.96875000e-02,-8.03125000e-02
8.80149000e-03,-7.96875000e-02,-9.37500000e-02,-8.39062500e-02,6.82812500e-02
8.80189000e-03,-1.32812500e-02,8.12500000e-02,-7.34375000e-03,-7.18750000e-03
8.80229000e-03,2.09375000e-02,2.13281250e-01,2.26562500e-02,4.26562500e-02
8.80269000e-03,1.11718750e-01,3.99687500e-01,1.24687500e-01,3.37656250e-01
8.80309000e-03,-7.06250000e-02,-4.14062500e-02,-7.43750000e-02,-5.39062500e-02
8.80349000e-03,-1.34062500e-01,-3.76875000e-01,-1.41093750e-01,-3.82968750e-01
8.80389000e-03,1.01093750e-01,4.24375000e-01,1.16718750e-01,3.49687500e-01
8.80429000e-03,-7.34375000e-03,3.90625000e-02,-5.00000000e-03,0.00000000e+00
8.80469000e-03,-1.07031250e-01,-1.44218750e-01,-1.18125000e-01,-2.07500000e-01
8.80509000e-03,5.31250000e-03,4.40625000e-02,6.87500000e-03,4.12500000e-02
8.80549000e-03,3.71875000e-02,2.16718750e-01,4.15625000e-02,1.38437500e-01
8.80589000e-03,-1.10937500e-02,1.87500000e-03,-6.87500000e-03,-4.21875000e-02
8.80629000e-03,-4.21875000e-02,6.85937500e-02,-4.34375000e-02,-9.68750000e-03
8.80669000e-03,-4.96875000e-02,-9.92187500e-02,-5.21875000e-02,-8.14062500e-02
8.80709000e-03,-1.06250000e-02,1.03750000e-01,-7.03125000e-03,4.71875000e-02
8.80749000e-03,-4.82812500e-02,-6.76562500e-02,-5.23437500e-02,-1.07812500e-01
8.80789000e-03,-2.10937500e-02,6.01562500e-02,-2.20312500e-02,-1.68750000e-02
8.80829000e-03,-1.96875000e-02,-1.56250000e-04,-1.85937500e-02,-2.65625000e-03
8.80869000e-03,-3.39062500e-02,-4.53125000e-03,-3.43750000e-02,-3.07812500e-02
8.80909000e-03,-2.20312500e-02,4.15625000e-02,-2.01562500e-02,1.53125000e-02
8.80949000e-03,-1.50000000e-02,6.04687500e-02,-1.26562500e-02,1.09375000e-02
8.80989000e-03,-3.60937500e-02,-2.01562500e-02,-3.84375000e-02,-4.35937500e-02
8.81029000e-03,-4.71875000e-02,-2.82812500e-02,-4.73437500e-02,-6.09375000e-02
8.81069000e-03,-3.18750000e-02,3.51562500e-02,-3.15625000e-02,-1.75000000e-02
8.81109000e-03,-1.32812500e-02,5.85937500e-02,-1.07812500e-02,-9.37500000e-04
8.81149000e-03,-2.32812500e-02,3.46875000e-02,-2.17187500e-02,-2.39062500e-02
8.81189000e-03,-3.35937500e-02,-6.09375000e-03,-3.53125000e-02,-3.84375000e-02
8.81229000e-03,-2.40625000e-02,5.04687500e-02,-2.42187500e-02,9.21875000e-03
8.81269000e-03,-2.43750000e-02,2.34375000e-02,-2.20312500e-02,-8.59375000e-03
8.81309000e-03,-2.53125000e-02,4.04687500e-02,-2.31250000e-02,-6.71875000e-03
8.81349000e-03,-3.78125000e-02,-2.06250000e-02,-3.62500000e-02,-4.45312500e-02
8.81389000e-03,-2.17187500e-02,4.10937500e-02,-2.21875000e-02,-1.25000000e-03
8.81429000e-03,-1.90625000e-02,3.71875000e-02,-1.96875000e-02,8.12500000e-03
8.81469000e-03,-1.85937500e-02,4.90625000e-02,-1.90625000e-02,-2.81250000e-03
8.81509000e-03,-2.50000000e-02,2.14062500e-02,-2.60937500e-02,-1.09375000e-02
8.81549000e-03,-2.64062500e-02,3.59375000e-02,-2.73437500e-02,-6.71875000e-03
8.81589000e-03,-3.10937500e-02,7.65625000e-03,-3.20312500e-02,-2.54687500e-02
8.81629000e-03,-2.65625000e-02,3.35937500e-02,-2.73437500e-02,-1.43750000e-02
8.81669000e-03,-3.10937500e-02,7.81250000e-03,-3.25000000e-02,-3.17187500e-02
8.81709000e-03,-2.79687500e-02,2.98437500e-02,-2.82812500e-02,-1.39062500e-02
8.81749000e-03,-2.60937500e-02,1.21875000e-02,-2.85937500e-02,-2.28125000e-02
8.81789000e-03,-2.07812500e-02,3.17187500e-02,-2.26562500e-02,-9.53125000e-03
8.81829000e-03,-2.25000000e-02,2.54687500e-02,-2.68750000e-02,-1.45312500e-02
8.81869000e-03,-2.81250000e-02,1.59375000e-02,-2.96875000e-02,-1.71875000e-02
8.81909000e-03,-2.89062500e-02,1.45312500e-02,-2.96875000e-02,-1.60937500e-02
8.81949000e-03,-2.64062500e-02,1.59375000e-02,-2.70312500e-02,-1.53125000e-02
8.81989000e-03,-2.35937500e-02,2.70312500e-02,-2.79687500e-02,-1.25000000e-02
8.82029000e-03,-2.46875000e-02,2.03125000e-02,-2.65625000e-02,-1.62500000e-02
8.82069000e-03,-2.54687500e-02,2.46875000e-02,-2.70312500e-02,-1.82812500e-02
8.82109000e-03,-2.50000000e-02,1.59375000e-02,-2.67187500e-02,-2.46875000e-02
8.82149000e-03,-2.18750000e-02,3.32812500e-02,-2.43750000e-02,-1.51562500e-02
8.82189000e-03,-2.50000000e-02,1.81250000e-02,-2.68750000e-02,-2.48437500e-02
8.82229000e-03,-2.57812500e-02,2.53125000e-02,-2.82812500e-02,-1.71875000e-02
8.82269000e-03,-2.60937500e-02,1.34375000e-02,-2.76562500e-02,-1.90625000e-02
8.82309000e-03,-2.26562500e-02,2.56250000e-02,-2.50000000e-02,-1.34375000e-02
8.82349000e-03,-2.56250000e-02,2.04687500e-02,-2.62500000e-02,-1.46875000e-02
8.82389000e-03,-2.42187500e-02,2.03125000e-02,-2.68750000e-02,-1.76562500e-02
8.82429000e-03,-2.34375000e-02,2.07812500e-02,-2.60937500e-02,-1.35937500e-02
8.82469000e-03,-2.15625000e-02,1.81250000e-02,-2.39062500e-02,-1.73437500e-02
8.82509000e-03,-2.25000000e-02,2.26562500e-02,-2.39062500e-02,-1.48437500e-02
8.82549000e-03,-2.37500000e-02,1.81250000e-02,-2.46875000e-02,-1.73437500e-02
8.82589000e-03,-2.48437500e-02,1.46875000e-02,-2.48437500e-02,-2.07812500e-02
8.82629000e-03,-2.45312500e-02,2.14062500e-02,-2.42187500e-02,-1.68750000e-02
8.82669000e-03,-2.31250000e-02,1.98437500e-02,-2.42187500e-02,-1.92187500e-02
8.82709000e-03,-2.28125000e-02,1.96875000e-02,-2.46875000e-02,-1.98437500e-02
8.82749000e-03,-2.28125000e-02,1.90625000e-02,-2.37500000e-02,-1.93750000e-02
8.82789000e-03,-2.40625000e-02,1.96875000e-02,-2.43750000e-02,-1.79687500e-02
8.82829000e-03,-2.26562500e-02,2.31250000e-02,-2.51562500e-02,-1.71875000e-02
8.82869000e-03,-2.26562500e-02,2.00000000e-02,-2.53125000e-02,-1.42187500e-02
8.82909000e-03,-2.46875000e-02,1.60937500e-02,-2.48437500e-02,-1.87500000e-02
8.82949000e-03,-2.42187500e-02,1.78125000e-02,-2.54687500e-02,-1.54687500e-02
8.82989000e-03,-2.42187500e-02,2.14062500e-02,-2.57812500e-02,-1.46875000e-02
8.83029000e-03,-2.26562500e-02,1.89062500e-02,-2.54687500e-02,-1.73437500e-02
8.83069000e-03,-2.42187500e-02,2.31250000e-02,-2.34375000e-02,-1.82812500e-02
8.83109000e-03,-2.40625000e-02,2.09375000e-02,-2.43750000e-02,-2.17187500e-02
8.83149000e-03,-2.23437500e-02,2.48437500e-02,-2.48437500e-02,-1.84375000e-02
8.83189000e-03,-2.28125000e-02,2.37500000e-02,-2.62500000e-02,-1.85937500e-02
8.83229000e-03,-2.17187500e-02,2.14062500e-02,-2.68750000e-02,-2.06250000e-02
8.83269000e-03,-2.35937500e-02,2.15625000e-02,-2.81250000e-02,-1.70312500e-02
8.83309000e-03,-2.40625000e-02,2.17187500e-02,-2.92187500e-02,-1.81250000e-02
8.83349000e-03,-2.64062500e-02,2.06250000e-02,-2.68750000e-02,-1.64062500e-02
8.83389000e-03,-2.48437500e-02,2.15625000e-02,-2.70312500e-02,-1.50000000e-02
8.83429000e-03,-2.51562500e-02,2.15625000e-02,-2.62500000e-02,-1.57812500e-02
8.83469000e-03,-2.68750000e-02,1.85937500e-02,-2.75000000e-02,-1.71875000e-02
8.83509000e-03,-2.57812500e-02,1.87500000e-02,-2.59375000e-02,-1.81250000e-02
8.83549000e-03,-2.62500000e-02,1.98437500e-02,-2.68750000e-02,-1.54687500e-02
8.83589000e-03,-2.68750000e-02,1.98437500e-02,-2.85937500e-02,-1.51562500e-02
8.83629000e-03,-2.73437500e-02,2.09375000e-02,-2.84375000e-02,-1.48437500e-02
8.83669000e-03,-2.82812500e-02,1.53125000e-02,-2.76562500e-02,-1.90625000e-02
8.83709000e-03,-2.54687500e-02,2.25000000e-02,-2.53125000e-02,-1.56250000e-02
8.83749000e-03,-2.51562500e-02,2.15625000e-02,-2.37500000e-02,-1.78125000e-02
8.83789000e-03,-2.46875000e-02,2.15625000e-02,-2.79687500e-02,-2.14062500e-02
8.83829000e-03,-2.31250000e-02,2.25000000e-02,-2.70312500e-02,-2.07812500e-02
8.83869000e-03,-2.43750000e-02,2.04687500e-02,-2.59375000e-02,-1.75000000e-02
8.83909000e-03,-2.65625000e-02,1.95312500e-02,-2.78125000e-02,-1.73437500e-02
8.83949000e-03,-2.57812500e-02,1.96875000e-02,-2.95312500e-02,-1.50000000e-02
8.83989000e-03,-2.60937500e-02,1.71875000e-02,-2.79687500e-02,-1.78125000e-02
8.84029000e-03,-2.37500000e-02,2.23437500e-02,-2.85937500e-02,-1.67187500e-02
8.84069000e-03,-2.28125000e-02,1.75000000e-02,-2.70312500e-02,-1.93750000e-02
8.84109000e-03,-2.53125000e-02,1.73437500e-02,-3.06250000e-02,-1.85937500e-02
8.84149000e-03,-2.14062500e-02,2.09375000e-02,-2.48437500e-02,-1.90625000e-02
8.84189000e-03,-2.28125000e-02,1.92187500e-02,-2.76562500e-02,-2.00000000e-02
8.84229000e-03,-2.56250000e-02,2.06250000e-02,-2.76562500e-02,-1.89062500e-02
8.84269000e-03,-2.23437500e-02,1.96875000e-02,-2.70312500e-02,-1.89062500e-02
8.84309000e-03,-2.54687500e-02,1.20312500e-02,-3.01562500e-02,-2.57812500e-02
8.84349000e-03,-3.10937500e-02,-1.40625000e-03,-3.73437500e-02,-4.10937500e-02
8.84389000e-03,-2.32812500e-02,2.89062500e-02,-2.85937500e-02,-1.10937500e-02
8.84429000e-03,-2.81250000e-02,3.12500000e-04,-3.29687500e-02,-3.51562500e-02
8.84469000e-03,-2.28125000e-02,2.54687500e-02,-2.67187500e-02,-8.28125000e-03
8.84509000e-03,-2.31250000e-02,1.23437500e-02,-2.92187500e-02,-2.28125000e-02
8.84549000e-03,-2.26562500e-02,2.35937500e-02,-2.67187500e-02,-1.51562500e-02
8.84589000e-03,-2.28125000e-02,1.76562500e-02,-3.04687500e-02,-2.00000000e-02
8.84629000e-03,-2.45312500e-02,2.20312500e-02,-2.70312500e-02,-1.43750000e-02
8.84669000e-03,-2.70312500e-02,1.53125000e-02,-3.03125000e-02,-1.93750000e-02
8.84709000e-03,-2.40625000e-02,2.07812500e-02,-2.87500000e-02,-1.48437500e-02
8.84749000e-03,-2.51562500e-02,1.85937500e-02,-2.84375000e-02,-1.65625000e-02
8.84789000e-03,-2.14062500e-02,2.62500000e-02,-2.65625000e-02,-1.25000000e-02
8.84829000e-03,-2.46875000e-02,1.81250000e-02,-2.93750000e-02,-1.98437500e-02
8.84869000e-03,-2.32812500e-02,2.15625000e-02,-2.79687500e-02,-1.43750000e-02
8.84909000e-03,-2.25000000e-02,2.45312500e-02,-2.84375000e-02,-1.40625000e-02
8.84949000e-03,-2.37500000e-02,1.54687500e-02,-3.07812500e-02,-2.10937500e-02
8.84989000e-03,-2.45312500e-02,2.18750000e-02,-2.81250000e-02,-1.34375000e-02
8.85029000e-03,-2.46875000e-02,1.73437500e-02,-2.75000000e-02,-1.53125000e-02
8.85069000e-03,-2.57812500e-02,1.84375000e-02,-2.78125000e-02,-1.53125000e-02
8.85109000e-03,-2.51562500e-02,2.01562500e-02,-2.89062500e-02,-1.54687500e-02
8.85149000e-03,-2.45312500e-02,2.07812500e-02,-2.59375000e-02,-1.15625000e-02
8.85189000e-03,-2.64062500e-02,1.71875000e-02,-2.82812500e-02,-1.57812500e-02
8.85229000e-03,-2.35937500e-02,2.03125000e-02,-2.70312500e-02,-1.31250000e-02
8.85269000e-03,-2.64062500e-02,1.59375000e-02,-2.92187500e-02,-1.64062500e-02
8.85309000e-03,-2.46875000e-02,2.26562500e-02,-2.90625000e-02,-1.09375000e-02
8.85349000e-03,-2.34375000e-02,1.92187500e-02,-2.68750000e-02,-1.71875000e-02
8.85389000e-03,-2.37500000e-02,2.09375000e-02,-2.78125000e-02,-1.53125000e-02
8.85429000e-03,-2.46875000e-02,1.76562500e-02,-2.75000000e-02,-1.85937500e-02
8.85469000e-03,-2.37500000e-02,2.20312500e-02,-2.59375000e-02,-1.45312500e-02
8.85509000e-03,-2.54687500e-02,1.87500000e-02,-2.64062500e-02,-1.84375000e-02
8.85549000e-03,-2.43750000e-02,2.01562500e-02,-2.75000000e-02,-1.70312500e-02
8.85589000e-03,-2.46875000e-02,1.81250000e-02,-2.68750000e-02,-2.03125000e-02
8.85629000e-03,-2.29687500e-02,2.15625000e-02,-2.45312500e-02,-1.43750000e-02
8.85669000e-03,-2.54687500e-02,1.35937500e-02,-2.65625000e-02,-2.23437500e-02
8.85709000e-03,-2.45312500e-02,2.28125000e-02,-2.60937500e-02,-1.37500000e-02
8.85749000e-03,-2.35937500e-02,1.40625000e-02,-2.53125000e-02,-2.14062500e-02
8.85789000e-03,-2.31250000e-02,2.26562500e-02,-2.35937500e-02,-1.53125000e-02
8.85829000e-03,-2.48437500e-02,1.75000000e-02,-2.79687500e-02,-2.00000000e-02
8.85869000e-03,-2.51562500e-02,2.21875000e-02,-2.76562500e-02,-1.57812500e-02
8.85909000e-03,-2.40625000e-02,1.85937500e-02,-2.82812500e-02,-1.90625000e-02
8.85949000e-03,-2.29687500e-02,1.93750000e-02,-2.51562500e-02,-1.98437500e-02
8.85989000e-03,-2.23437500e-02,1.85937500e-02,-2.56250000e-02,-1.89062500e-02
8.86029000e-03,-2.73437500e-02,2.14062500e-02,-2.70312500e-02,-1.73437500e-02
8.86069000e-03,-2.50000000e-02,1.79687500e-02,-2.68750000e-02,-2.06250000e-02
8.86109000e-03,-2.48437500e-02,1.65625000e-02,-2.60937500e-02,-2.04687500e-02
8.86149000e-03,-2.37500000e-02,1.65625000e-02,-2.62500000e-02,-2.10937500e-02
8.86189000e-03,-2.18750000e-02,1.81250000e-02,-2.56250000e-02,-1.87500000e-02
8.86229000e-03,-2.48437500e-02,1.56250000e-02,-2.65625000e-02,-1.87500000e-02
8.86269000e-03,-2.26562500e-02,2.01562500e-02,-2.57812500e-02,-1.82812500e-02
8.86309000e-03,-2.43750000e-02,1.98437500e-02,-2.65625000e-02,-1.79687500e-02
8.86349000e-03,-2.59375000e-02,1.54687500e-02,-2.56250000e-02,-2.06250000e-02
8.86389000e-03,-2.28125000e-02,1.85937500e-02,-2.60937500e-02,-2.01562500e-02
8.86429000e-03,-2.20312500e-02,1.85937500e-02,-2.73437500e-02,-1.92187500e-02
8.86469000e-03,-2.28125000e-02,1.84375000e-02,-2.71875000e-02,-2.12500000e-02
8.86509000e-03,-2.42187500e-02,1.76562500e-02,-2.76562500e-02,-1.98437500e-02
8.86549000e-03,-2.34375000e-02,1.76562500e-02,-2.73437500e-02,-1.92187500e-02
8.86589000e-03,-2.32812500e-02,1.68750000e-02,-2.59375000e-02,-1.98437500e-02
8.86629000e-03,-2.39062500e-02,1.53125000e-02,-2.82812500e-02,-1.95312500e-02
8.86669000e-03,-2.46875000e-02,1.79687500e-02,-2.92187500e-02,-1.90625000e-02
8.86709000e-03,-2.29687500e-02,1.75000000e-02,-2.96875000e-02,-1.93750000e-02
8.86749000e-03,-2.40625000e-02,1.73437500e-02,-2.81250000e-02,-1.98437500e-02
8.86789000e-03,-2.42187500e-02,1.53125000e-02,-3.07812500e-02,-1.95312500e-02
8.86829000e-03,-2.35937500e-02,1.76562500e-02,-2.96875000e-02,-1.96875000e-02
8.86869000e-03,-2.26562500e-02,2.14062500e-02,-2.56250000e-02,-1.92187500e-02
8.86909000e-03,-2.43750000e-02,1.87500000e-02,-2.89062500e-02,-2.01562500e-02
8.86949000e-03,-2.20312500e-02,1.81250000e-02,-2.87500000e-02,-1.81250000e-02
8.86989000e-03,-2.28125000e-02,1.87500000e-02,-2.71875000e-02,-1.84375000e-02
8.87029000e-03,-2.31250000e-02,1.98437500e-02,-2.67187500e-02,-1.79687500e-02
8.87069000e-03,-2.35937500e-02,1.95312500e-02,-2.64062500e-02,-1.84375000e-02
8.87109000e-03,-2.31250000e-02,1.75000000e-02,-2.62500000e-02,-1.92187500e-02
8.87149000e-03,-2.37500000e-02,1.89062500e-02,-2.76562500e-02,-2.00000000e-02
8.87189000e-03,-2.45312500e-02,1.53125000e-02,-2.89062500e-02,-2.15625000e-02
8.87229000e-03,-2.14062500e-02,2.40625000e-02,-2.57812500e-02,-1.14062500e-02
8.87269000e-03,-2.43750000e-02,1.59375000e-02,-2.93750000e-02,-1.95312500e-02
8.87309000e-03,-3.01562500e-02,-9.37500000e-04,-3.64062500e-02,-4.00000000e-02
8.87349000e-03,-2.64062500e-02,2.17187500e-02,-2.92187500e-02,-1.39062500e-02
8.87389000e-03,-2.53125000e-02,7.18750000e-03,-2.56250000e-02,-2.82812500e-02
8.87429000e-03,-2.54687500e-02,2.51562500e-02,-2.82812500e-02,-1.39062500e-02
8.87469000e-03,-2.68750000e-02,1.14062500e-02,-2.79687500e-02,-2.34375000e-02
8.87509000e-03,-2.43750000e-02,2.37500000e-02,-2.71875000e-02,-1.12500000e-02
8.87549000e-03,-2.57812500e-02,1.32812500e-02,-2.73437500e-02,-2.12500000e-02
8.87589000e-03,-2.42187500e-02,1.89062500e-02,-2.73437500e-02,-1.40625000e-02
8.87629000e-03,-2.62500000e-02,1.85937500e-02,-2.79687500e-02,-1.56250000e-02
8.87669000e-03,-2.46875000e-02,1.90625000e-02,-2.78125000e-02,-1.57812500e-02
8.87709000e-03,-2.59375000e-02,1.48437500e-02,-2.70312500e-02,-1.84375000e-02
8.87749000e-03,-2.43750000e-02,2.09375000e-02,-2.75000000e-02,-1.29687500e-02
8.87789000e-03,-2.60937500e-02,1.21875000e-02,-2.82812500e-02,-1.82812500e-02
