Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.85944144e-03,1.24585937e+01,1.77389063e-01,-2.78281250e-01,1.23437500e-01,4.40625000e-03,5.86605469e+00,,7.85944144e-03,1.12519361e-01,,7.85944144e-03,1.23091821e+03
7.86044144e-03,1.24648438e+01,1.77429688e-01,-2.78984375e-01,1.23757813e-01,4.56250000e-03,5.86628906e+00,,7.86044144e-03,1.12531856e-01,,7.86044144e-03,1.23175073e+03
7.86144144e-03,1.24640625e+01,1.76982813e-01,-2.73593750e-01,1.24046875e-01,4.15625000e-03,5.86851563e+00,,7.86144144e-03,1.12544328e-01,,7.86144144e-03,1.23329529e+03
7.86244144e-03,1.24531250e+01,1.75967188e-01,-2.69187500e-01,1.24289063e-01,4.03125000e-03,5.86886719e+00,,7.86244144e-03,1.12556756e-01,,7.86244144e-03,1.23586145e+03
7.86344144e-03,1.24359375e+01,1.76353125e-01,-2.72312500e-01,1.24546875e-01,4.46875000e-03,5.86664063e+00,,7.86344144e-03,1.12569161e-01,,7.86344144e-03,1.23906836e+03
7.86444144e-03,1.24148437e+01,1.75967188e-01,-2.79828125e-01,1.24851563e-01,4.84375000e-03,5.86546875e+00,,7.86444144e-03,1.12581566e-01,,7.86444144e-03,1.24270605e+03
7.86544144e-03,1.23945312e+01,1.75540625e-01,-2.84234375e-01,1.25132813e-01,5.06250000e-03,5.86546875e+00,,7.86544144e-03,1.12593941e-01,,7.86544144e-03,1.24629504e+03
7.86644144e-03,1.23812500e+01,1.76942188e-01,-2.81703125e-01,1.25414063e-01,5.12500000e-03,5.86523438e+00,,7.86644144e-03,1.12606354e-01,,7.86644144e-03,1.24916406e+03
7.86744144e-03,1.23687500e+01,1.77571875e-01,-2.73359375e-01,1.25671875e-01,5.28125000e-03,5.86511719e+00,,7.86744144e-03,1.12618841e-01,,7.86744144e-03,1.25192358e+03
7.86844144e-03,1.23578125e+01,1.76739063e-01,-2.69156250e-01,1.25976562e-01,5.75000000e-03,5.86289063e+00,,7.86844144e-03,1.12631321e-01,,7.86844144e-03,1.25448865e+03
7.86944144e-03,1.23539062e+01,1.77693750e-01,-2.76062500e-01,1.26281250e-01,5.81250000e-03,5.86265625e+00,,7.86944144e-03,1.12643793e-01,,7.86944144e-03,1.25633618e+03
7.87044144e-03,1.23367187e+01,1.78221875e-01,-2.84000000e-01,1.26593750e-01,5.68750000e-03,5.86371094e+00,,7.87044144e-03,1.12656333e-01,,7.87044144e-03,1.25959253e+03
7.87144144e-03,1.23062500e+01,1.76860938e-01,-2.83031250e-01,1.26781250e-01,5.53125000e-03,5.86382813e+00,,7.87144144e-03,1.12668835e-01,,7.87144144e-03,1.26423633e+03
7.87244144e-03,1.22843750e+01,1.78181250e-01,-2.76625000e-01,1.27062500e-01,5.50000000e-03,5.86406250e+00,,7.87244144e-03,1.12681337e-01,,7.87244144e-03,1.26797461e+03
7.87344144e-03,1.22710937e+01,1.78790625e-01,-2.73390625e-01,1.27390625e-01,5.59375000e-03,5.86429688e+00,,7.87344144e-03,1.12693906e-01,,7.87344144e-03,1.27080139e+03
7.87444144e-03,1.22593750e+01,1.79867188e-01,-2.76515625e-01,1.27757813e-01,5.37500000e-03,5.86453125e+00,,7.87444144e-03,1.12706527e-01,,7.87444144e-03,1.27346643e+03
7.87544144e-03,1.22460938e+01,1.80862500e-01,-2.80593750e-01,1.28085938e-01,5.37500000e-03,5.86453125e+00,,7.87544144e-03,1.12719223e-01,,7.87544144e-03,1.27631201e+03
7.87644144e-03,1.22390625e+01,1.82365625e-01,-2.80953125e-01,1.28398438e-01,5.43750000e-03,5.86429688e+00,,7.87644144e-03,1.12732016e-01,,7.87644144e-03,1.27852490e+03
7.87744144e-03,1.22312500e+01,1.83015625e-01,-2.77546875e-01,1.28718750e-01,5.65625000e-03,5.86312500e+00,,7.87744144e-03,1.12744875e-01,,7.87744144e-03,1.28081055e+03
7.87844144e-03,1.22179688e+01,1.83584375e-01,-2.76265625e-01,1.29039063e-01,5.37500000e-03,5.86429688e+00,,7.87844144e-03,1.12757787e-01,,7.87844144e-03,1.28364734e+03
7.87944144e-03,1.21906250e+01,1.84803125e-01,-2.79156250e-01,1.29367188e-01,4.78125000e-03,5.86605469e+00,,7.87944144e-03,1.12770759e-01,,7.87944144e-03,1.28793787e+03
7.88044144e-03,1.21578125e+01,1.83198438e-01,-2.83375000e-01,1.29710938e-01,4.84375000e-03,5.86593750e+00,,7.88044144e-03,1.12783723e-01,,7.88044144e-03,1.29281140e+03
7.88144144e-03,1.21210938e+01,1.82650000e-01,-2.87343750e-01,1.29984375e-01,5.00000000e-03,5.86511719e+00,,7.88144144e-03,1.12796597e-01,,7.88144144e-03,1.29810925e+03
7.88244144e-03,1.20851563e+01,1.83401563e-01,-2.88218750e-01,1.30335937e-01,4.75000000e-03,5.86511719e+00,,7.88244144e-03,1.12809487e-01,,7.88244144e-03,1.30333923e+03
7.88344144e-03,1.20468750e+01,1.82507813e-01,-2.83390625e-01,1.30656250e-01,4.53125000e-03,5.86523438e+00,,7.88344144e-03,1.12822369e-01,,7.88344144e-03,1.30880066e+03
7.88444144e-03,1.20148438e+01,1.81106250e-01,-2.79265625e-01,1.31007813e-01,4.37500000e-03,5.86652344e+00,,7.88444144e-03,1.12835176e-01,,7.88444144e-03,1.31359387e+03
7.88544144e-03,1.19781250e+01,1.80090625e-01,-2.81625000e-01,1.31296875e-01,4.09375000e-03,5.86710938e+00,,7.88544144e-03,1.12847894e-01,,7.88544144e-03,1.31886560e+03
7.88644144e-03,1.19492188e+01,1.78607813e-01,-2.87734375e-01,1.31656250e-01,4.15625000e-03,5.86664063e+00,,7.88644144e-03,1.12860523e-01,,7.88644144e-03,1.32335449e+03
7.88744144e-03,1.19250000e+01,1.77957813e-01,-2.90937500e-01,1.32031250e-01,4.31250000e-03,5.86605469e+00,,7.88744144e-03,1.12873077e-01,,7.88744144e-03,1.32738489e+03
7.88844144e-03,1.19023438e+01,1.78465625e-01,-2.87671875e-01,1.32367188e-01,4.40625000e-03,5.86523438e+00,,7.88844144e-03,1.12885632e-01,,7.88844144e-03,1.33125378e+03
7.88944144e-03,1.18742187e+01,1.77490625e-01,-2.82500000e-01,1.32687500e-01,5.15625000e-03,5.86230469e+00,,7.88944144e-03,1.12898163e-01,,7.88944144e-03,1.33566431e+03
7.89044144e-03,1.18484375e+01,1.77470313e-01,-2.82625000e-01,1.33000000e-01,5.65625000e-03,5.86066406e+00,,7.89044144e-03,1.12910666e-01,,7.89044144e-03,1.33981970e+03
7.89144144e-03,1.18242188e+01,1.77287500e-01,-2.86718750e-01,1.33281250e-01,5.28125000e-03,5.86101563e+00,,7.89144144e-03,1.12923160e-01,,7.89144144e-03,1.34382532e+03
7.89244144e-03,1.17992187e+01,1.76982813e-01,-2.87937500e-01,1.33507812e-01,5.00000000e-03,5.86230469e+00,,7.89244144e-03,1.12935632e-01,,7.89244144e-03,1.34792529e+03
7.89344144e-03,1.17820312e+01,1.76739063e-01,-2.84000000e-01,1.33812500e-01,4.84375000e-03,5.86265625e+00,,7.89344144e-03,1.12948090e-01,,7.89344144e-03,1.35121301e+03
7.89444144e-03,1.17656250e+01,1.76373438e-01,-2.80296875e-01,1.34164063e-01,4.78125000e-03,5.86324219e+00,,7.89444144e-03,1.12960525e-01,,7.89444144e-03,1.35439978e+03
7.89544144e-03,1.17523437e+01,1.76210938e-01,-2.82343750e-01,1.34507812e-01,4.56250000e-03,5.86453125e+00,,7.89544144e-03,1.12972938e-01,,7.89544144e-03,1.35726001e+03
7.89644144e-03,1.17359375e+01,1.75967188e-01,-2.87390625e-01,1.34843750e-01,4.40625000e-03,5.86546875e+00,,7.89644144e-03,1.12985343e-01,,7.89644144e-03,1.36046106e+03
7.89744144e-03,1.17187500e+01,1.75032813e-01,-2.88203125e-01,1.35148437e-01,4.56250000e-03,5.86511719e+00,,7.89744144e-03,1.12997703e-01,,7.89744144e-03,1.36375842e+03
7.89844144e-03,1.17070312e+01,1.74646875e-01,-2.84484375e-01,1.35429688e-01,4.84375000e-03,5.86382813e+00,,7.89844144e-03,1.13010019e-01,,7.89844144e-03,1.36648413e+03
7.89944144e-03,1.16992188e+01,1.74443750e-01,-2.80390625e-01,1.35750000e-01,4.62500000e-03,5.86488281e+00,,7.89944144e-03,1.13022305e-01,,7.89944144e-03,1.36878662e+03
7.90044144e-03,1.16843750e+01,1.74078125e-01,-2.79937500e-01,1.36109375e-01,4.18750000e-03,5.86792969e+00,,7.90044144e-03,1.13034576e-01,,7.90044144e-03,1.37180151e+03
7.90144144e-03,1.16695313e+01,1.73956250e-01,-2.83421875e-01,1.36476563e-01,4.00000000e-03,5.86863281e+00,,7.90144144e-03,1.13046832e-01,,7.90144144e-03,1.37482471e+03
7.90244144e-03,1.16601562e+01,1.73915625e-01,-2.87187500e-01,1.36859375e-01,3.56250000e-03,5.86828125e+00,,7.90244144e-03,1.13059081e-01,,7.90244144e-03,1.37730334e+03
7.90344144e-03,1.16492187e+01,1.74606250e-01,-2.87156250e-01,1.37273438e-01,3.56250000e-03,5.86687500e+00,,7.90344144e-03,1.13071352e-01,,7.90344144e-03,1.37995288e+03
7.90444144e-03,1.16296875e+01,1.73732813e-01,-2.82656250e-01,1.37648437e-01,3.71875000e-03,5.86664063e+00,,7.90444144e-03,1.13083616e-01,,7.90444144e-03,1.38347620e+03
7.90544144e-03,1.16156250e+01,1.73082813e-01,-2.80281250e-01,1.38015625e-01,3.78125000e-03,5.86664063e+00,,7.90544144e-03,1.13095835e-01,,7.90544144e-03,1.38641797e+03
7.90644144e-03,1.16039062e+01,1.73489063e-01,-2.84109375e-01,1.38375000e-01,3.78125000e-03,5.86687500e+00,,7.90644144e-03,1.13108039e-01,,7.90644144e-03,1.38912158e+03
7.90744144e-03,1.15867187e+01,1.73468750e-01,-2.87281250e-01,1.38734375e-01,3.65625000e-03,5.86792969e+00,,7.90744144e-03,1.13120250e-01,,7.90744144e-03,1.39240771e+03
7.90844144e-03,1.15679688e+01,1.73367188e-01,-2.85484375e-01,1.39070313e-01,3.65625000e-03,5.86746094e+00,,7.90844144e-03,1.13132469e-01,,7.90844144e-03,1.39585852e+03
7.90944144e-03,1.15570312e+01,1.73712500e-01,-2.81390625e-01,1.39375000e-01,3.93750000e-03,5.86734375e+00,,7.90944144e-03,1.13144688e-01,,7.90944144e-03,1.39848828e+03
7.91044144e-03,1.15515625e+01,1.73326563e-01,-2.79593750e-01,1.39750000e-01,4.31250000e-03,5.86652344e+00,,7.91044144e-03,1.13156915e-01,,7.91044144e-03,1.40053870e+03
7.91144144e-03,1.15453125e+01,1.72798438e-01,-2.81843750e-01,1.40164063e-01,4.37500000e-03,5.86593750e+00,,7.91144144e-03,1.13169104e-01,,7.91144144e-03,1.40267102e+03
7.91244144e-03,1.15320312e+01,1.73184375e-01,-2.85578125e-01,1.40500000e-01,4.46875000e-03,5.86406250e+00,,7.91244144e-03,1.13181286e-01,,7.91244144e-03,1.40554370e+03
7.91344144e-03,1.15156250e+01,1.72737500e-01,-2.85109375e-01,1.40804688e-01,4.53125000e-03,5.86429688e+00,,7.91344144e-03,1.13193467e-01,,7.91344144e-03,1.40874744e+03
7.91444144e-03,1.15140625e+01,1.71620313e-01,-2.80125000e-01,1.41156250e-01,4.46875000e-03,5.86511719e+00,,7.91444144e-03,1.13205597e-01,,7.91444144e-03,1.41040637e+03
7.91544144e-03,1.15171875e+01,1.71478125e-01,-2.77687500e-01,1.41453125e-01,4.40625000e-03,5.86464844e+00,,7.91544144e-03,1.13217682e-01,,7.91544144e-03,1.41156250e+03
7.91644144e-03,1.15039062e+01,1.70787500e-01,-2.81062500e-01,1.41812500e-01,4.37500000e-03,5.86371094e+00,,7.91644144e-03,1.13229729e-01,,7.91644144e-03,1.41441235e+03
7.91744144e-03,1.14851562e+01,1.70462500e-01,-2.85609375e-01,1.42132813e-01,4.56250000e-03,5.86289063e+00,,7.91744144e-03,1.13241747e-01,,7.91744144e-03,1.41784705e+03
7.91844144e-03,1.14664063e+01,1.70706250e-01,-2.85937500e-01,1.42421875e-01,4.93750000e-03,5.86265625e+00,,7.91844144e-03,1.13253757e-01,,7.91844144e-03,1.42129492e+03
7.91944144e-03,1.14445312e+01,1.70442188e-01,-2.82156250e-01,1.42664063e-01,5.00000000e-03,5.86289063e+00,,7.91944144e-03,1.13265768e-01,,7.91944144e-03,1.42505542e+03
7.92044144e-03,1.14250000e+01,1.69629688e-01,-2.80609375e-01,1.42976563e-01,4.46875000e-03,5.86523438e+00,,7.92044144e-03,1.13277748e-01,,7.92044144e-03,1.42856042e+03
7.92144144e-03,1.14125000e+01,1.69629688e-01,-2.83640625e-01,1.43359375e-01,3.87500000e-03,5.86687500e+00,,7.92144144e-03,1.13289692e-01,,7.92144144e-03,1.43134424e+03
7.92244144e-03,1.13992187e+01,1.69914063e-01,-2.86812500e-01,1.43710938e-01,4.15625000e-03,5.86593750e+00,,7.92244144e-03,1.13301642e-01,,7.92244144e-03,1.43422510e+03
7.92344144e-03,1.13914062e+01,1.69325000e-01,-2.86500000e-01,1.43992188e-01,4.40625000e-03,5.86546875e+00,,7.92344144e-03,1.13313586e-01,,7.92344144e-03,1.43654980e+03
7.92444144e-03,1.13742187e+01,1.69954688e-01,-2.84656250e-01,1.44312500e-01,4.53125000e-03,5.86453125e+00,,7.92444144e-03,1.13325529e-01,,7.92444144e-03,1.43983545e+03
7.92544144e-03,1.13539062e+01,1.69385938e-01,-2.84812500e-01,1.44632813e-01,4.53125000e-03,5.86406250e+00,,7.92544144e-03,1.13337472e-01,,7.92544144e-03,1.44343848e+03
7.92644144e-03,1.13335938e+01,1.68979688e-01,-2.87453125e-01,1.44929688e-01,4.31250000e-03,5.86406250e+00,,7.92644144e-03,1.13349386e-01,,7.92644144e-03,1.44704919e+03
7.92744144e-03,1.13179688e+01,1.68796875e-01,-2.88765625e-01,1.45195313e-01,4.18750000e-03,5.86488281e+00,,7.92744144e-03,1.13361284e-01,,7.92744144e-03,1.45018713e+03
7.92844144e-03,1.13054687e+01,1.68207813e-01,-2.86703125e-01,1.45515625e-01,4.18750000e-03,5.86605469e+00,,7.92844144e-03,1.13373145e-01,,7.92844144e-03,1.45300073e+03
7.92944144e-03,1.12976562e+01,1.68045313e-01,-2.84296875e-01,1.45781250e-01,4.15625000e-03,5.86628906e+00,,7.92944144e-03,1.13384984e-01,,7.92944144e-03,1.45531934e+03
7.93044144e-03,1.12960937e+01,1.68410938e-01,-2.83812500e-01,1.46007813e-01,4.31250000e-03,5.86511719e+00,,7.93044144e-03,1.13396831e-01,,7.93044144e-03,1.45698596e+03
7.93144144e-03,1.12992187e+01,1.68309375e-01,-2.84171875e-01,1.46226563e-01,4.90625000e-03,5.86230469e+00,,7.93144144e-03,1.13408685e-01,,7.93144144e-03,1.45816895e+03
7.93244144e-03,1.13000000e+01,1.68898438e-01,-2.85156250e-01,1.46476563e-01,5.15625000e-03,5.86125000e+00,,7.93244144e-03,1.13420554e-01,,7.93244144e-03,1.45959692e+03
7.93344144e-03,1.12906250e+01,1.69081250e-01,-2.85953125e-01,1.46718750e-01,4.78125000e-03,5.86324219e+00,,7.93344144e-03,1.13432460e-01,,7.93344144e-03,1.46207690e+03
7.93444144e-03,1.12789063e+01,1.68695313e-01,-2.86062500e-01,1.47000000e-01,4.78125000e-03,5.86429688e+00,,7.93444144e-03,1.13444351e-01,,7.93444144e-03,1.46480115e+03
7.93544144e-03,1.12765625e+01,1.69020313e-01,-2.86328125e-01,1.47265625e-01,4.90625000e-03,5.86347656e+00,,7.93544144e-03,1.13456242e-01,,7.93544144e-03,1.46655957e+03
7.93644144e-03,1.12695312e+01,1.69223438e-01,-2.86890625e-01,1.47531250e-01,5.06250000e-03,5.86265625e+00,,7.93644144e-03,1.13468148e-01,,7.93644144e-03,1.46880347e+03
7.93744144e-03,1.12546875e+01,1.68654688e-01,-2.87453125e-01,1.47718750e-01,4.93750000e-03,5.86207031e+00,,7.93744144e-03,1.13480046e-01,,7.93744144e-03,1.47185596e+03
7.93844144e-03,1.12453125e+01,1.69040625e-01,-2.87406250e-01,1.47898438e-01,4.93750000e-03,5.86207031e+00,,7.93844144e-03,1.13491930e-01,,7.93844144e-03,1.47434595e+03
7.93944144e-03,1.12453125e+01,1.68695313e-01,-2.85906250e-01,1.48132813e-01,5.00000000e-03,5.86242188e+00,,7.93944144e-03,1.13503829e-01,,7.93944144e-03,1.47586523e+03
7.94044144e-03,1.12398438e+01,1.68390625e-01,-2.85296875e-01,1.48335938e-01,4.90625000e-03,5.86289063e+00,,7.94044144e-03,1.13515697e-01,,7.94044144e-03,1.47794263e+03
7.94144144e-03,1.12304688e+01,1.69020313e-01,-2.85125000e-01,1.48539063e-01,4.37500000e-03,5.86464844e+00,,7.94144144e-03,1.13527581e-01,,7.94144144e-03,1.48042090e+03
7.94244144e-03,1.12359375e+01,1.68796875e-01,-2.84109375e-01,1.48820312e-01,4.00000000e-03,5.86605469e+00,,7.94244144e-03,1.13539472e-01,,7.94244144e-03,1.48136560e+03
7.94344144e-03,1.12453125e+01,1.68898438e-01,-2.85046875e-01,1.49007813e-01,4.25000000e-03,5.86464844e+00,,7.94344144e-03,1.13551363e-01,,7.94344144e-03,1.48190747e+03
7.94444144e-03,1.12492187e+01,1.69365625e-01,-2.87078125e-01,1.49218750e-01,4.40625000e-03,5.86406250e+00,,7.94444144e-03,1.13563269e-01,,7.94444144e-03,1.48302112e+03
7.94544144e-03,1.12507812e+01,1.69182813e-01,-2.86500000e-01,1.49445313e-01,4.56250000e-03,5.86382813e+00,,7.94544144e-03,1.13575190e-01,,7.94544144e-03,1.48438000e+03
7.94644144e-03,1.12429687e+01,1.68898438e-01,-2.84343750e-01,1.49609375e-01,4.62500000e-03,5.86429688e+00,,7.94644144e-03,1.13587096e-01,,7.94644144e-03,1.48669812e+03
7.94744144e-03,1.12390625e+01,1.68796875e-01,-2.83656250e-01,1.49820312e-01,4.75000000e-03,5.86324219e+00,,7.94744144e-03,1.13598980e-01,,7.94744144e-03,1.48860620e+03
7.94844144e-03,1.12429687e+01,1.68979688e-01,-2.85984375e-01,1.50007813e-01,4.78125000e-03,5.86125000e+00,,7.94844144e-03,1.13610879e-01,,7.94844144e-03,1.48971277e+03
7.94944144e-03,1.12484375e+01,1.69365625e-01,-2.86937500e-01,1.50171875e-01,4.75000000e-03,5.86125000e+00,,7.94944144e-03,1.13622792e-01,,7.94944144e-03,1.49066736e+03
7.95044144e-03,1.12531250e+01,1.69081250e-01,-2.84234375e-01,1.50359375e-01,4.53125000e-03,5.86183594e+00,,7.95044144e-03,1.13634706e-01,,7.95044144e-03,1.49169751e+03
7.95144144e-03,1.12437500e+01,1.69040625e-01,-2.82140625e-01,1.50546875e-01,4.31250000e-03,5.86089844e+00,,7.95144144e-03,1.13646612e-01,,7.95144144e-03,1.49416492e+03
7.95244144e-03,1.12335937e+01,1.69020313e-01,-2.84812500e-01,1.50757813e-01,4.75000000e-03,5.85925781e+00,,7.95244144e-03,1.13658518e-01,,7.95244144e-03,1.49671423e+03
7.95344144e-03,1.12257812e+01,1.68350000e-01,-2.89906250e-01,1.50968750e-01,4.84375000e-03,5.85984375e+00,,7.95344144e-03,1.13670394e-01,,7.95344144e-03,1.49904285e+03
7.95444144e-03,1.12226562e+01,1.68350000e-01,-2.92703125e-01,1.51187500e-01,4.68750000e-03,5.86101563e+00,,7.95444144e-03,1.13682248e-01,,7.95444144e-03,1.50090894e+03
7.95544144e-03,1.12132812e+01,1.68167188e-01,-2.90453125e-01,1.51335938e-01,4.90625000e-03,5.86089844e+00,,7.95544144e-03,1.13694094e-01,,7.95544144e-03,1.50342078e+03
7.95644144e-03,1.12164063e+01,1.67557813e-01,-2.85578125e-01,1.51507813e-01,4.90625000e-03,5.86230469e+00,,7.95644144e-03,1.13705918e-01,,7.95644144e-03,1.50462500e+03
7.95744144e-03,1.12203125e+01,1.67375000e-01,-2.83734375e-01,1.51718750e-01,4.62500000e-03,5.86382813e+00,,7.95744144e-03,1.13717712e-01,,7.95744144e-03,1.50573083e+03
7.95844144e-03,1.12226562e+01,1.66745313e-01,-2.86625000e-01,1.51960938e-01,4.93750000e-03,5.86289063e+00,,7.95844144e-03,1.13729477e-01,,7.95844144e-03,1.50700073e+03
7.95944144e-03,1.12335937e+01,1.66339063e-01,-2.90687500e-01,1.52218750e-01,5.15625000e-03,5.86265625e+00,,7.95944144e-03,1.13741212e-01,,7.95944144e-03,1.50740295e+03
7.96044144e-03,1.12468750e+01,1.66887500e-01,-2.90703125e-01,1.52429688e-01,5.06250000e-03,5.86242188e+00,,7.96044144e-03,1.13752939e-01,,7.96044144e-03,1.50757422e+03
7.96144144e-03,1.12476563e+01,1.66440625e-01,-2.85875000e-01,1.52632813e-01,5.00000000e-03,5.86289063e+00,,7.96144144e-03,1.13764681e-01,,7.96144144e-03,1.50902173e+03
7.96244144e-03,1.12414062e+01,1.65993750e-01,-2.82406250e-01,1.52843750e-01,4.18750000e-03,5.86511719e+00,,7.96244144e-03,1.13776386e-01,,7.96244144e-03,1.51117200e+03
7.96344144e-03,1.12429687e+01,1.65993750e-01,-2.85093750e-01,1.53046875e-01,3.56250000e-03,5.86687500e+00,,7.96344144e-03,1.13788076e-01,,7.96344144e-03,1.51251477e+03
7.96444144e-03,1.12429687e+01,1.66237500e-01,-2.90125000e-01,1.53203125e-01,4.18750000e-03,5.86511719e+00,,7.96444144e-03,1.13799773e-01,,7.96444144e-03,1.51403918e+03
7.96544144e-03,1.12492187e+01,1.66684375e-01,-2.89890625e-01,1.53367188e-01,4.68750000e-03,5.86406250e+00,,7.96544144e-03,1.13811500e-01,,7.96544144e-03,1.51493176e+03
7.96644144e-03,1.12507812e+01,1.66603125e-01,-2.85765625e-01,1.53593750e-01,4.68750000e-03,5.86371094e+00,,7.96644144e-03,1.13823228e-01,,7.96644144e-03,1.51629626e+03
7.96744144e-03,1.12429687e+01,1.67131250e-01,-2.85671875e-01,1.53742188e-01,4.53125000e-03,5.86312500e+00,,7.96744144e-03,1.13834977e-01,,7.96744144e-03,1.51861609e+03
7.96844144e-03,1.12351562e+01,1.67517188e-01,-2.89671875e-01,1.53937500e-01,4.40625000e-03,5.86371094e+00,,7.96844144e-03,1.13846757e-01,,7.96844144e-03,1.52094592e+03
7.96944144e-03,1.12203125e+01,1.67212500e-01,-2.93015625e-01,1.54156250e-01,4.31250000e-03,5.86429688e+00,,7.96944144e-03,1.13858543e-01,,7.96944144e-03,1.52402039e+03
7.97044144e-03,1.12000000e+01,1.67659375e-01,-2.94656250e-01,1.54289063e-01,4.25000000e-03,5.86464844e+00,,7.97044144e-03,1.13870338e-01,,7.97044144e-03,1.52767188e+03
7.97144144e-03,1.11757812e+01,1.68268750e-01,-2.94296875e-01,1.54437500e-01,4.25000000e-03,5.86453125e+00,,7.97144144e-03,1.13882162e-01,,7.97144144e-03,1.53172913e+03
7.97244144e-03,1.11515625e+01,1.68004688e-01,-2.94140625e-01,1.54632812e-01,4.62500000e-03,5.86230469e+00,,7.97244144e-03,1.13894001e-01,,7.97244144e-03,1.53578552e+03
7.97344144e-03,1.11234375e+01,1.68735938e-01,-2.96875000e-01,1.54773437e-01,5.15625000e-03,5.86066406e+00,,7.97344144e-03,1.13905855e-01,,7.97344144e-03,1.54025122e+03
7.97444144e-03,1.11062500e+01,1.68492188e-01,-2.99265625e-01,1.54945313e-01,5.00000000e-03,5.86183594e+00,,7.97444144e-03,1.13917731e-01,,7.97444144e-03,1.54360291e+03
7.97544144e-03,1.10914063e+01,1.67964063e-01,-2.99687500e-01,1.55132812e-01,4.46875000e-03,5.86347656e+00,,7.97544144e-03,1.13929577e-01,,7.97544144e-03,1.54672058e+03
7.97644144e-03,1.10687500e+01,1.68593750e-01,-2.98578125e-01,1.55359375e-01,4.46875000e-03,5.86289063e+00,,7.97644144e-03,1.13941431e-01,,7.97644144e-03,1.55064148e+03
7.97744144e-03,1.10570312e+01,1.68898438e-01,-2.96468750e-01,1.55585937e-01,4.53125000e-03,5.86230469e+00,,7.97744144e-03,1.13953315e-01,,7.97744144e-03,1.55342651e+03
7.97844144e-03,1.10554687e+01,1.68593750e-01,-2.95046875e-01,1.55789063e-01,4.25000000e-03,5.86242188e+00,,7.97844144e-03,1.13965198e-01,,7.97844144e-03,1.55515503e+03
7.97944144e-03,1.10554687e+01,1.68065625e-01,-2.96640625e-01,1.55921875e-01,3.93750000e-03,5.86324219e+00,,7.97944144e-03,1.13977060e-01,,7.97944144e-03,1.55672314e+03
7.98044144e-03,1.10554687e+01,1.67821875e-01,-3.00484375e-01,1.56039063e-01,3.87500000e-03,5.86324219e+00,,7.98044144e-03,1.13988884e-01,,7.98044144e-03,1.55830542e+03
7.98144144e-03,1.10367188e+01,1.67760938e-01,-3.02015625e-01,1.56164063e-01,3.46875000e-03,5.86429688e+00,,7.98144144e-03,1.14000700e-01,,7.98144144e-03,1.56183484e+03
7.98244144e-03,1.10250000e+01,1.67801563e-01,-2.99218750e-01,1.56265625e-01,3.34375000e-03,5.86546875e+00,,7.98244144e-03,1.14012510e-01,,7.98244144e-03,1.56463647e+03
7.98344144e-03,1.10218750e+01,1.67659375e-01,-2.96250000e-01,1.56429688e-01,3.28125000e-03,5.86769531e+00,,7.98344144e-03,1.14024326e-01,,7.98344144e-03,1.56653650e+03
7.98444144e-03,1.10101562e+01,1.67375000e-01,-2.98828125e-01,1.56625000e-01,3.03125000e-03,5.86851563e+00,,7.98444144e-03,1.14036120e-01,,7.98444144e-03,1.56932178e+03
7.98544144e-03,1.09968750e+01,1.67517188e-01,-3.03562500e-01,1.56765625e-01,3.12500000e-03,5.86769531e+00,,7.98544144e-03,1.14047915e-01,,7.98544144e-03,1.57228711e+03
7.98644144e-03,1.09820313e+01,1.67923438e-01,-3.03406250e-01,1.56906250e-01,3.25000000e-03,5.86769531e+00,,7.98644144e-03,1.14059724e-01,,7.98644144e-03,1.57542578e+03
7.98744144e-03,1.09656250e+01,1.68045313e-01,-2.99906250e-01,1.57125000e-01,3.46875000e-03,5.86687500e+00,,7.98744144e-03,1.14071555e-01,,7.98744144e-03,1.57871606e+03
