Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13686213e-02,7.52734375e+00,3.94306250e-01,-1.37187500e-02,8.14531250e-02,4.52343750e-01,6.07851563e+00,,1.13686213e-02,4.19709742e-01,,1.13686213e-02,4.13204688e+03
1.13696213e-02,7.52109375e+00,3.94570313e-01,-4.25000000e-03,8.13750000e-02,4.29687500e-01,6.07851563e+00,,1.13696213e-02,4.19737518e-01,,1.13696213e-02,4.13273877e+03
1.13706213e-02,7.51562500e+00,3.94021875e-01,1.06875000e-02,8.12812500e-02,4.07812500e-01,6.07769531e+00,,1.13706213e-02,4.19765294e-01,,1.13706213e-02,4.13328564e+03
1.13716213e-02,7.52109375e+00,3.93717188e-01,1.20937500e-02,8.12812500e-02,3.82812500e-01,6.07792969e+00,,1.13716213e-02,4.19793040e-01,,1.13716213e-02,4.13266113e+03
1.13726213e-02,7.52734375e+00,3.92356250e-01,3.90625000e-04,8.13203125e-02,3.60937500e-01,6.07757813e+00,,1.13726213e-02,4.19820696e-01,,1.13726213e-02,4.13198389e+03
1.13736213e-02,7.53281250e+00,3.92376563e-01,-9.07812500e-03,8.13046875e-02,3.38281250e-01,6.07687500e+00,,1.13736213e-02,4.19848353e-01,,1.13736213e-02,4.13144336e+03
1.13746213e-02,7.52890625e+00,3.92457813e-01,-4.89062500e-03,8.12500000e-02,3.11718750e-01,6.07652344e+00,,1.13746213e-02,4.19876009e-01,,1.13746213e-02,4.13188330e+03
1.13756213e-02,7.52187500e+00,3.92376563e-01,5.82812500e-03,8.12109375e-02,2.82031250e-01,6.07535156e+00,,1.13756213e-02,4.19903636e-01,,1.13756213e-02,4.13260547e+03
1.13766213e-02,7.52109375e+00,3.92559375e-01,6.64062500e-03,8.11718750e-02,2.48437500e-01,6.07207031e+00,,1.13766213e-02,4.19931293e-01,,1.13766213e-02,4.13265283e+03
1.13776213e-02,7.51796875e+00,3.91970313e-01,-5.26562500e-03,8.11328125e-02,2.18750000e-01,6.07148438e+00,,1.13776213e-02,4.19958889e-01,,1.13776213e-02,4.13297119e+03
1.13786213e-02,7.51796875e+00,3.91970313e-01,-1.46562500e-02,8.11484375e-02,1.92968750e-01,6.07289063e+00,,1.13786213e-02,4.19986516e-01,,1.13786213e-02,4.13302393e+03
1.13796213e-02,7.51406250e+00,3.91198438e-01,-9.31250000e-03,8.12109375e-02,1.64843750e-01,6.07371094e+00,,1.13796213e-02,4.20014083e-01,,1.13796213e-02,4.13349072e+03
1.13806213e-02,7.50234375e+00,3.90893750e-01,2.62500000e-03,8.12109375e-02,1.35156250e-01,6.07289063e+00,,1.13806213e-02,4.20041621e-01,,1.13806213e-02,4.13471631e+03
1.13816213e-02,7.47968750e+00,3.91056250e-01,4.18750000e-03,8.11718750e-02,1.05468750e-01,6.07394531e+00,,1.13816213e-02,4.20069158e-01,,1.13816213e-02,4.13703320e+03
1.13826213e-02,7.45937500e+00,3.90853125e-01,-7.64062500e-03,8.11718750e-02,7.89062500e-02,6.07394531e+00,,1.13826213e-02,4.20096725e-01,,1.13826213e-02,4.13913672e+03
1.13836213e-02,7.45156250e+00,3.90934375e-01,-1.93593750e-02,8.11718750e-02,4.84375000e-02,6.07289063e+00,,1.13836213e-02,4.20124233e-01,,1.13836213e-02,4.14001416e+03
1.13846213e-02,7.44765625e+00,3.90507812e-01,-1.77500000e-02,8.12109375e-02,1.64062500e-02,6.07289063e+00,,1.13846213e-02,4.20151740e-01,,1.13846213e-02,4.14051465e+03
1.13856213e-02,7.44218750e+00,3.90568750e-01,-6.12500000e-03,8.12031250e-02,-1.09375000e-02,6.07394531e+00,,1.13856213e-02,4.20179248e-01,,1.13856213e-02,4.14114209e+03
1.13866213e-02,7.42968750e+00,3.90650000e-01,1.56250000e-04,8.11484375e-02,-4.29687500e-02,6.07652344e+00,,1.13866213e-02,4.20206755e-01,,1.13866213e-02,4.14244629e+03
1.13876213e-02,7.41953125e+00,3.90853125e-01,-7.25000000e-03,8.11562500e-02,-7.10937500e-02,6.07898438e+00,,1.13876213e-02,4.20234293e-01,,1.13876213e-02,4.14351270e+03
1.13886213e-02,7.41640625e+00,3.91482813e-01,-2.02031250e-02,8.12500000e-02,-9.21875000e-02,6.07769531e+00,,1.13886213e-02,4.20261830e-01,,1.13886213e-02,4.14390723e+03
1.13896213e-02,7.41250000e+00,3.91828125e-01,-2.41718750e-02,8.12421875e-02,-1.16406250e-01,6.07687500e+00,,1.13896213e-02,4.20289397e-01,,1.13896213e-02,4.14442725e+03
1.13906213e-02,7.41015625e+00,3.92275000e-01,-1.55937500e-02,8.11562500e-02,-1.36718750e-01,6.07652344e+00,,1.13906213e-02,4.20317024e-01,,1.13906213e-02,4.14477490e+03
1.13916213e-02,7.40546875e+00,3.92559375e-01,-4.92187500e-03,8.11328125e-02,-1.52343750e-01,6.07617188e+00,,1.13916213e-02,4.20344651e-01,,1.13916213e-02,4.14531250e+03
1.13926213e-02,7.40859375e+00,3.92254688e-01,-4.09375000e-03,8.11093750e-02,-1.82031250e-01,6.07546875e+00,,1.13926213e-02,4.20372307e-01,,1.13926213e-02,4.14501367e+03
1.13936213e-02,7.41953125e+00,3.92132812e-01,-1.19687500e-02,8.10937500e-02,-2.04687500e-01,6.07429688e+00,,1.13936213e-02,4.20399904e-01,,1.13936213e-02,4.14392871e+03
1.13946213e-02,7.43125000e+00,3.91787500e-01,-1.83437500e-02,8.10937500e-02,-2.23437500e-01,6.07476563e+00,,1.13946213e-02,4.20427531e-01,,1.13946213e-02,4.14280078e+03
1.13956213e-02,7.44218750e+00,3.92315625e-01,-1.55156250e-02,8.10781250e-02,-2.39062500e-01,6.07429688e+00,,1.13956213e-02,4.20455128e-01,,1.13956213e-02,4.14176318e+03
1.13966213e-02,7.45781250e+00,3.92600000e-01,-7.37500000e-03,8.09843750e-02,-2.66406250e-01,6.07429688e+00,,1.13966213e-02,4.20482785e-01,,1.13966213e-02,4.14021289e+03
1.13976213e-02,7.46640625e+00,3.92214063e-01,-2.29687500e-03,8.09453125e-02,-2.83593750e-01,6.07265625e+00,,1.13976213e-02,4.20510411e-01,,1.13976213e-02,4.13935303e+03
1.13986213e-02,7.46718750e+00,3.92010938e-01,-3.76562500e-03,8.08828125e-02,-2.99218750e-01,6.07265625e+00,,1.13986213e-02,4.20538038e-01,,1.13986213e-02,4.13928809e+03
1.13996213e-02,7.46484375e+00,3.92214063e-01,-9.57812500e-03,8.07968750e-02,-3.11718750e-01,6.07347656e+00,,1.13996213e-02,4.20565635e-01,,1.13996213e-02,4.13956543e+03
1.14006213e-02,7.46171875e+00,3.93229688e-01,-1.41875000e-02,8.07578125e-02,-3.22656250e-01,6.07371094e+00,,1.14006213e-02,4.20593292e-01,,1.14006213e-02,4.13995020e+03
1.14016213e-02,7.45937500e+00,3.94428125e-01,-1.55625000e-02,8.07890625e-02,-3.41406250e-01,6.07347656e+00,,1.14016213e-02,4.20621037e-01,,1.14016213e-02,4.14027100e+03
1.14026213e-02,7.46640625e+00,3.94854688e-01,-1.31718750e-02,8.08359375e-02,-3.55468750e-01,6.07406250e+00,,1.14026213e-02,4.20648813e-01,,1.14026213e-02,4.13962256e+03
1.14036213e-02,7.48203125e+00,3.94854688e-01,-9.03125000e-03,8.08125000e-02,-3.59375000e-01,6.07265625e+00,,1.14036213e-02,4.20676619e-01,,1.14036213e-02,4.13807031e+03
1.14046213e-02,7.49687500e+00,3.93189063e-01,-6.46875000e-03,8.07734375e-02,-3.67968750e-01,6.07171875e+00,,1.14046213e-02,4.20704365e-01,,1.14046213e-02,4.13658154e+03
1.14056213e-02,7.50312500e+00,3.93432813e-01,-8.10937500e-03,8.07578125e-02,-3.77343750e-01,6.07265625e+00,,1.14056213e-02,4.20732051e-01,,1.14056213e-02,4.13597510e+03
1.14066213e-02,7.50859375e+00,3.92660938e-01,-1.20625000e-02,8.07343750e-02,-3.85156250e-01,6.07394531e+00,,1.14066213e-02,4.20759737e-01,,1.14066213e-02,4.13546484e+03
1.14076213e-02,7.51406250e+00,3.92071875e-01,-1.50312500e-02,8.07890625e-02,-3.96093750e-01,6.07453125e+00,,1.14076213e-02,4.20787394e-01,,1.14076213e-02,4.13497314e+03
1.14086213e-02,7.51796875e+00,3.91645313e-01,-1.57343750e-02,8.08281250e-02,-4.06250000e-01,6.07546875e+00,,1.14086213e-02,4.20814991e-01,,1.14086213e-02,4.13465186e+03
1.14096213e-02,7.52734375e+00,3.90832813e-01,-1.32187500e-02,8.08906250e-02,-4.07812500e-01,6.07570313e+00,,1.14096213e-02,4.20842528e-01,,1.14096213e-02,4.13376221e+03
1.14106213e-02,7.52187500e+00,3.90873438e-01,-8.60937500e-03,8.08828125e-02,-4.06250000e-01,6.07535156e+00,,1.14106213e-02,4.20870036e-01,,1.14106213e-02,4.13438379e+03
1.14116213e-02,7.50859375e+00,3.90121875e-01,-8.10937500e-03,8.08281250e-02,-4.03906250e-01,6.07570313e+00,,1.14116213e-02,4.20897573e-01,,1.14116213e-02,4.13579736e+03
1.14126213e-02,7.50312500e+00,3.90223437e-01,-1.35000000e-02,8.07968750e-02,-4.00000000e-01,6.07710938e+00,,1.14126213e-02,4.20925051e-01,,1.14126213e-02,4.13641846e+03
1.14136213e-02,7.51015625e+00,3.90467188e-01,-1.68750000e-02,8.08125000e-02,-3.96875000e-01,6.07816406e+00,,1.14136213e-02,4.20952529e-01,,1.14136213e-02,4.13577441e+03
1.14146213e-02,7.51171875e+00,3.89918750e-01,-1.22187500e-02,8.08906250e-02,-4.01562500e-01,6.07851563e+00,,1.14146213e-02,4.20980006e-01,,1.14146213e-02,4.13569043e+03
1.14156213e-02,7.50468750e+00,3.90101563e-01,-6.46875000e-03,8.08828125e-02,-4.05468750e-01,6.07828125e+00,,1.14156213e-02,4.21007484e-01,,1.14156213e-02,4.13646484e+03
1.14166213e-02,7.49140625e+00,3.89471875e-01,-9.14062500e-03,8.08281250e-02,-3.98437500e-01,6.07769531e+00,,1.14166213e-02,4.21034932e-01,,1.14166213e-02,4.13787549e+03
1.14176213e-02,7.48906250e+00,3.89878125e-01,-1.82812500e-02,8.07343750e-02,-3.92187500e-01,6.07617188e+00,,1.14176213e-02,4.21062380e-01,,1.14176213e-02,4.13818994e+03
1.14186213e-02,7.49375000e+00,3.89959375e-01,-2.07500000e-02,8.06406250e-02,-3.81250000e-01,6.07371094e+00,,1.14186213e-02,4.21089828e-01,,1.14186213e-02,4.13780957e+03
1.14196213e-02,7.48984375e+00,3.90223437e-01,-1.08125000e-02,8.05312500e-02,-3.70312500e-01,6.07335938e+00,,1.14196213e-02,4.21117306e-01,,1.14196213e-02,4.13829639e+03
1.14206213e-02,7.49531250e+00,3.90893750e-01,5.93750000e-04,8.05546875e-02,-3.64062500e-01,6.07335938e+00,,1.14206213e-02,4.21144813e-01,,1.14206213e-02,4.13775977e+03
1.14216213e-02,7.50468750e+00,3.90365625e-01,4.06250000e-04,8.06406250e-02,-3.49218750e-01,6.07230469e+00,,1.14216213e-02,4.21172321e-01,,1.14216213e-02,4.13679053e+03
1.14226213e-02,7.51250000e+00,3.91300000e-01,-1.12187500e-02,8.06484375e-02,-3.28906250e-01,6.07335938e+00,,1.14226213e-02,4.21199828e-01,,1.14226213e-02,4.13601367e+03
1.14236213e-02,7.52187500e+00,3.91828125e-01,-1.91562500e-02,8.06406250e-02,-3.15625000e-01,6.07406250e+00,,1.14236213e-02,4.21227425e-01,,1.14236213e-02,4.13512744e+03
1.14246213e-02,7.53046875e+00,3.92254688e-01,-1.18125000e-02,8.06640625e-02,-2.99218750e-01,6.07429688e+00,,1.14246213e-02,4.21255022e-01,,1.14246213e-02,4.13432373e+03
1.14256213e-02,7.53281250e+00,3.91929688e-01,7.81250000e-05,8.06796875e-02,-2.80468750e-01,6.07347656e+00,,1.14256213e-02,4.21282649e-01,,1.14256213e-02,4.13411328e+03
1.14266213e-02,7.53671875e+00,3.91279688e-01,-6.09375000e-04,8.07031250e-02,-2.57812500e-01,6.07394531e+00,,1.14266213e-02,4.21310216e-01,,1.14266213e-02,4.13371191e+03
1.14276213e-02,7.53984375e+00,3.91909375e-01,-1.24687500e-02,8.07187500e-02,-2.40625000e-01,6.07429688e+00,,1.14276213e-02,4.21337783e-01,,1.14276213e-02,4.13342480e+03
1.14286213e-02,7.54062500e+00,3.91584375e-01,-1.87812500e-02,8.06796875e-02,-2.27343750e-01,6.07570313e+00,,1.14286213e-02,4.21365380e-01,,1.14286213e-02,4.13342676e+03
1.14296213e-02,7.55156250e+00,3.91787500e-01,-1.05000000e-02,8.06953125e-02,-2.16406250e-01,6.07792969e+00,,1.14296213e-02,4.21392947e-01,,1.14296213e-02,4.13237695e+03
1.14306213e-02,7.56640625e+00,3.91340625e-01,3.53125000e-03,8.07578125e-02,-1.96875000e-01,6.07675781e+00,,1.14306213e-02,4.21420515e-01,,1.14306213e-02,4.13086475e+03
1.14316213e-02,7.56250000e+00,3.90650000e-01,6.64062500e-03,8.07343750e-02,-1.78125000e-01,6.07734375e+00,,1.14316213e-02,4.21448082e-01,,1.14316213e-02,4.13124072e+03
1.14326213e-02,7.55156250e+00,3.90853125e-01,-5.45312500e-03,8.07187500e-02,-1.63281250e-01,6.07816406e+00,,1.14326213e-02,4.21475589e-01,,1.14326213e-02,4.13236523e+03
1.14336213e-02,7.54062500e+00,3.90467188e-01,-1.87343750e-02,8.07421875e-02,-1.42968750e-01,6.07687500e+00,,1.14336213e-02,4.21503097e-01,,1.14336213e-02,4.13355762e+03
1.14346213e-02,7.54531250e+00,3.91117188e-01,-1.86093750e-02,8.07578125e-02,-1.20312500e-01,6.07546875e+00,,1.14346213e-02,4.21530604e-01,,1.14346213e-02,4.13317285e+03
1.14356213e-02,7.54531250e+00,3.90853125e-01,-4.26562500e-03,8.07734375e-02,-9.76562500e-02,6.07453125e+00,,1.14356213e-02,4.21558142e-01,,1.14356213e-02,4.13323340e+03
1.14366213e-02,7.53593750e+00,3.90446875e-01,7.56250000e-03,8.07734375e-02,-7.34375000e-02,6.07371094e+00,,1.14366213e-02,4.21585679e-01,,1.14366213e-02,4.13419141e+03
1.14376213e-02,7.53281250e+00,3.90345313e-01,2.50000000e-03,8.07578125e-02,-5.23437500e-02,6.07312500e+00,,1.14376213e-02,4.21613157e-01,,1.14376213e-02,4.13448682e+03
1.14386213e-02,7.53437500e+00,3.90020313e-01,-1.19218750e-02,8.07968750e-02,-3.35937500e-02,6.07253906e+00,,1.14386213e-02,4.21640635e-01,,1.14386213e-02,4.13435059e+03
1.14396213e-02,7.53593750e+00,3.90406250e-01,-1.73281250e-02,8.07421875e-02,-1.48437500e-02,6.07066406e+00,,1.14396213e-02,4.21668112e-01,,1.14396213e-02,4.13426709e+03
1.14406213e-02,7.53281250e+00,3.90203125e-01,-6.95312500e-03,8.06640625e-02,0.00000000e+00,6.07007813e+00,,1.14406213e-02,4.21695590e-01,,1.14406213e-02,4.13465381e+03
1.14416213e-02,7.53671875e+00,3.89918750e-01,7.17187500e-03,8.06093750e-02,2.42187500e-02,6.06867188e+00,,1.14416213e-02,4.21723068e-01,,1.14416213e-02,4.13425049e+03
1.14426213e-02,7.52656250e+00,3.89431250e-01,7.54687500e-03,8.06406250e-02,5.31250000e-02,6.06808594e+00,,1.14426213e-02,4.21750516e-01,,1.14426213e-02,4.13525879e+03
1.14436213e-02,7.50859375e+00,3.89187500e-01,-6.93750000e-03,8.05859375e-02,7.10937500e-02,6.06808594e+00,,1.14436213e-02,4.21777934e-01,,1.14436213e-02,4.13710938e+03
1.14446213e-02,7.50468750e+00,3.89492188e-01,-1.87968750e-02,8.05468750e-02,8.82812500e-02,6.06785156e+00,,1.14446213e-02,4.21805352e-01,,1.14446213e-02,4.13758057e+03
1.14456213e-02,7.50312500e+00,3.89329688e-01,-1.35000000e-02,8.05468750e-02,1.00000000e-01,6.06914063e+00,,1.14456213e-02,4.21832740e-01,,1.14456213e-02,4.13782715e+03
1.14466213e-02,7.50234375e+00,3.89329688e-01,2.28125000e-03,8.05546875e-02,1.22656250e-01,6.06984375e+00,,1.14466213e-02,4.21860158e-01,,1.14466213e-02,4.13793701e+03
1.14476213e-02,7.49531250e+00,3.88456250e-01,9.46875000e-03,8.05468750e-02,1.44531250e-01,6.07031250e+00,,1.14476213e-02,4.21887547e-01,,1.14476213e-02,4.13863086e+03
1.14486213e-02,7.48593750e+00,3.88253125e-01,2.18750000e-04,8.05156250e-02,1.60156250e-01,6.07125000e+00,,1.14486213e-02,4.21914905e-01,,1.14486213e-02,4.13957178e+03
1.14496213e-02,7.46875000e+00,3.88415625e-01,-1.31406250e-02,8.05312500e-02,1.74218750e-01,6.07335938e+00,,1.14496213e-02,4.21942234e-01,,1.14496213e-02,4.14137793e+03
1.14506213e-02,7.46171875e+00,3.88821875e-01,-1.59375000e-02,8.06015625e-02,1.92968750e-01,6.07429688e+00,,1.14506213e-02,4.21969622e-01,,1.14506213e-02,4.14217969e+03
1.14516213e-02,7.45546875e+00,3.89532813e-01,-8.18750000e-03,8.06953125e-02,2.12500000e-01,6.07394531e+00,,1.14516213e-02,4.21997041e-01,,1.14516213e-02,4.14288818e+03
1.14526213e-02,7.43828125e+00,3.89735938e-01,-1.15625000e-03,8.06484375e-02,2.36718750e-01,6.07429688e+00,,1.14526213e-02,4.22024488e-01,,1.14526213e-02,4.14468457e+03
1.14536213e-02,7.42031250e+00,3.88943750e-01,-1.90625000e-03,8.06093750e-02,2.57812500e-01,6.07429688e+00,,1.14536213e-02,4.22051907e-01,,1.14536213e-02,4.14654541e+03
1.14546213e-02,7.39765625e+00,3.88659375e-01,-9.23437500e-03,8.05859375e-02,2.83593750e-01,6.07476563e+00,,1.14546213e-02,4.22079295e-01,,1.14546213e-02,4.14891016e+03
1.14556213e-02,7.37109375e+00,3.88557812e-01,-1.46093750e-02,8.05546875e-02,3.11718750e-01,6.07488281e+00,,1.14556213e-02,4.22106653e-01,,1.14556213e-02,4.15171191e+03
1.14566213e-02,7.35937500e+00,3.89085938e-01,-1.22968750e-02,8.06093750e-02,3.32031250e-01,6.07429688e+00,,1.14566213e-02,4.22134042e-01,,1.14566213e-02,4.15299170e+03
1.14576213e-02,7.34296875e+00,3.88557812e-01,-6.56250000e-03,8.06250000e-02,3.43750000e-01,6.07406250e+00,,1.14576213e-02,4.22161430e-01,,1.14576213e-02,4.15473242e+03
1.14586213e-02,7.31171875e+00,3.88801563e-01,-4.59375000e-03,8.06015625e-02,3.59375000e-01,6.07546875e+00,,1.14586213e-02,4.22188818e-01,,1.14586213e-02,4.15798389e+03
1.14596213e-02,7.29375000e+00,3.88110938e-01,-6.65625000e-03,8.05703125e-02,3.85156250e-01,6.07593750e+00,,1.14596213e-02,4.22216147e-01,,1.14596213e-02,4.15986621e+03
1.14606213e-02,7.28281250e+00,3.87684375e-01,-1.12812500e-02,8.05546875e-02,4.07812500e-01,6.07347656e+00,,1.14606213e-02,4.22243476e-01,,1.14606213e-02,4.16104199e+03
1.14616213e-02,7.27343750e+00,3.87664063e-01,-1.30468750e-02,8.04765625e-02,4.21093750e-01,6.07312500e+00,,1.14616213e-02,4.22270775e-01,,1.14616213e-02,4.16207275e+03
1.14626213e-02,7.26562500e+00,3.88009375e-01,-8.29687500e-03,8.03984375e-02,4.34375000e-01,6.07335938e+00,,1.14626213e-02,4.22298104e-01,,1.14626213e-02,4.16293408e+03
1.14636213e-02,7.27578125e+00,3.88050000e-01,-2.10937500e-03,8.03984375e-02,4.47656250e-01,6.07253906e+00,,1.14636213e-02,4.22325402e-01,,1.14636213e-02,4.16191455e+03
1.14646213e-02,7.28828125e+00,3.88110938e-01,-1.87500000e-04,8.03671875e-02,4.60156250e-01,6.07207031e+00,,1.14646213e-02,4.22352731e-01,,1.14646213e-02,4.16063232e+03
1.14656213e-02,7.30312500e+00,3.88314063e-01,-2.23437500e-03,8.03593750e-02,4.67968750e-01,6.07253906e+00,,1.14656213e-02,4.22380090e-01,,1.14656213e-02,4.15910840e+03
1.14666213e-02,7.32265625e+00,3.88171875e-01,-4.03125000e-03,8.03828125e-02,4.78906250e-01,6.07429688e+00,,1.14666213e-02,4.22407418e-01,,1.14666213e-02,4.15711133e+03
1.14676213e-02,7.33515625e+00,3.89126562e-01,-2.73437500e-03,8.03984375e-02,4.96093750e-01,6.07406250e+00,,1.14676213e-02,4.22434807e-01,,1.14676213e-02,4.15584082e+03
1.14686213e-02,7.35468750e+00,3.90121875e-01,1.53125000e-03,8.04375000e-02,5.08593750e-01,6.07347656e+00,,1.14686213e-02,4.22462255e-01,,1.14686213e-02,4.15383008e+03
1.14696213e-02,7.38984375e+00,3.90467188e-01,6.64062500e-03,8.04765625e-02,5.20312500e-01,6.07335938e+00,,1.14696213e-02,4.22489733e-01,,1.14696213e-02,4.15018457e+03
1.14706213e-02,7.41640625e+00,3.90365625e-01,9.70312500e-03,8.04765625e-02,5.31250000e-01,6.07570313e+00,,1.14706213e-02,4.22517210e-01,,1.14706213e-02,4.14740283e+03
1.14716213e-02,7.44296875e+00,3.90954688e-01,8.07812500e-03,8.05078125e-02,5.35156250e-01,6.07828125e+00,,1.14716213e-02,4.22544718e-01,,1.14716213e-02,4.14461719e+03
1.14726213e-02,7.47265625e+00,3.92457813e-01,6.53125000e-03,8.06406250e-02,5.41406250e-01,6.07769531e+00,,1.14726213e-02,4.22572315e-01,,1.14726213e-02,4.14151807e+03
1.14736213e-02,7.47968750e+00,3.92904688e-01,5.40625000e-03,8.06015625e-02,5.44531250e-01,6.07488281e+00,,1.14736213e-02,4.22599941e-01,,1.14736213e-02,4.14076172e+03
1.14746213e-02,7.47812500e+00,3.92640625e-01,2.18750000e-03,8.05156250e-02,5.50000000e-01,6.07394531e+00,,1.14746213e-02,4.22627598e-01,,1.14746213e-02,4.14090234e+03
1.14756213e-02,7.47500000e+00,3.92762500e-01,-2.42187500e-03,8.04765625e-02,5.60156250e-01,6.07476563e+00,,1.14756213e-02,4.22655225e-01,,1.14756213e-02,4.14122510e+03
1.14766213e-02,7.48046875e+00,3.89878125e-01,-3.23437500e-03,8.05078125e-02,5.61718750e-01,6.07546875e+00,,1.14766213e-02,4.22682792e-01,,1.14766213e-02,4.14067676e+03
1.14776213e-02,7.48984375e+00,3.89817188e-01,2.00000000e-03,8.05156250e-02,5.60156250e-01,6.07488281e+00,,1.14776213e-02,4.22710240e-01,,1.14776213e-02,4.13971338e+03
1.14786213e-02,7.49296875e+00,3.88070313e-01,8.71875000e-03,8.04375000e-02,5.54687500e-01,6.07593750e+00,,1.14786213e-02,4.22737598e-01,,1.14786213e-02,4.13936279e+03
1.14796213e-02,7.48750000e+00,3.87928125e-01,9.81250000e-03,8.03828125e-02,5.52343750e-01,6.07570313e+00,,1.14796213e-02,4.22764927e-01,,1.14796213e-02,4.13987793e+03
1.14806213e-02,7.48750000e+00,3.87765625e-01,3.64062500e-03,8.04140625e-02,5.53906250e-01,6.07453125e+00,,1.14806213e-02,4.22792256e-01,,1.14806213e-02,4.13984180e+03
1.14816213e-02,7.48984375e+00,3.88050000e-01,-3.42187500e-03,8.04609375e-02,5.52343750e-01,6.07125000e+00,,1.14816213e-02,4.22819555e-01,,1.14816213e-02,4.13959961e+03
1.14826213e-02,7.48046875e+00,3.88496875e-01,-2.45312500e-03,8.03984375e-02,5.48437500e-01,6.07089844e+00,,1.14826213e-02,4.22846913e-01,,1.14826213e-02,4.14058203e+03
1.14836213e-02,7.47031250e+00,3.87420313e-01,4.01562500e-03,8.03437500e-02,5.39062500e-01,6.07253906e+00,,1.14836213e-02,4.22874212e-01,,1.14836213e-02,4.14162451e+03
1.14846213e-02,7.45156250e+00,3.87684375e-01,6.06250000e-03,8.03671875e-02,5.24218750e-01,6.07289063e+00,,1.14846213e-02,4.22901511e-01,,1.14846213e-02,4.14353076e+03
1.14856213e-02,7.42734375e+00,3.87806250e-01,0.00000000e+00,8.04140625e-02,5.13281250e-01,6.07289063e+00,,1.14856213e-02,4.22928810e-01,,1.14856213e-02,4.14601172e+03
1.14866213e-02,7.40156250e+00,3.87562500e-01,-8.93750000e-03,8.04218750e-02,4.99218750e-01,6.07312500e+00,,1.14866213e-02,4.22956139e-01,,1.14866213e-02,4.14869287e+03
1.14876213e-02,7.38437500e+00,3.88415625e-01,-1.07187500e-02,8.04140625e-02,4.78906250e-01,6.07429688e+00,,1.14876213e-02,4.22983438e-01,,1.14876213e-02,4.15051709e+03
1.14886213e-02,7.38281250e+00,3.87684375e-01,-3.03125000e-03,8.04140625e-02,4.56250000e-01,6.07429688e+00,,1.14886213e-02,4.23010767e-01,,1.14886213e-02,4.15071484e+03
1.14896213e-02,7.38203125e+00,3.88151563e-01,5.03125000e-03,8.03828125e-02,4.47656250e-01,6.07429688e+00,,1.14896213e-02,4.23038095e-01,,1.14896213e-02,4.15079004e+03
1.14906213e-02,7.36953125e+00,3.87826563e-01,4.75000000e-03,8.03984375e-02,4.42968750e-01,6.07453125e+00,,1.14906213e-02,4.23065394e-01,,1.14906213e-02,4.15205273e+03
1.14916213e-02,7.36328125e+00,3.87725000e-01,-3.14062500e-03,8.04375000e-02,4.35937500e-01,6.07535156e+00,,1.14916213e-02,4.23092723e-01,,1.14916213e-02,4.15269287e+03
1.14926213e-02,7.37890625e+00,3.88639063e-01,-1.10156250e-02,8.05312500e-02,4.18750000e-01,6.07769531e+00,,1.14926213e-02,4.23120052e-01,,1.14926213e-02,4.15111963e+03
1.14936213e-02,7.39062500e+00,3.88293750e-01,-8.82812500e-03,8.05546875e-02,3.94531250e-01,6.07757813e+00,,1.14936213e-02,4.23147410e-01,,1.14936213e-02,4.14996387e+03
1.14946213e-02,7.38984375e+00,3.89146875e-01,2.85937500e-03,8.04609375e-02,3.65625000e-01,6.07652344e+00,,1.14946213e-02,4.23174798e-01,,1.14946213e-02,4.15006055e+03
1.14956213e-02,7.39140625e+00,3.87907813e-01,1.10781250e-02,8.03828125e-02,3.42187500e-01,6.07617188e+00,,1.14956213e-02,4.23202127e-01,,1.14956213e-02,4.14986230e+03
