Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.63944464e-03,1.30078125e+01,3.66904688e-01,2.10468750e-02,1.63140625e-01,-6.60937500e-01,6.06773438e+00,,8.63944464e-03,2.30763510e-01,,8.63944464e-03,1.96704773e+03
8.64044464e-03,1.30078125e+01,3.66315625e-01,2.24687500e-02,1.63140625e-01,-6.64843750e-01,6.06691406e+00,,8.64044464e-03,2.30789334e-01,,8.64044464e-03,1.96693250e+03
8.64144464e-03,1.30125000e+01,3.66234375e-01,2.24375000e-02,1.63125000e-01,-6.63281250e-01,6.06644531e+00,,8.64144464e-03,2.30815127e-01,,8.64144464e-03,1.96633008e+03
8.64244464e-03,1.30203125e+01,3.65442188e-01,2.13125000e-02,1.63117188e-01,-6.64843750e-01,6.06750000e+00,,8.64244464e-03,2.30840877e-01,,8.64244464e-03,1.96540869e+03
8.64344464e-03,1.30312500e+01,3.64914063e-01,2.13437500e-02,1.63156250e-01,-6.71093750e-01,6.06773438e+00,,8.64344464e-03,2.30866581e-01,,8.64344464e-03,1.96416809e+03
8.64444464e-03,1.30375000e+01,3.64629688e-01,2.34218750e-02,1.63140625e-01,-6.76562500e-01,6.06785156e+00,,8.64444464e-03,2.30892286e-01,,8.64444464e-03,1.96340515e+03
8.64544464e-03,1.30414062e+01,3.63979688e-01,2.60468750e-02,1.63125000e-01,-6.78125000e-01,6.06867188e+00,,8.64544464e-03,2.30917946e-01,,8.64544464e-03,1.96287134e+03
8.64644464e-03,1.30429688e+01,3.63634375e-01,2.66875000e-02,1.63078125e-01,-6.76562500e-01,6.07007813e+00,,8.64644464e-03,2.30943561e-01,,8.64644464e-03,1.96257031e+03
8.64744464e-03,1.30414062e+01,3.63146875e-01,2.50312500e-02,1.63046875e-01,-6.71093750e-01,6.07054688e+00,,8.64744464e-03,2.30969161e-01,,8.64744464e-03,1.96259448e+03
8.64844464e-03,1.30351562e+01,3.63187500e-01,2.25000000e-02,1.63078125e-01,-6.72656250e-01,6.06984375e+00,,8.64844464e-03,2.30994731e-01,,8.64844464e-03,1.96311304e+03
8.64944464e-03,1.30257812e+01,3.63492188e-01,2.07812500e-02,1.63125000e-01,-6.70312500e-01,6.06972656e+00,,8.64944464e-03,2.31020331e-01,,8.64944464e-03,1.96396484e+03
8.65044464e-03,1.30125000e+01,3.63532813e-01,1.98750000e-02,1.63156250e-01,-6.64843750e-01,6.07089844e+00,,8.65044464e-03,2.31045932e-01,,8.65044464e-03,1.96522632e+03
8.65144464e-03,1.29937500e+01,3.63837500e-01,1.85156250e-02,1.63195313e-01,-6.57031250e-01,6.07347656e+00,,8.65144464e-03,2.31071532e-01,,8.65144464e-03,1.96705750e+03
8.65244464e-03,1.29718750e+01,3.64264062e-01,1.67968750e-02,1.63179688e-01,-6.53906250e-01,6.07394531e+00,,8.65244464e-03,2.31097177e-01,,8.65244464e-03,1.96921924e+03
8.65344464e-03,1.29585937e+01,3.64568750e-01,1.60000000e-02,1.63179688e-01,-6.52343750e-01,6.07253906e+00,,8.65344464e-03,2.31122836e-01,,8.65344464e-03,1.97050122e+03
8.65444464e-03,1.29492188e+01,3.64873438e-01,1.66875000e-02,1.63125000e-01,-6.47656250e-01,6.07148438e+00,,8.65444464e-03,2.31148511e-01,,8.65444464e-03,1.97138110e+03
8.65544464e-03,1.29492188e+01,3.65117187e-01,1.84218750e-02,1.63078125e-01,-6.42968750e-01,6.07207031e+00,,8.65544464e-03,2.31174231e-01,,8.65544464e-03,1.97128809e+03
8.65644464e-03,1.29507812e+01,3.65482813e-01,1.91562500e-02,1.63085938e-01,-6.36718750e-01,6.07265625e+00,,8.65644464e-03,2.31199950e-01,,8.65644464e-03,1.97102734e+03
8.65744464e-03,1.29476562e+01,3.65929687e-01,1.81406250e-02,1.63125000e-01,-6.27343750e-01,6.07089844e+00,,8.65744464e-03,2.31225714e-01,,8.65744464e-03,1.97125061e+03
8.65844464e-03,1.29398437e+01,3.65889063e-01,1.67187500e-02,1.63140625e-01,-6.16406250e-01,6.07007813e+00,,8.65844464e-03,2.31251478e-01,,8.65844464e-03,1.97196375e+03
8.65944464e-03,1.29289063e+01,3.65990625e-01,1.60156250e-02,1.63140625e-01,-6.04687500e-01,6.07007813e+00,,8.65944464e-03,2.31277257e-01,,8.65944464e-03,1.97300464e+03
8.66044464e-03,1.29281250e+01,3.65645312e-01,1.60468750e-02,1.63140625e-01,-6.00781250e-01,6.07089844e+00,,8.66044464e-03,2.31303021e-01,,8.66044464e-03,1.97300049e+03
8.66144464e-03,1.29250000e+01,3.65685938e-01,1.63125000e-02,1.63125000e-01,-5.97656250e-01,6.06925781e+00,,8.66144464e-03,2.31328771e-01,,8.66144464e-03,1.97323694e+03
8.66244464e-03,1.29187500e+01,3.65584375e-01,1.63125000e-02,1.63140625e-01,-5.91406250e-01,6.06914063e+00,,8.66244464e-03,2.31354520e-01,,8.66244464e-03,1.97379480e+03
8.66344464e-03,1.29195312e+01,3.65604688e-01,1.72812500e-02,1.63179688e-01,-5.80468750e-01,6.07031250e+00,,8.66344464e-03,2.31380254e-01,,8.66344464e-03,1.97362524e+03
8.66444464e-03,1.29187500e+01,3.65726563e-01,1.85937500e-02,1.63179688e-01,-5.72656250e-01,6.07031250e+00,,8.66444464e-03,2.31406018e-01,,8.66444464e-03,1.97361047e+03
8.66544464e-03,1.29210938e+01,3.65503125e-01,1.96875000e-02,1.63195313e-01,-5.64062500e-01,6.07054688e+00,,8.66544464e-03,2.31431752e-01,,8.66544464e-03,1.97326758e+03
8.66644464e-03,1.29359375e+01,3.65543750e-01,2.07031250e-02,1.63250000e-01,-5.56250000e-01,6.06949219e+00,,8.66644464e-03,2.31457502e-01,,8.66644464e-03,1.97163013e+03
8.66744464e-03,1.29468750e+01,3.65300000e-01,2.03750000e-02,1.63250000e-01,-5.46875000e-01,6.06949219e+00,,8.66744464e-03,2.31483221e-01,,8.66744464e-03,1.97039368e+03
8.66844464e-03,1.29523438e+01,3.65198438e-01,2.01406250e-02,1.63234375e-01,-5.33593750e-01,6.06949219e+00,,8.66844464e-03,2.31508940e-01,,8.66844464e-03,1.96972241e+03
8.66944464e-03,1.29625000e+01,3.65239063e-01,2.00000000e-02,1.63218750e-01,-5.29687500e-01,6.06925781e+00,,8.66944464e-03,2.31534675e-01,,8.66944464e-03,1.96856897e+03
8.67044464e-03,1.29750000e+01,3.65340625e-01,2.02187500e-02,1.63265625e-01,-5.20312500e-01,6.06925781e+00,,8.67044464e-03,2.31560394e-01,,8.67044464e-03,1.96717383e+03
8.67144464e-03,1.29789062e+01,3.65340625e-01,2.16718750e-02,1.63343750e-01,-5.09375000e-01,6.07113281e+00,,8.67144464e-03,2.31586128e-01,,8.67144464e-03,1.96666028e+03
8.67244464e-03,1.29750000e+01,3.65015625e-01,2.30781250e-02,1.63359375e-01,-5.00000000e-01,6.07265625e+00,,8.67244464e-03,2.31611833e-01,,8.67244464e-03,1.96694434e+03
8.67344464e-03,1.29757813e+01,3.64954688e-01,2.36718750e-02,1.63343750e-01,-4.84375000e-01,6.07289063e+00,,8.67344464e-03,2.31637537e-01,,8.67344464e-03,1.96673987e+03
8.67444464e-03,1.29812500e+01,3.64751563e-01,2.38125000e-02,1.63343750e-01,-4.64062500e-01,6.07312500e+00,,8.67444464e-03,2.31663227e-01,,8.67444464e-03,1.96605029e+03
8.67544464e-03,1.29867187e+01,3.64528125e-01,2.36406250e-02,1.63382813e-01,-4.42968750e-01,6.07207031e+00,,8.67544464e-03,2.31688902e-01,,8.67544464e-03,1.96536047e+03
8.67644464e-03,1.29960938e+01,3.64507813e-01,2.35156250e-02,1.63382813e-01,-4.26562500e-01,6.07089844e+00,,8.67644464e-03,2.31714591e-01,,8.67644464e-03,1.96426904e+03
8.67744464e-03,1.29984375e+01,3.64609375e-01,2.36718750e-02,1.63421875e-01,-4.13281250e-01,6.07066406e+00,,8.67744464e-03,2.31740266e-01,,8.67744464e-03,1.96390271e+03
8.67844464e-03,1.30039062e+01,3.64365625e-01,2.40937500e-02,1.63476563e-01,-4.00000000e-01,6.07195313e+00,,8.67844464e-03,2.31765926e-01,,8.67844464e-03,1.96321240e+03
8.67944464e-03,1.30125000e+01,3.64568750e-01,2.47187500e-02,1.63531250e-01,-3.83593750e-01,6.07113281e+00,,8.67944464e-03,2.31791586e-01,,8.67944464e-03,1.96219702e+03
8.68044464e-03,1.30109375e+01,3.64853125e-01,2.52187500e-02,1.63531250e-01,-3.68750000e-01,6.07007813e+00,,8.68044464e-03,2.31817260e-01,,8.68044464e-03,1.96222583e+03
8.68144464e-03,1.30164062e+01,3.65096875e-01,2.54062500e-02,1.63554688e-01,-3.59375000e-01,6.07125000e+00,,8.68144464e-03,2.31842965e-01,,8.68144464e-03,1.96152771e+03
8.68244464e-03,1.30242187e+01,3.65503125e-01,2.56718750e-02,1.63593750e-01,-3.47656250e-01,6.06949219e+00,,8.68244464e-03,2.31868684e-01,,8.68244464e-03,1.96058704e+03
8.68344464e-03,1.30335937e+01,3.65604688e-01,2.61250000e-02,1.63609375e-01,-3.34375000e-01,6.06808594e+00,,8.68344464e-03,2.31894433e-01,,8.68344464e-03,1.95948315e+03
8.68444464e-03,1.30484375e+01,3.66071875e-01,2.65468750e-02,1.63632813e-01,-3.19531250e-01,6.06914063e+00,,8.68444464e-03,2.31920198e-01,,8.68444464e-03,1.95781348e+03
8.68544464e-03,1.30585938e+01,3.66478125e-01,2.70781250e-02,1.63648438e-01,-3.11718750e-01,6.07066406e+00,,8.68544464e-03,2.31945977e-01,,8.68544464e-03,1.95662427e+03
8.68644464e-03,1.30632812e+01,3.66518750e-01,2.79062500e-02,1.63703125e-01,-2.99218750e-01,6.07148438e+00,,8.68644464e-03,2.31971785e-01,,8.68644464e-03,1.95599536e+03
8.68744464e-03,1.30671875e+01,3.66518750e-01,2.93437500e-02,1.63742188e-01,-2.82031250e-01,6.07207031e+00,,8.68744464e-03,2.31997594e-01,,8.68744464e-03,1.95544104e+03
8.68844464e-03,1.30804687e+01,3.66071875e-01,3.03593750e-02,1.63742188e-01,-2.71875000e-01,6.07195313e+00,,8.68844464e-03,2.32023388e-01,,8.68844464e-03,1.95391333e+03
8.68944464e-03,1.30828125e+01,3.65828125e-01,3.08125000e-02,1.63718750e-01,-2.66406250e-01,6.07148438e+00,,8.68944464e-03,2.32049167e-01,,8.68944464e-03,1.95350989e+03
8.69044464e-03,1.30882812e+01,3.65239063e-01,3.11406250e-02,1.63742188e-01,-2.57031250e-01,6.07207031e+00,,8.69044464e-03,2.32074901e-01,,8.69044464e-03,1.95278198e+03
8.69144464e-03,1.31007813e+01,3.64873438e-01,3.17968750e-02,1.63773438e-01,-2.50000000e-01,6.07171875e+00,,8.69144464e-03,2.32100606e-01,,8.69144464e-03,1.95132642e+03
8.69244464e-03,1.31117187e+01,3.64710938e-01,3.19062500e-02,1.63773438e-01,-2.43750000e-01,6.07195313e+00,,8.69244464e-03,2.32126310e-01,,8.69244464e-03,1.95003003e+03
8.69344464e-03,1.31234375e+01,3.64365625e-01,3.20937500e-02,1.63742188e-01,-2.38281250e-01,6.07406250e+00,,8.69344464e-03,2.32151985e-01,,8.69344464e-03,1.94865234e+03
8.69444464e-03,1.31328125e+01,3.64609375e-01,3.23593750e-02,1.63679688e-01,-2.31250000e-01,6.07335938e+00,,8.69444464e-03,2.32177645e-01,,8.69444464e-03,1.94751489e+03
8.69544464e-03,1.31421875e+01,3.64507813e-01,3.27187500e-02,1.63718750e-01,-2.20312500e-01,6.07207031e+00,,8.69544464e-03,2.32203320e-01,,8.69544464e-03,1.94637573e+03
8.69644464e-03,1.31468750e+01,3.65117187e-01,3.30625000e-02,1.63773438e-01,-2.08593750e-01,6.07148438e+00,,8.69644464e-03,2.32229009e-01,,8.69644464e-03,1.94571826e+03
8.69744464e-03,1.31515625e+01,3.65340625e-01,3.20468750e-02,1.63757813e-01,-1.99218750e-01,6.07089844e+00,,8.69744464e-03,2.32254729e-01,,8.69744464e-03,1.94506262e+03
8.69844464e-03,1.31578125e+01,3.65685938e-01,3.15625000e-02,1.63812500e-01,-1.92968750e-01,6.07089844e+00,,8.69844464e-03,2.32280478e-01,,8.69844464e-03,1.94424988e+03
8.69944464e-03,1.31703125e+01,3.66071875e-01,3.28125000e-02,1.63812500e-01,-1.90625000e-01,6.07113281e+00,,8.69944464e-03,2.32306227e-01,,8.69944464e-03,1.94279053e+03
8.70044464e-03,1.31835938e+01,3.65990625e-01,3.51406250e-02,1.63796875e-01,-1.91406250e-01,6.07148438e+00,,8.70044464e-03,2.32332006e-01,,8.70044464e-03,1.94124109e+03
8.70144464e-03,1.31937500e+01,3.65584375e-01,3.73437500e-02,1.63781250e-01,-1.87500000e-01,6.07066406e+00,,8.70144464e-03,2.32357770e-01,,8.70144464e-03,1.94000195e+03
8.70244464e-03,1.32007812e+01,3.64853125e-01,3.67031250e-02,1.63742188e-01,-1.78906250e-01,6.07066406e+00,,8.70244464e-03,2.32383490e-01,,8.70244464e-03,1.93908105e+03
8.70344464e-03,1.32046875e+01,3.64528125e-01,3.41250000e-02,1.63773438e-01,-1.78125000e-01,6.06925781e+00,,8.70344464e-03,2.32409164e-01,,8.70344464e-03,1.93849060e+03
8.70444464e-03,1.32046875e+01,3.64040625e-01,3.23906250e-02,1.63757813e-01,-1.80468750e-01,6.06785156e+00,,8.70444464e-03,2.32434824e-01,,8.70444464e-03,1.93831458e+03
8.70544464e-03,1.32046875e+01,3.64264062e-01,3.22812500e-02,1.63757813e-01,-1.85937500e-01,6.06914063e+00,,8.70544464e-03,2.32460469e-01,,8.70544464e-03,1.93814294e+03
8.70644464e-03,1.32031250e+01,3.64121875e-01,3.37343750e-02,1.63796875e-01,-1.92968750e-01,6.06949219e+00,,8.70644464e-03,2.32486114e-01,,8.70644464e-03,1.93812927e+03
8.70744464e-03,1.32125000e+01,3.63654688e-01,3.52343750e-02,1.63773438e-01,-1.97656250e-01,6.06925781e+00,,8.70744464e-03,2.32511744e-01,,8.70744464e-03,1.93698010e+03
8.70844464e-03,1.32234375e+01,3.63309375e-01,3.63437500e-02,1.63781250e-01,-1.99218750e-01,6.06949219e+00,,8.70844464e-03,2.32537329e-01,,8.70844464e-03,1.93566284e+03
8.70944464e-03,1.32312500e+01,3.62801563e-01,3.76562500e-02,1.63726563e-01,-2.00781250e-01,6.06925781e+00,,8.70944464e-03,2.32562900e-01,,8.70944464e-03,1.93466113e+03
8.71044464e-03,1.32445312e+01,3.63004688e-01,3.88593750e-02,1.63679688e-01,-2.01562500e-01,6.06890625e+00,,8.71044464e-03,2.32588455e-01,,8.71044464e-03,1.93308923e+03
8.71144464e-03,1.32632812e+01,3.62821875e-01,3.92656250e-02,1.63718750e-01,-2.03125000e-01,6.06949219e+00,,8.71144464e-03,2.32614011e-01,,8.71144464e-03,1.93094922e+03
8.71244464e-03,1.32859375e+01,3.63309375e-01,3.91250000e-02,1.63773438e-01,-2.06250000e-01,6.06972656e+00,,8.71244464e-03,2.32639581e-01,,8.71244464e-03,1.92840576e+03
8.71344464e-03,1.33062500e+01,3.63776563e-01,3.88593750e-02,1.63781250e-01,-2.08593750e-01,6.07148438e+00,,8.71344464e-03,2.32665166e-01,,8.71344464e-03,1.92610522e+03
8.71444464e-03,1.33234375e+01,3.63837500e-01,3.87343750e-02,1.63726563e-01,-2.14062500e-01,6.07394531e+00,,8.71444464e-03,2.32690796e-01,,8.71444464e-03,1.92412744e+03
8.71544464e-03,1.33343750e+01,3.64426563e-01,3.87031250e-02,1.63664063e-01,-2.19531250e-01,6.07406250e+00,,8.71544464e-03,2.32716441e-01,,8.71544464e-03,1.92279480e+03
8.71644464e-03,1.33515625e+01,3.64385938e-01,3.91562500e-02,1.63625000e-01,-2.31250000e-01,6.07453125e+00,,8.71644464e-03,2.32742101e-01,,8.71644464e-03,1.92081641e+03
8.71744464e-03,1.33703125e+01,3.64670313e-01,4.08125000e-02,1.63609375e-01,-2.42187500e-01,6.07312500e+00,,8.71744464e-03,2.32767776e-01,,8.71744464e-03,1.91867151e+03
8.71844464e-03,1.33835937e+01,3.64426563e-01,4.34843750e-02,1.63609375e-01,-2.57031250e-01,6.07335938e+00,,8.71844464e-03,2.32793450e-01,,8.71844464e-03,1.91707886e+03
8.71944464e-03,1.34054688e+01,3.63695313e-01,4.43906250e-02,1.63593750e-01,-2.72656250e-01,6.07347656e+00,,8.71944464e-03,2.32819095e-01,,8.71944464e-03,1.91459082e+03
8.72044464e-03,1.34203125e+01,3.63735937e-01,4.13437500e-02,1.63554688e-01,-2.83593750e-01,6.07148438e+00,,8.72044464e-03,2.32844710e-01,,8.72044464e-03,1.91283350e+03
8.72144464e-03,1.34242187e+01,3.63878125e-01,3.68125000e-02,1.63515625e-01,-2.98437500e-01,6.07007813e+00,,8.72144464e-03,2.32870340e-01,,8.72144464e-03,1.91222375e+03
8.72244464e-03,1.34210938e+01,3.64040625e-01,3.67031250e-02,1.63492187e-01,-3.13281250e-01,6.07089844e+00,,8.72244464e-03,2.32895955e-01,,8.72244464e-03,1.91235132e+03
8.72344464e-03,1.34226562e+01,3.64325000e-01,3.96718750e-02,1.63500000e-01,-3.34375000e-01,6.07054688e+00,,8.72344464e-03,2.32921600e-01,,8.72344464e-03,1.91198779e+03
8.72444464e-03,1.34226562e+01,3.64467188e-01,4.08906250e-02,1.63500000e-01,-3.55468750e-01,6.06855469e+00,,8.72444464e-03,2.32947260e-01,,8.72444464e-03,1.91177441e+03
8.72544464e-03,1.34210938e+01,3.64710938e-01,3.79062500e-02,1.63539062e-01,-3.74218750e-01,6.06750000e+00,,8.72544464e-03,2.32972935e-01,,8.72544464e-03,1.91172656e+03
8.72644464e-03,1.34132813e+01,3.64264062e-01,3.43593750e-02,1.63500000e-01,-3.92968750e-01,6.06914063e+00,,8.72644464e-03,2.32998595e-01,,8.72644464e-03,1.91234033e+03
8.72744464e-03,1.34093750e+01,3.64710938e-01,3.45468750e-02,1.63453125e-01,-4.11718750e-01,6.06925781e+00,,8.72744464e-03,2.33024254e-01,,8.72744464e-03,1.91256042e+03
8.72844464e-03,1.34109375e+01,3.64040625e-01,3.79531250e-02,1.63398437e-01,-4.29687500e-01,6.06925781e+00,,8.72844464e-03,2.33049914e-01,,8.72844464e-03,1.91220715e+03
8.72944464e-03,1.34117187e+01,3.63390625e-01,3.95937500e-02,1.63398437e-01,-4.45312500e-01,6.07007813e+00,,8.72944464e-03,2.33075529e-01,,8.72944464e-03,1.91192139e+03
8.73044464e-03,1.34109375e+01,3.63065625e-01,3.65156250e-02,1.63398437e-01,-4.62500000e-01,6.07125000e+00,,8.73044464e-03,2.33101115e-01,,8.73044464e-03,1.91179993e+03
8.73144464e-03,1.34054688e+01,3.62415625e-01,3.17656250e-02,1.63382813e-01,-4.81250000e-01,6.07207031e+00,,8.73144464e-03,2.33126655e-01,,8.73144464e-03,1.91218262e+03
8.73244464e-03,1.34093750e+01,3.62232813e-01,3.04531250e-02,1.63406250e-01,-5.03125000e-01,6.07371094e+00,,8.73244464e-03,2.33152166e-01,,8.73244464e-03,1.91161536e+03
8.73344464e-03,1.34132813e+01,3.61785937e-01,3.36875000e-02,1.63460938e-01,-5.32031250e-01,6.07453125e+00,,8.73344464e-03,2.33177662e-01,,8.73344464e-03,1.91104248e+03
8.73444464e-03,1.34171875e+01,3.61582813e-01,3.70781250e-02,1.63453125e-01,-5.52343750e-01,6.07511719e+00,,8.73444464e-03,2.33203128e-01,,8.73444464e-03,1.91045227e+03
8.73544464e-03,1.34132813e+01,3.61440625e-01,3.63593750e-02,1.63406250e-01,-5.71093750e-01,6.07617188e+00,,8.73544464e-03,2.33228579e-01,,8.73544464e-03,1.91066040e+03
8.73644464e-03,1.34078125e+01,3.61135938e-01,3.18125000e-02,1.63359375e-01,-5.89843750e-01,6.07453125e+00,,8.73644464e-03,2.33254030e-01,,8.73644464e-03,1.91104333e+03
8.73744464e-03,1.34054688e+01,3.61684375e-01,2.76875000e-02,1.63273438e-01,-6.10937500e-01,6.07335938e+00,,8.73744464e-03,2.33279482e-01,,8.73744464e-03,1.91112744e+03
8.73844464e-03,1.33976563e+01,3.61684375e-01,2.71406250e-02,1.63218750e-01,-6.39062500e-01,6.07265625e+00,,8.73844464e-03,2.33304948e-01,,8.73844464e-03,1.91178735e+03
8.73944464e-03,1.33906250e+01,3.61968750e-01,2.86718750e-02,1.63179688e-01,-6.60937500e-01,6.07312500e+00,,8.73944464e-03,2.33330414e-01,,8.73944464e-03,1.91236450e+03
8.74044464e-03,1.33867188e+01,3.62456250e-01,2.88593750e-02,1.63179688e-01,-6.78125000e-01,6.07253906e+00,,8.74044464e-03,2.33355939e-01,,8.74044464e-03,1.91261487e+03
8.74144464e-03,1.33796875e+01,3.62659375e-01,2.66718750e-02,1.63210938e-01,-7.00781250e-01,6.07089844e+00,,8.74144464e-03,2.33381465e-01,,8.74144464e-03,1.91319250e+03
8.74244464e-03,1.33703125e+01,3.63350000e-01,2.47656250e-02,1.63195313e-01,-7.22656250e-01,6.07113281e+00,,8.74244464e-03,2.33407021e-01,,8.74244464e-03,1.91402283e+03
8.74344464e-03,1.33640625e+01,3.63878125e-01,2.59062500e-02,1.63218750e-01,-7.40625000e-01,6.07113281e+00,,8.74344464e-03,2.33432636e-01,,8.74344464e-03,1.91453284e+03
8.74444464e-03,1.33625000e+01,3.64325000e-01,2.92656250e-02,1.63218750e-01,-7.61718750e-01,6.06902344e+00,,8.74444464e-03,2.33458281e-01,,8.74444464e-03,1.91454773e+03
8.74544464e-03,1.33679687e+01,3.64284375e-01,3.14843750e-02,1.63210938e-01,-7.83593750e-01,6.06632813e+00,,8.74544464e-03,2.33483940e-01,,8.74544464e-03,1.91382275e+03
8.74644464e-03,1.33695312e+01,3.64142188e-01,2.99843750e-02,1.63195313e-01,-8.00781250e-01,6.06609375e+00,,8.74644464e-03,2.33509585e-01,,8.74644464e-03,1.91349878e+03
8.74744464e-03,1.33640625e+01,3.64223438e-01,2.57500000e-02,1.63195313e-01,-8.18750000e-01,6.06773438e+00,,8.74744464e-03,2.33535215e-01,,8.74744464e-03,1.91391492e+03
8.74844464e-03,1.33492187e+01,3.64507813e-01,2.24218750e-02,1.63218750e-01,-8.35937500e-01,6.06855469e+00,,8.74844464e-03,2.33560875e-01,,8.74844464e-03,1.91531750e+03
8.74944464e-03,1.33250000e+01,3.64975000e-01,2.15312500e-02,1.63234375e-01,-8.54687500e-01,6.06773438e+00,,8.74944464e-03,2.33586580e-01,,8.74944464e-03,1.91769763e+03
8.75044464e-03,1.33007812e+01,3.65401562e-01,2.16875000e-02,1.63210938e-01,-8.66406250e-01,6.06785156e+00,,8.75044464e-03,2.33612284e-01,,8.75044464e-03,1.92007983e+03
8.75144464e-03,1.32812500e+01,3.65990625e-01,1.99218750e-02,1.63171875e-01,-8.75000000e-01,6.06914063e+00,,8.75144464e-03,2.33638048e-01,,8.75144464e-03,1.92198328e+03
8.75244464e-03,1.32531250e+01,3.66132813e-01,1.69218750e-02,1.63140625e-01,-8.77343750e-01,6.06925781e+00,,8.75244464e-03,2.33663812e-01,,8.75244464e-03,1.92478540e+03
8.75344464e-03,1.32343750e+01,3.66275000e-01,1.62656250e-02,1.63125000e-01,-8.84375000e-01,6.06867188e+00,,8.75344464e-03,2.33689606e-01,,8.75344464e-03,1.92663049e+03
8.75444464e-03,1.32304688e+01,3.66376563e-01,1.91875000e-02,1.63140625e-01,-8.96093750e-01,6.06867188e+00,,8.75444464e-03,2.33715400e-01,,8.75444464e-03,1.92693896e+03
8.75544464e-03,1.32289062e+01,3.66071875e-01,2.27812500e-02,1.63125000e-01,-9.05468750e-01,6.06949219e+00,,8.75544464e-03,2.33741194e-01,,8.75544464e-03,1.92698865e+03
8.75644464e-03,1.32367187e+01,3.65503125e-01,2.34062500e-02,1.63078125e-01,-9.09375000e-01,6.07125000e+00,,8.75644464e-03,2.33766943e-01,,8.75644464e-03,1.92606091e+03
8.75744464e-03,1.32476562e+01,3.64812500e-01,2.20468750e-02,1.63062500e-01,-9.14843750e-01,6.07089844e+00,,8.75744464e-03,2.33792648e-01,,8.75744464e-03,1.92481299e+03
8.75844464e-03,1.32500000e+01,3.63959375e-01,2.13125000e-02,1.63078125e-01,-9.16406250e-01,6.06984375e+00,,8.75844464e-03,2.33818308e-01,,8.75844464e-03,1.92445667e+03
8.75944464e-03,1.32539062e+01,3.63350000e-01,2.24531250e-02,1.63085938e-01,-9.18750000e-01,6.06867188e+00,,8.75944464e-03,2.33843923e-01,,8.75944464e-03,1.92393799e+03
8.76044464e-03,1.32648438e+01,3.62517188e-01,2.52031250e-02,1.63117188e-01,-9.25781250e-01,6.06925781e+00,,8.76044464e-03,2.33869493e-01,,8.76044464e-03,1.92268420e+03
8.76144464e-03,1.32687500e+01,3.62171875e-01,2.62968750e-02,1.63171875e-01,-9.28125000e-01,6.07066406e+00,,8.76144464e-03,2.33895004e-01,,8.76144464e-03,1.92214502e+03
8.76244464e-03,1.32703125e+01,3.62029688e-01,2.42031250e-02,1.63234375e-01,-9.22656250e-01,6.07089844e+00,,8.76244464e-03,2.33920500e-01,,8.76244464e-03,1.92185010e+03
8.76344464e-03,1.32726563e+01,3.61846875e-01,2.02656250e-02,1.63250000e-01,-9.21093750e-01,6.07066406e+00,,8.76344464e-03,2.33945996e-01,,8.76344464e-03,1.92149060e+03
8.76444464e-03,1.32648438e+01,3.61745313e-01,1.72500000e-02,1.63218750e-01,-9.11718750e-01,6.06984375e+00,,8.76444464e-03,2.33971477e-01,,8.76444464e-03,1.92219666e+03
8.76544464e-03,1.32492188e+01,3.61643750e-01,1.76875000e-02,1.63179688e-01,-9.07812500e-01,6.06925781e+00,,8.76544464e-03,2.33996928e-01,,8.76544464e-03,1.92371497e+03
8.76644464e-03,1.32328125e+01,3.62212500e-01,1.98437500e-02,1.63171875e-01,-9.07031250e-01,6.06773438e+00,,8.76644464e-03,2.34022409e-01,,8.76644464e-03,1.92530688e+03
8.76744464e-03,1.32195312e+01,3.62212500e-01,2.18125000e-02,1.63195313e-01,-8.98437500e-01,6.06691406e+00,,8.76744464e-03,2.34047920e-01,,8.76744464e-03,1.92656580e+03
