Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.50991648e-03,8.34765625e+00,3.57479688e-01,-5.91250000e-02,8.03281250e-01,3.68750000e-02,6.15257813e+00,,8.50991648e-03,2.58985847e-01,,8.50991648e-03,2.56937695e+03
8.51091648e-03,8.33906250e+00,3.58454688e-01,-6.11718750e-02,8.03093750e-01,3.56250000e-02,6.15175781e+00,,8.51091648e-03,2.59011060e-01,,8.51091648e-03,2.57058203e+03
8.51191648e-03,8.32343750e+00,3.58271875e-01,-5.77343750e-02,8.03281250e-01,3.60937500e-02,6.15269531e+00,,8.51191648e-03,2.59036303e-01,,8.51191648e-03,2.57250757e+03
8.51291648e-03,8.31093750e+00,3.57825000e-01,-5.37343750e-02,8.03812500e-01,3.50000000e-02,6.15257813e+00,,8.51291648e-03,2.59061515e-01,,8.51291648e-03,2.57409180e+03
8.51391648e-03,8.30156250e+00,3.58129688e-01,-5.36875000e-02,8.04031250e-01,3.15625000e-02,6.15117188e+00,,8.51391648e-03,2.59086728e-01,,8.51391648e-03,2.57534326e+03
8.51491648e-03,8.29765625e+00,3.57987500e-01,-5.84062500e-02,8.04031250e-01,2.92187500e-02,6.15093750e+00,,8.51491648e-03,2.59111941e-01,,8.51491648e-03,2.57604297e+03
8.51591648e-03,8.28437500e+00,3.58617188e-01,-6.26875000e-02,8.04187500e-01,3.00000000e-02,6.15093750e+00,,8.51591648e-03,2.59137183e-01,,8.51591648e-03,2.57773291e+03
8.51691648e-03,8.26953125e+00,3.58596875e-01,-6.32812500e-02,8.04343750e-01,3.23437500e-02,6.15234375e+00,,8.51691648e-03,2.59162426e-01,,8.51691648e-03,2.57959692e+03
8.51791648e-03,8.25000000e+00,3.59206250e-01,-6.17656250e-02,8.04593750e-01,3.42187500e-02,6.15632813e+00,,8.51791648e-03,2.59187698e-01,,8.51791648e-03,2.58194189e+03
8.51891648e-03,8.23125000e+00,3.59876562e-01,-6.35468750e-02,8.04750000e-01,3.50000000e-02,6.15574219e+00,,8.51891648e-03,2.59213001e-01,,8.51891648e-03,2.58420679e+03
8.51991648e-03,8.21328125e+00,3.59795313e-01,-6.70312500e-02,8.04718750e-01,3.56250000e-02,6.15269531e+00,,8.51991648e-03,2.59238333e-01,,8.51991648e-03,2.58640552e+03
8.52091648e-03,8.21250000e+00,3.59693750e-01,-6.75312500e-02,8.04718750e-01,3.56250000e-02,6.15070313e+00,,8.52091648e-03,2.59263664e-01,,8.52091648e-03,2.58684253e+03
8.52191648e-03,8.21484375e+00,3.59571875e-01,-6.38281250e-02,8.04656250e-01,3.64062500e-02,6.15117188e+00,,8.52191648e-03,2.59288996e-01,,8.52191648e-03,2.58694897e+03
8.52291648e-03,8.23359375e+00,3.60425000e-01,-5.93125000e-02,8.04406250e-01,3.82812500e-02,6.15292969e+00,,8.52291648e-03,2.59314358e-01,,8.52291648e-03,2.58534229e+03
8.52391648e-03,8.25078125e+00,3.59348438e-01,-5.57968750e-02,8.04062500e-01,3.90625000e-02,6.15351563e+00,,8.52391648e-03,2.59339690e-01,,8.52391648e-03,2.58387549e+03
8.52491648e-03,8.25546875e+00,3.59917188e-01,-5.52031250e-02,8.04406250e-01,3.76562500e-02,6.15339844e+00,,8.52491648e-03,2.59365022e-01,,8.52491648e-03,2.58368604e+03
8.52591648e-03,8.26171875e+00,3.59185938e-01,-5.71250000e-02,8.04500000e-01,3.48437500e-02,6.15375000e+00,,8.52591648e-03,2.59390354e-01,,8.52591648e-03,2.58333960e+03
8.52691648e-03,8.26562500e+00,3.59389063e-01,-6.14375000e-02,8.04406250e-01,3.31250000e-02,6.15210938e+00,,8.52691648e-03,2.59415656e-01,,8.52691648e-03,2.58325098e+03
8.52791648e-03,8.26562500e+00,3.60039063e-01,-6.47031250e-02,8.04593750e-01,3.39062500e-02,6.15035156e+00,,8.52791648e-03,2.59440988e-01,,8.52791648e-03,2.58358545e+03
8.52891648e-03,8.27265625e+00,3.59876562e-01,-6.41875000e-02,8.04750000e-01,3.45312500e-02,6.15093750e+00,,8.52891648e-03,2.59466320e-01,,8.52891648e-03,2.58320215e+03
8.52991648e-03,8.28203125e+00,3.61095313e-01,-6.00625000e-02,8.04875000e-01,3.34375000e-02,6.15234375e+00,,8.52991648e-03,2.59491712e-01,,8.52991648e-03,2.58256470e+03
8.53091648e-03,8.30078125e+00,3.59917188e-01,-5.44062500e-02,8.05312500e-01,3.07812500e-02,6.15410156e+00,,8.53091648e-03,2.59517074e-01,,8.53091648e-03,2.58093481e+03
8.53191648e-03,8.32343750e+00,3.60059375e-01,-5.03906250e-02,8.05406250e-01,2.89062500e-02,6.15621094e+00,,8.53191648e-03,2.59542435e-01,,8.53191648e-03,2.57887695e+03
8.53291648e-03,8.34843750e+00,3.59775000e-01,-5.08281250e-02,8.05718750e-01,2.85937500e-02,6.15339844e+00,,8.53291648e-03,2.59567797e-01,,8.53291648e-03,2.57656787e+03
8.53391648e-03,8.36718750e+00,3.59835938e-01,-5.19687500e-02,8.06250000e-01,2.85937500e-02,6.15210938e+00,,8.53391648e-03,2.59593129e-01,,8.53391648e-03,2.57490698e+03
8.53491648e-03,8.39296875e+00,3.60404687e-01,-5.14375000e-02,8.06062500e-01,2.82812500e-02,6.15175781e+00,,8.53491648e-03,2.59618491e-01,,8.53491648e-03,2.57252295e+03
8.53591648e-03,8.41562500e+00,3.59734375e-01,-5.05781250e-02,8.05781250e-01,2.73437500e-02,6.15093750e+00,,8.53591648e-03,2.59643823e-01,,8.53591648e-03,2.57045752e+03
8.53691648e-03,8.43281250e+00,3.60160938e-01,-5.07968750e-02,8.05781250e-01,2.62500000e-02,6.15011719e+00,,8.53691648e-03,2.59669185e-01,,8.53691648e-03,2.56895459e+03
8.53791648e-03,8.43437500e+00,3.58150000e-01,-5.20781250e-02,8.05687500e-01,2.45312500e-02,6.15316406e+00,,8.53791648e-03,2.59694487e-01,,8.53791648e-03,2.56906616e+03
8.53891648e-03,8.42109375e+00,3.58048438e-01,-5.58125000e-02,8.05625000e-01,2.45312500e-02,6.15597656e+00,,8.53891648e-03,2.59719700e-01,,8.53891648e-03,2.57072119e+03
8.53991648e-03,8.40078125e+00,3.57378125e-01,-5.93750000e-02,8.05937500e-01,2.56250000e-02,6.15691406e+00,,8.53991648e-03,2.59744883e-01,,8.53991648e-03,2.57312061e+03
8.54091648e-03,8.37578125e+00,3.57378125e-01,-5.97968750e-02,8.06062500e-01,2.67187500e-02,6.15761719e+00,,8.54091648e-03,2.59770036e-01,,8.54091648e-03,2.57601367e+03
8.54191648e-03,8.34609375e+00,3.58271875e-01,-5.82031250e-02,8.06218750e-01,2.78125000e-02,6.15691406e+00,,8.54191648e-03,2.59795249e-01,,8.54191648e-03,2.57938696e+03
8.54291648e-03,8.32187500e+00,3.58210937e-01,-5.85000000e-02,8.06250000e-01,2.89062500e-02,6.15550781e+00,,8.54291648e-03,2.59820491e-01,,8.54291648e-03,2.58219312e+03
8.54391648e-03,8.31250000e+00,3.59246875e-01,-6.30156250e-02,8.06062500e-01,3.04687500e-02,6.15433594e+00,,8.54391648e-03,2.59845734e-01,,8.54391648e-03,2.58348169e+03
8.54491648e-03,8.30078125e+00,3.59267188e-01,-6.77812500e-02,8.05875000e-01,3.46875000e-02,6.15410156e+00,,8.54491648e-03,2.59871036e-01,,8.54491648e-03,2.58503638e+03
8.54591648e-03,8.29765625e+00,3.60526563e-01,-6.61562500e-02,8.06062500e-01,3.60937500e-02,6.15550781e+00,,8.54591648e-03,2.59896398e-01,,8.54591648e-03,2.58571362e+03
8.54691648e-03,8.30625000e+00,3.61887500e-01,-5.99375000e-02,8.06062500e-01,3.37500000e-02,6.15316406e+00,,8.54691648e-03,2.59921819e-01,,8.54691648e-03,2.58516187e+03
8.54791648e-03,8.31796875e+00,3.61664063e-01,-5.26875000e-02,8.06062500e-01,3.23437500e-02,6.15117188e+00,,8.54791648e-03,2.59947300e-01,,8.54791648e-03,2.58425220e+03
8.54891648e-03,8.33671875e+00,3.61501562e-01,-4.94843750e-02,8.06093750e-01,3.04687500e-02,6.14871094e+00,,8.54891648e-03,2.59972751e-01,,8.54891648e-03,2.58258984e+03
8.54991648e-03,8.35781250e+00,3.60323438e-01,-5.27812500e-02,8.06093750e-01,2.81250000e-02,6.14929688e+00,,8.54991648e-03,2.59998173e-01,,8.54991648e-03,2.58068628e+03
8.55091648e-03,8.37968750e+00,3.61054688e-01,-5.72343750e-02,8.06093750e-01,2.75000000e-02,6.15152344e+00,,8.55091648e-03,2.60023564e-01,,8.55091648e-03,2.57872266e+03
8.55191648e-03,8.40468750e+00,3.60120312e-01,-5.41718750e-02,8.06093750e-01,2.89062500e-02,6.15410156e+00,,8.55191648e-03,2.60048985e-01,,8.55191648e-03,2.57644043e+03
8.55291648e-03,8.42890625e+00,3.60425000e-01,-4.81250000e-02,8.05937500e-01,3.01562500e-02,6.15316406e+00,,8.55291648e-03,2.60074347e-01,,8.55291648e-03,2.57421484e+03
8.55391648e-03,8.43281250e+00,3.59795313e-01,-4.72187500e-02,8.06156250e-01,3.07812500e-02,6.15292969e+00,,8.55391648e-03,2.60099709e-01,,8.55391648e-03,2.57406494e+03
8.55491648e-03,8.41171875e+00,3.59145313e-01,-5.48281250e-02,8.07000000e-01,3.01562500e-02,6.15234375e+00,,8.55491648e-03,2.60125011e-01,,8.55491648e-03,2.57651001e+03
8.55591648e-03,8.40078125e+00,3.59673438e-01,-6.38593750e-02,8.07343750e-01,3.04687500e-02,6.15093750e+00,,8.55591648e-03,2.60150343e-01,,8.55591648e-03,2.57795215e+03
8.55691648e-03,8.40625000e+00,3.59673438e-01,-6.36250000e-02,8.07125000e-01,3.15625000e-02,6.15000000e+00,,8.55691648e-03,2.60175675e-01,,8.55691648e-03,2.57772632e+03
8.55791648e-03,8.42656250e+00,3.60567188e-01,-5.28750000e-02,8.07281250e-01,3.20312500e-02,6.15000000e+00,,8.55791648e-03,2.60201037e-01,,8.55791648e-03,2.57594092e+03
8.55891648e-03,8.45937500e+00,3.60018750e-01,-4.20000000e-02,8.07281250e-01,3.10937500e-02,6.15257813e+00,,8.55891648e-03,2.60226399e-01,,8.55891648e-03,2.57280957e+03
8.55991648e-03,8.49687500e+00,3.59206250e-01,-3.87031250e-02,8.07281250e-01,3.01562500e-02,6.15656250e+00,,8.55991648e-03,2.60251731e-01,,8.55991648e-03,2.56915747e+03
8.56091648e-03,8.52968750e+00,3.58271875e-01,-4.34687500e-02,8.07281250e-01,3.00000000e-02,6.15457031e+00,,8.56091648e-03,2.60277003e-01,,8.56091648e-03,2.56599268e+03
8.56191648e-03,8.56406250e+00,3.57012500e-01,-4.71562500e-02,8.07187500e-01,3.01562500e-02,6.15269531e+00,,8.56191648e-03,2.60302186e-01,,8.56191648e-03,2.56268872e+03
8.56291648e-03,8.58828125e+00,3.56403125e-01,-4.40781250e-02,8.07375000e-01,2.92187500e-02,6.15234375e+00,,8.56291648e-03,2.60327280e-01,,8.56291648e-03,2.56043384e+03
8.56391648e-03,8.58906250e+00,3.55834375e-01,-4.10468750e-02,8.07500000e-01,2.81250000e-02,6.15292969e+00,,8.56391648e-03,2.60352373e-01,,8.56391648e-03,2.56057910e+03
8.56491648e-03,8.57968750e+00,3.57723438e-01,-4.70156250e-02,8.07125000e-01,2.75000000e-02,6.15117188e+00,,8.56491648e-03,2.60377496e-01,,8.56491648e-03,2.56177856e+03
8.56591648e-03,8.55234375e+00,3.57134375e-01,-5.67187500e-02,8.06843750e-01,2.89062500e-02,6.15011719e+00,,8.56591648e-03,2.60402679e-01,,8.56591648e-03,2.56487256e+03
8.56691648e-03,8.51875000e+00,3.57581250e-01,-5.98125000e-02,8.07062500e-01,2.92187500e-02,6.15035156e+00,,8.56691648e-03,2.60427833e-01,,8.56691648e-03,2.56864453e+03
8.56791648e-03,8.48671875e+00,3.57154688e-01,-5.37968750e-02,8.07187500e-01,3.00000000e-02,6.15175781e+00,,8.56791648e-03,2.60453016e-01,,8.56791648e-03,2.57224780e+03
8.56891648e-03,8.46093750e+00,3.58129688e-01,-4.90000000e-02,8.07500000e-01,3.01562500e-02,6.15058594e+00,,8.56891648e-03,2.60478199e-01,,8.56891648e-03,2.57517822e+03
8.56991648e-03,8.44218750e+00,3.59307812e-01,-5.16562500e-02,8.07718750e-01,3.00000000e-02,6.14894531e+00,,8.56991648e-03,2.60503441e-01,,8.56991648e-03,2.57737793e+03
8.57091648e-03,8.43046875e+00,3.60323438e-01,-5.80625000e-02,8.07656250e-01,3.07812500e-02,6.15070313e+00,,8.57091648e-03,2.60528773e-01,,8.57091648e-03,2.57887646e+03
8.57191648e-03,8.43281250e+00,3.61846875e-01,-6.04218750e-02,8.07593750e-01,3.23437500e-02,6.15269531e+00,,8.57191648e-03,2.60554224e-01,,8.57191648e-03,2.57894897e+03
8.57291648e-03,8.44921875e+00,3.61684375e-01,-5.57812500e-02,8.07968750e-01,3.07812500e-02,6.15292969e+00,,8.57291648e-03,2.60579705e-01,,8.57291648e-03,2.57756567e+03
8.57391648e-03,8.46484375e+00,3.61339063e-01,-4.68906250e-02,8.08625000e-01,2.93750000e-02,6.15410156e+00,,8.57391648e-03,2.60605156e-01,,8.57391648e-03,2.57622681e+03
8.57491648e-03,8.49218750e+00,3.60993750e-01,-4.36562500e-02,8.08718750e-01,3.12500000e-02,6.15117188e+00,,8.57491648e-03,2.60630578e-01,,8.57491648e-03,2.57364795e+03
8.57591648e-03,8.51562500e+00,3.60770313e-01,-4.65468750e-02,8.08781250e-01,3.39062500e-02,6.14718750e+00,,8.57591648e-03,2.60655999e-01,,8.57591648e-03,2.57147070e+03
8.57691648e-03,8.55234375e+00,3.60323438e-01,-4.78750000e-02,8.08937500e-01,3.53125000e-02,6.14777344e+00,,8.57691648e-03,2.60681391e-01,,8.57691648e-03,2.56793555e+03
8.57791648e-03,8.59218750e+00,3.58962500e-01,-4.42343750e-02,8.08843750e-01,3.56250000e-02,6.14976563e+00,,8.57791648e-03,2.60706723e-01,,8.57791648e-03,2.56407202e+03
8.57891648e-03,8.60546875e+00,3.59531250e-01,-4.13281250e-02,8.08843750e-01,3.60937500e-02,6.15011719e+00,,8.57891648e-03,2.60732025e-01,,8.57891648e-03,2.56292969e+03
8.57991648e-03,8.59765625e+00,3.57642187e-01,-4.20625000e-02,8.09250000e-01,3.57812500e-02,6.15398438e+00,,8.57991648e-03,2.60757267e-01,,8.57991648e-03,2.56395557e+03
8.58091648e-03,8.59062500e+00,3.57967188e-01,-4.76875000e-02,8.09218750e-01,3.50000000e-02,6.15679688e+00,,8.58091648e-03,2.60782480e-01,,8.58091648e-03,2.56491846e+03
8.58191648e-03,8.58515625e+00,3.57642187e-01,-5.31093750e-02,8.09031250e-01,3.34375000e-02,6.15515625e+00,,8.58191648e-03,2.60807663e-01,,8.58191648e-03,2.56574951e+03
8.58291648e-03,8.58125000e+00,3.57723438e-01,-5.35156250e-02,8.08875000e-01,3.45312500e-02,6.15257813e+00,,8.58291648e-03,2.60832876e-01,,8.58291648e-03,2.56643457e+03
8.58391648e-03,8.57109375e+00,3.57642187e-01,-4.91250000e-02,8.08875000e-01,3.50000000e-02,6.15386719e+00,,8.58391648e-03,2.60858059e-01,,8.58391648e-03,2.56775391e+03
8.58491648e-03,8.56171875e+00,3.56606250e-01,-4.56562500e-02,8.09250000e-01,3.34375000e-02,6.15656250e+00,,8.58491648e-03,2.60883212e-01,,8.58491648e-03,2.56897144e+03
8.58591648e-03,8.56171875e+00,3.56504688e-01,-4.73750000e-02,8.09093750e-01,3.12500000e-02,6.15679688e+00,,8.58591648e-03,2.60908306e-01,,8.58591648e-03,2.56921802e+03
8.58691648e-03,8.54921875e+00,3.55570313e-01,-5.28281250e-02,8.08843750e-01,3.23437500e-02,6.15539063e+00,,8.58691648e-03,2.60933369e-01,,8.58691648e-03,2.57077222e+03
8.58791648e-03,8.52265625e+00,3.55265625e-01,-5.61093750e-02,8.08656250e-01,3.23437500e-02,6.15656250e+00,,8.58791648e-03,2.60958403e-01,,8.58791648e-03,2.57379956e+03
8.58891648e-03,8.49609375e+00,3.55773438e-01,-5.76093750e-02,8.08718750e-01,3.12500000e-02,6.15398438e+00,,8.58891648e-03,2.60983437e-01,,8.58891648e-03,2.57683911e+03
8.58991648e-03,8.46250000e+00,3.56809375e-01,-5.85000000e-02,8.08937500e-01,2.96875000e-02,6.14871094e+00,,8.58991648e-03,2.61008531e-01,,8.58991648e-03,2.58061011e+03
8.59091648e-03,8.43671875e+00,3.57642187e-01,-5.94062500e-02,8.09218750e-01,2.82812500e-02,6.14531250e+00,,8.59091648e-03,2.61033684e-01,,8.59091648e-03,2.58358032e+03
8.59191648e-03,8.40234375e+00,3.58129688e-01,-6.28593750e-02,8.09593750e-01,2.78125000e-02,6.14449219e+00,,8.59191648e-03,2.61058867e-01,,8.59191648e-03,2.58744824e+03
8.59291648e-03,8.36718750e+00,3.60221875e-01,-6.62031250e-02,8.09750000e-01,2.82812500e-02,6.14472656e+00,,8.59291648e-03,2.61084169e-01,,8.59291648e-03,2.59141455e+03
8.59391648e-03,8.32890625e+00,3.59490625e-01,-6.47968750e-02,8.10062500e-01,2.92187500e-02,6.14671875e+00,,8.59391648e-03,2.61109531e-01,,8.59391648e-03,2.59570825e+03
8.59491648e-03,8.28828125e+00,3.61054688e-01,-6.32812500e-02,8.10218750e-01,2.73437500e-02,6.14894531e+00,,8.59491648e-03,2.61134893e-01,,8.59491648e-03,2.60023584e+03
8.59591648e-03,8.25234375e+00,3.60993750e-01,-6.51250000e-02,8.10125000e-01,2.51562500e-02,6.14929688e+00,,8.59591648e-03,2.61160314e-01,,8.59591648e-03,2.60428101e+03
8.59691648e-03,8.21796875e+00,3.61257812e-01,-7.00000000e-02,8.10375000e-01,2.54687500e-02,6.14871094e+00,,8.59691648e-03,2.61185765e-01,,8.59691648e-03,2.60818311e+03
8.59791648e-03,8.19765625e+00,3.61501562e-01,-7.36093750e-02,8.10281250e-01,2.67187500e-02,6.14777344e+00,,8.59791648e-03,2.61211187e-01,,8.59791648e-03,2.61065771e+03
8.59891648e-03,8.18671875e+00,3.61014063e-01,-7.17968750e-02,8.10218750e-01,2.70312500e-02,6.14835938e+00,,8.59891648e-03,2.61236638e-01,,8.59891648e-03,2.61217041e+03
8.59991648e-03,8.18437500e+00,3.61339063e-01,-6.57656250e-02,8.10125000e-01,2.56250000e-02,6.14871094e+00,,8.59991648e-03,2.61262089e-01,,8.59991648e-03,2.61277686e+03
8.60091648e-03,8.18671875e+00,3.60018750e-01,-6.22187500e-02,8.10218750e-01,2.56250000e-02,6.15035156e+00,,8.60091648e-03,2.61287481e-01,,8.60091648e-03,2.61287427e+03
8.60191648e-03,8.20390625e+00,3.59531250e-01,-6.29843750e-02,8.10343750e-01,2.51562500e-02,6.15257813e+00,,8.60191648e-03,2.61312813e-01,,8.60191648e-03,2.61143408e+03
8.60291648e-03,8.22812500e+00,3.58942188e-01,-6.41093750e-02,8.10531250e-01,2.67187500e-02,6.15082031e+00,,8.60291648e-03,2.61338115e-01,,8.60291648e-03,2.60927417e+03
8.60391648e-03,8.25625000e+00,3.58840625e-01,-6.00468750e-02,8.10718750e-01,2.85937500e-02,6.15035156e+00,,8.60391648e-03,2.61363357e-01,,8.60391648e-03,2.60670361e+03
8.60491648e-03,8.28984375e+00,3.58475000e-01,-5.19375000e-02,8.10750000e-01,2.96875000e-02,6.15234375e+00,,8.60491648e-03,2.61388630e-01,,8.60491648e-03,2.60353687e+03
8.60591648e-03,8.33125000e+00,3.57621875e-01,-4.81718750e-02,8.10750000e-01,2.89062500e-02,6.15457031e+00,,8.60591648e-03,2.61413842e-01,,8.60591648e-03,2.59953369e+03
8.60691648e-03,8.37109375e+00,3.58515625e-01,-5.22968750e-02,8.10281250e-01,2.89062500e-02,6.15351563e+00,,8.60691648e-03,2.61439055e-01,,8.60691648e-03,2.59569238e+03
8.60791648e-03,8.40859375e+00,3.57439063e-01,-5.59218750e-02,8.10156250e-01,2.78125000e-02,6.15269531e+00,,8.60791648e-03,2.61464268e-01,,8.60791648e-03,2.59211328e+03
8.60891648e-03,8.42656250e+00,3.57784375e-01,-5.38125000e-02,8.10812500e-01,2.81250000e-02,6.15199219e+00,,8.60891648e-03,2.61489451e-01,,8.60891648e-03,2.59055151e+03
8.60991648e-03,8.44531250e+00,3.57053125e-01,-4.67500000e-02,8.10875000e-01,3.07812500e-02,6.15257813e+00,,8.60991648e-03,2.61514634e-01,,8.60991648e-03,2.58888525e+03
8.61091648e-03,8.45859375e+00,3.57093750e-01,-4.33906250e-02,8.10656250e-01,3.18750000e-02,6.15199219e+00,,8.61091648e-03,2.61539787e-01,,8.61091648e-03,2.58775464e+03
8.61191648e-03,8.46406250e+00,3.57093750e-01,-4.87968750e-02,8.10593750e-01,3.07812500e-02,6.14777344e+00,,8.61191648e-03,2.61564910e-01,,8.61191648e-03,2.58743530e+03
8.61291648e-03,8.45546875e+00,3.56910938e-01,-5.64375000e-02,8.10875000e-01,3.20312500e-02,6.14753906e+00,,8.61291648e-03,2.61590064e-01,,8.61291648e-03,2.58860010e+03
8.61391648e-03,8.45859375e+00,3.57520313e-01,-5.78750000e-02,8.10812500e-01,3.31250000e-02,6.14894531e+00,,8.61391648e-03,2.61615217e-01,,8.61391648e-03,2.58858081e+03
8.61491648e-03,8.46640625e+00,3.57032813e-01,-5.31406250e-02,8.10750000e-01,3.31250000e-02,6.14894531e+00,,8.61491648e-03,2.61640370e-01,,8.61491648e-03,2.58806982e+03
8.61591648e-03,8.47734375e+00,3.56850000e-01,-4.65781250e-02,8.11062500e-01,3.31250000e-02,6.15316406e+00,,8.61591648e-03,2.61665493e-01,,8.61591648e-03,2.58720679e+03
8.61691648e-03,8.48906250e+00,3.56565625e-01,-4.50937500e-02,8.11500000e-01,3.31250000e-02,6.15433594e+00,,8.61691648e-03,2.61690617e-01,,8.61691648e-03,2.58624121e+03
8.61791648e-03,8.49062500e+00,3.56362500e-01,-4.77187500e-02,8.12000000e-01,3.42187500e-02,6.15199219e+00,,8.61791648e-03,2.61715710e-01,,8.61791648e-03,2.58632617e+03
8.61891648e-03,8.48671875e+00,3.56403125e-01,-4.88125000e-02,8.12250000e-01,3.42187500e-02,6.15152344e+00,,8.61891648e-03,2.61740834e-01,,8.61891648e-03,2.58698462e+03
8.61991648e-03,8.47734375e+00,3.57276563e-01,-5.24218750e-02,8.12250000e-01,3.39062500e-02,6.15175781e+00,,8.61991648e-03,2.61765957e-01,,8.61991648e-03,2.58821948e+03
8.62091648e-03,8.47343750e+00,3.59307812e-01,-5.89218750e-02,8.12375000e-01,3.29687500e-02,6.15128906e+00,,8.62091648e-03,2.61791199e-01,,8.62091648e-03,2.58891699e+03
8.62191648e-03,8.48281250e+00,3.59775000e-01,-6.08125000e-02,8.12312500e-01,3.34375000e-02,6.15257813e+00,,8.62191648e-03,2.61816502e-01,,8.62191648e-03,2.58826807e+03
8.62291648e-03,8.49453125e+00,3.60993750e-01,-5.45156250e-02,8.12156250e-01,3.31250000e-02,6.15375000e+00,,8.62291648e-03,2.61841893e-01,,8.62291648e-03,2.58736572e+03
8.62391648e-03,8.50312500e+00,3.60282813e-01,-4.45312500e-02,8.12406250e-01,3.20312500e-02,6.15339844e+00,,8.62391648e-03,2.61867285e-01,,8.62391648e-03,2.58674219e+03
8.62491648e-03,8.52109375e+00,3.60181250e-01,-4.03906250e-02,8.12468750e-01,3.26562500e-02,6.15433594e+00,,8.62491648e-03,2.61892647e-01,,8.62491648e-03,2.58511475e+03
8.62591648e-03,8.54921875e+00,3.60425000e-01,-4.47187500e-02,8.12687500e-01,3.37500000e-02,6.15515625e+00,,8.62591648e-03,2.61918008e-01,,8.62591648e-03,2.58244067e+03
8.62691648e-03,8.58281250e+00,3.60912500e-01,-4.87031250e-02,8.12843750e-01,3.50000000e-02,6.15632813e+00,,8.62691648e-03,2.61943400e-01,,8.62691648e-03,2.57922461e+03
8.62791648e-03,8.61406250e+00,3.60810938e-01,-4.62031250e-02,8.12562500e-01,3.48437500e-02,6.15714844e+00,,8.62791648e-03,2.61968821e-01,,8.62791648e-03,2.57625464e+03
8.62891648e-03,8.63125000e+00,3.59003125e-01,-4.12812500e-02,8.12375000e-01,3.53125000e-02,6.15691406e+00,,8.62891648e-03,2.61994183e-01,,8.62891648e-03,2.57471436e+03
8.62991648e-03,8.61328125e+00,3.57296875e-01,-4.16406250e-02,8.12468750e-01,3.60937500e-02,6.15621094e+00,,8.62991648e-03,2.62019396e-01,,8.62991648e-03,2.57678662e+03
8.63091648e-03,8.57968750e+00,3.55285938e-01,-5.19687500e-02,8.12687500e-01,3.67187500e-02,6.15316406e+00,,8.63091648e-03,2.62044460e-01,,8.63091648e-03,2.58049780e+03
8.63191648e-03,8.53359375e+00,3.55082813e-01,-6.27187500e-02,8.12750000e-01,3.71875000e-02,6.15035156e+00,,8.63191648e-03,2.62069494e-01,,8.63191648e-03,2.58555347e+03
8.63291648e-03,8.48750000e+00,3.55326563e-01,-6.35468750e-02,8.12781250e-01,3.85937500e-02,6.14894531e+00,,8.63291648e-03,2.62094527e-01,,8.63291648e-03,2.59064014e+03
8.63391648e-03,8.44375000e+00,3.55590625e-01,-5.74687500e-02,8.12937500e-01,3.67187500e-02,6.15093750e+00,,8.63391648e-03,2.62119561e-01,,8.63391648e-03,2.59547144e+03
8.63491648e-03,8.39296875e+00,3.56403125e-01,-5.55625000e-02,8.13062500e-01,3.45312500e-02,6.15234375e+00,,8.63491648e-03,2.62144625e-01,,8.63491648e-03,2.60100635e+03
8.63591648e-03,8.33359375e+00,3.55814063e-01,-6.18281250e-02,8.12906250e-01,3.34375000e-02,6.15316406e+00,,8.63591648e-03,2.62169689e-01,,8.63591648e-03,2.60743823e+03
8.63691648e-03,8.27421875e+00,3.56789063e-01,-7.20781250e-02,8.12937500e-01,3.34375000e-02,6.15339844e+00,,8.63691648e-03,2.62194782e-01,,8.63691648e-03,2.61391406e+03
8.63791648e-03,8.21015625e+00,3.57235938e-01,-7.77500000e-02,8.13343750e-01,3.29687500e-02,6.15351563e+00,,8.63791648e-03,2.62219906e-01,,8.63791648e-03,2.62091553e+03
