Time,r,z,a
6.285,-19.008099559258174,24.423036340903828,54.05177625510989
6.286,-18.997531943678784,24.29422854649373,54.15983526924075
6.287,-18.991273376727438,24.196464123967367,54.2406544189894
6.288,-19.00621847611375,24.128877045121808,54.28454707772692
6.289000000000001,-19.018772284963358,24.10041586765998,54.29912469942514
6.289999999999999,-19.01775575693694,24.10508908080103,54.29608569540585
6.2909999999999995,-19.009861970990737,24.153500040136706,54.26294717535522
6.292,-19.01973936837948,24.24477433890046,54.185075557689736
6.293,-19.04156281263403,24.341053898365264,54.09582521356362
6.2940000000000005,-19.07191838179152,24.416955070644267,54.01733120463025
6.295,-19.106401958777063,24.451191280534047,53.96912262201366
6.296,-19.11120910579429,24.46739369290341,53.95339523218482
6.297,-19.092444024445847,24.493570219042354,53.944301635581326
6.298,-19.076272060330243,24.536841074528386,53.92009128654977
6.2989999999999995,-19.06339326346975,24.578571719866908,53.895030131724205
6.3,-19.049657516081087,24.60592274278519,53.88182387247129
6.301,-19.029287337097063,24.651554163940812,53.85818086149253
6.3020000000000005,-18.980383777100734,24.72034532741979,53.83350450511136
6.303000000000001,-18.898635826659802,24.807247232536348,53.814138598318436
6.303999999999999,-18.81179398247482,24.892289713749943,53.798883352797496
6.305,-18.727524401525777,24.951535860473363,53.80225469675362
6.306,-18.632293155469863,24.966964274351625,53.84696397928254
6.307,-18.52190195461981,24.943928942533002,53.93135916866197
6.308,-18.432664594086173,24.913386805336323,54.009034120402376
6.309,-18.370515203471804,24.89157765848244,54.06350913291472
6.3100000000000005,-18.32108129293426,24.882066258768493,54.1004977216776
6.311,-18.302699537072773,24.84905704902399,54.13797727675626
6.312,-18.310332256752925,24.786541054774432,54.183756153406605
6.313,-18.3237830540685,24.724739245081064,54.22543654006088
6.314,-18.35043823560075,24.671667840276186,54.2521581658238
6.3149999999999995,-18.3820677256259,24.63117699634232,54.26573094907509
6.316,-18.399534675606866,24.605702789683146,54.27568575129657
6.317,-18.415312396631574,24.580721844373137,54.286230823033534
6.318,-18.436087816487724,24.563202813173188,54.287783108047606
6.319,-18.466036225415223,24.54170005942265,54.28698100666408
6.32,-18.495969724924855,24.498787256433673,54.303233507397984
6.321000000000001,-18.524225067175628,24.455498726738018,54.32071819105175
6.321999999999999,-18.540784426904732,24.424568665580114,54.33535844552246
6.3229999999999995,-18.528976159063657,24.417300768175988,54.34828660079967
6.324000000000001,-18.502171651797507,24.443787830296607,54.34336744968333
6.325,-18.451234934999885,24.517603945905112,54.31513444913239
6.326,-18.366201404579474,24.619747361881814,54.28437996399123
6.327,-18.253637410892235,24.719048925492185,54.271728676848724
6.328,-18.128442992361176,24.81102241748742,54.271718584854895
6.329,-17.98585397142212,24.881683446625914,54.29838580433565
6.33,-17.80250940876389,24.91310839720202,54.3798708157548
6.3309999999999995,-17.596233540110205,24.905399954682494,54.50563360715954
6.332,-17.414663320161157,24.891925768174126,54.62108515758245
6.333,-17.268262187719408,24.892190294389582,54.70455452323034
6.3340000000000005,-17.141259909772575,24.900178920051566,54.77018522145799
6.335,-17.066914983625832,24.903960269358635,54.80915992960604
6.335999999999999,-17.065147758901926,24.90423779178785,54.80992997651265
6.337,-17.1064329456955,24.915251655348573,54.77749492224501
6.338,-17.148661424813778,24.92629251313389,54.744477411335126
6.339,-17.178863392563123,24.92887149212308,54.72522532980415
6.34,-17.21105231576962,24.935492792907407,54.70149966349331
6.340999999999999,-17.246661355952185,24.93933165470708,54.67810046665333
6.3420000000000005,-17.28697776034364,24.915280866927908,54.67491433211573
6.343,-17.333535931994877,24.84921228101427,54.70256085256267
6.343999999999999,-17.383188369563367,24.755781271457295,54.750637291804665
6.345,-17.44397093747952,24.66013512189683,54.79380218733513
6.346,-17.528146350106436,24.562236421382195,54.82485505435602
6.347,-17.641496081935582,24.47302773602157,54.831283246100284
6.348,-17.781062352899976,24.41445447396333,54.79682523874444
6.349,-17.92163895381742,24.400880670735315,54.72479363739282
6.35,-18.060364041396664,24.430957062406222,54.61828819350512
6.351,-18.191342712977118,24.47501870817047,54.5048939915553
6.352,-18.30807391534721,24.519676828455594,54.399344414511
6.353,-18.41400544866448,24.569691285309673,54.29584186923753
6.354,-18.480737568413584,24.614544340492678,54.21991789870187
6.3549999999999995,-18.504006688642548,24.64925645362761,54.178187800681954
6.356000000000001,-18.490474495557145,24.640433955507504,54.19336706833127
6.357,-18.44851260028629,24.593755690938373,54.255887780771985
6.358,-18.39064729430019,24.563323139789752,54.3149425359332
6.359,-18.31441292761519,24.557219813128487,54.36546449130478
6.36,-18.253160036790078,24.557420171435993,54.401883443500616
6.361000000000001,-18.220992233337952,24.569577306099653,54.41129805029692
6.361999999999999,-18.228919000062188,24.608752941048195,54.375104747536255
6.363,-18.313024306234116,24.6499199561676,54.2919324429851
6.364,-18.47192468261042,24.664770681926164,54.185021267701046
6.365,-18.675769100278,24.663895708554385,54.063094805566834
6.366,-18.87337854866562,24.645455954074627,53.95804585684941
6.367,-19.031682066868036,24.598153710123967,53.89896965949147
6.368,-19.132556186122883,24.546535361932992,53.877867931490044
6.369,-19.19361121635521,24.500747445543926,53.87635405491632
6.370000000000001,-19.23337084117724,24.453126349991702,53.88926323272132
6.3709999999999996,-19.249234152210946,24.41342534274651,53.91063924085119
6.372,-19.258186264878326,24.377419530071652,53.93335677679568
6.372999999999999,-19.261265223152467,24.34220115583323,53.9590738683964
6.3740000000000006,-19.254460327159787,24.314956769640347,53.98465919581652
6.375,-19.234343809896007,24.298810479421707,54.009805219841894
6.3759999999999994,-19.19082100753328,24.29621455595385,54.03883638019843
6.377000000000001,-19.121541806519666,24.305719101368354,54.074260848071845
6.378,-19.032431140066397,24.322552750463583,54.1160234522746
6.3790000000000004,-18.928586242626846,24.34621612295527,54.161231920678006
6.379999999999999,-18.82171080508142,24.375771226972695,54.203327768412564
6.381,-18.696878692659777,24.40587614332863,54.25556858272489
6.382,-18.55664198041126,24.442079488712288,54.31182293909116
6.383,-18.44403778843329,24.492081103266052,54.339853772199376
6.384,-18.35559795164399,24.548567642050166,54.34775457754017
6.385,-18.28711629838818,24.60404615746538,54.344205933796765
6.386,-18.239335050554406,24.651276471504307,54.33473015346311
6.387,-18.198300478855806,24.688512995935618,54.329153675367785
6.388000000000001,-18.161509362059917,24.73387750077886,54.31441513459904
6.388999999999999,-18.119080561856162,24.791564403564283,54.29295282865659
6.39,-18.071046781185267,24.855192618972684,54.26983026577919
6.391,-18.0042761783268,24.911960317662675,54.263055981860106
6.392,-17.90899844786827,24.94823175732612,54.28930978921177
6.393000000000001,-17.78688631372282,24.95904165254958,54.351556565609975
6.393999999999999,-17.633914639125884,24.929155074751105,54.46448431349215
6.3950000000000005,-17.464175897088687,24.866068387857865,54.61383872822897
6.396,-17.28741754080101,24.781078856928314,54.78482708069845
6.397,-17.113288087202726,24.68018109593328,54.96708525494641
6.398,-16.95188057564775,24.580172786647175,55.14114621636568
6.399,-16.805409659248976,24.47178339035211,55.31347147072444
6.4,-16.659027372790067,24.353824599963378,55.493526716106004
6.401000000000001,-16.495729931971493,24.24722046558572,55.67361586735829
6.402,-16.32410281892355,24.11658233945076,55.87808597330361
6.403,-16.18239460913351,23.940120950885053,56.10364579347909
6.404000000000001,-16.128055233873365,23.753730901117283,56.288436173737175
6.405,-16.19715772439205,23.57471398829804,56.39728932463064
6.406000000000001,-16.34902501476286,23.448670147000236,56.4145010434283
6.406999999999999,-16.48508660897178,23.40172270556845,56.37485884587434
6.4079999999999995,-16.626181670666682,23.476410729351546,56.23245269962653
6.409000000000001,-16.829384360899308,23.65609147128691,55.96831314469007
6.409999999999999,-16.98315159264005,23.868297290516793,55.70626255379687
6.411,-17.062873236992427,24.105705245633374,55.4665161470742
6.412,-17.146444894529207,24.360030347338746,55.2105446333037
6.412999999999999,-17.2275921052756,24.597727844375314,54.96937987900165
6.414000000000001,-17.293422693126065,24.766651758038115,54.793220831292516
6.415000000000001,-17.352815234339445,24.875775133824213,54.66974472468604
6.4159999999999995,-17.437250046080603,24.95873593756557,54.553387893385164
6.417,-17.53022195832514,25.019777749014104,54.45007429602805
6.418000000000001,-17.56790804478734,25.053165314905055,54.4011032001795
6.419,-17.537701357856914,25.07409892056108,54.401284249245705
6.42,-17.48321748626114,25.08062138667006,54.427128646242615
6.420999999999999,-17.446625374043265,25.068529285435798,54.45796507308391
6.422,-17.446405752765248,25.063403214141594,54.46229782113979
6.423000000000001,-17.469357570224158,25.04587111270808,54.463560886856285
6.4239999999999995,-17.507077872537998,25.0093539024455,54.471889048732876
6.425,-17.540903816592007,24.977603346259606,54.47846701710395
6.426,-17.56252979475654,24.968872338869012,54.4731750968685
6.427,-17.569930697229548,24.98565651752567,54.45518871694863
6.428,-17.54444002696283,25.0097369493377,54.450133909708164
6.429,-17.48622768646424,25.036532160894005,54.46156354122975
6.43,-17.418406278176228,25.044773042977344,54.493582084324395
6.431,-17.37639395671937,25.025103808983857,54.533708995193855
6.4319999999999995,-17.349917059607087,24.974743937559545,54.59017499685484
6.433,-17.330535392647544,24.895659311964437,54.66616889390312
6.434,-17.336255150749537,24.79708514945052,54.74374156375264
6.435,-17.365534998219122,24.689074265886514,54.81536493709369
6.436,-17.404487946031274,24.589791405632827,54.87403043824013
6.437000000000001,-17.44747117070026,24.506616094087907,54.916973512702796
6.437999999999999,-17.49708452436071,24.449905065875118,54.93430818053693
6.439,-17.546089778408593,24.423563922819245,54.927159409127775
6.44,-17.590440489894053,24.42605304450758,54.89924147198941
6.441,-17.63893047991566,24.443381544156615,54.85682880338378
6.442,-17.689308323337773,24.46091637950224,54.81311445208188
6.4430000000000005,-17.738386346481484,24.494352263181103,54.757254705138855
6.444,-17.777574724726737,24.55778457333463,54.682893504762774
6.445,-17.806706918757573,24.635023864930517,54.60323681514387
6.446,-17.815979860071167,24.704780661306813,54.54125206286804
6.446999999999999,-17.80445830247387,24.764661868680598,54.49938995832028
6.448,-17.768028977591086,24.813580101829576,54.4808812181867
6.449,-17.70451175383809,24.836256055899177,54.49935490328147
6.45,-17.638562359212262,24.844190992804656,54.5311190197806
6.4510000000000005,-17.578312808134122,24.856955724544875,54.55553697184665
6.451999999999999,-17.52117950396551,24.879112516091663,54.570376755560545
6.453,-17.455668340440102,24.91466966220989,54.57893621865789
6.454000000000001,-17.375044967250258,24.966513228324068,54.582587710423994
6.455,-17.289795921456985,25.02209243245278,54.585494370221284
6.4559999999999995,-17.227364129353237,25.07485875108808,54.57746532202905
6.456999999999999,-17.190547734205563,25.15603271436587,54.53131257621612
6.458,-17.156123134779563,25.29058388858825,54.43946671863466
6.4590000000000005,-17.12528956706076,25.444794545073012,54.32895319366068
6.46,-17.118706456325693,25.564739485417146,54.23303694390535
6.460999999999999,-17.143463401715714,25.63800384797869,54.15837911660711
6.462000000000001,-17.175356082958455,25.687884280472545,54.09918681679451
6.462999999999999,-17.184054896720625,25.716071683605858,54.07091844994645
6.464,-17.17470470794862,25.721567021281043,54.07154236248621
6.465,-17.193814258875985,25.71488970603687,54.066477708441155
6.465999999999999,-17.263995074168754,25.709564721988503,54.031834989540656
6.4670000000000005,-17.357355907828058,25.71892645417823,53.97193235042758
6.468000000000001,-17.456288633550532,25.73135553945036,53.90619562106579
6.469,-17.558101490562112,25.740723249472044,53.84118485309831
6.47,-17.648718446471086,25.77210191332735,53.76414720495468
6.470999999999999,-17.716145923052704,25.82776252852523,53.680115843177376
6.4719999999999995,-17.75472262128195,25.881790978197817,53.613740592453794
6.473000000000001,-17.774165952025093,25.928381538894346,53.564320517656924
6.473999999999999,-17.78253910508786,25.97514447625032,53.52100974322625
6.475,-17.771370984304994,26.018986404646537,53.49112378730433
6.476000000000001,-17.736953415252994,26.051932395023368,53.4832949379266
6.476999999999999,-17.69441030143882,26.07012834124081,53.492163710523826
6.478000000000001,-17.63872565033034,26.060085288499916,53.53171933817306
6.479,-17.575996858960877,26.020458217170248,53.59968294080926
6.4799999999999995,-17.517969311943084,25.95769638229101,53.684169334194834
6.481000000000001,-17.461089280584662,25.885567466790704,53.775774758333526
6.481999999999999,-17.433042424357467,25.82654879994496,53.840385254541644
6.483,-17.451947520018035,25.774527960913083,53.872893423105424
6.484,-17.506092058921517,25.721057437431956,53.88672220939895
6.484999999999999,-17.565757947432836,25.683417285666355,53.884187689577104
6.486,-17.63097377263649,25.652052853442733,53.873177936589556
6.487000000000001,-17.716533398494512,25.62997862555216,53.84279601751415
6.4879999999999995,-17.813649548674316,25.613632056125393,53.80089332449471
6.489,-17.905171777938225,25.58573853579232,53.771404245156916
6.490000000000001,-17.983647054784576,25.545941681771044,53.75889410088834
6.491,-18.049697313125442,25.498881457984645,53.75924890941639
6.492,-18.09191051114819,25.436485209801557,53.78570830898373
6.493,-18.100366253347772,25.365706176939945,53.838448235683444
6.494,-18.077418320170334,25.324027870136085,53.88570359641955
6.495,-18.04133760857382,25.30949627174498,53.91848677692778
6.4959999999999996,-17.996205957664806,25.31602056611372,53.939344402048064
6.497,-17.92295865203341,25.346349793104128,53.95696705093252
6.498,-17.833130552969685,25.3775207017364,53.98324481370882
6.499,-17.752252134260225,25.385284256793398,54.02331340126014
6.5,-17.693320262368395,25.389592914398477,54.05351376544327
6.501,-17.65484286217711,25.41818777630064,54.05201547241815
6.502,-17.625465475790293,25.476903884246788,54.02049605359336
6.503,-17.609886884698152,25.58744527883261,53.93836012073546
6.5040000000000004,-17.642492765138904,25.75541060780228,53.78143618703012
6.505,-17.72329674734209,25.930828106449596,53.59103481678228
6.506,-17.81374719307089,26.072084622718116,53.423375962069414
6.506999999999999,-17.901073303569046,26.158469841435632,53.30277662215427
6.508,-17.969080822627046,26.19247384288652,53.23628561360624
6.509,-17.968055184854837,26.180056178695573,53.24710487773367
6.509999999999999,-17.929516291205772,26.12762179016536,53.31214467896988
6.511,-17.92870910908528,26.044656279763384,53.38097517238687
6.5120000000000005,-17.971694782076344,25.929185642895135,53.45155342265123
6.513,-18.039714203545458,25.8032274139244,53.51607023384312
6.514,-18.136197457537634,25.704511786952857,53.54139888004565
6.515000000000001,-18.26876473046965,25.66151251607438,53.49982556572275
6.516,-18.425447476188044,25.662182486356514,53.40815414286738
6.517,-18.602215131465368,25.671949381104632,53.29682361618448
6.518000000000001,-18.778034635415395,25.675685332076245,53.19032533896872
6.518999999999999,-18.932707855650158,25.65266546059889,53.11729823272814
6.5200000000000005,-19.027965853971164,25.583296890285116,53.116327621863185
6.520999999999999,-19.03833258474271,25.473619511413816,53.198059829319234
6.522,-18.977400039970973,25.34806404725462,53.33509729652067
6.523000000000001,-18.86277949064981,25.274291900234957,53.46281114031942
6.523999999999999,-18.71413881648962,25.28977701358578,53.53904303680933
6.525,-18.54768944793464,25.385129026021435,53.56082762659325
6.526000000000001,-18.399141169760412,25.533990531414293,53.52758242137844
6.527,-18.29970746817095,25.69346954319452,53.45584569864495
6.528,-18.25150815950425,25.855000862793364,53.35195709508255
6.529000000000001,-18.247833096946795,26.017116139267674,53.221489258648866
6.529999999999999,-18.280484944771203,26.178858921558163,53.070252361616575
6.531000000000001,-18.33485379917581,26.3337955690029,52.91206374808146
6.532,-18.406008058145005,26.459326887759048,52.76838334818144
6.5329999999999995,-18.45811677097358,26.53296165316536,52.67817875151155
6.534000000000001,-18.452082190547443,26.54595141822794,52.67095928015129
6.534999999999999,-18.406982764172625,26.505272092456426,52.730099734029274
6.5360000000000005,-18.350304405583504,26.449397562157625,52.80831934833711
6.537,-18.29620433779621,26.42686693138691,52.85765427073463
6.537999999999999,-18.261210705952596,26.429062234987963,52.87575452920233
6.539,-18.252675171270933,26.457190354980682,52.85745697074338
6.540000000000001,-18.26978409945441,26.48982171958794,52.82088152580574
6.541,-18.315968141352908,26.491151478398102,52.793544193648245
6.542,-18.393794554815972,26.51035996430345,52.73344047528896
6.543000000000001,-18.49348916166744,26.602175829842714,52.60115896741708
6.544,-18.57253911923167,26.7438219341837,52.43972940863796
6.545000000000001,-18.574870918710193,26.90013664849115,52.30989168946909
6.545999999999999,-18.517927475605266,27.077958400519716,52.19558765757184
6.547,-18.434166235309714,27.275232402455423,52.079538469228794
6.548,-18.329387742421964,27.46190101286838,51.98299737631186
6.5489999999999995,-18.242009414045643,27.58958116991556,51.924995894278574
6.550000000000001,-18.174561978210644,27.65122804341038,51.910649516672215
6.551,-18.11766649769931,27.676457518767155,51.92075968057944
6.552,-18.106620935304733,27.68668519785695,51.918248853181204
6.553,-18.15775025081395,27.69501877016318,51.88326769062767
6.554000000000001,-18.252053446439774,27.705746449640458,51.82251002044521
6.555,-18.361048677221323,27.713629810095195,51.75585185663065
6.556,-18.458633744205073,27.703973483795888,51.70989176206284
6.5569999999999995,-18.542906100428695,27.671007652346148,51.69048137325436
6.558,-18.611143067534336,27.60949623325486,51.7034697222917
6.559,-18.645521379268523,27.518283762339472,51.75979228811294
6.56,-18.63433550955087,27.39641164751498,51.86690731243757
6.561,-18.594600681590546,27.24072329995384,52.01794153767149
6.562,-18.56001125259297,27.096382796331767,52.15661438977824
6.563,-18.530528493588495,26.987353363772794,52.26320529079192
6.564,-18.5044449025076,26.90953779121413,52.34211113242742
6.565,-18.483370649261825,26.866051524861426,52.38988324009706
6.566,-18.448024578656643,26.823849464703045,52.444685365369764
6.567,-18.414297306693463,26.756449181996768,52.519330084986336
6.5680000000000005,-18.38805667567751,26.657344482174793,52.61582727397127
6.569,-18.345081959697005,26.543746987764916,52.7337244749494
6.57,-18.287142843863972,26.43805491750567,52.853610759325846
6.571,-18.235145926728855,26.36564411442115,52.9427428413252
6.572,-18.20662929141857,26.346368879241417,52.974814547356615
6.573,-18.206572197489336,26.350979893055452,52.97105352174998
6.573999999999999,-18.238271302517727,26.3490254338281,52.95463088967828
6.575,-18.321004848404154,26.32876604537749,52.92410344000544
6.5760000000000005,-18.45557953605181,26.30853618754393,52.863611087385024
6.577,-18.608593273846648,26.300607279933402,52.781966432993826
6.578,-18.767555235777067,26.288045127782567,52.700116932591285
6.579000000000001,-18.903888250473038,26.25846817797287,52.64472002840979
6.58,-19.008236782512913,26.21194014218948,52.62132072493072
6.581,-19.09651232679833,26.170268783268774,52.60309040608823
6.581999999999999,-19.161195290776583,26.17938453418562,52.55756514131475
6.582999999999999,-19.19057495088679,26.272109239997445,52.46537397073754
6.5840000000000005,-19.196255905275034,26.458952424170093,52.31097425487717
6.585,-19.218928411894566,26.70878597098377,52.09519096932262
6.585999999999999,-19.19285427306174,26.912412667343187,51.94483987749631
6.587000000000001,-19.05315847661549,27.05743110917533,51.907290437880526
6.587999999999999,-18.874750241842904,27.19403716067178,51.897555169021935
6.589,-18.73700838661681,27.30766069256441,51.88227339051824
6.590000000000001,-18.665276277410044,27.36430700330153,51.87602324172136
6.590999999999999,-18.62215991015005,27.329852542422405,51.928778678286584
6.592,-18.573298715092008,27.21790794392835,52.04879458951166
6.593000000000001,-18.507044888542254,27.086133715707167,52.19497980229723
6.594,-18.4543596091709,26.967782677031988,52.32241301594892
6.595,-18.47270092120617,26.880870211980007,52.383717828703325
6.595999999999999,-18.585261143759343,26.840215887663113,52.353267840745616
6.5969999999999995,-18.78033711358507,26.81998344287162,52.25839689361853
6.598000000000001,-18.98949739414102,26.80597211188045,52.14941169255867
6.599,-19.16022791901065,26.81349233026467,52.044306943206344
6.6,-19.27489192439599,26.83082883522298,51.96343185677152
6.601,-19.32774968700874,26.841896106070553,51.92358401318619
6.601999999999999,-19.308027806942825,26.843763632508836,51.933588284307575
6.603000000000001,-19.233216508059574,26.841829603376016,51.97878812486483
6.604,-19.141896650588226,26.836744492812045,52.03603388009449
6.6049999999999995,-19.054128715330346,26.819837657616098,52.100706495712416
6.606,-18.980666366588856,26.803229424739754,52.15675406853043
6.606999999999999,-18.926372109061145,26.82096690491665,52.173610814997005
6.6080000000000005,-18.889596778708267,26.88833675107582,52.13969690186288
6.609,-18.85286715969102,26.98441277910069,52.08208492061125
6.609999999999999,-18.833584446939984,27.09674571913841,52.00094650315459
6.611,-18.84500364253846,27.20900733814576,51.902201846428554
6.612000000000001,-18.886302087242015,27.317778519095217,51.78925731410238
6.6129999999999995,-18.969163760525646,27.41949225228777,51.65846840430229
6.614,-19.082115541052747,27.49631656487504,51.53099107894128
6.615,-19.202973911816404,27.553884277904313,51.41472427003101
6.616,-19.33059517882118,27.595680383238868,51.30736748514092
6.617000000000001,-19.48127280740012,27.620652563849113,51.20028937625039
6.618,-19.613187405032303,27.637063291871687,51.110703937912206
6.619,-19.666825960033094,27.666232597203006,51.05586251700053
6.62,-19.649193846130604,27.72687328526202,51.016616987418786
6.6209999999999996,-19.579509112211113,27.836672692737828,50.96711114704228
6.622,-19.47030639569076,27.961142833108035,50.92774824471466
6.623,-19.31908450313735,28.05723773439704,50.93483281526663
6.624,-19.133310383823325,28.115810046908845,50.99143724240053
6.625,-18.95351976775975,28.12158784866966,51.08747112471108
6.626000000000001,-18.814674494101187,28.079522633410374,51.19982888151027
6.626999999999999,-18.71635109196374,27.986803290032313,51.33157329793066
6.628,-18.640476731842313,27.84317448544219,51.49313893816471
6.6290000000000004,-18.58463526221383,27.663470155716396,51.6734902984766
6.63,-18.552108111545135,27.481181046303906,51.84285858096039
6.631,-18.55612445140343,27.317469103675755,51.976162050932786
6.631999999999999,-18.618956248940414,27.172001875322035,52.06091656235011
6.633,-18.746279229558667,27.05337838981769,52.08635135304447
6.634,-18.912278714600372,26.949870172392835,52.07630354155908
6.635,-19.093642530771028,26.84776203895733,52.0550533223478
6.635999999999999,-19.26569519530475,26.749578513736374,52.03476130799391
6.6370000000000005,-19.403697712616868,26.65529351825439,52.03019324492624
6.638,-19.50276391635925,26.585163354041548,52.02836505512173
6.639,-19.56135136425218,26.55241183031199,52.02005092177639
6.640000000000001,-19.58615899570562,26.559617396763493,51.99953181441933
6.640999999999999,-19.582346055230616,26.60956228994569,51.96158172234473
6.642,-19.552975398381566,26.695943880822245,51.909332635655026
6.643000000000001,-19.507835497469962,26.803743992172006,51.84888632648601
6.644,-19.479384670600425,26.91683022594204,51.77407372912818
6.645,-19.484320819668756,27.038991208950783,51.672146732777776
6.645999999999999,-19.525721975269708,27.170714006766882,51.541047262458314
6.647,-19.611800744384237,27.297553334787843,51.387812530229205
6.648000000000001,-19.72695891081516,27.395425336072492,51.24111617346758
6.648999999999999,-19.864533524995654,27.4582806429418,51.10963458396725
6.6499999999999995,-20.017775475036917,27.49503316733166,50.9898811551377
6.651000000000001,-20.193458080872812,27.495699025245912,50.885645042726125
6.652,-20.36430453310644,27.451687951534527,50.819595226131014
6.6530000000000005,-20.458302613421857,27.414608497998678,50.79323305366488
6.654,-20.46192779699329,27.42613501151014,50.78182689214766
6.654999999999999,-20.40088673609502,27.479205647665022,50.77569690051172
6.656000000000001,-20.238056790893605,27.59609217233456,50.77832198948422
6.657,-19.932269895623072,27.811827688713677,50.78314534357866
6.6579999999999995,-19.583573931853834,28.06535106319002,50.777488428747866
6.659,-19.287651848777557,28.27045306537411,50.7767326171043
6.659999999999999,-19.115575825288293,28.399702362612164,50.76626906956671
6.6610000000000005,-19.134917222314233,28.441353174240135,50.720915597310984
6.662000000000001,-19.304044218108928,28.432168264719625,50.63382018018246
6.662999999999999,-19.539917366859104,28.41551794800791,50.51449535011498
6.664,-19.787894244037343,28.39418830224474,50.39088721223068
6.665000000000001,-20.033656868876207,28.34555577043091,50.28951254340441
6.666,-20.243072940147687,28.253371969648956,50.243201676283746
6.667,-20.385345068120174,28.146613349239956,50.24666725941317
6.668,-20.466467607130383,28.039913795538677,50.28526160295951
6.669,-20.49036795982859,27.93143319209457,50.35869316417736
6.670000000000001,-20.450038676356186,27.8547772968577,50.444353571058706
6.670999999999999,-20.346076366136643,27.80587392041448,50.54525507314486
6.672,-20.207384587286647,27.768078001143692,50.65754016183305
6.673,-20.040714764608378,27.74161162752318,50.776802253899156
6.6739999999999995,-19.86321346489121,27.69792582844696,50.91595176112461
6.675000000000001,-19.71030799519895,27.640944740756858,51.05124350690915
6.676,-19.609850337337544,27.59434809161291,51.14746277080729
6.677,-19.56931367292352,27.562244940781152,51.19710983059455
6.678,-19.562006890412842,27.54439122803454,51.215897204401216
6.679000000000001,-19.5597106893575,27.54249025328349,51.218776641400595
6.68,-19.534159490265782,27.536503417432993,51.238447792652664
6.681,-19.494725221750823,27.522417598833588,51.272744227314426
6.6819999999999995,-19.46473370847612,27.519976007596693,51.2920641717624
6.683,-19.45144746944392,27.537521624939743,51.28540514998645
6.684000000000001,-19.433353690651522,27.59143516326185,51.25177737962425
6.684999999999999,-19.386336796348843,27.66197194197635,51.221090217412936
6.686,-19.311229300191734,27.71473600685142,51.22086192612294
6.687,-19.220324473214582,27.73887091243619,51.25291372055285
6.688,-19.13186292692206,27.734928976075125,51.30646257273561
6.689,-19.049082022732247,27.69034865701497,51.39013634874679
6.69,-18.98433314557909,27.628616804356547,51.4776884522516
6.691,-18.95006719820696,27.581516091362445,51.53591362797059
6.692,-18.94631090356151,27.54101796487278,51.57141391868542
6.693000000000001,-18.96823102257269,27.50938371819238,51.58503358253316
6.693999999999999,-19.010088324263066,27.479629325329363,51.58572930686973
6.695,-19.059441742448055,27.442798597310933,51.58788371883124
6.696,-19.121232106781378,27.41514656695233,51.575281922372405
6.697,-19.220321802253547,27.399846180973686,51.531024202655956
6.698,-19.350971132182845,27.39084855776922,51.46317444251436
6.698999999999999,-19.487420729822503,27.38427248566445,51.38961549951809
6.7,-19.594819980725596,27.37963616240675,51.33100170092947
6.7010000000000005,-19.649165058841156,27.39631379170068,51.285793841721365
6.702,-19.655321113356887,27.42050657781728,51.26254560502091
6.702999999999999,-19.638966242824544,27.437895679618187,51.257932570566865
6.704000000000001,-19.602100529548316,27.487981374612108,51.238609844653304
6.705,-19.533431426885755,27.565964288681116,51.21483564530593
6.706,-19.437777612465347,27.645427918499212,51.205076071862585
6.707,-19.34533030327397,27.713353753334175,51.20248854131104
6.707999999999999,-19.305445291096888,27.724200562103913,51.21640169112683
6.7090000000000005,-19.338179838270413,27.664044399772536,51.24700676962301
6.71,-19.42611158406595,27.553227728181163,51.28718093191267
6.711,-19.54505563744219,27.44146411733778,51.30959850678761
6.712,-19.674593286571444,27.369253234699222,51.29294371178201
6.712999999999999,-19.80923965079058,27.32940203521023,51.24644920686704
6.714,-19.958075075980275,27.313634193717164,51.171618814866996
6.715000000000001,-20.10275055497711,27.317271091924358,51.0831328129304
6.715999999999999,-20.2131775119913,27.318958573561254,51.01620911853377
6.717,-20.25960244937022,27.310963945966012,50.99499679364251
6.718000000000001,-20.23891032998485,27.303433130143542,51.0133709815553
6.719,-20.162629270401016,27.297334686873928,51.063646334603916
6.720000000000001,-20.057772278629052,27.279399613390922,51.140291317726714
6.720999999999999,-19.950750133800035,27.256143751368533,51.222347578663964
6.7219999999999995,-19.86515710365692,27.245667579303596,51.28129794023966
6.723000000000001,-19.816563344735638,27.256453952537317,51.30118006720848
6.723999999999999,-19.791634076562445,27.27210927168298,51.30316448763824
6.725,-19.791251232467264,27.29092888646574,51.288156015537105
6.726,-19.80792152308351,27.32912830281992,51.247444409991296
6.726999999999999,-19.829699960714247,27.38259560561142,51.19136881457044
6.728000000000001,-19.836924776339945,27.420324091285167,51.15656994550813
6.729000000000001,-19.82050491231573,27.4268094614459,51.16093541166378
6.7299999999999995,-19.809465170949373,27.421210585095764,51.17193915827831
6.731,-19.82674361589029,27.388736673393016,51.188128431352546
6.731999999999999,-19.848587117742248,27.319637099518975,51.23124251886047
6.733,-19.852078732389717,27.22958422513745,51.301998767421615
6.734,-19.857661719001378,27.151529566505264,51.36174370233941
6.734999999999999,-19.853556315995576,27.101580388783834,51.404474137734944
6.736,-19.850655168313768,27.080592509682013,51.423118052940836
6.737000000000001,-19.869406204021466,27.08834705764776,51.405776549889104
