Time,r,z,a
8.856000000000002,-16.87310026076799,26.203734316442244,53.83371686362614
8.857,-16.824145686252937,26.345127068166015,53.7411196887976
8.857999999999999,-16.74749150503574,26.526963839904138,53.62870289141958
8.859,-16.665514826410195,26.683554759199488,53.539684060446945
8.86,-16.604299546577472,26.813804414306894,53.4614066483431
8.860999999999999,-16.59433651702418,26.89397139468224,53.39845412296688
8.862,-16.590903258520626,26.855753593668837,53.43277693528544
8.863,-16.554114659687567,26.770162906190716,53.52492519166837
8.864,-16.512502726596793,26.7207652483902,53.58882298041915
8.865000000000002,-16.49872322330205,26.64912713498856,53.656996872413295
8.866,-16.55414008042177,26.44824817400197,53.798247080078575
8.866999999999999,-16.64241312279064,26.105064109643028,54.041248624690844
8.868,-16.68329969494251,25.764870528309647,54.30535808888092
8.869,-16.675199933945272,25.550962528181167,54.48911704074157
8.870000000000001,-16.68984526134346,25.451462332824462,54.564365133502285
8.870999999999999,-16.76022685804141,25.44221044903233,54.533440022446534
8.872,-16.83227129168448,25.48897271193828,54.454737081720836
8.873000000000001,-16.87254664942238,25.54406303899995,54.3865717865944
8.874,-16.857925139816736,25.522592186331746,54.41254584099116
8.875,-16.804820398073808,25.37737676980682,54.562962688062946
8.876,-16.76195651149104,25.173425871028055,54.756578299119965
8.876999999999999,-16.75326023118535,25.009100998984817,54.8980588474557
8.878,-16.773741305148324,24.92317621256137,54.957977599794916
8.879000000000001,-16.775138881361833,24.909095789252316,54.968877185041435
8.879999999999999,-16.732082950416782,24.93900394578564,54.968075025607504
8.881,-16.64221861630529,24.960595544364143,55.00008716008946
8.882,-16.527705842397143,24.944515259180623,55.07686677621638
8.883000000000001,-16.43419452424643,24.88865813125065,55.17504311428027
8.884,-16.378521539478943,24.81918644328824,55.26369250350881
8.884999999999998,-16.35968964041788,24.781912308429447,55.30517515132505
8.886,-16.36756063521053,24.794876763550928,55.290019271851236
8.887,-16.381527564149632,24.828280432215305,55.25444647420863
8.888,-16.38113786457574,24.853966560993992,55.23321764863988
8.889,-16.38074843380135,24.86875541794277,55.22108270455517
8.89,-16.40065790820137,24.879004751419608,55.201569550679224
8.891,-16.419885459205023,24.897428823648575,55.17560393701057
8.892000000000001,-16.413801938396414,24.92269493214703,55.157855024248455
8.893,-16.384981169292008,24.955380068440284,55.14638041579614
8.893999999999998,-16.361974237717597,25.00453136013429,55.11788512344427
8.895,-16.35520986548968,25.075409642167944,55.0622469369069
8.895999999999999,-16.35928038939004,25.16384727437929,54.98591556440597
8.897,-16.37594784379411,25.247030566926554,54.90707358481085
8.898,-16.39233881068158,25.309955768032495,54.8453547083714
8.899,-16.38492742238596,25.331323972343746,54.83144317623575
8.9,-16.34591933376928,25.303655183053667,54.87585612023188
8.901000000000002,-16.29192865580378,25.260751278395812,54.94118274990222
8.902000000000001,-16.240070686883794,25.222000387473155,55.001846732495714
8.902999999999999,-16.205326226463182,25.20947665737316,55.03117767671313
8.904,-16.195178263268378,25.24588990759556,55.00602133418316
8.905,-16.20449651415814,25.33429393788734,54.926553961864656
8.906,-16.21727168564442,25.457756914668057,54.81561184896515
8.907,-16.222319965592277,25.605825953889155,54.687923399296494
8.908,-16.217816573579764,25.763690716779088,54.55685079095582
8.909,-16.211096167187986,25.891237231191806,54.45240100591096
8.91,-16.217446222093866,25.95000696212723,54.39920877982142
8.911000000000001,-16.243572066754176,25.928871106997853,54.40326830573002
8.911999999999999,-16.27626161501448,25.881242300672724,54.42623027517665
8.912999999999998,-16.28692762975867,25.8589304034267,54.439432380496235
8.914,-16.262549161427476,25.86824638901111,54.44453115282909
8.915000000000001,-16.20205656131739,25.89479629849529,54.45418011974972
8.916,-16.118119840937357,25.939916475880523,54.460303636373915
8.917,-16.06272653469727,26.017628465372958,54.42340478910948
8.918000000000001,-16.065212709441198,26.121574584710324,54.33360604531117
8.919,-16.11610013647059,26.22853067901184,54.21584002788751
8.920000000000002,-16.182723014461843,26.305753866738034,54.11516212345941
8.921,-16.22138995240922,26.35638471776738,54.05177699157697
8.921999999999999,-16.233166691389673,26.391803888885306,54.015439113328966
8.923,-16.224895806840067,26.40481365068219,54.008687864660054
8.924,-16.203289305913508,26.390225395710456,54.032426947409455
8.925,-16.18406812647419,26.38771246150311,54.044621952343654
8.926,-16.179783361638588,26.42296992657354,54.01679923942385
8.927,-16.207252171990874,26.427230614220335,53.9988138790838
8.928,-16.250275553949,26.334686450614363,54.05509466759602
8.929000000000002,-16.28694204648338,26.14441551716025,54.197484778683446
8.93,-16.311251326796572,25.89698715182953,54.39426747506365
8.931,-16.320651100088178,25.623592602488184,54.620201610460015
8.931999999999999,-16.32815314384044,25.379691251406417,54.82157537071522
8.933,-16.390957133363774,25.20802310212483,54.931612872236926
8.934000000000001,-16.51778655102031,25.09961053114422,54.952908271178835
8.935,-16.621207274014438,25.032747356831013,54.95165609427567
8.936,-16.649543571401907,24.961529962364388,54.99524572341867
8.937000000000001,-16.609245314583287,24.878198939979164,55.08692907076929
8.938,-16.540959081217284,24.80482832059238,55.18586182126731
8.939,-16.501213923177293,24.72726318138136,55.27244366955537
8.94,-16.487921753565264,24.659135279719877,55.336478353114984
8.940999999999999,-16.449950772228025,24.648952146834887,55.366037687381706
8.942,-16.38871372326102,24.671015716397797,55.38161121901208
8.943000000000001,-16.351523059514705,24.68627902581762,55.389449878356466
8.944,-16.35330491475848,24.712203783840515,55.366849686725416
8.945,-16.376150114205124,24.728278936882262,55.34083494527812
8.946,-16.419489528434823,24.7012935542267,55.33936043126409
8.947000000000001,-16.47704022397117,24.63766073770083,55.360378187830925
8.948,-16.512603469030754,24.617577128325898,55.35727446751023
8.948999999999998,-16.516904067090277,24.676986851239324,55.30552576626921
8.95,-16.535953525739938,24.782726104492518,55.20702646301102
8.951,-16.59217565327205,24.929528541736175,55.05368660047998
8.952,-16.66079342955895,25.09606552843636,54.8770097316019
8.953000000000001,-16.714061368136505,25.24932959182786,54.71983335160476
8.954,-16.718904468002073,25.37052949801919,54.61603163475775
8.955,-16.66301834990189,25.41881513817703,54.60637659708891
8.956000000000001,-16.577410666281015,25.37994834527765,54.68577359708004
8.956999999999999,-16.49318374967784,25.348590714900986,54.75803972239561
8.958,-16.442881627707262,25.366251225333,54.770625917007465
8.959,-16.447181861333284,25.412377992059884,54.72957307220296
8.959999999999999,-16.51209097918237,25.483241047685127,54.634810674075815
8.961,-16.59852615971676,25.550866498864774,54.53103464970279
8.962000000000002,-16.636178771022276,25.604450775056087,54.46558755119591
8.963,-16.619245878221523,25.669331779636426,54.42036743886814
8.964,-16.583528661814274,25.77474596745676,54.35116719083508
8.965,-16.562447410569927,25.941136947759627,54.22245542005805
8.966,-16.56312652196729,26.162835264307226,54.03500186904617
8.967,-16.584220941621616,26.391295998452843,53.83051349928148
8.968,-16.62965264594768,26.583107119422877,53.64386931957985
8.969,-16.70115653371539,26.73361716310262,53.47834210916248
8.97,-16.792149359656815,26.837602897951452,53.34193294869134
8.971,-16.88362762623824,26.908921409541904,53.23292690148528
8.972,-16.971466079823745,26.998771780157796,53.11012169142609
8.973,-17.036553324442266,27.109277167884617,52.98192607695218
8.974,-17.04425292153768,27.200158994806237,52.9008534849276
8.975,-17.037308717437515,27.28714979223073,52.83078440314545
8.976,-17.119482929738645,27.357199974559638,52.727827990207125
8.976999999999999,-17.2738842155627,27.338020936822172,52.66187289537637
8.978,-17.399859854180747,27.12976476485266,52.76990134763203
8.979000000000001,-17.509808763149955,26.767743852517007,53.01397939918057
8.98,-17.604665479831578,26.444606678576175,53.2314389837788
8.981,-17.634834071774304,26.170478339590012,53.44241280988102
8.982,-17.64556213301456,25.839721976079336,53.710111940258486
8.983,-17.687425966113985,25.432756459983683,54.0214568054015
8.984,-17.65846521696116,25.041417493122694,54.35862300934407
8.985,-17.495607387334573,24.741063363079235,54.697912709061484
8.985999999999999,-17.279471653089804,24.53102998196739,54.99414102902373
8.987,-17.12669693944799,24.449724326566173,55.148488016504444
8.988,-17.084356568661377,24.45571103474962,55.167852213085
8.989,-17.130849085973068,24.474409154097266,55.12588589014656
8.99,-17.242979778673636,24.515155359934287,55.02812661895385
8.991,-17.36099224038886,24.563134577849688,54.92091038843766
8.992,-17.435638353646706,24.58416137328314,54.86061587844266
8.993,-17.445559646673665,24.589044350042094,54.850892991101944
8.994,-17.395381461457006,24.684094667293795,54.80225462499685
8.995,-17.300201867664807,24.96113101297013,54.629701250916014
8.995999999999999,-17.2229939437671,25.34640413796032,54.35572283260951
8.997,-17.240771126547653,25.72630544161541,54.03087052057663
8.998000000000001,-17.366129778614106,26.05784463302684,53.685566739814156
8.999,-17.55334857853163,26.31898703180882,53.36443260031584
9.0,-17.71632981701031,26.458646222065195,53.157759154081305
9.001,-17.785874005759723,26.50931033072876,53.07695427501251
9.001999999999999,-17.789356971616453,26.580833375209803,53.01559873337838
9.003,-17.821222182220083,26.682444360232058,52.913417179373354
9.004,-17.927922735960408,26.75243920160915,52.795909935811565
9.004999999999999,-18.10393465888659,26.790312785693033,52.66622030617975
9.006,-18.28280755381193,26.927597375964314,52.452241974419145
9.007,-18.3971552599446,27.233655362205432,52.134709706958496
9.008000000000001,-18.460914697520202,27.592935692862707,51.80097182718183
9.009,-18.495189686066983,27.803008062620805,51.60719690032363
9.01,-18.48077641184137,27.76734335873175,51.644873647575906
9.011,-18.467867836341853,27.55013868964409,51.83266238843982
9.012,-18.55108826376617,27.184108985245107,52.089231897573
9.013,-18.677764372488102,26.65339720589674,52.453687389052966
9.014,-18.708977212197833,26.00319282606548,52.96577040920008
9.015,-18.611149750553526,25.381234382001228,53.52648806072621
9.016,-18.45094845711255,24.95831260712719,53.962041511044774
9.017000000000001,-18.267463412982377,24.772806809591078,54.22026353637881
9.018,-18.115628460468596,24.70355418922541,54.366006070090435
9.018999999999998,-18.056831219526895,24.586095456791394,54.4954881451786
9.02,-18.112279185761427,24.449978458956007,54.57211634131649
9.020999999999999,-18.28871169256006,24.477580059938894,54.44465838900993
9.022,-18.529985095257082,24.58709275166558,54.212251176653794
9.023,-18.728128822671852,24.622948924638788,54.0640593654571
9.024,-18.76522527876386,24.677223592240587,53.9984025575424
9.025,-18.602462335319565,24.864974320305027,53.9465210823906
9.026000000000002,-18.330137793776053,25.174634960150776,53.85909126381083
9.027000000000001,-18.101695160751603,25.489210675196976,53.73706302124905
9.027999999999999,-18.004198336218792,25.694005835187124,53.625916848638695
9.029,-18.00701056642379,25.79024131821075,53.54544584975265
9.03,-18.06216565778404,25.818921353392565,53.490342304272744
9.031,-18.128546615474825,25.796531931724893,53.47056514788211
9.032,-18.17242387018703,25.76746037831211,53.46907861058247
9.033,-18.18446026113083,25.79109753029195,53.442824796796565
9.034,-18.174329362014262,25.844992036837283,53.40459113821825
9.035,-18.147126909213043,25.879273543519037,53.39216846730278
9.036000000000001,-18.096829340949228,25.882113177298006,53.41869200432154
9.036999999999999,-18.04006943793667,25.868188062454138,53.46260538725383
9.037999999999998,-17.99258538894068,25.852319840594138,53.50276884996558
9.039,-17.954456172438043,25.833159814400563,53.54026951093893
9.040000000000001,-17.91495008593353,25.82085364482109,53.57291105544836
9.041,-17.867517928331015,25.80854783646381,53.61004398941803
9.042,-17.813995150398327,25.786695109375067,53.658460984146245
9.043000000000001,-17.76600754931126,25.765263571458036,53.70335750996783
9.044,-17.742544678255857,25.75380655240989,53.72610603716167
9.045000000000002,-17.737914621448468,25.74754855070551,53.7338862106476
9.046,-17.73049780275235,25.73819158783721,53.74579934559804
9.046999999999999,-17.715318696051167,25.73295935857149,53.75871779435818
9.048,-17.697414244353773,25.73433395582969,53.76773439075505
9.049,-17.675306464080883,25.744232805228997,53.77209611054549
9.05,-17.639870418680925,25.75783776729541,53.78091553497822
9.051,-17.589187124301084,25.778368092446332,53.792568750322715
9.052,-17.526466931790523,25.821154675830265,53.79248372740474
9.053,-17.465312953006247,25.889304604504343,53.770314611715065
9.054000000000002,-17.44462052591351,25.969311462445898,53.71550027367152
9.055,-17.467097771411566,26.02135437075913,53.65976407484021
9.056,-17.50505617302105,26.011253201033878,53.64697327674858
9.056999999999999,-17.522229279574734,25.931304531096117,53.70365718473751
9.058,-17.497244330509115,25.805014622711628,53.82224609052322
9.059000000000001,-17.45713431924506,25.665802512012267,53.95994592102361
9.059999999999999,-17.433156105925278,25.545724041635754,54.07268280912541
9.061,-17.435414726307265,25.48320029064373,54.123031500301124
9.062000000000001,-17.463176564396303,25.487748543548204,54.10359468257798
9.063,-17.511741046956942,25.501953875027567,54.06441004377466
9.064,-17.551695090593235,25.51351331758924,54.03225286915501
9.065,-17.5547782972665,25.659182431753532,53.91038945029726
9.065999999999999,-17.548609599142868,25.97618254946075,53.6517024592078
9.067,-17.635103247231367,26.33712744279777,53.303925345893674
9.068000000000001,-17.90477506205647,26.627250622813282,52.91275259931214
9.068999999999999,-18.27538568309099,26.776587198339243,52.581250118858804
9.07,-18.513119067950907,26.791766190648218,52.43415419126215
9.071,-18.52534343388248,26.72865509812532,52.47909360583821
9.072000000000001,-18.43668948719826,26.546532996013035,52.679264653232664
9.073,-18.381426439438357,26.199662754567953,52.99532586634292
9.073999999999998,-18.43255772015906,25.87896895589245,53.22768157142069
9.075,-18.493263683337254,25.780429490751438,53.27254585711222
9.076,-18.475199304267903,25.819273257658345,53.25149041472888
9.077,-18.430597554363562,25.85964918659578,53.244553502356226
9.078,-18.363499852098247,25.90247282654421,53.248524044575916
9.079,-18.28009747643107,25.961868862711786,53.24814023411439
9.08,-18.214311658227945,26.0452246032815,53.21769558671936
9.081000000000001,-18.19105245692501,26.147064395486545,53.14747473131341
9.081999999999999,-18.20313409907519,26.230212833535465,53.07229797931767
9.082999999999998,-18.216269955888894,26.30451249342408,53.00375227276605
9.084,-18.206574221323404,26.369855833699997,52.95552088788648
9.084999999999999,-18.189676294754964,26.387663649264535,52.950458403049076
9.086,-18.19076450706363,26.358314897526977,52.97399997519768
9.087,-18.214883916681366,26.30123862271693,53.00723286135952
9.088,-18.26666458672719,26.216700365337744,53.047121989249646
9.089,-18.32864307211659,26.11123949504618,53.09802537721674
9.090000000000002,-18.393955227752706,25.98671454954121,53.16217780689282
9.091,-18.468965976309594,25.840958024646664,53.237477810072576
9.091999999999999,-18.521304620613645,25.655223303070674,53.35779388885811
9.093,-18.49150494571424,25.459574326370028,53.53373743138003
9.094,-18.359993217857237,25.352593768776437,53.69755022742844
9.095,-18.236455536553617,25.37218946189299,53.75393931026039
9.096,-18.259164805723476,25.458176232245457,53.67084685991914
9.097,-18.405168759749785,25.500846398840554,53.550939534985645
9.098,-18.562644779364284,25.451735741097036,53.49821221835979
9.099,-18.6123607715856,25.353985626673815,53.54774156520329
9.1,-18.497866202205675,25.25183838100183,53.69782123150307
9.100999999999999,-18.31816310625568,25.159543448577956,53.8783399201092
9.101999999999999,-18.19262798047541,25.08220729158265,54.01469968753088
9.103,-18.14114514954031,25.031475528210883,54.08599161454292
9.104000000000001,-18.122886083894752,25.039433588748555,54.090256642036394
9.105,-18.097211050954833,25.10015697230238,54.05606799618023
9.106,-18.052073849420097,25.139101553660762,54.050819119237005
9.107,-18.008088320025358,25.11330451757089,54.09742229628603
9.108,-17.977715945917446,25.090069918902692,54.134001244613515
9.109,-17.944323529147738,25.146804473214218,54.107273960804434
9.11,-17.90710760182017,25.27871082817893,54.021334376738295
9.110999999999999,-17.882939855917535,25.425108501636497,53.915668252150695
9.112,-17.887788854690555,25.556555694202437,53.80528042984098
9.113,-17.933742657908503,25.656801928465196,53.696795516807185
9.114,-17.985368053347944,25.686259015763532,53.64306510133233
9.115,-18.001634209512748,25.674863759553368,53.64306355390045
9.116,-17.99226298841747,25.680043736933712,53.64420031676428
9.117,-17.980219214226757,25.699205585854983,53.63541087889578
9.118,-17.990718791876922,25.716111723297807,53.615539437270414
9.119,-18.029797114633634,25.745532960554836,53.56902719580785
9.12,-18.07964795507138,25.80601111300707,53.49089211443838
9.120999999999999,-18.104828924002778,25.872546079251926,53.421946371088325
9.122,-18.06731785082362,25.8774736783332,53.43939768801113
9.123000000000001,-18.006789601208403,25.82866015954759,53.51406413365504
9.124,-17.97949775915859,25.73540731268905,53.60615459645636
9.125,-17.996610974361232,25.579510155756044,53.72398128963781
9.126000000000001,-18.00488337089855,25.43923801091223,53.833821925434926
9.126999999999999,-17.954348349914685,25.350598531521932,53.935366241069474
9.128,-17.895039388578255,25.350921295287076,53.96934346104474
9.129,-17.872526000508262,25.52374837889984,53.84090956160247
9.129999999999999,-17.891488551222537,25.7959827289479,53.606719070305736
9.131,-17.947600437327374,26.054071201769485,53.36250661564941
9.132,-18.01345044279944,26.26038636463999,53.155184270036024
9.133000000000001,-18.068734067688776,26.391551894824016,53.01573570916401
9.134,-18.089929038338408,26.441691599941546,52.96238792795976
9.135,-18.041699088176752,26.44126306459001,52.98995004003946
9.136,-17.929065920324796,26.45888829223719,53.038708185737576
9.137,-17.81587687640099,26.5315427497474,53.041773679430314
9.138,-17.78482762067652,26.651382253090745,52.95945896996215
9.139,-17.843196531025175,26.790305025887168,52.81149109037723
9.14,-17.921869169670614,26.922400986172715,52.65793653158377
9.141,-17.952359066835033,26.98612114706311,52.58799712099635
9.142000000000001,-17.918796730676274,26.98839993253157,52.60467615235858
9.143,-17.861940105230243,27.02025942851133,52.60951800440617
9.144,-17.81614726999086,27.08896545479264,52.57736665603869
9.145,-17.79660661126394,27.1269597785392,52.5563387746918
9.145999999999999,-17.796417143402255,27.082964467596078,52.59321942100614
9.147,-17.787306938108962,26.97519907970758,52.68824279770047
9.148,-17.770324293750495,26.840691392707637,52.80982851950569
9.149,-17.74873202879759,26.708639738065127,52.93180820052654
9.15,-17.71835236166901,26.61699746967001,53.0249383939189
9.151000000000002,-17.680184811414264,26.577925191043196,53.07861152101225
9.152000000000001,-17.6426116189202,26.575973185648788,53.10103300261305
9.153,-17.610262015572534,26.591846090302187,53.105680650820645
9.154,-17.584815315136726,26.600188123990083,53.11276528296738
9.155,-17.57160829629451,26.595572393775672,53.1238978375497
9.156,-17.55460636032405,26.582081842478075,53.14452512446044
9.156999999999998,-17.52832906469848,26.569381542657702,53.16960013823777
9.158,-17.502131787742382,26.553256210225722,53.197483865558794
9.159,-17.478823143523343,26.5126368381565,53.24422618491969
9.16,-17.46143338802311,26.429302062967366,53.32335776159444
9.161000000000001,-17.448297871685,26.309919048014727,53.43015776200116
9.162,-17.43229698978389,26.1831862324812,53.54456772471849
9.162999999999998,-17.40767088408131,26.081744322858178,53.6426341582805
9.164,-17.36478788623185,26.020229540210085,53.7176055318803
9.165000000000001,-17.305543239936735,25.988728173569992,53.776678285149885
9.165999999999999,-17.24778660468441,25.97259869980436,53.82209073748193
9.167,-17.204329509609835,25.963267821248984,53.85388900949053
9.168000000000001,-17.162338084574326,25.96726635339651,53.873728613959095
9.169,-17.12218940165273,25.97939291040264,53.88572311784913
9.170000000000002,-17.100913709158803,25.99999349045817,53.88021672324882
9.171,-17.10508540598891,26.03403567987716,53.84947896860645
9.171999999999999,-17.125490678065074,26.088514906445088,53.79274057229149
9.173,-17.137704657466752,26.164062962690533,53.72286599379361
9.174,-17.12601153759084,26.233756791095708,53.67093575352027
9.175,-17.092817081560327,26.2724388253101,53.656652418522015
9.176,-17.052103598936355,26.285892249641986,53.66755086960729
9.177,-17.010579355632874,26.258435769119863,53.713177549401465
9.178,-16.984762079269853,26.239887116776565,53.742779733466705
9.179000000000002,-16.979372546777366,26.31547554548847,53.682219981814505
9.18,-16.986876080996115,26.46956751695433,53.54857771855585
9.181,-17.00263793759304,26.676346244468796,53.36588635994897
9.181999999999999,-17.025277681243203,26.87309174645506,53.18768885892084
9.183,-17.048222444895895,26.975946832358904,53.08850370112823
9.184000000000001,-17.07819804161781,26.97616367370301,53.07229643555409
9.184999999999999,-17.129314205750116,26.89260641785027,53.11543186579573
9.186,-17.181192153475692,26.750590158180238,53.20711655691507
9.187000000000001,-17.19016792158445,26.589304738945028,53.337830149012916
9.188,-17.14730504524811,26.45403734700062,53.47467427176532
9.189,-17.098016741137208,26.384893120729213,53.559504433414034
9.19,-17.06710053461794,26.38977729448386,53.57220551309379
9.190999999999999,-17.06887113247864,26.457881008295015,53.514037585199006
9.192,-17.100338323657315,26.56766123363815,53.40471246832999
9.193000000000001,-17.133178979469776,26.679471624829393,53.292902559164745
9.193999999999999,-17.164885293003323,26.783562530924073,53.188170298301266
9.195,-17.192933485757056,26.920063620944983,53.058071642410326
9.196,-17.196839882150744,27.116863234041976,52.88994591119367
9.197000000000001,-17.180179736079314,27.364189764501422,52.68966949671306
9.198,-17.186954341681624,27.611185618902997,52.47663961358599
9.198999999999998,-17.229093917497128,27.813952903380205,52.282150844999165
9.2,-17.28054281927818,27.979638059133055,52.11417773494186
9.201,-17.335668724703265,28.07652914502257,52.002774374745435
9.202,-17.398895061522435,28.021761817668374,52.016054136474104
9.203,-17.46259558883413,27.838341321412333,52.137932319669495
9.204,-17.51466539188253,27.6036876088874,52.30860857353038
9.205,-17.54301077455181,27.338062226662437,52.51728346728204
9.206000000000001,-17.544719671967925,27.048488613038607,52.759684793451264
9.207,-17.537911277529027,26.793405882980693,52.97711863700232
9.207999999999998,-17.535619758620232,26.63801007707459,53.108284129178
9.209,-17.53550344419633,26.565765692503486,53.16866657096476
9.209999999999999,-17.50405529614939,26.553807209727225,53.195965206565106
9.211,-17.436026726776607,26.593416791096402,53.20023829268785
9.212,-17.37534022677993,26.641524245780513,53.19318843180179
9.213,-17.338402988013392,26.67543957432587,53.18492032607395
9.214,-17.325034128725466,26.70283678316761,53.16922401464282
9.215000000000002,-17.33690033012505,26.74275560852741,53.12927533622565
9.216000000000001,-17.380433393402985,26.804791770752967,53.053539682525965
9.216999999999999,-17.437110402418774,26.84711242289454,52.98718593072956
9.218,-17.462750792608716,26.843718797656425,52.97605732998497
9.219,-17.42638187721707,26.815467933687874,53.01956682855527
9.22,-17.341029198896077,26.790219761852125,53.08719428559597
9.221,-17.252552274834166,26.791685820905293,53.1339524082138
9.222,-17.18936371426177,26.801168801594613,53.16013702867508
9.223,-17.16141782123887,26.760836507863154,53.20917377236451
9.224,-17.15302188827496,26.651735443889123,53.305502653130844
9.225000000000001,-17.13796545540265,26.493907928481896,53.44628362183861
9.225999999999999,-17.117496641014423,26.311978511050835,53.610050901265524
9.226999999999999,-17.104677992952205,26.14239897879676,53.759080781622686
9.228,-17.112557989398386,26.02371064304852,53.85400255933936
9.229000000000001,-17.150926709719805,25.963241557606132,53.88337744579617
9.23,-17.200899638899166,25.955498529122664,53.862260000398706
9.231,-17.226302158081992,25.986963675795167,53.82199866687029
9.232,-17.218617046282553,26.043096564605722,53.77943543656024
9.233,-17.20339527649813,26.115431404676354,53.72744707428263
9.234000000000002,-17.209311474233036,26.182674774414554,53.66802177072228
9.235,-17.244099131614593,26.221888641653766,53.61614429684839
9.235999999999999,-17.275193742800045,26.23890158080828,53.584840044675545
9.237,-17.266839156901973,26.272579595590475,53.56129498409707
9.238,-17.21658816088387,26.33785006251838,53.534252689357814
9.239,-17.15637716697145,26.424601526325226,53.494431550590164
9.24,-17.126838779019142,26.55126402556931,53.40414223481178
9.241,-17.140481713770225,26.669796185782694,53.29709568554829
9.242,-17.15949149429608,26.69705283458664,53.26388841720634
9.243000000000002,-17.155347879367838,26.684192859730626,53.27694671950019
9.244,-17.152561382903603,26.70266186188729,53.26291581596435
9.245,-17.159868049116533,26.74359924308585,53.224519327980694
9.245999999999999,-17.16666124970503,26.816264026307863,53.15967533471466
9.247,-17.16582802189662,26.964397066560775,53.035263792102356
9.248000000000001,-17.166528200175975,27.1561545980659,52.87296429793915
9.249,-17.17833057779109,27.2898978927398,52.753549521908056
9.25,-17.213750880419155,27.344816354984907,52.68820337924582
9.251000000000001,-17.279151031904235,27.388783836370443,52.61613765439978
9.252,-17.345595868336016,27.46171406925633,52.51899885087858
9.253,-17.381693724018927,27.51862270099109,52.45160722746665
9.254,-17.383117014910553,27.504459827357472,52.46282022748754
9.254999999999999,-17.373631587013296,27.467102579378174,52.49946464091169
9.256,-17.3706809223475,27.45793152396989,52.50879258505423
9.257,-17.37996804411039,27.454803937794086,52.50646912880947
9.258000000000001,-17.394736121209615,27.42208400908592,52.526202314359956
9.259,-17.40004206825555,27.359109090948994,52.57651600725932
9.26,-17.398017008547665,27.27968190288313,52.644597969547604
9.261000000000001,-17.38360596220344,27.20780366939555,52.7129385548711
9.262,-17.352476533253903,27.191355012837505,52.74355522889587
9.263,-17.313484126139606,27.250493957471118,52.714613932736405
9.264,-17.289258679036553,27.32855540268949,52.66165733887233
9.265,-17.314277244249503,27.318683939598117,52.65661290646275
9.266,-17.3698321069968,27.207070350020338,52.72097051557757
9.267000000000001,-17.395947853234535,27.056334235866654,52.83380308467621
9.268,-17.382167948890412,26.90184018900297,52.9711260241936
9.269,-17.349768171237564,26.757969527952632,53.10950942907071
9.27,-17.31911984381273,26.617387543957346,53.24409925967201
9.270999999999999,-17.309050531294883,26.470614315652913,53.37253325757865
9.272,-17.301289878875735,26.314351888579644,53.50746522128009
9.273,-17.272416968779275,26.156339590609146,53.655295682960386
9.274,-17.20626486084693,26.023722542676918,53.80240898018171
9.275,-17.13226766129366,25.922825719130888,53.92738362347576
9.276000000000002,-17.109909001076524,25.873187844586322,53.981121308687364
9.277,-17.139631509995652,25.905083866067656,53.93812081656303
9.278,-17.181186122095866,26.007298956415948,53.82993815260397
9.279,-17.221791291612465,26.19854018654263,53.647909109634355
9.28,-17.30951178491941,26.457596495626593,53.38317519804279
9.281,-17.47190359970769,26.72777350564721,53.06817744057418
9.281999999999998,-17.673238804985175,26.98545532911558,52.74231612192645
9.283,-17.831796937328075,27.17293828128888,52.49859146355596
9.284,-17.89149152273034,27.32062941237658,52.34234759820682
9.285,-17.844038088365252,27.44892969200127,52.26082718614506
9.286,-17.73599295450999,27.518606695137763,52.261045213322575
9.287,-17.697950022675595,27.53650234142798,52.2665859372324
9.288,-17.807975661859317,27.502762180544522,52.23529452699195
9.289,-18.010948893409537,27.449851173678915,52.16878604897266
9.290000000000001,-18.188973273388665,27.46226301423909,52.060439611262396
9.290999999999999,-18.26336196986969,27.558862789227472,51.938824753527754
9.292,-18.246428700527392,27.66804193456252,51.85708665768593
9.293000000000001,-18.202339393707092,27.703766107907647,51.85148848039548
9.294,-18.16141626482443,27.6393825764773,51.92776829494105
9.295,-18.111289296700498,27.512523047739148,52.06130354065061
9.296,-18.074271807480304,27.3817866425144,52.19083144749234
9.297,-18.104585318497318,27.272146859339056,52.26552270354534
9.298,-18.185928557166793,27.17828955558897,52.298510421483684
9.299,-18.25772139376727,27.16240856430062,52.27171209020523
9.299999999999999,-18.272253353933305,27.255583268441814,52.186251937133235
9.301,-18.220839340205256,27.333150274710075,52.150341094594985
9.302,-18.163039484301855,27.282989083288236,52.224132404661916
9.303,-18.138654066137853,27.17324447231492,52.3289732869747
9.304,-18.141737642179415,27.061774504088604,52.41990969951419
9.305,-18.155364408888694,26.927943622503545,52.52337141025455
9.306,-18.154342868744735,26.79679952940464,52.632599270021025
9.306999999999999,-18.13182677489381,26.682392766621533,52.73991280317096
9.308,-18.10501321867236,26.583713027359362,52.83658441692958
9.309,-18.080287061098737,26.503796985780532,52.91654577706441
9.309999999999999,-18.05827098755387,26.40248915273149,53.01261835473191
9.311,-18.0440938535202,26.26547415609314,53.133646966760665
9.312000000000001,-18.056669245467145,26.074512925461907,53.283702477428434
9.313,-18.113048849983183,25.83951361032905,53.4442873276445
9.314,-18.169967261334502,25.633701730526777,53.57971396235261
9.315,-18.18911518987014,25.489535708341798,53.68609985937242
9.315999999999999,-18.171330645100316,25.528255967298907,53.66489013669341
9.317,-18.12760545444532,25.718623902283706,53.53481773548492
9.318,-18.084136017605868,25.935004426466676,53.38259292566647
