Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.00014938e-02,6.83031250e-01,7.23437500e-04,-2.17031250e-03,8.90156250e-01
1.00018938e-02,6.83062500e-01,1.38437500e-03,-1.96093750e-03,8.90093750e-01
1.00022938e-02,6.83312500e-01,1.48281250e-03,-1.73593750e-03,8.90218750e-01
1.00026938e-02,6.82781250e-01,1.60781250e-03,-1.52500000e-03,8.90093750e-01
1.00030938e-02,6.82656250e-01,1.76250000e-03,-1.40156250e-03,8.89812500e-01
1.00034938e-02,6.82968750e-01,1.47812500e-03,-1.96250000e-03,8.89968750e-01
1.00038938e-02,6.83062500e-01,1.34531250e-03,-1.85156250e-03,8.89843750e-01
1.00042938e-02,6.82968750e-01,9.82812500e-04,-2.27968750e-03,8.89781250e-01
1.00046938e-02,6.83093750e-01,1.17500000e-03,-2.18281250e-03,8.89937500e-01
1.00050938e-02,6.83062500e-01,7.26562500e-04,-2.05468750e-03,8.90125000e-01
1.00054938e-02,6.83062500e-01,8.39062500e-04,-2.04218750e-03,8.90312500e-01
1.00058938e-02,6.83031250e-01,6.28125000e-04,-2.04687500e-03,8.90125000e-01
1.00062938e-02,6.82781250e-01,8.79687500e-04,-1.94687500e-03,8.90187500e-01
1.00066938e-02,6.83062500e-01,4.40625000e-04,-1.77187500e-03,8.90187500e-01
1.00070938e-02,6.83156250e-01,9.82812500e-04,-1.78125000e-03,8.90156250e-01
1.00074938e-02,6.82531250e-01,1.13593750e-03,-1.93750000e-03,8.90093750e-01
1.00078938e-02,6.82968750e-01,1.04843750e-03,-1.71406250e-03,8.90000000e-01
1.00082938e-02,6.82812500e-01,1.29062500e-03,-1.93281250e-03,8.89875000e-01
1.00086938e-02,6.82687500e-01,1.51562500e-03,-1.54218750e-03,8.90375000e-01
1.00090938e-02,6.83093750e-01,1.84375000e-03,-1.71875000e-03,8.90875000e-01
1.00094938e-02,6.82968750e-01,2.11718750e-03,-1.97968750e-03,8.89968750e-01
1.00098938e-02,6.82656250e-01,2.00937500e-03,-1.94687500e-03,8.89875000e-01
1.00102938e-02,6.82406250e-01,2.09531250e-03,-1.97343750e-03,8.90218750e-01
1.00106938e-02,6.82718750e-01,2.08750000e-03,-2.40625000e-03,8.90250000e-01
1.00110938e-02,6.82500000e-01,1.38281250e-03,-2.48437500e-03,8.90656250e-01
1.00114938e-02,6.82187500e-01,1.50937500e-03,-2.21718750e-03,8.90750000e-01
1.00118938e-02,6.82093750e-01,1.32500000e-03,-2.10781250e-03,8.89875000e-01
1.00122938e-02,6.82750000e-01,1.02500000e-03,-2.81562500e-03,8.90156250e-01
1.00126938e-02,6.82593750e-01,7.20312500e-04,-2.34218750e-03,8.90312500e-01
1.00130938e-02,6.82437500e-01,1.09375000e-03,-2.21093750e-03,8.90250000e-01
1.00134938e-02,6.82468750e-01,1.40781250e-03,-1.83281250e-03,8.90562500e-01
1.00138938e-02,6.82343750e-01,1.95312500e-03,-1.67343750e-03,8.89937500e-01
1.00142938e-02,6.82562500e-01,2.21406250e-03,-1.73906250e-03,8.89968750e-01
1.00146938e-02,6.82468750e-01,2.02343750e-03,-1.33750000e-03,8.90218750e-01
1.00150938e-02,6.82281250e-01,2.22031250e-03,-1.52187500e-03,8.90156250e-01
1.00154938e-02,6.82218750e-01,2.36406250e-03,-1.84218750e-03,8.89937500e-01
1.00158938e-02,6.82093750e-01,2.07343750e-03,-1.59687500e-03,8.90781250e-01
1.00162938e-02,6.82531250e-01,1.89687500e-03,-1.92968750e-03,8.90343750e-01
1.00166938e-02,6.82437500e-01,1.82812500e-03,-1.83906250e-03,8.89968750e-01
1.00170938e-02,6.82031250e-01,1.57500000e-03,-1.75000000e-03,8.90093750e-01
1.00174938e-02,6.82062500e-01,1.44531250e-03,-1.87656250e-03,8.89812500e-01
1.00178938e-02,6.82250000e-01,2.09531250e-03,-1.69375000e-03,8.90062500e-01
1.00182938e-02,6.82156250e-01,2.12343750e-03,-1.73750000e-03,8.90093750e-01
1.00186938e-02,6.82218750e-01,2.56093750e-03,-1.44375000e-03,8.89718750e-01
1.00190938e-02,6.81781250e-01,2.32187500e-03,-1.78125000e-03,8.90156250e-01
1.00194938e-02,6.81625000e-01,2.42656250e-03,-1.86562500e-03,8.90218750e-01
1.00198938e-02,6.81843750e-01,3.01718750e-03,-1.71562500e-03,8.89812500e-01
1.00202938e-02,6.81750000e-01,2.19843750e-03,-2.24218750e-03,8.89875000e-01
1.00206938e-02,6.81593750e-01,2.32812500e-03,-1.87656250e-03,8.89812500e-01
1.00210938e-02,6.81750000e-01,2.17500000e-03,-1.89375000e-03,8.90125000e-01
1.00214938e-02,6.82093750e-01,1.97343750e-03,-2.43906250e-03,8.90156250e-01
1.00218938e-02,6.82125000e-01,1.03281250e-03,-2.74531250e-03,8.89875000e-01
1.00222938e-02,6.82625000e-01,7.85937500e-04,-3.04843750e-03,8.90812500e-01
1.00226938e-02,6.82593750e-01,8.23437500e-04,-2.56718750e-03,8.90375000e-01
1.00230938e-02,6.82250000e-01,1.92343750e-03,-2.00937500e-03,8.90562500e-01
1.00234938e-02,6.81968750e-01,2.14531250e-03,-1.91718750e-03,8.90218750e-01
1.00238938e-02,6.81750000e-01,2.80781250e-03,-1.69375000e-03,8.90406250e-01
1.00242938e-02,6.82187500e-01,3.27031250e-03,-1.82500000e-03,8.90343750e-01
1.00246938e-02,6.81843750e-01,3.22656250e-03,-1.35468750e-03,8.90250000e-01
1.00250938e-02,6.81843750e-01,3.47500000e-03,-1.21875000e-03,8.90187500e-01
1.00254938e-02,6.82156250e-01,3.07500000e-03,-1.89531250e-03,8.90250000e-01
1.00258938e-02,6.82250000e-01,2.75468750e-03,-2.26406250e-03,8.90187500e-01
1.00262938e-02,6.82093750e-01,2.36406250e-03,-2.18125000e-03,8.90437500e-01
1.00266938e-02,6.82656250e-01,1.62656250e-03,-2.28593750e-03,8.90375000e-01
1.00270938e-02,6.82375000e-01,1.74218750e-03,-2.62187500e-03,8.90125000e-01
1.00274938e-02,6.82250000e-01,2.16250000e-03,-2.35312500e-03,8.90406250e-01
1.00278938e-02,6.82562500e-01,2.23281250e-03,-2.16875000e-03,8.90312500e-01
1.00282938e-02,6.82406250e-01,2.73750000e-03,-1.91406250e-03,8.90000000e-01
1.00286938e-02,6.82250000e-01,3.15312500e-03,-1.40312500e-03,8.90000000e-01
1.00290938e-02,6.82156250e-01,3.10625000e-03,-1.68906250e-03,8.89750000e-01
1.00294938e-02,6.81812500e-01,2.97343750e-03,-1.90312500e-03,8.90187500e-01
1.00298938e-02,6.82312500e-01,3.02656250e-03,-1.72031250e-03,8.89937500e-01
1.00302938e-02,6.82375000e-01,2.73437500e-03,-2.12812500e-03,8.90187500e-01
1.00306938e-02,6.82093750e-01,2.07343750e-03,-2.22812500e-03,8.90250000e-01
1.00310938e-02,6.82250000e-01,2.10312500e-03,-2.20781250e-03,8.90000000e-01
1.00314938e-02,6.82531250e-01,1.64687500e-03,-2.56406250e-03,8.89750000e-01
1.00318938e-02,6.82062500e-01,1.35937500e-03,-2.48281250e-03,8.89812500e-01
1.00322938e-02,6.81750000e-01,1.28437500e-03,-2.45625000e-03,8.89812500e-01
1.00326938e-02,6.81906250e-01,9.75000000e-04,-2.80000000e-03,8.89656250e-01
1.00330938e-02,6.81875000e-01,2.11250000e-03,-2.33125000e-03,8.89250000e-01
1.00334938e-02,6.81843750e-01,2.78906250e-03,-1.88906250e-03,8.89625000e-01
1.00338938e-02,6.81968750e-01,2.86250000e-03,-2.15000000e-03,8.89812500e-01
1.00342938e-02,6.82093750e-01,3.21718750e-03,-1.91562500e-03,8.89031250e-01
1.00346938e-02,6.81687500e-01,3.35000000e-03,-2.12812500e-03,8.89312500e-01
1.00350938e-02,6.81718750e-01,3.45156250e-03,-1.93750000e-03,8.88781250e-01
1.00354938e-02,6.82250000e-01,3.12656250e-03,-2.26875000e-03,8.89343750e-01
1.00358938e-02,6.82281250e-01,3.17500000e-03,-2.17656250e-03,8.88906250e-01
1.00362938e-02,6.81812500e-01,2.53750000e-03,-2.22656250e-03,8.89156250e-01
1.00366938e-02,6.81687500e-01,1.97812500e-03,-2.52343750e-03,8.88812500e-01
1.00370938e-02,6.81781250e-01,1.19218750e-03,-2.87968750e-03,8.88531250e-01
1.00374938e-02,6.81437500e-01,9.82812500e-04,-3.16718750e-03,8.89187500e-01
1.00378938e-02,6.81406250e-01,1.17187500e-04,-2.97968750e-03,8.89125000e-01
1.00382938e-02,6.81437500e-01,4.57812500e-04,-2.74687500e-03,8.88937500e-01
1.00386938e-02,6.81250000e-01,6.65625000e-04,-2.79531250e-03,8.89062500e-01
1.00390938e-02,6.81656250e-01,1.66406250e-03,-2.42031250e-03,8.89281250e-01
1.00394938e-02,6.81625000e-01,1.87656250e-03,-2.51250000e-03,8.89000000e-01
1.00398938e-02,6.81750000e-01,2.21093750e-03,-2.17968750e-03,8.88468750e-01
1.00402938e-02,6.81468750e-01,2.42656250e-03,-2.38125000e-03,8.89062500e-01
1.00406938e-02,6.81468750e-01,2.62031250e-03,-2.24687500e-03,8.88875000e-01
1.00410938e-02,6.81656250e-01,2.57187500e-03,-1.90625000e-03,8.88750000e-01
1.00414938e-02,6.81406250e-01,1.55468750e-03,-2.42656250e-03,8.88593750e-01
1.00418938e-02,6.81343750e-01,1.63281250e-03,-2.29218750e-03,8.88375000e-01
1.00422938e-02,6.81656250e-01,6.68750000e-04,-2.41718750e-03,8.88375000e-01
1.00426938e-02,6.81500000e-01,1.93750000e-04,-2.74375000e-03,8.88656250e-01
1.00430938e-02,6.81562500e-01,2.95312500e-04,-2.82343750e-03,8.88343750e-01
1.00434938e-02,6.81500000e-01,8.51562500e-04,-2.72187500e-03,8.88312500e-01
1.00438938e-02,6.80875000e-01,1.45156250e-03,-2.79375000e-03,8.88312500e-01
1.00442938e-02,6.81437500e-01,2.28281250e-03,-2.44843750e-03,8.87906250e-01
1.00446938e-02,6.81250000e-01,2.75625000e-03,-2.33281250e-03,8.87750000e-01
1.00450938e-02,6.80718750e-01,2.56093750e-03,-2.59375000e-03,8.87718750e-01
1.00454938e-02,6.80937500e-01,2.64218750e-03,-2.84062500e-03,8.88156250e-01
1.00458938e-02,6.80781250e-01,2.46562500e-03,-2.85468750e-03,8.87906250e-01
1.00462938e-02,6.80687500e-01,2.69687500e-03,-3.19062500e-03,8.88437500e-01
1.00466938e-02,6.81062500e-01,2.19375000e-03,-3.00156250e-03,8.88562500e-01
1.00470938e-02,6.80906250e-01,1.75000000e-03,-3.55156250e-03,8.88281250e-01
1.00474938e-02,6.80500000e-01,1.97812500e-03,-3.53125000e-03,8.88531250e-01
1.00478938e-02,6.80843750e-01,1.72968750e-03,-3.47656250e-03,8.88437500e-01
1.00482938e-02,6.80937500e-01,2.08593750e-03,-3.22968750e-03,8.88562500e-01
1.00486938e-02,6.81031250e-01,2.95312500e-03,-2.93437500e-03,8.88406250e-01
1.00490938e-02,6.80718750e-01,2.59531250e-03,-2.85625000e-03,8.88406250e-01
1.00494938e-02,6.80968750e-01,3.21718750e-03,-2.62500000e-03,8.88437500e-01
1.00498938e-02,6.80625000e-01,3.37343750e-03,-2.69687500e-03,8.89062500e-01
1.00502938e-02,6.80531250e-01,3.59687500e-03,-2.67343750e-03,8.88593750e-01
1.00506938e-02,6.80531250e-01,3.64062500e-03,-2.41562500e-03,8.88625000e-01
1.00510938e-02,6.80562500e-01,3.95781250e-03,-2.61250000e-03,8.88312500e-01
1.00514938e-02,6.80468750e-01,3.93906250e-03,-2.67343750e-03,8.88156250e-01
1.00518938e-02,6.80812500e-01,3.50937500e-03,-2.97656250e-03,8.88593750e-01
1.00522938e-02,6.80812500e-01,2.96875000e-03,-3.41250000e-03,8.88125000e-01
1.00526938e-02,6.79968750e-01,2.64375000e-03,-3.20312500e-03,8.87937500e-01
1.00530938e-02,6.80718750e-01,2.87187500e-03,-3.06406250e-03,8.88406250e-01
1.00534938e-02,6.81156250e-01,3.46406250e-03,-2.86250000e-03,8.88125000e-01
1.00538938e-02,6.80781250e-01,3.47968750e-03,-2.38437500e-03,8.88312500e-01
1.00542938e-02,6.81218750e-01,4.32656250e-03,-2.23281250e-03,8.88187500e-01
1.00546938e-02,6.80906250e-01,4.91250000e-03,-2.37187500e-03,8.88062500e-01
1.00550938e-02,6.80625000e-01,4.96093750e-03,-2.02031250e-03,8.87812500e-01
1.00554938e-02,6.80750000e-01,5.56093750e-03,-1.76250000e-03,8.87531250e-01
1.00558938e-02,6.80500000e-01,5.37968750e-03,-1.97187500e-03,8.87468750e-01
1.00562938e-02,6.80750000e-01,4.87500000e-03,-2.15468750e-03,8.87437500e-01
1.00566938e-02,6.80875000e-01,4.56562500e-03,-2.41250000e-03,8.87281250e-01
1.00570938e-02,6.80718750e-01,4.01718750e-03,-3.14062500e-03,8.87000000e-01
1.00574938e-02,6.80718750e-01,3.42812500e-03,-2.77031250e-03,8.87281250e-01
1.00578938e-02,6.80625000e-01,2.81875000e-03,-2.59687500e-03,8.87093750e-01
1.00582938e-02,6.80812500e-01,2.51875000e-03,-2.77812500e-03,8.87031250e-01
1.00586938e-02,6.80812500e-01,2.59843750e-03,-3.07343750e-03,8.87343750e-01
1.00590938e-02,6.80843750e-01,2.77500000e-03,-2.90000000e-03,8.87156250e-01
1.00594938e-02,6.81031250e-01,3.19375000e-03,-2.19218750e-03,8.87718750e-01
1.00598938e-02,6.81156250e-01,3.86093750e-03,-2.18750000e-03,8.87656250e-01
1.00602938e-02,6.81031250e-01,4.01406250e-03,-1.96718750e-03,8.87625000e-01
1.00606938e-02,6.80906250e-01,4.62656250e-03,-2.21093750e-03,8.87937500e-01
1.00610938e-02,6.80812500e-01,4.95000000e-03,-2.13437500e-03,8.88312500e-01
1.00614938e-02,6.80906250e-01,4.69062500e-03,-1.73437500e-03,8.87937500e-01
1.00618938e-02,6.80718750e-01,5.01250000e-03,-2.12031250e-03,8.87843750e-01
1.00622938e-02,6.80750000e-01,4.65937500e-03,-2.05625000e-03,8.87812500e-01
1.00626938e-02,6.80406250e-01,4.68593750e-03,-2.20937500e-03,8.87500000e-01
1.00630938e-02,6.80500000e-01,4.68750000e-03,-1.99375000e-03,8.87843750e-01
1.00634938e-02,6.80875000e-01,4.47812500e-03,-2.03750000e-03,8.87687500e-01
1.00638938e-02,6.80375000e-01,5.01718750e-03,-2.29531250e-03,8.87562500e-01
1.00642938e-02,6.80718750e-01,5.07500000e-03,-2.20000000e-03,8.87656250e-01
1.00646938e-02,6.80468750e-01,5.47968750e-03,-1.81562500e-03,8.87843750e-01
1.00650938e-02,6.80687500e-01,5.60468750e-03,-2.11875000e-03,8.87781250e-01
1.00654938e-02,6.80312500e-01,5.69843750e-03,-1.86562500e-03,8.87500000e-01
1.00658938e-02,6.80250000e-01,5.91250000e-03,-1.90937500e-03,8.87406250e-01
1.00662938e-02,6.80656250e-01,5.82187500e-03,-1.51250000e-03,8.87656250e-01
1.00666938e-02,6.80406250e-01,5.93593750e-03,-1.49687500e-03,8.87281250e-01
1.00670938e-02,6.80750000e-01,5.79687500e-03,-1.58750000e-03,8.87781250e-01
1.00674938e-02,6.80406250e-01,5.29531250e-03,-1.73593750e-03,8.87687500e-01
1.00678938e-02,6.79906250e-01,5.13906250e-03,-1.88281250e-03,8.86875000e-01
1.00682938e-02,6.80531250e-01,4.84843750e-03,-2.47656250e-03,8.86875000e-01
1.00686938e-02,6.79937500e-01,4.50937500e-03,-2.04218750e-03,8.87250000e-01
1.00690938e-02,6.80062500e-01,4.55625000e-03,-2.18906250e-03,8.87031250e-01
1.00694938e-02,6.80562500e-01,4.52656250e-03,-1.92031250e-03,8.87250000e-01
1.00698938e-02,6.80218750e-01,3.98125000e-03,-1.92500000e-03,8.87437500e-01
1.00702938e-02,6.79937500e-01,3.99687500e-03,-2.35468750e-03,8.87218750e-01
1.00706938e-02,6.80375000e-01,4.31250000e-03,-1.83437500e-03,8.87281250e-01
1.00710938e-02,6.80375000e-01,4.49218750e-03,-1.72500000e-03,8.86781250e-01
1.00714938e-02,6.79843750e-01,5.09218750e-03,-1.51718750e-03,8.86906250e-01
1.00718938e-02,6.80656250e-01,5.13437500e-03,-1.57968750e-03,8.86843750e-01
1.00722938e-02,6.80406250e-01,5.33906250e-03,-1.44843750e-03,8.87281250e-01
1.00726938e-02,6.80250000e-01,5.35312500e-03,-1.34843750e-03,8.86781250e-01
1.00730938e-02,6.80625000e-01,5.77343750e-03,-1.52500000e-03,8.86562500e-01
1.00734938e-02,6.80500000e-01,5.29687500e-03,-1.55156250e-03,8.86750000e-01
1.00738938e-02,6.80468750e-01,5.25156250e-03,-1.46875000e-03,8.87125000e-01
1.00742938e-02,6.80718750e-01,4.99687500e-03,-1.99218750e-03,8.86968750e-01
1.00746938e-02,6.79906250e-01,4.45468750e-03,-1.95000000e-03,8.86562500e-01
1.00750938e-02,6.80562500e-01,3.95625000e-03,-2.61093750e-03,8.86656250e-01
1.00754938e-02,6.79750000e-01,3.43125000e-03,-2.75468750e-03,8.86500000e-01
1.00758938e-02,6.80281250e-01,3.72812500e-03,-2.54062500e-03,8.86656250e-01
1.00762938e-02,6.80250000e-01,3.81875000e-03,-2.33906250e-03,8.86468750e-01
1.00766938e-02,6.80000000e-01,4.58281250e-03,-2.17187500e-03,8.86406250e-01
1.00770938e-02,6.80000000e-01,5.10312500e-03,-1.86250000e-03,8.86218750e-01
1.00774938e-02,6.79656250e-01,5.24375000e-03,-2.10781250e-03,8.86218750e-01
1.00778938e-02,6.80062500e-01,5.59062500e-03,-2.00781250e-03,8.86218750e-01
1.00782938e-02,6.79937500e-01,5.32500000e-03,-2.36718750e-03,8.86281250e-01
1.00786938e-02,6.79812500e-01,4.89375000e-03,-2.20000000e-03,8.86125000e-01
1.00790938e-02,6.79656250e-01,4.60312500e-03,-2.44687500e-03,8.86000000e-01
1.00794938e-02,6.79656250e-01,4.13281250e-03,-2.84062500e-03,8.86093750e-01
1.00798938e-02,6.79937500e-01,2.84218750e-03,-3.32812500e-03,8.85906250e-01
1.00802938e-02,6.79906250e-01,1.91250000e-03,-3.44062500e-03,8.86250000e-01
1.00806938e-02,6.80156250e-01,2.00468750e-03,-3.38593750e-03,8.85906250e-01
1.00810938e-02,6.79906250e-01,2.17500000e-03,-3.19218750e-03,8.85750000e-01
1.00814938e-02,6.80187500e-01,3.11875000e-03,-2.78906250e-03,8.86312500e-01
1.00818938e-02,6.80218750e-01,3.75156250e-03,-2.38906250e-03,8.86062500e-01
1.00822938e-02,6.79937500e-01,4.17031250e-03,-2.07812500e-03,8.85687500e-01
1.00826938e-02,6.80000000e-01,4.67031250e-03,-1.99375000e-03,8.85781250e-01
1.00830938e-02,6.79906250e-01,4.60156250e-03,-2.38125000e-03,8.85843750e-01
1.00834938e-02,6.79750000e-01,4.49843750e-03,-2.43750000e-03,8.85937500e-01
1.00838938e-02,6.80062500e-01,4.29062500e-03,-2.36406250e-03,8.85656250e-01
1.00842938e-02,6.79843750e-01,3.59375000e-03,-2.78593750e-03,8.86625000e-01
1.00846938e-02,6.79718750e-01,2.92343750e-03,-2.66875000e-03,8.86156250e-01
1.00850938e-02,6.79750000e-01,3.02968750e-03,-2.64218750e-03,8.86406250e-01
1.00854938e-02,6.79687500e-01,3.32968750e-03,-2.28593750e-03,8.86562500e-01
1.00858938e-02,6.79937500e-01,3.64843750e-03,-2.63281250e-03,8.85968750e-01
1.00862938e-02,6.80000000e-01,3.99687500e-03,-2.48125000e-03,8.86218750e-01
1.00866938e-02,6.80062500e-01,3.93125000e-03,-2.23593750e-03,8.85937500e-01
1.00870938e-02,6.80281250e-01,3.92500000e-03,-2.51562500e-03,8.86218750e-01
1.00874938e-02,6.80000000e-01,4.20625000e-03,-2.20156250e-03,8.86093750e-01
1.00878938e-02,6.80125000e-01,4.20156250e-03,-1.84843750e-03,8.85843750e-01
1.00882938e-02,6.79875000e-01,3.76718750e-03,-2.24375000e-03,8.86187500e-01
1.00886938e-02,6.79781250e-01,3.33125000e-03,-2.41250000e-03,8.85656250e-01
1.00890938e-02,6.80187500e-01,3.29375000e-03,-2.49062500e-03,8.86343750e-01
1.00894938e-02,6.79968750e-01,3.00312500e-03,-2.75625000e-03,8.85906250e-01
1.00898938e-02,6.79437500e-01,3.20468750e-03,-2.46562500e-03,8.86593750e-01
1.00902938e-02,6.80062500e-01,3.17500000e-03,-2.36406250e-03,8.86187500e-01
1.00906938e-02,6.80437500e-01,3.67812500e-03,-2.34687500e-03,8.85968750e-01
1.00910938e-02,6.80093750e-01,3.95156250e-03,-2.02187500e-03,8.86000000e-01
1.00914938e-02,6.79875000e-01,4.17968750e-03,-1.94687500e-03,8.86187500e-01
1.00918938e-02,6.79718750e-01,4.47500000e-03,-1.88906250e-03,8.86093750e-01
1.00922938e-02,6.79656250e-01,4.38906250e-03,-2.37656250e-03,8.86156250e-01
1.00926938e-02,6.79500000e-01,4.19843750e-03,-2.08593750e-03,8.85937500e-01
1.00930938e-02,6.79218750e-01,4.54218750e-03,-2.13281250e-03,8.86125000e-01
1.00934938e-02,6.79687500e-01,4.15312500e-03,-2.34375000e-03,8.85687500e-01
1.00938938e-02,6.79781250e-01,4.06406250e-03,-2.21250000e-03,8.85687500e-01
1.00942938e-02,6.79812500e-01,4.10468750e-03,-2.37812500e-03,8.85875000e-01
1.00946938e-02,6.79375000e-01,3.78125000e-03,-2.38125000e-03,8.86062500e-01
1.00950938e-02,6.79656250e-01,3.49531250e-03,-2.76562500e-03,8.85625000e-01
1.00954938e-02,6.79812500e-01,3.38125000e-03,-2.71875000e-03,8.85750000e-01
1.00958938e-02,6.79093750e-01,3.19062500e-03,-3.02656250e-03,8.85312500e-01
1.00962938e-02,6.79281250e-01,3.60468750e-03,-2.74375000e-03,8.85750000e-01
1.00966938e-02,6.79625000e-01,3.82031250e-03,-2.89218750e-03,8.85187500e-01
1.00970938e-02,6.79562500e-01,3.67343750e-03,-2.84375000e-03,8.85531250e-01
1.00974938e-02,6.79218750e-01,3.83125000e-03,-2.59062500e-03,8.86062500e-01
1.00978938e-02,6.79687500e-01,3.75312500e-03,-2.86718750e-03,8.85250000e-01
1.00982938e-02,6.79812500e-01,3.90312500e-03,-2.65781250e-03,8.85656250e-01
1.00986938e-02,6.79343750e-01,4.02968750e-03,-2.73125000e-03,8.86187500e-01
1.00990938e-02,6.79000000e-01,4.18750000e-03,-2.59218750e-03,8.85531250e-01
1.00994938e-02,6.78812500e-01,4.35781250e-03,-2.40000000e-03,8.86187500e-01
1.00998938e-02,6.78562500e-01,4.78593750e-03,-2.46093750e-03,8.85531250e-01
1.01002938e-02,6.78843750e-01,4.70156250e-03,-2.24687500e-03,8.85437500e-01
1.01006938e-02,6.79156250e-01,5.22500000e-03,-2.12500000e-03,8.85437500e-01
1.01010938e-02,6.78500000e-01,5.46406250e-03,-1.71562500e-03,8.85750000e-01
1.01014938e-02,6.78656250e-01,5.67656250e-03,-1.89687500e-03,8.85531250e-01
1.01018938e-02,6.78468750e-01,5.74531250e-03,-1.93125000e-03,8.85781250e-01
1.01022938e-02,6.78468750e-01,5.62187500e-03,-2.25781250e-03,8.85500000e-01
1.01026938e-02,6.78843750e-01,5.76875000e-03,-1.81406250e-03,8.85406250e-01
1.01030938e-02,6.78906250e-01,5.47812500e-03,-2.03281250e-03,8.85656250e-01
1.01034938e-02,6.79093750e-01,5.27343750e-03,-2.16875000e-03,8.85343750e-01
1.01038938e-02,6.78718750e-01,5.28750000e-03,-2.52500000e-03,8.85000000e-01
1.01042938e-02,6.78812500e-01,5.26406250e-03,-2.54218750e-03,8.85468750e-01
1.01046938e-02,6.78937500e-01,5.81093750e-03,-2.19375000e-03,8.85562500e-01
1.01050938e-02,6.78812500e-01,5.88125000e-03,-1.92812500e-03,8.85437500e-01
1.01054938e-02,6.79156250e-01,6.37968750e-03,-1.92031250e-03,8.85437500e-01
1.01058938e-02,6.79312500e-01,6.13281250e-03,-1.75468750e-03,8.85218750e-01
1.01062938e-02,6.78906250e-01,6.69218750e-03,-1.82031250e-03,8.85625000e-01
1.01066938e-02,6.79125000e-01,6.00937500e-03,-2.20468750e-03,8.85562500e-01
1.01070938e-02,6.78906250e-01,5.43906250e-03,-2.15156250e-03,8.85468750e-01
1.01074938e-02,6.78937500e-01,5.05625000e-03,-2.36093750e-03,8.85531250e-01
1.01078938e-02,6.78812500e-01,4.72343750e-03,-2.57187500e-03,8.85468750e-01
1.01082938e-02,6.78937500e-01,4.48906250e-03,-2.90000000e-03,8.85281250e-01
1.01086938e-02,6.78656250e-01,3.78906250e-03,-2.67812500e-03,8.85562500e-01
1.01090938e-02,6.78906250e-01,3.93906250e-03,-2.35156250e-03,8.85281250e-01
1.01094938e-02,6.78718750e-01,3.94375000e-03,-2.35000000e-03,8.85343750e-01
1.01098938e-02,6.78875000e-01,4.21718750e-03,-2.53281250e-03,8.85156250e-01
1.01102938e-02,6.78812500e-01,4.37656250e-03,-2.49218750e-03,8.85343750e-01
1.01106938e-02,6.78656250e-01,4.62343750e-03,-2.11093750e-03,8.85375000e-01
1.01110938e-02,6.78562500e-01,5.04687500e-03,-2.62187500e-03,8.85125000e-01
1.01114938e-02,6.79031250e-01,5.31562500e-03,-2.58437500e-03,8.85062500e-01
1.01118938e-02,6.78843750e-01,4.93593750e-03,-2.56406250e-03,8.84750000e-01
1.01122938e-02,6.78875000e-01,4.83593750e-03,-2.65468750e-03,8.85187500e-01
1.01126938e-02,6.78843750e-01,4.27500000e-03,-2.65000000e-03,8.85156250e-01
1.01130938e-02,6.78750000e-01,4.18125000e-03,-2.36250000e-03,8.85093750e-01
1.01134938e-02,6.78843750e-01,4.54218750e-03,-2.30937500e-03,8.85031250e-01
1.01138938e-02,6.78312500e-01,4.11562500e-03,-2.23750000e-03,8.85343750e-01
1.01142938e-02,6.78000000e-01,4.24375000e-03,-2.23750000e-03,8.85062500e-01
1.01146938e-02,6.78531250e-01,4.28125000e-03,-2.39843750e-03,8.84687500e-01
1.01150938e-02,6.78343750e-01,4.28437500e-03,-2.25312500e-03,8.84968750e-01
1.01154938e-02,6.78437500e-01,4.77968750e-03,-2.15468750e-03,8.84812500e-01
1.01158938e-02,6.78343750e-01,4.94843750e-03,-2.33281250e-03,8.85031250e-01
1.01162938e-02,6.78718750e-01,4.85625000e-03,-1.83593750e-03,8.84968750e-01
1.01166938e-02,6.78687500e-01,4.83437500e-03,-2.07187500e-03,8.84500000e-01
1.01170938e-02,6.78187500e-01,5.00468750e-03,-2.21562500e-03,8.84875000e-01
1.01174938e-02,6.78218750e-01,5.20156250e-03,-2.13125000e-03,8.84375000e-01
1.01178938e-02,6.77968750e-01,4.87812500e-03,-2.63750000e-03,8.84656250e-01
1.01182938e-02,6.78343750e-01,4.67343750e-03,-2.89375000e-03,8.85125000e-01
1.01186938e-02,6.78281250e-01,4.48750000e-03,-2.58125000e-03,8.85062500e-01
1.01190938e-02,6.77687500e-01,3.94843750e-03,-2.58750000e-03,8.84750000e-01
