Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43391643e-02,1.23406250e+01,2.75315625e-01,1.37281250e-01,1.36164063e-01,6.34375000e-03,6.06046875e+00,,1.43391643e-02,3.77761990e-01,,1.43391643e-02,1.07021887e+03
1.43401643e-02,1.23445312e+01,2.75376563e-01,1.31109375e-01,1.36085938e-01,6.62500000e-03,6.05988281e+00,,1.43401643e-02,3.77781361e-01,,1.43401643e-02,1.06910498e+03
1.43411643e-02,1.23484375e+01,2.76046875e-01,1.28062500e-01,1.36062500e-01,6.62500000e-03,6.05941406e+00,,1.43411643e-02,3.77800792e-01,,1.43411643e-02,1.06801550e+03
1.43421643e-02,1.23578125e+01,2.75478125e-01,1.31437500e-01,1.36031250e-01,6.28125000e-03,6.06046875e+00,,1.43421643e-02,3.77820194e-01,,1.43421643e-02,1.06636121e+03
1.43431643e-02,1.23648437e+01,2.75762500e-01,1.36859375e-01,1.35992188e-01,6.03125000e-03,6.06164063e+00,,1.43431643e-02,3.77839595e-01,,1.43431643e-02,1.06492542e+03
1.43441643e-02,1.23664063e+01,2.75376563e-01,1.38328125e-01,1.35953125e-01,5.90625000e-03,6.06210938e+00,,1.43441643e-02,3.77859026e-01,,1.43441643e-02,1.06403516e+03
1.43451643e-02,1.23796875e+01,2.74746875e-01,1.35375000e-01,1.35882813e-01,5.81250000e-03,6.06292969e+00,,1.43451643e-02,3.77878398e-01,,1.43451643e-02,1.06194055e+03
1.43461643e-02,1.24062500e+01,2.75234375e-01,1.33421875e-01,1.35859375e-01,5.37500000e-03,6.06445312e+00,,1.43461643e-02,3.77897769e-01,,1.43461643e-02,1.05848975e+03
1.43471643e-02,1.24226562e+01,2.75478125e-01,1.36203125e-01,1.35875000e-01,5.68750000e-03,6.06386719e+00,,1.43471643e-02,3.77917171e-01,,1.43471643e-02,1.05608411e+03
1.43481643e-02,1.24320312e+01,2.76107813e-01,1.40531250e-01,1.35882813e-01,6.03125000e-03,6.06269531e+00,,1.43481643e-02,3.77936572e-01,,1.43481643e-02,1.05438416e+03
1.43491643e-02,1.24398437e+01,2.75315625e-01,1.40484375e-01,1.35929688e-01,6.06250000e-03,6.06187500e+00,,1.43491643e-02,3.77955973e-01,,1.43491643e-02,1.05283411e+03
1.43501643e-02,1.24382812e+01,2.76310938e-01,1.34281250e-01,1.35898438e-01,6.43750000e-03,6.06046875e+00,,1.43501643e-02,3.77975404e-01,,1.43501643e-02,1.05226721e+03
1.43511643e-02,1.24328125e+01,2.75904688e-01,1.30265625e-01,1.35843750e-01,6.56250000e-03,6.06070313e+00,,1.43511643e-02,3.77994835e-01,,1.43511643e-02,1.05212976e+03
1.43521643e-02,1.24359375e+01,2.75965625e-01,1.33375000e-01,1.35781250e-01,6.25000000e-03,6.06246094e+00,,1.43521643e-02,3.78014296e-01,,1.43521643e-02,1.05110913e+03
1.43531643e-02,1.24421875e+01,2.75579688e-01,1.40937500e-01,1.35710938e-01,6.25000000e-03,6.06269531e+00,,1.43531643e-02,3.78033698e-01,,1.43531643e-02,1.04973779e+03
1.43541643e-02,1.24492188e+01,2.76168750e-01,1.43234375e-01,1.35726563e-01,6.28125000e-03,6.06257812e+00,,1.43541643e-02,3.78053129e-01,,1.43541643e-02,1.04825977e+03
1.43551643e-02,1.24515625e+01,2.75579688e-01,1.39546875e-01,1.35750000e-01,6.15625000e-03,6.06351563e+00,,1.43551643e-02,3.78072530e-01,,1.43551643e-02,1.04726880e+03
1.43561643e-02,1.24546875e+01,2.75762500e-01,1.35906250e-01,1.35726563e-01,6.65625000e-03,6.06128906e+00,,1.43561643e-02,3.78091931e-01,,1.43561643e-02,1.04621667e+03
1.43571643e-02,1.24492188e+01,2.74787500e-01,1.37703125e-01,1.35656250e-01,6.87500000e-03,6.05941406e+00,,1.43571643e-02,3.78111333e-01,,1.43571643e-02,1.04605542e+03
1.43581643e-02,1.24570312e+01,2.74929688e-01,1.40765625e-01,1.35656250e-01,6.65625000e-03,6.06023438e+00,,1.43581643e-02,3.78130674e-01,,1.43581643e-02,1.04451221e+03
1.43591643e-02,1.24546875e+01,2.75864063e-01,1.40828125e-01,1.35632813e-01,6.18750000e-03,6.06292969e+00,,1.43591643e-02,3.78150046e-01,,1.43591643e-02,1.04400745e+03
1.43601643e-02,1.24554687e+01,2.76250000e-01,1.37890625e-01,1.35601562e-01,5.65625000e-03,6.06468750e+00,,1.43601643e-02,3.78169507e-01,,1.43601643e-02,1.04318835e+03
1.43611643e-02,1.24601563e+01,2.75071875e-01,1.35640625e-01,1.35554687e-01,5.75000000e-03,6.06410156e+00,,1.43611643e-02,3.78188908e-01,,1.43611643e-02,1.04198022e+03
1.43621643e-02,1.24601563e+01,2.76168750e-01,1.36875000e-01,1.35523438e-01,5.75000000e-03,6.06339844e+00,,1.43621643e-02,3.78208309e-01,,1.43621643e-02,1.04125806e+03
1.43631643e-02,1.24609375e+01,2.75031250e-01,1.41671875e-01,1.35539063e-01,5.59375000e-03,6.06433594e+00,,1.43631643e-02,3.78227741e-01,,1.43631643e-02,1.04043958e+03
1.43641643e-02,1.24718750e+01,2.75559375e-01,1.43468750e-01,1.35500000e-01,5.62500000e-03,6.06433594e+00,,1.43641643e-02,3.78247112e-01,,1.43641643e-02,1.03855615e+03
1.43651643e-02,1.24789062e+01,2.75335938e-01,1.40578125e-01,1.35406250e-01,5.87500000e-03,6.06363281e+00,,1.43651643e-02,3.78266513e-01,,1.43651643e-02,1.03707849e+03
1.43661643e-02,1.24851562e+01,2.74929688e-01,1.38203125e-01,1.35414063e-01,5.75000000e-03,6.06445312e+00,,1.43661643e-02,3.78285915e-01,,1.43661643e-02,1.03569543e+03
1.43671643e-02,1.24976562e+01,2.74056250e-01,1.38921875e-01,1.35429688e-01,5.06250000e-03,6.06609375e+00,,1.43671643e-02,3.78305227e-01,,1.43671643e-02,1.03367236e+03
1.43681643e-02,1.25054687e+01,2.75275000e-01,1.41156250e-01,1.35429688e-01,5.28125000e-03,6.06585938e+00,,1.43681643e-02,3.78324568e-01,,1.43681643e-02,1.03212476e+03
1.43691643e-02,1.25023437e+01,2.74442188e-01,1.42484375e-01,1.35335938e-01,5.31250000e-03,6.06492188e+00,,1.43691643e-02,3.78343910e-01,,1.43691643e-02,1.03169531e+03
1.43701643e-02,1.25039062e+01,2.74543750e-01,1.38890625e-01,1.35257813e-01,5.31250000e-03,6.06445312e+00,,1.43701643e-02,3.78363222e-01,,1.43701643e-02,1.03078857e+03
1.43711643e-02,1.25054687e+01,2.76412500e-01,1.35640625e-01,1.35273438e-01,5.31250000e-03,6.06386719e+00,,1.43711643e-02,3.78382653e-01,,1.43711643e-02,1.02990015e+03
1.43721643e-02,1.25140625e+01,2.74929688e-01,1.37625000e-01,1.35273438e-01,5.15625000e-03,6.06410156e+00,,1.43721643e-02,3.78402054e-01,,1.43721643e-02,1.02828992e+03
1.43731643e-02,1.25281250e+01,2.75660938e-01,1.43046875e-01,1.35281250e-01,4.93750000e-03,6.06468750e+00,,1.43731643e-02,3.78421426e-01,,1.43731643e-02,1.02609644e+03
1.43741643e-02,1.25406250e+01,2.75315625e-01,1.46531250e-01,1.35218750e-01,5.00000000e-03,6.06386719e+00,,1.43741643e-02,3.78440857e-01,,1.43741643e-02,1.02404028e+03
1.43751643e-02,1.25531250e+01,2.74950000e-01,1.43843750e-01,1.35164063e-01,5.21875000e-03,6.06246094e+00,,1.43751643e-02,3.78460228e-01,,1.43751643e-02,1.02198206e+03
1.43761643e-02,1.25578125e+01,2.75112500e-01,1.39765625e-01,1.35125000e-01,5.37500000e-03,6.06093750e+00,,1.43761643e-02,3.78479600e-01,,1.43761643e-02,1.02074731e+03
1.43771643e-02,1.25617188e+01,2.74889063e-01,1.39328125e-01,1.35093750e-01,5.68750000e-03,6.05941406e+00,,1.43771643e-02,3.78499001e-01,,1.43771643e-02,1.01960510e+03
1.43781643e-02,1.25585938e+01,2.74543750e-01,1.43546875e-01,1.35070313e-01,5.68750000e-03,6.05941406e+00,,1.43781643e-02,3.78518343e-01,,1.43781643e-02,1.01917749e+03
1.43791643e-02,1.25656250e+01,2.74584375e-01,1.46578125e-01,1.35031250e-01,5.75000000e-03,6.06011719e+00,,1.43791643e-02,3.78537685e-01,,1.43791643e-02,1.01768384e+03
1.43801643e-02,1.25710937e+01,2.73914063e-01,1.44484375e-01,1.35031250e-01,6.06250000e-03,6.05906250e+00,,1.43801643e-02,3.78556997e-01,,1.43801643e-02,1.01634888e+03
1.43811643e-02,1.25765625e+01,2.75803125e-01,1.40343750e-01,1.34976563e-01,6.03125000e-03,6.05929688e+00,,1.43811643e-02,3.78576338e-01,,1.43811643e-02,1.01503040e+03
1.43821643e-02,1.25789062e+01,2.73995313e-01,1.41625000e-01,1.34937500e-01,5.87500000e-03,6.05906250e+00,,1.43821643e-02,3.78595680e-01,,1.43821643e-02,1.01404150e+03
1.43831643e-02,1.25882812e+01,2.74462500e-01,1.45781250e-01,1.34898438e-01,5.87500000e-03,6.05929688e+00,,1.43831643e-02,3.78614992e-01,,1.43831643e-02,1.01231323e+03
1.43841643e-02,1.25898438e+01,2.75071875e-01,1.48343750e-01,1.34843750e-01,5.96875000e-03,6.05929688e+00,,1.43841643e-02,3.78634363e-01,,1.43841643e-02,1.01137292e+03
1.43851643e-02,1.25960937e+01,2.74970313e-01,1.46421875e-01,1.34812500e-01,5.68750000e-03,6.06082031e+00,,1.43851643e-02,3.78653735e-01,,1.43851643e-02,1.00994727e+03
1.43861643e-02,1.26054688e+01,2.74929688e-01,1.43234375e-01,1.34804688e-01,5.50000000e-03,6.06152344e+00,,1.43861643e-02,3.78673077e-01,,1.43861643e-02,1.00821326e+03
1.43871643e-02,1.26109375e+01,2.75335938e-01,1.41765625e-01,1.34843750e-01,5.43750000e-03,6.06246094e+00,,1.43871643e-02,3.78692448e-01,,1.43871643e-02,1.00689429e+03
1.43881643e-02,1.26179687e+01,2.75173438e-01,1.44125000e-01,1.34843750e-01,5.28125000e-03,6.06351563e+00,,1.43881643e-02,3.78711849e-01,,1.43881643e-02,1.00541187e+03
1.43891643e-02,1.26273437e+01,2.74990625e-01,1.48203125e-01,1.34828125e-01,5.43750000e-03,6.06210938e+00,,1.43891643e-02,3.78731221e-01,,1.43891643e-02,1.00367078e+03
1.43901643e-02,1.26320313e+01,2.75234375e-01,1.49781250e-01,1.34750000e-01,5.50000000e-03,6.06210938e+00,,1.43901643e-02,3.78750592e-01,,1.43901643e-02,1.00239771e+03
1.43911643e-02,1.26406250e+01,2.74604687e-01,1.47875000e-01,1.34695312e-01,5.43750000e-03,6.06304688e+00,,1.43911643e-02,3.78769934e-01,,1.43911643e-02,1.00072290e+03
1.43921643e-02,1.26562500e+01,2.74584375e-01,1.44093750e-01,1.34671875e-01,5.43750000e-03,6.06363281e+00,,1.43921643e-02,3.78789306e-01,,1.43921643e-02,9.98338379e+02
1.43931643e-02,1.26671875e+01,2.75092188e-01,1.44546875e-01,1.34656250e-01,5.37500000e-03,6.06351563e+00,,1.43931643e-02,3.78808647e-01,,1.43931643e-02,9.96445923e+02
1.43941643e-02,1.26781250e+01,2.74685938e-01,1.49531250e-01,1.34625000e-01,5.21875000e-03,6.06246094e+00,,1.43941643e-02,3.78827989e-01,,1.43941643e-02,9.94539062e+02
1.43951643e-02,1.26898437e+01,2.73731250e-01,1.54609375e-01,1.34562500e-01,5.21875000e-03,6.06187500e+00,,1.43951643e-02,3.78847301e-01,,1.43951643e-02,9.92525024e+02
1.43961643e-02,1.27007812e+01,2.74015625e-01,1.53562500e-01,1.34523438e-01,5.06250000e-03,6.06128906e+00,,1.43961643e-02,3.78866583e-01,,1.43961643e-02,9.90580811e+02
1.43971643e-02,1.27062500e+01,2.74157813e-01,1.48562500e-01,1.34523438e-01,5.12500000e-03,6.06105469e+00,,1.43971643e-02,3.78885895e-01,,1.43971643e-02,9.89216431e+02
1.43981643e-02,1.27070312e+01,2.75457813e-01,1.47812500e-01,1.34453125e-01,5.50000000e-03,6.06046875e+00,,1.43981643e-02,3.78905237e-01,,1.43981643e-02,9.88350586e+02
1.43991643e-02,1.27015625e+01,2.74300000e-01,1.52468750e-01,1.34390625e-01,5.75000000e-03,6.05941406e+00,,1.43991643e-02,3.78924578e-01,,1.43991643e-02,9.88118408e+02
1.44001643e-02,1.27031250e+01,2.74625000e-01,1.54390625e-01,1.34335938e-01,5.90625000e-03,6.05882813e+00,,1.44001643e-02,3.78943920e-01,,1.44001643e-02,9.87144165e+02
1.44011643e-02,1.27085937e+01,2.74990625e-01,1.50796875e-01,1.34335938e-01,5.96875000e-03,6.05929688e+00,,1.44011643e-02,3.78963262e-01,,1.44011643e-02,9.85771729e+02
1.44021643e-02,1.27109375e+01,2.74157813e-01,1.48312500e-01,1.34304688e-01,5.96875000e-03,6.05906250e+00,,1.44021643e-02,3.78982604e-01,,1.44021643e-02,9.84737427e+02
1.44031643e-02,1.27195312e+01,2.74503125e-01,1.51234375e-01,1.34304688e-01,5.96875000e-03,6.05906250e+00,,1.44031643e-02,3.79001915e-01,,1.44031643e-02,9.83057739e+02
1.44041643e-02,1.27312500e+01,2.73507813e-01,1.56375000e-01,1.34281250e-01,6.12500000e-03,6.05871094e+00,,1.44041643e-02,3.79021198e-01,,1.44041643e-02,9.81034424e+02
1.44051643e-02,1.27460938e+01,2.74259375e-01,1.58343750e-01,1.34257813e-01,6.06250000e-03,6.05906250e+00,,1.44051643e-02,3.79040480e-01,,1.44051643e-02,9.78669922e+02
1.44061643e-02,1.27578125e+01,2.73812500e-01,1.55875000e-01,1.34171875e-01,5.90625000e-03,6.05941406e+00,,1.44061643e-02,3.79059762e-01,,1.44061643e-02,9.76629272e+02
1.44071643e-02,1.27687500e+01,2.74117188e-01,1.50796875e-01,1.34109375e-01,5.81250000e-03,6.06011719e+00,,1.44071643e-02,3.79079044e-01,,1.44071643e-02,9.74688965e+02
1.44081643e-02,1.27710937e+01,2.74096875e-01,1.47140625e-01,1.34039063e-01,5.65625000e-03,6.06164063e+00,,1.44081643e-02,3.79098356e-01,,1.44081643e-02,9.73657837e+02
1.44091643e-02,1.27765625e+01,2.74117188e-01,1.49093750e-01,1.34015625e-01,5.31250000e-03,6.06386719e+00,,1.44091643e-02,3.79117668e-01,,1.44091643e-02,9.72308838e+02
1.44101643e-02,1.27835937e+01,2.74848438e-01,1.54250000e-01,1.34054687e-01,5.53125000e-03,6.06304688e+00,,1.44101643e-02,3.79136980e-01,,1.44101643e-02,9.70780273e+02
1.44111643e-02,1.27851562e+01,2.73406250e-01,1.57203125e-01,1.34039063e-01,5.68750000e-03,6.06246094e+00,,1.44111643e-02,3.79156291e-01,,1.44111643e-02,9.69793701e+02
1.44121643e-02,1.27890625e+01,2.74117188e-01,1.55046875e-01,1.34000000e-01,5.75000000e-03,6.06222656e+00,,1.44121643e-02,3.79175574e-01,,1.44121643e-02,9.68563599e+02
1.44131643e-02,1.27859375e+01,2.72939062e-01,1.50890625e-01,1.33960938e-01,5.68750000e-03,6.06246094e+00,,1.44131643e-02,3.79194826e-01,,1.44131643e-02,9.68074951e+02
1.44141643e-02,1.27859375e+01,2.73731250e-01,1.50171875e-01,1.33945313e-01,5.37500000e-03,6.06328125e+00,,1.44141643e-02,3.79214078e-01,,1.44141643e-02,9.67277344e+02
1.44151643e-02,1.27914062e+01,2.73040625e-01,1.52703125e-01,1.33960938e-01,4.84375000e-03,6.06468750e+00,,1.44151643e-02,3.79233330e-01,,1.44151643e-02,9.65910889e+02
1.44161643e-02,1.27992187e+01,2.73853125e-01,1.55218750e-01,1.33945313e-01,4.78125000e-03,6.06503906e+00,,1.44161643e-02,3.79252583e-01,,1.44161643e-02,9.64289551e+02
1.44171643e-02,1.28078125e+01,2.74482813e-01,1.55640625e-01,1.33929688e-01,5.37500000e-03,6.06386719e+00,,1.44171643e-02,3.79271895e-01,,1.44171643e-02,9.62579834e+02
1.44181643e-02,1.28132812e+01,2.72390625e-01,1.52718750e-01,1.33882813e-01,5.96875000e-03,6.06222656e+00,,1.44181643e-02,3.79291147e-01,,1.44181643e-02,9.61198730e+02
1.44191643e-02,1.28101562e+01,2.74482813e-01,1.50781250e-01,1.33835938e-01,6.43750000e-03,6.05941406e+00,,1.44191643e-02,3.79310399e-01,,1.44191643e-02,9.60716675e+02
1.44201643e-02,1.28062500e+01,2.72004688e-01,1.53281250e-01,1.33789062e-01,6.34375000e-03,6.05730469e+00,,1.44201643e-02,3.79329652e-01,,1.44201643e-02,9.60313477e+02
1.44211643e-02,1.28062500e+01,2.73284375e-01,1.55031250e-01,1.33718750e-01,6.34375000e-03,6.05742188e+00,,1.44211643e-02,3.79348814e-01,,1.44211643e-02,9.59496582e+02
1.44221643e-02,1.28062500e+01,2.74828125e-01,1.54468750e-01,1.33703125e-01,6.50000000e-03,6.05730469e+00,,1.44221643e-02,3.79368126e-01,,1.44221643e-02,9.58676270e+02
1.44231643e-02,1.28039063e+01,2.73081250e-01,1.53562500e-01,1.33695312e-01,6.18750000e-03,6.05824219e+00,,1.44231643e-02,3.79387408e-01,,1.44231643e-02,9.58101685e+02
1.44241643e-02,1.28046875e+01,2.74117188e-01,1.52546875e-01,1.33648437e-01,6.18750000e-03,6.06011719e+00,,1.44241643e-02,3.79406691e-01,,1.44241643e-02,9.57209839e+02
1.44251643e-02,1.28046875e+01,2.72451563e-01,1.52437500e-01,1.33625000e-01,6.56250000e-03,6.05988281e+00,,1.44251643e-02,3.79425943e-01,,1.44251643e-02,9.56401489e+02
1.44261643e-02,1.28023437e+01,2.74360938e-01,1.53046875e-01,1.33531250e-01,6.65625000e-03,6.06082031e+00,,1.44261643e-02,3.79445195e-01,,1.44261643e-02,9.55833862e+02
1.44271643e-02,1.28062500e+01,2.71557812e-01,1.54437500e-01,1.33546875e-01,6.56250000e-03,6.06164063e+00,,1.44271643e-02,3.79464418e-01,,1.44271643e-02,9.54616211e+02
1.44281643e-02,1.28117188e+01,2.74726563e-01,1.52296875e-01,1.33515625e-01,6.28125000e-03,6.06152344e+00,,1.44281643e-02,3.79483670e-01,,1.44281643e-02,9.53239380e+02
1.44291643e-02,1.28085938e+01,2.72268750e-01,1.51796875e-01,1.33421875e-01,5.81250000e-03,6.06363281e+00,,1.44291643e-02,3.79502922e-01,,1.44291643e-02,9.52755859e+02
1.44301643e-02,1.28156250e+01,2.72146875e-01,1.51812500e-01,1.33492188e-01,5.12500000e-03,6.06667969e+00,,1.44301643e-02,3.79522085e-01,,1.44301643e-02,9.51226318e+02
1.44311643e-02,1.28234375e+01,2.73365625e-01,1.51953125e-01,1.33515625e-01,5.21875000e-03,6.06644531e+00,,1.44311643e-02,3.79541308e-01,,1.44311643e-02,9.49615967e+02
1.44321643e-02,1.28171875e+01,2.73325000e-01,1.51750000e-01,1.33414063e-01,5.43750000e-03,6.06632813e+00,,1.44321643e-02,3.79560560e-01,,1.44321643e-02,9.49455444e+02
1.44331643e-02,1.28140625e+01,2.73954688e-01,1.54140625e-01,1.33304688e-01,5.28125000e-03,6.06691406e+00,,1.44331643e-02,3.79579842e-01,,1.44331643e-02,9.48967041e+02
1.44341643e-02,1.28195313e+01,2.72735938e-01,1.56203125e-01,1.33250000e-01,5.15625000e-03,6.06726563e+00,,1.44341643e-02,3.79599094e-01,,1.44341643e-02,9.47580688e+02
1.44351643e-02,1.28250000e+01,2.73893750e-01,1.55437500e-01,1.33226563e-01,5.28125000e-03,6.06855469e+00,,1.44351643e-02,3.79618347e-01,,1.44351643e-02,9.46191040e+02
1.44361643e-02,1.28343750e+01,2.73568750e-01,1.55265625e-01,1.33156250e-01,5.50000000e-03,6.06925781e+00,,1.44361643e-02,3.79637629e-01,,1.44361643e-02,9.44401245e+02
1.44371643e-02,1.28437500e+01,2.72106250e-01,1.56359375e-01,1.33093750e-01,5.68750000e-03,6.06925781e+00,,1.44371643e-02,3.79656821e-01,,1.44371643e-02,9.42608887e+02
1.44381643e-02,1.28570312e+01,2.74746875e-01,1.55906250e-01,1.33023438e-01,5.65625000e-03,6.06890625e+00,,1.44381643e-02,3.79676074e-01,,1.44381643e-02,9.40411987e+02
1.44391643e-02,1.28664063e+01,2.72918750e-01,1.55906250e-01,1.33007812e-01,5.65625000e-03,6.06867188e+00,,1.44391643e-02,3.79695356e-01,,1.44391643e-02,9.38619385e+02
1.44401643e-02,1.28781250e+01,2.73426563e-01,1.57515625e-01,1.33007812e-01,6.18750000e-03,6.06574219e+00,,1.44401643e-02,3.79714608e-01,,1.44401643e-02,9.36580444e+02
1.44411643e-02,1.28867188e+01,2.72939062e-01,1.58906250e-01,1.33000000e-01,6.50000000e-03,6.06386719e+00,,1.44411643e-02,3.79733860e-01,,1.44411643e-02,9.34856079e+02
1.44421643e-02,1.28945312e+01,2.73284375e-01,1.58156250e-01,1.32984375e-01,6.06250000e-03,6.06492188e+00,,1.44421643e-02,3.79753113e-01,,1.44421643e-02,9.33210327e+02
1.44431643e-02,1.28984375e+01,2.72207813e-01,1.56718750e-01,1.32945313e-01,5.90625000e-03,6.06503906e+00,,1.44431643e-02,3.79772335e-01,,1.44431643e-02,9.31973145e+02
1.44441643e-02,1.28945312e+01,2.73264063e-01,1.54421875e-01,1.32906250e-01,5.81250000e-03,6.06445312e+00,,1.44441643e-02,3.79791558e-01,,1.44441643e-02,9.31551392e+02
1.44451643e-02,1.28906250e+01,2.73406250e-01,1.53531250e-01,1.32835938e-01,5.87500000e-03,6.06433594e+00,,1.44451643e-02,3.79810780e-01,,1.44451643e-02,9.31137939e+02
1.44461643e-02,1.28875000e+01,2.72918750e-01,1.53796875e-01,1.32742187e-01,5.90625000e-03,6.06386719e+00,,1.44461643e-02,3.79830033e-01,,1.44461643e-02,9.30645874e+02
1.44471643e-02,1.28945312e+01,2.73264063e-01,1.57015625e-01,1.32703125e-01,6.12500000e-03,6.06304688e+00,,1.44471643e-02,3.79849255e-01,,1.44471643e-02,9.29097290e+02
1.44481643e-02,1.29054688e+01,2.72776563e-01,1.59046875e-01,1.32648437e-01,5.81250000e-03,6.06304688e+00,,1.44481643e-02,3.79868478e-01,,1.44481643e-02,9.27132080e+02
1.44491643e-02,1.29148437e+01,2.72735938e-01,1.58265625e-01,1.32554687e-01,5.75000000e-03,6.06246094e+00,,1.44491643e-02,3.79887700e-01,,1.44491643e-02,9.25324707e+02
1.44501643e-02,1.29210938e+01,2.74117188e-01,1.57781250e-01,1.32570313e-01,5.31250000e-03,6.06246094e+00,,1.44501643e-02,3.79906952e-01,,1.44501643e-02,9.23842773e+02
1.44511643e-02,1.29257812e+01,2.72837500e-01,1.57218750e-01,1.32554687e-01,4.68750000e-03,6.06375000e+00,,1.44511643e-02,3.79926175e-01,,1.44511643e-02,9.22524780e+02
1.44521643e-02,1.29250000e+01,2.74442188e-01,1.55828125e-01,1.32500000e-01,4.93750000e-03,6.06468750e+00,,1.44521643e-02,3.79945457e-01,,1.44521643e-02,9.21775757e+02
1.44531643e-02,1.29156250e+01,2.71842187e-01,1.54765625e-01,1.32500000e-01,5.00000000e-03,6.06527344e+00,,1.44531643e-02,3.79964709e-01,,1.44531643e-02,9.21919312e+02
1.44541643e-02,1.29062500e+01,2.73162500e-01,1.54578125e-01,1.32437500e-01,5.00000000e-03,6.06492188e+00,,1.44541643e-02,3.79983902e-01,,1.44541643e-02,9.22065918e+02
1.44551643e-02,1.29007812e+01,2.73954688e-01,1.58203125e-01,1.32437500e-01,5.31250000e-03,6.06492188e+00,,1.44551643e-02,3.80003154e-01,,1.44551643e-02,9.21800903e+02
1.44561643e-02,1.29039062e+01,2.71659375e-01,1.60734375e-01,1.32421875e-01,5.50000000e-03,6.06492188e+00,,1.44561643e-02,3.80022377e-01,,1.44561643e-02,9.20633545e+02
1.44571643e-02,1.29054688e+01,2.74096875e-01,1.58875000e-01,1.32406250e-01,5.81250000e-03,6.06410156e+00,,1.44571643e-02,3.80041569e-01,,1.44571643e-02,9.19625488e+02
1.44581643e-02,1.29062500e+01,2.73000000e-01,1.55812500e-01,1.32421875e-01,5.68750000e-03,6.06445312e+00,,1.44581643e-02,3.80060822e-01,,1.44581643e-02,9.18710938e+02
1.44591643e-02,1.29093750e+01,2.73325000e-01,1.53953125e-01,1.32460938e-01,5.59375000e-03,6.06410156e+00,,1.44591643e-02,3.80080074e-01,,1.44591643e-02,9.17567993e+02
1.44601643e-02,1.29054688e+01,2.73771875e-01,1.54593750e-01,1.32382813e-01,5.65625000e-03,6.06304688e+00,,1.44601643e-02,3.80099326e-01,,1.44601643e-02,9.17153076e+02
1.44611643e-02,1.29023438e+01,2.73893750e-01,1.56640625e-01,1.32289062e-01,6.03125000e-03,6.06082031e+00,,1.44611643e-02,3.80118608e-01,,1.44611643e-02,9.16650269e+02
1.44621643e-02,1.28960937e+01,2.73325000e-01,1.57468750e-01,1.32140625e-01,6.12500000e-03,6.05988281e+00,,1.44621643e-02,3.80137891e-01,,1.44621643e-02,9.16462402e+02
1.44631643e-02,1.28929687e+01,2.72492188e-01,1.57921875e-01,1.32062500e-01,5.87500000e-03,6.06011719e+00,,1.44631643e-02,3.80157113e-01,,1.44631643e-02,9.15948853e+02
1.44641643e-02,1.29093750e+01,2.72878125e-01,1.57359375e-01,1.32023438e-01,5.87500000e-03,6.06011719e+00,,1.44641643e-02,3.80176336e-01,,1.44641643e-02,9.13421997e+02
1.44651643e-02,1.29187500e+01,2.72675000e-01,1.58078125e-01,1.32007813e-01,6.06250000e-03,6.05964844e+00,,1.44651643e-02,3.80195528e-01,,1.44651643e-02,9.11619507e+02
1.44661643e-02,1.29156250e+01,2.72289063e-01,1.59046875e-01,1.31992188e-01,6.06250000e-03,6.05906250e+00,,1.44661643e-02,3.80214721e-01,,1.44661643e-02,9.11101440e+02
1.44671643e-02,1.29078125e+01,2.72492188e-01,1.58406250e-01,1.31914063e-01,5.81250000e-03,6.05988281e+00,,1.44671643e-02,3.80233914e-01,,1.44671643e-02,9.11065552e+02
1.44681643e-02,1.29093750e+01,2.72675000e-01,1.55531250e-01,1.31820313e-01,5.75000000e-03,6.06046875e+00,,1.44681643e-02,3.80253077e-01,,1.44681643e-02,9.10072632e+02
