Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.82063472e-03,1.15921875e+01,4.93228125e-01,1.28906250e-02,8.92968750e-03,4.15625000e-03,6.05730469e+00,,7.82063472e-03,3.18455249e-01,,7.82063472e-03,-7.93364258e+01
7.82163472e-03,1.15921875e+01,4.92903125e-01,1.39843750e-02,8.96875000e-03,4.00000000e-03,6.05800781e+00,,7.82163472e-03,3.18489969e-01,,7.82163472e-03,-7.94075928e+01
7.82263472e-03,1.15906250e+01,4.93025000e-01,1.37968750e-02,9.06250000e-03,3.78125000e-03,6.05882813e+00,,7.82263472e-03,3.18524688e-01,,7.82263472e-03,-7.93200684e+01
7.82363472e-03,1.16000000e+01,4.92740625e-01,1.27031250e-02,9.28906250e-03,4.00000000e-03,6.05824219e+00,,7.82363472e-03,3.18559378e-01,,7.82363472e-03,-8.03569336e+01
7.82463472e-03,1.15945312e+01,4.92659375e-01,1.22031250e-02,9.31250000e-03,4.15625000e-03,6.05765625e+00,,7.82463472e-03,3.18594068e-01,,7.82463472e-03,-7.98591309e+01
7.82563472e-03,1.15890625e+01,4.92700000e-01,1.30000000e-02,9.26562500e-03,4.09375000e-03,6.05765625e+00,,7.82563472e-03,3.18628788e-01,,7.82563472e-03,-7.93620605e+01
7.82663472e-03,1.15875000e+01,4.92882813e-01,1.41562500e-02,9.25000000e-03,3.93750000e-03,6.05765625e+00,,7.82663472e-03,3.18663478e-01,,7.82663472e-03,-7.92729492e+01
7.82763472e-03,1.15828125e+01,4.92984375e-01,1.43125000e-02,9.17968750e-03,3.62500000e-03,6.05824219e+00,,7.82763472e-03,3.18698198e-01,,7.82763472e-03,-7.88651123e+01
7.82863472e-03,1.15796875e+01,4.93085938e-01,1.31718750e-02,9.07812500e-03,2.87500000e-03,6.06082031e+00,,7.82863472e-03,3.18732917e-01,,7.82863472e-03,-7.86158447e+01
7.82963472e-03,1.15828125e+01,4.93228125e-01,1.22187500e-02,9.07812500e-03,2.96875000e-03,6.06023438e+00,,7.82963472e-03,3.18767637e-01,,7.82963472e-03,-7.90051270e+01
7.83063472e-03,1.15867187e+01,4.93268750e-01,1.26718750e-02,9.15625000e-03,3.50000000e-03,6.05906250e+00,,7.83063472e-03,3.18802387e-01,,7.83063472e-03,-7.94738770e+01
7.83163472e-03,1.15828125e+01,4.93431250e-01,1.38593750e-02,9.17187500e-03,3.56250000e-03,6.05988281e+00,,7.83163472e-03,3.18837106e-01,,7.83163472e-03,-7.91414795e+01
7.83263472e-03,1.15757813e+01,4.93289063e-01,1.40937500e-02,9.08593750e-03,3.56250000e-03,6.06011719e+00,,7.83263472e-03,3.18871826e-01,,7.83263472e-03,-7.84906006e+01
7.83363472e-03,1.15757813e+01,4.93126563e-01,1.31406250e-02,8.96875000e-03,3.34375000e-03,6.06023438e+00,,7.83363472e-03,3.18906546e-01,,7.83363472e-03,-7.85628662e+01
7.83463472e-03,1.15734375e+01,4.92984375e-01,1.22031250e-02,8.89843750e-03,3.28125000e-03,6.06011719e+00,,7.83463472e-03,3.18941295e-01,,7.83463472e-03,-7.83884277e+01
7.83563472e-03,1.15773437e+01,4.92659375e-01,1.25781250e-02,8.92968750e-03,3.25000000e-03,6.06046875e+00,,7.83563472e-03,3.18975985e-01,,7.83563472e-03,-7.88568115e+01
7.83663472e-03,1.15828125e+01,4.92740625e-01,1.35937500e-02,8.99218750e-03,3.03125000e-03,6.06070313e+00,,7.83663472e-03,3.19010675e-01,,7.83663472e-03,-7.94898682e+01
7.83763472e-03,1.15703125e+01,4.92659375e-01,1.37812500e-02,9.04687500e-03,3.25000000e-03,6.05941406e+00,,7.83763472e-03,3.19045365e-01,,7.83763472e-03,-7.82736816e+01
7.83863472e-03,1.15640625e+01,4.92700000e-01,1.30781250e-02,9.03125000e-03,3.71875000e-03,6.05683594e+00,,7.83863472e-03,3.19080055e-01,,7.83863472e-03,-7.77005615e+01
7.83963472e-03,1.15609375e+01,4.92639063e-01,1.23281250e-02,8.89843750e-03,4.03125000e-03,6.05531250e+00,,7.83963472e-03,3.19114745e-01,,7.83963472e-03,-7.74458008e+01
7.84063472e-03,1.15664062e+01,4.92496875e-01,1.24843750e-02,8.87500000e-03,3.65625000e-03,6.05671875e+00,,7.84063472e-03,3.19149435e-01,,7.84063472e-03,-7.80753174e+01
7.84163472e-03,1.15703125e+01,4.92639063e-01,1.33750000e-02,8.89062500e-03,3.34375000e-03,6.05730469e+00,,7.84163472e-03,3.19184124e-01,,7.84163472e-03,-7.85466309e+01
7.84263472e-03,1.15742188e+01,4.92212500e-01,1.39687500e-02,8.87500000e-03,3.12500000e-03,6.05683594e+00,,7.84263472e-03,3.19218785e-01,,7.84263472e-03,-7.90218506e+01
7.84363472e-03,1.15828125e+01,4.92557813e-01,1.34531250e-02,8.91406250e-03,2.87500000e-03,6.05625000e+00,,7.84363472e-03,3.19253474e-01,,7.84363472e-03,-7.99804688e+01
7.84463472e-03,1.15835938e+01,4.92456250e-01,1.26562500e-02,8.94531250e-03,2.81250000e-03,6.05625000e+00,,7.84463472e-03,3.19288164e-01,,7.84463472e-03,-8.01301270e+01
7.84563472e-03,1.15828125e+01,4.92639063e-01,1.26562500e-02,8.85937500e-03,2.96875000e-03,6.05683594e+00,,7.84563472e-03,3.19322854e-01,,7.84563472e-03,-8.01166992e+01
7.84663472e-03,1.15781250e+01,4.92496875e-01,1.33281250e-02,8.92968750e-03,2.96875000e-03,6.05742188e+00,,7.84663472e-03,3.19357544e-01,,7.84663472e-03,-7.97022705e+01
7.84763472e-03,1.15773437e+01,4.92395313e-01,1.38281250e-02,8.96875000e-03,3.18750000e-03,6.05707031e+00,,7.84763472e-03,3.19392234e-01,,7.84763472e-03,-7.96938477e+01
7.84863472e-03,1.15734375e+01,4.92435938e-01,1.33750000e-02,8.99218750e-03,3.25000000e-03,6.05683594e+00,,7.84863472e-03,3.19426894e-01,,7.84863472e-03,-7.93632812e+01
7.84963472e-03,1.15648437e+01,4.92395313e-01,1.25625000e-02,8.95312500e-03,2.71875000e-03,6.05882813e+00,,7.84963472e-03,3.19461554e-01,,7.84963472e-03,-7.85458984e+01
7.85063472e-03,1.15640625e+01,4.92496875e-01,1.24687500e-02,8.95312500e-03,2.34375000e-03,6.05964844e+00,,7.85063472e-03,3.19496244e-01,,7.85063472e-03,-7.85317383e+01
7.85163472e-03,1.15664062e+01,4.92293750e-01,1.29687500e-02,8.91406250e-03,2.53125000e-03,6.05871094e+00,,7.85163472e-03,3.19530904e-01,,7.85163472e-03,-7.88406982e+01
7.85263472e-03,1.15554687e+01,4.92354687e-01,1.35937500e-02,8.84375000e-03,2.59375000e-03,6.05871094e+00,,7.85263472e-03,3.19565564e-01,,7.85263472e-03,-7.77835693e+01
7.85363472e-03,1.15492187e+01,4.92070312e-01,1.34218750e-02,8.84375000e-03,2.65625000e-03,6.05847656e+00,,7.85363472e-03,3.19600224e-01,,7.85363472e-03,-7.72108154e+01
7.85463472e-03,1.15460937e+01,4.92151563e-01,1.27656250e-02,8.84375000e-03,2.65625000e-03,6.05789063e+00,,7.85463472e-03,3.19634885e-01,,7.85463472e-03,-7.69581299e+01
7.85563472e-03,1.15453125e+01,4.92050000e-01,1.25156250e-02,8.91406250e-03,2.75000000e-03,6.05742188e+00,,7.85563472e-03,3.19669545e-01,,7.85563472e-03,-7.69445801e+01
7.85663472e-03,1.15421875e+01,4.92050000e-01,1.29218750e-02,8.91406250e-03,3.09375000e-03,6.05730469e+00,,7.85663472e-03,3.19704205e-01,,7.85663472e-03,-7.66898193e+01
7.85763472e-03,1.15421875e+01,4.91948438e-01,1.35625000e-02,8.91406250e-03,3.25000000e-03,6.05753906e+00,,7.85763472e-03,3.19738865e-01,,7.85763472e-03,-7.67600098e+01
7.85863472e-03,1.15460937e+01,4.91948438e-01,1.33750000e-02,8.89062500e-03,3.25000000e-03,6.05742188e+00,,7.85863472e-03,3.19773495e-01,,7.85863472e-03,-7.72341309e+01
7.85963472e-03,1.15492187e+01,4.92070312e-01,1.26562500e-02,8.85937500e-03,3.25000000e-03,6.05566406e+00,,7.85963472e-03,3.19808155e-01,,7.85963472e-03,-7.76252441e+01
7.86063472e-03,1.15507812e+01,4.92253125e-01,1.25156250e-02,8.87500000e-03,3.81250000e-03,6.05402344e+00,,7.86063472e-03,3.19842815e-01,,7.86063472e-03,-7.78530273e+01
7.86163472e-03,1.15531250e+01,4.92253125e-01,1.30312500e-02,8.84375000e-03,3.78125000e-03,6.05507813e+00,,7.86163472e-03,3.19877476e-01,,7.86163472e-03,-7.81623535e+01
7.86263472e-03,1.15609375e+01,4.92110938e-01,1.37187500e-02,8.82031250e-03,3.34375000e-03,6.05648438e+00,,7.86263472e-03,3.19912136e-01,,7.86263472e-03,-7.90386963e+01
7.86363472e-03,1.15742188e+01,4.92110938e-01,1.34218750e-02,8.85937500e-03,3.25000000e-03,6.05707031e+00,,7.86363472e-03,3.19946826e-01,,7.86363472e-03,-8.04797363e+01
7.86463472e-03,1.15796875e+01,4.91948438e-01,1.28437500e-02,8.93750000e-03,3.50000000e-03,6.05683594e+00,,7.86463472e-03,3.19981486e-01,,7.86463472e-03,-8.11131592e+01
7.86563472e-03,1.15828125e+01,4.92009375e-01,1.27656250e-02,9.00781250e-03,3.87500000e-03,6.05601563e+00,,7.86563472e-03,3.20016146e-01,,7.86563472e-03,-8.15031738e+01
7.86663472e-03,1.15796875e+01,4.91826563e-01,1.31093750e-02,8.93750000e-03,3.71875000e-03,6.05730469e+00,,7.86663472e-03,3.20050776e-01,,7.86663472e-03,-8.12496338e+01
7.86763472e-03,1.15773437e+01,4.92050000e-01,1.35312500e-02,8.99218750e-03,3.34375000e-03,6.05742188e+00,,7.86763472e-03,3.20085377e-01,,7.86763472e-03,-8.10786133e+01
7.86863472e-03,1.15703125e+01,4.91806250e-01,1.34843750e-02,9.04687500e-03,3.34375000e-03,6.05707031e+00,,7.86863472e-03,3.20120007e-01,,7.86863472e-03,-8.04251709e+01
7.86963472e-03,1.15687500e+01,4.92050000e-01,1.29531250e-02,9.03125000e-03,3.18750000e-03,6.05847656e+00,,7.86963472e-03,3.20154637e-01,,7.86963472e-03,-8.03342285e+01
7.87063472e-03,1.15718750e+01,4.91806250e-01,1.28125000e-02,9.03125000e-03,2.37500000e-03,6.06070313e+00,,7.87063472e-03,3.20189267e-01,,7.87063472e-03,-8.07246094e+01
7.87163472e-03,1.15687500e+01,4.91806250e-01,1.33750000e-02,9.02343750e-03,2.15625000e-03,6.06070313e+00,,7.87163472e-03,3.20223898e-01,,7.87163472e-03,-8.04719238e+01
7.87263472e-03,1.15734375e+01,4.91806250e-01,1.39375000e-02,9.04687500e-03,2.28125000e-03,6.05988281e+00,,7.87263472e-03,3.20258528e-01,,7.87263472e-03,-8.10274658e+01
7.87363472e-03,1.15796875e+01,4.91826563e-01,1.37031250e-02,8.99218750e-03,2.28125000e-03,6.05941406e+00,,7.87363472e-03,3.20293158e-01,,7.87363472e-03,-8.17451172e+01
7.87463472e-03,1.15796875e+01,4.92192188e-01,1.30468750e-02,8.95312500e-03,2.37500000e-03,6.05929688e+00,,7.87463472e-03,3.20327818e-01,,7.87463472e-03,-8.18159180e+01
7.87563472e-03,1.15687500e+01,4.91948438e-01,1.29687500e-02,8.89062500e-03,2.15625000e-03,6.06070313e+00,,7.87563472e-03,3.20362478e-01,,7.87563472e-03,-8.07573242e+01
7.87663472e-03,1.15640625e+01,4.92110938e-01,1.33281250e-02,8.91406250e-03,2.06250000e-03,6.06046875e+00,,7.87663472e-03,3.20397139e-01,,7.87663472e-03,-8.03437500e+01
7.87763472e-03,1.15640625e+01,4.91968750e-01,1.36875000e-02,9.00781250e-03,2.06250000e-03,6.06023438e+00,,7.87763472e-03,3.20431799e-01,,7.87763472e-03,-8.04154053e+01
7.87863472e-03,1.15640625e+01,4.91948438e-01,1.34062500e-02,9.10156250e-03,2.21875000e-03,6.06023438e+00,,7.87863472e-03,3.20466429e-01,,7.87863472e-03,-8.04871826e+01
7.87963472e-03,1.15625000e+01,4.91765625e-01,1.29531250e-02,9.08593750e-03,2.28125000e-03,6.06164063e+00,,7.87963472e-03,3.20501059e-01,,7.87963472e-03,-8.03958740e+01
7.88063472e-03,1.15664062e+01,4.91623438e-01,1.27656250e-02,9.06250000e-03,2.37500000e-03,6.06046875e+00,,7.88063472e-03,3.20535690e-01,,7.88063472e-03,-8.08668213e+01
7.88163472e-03,1.15648437e+01,4.91806250e-01,1.30312500e-02,9.17187500e-03,2.90625000e-03,6.05882813e+00,,7.88163472e-03,3.20570320e-01,,7.88163472e-03,-8.07740479e+01
7.88263472e-03,1.15507812e+01,4.91704688e-01,1.34531250e-02,9.11718750e-03,2.87500000e-03,6.05964844e+00,,7.88263472e-03,3.20604950e-01,,7.88263472e-03,-7.93945312e+01
7.88363472e-03,1.15421875e+01,4.91582813e-01,1.33437500e-02,9.04687500e-03,3.03125000e-03,6.05941406e+00,,7.88363472e-03,3.20639580e-01,,7.88363472e-03,-7.85795898e+01
7.88463472e-03,1.15414062e+01,4.91562500e-01,1.28593750e-02,9.06250000e-03,3.28125000e-03,6.05824219e+00,,7.88463472e-03,3.20674211e-01,,7.88463472e-03,-7.85684814e+01
7.88563472e-03,1.15507812e+01,4.91521875e-01,1.27031250e-02,9.19531250e-03,3.34375000e-03,6.05765625e+00,,7.88563472e-03,3.20708841e-01,,7.88563472e-03,-7.96027832e+01
7.88663472e-03,1.15640625e+01,4.91339063e-01,1.33437500e-02,9.19531250e-03,3.18750000e-03,6.05871094e+00,,7.88663472e-03,3.20743412e-01,,7.88663472e-03,-8.10408936e+01
7.88763472e-03,1.15687500e+01,4.91460938e-01,1.38750000e-02,9.23437500e-03,3.03125000e-03,6.05871094e+00,,7.88763472e-03,3.20778012e-01,,7.88763472e-03,-8.15963135e+01
7.88863472e-03,1.15734375e+01,4.91237500e-01,1.38281250e-02,9.25000000e-03,3.40625000e-03,6.05765625e+00,,7.88863472e-03,3.20812613e-01,,7.88863472e-03,-8.21529541e+01
7.88963472e-03,1.15742188e+01,4.91481250e-01,1.32343750e-02,9.26562500e-03,3.56250000e-03,6.05871094e+00,,7.88963472e-03,3.20847213e-01,,7.88963472e-03,-8.23051758e+01
7.89063472e-03,1.15742188e+01,4.91135938e-01,1.30312500e-02,9.25000000e-03,3.18750000e-03,6.06105469e+00,,7.89063472e-03,3.20881814e-01,,7.89063472e-03,-8.23747559e+01
7.89163472e-03,1.15757813e+01,4.91237500e-01,1.33281250e-02,9.26562500e-03,2.71875000e-03,6.06304688e+00,,7.89163472e-03,3.20916414e-01,,7.89163472e-03,-8.26057129e+01
7.89263472e-03,1.15734375e+01,4.91135938e-01,1.38750000e-02,9.26562500e-03,2.90625000e-03,6.06152344e+00,,7.89263472e-03,3.20950985e-01,,7.89263472e-03,-8.24362793e+01
7.89363472e-03,1.15648437e+01,4.91339063e-01,1.38593750e-02,9.21875000e-03,3.25000000e-03,6.05929688e+00,,7.89363472e-03,3.20985585e-01,,7.89363472e-03,-8.16237793e+01
7.89463472e-03,1.15679688e+01,4.91339063e-01,1.34062500e-02,9.21875000e-03,3.34375000e-03,6.05882813e+00,,7.89463472e-03,3.21020186e-01,,7.89463472e-03,-8.20181885e+01
7.89563472e-03,1.15734375e+01,4.91460938e-01,1.32343750e-02,9.19531250e-03,3.18750000e-03,6.05871094e+00,,7.89563472e-03,3.21054786e-01,,7.89563472e-03,-8.26525879e+01
7.89663472e-03,1.15648437e+01,4.91582813e-01,1.36093750e-02,9.11718750e-03,3.28125000e-03,6.05871094e+00,,7.89663472e-03,3.21089417e-01,,7.89663472e-03,-8.18377686e+01
7.89763472e-03,1.15570312e+01,4.91562500e-01,1.39687500e-02,9.07812500e-03,3.65625000e-03,6.05847656e+00,,7.89763472e-03,3.21124047e-01,,7.89763472e-03,-8.11054688e+01
7.89863472e-03,1.15546875e+01,4.91481250e-01,1.39062500e-02,9.08593750e-03,3.87500000e-03,6.05765625e+00,,7.89863472e-03,3.21158677e-01,,7.89863472e-03,-8.09377441e+01
7.89963472e-03,1.15507812e+01,4.91278125e-01,1.35937500e-02,9.17187500e-03,3.93750000e-03,6.05765625e+00,,7.89963472e-03,3.21193278e-01,,7.89963472e-03,-8.06079102e+01
7.90063472e-03,1.15453125e+01,4.91440625e-01,1.32968750e-02,9.17187500e-03,3.65625000e-03,6.05882813e+00,,7.90063472e-03,3.21227849e-01,,7.90063472e-03,-8.01153564e+01
7.90163472e-03,1.15492187e+01,4.91318750e-01,1.34531250e-02,9.17187500e-03,4.09375000e-03,6.05671875e+00,,7.90163472e-03,3.21262449e-01,,7.90163472e-03,-8.05888672e+01
7.90263472e-03,1.15507812e+01,4.91339063e-01,1.37812500e-02,9.21093750e-03,4.62500000e-03,6.05367188e+00,,7.90263472e-03,3.21297050e-01,,7.90263472e-03,-8.08222656e+01
7.90363472e-03,1.15453125e+01,4.90993750e-01,1.37500000e-02,9.19531250e-03,4.25000000e-03,6.05460938e+00,,7.90363472e-03,3.21331650e-01,,7.90363472e-03,-8.03314209e+01
7.90463472e-03,1.15421875e+01,4.91095313e-01,1.32187500e-02,9.17968750e-03,3.87500000e-03,6.05542969e+00,,7.90463472e-03,3.21366251e-01,,7.90463472e-03,-8.00806885e+01
7.90563472e-03,1.15414062e+01,4.90932813e-01,1.29531250e-02,9.17968750e-03,3.56250000e-03,6.05566406e+00,,7.90563472e-03,3.21400791e-01,,7.90563472e-03,-8.00694580e+01
7.90663472e-03,1.15507812e+01,4.90892188e-01,1.32343750e-02,9.21875000e-03,3.34375000e-03,6.05625000e+00,,7.90663472e-03,3.21435362e-01,,7.90663472e-03,-8.11054688e+01
7.90763472e-03,1.15585938e+01,4.90892188e-01,1.36562500e-02,9.31250000e-03,3.62500000e-03,6.05566406e+00,,7.90763472e-03,3.21469933e-01,,7.90763472e-03,-8.19820557e+01
7.90863472e-03,1.15546875e+01,4.90973437e-01,1.37500000e-02,9.23437500e-03,4.00000000e-03,6.05449219e+00,,7.90863472e-03,3.21504503e-01,,7.90863472e-03,-8.16520996e+01
7.90963472e-03,1.15476562e+01,4.90993750e-01,1.36406250e-02,9.25000000e-03,3.87500000e-03,6.05542969e+00,,7.90963472e-03,3.21539044e-01,,7.90963472e-03,-8.09996338e+01
7.91063472e-03,1.15492187e+01,4.90689062e-01,1.33281250e-02,9.26562500e-03,3.93750000e-03,6.05531250e+00,,7.91063472e-03,3.21573615e-01,,7.91063472e-03,-8.12322998e+01
7.91163472e-03,1.15546875e+01,4.90831250e-01,1.32968750e-02,9.21875000e-03,3.46875000e-03,6.05730469e+00,,7.91163472e-03,3.21608186e-01,,7.91163472e-03,-8.18666992e+01
7.91263472e-03,1.15570312e+01,4.90465625e-01,1.37500000e-02,9.08593750e-03,2.90625000e-03,6.05929688e+00,,7.91263472e-03,3.21642727e-01,,7.91263472e-03,-8.21799316e+01
7.91363472e-03,1.15625000e+01,4.90648438e-01,1.37968750e-02,9.03125000e-03,3.03125000e-03,6.05941406e+00,,7.91363472e-03,3.21677268e-01,,7.91363472e-03,-8.28166504e+01
7.91463472e-03,1.15585938e+01,4.90790625e-01,1.33437500e-02,9.14062500e-03,3.09375000e-03,6.05929688e+00,,7.91463472e-03,3.21711838e-01,,7.91463472e-03,-8.24859619e+01
7.91563472e-03,1.15492187e+01,4.90993750e-01,1.26718750e-02,9.23437500e-03,3.09375000e-03,6.05882813e+00,,7.91563472e-03,3.21746409e-01,,7.91563472e-03,-8.15885010e+01
7.91663472e-03,1.15421875e+01,4.90851563e-01,1.27343750e-02,9.11718750e-03,2.90625000e-03,6.05882813e+00,,7.91663472e-03,3.21780950e-01,,7.91663472e-03,-8.09309082e+01
7.91763472e-03,1.15328125e+01,4.90973437e-01,1.31093750e-02,8.96875000e-03,2.90625000e-03,6.05789063e+00,,7.91763472e-03,3.21815521e-01,,7.91763472e-03,-8.00328369e+01
7.91863472e-03,1.15367188e+01,4.90932813e-01,1.33281250e-02,9.02343750e-03,2.87500000e-03,6.05765625e+00,,7.91863472e-03,3.21850091e-01,,7.91863472e-03,-8.05056152e+01
7.91963472e-03,1.15414062e+01,4.91034375e-01,1.31406250e-02,9.08593750e-03,2.96875000e-03,6.05871094e+00,,7.91963472e-03,3.21884632e-01,,7.91963472e-03,-8.10589600e+01
7.92063472e-03,1.15414062e+01,4.90932813e-01,1.27343750e-02,9.04687500e-03,3.12500000e-03,6.05941406e+00,,7.92063472e-03,3.21919203e-01,,7.92063472e-03,-8.11275635e+01
7.92163472e-03,1.15359375e+01,4.90932813e-01,1.25937500e-02,9.06250000e-03,3.34375000e-03,6.05847656e+00,,7.92163472e-03,3.21953773e-01,,7.92163472e-03,-8.06308594e+01
7.92263472e-03,1.15289063e+01,4.91075000e-01,1.28906250e-02,8.96875000e-03,4.09375000e-03,6.05707031e+00,,7.92263472e-03,3.21988344e-01,,7.92263472e-03,-7.99735107e+01
7.92363472e-03,1.15359375e+01,4.90750000e-01,1.33437500e-02,8.91406250e-03,4.31250000e-03,6.05531250e+00,,7.92363472e-03,3.22022885e-01,,7.92363472e-03,-8.07678223e+01
7.92463472e-03,1.15382812e+01,4.90729688e-01,1.31875000e-02,8.92968750e-03,3.87500000e-03,6.05566406e+00,,7.92463472e-03,3.22057456e-01,,7.92463472e-03,-8.10799561e+01
7.92563472e-03,1.15398437e+01,4.90607813e-01,1.24843750e-02,8.91406250e-03,3.78125000e-03,6.05507813e+00,,7.92563472e-03,3.22092026e-01,,7.92563472e-03,-8.13089600e+01
7.92663472e-03,1.15421875e+01,4.90729688e-01,1.24062500e-02,9.00781250e-03,3.71875000e-03,6.05484375e+00,,7.92663472e-03,3.22126597e-01,,7.92663472e-03,-8.16165771e+01
7.92763472e-03,1.15382812e+01,4.90445313e-01,1.29531250e-02,9.14062500e-03,3.62500000e-03,6.05566406e+00,,7.92763472e-03,3.22161138e-01,,7.92763472e-03,-8.12810059e+01
7.92863472e-03,1.15382812e+01,4.90546875e-01,1.35625000e-02,9.10156250e-03,3.46875000e-03,6.05625000e+00,,7.92863472e-03,3.22195679e-01,,7.92863472e-03,-8.13513184e+01
7.92963472e-03,1.15320312e+01,4.90506250e-01,1.33750000e-02,8.99218750e-03,3.50000000e-03,6.05542969e+00,,7.92963472e-03,3.22230220e-01,,7.92963472e-03,-8.07783203e+01
7.93063472e-03,1.15265625e+01,4.90404687e-01,1.28906250e-02,8.96875000e-03,3.46875000e-03,6.05542969e+00,,7.93063472e-03,3.22264731e-01,,7.93063472e-03,-8.02841797e+01
7.93163472e-03,1.15265625e+01,4.90384375e-01,1.28125000e-02,9.02343750e-03,3.12500000e-03,6.05648438e+00,,7.93163472e-03,3.22299272e-01,,7.93163472e-03,-8.03522949e+01
7.93263472e-03,1.15304687e+01,4.90201563e-01,1.32656250e-02,9.08593750e-03,2.96875000e-03,6.05742188e+00,,7.93263472e-03,3.22333783e-01,,7.93263472e-03,-8.08240967e+01
7.93363472e-03,1.15320312e+01,4.90648438e-01,1.35625000e-02,9.07812500e-03,2.43750000e-03,6.05871094e+00,,7.93363472e-03,3.22368324e-01,,7.93363472e-03,-8.10561523e+01
7.93463472e-03,1.15273438e+01,4.90587500e-01,1.33906250e-02,9.04687500e-03,2.56250000e-03,6.05824219e+00,,7.93463472e-03,3.22402894e-01,,7.93463472e-03,-8.06444092e+01
7.93563472e-03,1.15195312e+01,4.90729688e-01,1.27031250e-02,9.00781250e-03,3.03125000e-03,6.05742188e+00,,7.93563472e-03,3.22437465e-01,,7.93563472e-03,-7.99082031e+01
7.93663472e-03,1.15179687e+01,4.90506250e-01,1.23593750e-02,9.00781250e-03,3.09375000e-03,6.05824219e+00,,7.93663472e-03,3.22472006e-01,,7.93663472e-03,-7.98134766e+01
7.93763472e-03,1.15171875e+01,4.90485938e-01,1.27656250e-02,9.02343750e-03,2.56250000e-03,6.06023438e+00,,7.93763472e-03,3.22506547e-01,,7.93763472e-03,-7.97994385e+01
7.93863472e-03,1.15171875e+01,4.90262500e-01,1.35625000e-02,8.98437500e-03,2.34375000e-03,6.06105469e+00,,7.93863472e-03,3.22541088e-01,,7.93863472e-03,-7.98692627e+01
7.93963472e-03,1.15171875e+01,4.90059375e-01,1.34062500e-02,9.00781250e-03,2.50000000e-03,6.06070313e+00,,7.93963472e-03,3.22575599e-01,,7.93963472e-03,-7.99407959e+01
7.94063472e-03,1.15156250e+01,4.90140625e-01,1.25156250e-02,8.99218750e-03,2.78125000e-03,6.06023438e+00,,7.94063472e-03,3.22610110e-01,,7.94063472e-03,-7.98485107e+01
7.94163472e-03,1.15195312e+01,4.90201563e-01,1.21093750e-02,8.98437500e-03,2.75000000e-03,6.06082031e+00,,7.94163472e-03,3.22644621e-01,,7.94163472e-03,-8.03164062e+01
7.94263472e-03,1.15195312e+01,4.90100000e-01,1.25468750e-02,9.04687500e-03,2.37500000e-03,6.06222656e+00,,7.94263472e-03,3.22679162e-01,,7.94263472e-03,-8.03817139e+01
7.94363472e-03,1.15140625e+01,4.90160938e-01,1.33437500e-02,9.03125000e-03,3.03125000e-03,6.05964844e+00,,7.94363472e-03,3.22713703e-01,,7.94363472e-03,-7.98865967e+01
7.94463472e-03,1.15117188e+01,4.90059375e-01,1.35312500e-02,9.06250000e-03,3.65625000e-03,6.05648438e+00,,7.94463472e-03,3.22748214e-01,,7.94463472e-03,-7.97161865e+01
7.94563472e-03,1.15039062e+01,4.90201563e-01,1.32187500e-02,9.02343750e-03,3.46875000e-03,6.05648438e+00,,7.94563472e-03,3.22782755e-01,,7.94563472e-03,-7.89816895e+01
7.94663472e-03,1.15023437e+01,4.90160938e-01,1.26562500e-02,8.96875000e-03,3.34375000e-03,6.05671875e+00,,7.94663472e-03,3.22817266e-01,,7.94663472e-03,-7.88890381e+01
7.94763472e-03,1.15085937e+01,4.90201563e-01,1.25937500e-02,9.03125000e-03,3.12500000e-03,6.05765625e+00,,7.94763472e-03,3.22851807e-01,,7.94763472e-03,-7.96004639e+01
7.94863472e-03,1.15132813e+01,4.90404687e-01,1.31406250e-02,9.11718750e-03,3.12500000e-03,6.05882813e+00,,7.94863472e-03,3.22886348e-01,,7.94863472e-03,-8.01517334e+01
