Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.19013328e-03,5.59218750e+00,4.23942188e-01,-1.38234375e-01,6.46328125e-02,3.81250000e-03,5.81894531e+00,,8.19013328e-03,2.49186873e-01,,8.19013328e-03,4.07549609e+03
8.19113328e-03,5.57500000e+00,4.25140625e-01,-1.40171875e-01,6.46015625e-02,3.87500000e-03,5.81859375e+00,,8.19113328e-03,2.49216765e-01,,8.19113328e-03,4.07800586e+03
8.19213328e-03,5.55234375e+00,4.26217188e-01,-1.44656250e-01,6.45781250e-02,3.56250000e-03,5.81894531e+00,,8.19213328e-03,2.49246746e-01,,8.19213328e-03,4.08109644e+03
8.19313328e-03,5.53750000e+00,4.27050000e-01,-1.46875000e-01,6.46015625e-02,3.34375000e-03,5.81953125e+00,,8.19313328e-03,2.49276772e-01,,8.19313328e-03,4.08339917e+03
8.19413328e-03,5.52578125e+00,4.27050000e-01,-1.43421875e-01,6.45781250e-02,3.06250000e-03,5.82117188e+00,,8.19413328e-03,2.49306843e-01,,8.19413328e-03,4.08537671e+03
8.19513328e-03,5.52109375e+00,4.26217188e-01,-1.37281250e-01,6.44687500e-02,3.03125000e-03,5.82140625e+00,,8.19513328e-03,2.49336883e-01,,8.19513328e-03,4.08660352e+03
8.19613328e-03,5.51718750e+00,4.24084375e-01,-1.34562500e-01,6.44843750e-02,3.40625000e-03,5.82070313e+00,,8.19613328e-03,2.49366820e-01,,8.19613328e-03,4.08772656e+03
8.19713328e-03,5.50937500e+00,4.21910938e-01,-1.38656250e-01,6.45078125e-02,3.71875000e-03,5.81929688e+00,,8.19713328e-03,2.49396622e-01,,8.19713328e-03,4.08925610e+03
8.19813328e-03,5.50156250e+00,4.20753125e-01,-1.45125000e-01,6.45000000e-02,3.50000000e-03,5.81835938e+00,,8.19813328e-03,2.49426290e-01,,8.19813328e-03,4.09081396e+03
8.19913328e-03,5.49375000e+00,4.19818750e-01,-1.46609375e-01,6.44453125e-02,3.50000000e-03,5.81777344e+00,,8.19913328e-03,2.49455884e-01,,8.19913328e-03,4.09239233e+03
8.20013328e-03,5.47500000e+00,4.18884375e-01,-1.42640625e-01,6.44140625e-02,3.25000000e-03,5.81859375e+00,,8.20013328e-03,2.49485418e-01,,8.20013328e-03,4.09509180e+03
8.20113328e-03,5.44687500e+00,4.17970313e-01,-1.39171875e-01,6.43750000e-02,2.65625000e-03,5.82093750e+00,,8.20113328e-03,2.49514878e-01,,8.20113328e-03,4.09873828e+03
8.20213328e-03,5.43437500e+00,4.16995312e-01,-1.41109375e-01,6.43125000e-02,2.71875000e-03,5.82199219e+00,,8.20213328e-03,2.49544278e-01,,8.20213328e-03,4.10076953e+03
8.20313328e-03,5.43750000e+00,4.16406250e-01,-1.45796875e-01,6.43359375e-02,3.09375000e-03,5.82152344e+00,,8.20313328e-03,2.49573633e-01,,8.20313328e-03,4.10120801e+03
8.20413328e-03,5.44218750e+00,4.16060938e-01,-1.46234375e-01,6.43906250e-02,2.96875000e-03,5.82140625e+00,,8.20413328e-03,2.49602944e-01,,8.20413328e-03,4.10149902e+03
8.20513328e-03,5.44921875e+00,4.15553125e-01,-1.41140625e-01,6.44843750e-02,2.65625000e-03,5.82199219e+00,,8.20513328e-03,2.49632224e-01,,8.20513328e-03,4.10153613e+03
8.20613328e-03,5.45625000e+00,4.14821875e-01,-1.35953125e-01,6.44687500e-02,2.59375000e-03,5.82292969e+00,,8.20613328e-03,2.49661461e-01,,8.20613328e-03,4.10154492e+03
8.20713328e-03,5.46093750e+00,4.13603125e-01,-1.35125000e-01,6.43906250e-02,2.96875000e-03,5.82316406e+00,,8.20713328e-03,2.49690622e-01,,8.20713328e-03,4.10178027e+03
8.20813328e-03,5.46953125e+00,4.11612500e-01,-1.38312500e-01,6.43125000e-02,3.09375000e-03,5.82351563e+00,,8.20813328e-03,2.49719679e-01,,8.20813328e-03,4.10161914e+03
8.20913328e-03,5.48125000e+00,4.09987500e-01,-1.40765625e-01,6.42968750e-02,2.87500000e-03,5.82433594e+00,,8.20913328e-03,2.49748603e-01,,8.20913328e-03,4.10115039e+03
8.21013328e-03,5.48828125e+00,4.10007813e-01,-1.39968750e-01,6.42812500e-02,2.96875000e-03,5.82339844e+00,,8.21013328e-03,2.49777481e-01,,8.21013328e-03,4.10116943e+03
8.21113328e-03,5.48671875e+00,4.12364063e-01,-1.38734375e-01,6.42187500e-02,3.40625000e-03,5.82070313e+00,,8.21113328e-03,2.49806434e-01,,8.21113328e-03,4.10206885e+03
8.21213328e-03,5.49765625e+00,4.15898437e-01,-1.39984375e-01,6.42812500e-02,3.46875000e-03,5.81929688e+00,,8.21213328e-03,2.49835595e-01,,8.21213328e-03,4.10168018e+03
8.21313328e-03,5.49765625e+00,4.20001563e-01,-1.42531250e-01,6.43515625e-02,3.12500000e-03,5.82210938e+00,,8.21313328e-03,2.49865025e-01,,8.21313328e-03,4.10242871e+03
8.21413328e-03,5.49375000e+00,4.23881250e-01,-1.42578125e-01,6.43906250e-02,2.71875000e-03,5.82410156e+00,,8.21413328e-03,2.49894738e-01,,8.21413328e-03,4.10358691e+03
8.21513328e-03,5.48671875e+00,4.27598438e-01,-1.39375000e-01,6.42812500e-02,2.59375000e-03,5.82398438e+00,,8.21513328e-03,2.49924734e-01,,8.21513328e-03,4.10505908e+03
8.21613328e-03,5.47968750e+00,4.30909375e-01,-1.34937500e-01,6.41328125e-02,2.71875000e-03,5.82351563e+00,,8.21613328e-03,2.49954969e-01,,8.21613328e-03,4.10651074e+03
8.21713328e-03,5.50390625e+00,4.32676563e-01,-1.32328125e-01,6.41484375e-02,2.96875000e-03,5.82257813e+00,,8.21713328e-03,2.49985382e-01,,8.21713328e-03,4.10472217e+03
8.21813328e-03,5.52812500e+00,4.33976563e-01,-1.32875000e-01,6.41875000e-02,2.96875000e-03,5.82339844e+00,,8.21813328e-03,2.50015885e-01,,8.21813328e-03,4.10292822e+03
8.21913328e-03,5.54140625e+00,4.33001562e-01,-1.34453125e-01,6.41875000e-02,2.96875000e-03,5.82433594e+00,,8.21913328e-03,2.50046432e-01,,8.21913328e-03,4.10226758e+03
8.22013328e-03,5.55859375e+00,4.31925000e-01,-1.36203125e-01,6.42578125e-02,2.96875000e-03,5.82339844e+00,,8.22013328e-03,2.50076860e-01,,8.22013328e-03,4.10121289e+03
8.22113328e-03,5.56328125e+00,4.30035938e-01,-1.38125000e-01,6.43203125e-02,2.90625000e-03,5.82351563e+00,,8.22113328e-03,2.50107229e-01,,8.22113328e-03,4.10145605e+03
8.22213328e-03,5.55078125e+00,4.27659375e-01,-1.39250000e-01,6.43359375e-02,2.50000000e-03,5.82457031e+00,,8.22213328e-03,2.50137419e-01,,8.22213328e-03,4.10347998e+03
8.22313328e-03,5.53750000e+00,4.25567187e-01,-1.39109375e-01,6.43125000e-02,2.71875000e-03,5.82339844e+00,,8.22313328e-03,2.50167459e-01,,8.22313328e-03,4.10558691e+03
8.22413328e-03,5.53593750e+00,4.23373438e-01,-1.38312500e-01,6.42656250e-02,3.12500000e-03,5.82210938e+00,,8.22413328e-03,2.50197351e-01,,8.22413328e-03,4.10648291e+03
8.22513328e-03,5.54453125e+00,4.21728125e-01,-1.37515625e-01,6.43359375e-02,3.25000000e-03,5.82152344e+00,,8.22513328e-03,2.50227094e-01,,8.22513328e-03,4.10632812e+03
8.22613328e-03,5.55859375e+00,4.19818750e-01,-1.37062500e-01,6.45000000e-02,2.90625000e-03,5.82257813e+00,,8.22613328e-03,2.50256717e-01,,8.22613328e-03,4.10560596e+03
8.22713328e-03,5.54921875e+00,4.19026563e-01,-1.36406250e-01,6.44531250e-02,2.90625000e-03,5.82210938e+00,,8.22713328e-03,2.50286251e-01,,8.22713328e-03,4.10729688e+03
8.22813328e-03,5.52578125e+00,4.18884375e-01,-1.35937500e-01,6.43203125e-02,3.18750000e-03,5.82210938e+00,,8.22813328e-03,2.50315756e-01,,8.22813328e-03,4.11043506e+03
8.22913328e-03,5.51640625e+00,4.19676563e-01,-1.36218750e-01,6.43125000e-02,2.96875000e-03,5.82375000e+00,,8.22913328e-03,2.50345290e-01,,8.22913328e-03,4.11212256e+03
8.23013328e-03,5.50781250e+00,4.20753125e-01,-1.38421875e-01,6.43359375e-02,2.81250000e-03,5.82375000e+00,,8.23013328e-03,2.50374883e-01,,8.23013328e-03,4.11373633e+03
8.23113328e-03,5.49375000e+00,4.21626563e-01,-1.41625000e-01,6.43203125e-02,2.90625000e-03,5.82070313e+00,,8.23113328e-03,2.50404537e-01,,8.23113328e-03,4.11592871e+03
8.23213328e-03,5.49062500e+00,4.22357813e-01,-1.43000000e-01,6.43359375e-02,3.12500000e-03,5.81589844e+00,,8.23213328e-03,2.50434250e-01,,8.23213328e-03,4.11700488e+03
8.23313328e-03,5.49375000e+00,4.22439063e-01,-1.41046875e-01,6.43750000e-02,3.34375000e-03,5.81472656e+00,,8.23313328e-03,2.50463992e-01,,8.23313328e-03,4.11743555e+03
8.23413328e-03,5.48906250e+00,4.22500000e-01,-1.38125000e-01,6.43750000e-02,3.09375000e-03,5.81496094e+00,,8.23413328e-03,2.50493735e-01,,8.23413328e-03,4.11865820e+03
8.23513328e-03,5.47734375e+00,4.22175000e-01,-1.38359375e-01,6.43515625e-02,3.09375000e-03,5.81472656e+00,,8.23513328e-03,2.50523478e-01,,8.23513328e-03,4.12059912e+03
8.23613328e-03,5.45859375e+00,4.21565625e-01,-1.41828125e-01,6.42578125e-02,3.03125000e-03,5.81472656e+00,,8.23613328e-03,2.50553191e-01,,8.23613328e-03,4.12327490e+03
8.23713328e-03,5.43906250e+00,4.20651563e-01,-1.44781250e-01,6.42031250e-02,2.75000000e-03,5.81496094e+00,,8.23713328e-03,2.50582844e-01,,8.23713328e-03,4.12604785e+03
8.23813328e-03,5.42109375e+00,4.19432813e-01,-1.45312500e-01,6.41640625e-02,2.81250000e-03,5.81355469e+00,,8.23813328e-03,2.50612438e-01,,8.23813328e-03,4.12866943e+03
8.23913328e-03,5.39453125e+00,4.18478125e-01,-1.45296875e-01,6.41640625e-02,3.09375000e-03,5.81214844e+00,,8.23913328e-03,2.50641912e-01,,8.23913328e-03,4.13217773e+03
8.24013328e-03,5.36875000e+00,4.17604688e-01,-1.47593750e-01,6.42187500e-02,3.03125000e-03,5.81250000e+00,,8.24013328e-03,2.50671357e-01,,8.24013328e-03,4.13561133e+03
8.24113328e-03,5.35312500e+00,4.16873438e-01,-1.50921875e-01,6.42578125e-02,3.03125000e-03,5.81191406e+00,,8.24113328e-03,2.50700742e-01,,8.24113328e-03,4.13801318e+03
8.24213328e-03,5.33671875e+00,4.15492188e-01,-1.50609375e-01,6.41875000e-02,2.96875000e-03,5.81296875e+00,,8.24213328e-03,2.50730038e-01,,8.24213328e-03,4.14050391e+03
8.24313328e-03,5.32109375e+00,4.13806250e-01,-1.44937500e-01,6.41328125e-02,2.65625000e-03,5.81472656e+00,,8.24313328e-03,2.50759244e-01,,8.24313328e-03,4.14289795e+03
8.24413328e-03,5.32109375e+00,4.12282813e-01,-1.38062500e-01,6.41484375e-02,3.12500000e-03,5.81437500e+00,,8.24413328e-03,2.50788331e-01,,8.24413328e-03,4.14364795e+03
8.24513328e-03,5.32734375e+00,4.10434375e-01,-1.36421875e-01,6.41250000e-02,3.40625000e-03,5.81390625e+00,,8.24513328e-03,2.50817299e-01,,8.24513328e-03,4.14373145e+03
8.24613328e-03,5.33125000e+00,4.09703125e-01,-1.40578125e-01,6.41250000e-02,3.40625000e-03,5.81355469e+00,,8.24613328e-03,2.50846177e-01,,8.24613328e-03,4.14406250e+03
8.24713328e-03,5.35156250e+00,4.09154688e-01,-1.45156250e-01,6.42812500e-02,3.62500000e-03,5.81226563e+00,,8.24713328e-03,2.50874996e-01,,8.24713328e-03,4.14272510e+03
8.24813328e-03,5.35859375e+00,4.09459375e-01,-1.45296875e-01,6.43125000e-02,3.78125000e-03,5.81167969e+00,,8.24813328e-03,2.50903815e-01,,8.24813328e-03,4.14277051e+03
8.24913328e-03,5.36640625e+00,4.10962500e-01,-1.41218750e-01,6.42968750e-02,3.71875000e-03,5.81191406e+00,,8.24913328e-03,2.50932693e-01,,8.24913328e-03,4.14272363e+03
8.25013328e-03,5.37187500e+00,4.13521875e-01,-1.38343750e-01,6.42265625e-02,3.71875000e-03,5.81191406e+00,,8.25013328e-03,2.50961751e-01,,8.25013328e-03,4.14290039e+03
8.25113328e-03,5.37187500e+00,4.16812500e-01,-1.39671875e-01,6.41640625e-02,3.25000000e-03,5.81250000e+00,,8.25113328e-03,2.50990987e-01,,8.25113328e-03,4.14363721e+03
8.25213328e-03,5.39296875e+00,4.20042187e-01,-1.42843750e-01,6.42421875e-02,3.28125000e-03,5.81214844e+00,,8.25213328e-03,2.51020432e-01,,8.25213328e-03,4.14221191e+03
8.25313328e-03,5.40000000e+00,4.24165625e-01,-1.43281250e-01,6.42578125e-02,4.00000000e-03,5.80933594e+00,,8.25313328e-03,2.51050174e-01,,8.25313328e-03,4.14224512e+03
8.25413328e-03,5.38125000e+00,4.27578125e-01,-1.40062500e-01,6.42187500e-02,4.09375000e-03,5.80957031e+00,,8.25413328e-03,2.51080155e-01,,8.25413328e-03,4.14492871e+03
8.25513328e-03,5.36875000e+00,4.30807812e-01,-1.38281250e-01,6.41718750e-02,3.78125000e-03,5.81074219e+00,,8.25513328e-03,2.51110375e-01,,8.25513328e-03,4.14695508e+03
8.25613328e-03,5.36328125e+00,4.33590625e-01,-1.40375000e-01,6.41250000e-02,3.46875000e-03,5.81191406e+00,,8.25613328e-03,2.51140803e-01,,8.25613328e-03,4.14825781e+03
8.25713328e-03,5.36250000e+00,4.34850000e-01,-1.43281250e-01,6.40390625e-02,3.25000000e-03,5.81226563e+00,,8.25713328e-03,2.51171380e-01,,8.25713328e-03,4.14908984e+03
8.25813328e-03,5.36875000e+00,4.35195313e-01,-1.42031250e-01,6.39453125e-02,3.09375000e-03,5.81273438e+00,,8.25813328e-03,2.51202017e-01,,8.25813328e-03,4.14920166e+03
8.25913328e-03,5.39453125e+00,4.34362500e-01,-1.36343750e-01,6.39843750e-02,3.09375000e-03,5.81226563e+00,,8.25913328e-03,2.51232624e-01,,8.25913328e-03,4.14728125e+03
8.26013328e-03,5.41875000e+00,4.32879688e-01,-1.32406250e-01,6.40390625e-02,3.03125000e-03,5.81296875e+00,,8.26013328e-03,2.51263142e-01,,8.26013328e-03,4.14549707e+03
8.26113328e-03,5.43281250e+00,4.30706250e-01,-1.34687500e-01,6.40312500e-02,2.96875000e-03,5.81296875e+00,,8.26113328e-03,2.51293570e-01,,8.26113328e-03,4.14475488e+03
8.26213328e-03,5.44140625e+00,4.28878125e-01,-1.39890625e-01,6.40000000e-02,3.34375000e-03,5.81273438e+00,,8.26213328e-03,2.51323819e-01,,8.26213328e-03,4.14459668e+03
8.26313328e-03,5.45312500e+00,4.26643750e-01,-1.41578125e-01,6.40312500e-02,3.12500000e-03,5.81367188e+00,,8.26313328e-03,2.51353949e-01,,8.26313328e-03,4.14413477e+03
8.26413328e-03,5.47343750e+00,4.23393750e-01,-1.36781250e-01,6.40156250e-02,2.81250000e-03,5.81472656e+00,,8.26413328e-03,2.51383871e-01,,8.26413328e-03,4.14277832e+03
8.26513328e-03,5.49375000e+00,4.19371875e-01,-1.30375000e-01,6.40078125e-02,3.18750000e-03,5.81390625e+00,,8.26513328e-03,2.51413554e-01,,8.26513328e-03,4.14139258e+03
8.26613328e-03,5.49609375e+00,4.15167188e-01,-1.29953125e-01,6.40546875e-02,3.56250000e-03,5.81308594e+00,,8.26613328e-03,2.51442939e-01,,8.26613328e-03,4.14184033e+03
8.26713328e-03,5.49218750e+00,4.12871875e-01,-1.37031250e-01,6.40312500e-02,3.93750000e-03,5.81250000e+00,,8.26713328e-03,2.51472086e-01,,8.26713328e-03,4.14295020e+03
8.26813328e-03,5.49843750e+00,4.12201563e-01,-1.44703125e-01,6.41093750e-02,4.00000000e-03,5.81167969e+00,,8.26813328e-03,2.51501143e-01,,8.26813328e-03,4.14305273e+03
8.26913328e-03,5.49375000e+00,4.13257813e-01,-1.45406250e-01,6.41328125e-02,4.03125000e-03,5.81109375e+00,,8.26913328e-03,2.51530200e-01,,8.26913328e-03,4.14430469e+03
8.27013328e-03,5.48437500e+00,4.15370313e-01,-1.39500000e-01,6.41093750e-02,4.09375000e-03,5.81074219e+00,,8.27013328e-03,2.51559377e-01,,8.27013328e-03,4.14602588e+03
8.27113328e-03,5.47890625e+00,4.17625000e-01,-1.34359375e-01,6.40937500e-02,4.00000000e-03,5.81027344e+00,,8.27113328e-03,2.51588702e-01,,8.27113328e-03,4.14731543e+03
8.27213328e-03,5.47890625e+00,4.20062500e-01,-1.34921875e-01,6.40937500e-02,4.00000000e-03,5.80992188e+00,,8.27213328e-03,2.51618207e-01,,8.27213328e-03,4.14802930e+03
8.27313328e-03,5.48593750e+00,4.21707813e-01,-1.38343750e-01,6.40781250e-02,4.00000000e-03,5.80992188e+00,,8.27313328e-03,2.51647830e-01,,8.27313328e-03,4.14802832e+03
8.27413328e-03,5.50156250e+00,4.23576563e-01,-1.38437500e-01,6.41718750e-02,4.18750000e-03,5.80851563e+00,,8.27413328e-03,2.51677603e-01,,8.27413328e-03,4.14715088e+03
8.27513328e-03,5.50703125e+00,4.25445313e-01,-1.34375000e-01,6.42031250e-02,4.46875000e-03,5.80875000e+00,,8.27513328e-03,2.51707494e-01,,8.27513328e-03,4.14730957e+03
8.27613328e-03,5.51640625e+00,4.27496875e-01,-1.31328125e-01,6.41640625e-02,4.31250000e-03,5.80968750e+00,,8.27613328e-03,2.51737535e-01,,8.27613328e-03,4.14704736e+03
8.27713328e-03,5.53203125e+00,4.29284375e-01,-1.33515625e-01,6.41718750e-02,4.40625000e-03,5.80957031e+00,,8.27713328e-03,2.51767695e-01,,8.27713328e-03,4.14613867e+03
8.27813328e-03,5.54296875e+00,4.29670313e-01,-1.37968750e-01,6.41093750e-02,4.37500000e-03,5.81027344e+00,,8.27813328e-03,2.51797944e-01,,8.27813328e-03,4.14573047e+03
8.27913328e-03,5.54531250e+00,4.29446875e-01,-1.38531250e-01,6.40703125e-02,4.53125000e-03,5.80992188e+00,,8.27913328e-03,2.51828194e-01,,8.27913328e-03,4.14622168e+03
8.28013328e-03,5.54921875e+00,4.28553125e-01,-1.34921875e-01,6.40703125e-02,4.46875000e-03,5.80968750e+00,,8.28013328e-03,2.51858413e-01,,8.28013328e-03,4.14654346e+03
8.28113328e-03,5.54296875e+00,4.27781250e-01,-1.33015625e-01,6.40312500e-02,4.15625000e-03,5.81027344e+00,,8.28113328e-03,2.51888573e-01,,8.28113328e-03,4.14789795e+03
8.28213328e-03,5.54140625e+00,4.26846875e-01,-1.35625000e-01,6.40156250e-02,3.93750000e-03,5.81015625e+00,,8.28213328e-03,2.51918644e-01,,8.28213328e-03,4.14877100e+03
8.28313328e-03,5.53046875e+00,4.25404688e-01,-1.39484375e-01,6.39843750e-02,3.87500000e-03,5.80968750e+00,,8.28313328e-03,2.51948655e-01,,8.28313328e-03,4.15062744e+03
8.28413328e-03,5.52578125e+00,4.23881250e-01,-1.38796875e-01,6.40312500e-02,3.56250000e-03,5.81109375e+00,,8.28413328e-03,2.51978576e-01,,8.28413328e-03,4.15184814e+03
8.28513328e-03,5.53046875e+00,4.22337500e-01,-1.34140625e-01,6.40546875e-02,3.25000000e-03,5.81296875e+00,,8.28513328e-03,2.52008349e-01,,8.28513328e-03,4.15208838e+03
8.28613328e-03,5.53906250e+00,4.21321875e-01,-1.31546875e-01,6.40390625e-02,3.40625000e-03,5.81226563e+00,,8.28613328e-03,2.52038062e-01,,8.28613328e-03,4.15190625e+03
8.28713328e-03,5.53203125e+00,4.19900000e-01,-1.34078125e-01,6.39765625e-02,3.65625000e-03,5.81191406e+00,,8.28713328e-03,2.52067685e-01,,8.28713328e-03,4.15333496e+03
8.28813328e-03,5.52656250e+00,4.18823438e-01,-1.38687500e-01,6.39218750e-02,4.00000000e-03,5.81132813e+00,,8.28813328e-03,2.52097219e-01,,8.28813328e-03,4.15462207e+03
8.28913328e-03,5.51640625e+00,4.17909375e-01,-1.41015625e-01,6.40000000e-02,4.03125000e-03,5.81191406e+00,,8.28913328e-03,2.52126694e-01,,8.28913328e-03,4.15641016e+03
8.29013328e-03,5.49140625e+00,4.17076563e-01,-1.40859375e-01,6.40312500e-02,3.78125000e-03,5.81308594e+00,,8.29013328e-03,2.52156079e-01,,8.29013328e-03,4.15973438e+03
8.29113328e-03,5.46953125e+00,4.16893750e-01,-1.41171875e-01,6.40156250e-02,3.71875000e-03,5.81308594e+00,,8.29113328e-03,2.52185464e-01,,8.29113328e-03,4.16273730e+03
8.29213328e-03,5.45468750e+00,4.16629688e-01,-1.43515625e-01,6.40000000e-02,4.09375000e-03,5.81250000e+00,,8.29213328e-03,2.52214789e-01,,8.29213328e-03,4.16502148e+03
8.29313328e-03,5.44218750e+00,4.16385938e-01,-1.45531250e-01,6.39843750e-02,4.03125000e-03,5.81250000e+00,,8.29313328e-03,2.52244145e-01,,8.29313328e-03,4.16707617e+03
8.29413328e-03,5.42421875e+00,4.16040625e-01,-1.44171875e-01,6.38906250e-02,4.00000000e-03,5.81296875e+00,,8.29413328e-03,2.52273440e-01,,8.29413328e-03,4.16969678e+03
8.29513328e-03,5.41718750e+00,4.16589063e-01,-1.40906250e-01,6.39453125e-02,4.31250000e-03,5.81085938e+00,,8.29513328e-03,2.52302766e-01,,8.29513328e-03,4.17117676e+03
8.29613328e-03,5.40625000e+00,4.17604688e-01,-1.39562500e-01,6.40000000e-02,4.53125000e-03,5.81015625e+00,,8.29613328e-03,2.52332121e-01,,8.29613328e-03,4.17304785e+03
8.29713328e-03,5.39843750e+00,4.18884375e-01,-1.41234375e-01,6.40156250e-02,4.03125000e-03,5.81109375e+00,,8.29713328e-03,2.52361566e-01,,8.29713328e-03,4.17459717e+03
8.29813328e-03,5.39453125e+00,4.20387500e-01,-1.42671875e-01,6.40312500e-02,3.46875000e-03,5.81191406e+00,,8.29813328e-03,2.52391130e-01,,8.29813328e-03,4.17575244e+03
8.29913328e-03,5.38906250e+00,4.21321875e-01,-1.41250000e-01,6.39843750e-02,3.34375000e-03,5.81214844e+00,,8.29913328e-03,2.52420753e-01,,8.29913328e-03,4.17706885e+03
8.30013328e-03,5.38203125e+00,4.21626563e-01,-1.38906250e-01,6.38515625e-02,3.65625000e-03,5.81132813e+00,,8.30013328e-03,2.52450436e-01,,8.30013328e-03,4.17853613e+03
8.30113328e-03,5.38671875e+00,4.21321875e-01,-1.39843750e-01,6.38671875e-02,3.87500000e-03,5.81085938e+00,,8.30113328e-03,2.52480119e-01,,8.30113328e-03,4.17879102e+03
8.30213328e-03,5.38359375e+00,4.20935938e-01,-1.44328125e-01,6.39062500e-02,3.56250000e-03,5.81050781e+00,,8.30213328e-03,2.52509773e-01,,8.30213328e-03,4.17986621e+03
8.30313328e-03,5.37421875e+00,4.20732813e-01,-1.47546875e-01,6.39218750e-02,3.12500000e-03,5.81074219e+00,,8.30313328e-03,2.52539396e-01,,8.30313328e-03,4.18160645e+03
8.30413328e-03,5.36250000e+00,4.20001563e-01,-1.45609375e-01,6.39765625e-02,3.34375000e-03,5.81085938e+00,,8.30413328e-03,2.52568990e-01,,8.30413328e-03,4.18359131e+03
8.30513328e-03,5.35312500e+00,4.20204688e-01,-1.40312500e-01,6.39218750e-02,3.25000000e-03,5.81132813e+00,,8.30513328e-03,2.52598584e-01,,8.30513328e-03,4.18531543e+03
8.30613328e-03,5.35000000e+00,4.20306250e-01,-1.37484375e-01,6.39062500e-02,2.87500000e-03,5.81332031e+00,,8.30613328e-03,2.52628177e-01,,8.30613328e-03,4.18637402e+03
8.30713328e-03,5.35312500e+00,4.20489063e-01,-1.39109375e-01,6.39062500e-02,2.90625000e-03,5.81250000e+00,,8.30713328e-03,2.52657771e-01,,8.30713328e-03,4.18678467e+03
8.30813328e-03,5.35937500e+00,4.20631250e-01,-1.41390625e-01,6.39375000e-02,3.18750000e-03,5.81027344e+00,,8.30813328e-03,2.52687395e-01,,8.30813328e-03,4.18688379e+03
8.30913328e-03,5.36796875e+00,4.20509375e-01,-1.40468750e-01,6.39218750e-02,3.12500000e-03,5.81109375e+00,,8.30913328e-03,2.52717018e-01,,8.30913328e-03,4.18674414e+03
8.31013328e-03,5.38203125e+00,4.20895313e-01,-1.37203125e-01,6.39609375e-02,3.40625000e-03,5.81109375e+00,,8.31013328e-03,2.52746642e-01,,8.31013328e-03,4.18603027e+03
8.31113328e-03,5.38906250e+00,4.21321875e-01,-1.36312500e-01,6.39375000e-02,3.50000000e-03,5.81167969e+00,,8.31113328e-03,2.52776295e-01,,8.31113328e-03,4.18603027e+03
8.31213328e-03,5.39687500e+00,4.22540625e-01,-1.39218750e-01,6.39062500e-02,3.18750000e-03,5.81273438e+00,,8.31213328e-03,2.52806008e-01,,8.31213328e-03,4.18595508e+03
8.31313328e-03,5.40937500e+00,4.24003125e-01,-1.41171875e-01,6.39062500e-02,3.12500000e-03,5.81332031e+00,,8.31313328e-03,2.52835810e-01,,8.31313328e-03,4.18540967e+03
8.31413328e-03,5.42421875e+00,4.25729688e-01,-1.38359375e-01,6.38906250e-02,3.12500000e-03,5.81390625e+00,,8.31413328e-03,2.52865732e-01,,8.31413328e-03,4.18462012e+03
8.31513328e-03,5.43984375e+00,4.27131250e-01,-1.33250000e-01,6.38437500e-02,2.96875000e-03,5.81449219e+00,,8.31513328e-03,2.52895772e-01,,8.31513328e-03,4.18372900e+03
8.31613328e-03,5.45625000e+00,4.27537500e-01,-1.30875000e-01,6.38828125e-02,3.56250000e-03,5.81167969e+00,,8.31613328e-03,2.52925843e-01,,8.31613328e-03,4.18273730e+03
8.31713328e-03,5.46953125e+00,4.27435938e-01,-1.32875000e-01,6.38828125e-02,3.50000000e-03,5.81109375e+00,,8.31713328e-03,2.52955973e-01,,8.31713328e-03,4.18206738e+03
8.31813328e-03,5.49218750e+00,4.26704688e-01,-1.35000000e-01,6.38437500e-02,3.40625000e-03,5.81250000e+00,,8.31813328e-03,2.52986044e-01,,8.31813328e-03,4.18044141e+03
