Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35356912e-02,1.39335938e+01,2.68104688e-01,2.22875000e-01,1.19218750e-02,1.87656250e+00,6.06105469e+00,,1.35356912e-02,3.81183296e-01,,1.35356912e-02,4.83760742e+02
1.35366912e-02,1.39250000e+01,2.68307813e-01,2.24093750e-01,1.19921875e-02,1.87500000e+00,6.06105469e+00,,1.35366912e-02,3.81202191e-01,,1.35366912e-02,4.83462158e+02
1.35376912e-02,1.39125000e+01,2.68185938e-01,2.11546875e-01,1.20156250e-02,1.86953125e+00,6.06152344e+00,,1.35376912e-02,3.81221086e-01,,1.35376912e-02,4.83596558e+02
1.35386912e-02,1.39039062e+01,2.67942188e-01,2.01437500e-01,1.20859375e-02,1.86328125e+00,6.06164063e+00,,1.35386912e-02,3.81239951e-01,,1.35386912e-02,4.83387939e+02
1.35396912e-02,1.39015625e+01,2.69303125e-01,2.05937500e-01,1.22031250e-02,1.86171875e+00,6.06187500e+00,,1.35396912e-02,3.81258875e-01,,1.35396912e-02,4.82550049e+02
1.35406912e-02,1.38937500e+01,2.68104688e-01,2.18062500e-01,1.22031250e-02,1.85625000e+00,6.06152344e+00,,1.35406912e-02,3.81277800e-01,,1.35406912e-02,4.82231934e+02
1.35416912e-02,1.38851562e+01,2.67800000e-01,2.22187500e-01,1.21406250e-02,1.85078125e+00,6.06164063e+00,,1.35416912e-02,3.81296664e-01,,1.35416912e-02,4.81951294e+02
1.35426912e-02,1.38773437e+01,2.67800000e-01,2.13531250e-01,1.20468750e-02,1.85234375e+00,6.06246094e+00,,1.35426912e-02,3.81315500e-01,,1.35426912e-02,4.81601929e+02
1.35436912e-02,1.38757812e+01,2.68206250e-01,2.03234375e-01,1.20859375e-02,1.84687500e+00,6.06328125e+00,,1.35436912e-02,3.81334394e-01,,1.35436912e-02,4.80658569e+02
1.35446912e-02,1.38695312e+01,2.69059375e-01,2.03656250e-01,1.21250000e-02,1.83359375e+00,6.06503906e+00,,1.35446912e-02,3.81353319e-01,,1.35446912e-02,4.80224731e+02
1.35456912e-02,1.38562500e+01,2.68287500e-01,2.13171875e-01,1.20703125e-02,1.82187500e+00,6.06386719e+00,,1.35456912e-02,3.81372243e-01,,1.35456912e-02,4.80489380e+02
1.35466912e-02,1.38375000e+01,2.68734375e-01,2.18875000e-01,1.19609375e-02,1.81250000e+00,6.06304688e+00,,1.35466912e-02,3.81391168e-01,,1.35466912e-02,4.81277344e+02
1.35476912e-02,1.38242188e+01,2.68185938e-01,2.13437500e-01,1.19531250e-02,1.80312500e+00,6.06351563e+00,,1.35476912e-02,3.81410092e-01,,1.35476912e-02,4.81500854e+02
1.35486912e-02,1.38132812e+01,2.67840625e-01,2.04140625e-01,1.19218750e-02,1.79609375e+00,6.06292969e+00,,1.35486912e-02,3.81428987e-01,,1.35486912e-02,4.81521973e+02
1.35496912e-02,1.38062500e+01,2.68267188e-01,2.02906250e-01,1.19062500e-02,1.78828125e+00,6.06246094e+00,,1.35496912e-02,3.81447852e-01,,1.35496912e-02,4.81168091e+02
1.35506912e-02,1.38039063e+01,2.68450000e-01,2.10421875e-01,1.19062500e-02,1.78125000e+00,6.06351563e+00,,1.35506912e-02,3.81466746e-01,,1.35506912e-02,4.80314331e+02
1.35516912e-02,1.37921875e+01,2.69018750e-01,2.16390625e-01,1.19062500e-02,1.77734375e+00,6.06410156e+00,,1.35516912e-02,3.81485671e-01,,1.35516912e-02,4.80391357e+02
1.35526912e-02,1.37835937e+01,2.68490625e-01,2.13156250e-01,1.19531250e-02,1.76953125e+00,6.06363281e+00,,1.35526912e-02,3.81504595e-01,,1.35526912e-02,4.80139038e+02
1.35536912e-02,1.37718750e+01,2.68571875e-01,2.05125000e-01,1.19218750e-02,1.76406250e+00,6.06386719e+00,,1.35536912e-02,3.81523520e-01,,1.35536912e-02,4.80238647e+02
1.35546912e-02,1.37609375e+01,2.68592188e-01,2.02281250e-01,1.18281250e-02,1.76406250e+00,6.06128906e+00,,1.35546912e-02,3.81542444e-01,,1.35546912e-02,4.80286621e+02
1.35556912e-02,1.37476562e+01,2.68246875e-01,2.07515625e-01,1.18046875e-02,1.76250000e+00,6.05988281e+00,,1.35556912e-02,3.81561309e-01,,1.35556912e-02,4.80569824e+02
1.35566912e-02,1.37382812e+01,2.68531250e-01,2.13531250e-01,1.17265625e-02,1.75859375e+00,6.06082031e+00,,1.35566912e-02,3.81580204e-01,,1.35566912e-02,4.80420532e+02
1.35576912e-02,1.37320312e+01,2.68348438e-01,2.12484375e-01,1.17500000e-02,1.74921875e+00,6.06082031e+00,,1.35576912e-02,3.81599098e-01,,1.35576912e-02,4.79935913e+02
1.35586912e-02,1.37234375e+01,2.68490625e-01,2.05812500e-01,1.17109375e-02,1.74921875e+00,6.06023438e+00,,1.35586912e-02,3.81617993e-01,,1.35586912e-02,4.79713501e+02
1.35596912e-02,1.37156250e+01,2.68104688e-01,2.02109375e-01,1.16953125e-02,1.75312500e+00,6.05964844e+00,,1.35596912e-02,3.81636888e-01,,1.35596912e-02,4.79437866e+02
1.35606912e-02,1.37007812e+01,2.68003125e-01,2.05796875e-01,1.17343750e-02,1.75312500e+00,6.06070313e+00,,1.35606912e-02,3.81655753e-01,,1.35606912e-02,4.79887207e+02
1.35616912e-02,1.36945313e+01,2.68450000e-01,2.11578125e-01,1.17500000e-02,1.74375000e+00,6.06128906e+00,,1.35616912e-02,3.81674647e-01,,1.35616912e-02,4.79425537e+02
1.35626912e-02,1.36851562e+01,2.68328125e-01,2.11921875e-01,1.17734375e-02,1.73437500e+00,6.06152344e+00,,1.35626912e-02,3.81693542e-01,,1.35626912e-02,4.79269775e+02
1.35636912e-02,1.36757812e+01,2.68328125e-01,2.06500000e-01,1.17656250e-02,1.72500000e+00,6.06222656e+00,,1.35636912e-02,3.81712437e-01,,1.35636912e-02,4.79127441e+02
1.35646912e-02,1.36593750e+01,2.67942188e-01,2.02265625e-01,1.17500000e-02,1.71953125e+00,6.06363281e+00,,1.35646912e-02,3.81731302e-01,,1.35646912e-02,4.79735474e+02
1.35656912e-02,1.36484375e+01,2.68246875e-01,2.04140625e-01,1.18828125e-02,1.71875000e+00,6.06492188e+00,,1.35656912e-02,3.81750196e-01,,1.35656912e-02,4.79786133e+02
1.35666912e-02,1.36343750e+01,2.68490625e-01,2.09328125e-01,1.20312500e-02,1.71328125e+00,6.06304688e+00,,1.35666912e-02,3.81769091e-01,,1.35666912e-02,4.80140137e+02
1.35676912e-02,1.36085938e+01,2.68185938e-01,2.11234375e-01,1.19609375e-02,1.71328125e+00,6.06351563e+00,,1.35676912e-02,3.81787986e-01,,1.35676912e-02,4.81683716e+02
1.35686912e-02,1.35929688e+01,2.68450000e-01,2.07437500e-01,1.19140625e-02,1.71328125e+00,6.06433594e+00,,1.35686912e-02,3.81806880e-01,,1.35686912e-02,4.82184814e+02
1.35696912e-02,1.35750000e+01,2.68389063e-01,2.02937500e-01,1.17890625e-02,1.71484375e+00,6.06503906e+00,,1.35696912e-02,3.81825745e-01,,1.35696912e-02,4.82949951e+02
1.35706912e-02,1.35593750e+01,2.68348438e-01,2.03234375e-01,1.16796875e-02,1.70937500e+00,6.06574219e+00,,1.35706912e-02,3.81844640e-01,,1.35706912e-02,4.83484375e+02
1.35716912e-02,1.35554687e+01,2.68328125e-01,2.07703125e-01,1.16953125e-02,1.70078125e+00,6.06550781e+00,,1.35716912e-02,3.81863534e-01,,1.35716912e-02,4.82798096e+02
1.35726912e-02,1.35523437e+01,2.68450000e-01,2.10234375e-01,1.17265625e-02,1.70078125e+00,6.06445312e+00,,1.35726912e-02,3.81882429e-01,,1.35726912e-02,4.82012695e+02
1.35736912e-02,1.35523437e+01,2.68632813e-01,2.07375000e-01,1.17890625e-02,1.70078125e+00,6.06363281e+00,,1.35736912e-02,3.81901354e-01,,1.35736912e-02,4.80906128e+02
1.35746912e-02,1.35460938e+01,2.68673438e-01,2.02484375e-01,1.17500000e-02,1.70000000e+00,6.06304688e+00,,1.35746912e-02,3.81920248e-01,,1.35746912e-02,4.80464355e+02
1.35756912e-02,1.35351562e+01,2.68571875e-01,2.01593750e-01,1.16328125e-02,1.69296875e+00,6.06105469e+00,,1.35756912e-02,3.81939173e-01,,1.35756912e-02,4.80521118e+02
1.35766912e-02,1.35273438e+01,2.68246875e-01,2.05531250e-01,1.14531250e-02,1.68671875e+00,6.06210938e+00,,1.35766912e-02,3.81958067e-01,,1.35766912e-02,4.80247681e+02
1.35776912e-02,1.35226563e+01,2.68043750e-01,2.08765625e-01,1.13906250e-02,1.67968750e+00,6.06351563e+00,,1.35776912e-02,3.81976962e-01,,1.35776912e-02,4.79633057e+02
1.35786912e-02,1.35226563e+01,2.67962500e-01,2.06968750e-01,1.14921875e-02,1.67187500e+00,6.06410156e+00,,1.35786912e-02,3.81995857e-01,,1.35786912e-02,4.78531372e+02
1.35796912e-02,1.35125000e+01,2.68043750e-01,2.02484375e-01,1.15625000e-02,1.66484375e+00,6.06468750e+00,,1.35796912e-02,3.82014722e-01,,1.35796912e-02,4.78493408e+02
1.35806912e-02,1.35046875e+01,2.68206250e-01,2.00734375e-01,1.15390625e-02,1.66640625e+00,6.06281250e+00,,1.35806912e-02,3.82033616e-01,,1.35806912e-02,4.78230347e+02
1.35816912e-02,1.34906250e+01,2.67962500e-01,2.03437500e-01,1.14921875e-02,1.67343750e+00,6.06105469e+00,,1.35816912e-02,3.82052511e-01,,1.35816912e-02,4.78608887e+02
1.35826912e-02,1.34765625e+01,2.68145313e-01,2.06593750e-01,1.14843750e-02,1.67343750e+00,6.06152344e+00,,1.35826912e-02,3.82071406e-01,,1.35826912e-02,4.78972168e+02
1.35836912e-02,1.34656250e+01,2.68104688e-01,2.05875000e-01,1.15234375e-02,1.66875000e+00,6.06246094e+00,,1.35836912e-02,3.82090300e-01,,1.35836912e-02,4.79006714e+02
1.35846912e-02,1.34593750e+01,2.68206250e-01,2.02453125e-01,1.15234375e-02,1.67187500e+00,6.06269531e+00,,1.35846912e-02,3.82109165e-01,,1.35846912e-02,4.78568970e+02
1.35856912e-02,1.34546875e+01,2.68145313e-01,2.00453125e-01,1.15234375e-02,1.67578125e+00,6.06410156e+00,,1.35856912e-02,3.82128060e-01,,1.35856912e-02,4.77984497e+02
1.35866912e-02,1.34507812e+01,2.68206250e-01,2.02031250e-01,1.16328125e-02,1.67187500e+00,6.06574219e+00,,1.35866912e-02,3.82146955e-01,,1.35866912e-02,4.77320557e+02
1.35876912e-02,1.34453125e+01,2.68389063e-01,2.04812500e-01,1.17343750e-02,1.67734375e+00,6.06550781e+00,,1.35876912e-02,3.82165849e-01,,1.35876912e-02,4.76806152e+02
1.35886912e-02,1.34320312e+01,2.68348438e-01,2.05140625e-01,1.16562500e-02,1.68515625e+00,6.06433594e+00,,1.35886912e-02,3.82184714e-01,,1.35886912e-02,4.77088989e+02
1.35896912e-02,1.34187500e+01,2.68287500e-01,2.02562500e-01,1.15078125e-02,1.68906250e+00,6.06292969e+00,,1.35896912e-02,3.82203609e-01,,1.35896912e-02,4.77377686e+02
1.35906912e-02,1.34164062e+01,2.68246875e-01,2.00343750e-01,1.15234375e-02,1.69453125e+00,6.06304688e+00,,1.35906912e-02,3.82222503e-01,,1.35906912e-02,4.76551758e+02
1.35916912e-02,1.34078125e+01,2.68104688e-01,2.01328125e-01,1.15390625e-02,1.69843750e+00,6.06246094e+00,,1.35916912e-02,3.82241398e-01,,1.35916912e-02,4.76373169e+02
1.35926912e-02,1.33906250e+01,2.68145313e-01,2.03843750e-01,1.14687500e-02,1.70234375e+00,6.06269531e+00,,1.35926912e-02,3.82260293e-01,,1.35926912e-02,4.77071289e+02
1.35936912e-02,1.33742188e+01,2.68185938e-01,2.04828125e-01,1.14453125e-02,1.70546875e+00,6.06363281e+00,,1.35936912e-02,3.82279158e-01,,1.35936912e-02,4.77679810e+02
1.35946912e-02,1.33625000e+01,2.68206250e-01,2.02968750e-01,1.14296875e-02,1.70937500e+00,6.06433594e+00,,1.35946912e-02,3.82298052e-01,,1.35946912e-02,4.77807251e+02
1.35956912e-02,1.33515625e+01,2.68246875e-01,2.00734375e-01,1.14453125e-02,1.71171875e+00,6.06292969e+00,,1.35956912e-02,3.82316947e-01,,1.35956912e-02,4.77864868e+02
1.35966912e-02,1.33507813e+01,2.68389063e-01,2.00734375e-01,1.15390625e-02,1.71562500e+00,6.05964844e+00,,1.35966912e-02,3.82335842e-01,,1.35966912e-02,4.76881592e+02
1.35976912e-02,1.33382812e+01,2.68246875e-01,2.02828125e-01,1.13984375e-02,1.72265625e+00,6.05824219e+00,,1.35976912e-02,3.82354707e-01,,1.35976912e-02,4.77100708e+02
1.35986912e-02,1.33304687e+01,2.68185938e-01,2.04062500e-01,1.12968750e-02,1.72500000e+00,6.05964844e+00,,1.35986912e-02,3.82373601e-01,,1.35986912e-02,4.76828003e+02
1.35996912e-02,1.33265625e+01,2.68145313e-01,2.02781250e-01,1.13203125e-02,1.72265625e+00,6.06105469e+00,,1.35996912e-02,3.82392496e-01,,1.35996912e-02,4.76152466e+02
1.36006912e-02,1.33078125e+01,2.68003125e-01,2.00640625e-01,1.13359375e-02,1.72500000e+00,6.06128906e+00,,1.36006912e-02,3.82411391e-01,,1.36006912e-02,4.77016357e+02
1.36016912e-02,1.32906250e+01,2.67759375e-01,2.00312500e-01,1.12812500e-02,1.73203125e+00,6.06210938e+00,,1.36016912e-02,3.82430226e-01,,1.36016912e-02,4.77725830e+02
1.36026912e-02,1.32812500e+01,2.67739063e-01,2.02046875e-01,1.12031250e-02,1.73750000e+00,6.06164063e+00,,1.36026912e-02,3.82449090e-01,,1.36026912e-02,4.77626099e+02
1.36036912e-02,1.32726563e+01,2.67414063e-01,2.03390625e-01,1.11718750e-02,1.74296875e+00,6.06164063e+00,,1.36036912e-02,3.82467955e-01,,1.36036912e-02,4.77437744e+02
1.36046912e-02,1.32632812e+01,2.67373438e-01,2.02421875e-01,1.12578125e-02,1.74687500e+00,6.06222656e+00,,1.36046912e-02,3.82486761e-01,,1.36046912e-02,4.77328735e+02
1.36056912e-02,1.32515625e+01,2.67271875e-01,2.00484375e-01,1.13046875e-02,1.74765625e+00,6.06269531e+00,,1.36056912e-02,3.82505596e-01,,1.36056912e-02,4.77469116e+02
1.36066912e-02,1.32476562e+01,2.67190625e-01,2.00453125e-01,1.13593750e-02,1.74843750e+00,6.06386719e+00,,1.36066912e-02,3.82524431e-01,,1.36066912e-02,4.76809326e+02
1.36076912e-02,1.32437500e+01,2.67353125e-01,2.01734375e-01,1.14687500e-02,1.75312500e+00,6.06492188e+00,,1.36076912e-02,3.82543236e-01,,1.36076912e-02,4.76146240e+02
1.36086912e-02,1.32367187e+01,2.67271875e-01,2.01890625e-01,1.15390625e-02,1.75312500e+00,6.06351563e+00,,1.36086912e-02,3.82562071e-01,,1.36086912e-02,4.75801514e+02
1.36096912e-02,1.32250000e+01,2.67495313e-01,2.00718750e-01,1.14687500e-02,1.76015625e+00,6.06304688e+00,,1.36096912e-02,3.82580876e-01,,1.36096912e-02,4.75942627e+02
1.36106912e-02,1.32250000e+01,2.67759375e-01,2.00093750e-01,1.14687500e-02,1.76015625e+00,6.06410156e+00,,1.36106912e-02,3.82599741e-01,,1.36106912e-02,4.74880493e+02
1.36116912e-02,1.32156250e+01,2.67921875e-01,2.00875000e-01,1.14296875e-02,1.75625000e+00,6.06433594e+00,,1.36116912e-02,3.82618606e-01,,1.36116912e-02,4.74784424e+02
1.36126912e-02,1.31968750e+01,2.67454688e-01,2.01812500e-01,1.12968750e-02,1.75625000e+00,6.06363281e+00,,1.36126912e-02,3.82637441e-01,,1.36126912e-02,4.75650269e+02
1.36136912e-02,1.31835938e+01,2.67170313e-01,2.01390625e-01,1.12109375e-02,1.75625000e+00,6.06445312e+00,,1.36136912e-02,3.82656276e-01,,1.36136912e-02,4.75950928e+02
1.36146912e-02,1.31726562e+01,2.67170313e-01,2.00234375e-01,1.12968750e-02,1.76562500e+00,6.06574219e+00,,1.36146912e-02,3.82675111e-01,,1.36146912e-02,4.76014160e+02
1.36156912e-02,1.31609375e+01,2.67068750e-01,2.00281250e-01,1.12968750e-02,1.77656250e+00,6.06632813e+00,,1.36156912e-02,3.82693917e-01,,1.36156912e-02,4.76160889e+02
1.36166912e-02,1.31515625e+01,2.67068750e-01,2.01203125e-01,1.12187500e-02,1.78515625e+00,6.06468750e+00,,1.36166912e-02,3.82712752e-01,,1.36166912e-02,4.76063599e+02
1.36176912e-02,1.31390625e+01,2.67129688e-01,2.01546875e-01,1.11328125e-02,1.78437500e+00,6.06070313e+00,,1.36176912e-02,3.82731557e-01,,1.36176912e-02,4.76285034e+02
1.36186912e-02,1.31281250e+01,2.67068750e-01,2.00609375e-01,1.09765625e-02,1.78906250e+00,6.06023438e+00,,1.36186912e-02,3.82750392e-01,,1.36186912e-02,4.76346924e+02
1.36196912e-02,1.31203125e+01,2.67068750e-01,1.99437500e-01,1.10156250e-02,1.79375000e+00,6.06222656e+00,,1.36196912e-02,3.82769197e-01,,1.36196912e-02,4.76092163e+02
1.36206912e-02,1.31140625e+01,2.67007813e-01,1.99703125e-01,1.10312500e-02,1.80156250e+00,6.06292969e+00,,1.36206912e-02,3.82788002e-01,,1.36206912e-02,4.75678711e+02
1.36216912e-02,1.31046875e+01,2.67028125e-01,2.01046875e-01,1.10000000e-02,1.80703125e+00,6.06351563e+00,,1.36216912e-02,3.82806778e-01,,1.36216912e-02,4.75583252e+02
1.36226912e-02,1.30898438e+01,2.67170313e-01,2.01671875e-01,1.10000000e-02,1.80937500e+00,6.06363281e+00,,1.36226912e-02,3.82825613e-01,,1.36226912e-02,4.76046265e+02
1.36236912e-02,1.30765625e+01,2.67170313e-01,2.00328125e-01,1.09843750e-02,1.81093750e+00,6.06292969e+00,,1.36236912e-02,3.82844448e-01,,1.36236912e-02,4.76350220e+02
1.36246912e-02,1.30601562e+01,2.67109375e-01,1.98781250e-01,1.09843750e-02,1.81093750e+00,6.06246094e+00,,1.36246912e-02,3.82863253e-01,,1.36246912e-02,4.76983887e+02
1.36256912e-02,1.30507812e+01,2.67210938e-01,1.98875000e-01,1.09609375e-02,1.81328125e+00,6.06351563e+00,,1.36256912e-02,3.82882088e-01,,1.36256912e-02,4.76896484e+02
1.36266912e-02,1.30453125e+01,2.67353125e-01,2.00453125e-01,1.09843750e-02,1.81640625e+00,6.06433594e+00,,1.36266912e-02,3.82900894e-01,,1.36266912e-02,4.76402222e+02
1.36276912e-02,1.30414062e+01,2.67312500e-01,2.01109375e-01,1.10312500e-02,1.82031250e+00,6.06503906e+00,,1.36276912e-02,3.82919729e-01,,1.36276912e-02,4.75740723e+02
1.36286912e-02,1.30359375e+01,2.67312500e-01,1.99828125e-01,1.11328125e-02,1.82968750e+00,6.06632813e+00,,1.36286912e-02,3.82938534e-01,,1.36286912e-02,4.75241943e+02
1.36296912e-02,1.30265625e+01,2.67414063e-01,1.98109375e-01,1.12265625e-02,1.83125000e+00,6.06527344e+00,,1.36296912e-02,3.82957369e-01,,1.36296912e-02,4.75153931e+02
1.36306912e-02,1.30109375e+01,2.67129688e-01,1.98062500e-01,1.11875000e-02,1.82968750e+00,6.06410156e+00,,1.36306912e-02,3.82976204e-01,,1.36306912e-02,4.75714966e+02
1.36316912e-02,1.29984375e+01,2.66967188e-01,1.99515625e-01,1.10937500e-02,1.82812500e+00,6.06410156e+00,,1.36316912e-02,3.82994980e-01,,1.36316912e-02,4.75950073e+02
1.36326912e-02,1.29882812e+01,2.66825000e-01,2.00468750e-01,1.10390625e-02,1.82812500e+00,6.06386719e+00,,1.36326912e-02,3.83013785e-01,,1.36326912e-02,4.75937012e+02
1.36336912e-02,1.29734375e+01,2.66825000e-01,1.99406250e-01,1.09609375e-02,1.82421875e+00,6.06386719e+00,,1.36336912e-02,3.83032560e-01,,1.36336912e-02,4.76407593e+02
1.36346912e-02,1.29710937e+01,2.66621875e-01,1.97578125e-01,1.09375000e-02,1.82968750e+00,6.06445312e+00,,1.36346912e-02,3.83051366e-01,,1.36346912e-02,4.75597290e+02
1.36356912e-02,1.29750000e+01,2.66642188e-01,1.97296875e-01,1.09375000e-02,1.83750000e+00,6.06445312e+00,,1.36356912e-02,3.83070141e-01,,1.36356912e-02,4.74148071e+02
1.36366912e-02,1.29718750e+01,2.66764063e-01,1.98500000e-01,1.09453125e-02,1.84062500e+00,6.06386719e+00,,1.36366912e-02,3.83088917e-01,,1.36366912e-02,4.73421509e+02
1.36376912e-02,1.29664062e+01,2.66682813e-01,1.99515625e-01,1.09375000e-02,1.83906250e+00,6.06292969e+00,,1.36376912e-02,3.83107722e-01,,1.36376912e-02,4.72930420e+02
1.36386912e-02,1.29640625e+01,2.66621875e-01,1.98937500e-01,1.09375000e-02,1.83750000e+00,6.06070313e+00,,1.36386912e-02,3.83126497e-01,,1.36386912e-02,4.72116089e+02
1.36396912e-02,1.29492188e+01,2.66439063e-01,1.97484375e-01,1.08515625e-02,1.83203125e+00,6.05964844e+00,,1.36396912e-02,3.83145273e-01,,1.36396912e-02,4.72596069e+02
1.36406912e-02,1.29359375e+01,2.66398438e-01,1.96937500e-01,1.08125000e-02,1.83359375e+00,6.06023438e+00,,1.36406912e-02,3.83164018e-01,,1.36406912e-02,4.72920044e+02
1.36416912e-02,1.29281250e+01,2.66398438e-01,1.97859375e-01,1.08281250e-02,1.83515625e+00,6.06046875e+00,,1.36416912e-02,3.83182794e-01,,1.36416912e-02,4.72679199e+02
1.36426912e-02,1.29187500e+01,2.66337500e-01,1.98781250e-01,1.07187500e-02,1.83203125e+00,6.06070313e+00,,1.36426912e-02,3.83201540e-01,,1.36426912e-02,4.72594482e+02
1.36436912e-02,1.29078125e+01,2.66337500e-01,1.98218750e-01,1.06562500e-02,1.82578125e+00,6.06105469e+00,,1.36436912e-02,3.83220285e-01,,1.36436912e-02,4.72670288e+02
1.36446912e-02,1.28960937e+01,2.66479688e-01,1.96937500e-01,1.07187500e-02,1.81718750e+00,6.06210938e+00,,1.36446912e-02,3.83239061e-01,,1.36446912e-02,4.72831177e+02
1.36456912e-02,1.28867188e+01,2.66682813e-01,1.96296875e-01,1.08125000e-02,1.80937500e+00,6.06246094e+00,,1.36456912e-02,3.83257806e-01,,1.36456912e-02,4.72755493e+02
1.36466912e-02,1.28773437e+01,2.66784375e-01,1.96812500e-01,1.07968750e-02,1.81328125e+00,6.06222656e+00,,1.36466912e-02,3.83276612e-01,,1.36466912e-02,4.72680176e+02
1.36476912e-02,1.28703125e+01,2.66764063e-01,1.97609375e-01,1.07578125e-02,1.81718750e+00,6.06292969e+00,,1.36476912e-02,3.83295387e-01,,1.36476912e-02,4.72359863e+02
1.36486912e-02,1.28625000e+01,2.66784375e-01,1.97390625e-01,1.06953125e-02,1.81875000e+00,6.06609375e+00,,1.36486912e-02,3.83314192e-01,,1.36486912e-02,4.72118530e+02
1.36496912e-02,1.28515625e+01,2.66885938e-01,1.96296875e-01,1.07734375e-02,1.82187500e+00,6.06726563e+00,,1.36496912e-02,3.83332968e-01,,1.36496912e-02,4.72202881e+02
1.36506912e-02,1.28398438e+01,2.67028125e-01,1.95546875e-01,1.07890625e-02,1.82187500e+00,6.06644531e+00,,1.36506912e-02,3.83351743e-01,,1.36506912e-02,4.72372681e+02
1.36516912e-02,1.28218750e+01,2.66967188e-01,1.95812500e-01,1.07578125e-02,1.82187500e+00,6.06632813e+00,,1.36516912e-02,3.83370548e-01,,1.36516912e-02,4.73187866e+02
1.36526912e-02,1.28140625e+01,2.66926563e-01,1.96437500e-01,1.08125000e-02,1.82265625e+00,6.06750000e+00,,1.36526912e-02,3.83389324e-01,,1.36526912e-02,4.72953857e+02
1.36536912e-02,1.28085938e+01,2.66885938e-01,1.96640625e-01,1.08281250e-02,1.82187500e+00,6.06714844e+00,,1.36536912e-02,3.83408129e-01,,1.36536912e-02,4.72475830e+02
1.36546912e-02,1.27992187e+01,2.66581250e-01,1.95953125e-01,1.07968750e-02,1.81718750e+00,6.06667969e+00,,1.36546912e-02,3.83426905e-01,,1.36546912e-02,4.72401978e+02
1.36556912e-02,1.27820312e+01,2.66479688e-01,1.95125000e-01,1.06953125e-02,1.80937500e+00,6.06667969e+00,,1.36556912e-02,3.83445680e-01,,1.36556912e-02,4.73137451e+02
1.36566912e-02,1.27648438e+01,2.66439063e-01,1.95203125e-01,1.06640625e-02,1.80937500e+00,6.06609375e+00,,1.36566912e-02,3.83464426e-01,,1.36566912e-02,4.73875000e+02
1.36576912e-02,1.27523437e+01,2.66520313e-01,1.95718750e-01,1.06640625e-02,1.81250000e+00,6.06492188e+00,,1.36576912e-02,3.83483201e-01,,1.36576912e-02,4.74127808e+02
1.36586912e-02,1.27429687e+01,2.66479688e-01,1.95921875e-01,1.06562500e-02,1.81093750e+00,6.06503906e+00,,1.36586912e-02,3.83501947e-01,,1.36586912e-02,4.74056396e+02
1.36596912e-02,1.27296875e+01,2.66540625e-01,1.95359375e-01,1.05468750e-02,1.81093750e+00,6.06328125e+00,,1.36596912e-02,3.83520693e-01,,1.36596912e-02,4.74388794e+02
1.36606912e-02,1.27140625e+01,2.66337500e-01,1.94609375e-01,1.03828125e-02,1.80781250e+00,6.06222656e+00,,1.36606912e-02,3.83539468e-01,,1.36606912e-02,4.74966064e+02
1.36616912e-02,1.27085937e+01,2.66093750e-01,1.94375000e-01,1.03828125e-02,1.80703125e+00,6.06269531e+00,,1.36616912e-02,3.83558214e-01,,1.36616912e-02,4.74499023e+02
1.36626912e-02,1.27062500e+01,2.65890625e-01,1.94671875e-01,1.04531250e-02,1.80546875e+00,6.06328125e+00,,1.36626912e-02,3.83576930e-01,,1.36626912e-02,4.73709595e+02
1.36636912e-02,1.26968750e+01,2.65809375e-01,1.94937500e-01,1.04765625e-02,1.79609375e+00,6.06433594e+00,,1.36636912e-02,3.83595675e-01,,1.36636912e-02,4.73643799e+02
1.36646912e-02,1.26914062e+01,2.65789063e-01,1.94328125e-01,1.05625000e-02,1.78437500e+00,6.06433594e+00,,1.36646912e-02,3.83614391e-01,,1.36646912e-02,4.73175903e+02
