Time,r,z,a
8.061185,-10.67967393938484,15.287070653423322,66.35194474980482
8.062185,-10.771313488441589,15.39974415500176,66.20709404307587
8.063185,-10.83872894440982,15.531313188380034,66.06063003988953
8.064185,-10.867700681260617,15.644623616347067,65.95108490767421
8.065185000000001,-10.855523348033886,15.738149370812119,65.88111580719988
8.066185,-10.808166694992622,15.831321945368739,65.8310870979948
8.067184999999998,-10.74856155384253,15.944425406862326,65.77095225884187
8.068185,-10.696954327280036,16.079105012560824,65.68776424427058
8.069185,-10.657384762189558,16.21645631773184,65.59501853970855
8.070185,-10.65034047228632,16.34351263972294,65.49256148079908
8.071185,-10.71570784437534,16.46866846279606,65.35201192122967
8.072185000000001,-10.867493312972195,16.59322019306316,65.16474433532619
8.073185,-11.076334877988053,16.682648638601798,64.97511648152786
8.074185,-11.285449653933407,16.715250852539395,64.8316836360894
8.075185000000001,-11.425254552923215,16.720896195460064,64.7484615108273
8.076184999999999,-11.450847256335733,16.727878213288555,64.72825087944936
8.077185,-11.41446559522746,16.725800653547882,64.75049550416469
8.078185,-11.426595247679263,16.691493587197897,64.77197396863068
8.079184999999999,-11.537468527237946,16.61446354335769,64.77245494750863
8.080185,-11.725551923326808,16.553851618055738,64.71407948109726
8.081185,-11.952358990067413,16.46166547910623,64.65681156324203
8.082185,-12.199798261638419,16.356628564653384,64.59474637190925
8.083185,-12.451931083383924,16.24103834760122,64.53486099940692
8.084185000000002,-12.664478239149751,16.06427539386569,64.54395069912432
8.085185,-12.773689434591367,15.907414611419686,64.59870147782256
8.086184999999999,-12.744374886249863,15.785145067517393,64.71232157086857
8.087185,-12.61484731434448,15.7383038805625,64.83000788792538
8.088185,-12.457136559099187,15.802306303798593,64.87804344078046
8.089185,-12.334565413459917,15.950187248377217,64.83691548405312
8.090185,-12.291803336087723,16.118433336051755,64.72952091188267
8.091185000000001,-12.328946009691307,16.26031955415058,64.59409640047824
8.092185,-12.409543524046605,16.383100233798093,64.44756112414193
8.093185,-12.490169861401329,16.52104000082879,64.28891345497192
8.094185,-12.527821126942225,16.668497116930254,64.14849889514494
8.095184999999999,-12.507927490283976,16.790861480534225,64.06244332877665
8.096185,-12.467023794774175,16.862015308450136,64.0296818678907
8.097185,-12.440482038797915,16.878627739578388,64.03208003332428
8.098185,-12.431930165389717,16.853546254343346,64.05734236099875
8.099185,-12.442165553661189,16.77884005309176,64.11131987913191
8.100185,-12.461258748209287,16.651306980964385,64.20218776495625
8.101185000000001,-12.467562974637177,16.51357163315361,64.30849994297563
8.102185,-12.443938429873533,16.414976363888027,64.40138226303799
8.103185,-12.373015531071568,16.367457760817647,64.4820764480348
8.104185,-12.274923597138352,16.352374736504675,64.55314427989819
8.105185,-12.20563245559082,16.366886618086486,64.58303545552693
8.106185,-12.184796768725263,16.42964569702172,64.54510987502495
8.107185,-12.191635749288173,16.522616405199468,64.46630001396028
8.108185,-12.212059681979255,16.608695995922798,64.38487971509248
8.109185,-12.245515658468895,16.686539252122035,64.30233718618413
8.110185000000001,-12.298268516130577,16.774104589152746,64.2005290148359
8.111185,-12.377142575550316,16.873736477310338,64.07354208086772
8.112184999999998,-12.46367112159991,16.962645386944626,63.950666605551675
8.113185,-12.52463732773955,17.011091557478025,63.87551713844083
8.114184999999999,-12.552444875515679,17.012949587313443,63.857523181676925
8.115185,-12.560874715536928,16.99024604480275,63.870777717049066
8.116185,-12.557094756144442,16.95879597852636,63.89830836743006
8.117185000000001,-12.548190312829345,16.900836294367767,63.95016989199193
8.118185,-12.568119789317745,16.79338610869267,64.02440818393264
8.119185,-12.655897736970493,16.641739959504353,64.0926028303756
8.120185000000001,-12.798917433695255,16.473371972475196,64.13892927920334
8.121184999999999,-12.93383978902929,16.32503214737696,64.17235283808638
8.122185,-13.016132328867778,16.227195234631715,64.19755865323853
8.123185,-13.066780626539003,16.18914646487307,64.19545195868925
8.124185,-13.130090668340555,16.207117146480805,64.1416700774344
8.125185,-13.211798494028775,16.269221882323382,64.04196573857436
8.126185,-13.28734775218759,16.355656992914493,63.92724208943126
8.127185,-13.342633317847396,16.459338138513885,63.81189777699595
8.128185,-13.38611588055312,16.56911626101503,63.699208652291134
8.129185000000001,-13.424105961139574,16.646801945108695,63.61489687058821
8.130184999999999,-13.436723769469191,16.66350359858777,63.593975197688714
8.131185,-13.399607469335711,16.625867056742536,63.64657086740506
8.132185,-13.312882402032006,16.557920675699684,63.75388094373242
8.133185,-13.200418652152058,16.475916568788183,63.88822889064603
8.134185,-13.090750423101357,16.38403931719812,64.02848381762963
8.135185,-12.99633938583364,16.283293378995133,64.16612180370161
8.136185000000001,-12.914975970750758,16.17313761433509,64.30297159935054
8.137185,-12.84321395752187,16.058211150519266,64.43755145627482
8.138185,-12.776118187673827,15.956731507053526,64.55870658853495
8.139185,-12.709250874999743,15.881486498152608,64.65923621899401
8.140184999999999,-12.649570744880627,15.838672906459179,64.72994327912366
8.141185,-12.607335423112962,15.847523715378506,64.74934780358018
8.142185,-12.582041887031943,15.922066323394192,64.70665197525086
8.143185,-12.567277352420207,16.0386710869409,64.62414590041125
8.144185,-12.558093463494483,16.14882335040156,64.54296680746845
8.145185,-12.550875444187477,16.222895414283403,64.48886131785254
8.146185000000001,-12.544938806325398,16.261414109815703,64.46200889801142
8.147185,-12.546640052941243,16.280044377092338,64.44621636928701
8.148185,-12.559329092362631,16.296749065848328,64.4252393120723
8.149185,-12.574428458339098,16.320017411224228,64.39759190394118
8.150185,-12.582084555773799,16.34770186449809,64.37098625675101
8.151185,-12.574417862495702,16.377714041515194,64.35186444721231
8.152185,-12.54823748659961,16.41172256512618,64.340791361362
8.153185,-12.508711584612726,16.44220822505545,64.34052089661732
8.154185,-12.46621720534713,16.44658393283904,64.36273529580987
8.155185000000001,-12.431729308310016,16.410774329080233,64.41210531222066
8.156185,-12.407404368706352,16.349133395113224,64.47592033878742
8.157185,-12.399133887674953,16.279241173498736,64.53656396522261
8.158185,-12.424580935108636,16.20322632096398,64.58150949209406
8.159184999999999,-12.475268918873514,16.14295764235927,64.59834771296165
8.160185,-12.504049848154448,16.137941835362287,64.58470109729795
8.161185,-12.47910051655891,16.202753799399705,64.5486631149369
8.162185000000001,-12.418531092065573,16.316665305018294,64.49503764547256
8.163185,-12.37266980732891,16.440392581525337,64.42405612381629
8.164185,-12.381185971431686,16.553671212656848,64.32833348092319
8.165185000000001,-12.444185482325674,16.652909605050667,64.21112916408123
8.166184999999999,-12.537957949217237,16.726038877282022,64.0963934676169
8.167185,-12.641096150758743,16.772944466450145,63.996929320517246
8.168185,-12.739068375197881,16.80884221098258,63.909219086490026
8.169185,-12.81752442595538,16.84218726816155,63.83521310322767
8.170185,-12.871286560376033,16.846873676290446,63.79888752012752
8.171185,-12.914007241601704,16.786404447899155,63.820883934295324
8.172185,-12.95099728309199,16.67199569167306,63.88877618493373
8.173185,-12.974780919303194,16.5357589565333,63.981525645935065
8.174185000000001,-13.005373582981845,16.45577702846888,64.02543588906778
8.175184999999999,-13.061519002943918,16.389097465824044,64.04276272004
8.176185,-13.125315982481911,16.272616657421423,64.09373365425131
8.177185,-13.184700736601219,16.141235732422476,64.1583152196526
8.178185,-13.258375951635353,15.997161505583454,64.22275982930785
8.179185,-13.353320062422089,15.867080724457551,64.26174049236685
8.180185,-13.455191132402856,15.759534217366557,64.27790823401654
8.181185000000001,-13.568092744463556,15.666475841799736,64.27485570559135
8.182185,-13.697870679932713,15.589708792233248,64.24739338322063
8.183185,-13.827440386895368,15.540817302071037,64.19819454784043
8.184185,-13.933723179714946,15.533262243210281,64.13301944302273
8.185184999999999,-13.9992092593779,15.577855480454273,64.05608820545285
8.186185,-14.022311489520256,15.669547868590142,63.972400281649605
8.187185,-14.023246408551605,15.784662182792033,63.8858578185184
8.188185,-14.016607871369587,15.901407287810759,63.802829199334624
8.189185,-13.995096924752483,16.015330357158128,63.73139533532754
8.190185000000001,-13.935234270760521,16.143903826328355,63.67357543012149
8.191185,-13.79644293818167,16.30170245630373,63.643798541867
8.192185,-13.59176550420861,16.478958214370845,63.639003924152426
8.193185,-13.4385368026752,16.668119530219215,63.58924382300964
8.194185,-13.42617483687986,16.84999128998434,63.45506144768535
8.195185,-13.528525667372776,16.977256218496862,63.29174729644842
8.196185,-13.679814035130404,16.99558707107,63.18286700947917
8.197185,-13.837212802373951,16.904231268884825,63.15460018836632
8.198185,-13.992500578837618,16.76436377538215,63.16347176765234
8.199185,-14.151022060753286,16.66022521688477,63.14103091083092
8.200185000000001,-14.303805383859817,16.601568272873237,63.08628471531566
8.201184999999999,-14.442891201972548,16.56991672782467,63.01911633625573
8.202185,-14.590235128407613,16.52720135592924,62.95406282868318
8.203185,-14.775512165735325,16.46420920690548,62.8779308253377
8.204184999999999,-14.996225499351073,16.412351519224238,62.76821955807476
8.205185,-15.210040810097173,16.367818499228683,62.65607859241099
8.206185,-15.369741354832037,16.366705642551896,62.54787308729139
8.207185,-15.442340547684319,16.4402088966714,62.44459377096372
8.208185,-15.418984564956164,16.58716342104062,62.35316632792424
8.209185000000002,-15.335060571245576,16.768407922012297,62.27680508901146
8.210185,-15.243747365763086,16.92985722413766,62.21860628976148
8.211184999999999,-15.186229517154345,17.027114241321893,62.1845625434287
8.212185,-15.181903705168288,17.0505225774775,62.16996451430545
8.213185,-15.225728861763535,17.02004940317367,62.16351819875899
8.214185,-15.294482832669722,16.954143330655594,62.166599438645974
8.215185,-15.358406787548242,16.87036637258164,62.18575180732573
8.216185000000001,-15.387169885930637,16.784388743995127,62.22982866537801
8.217185,-15.34903034795215,16.700024424913433,62.317770206281274
8.218185,-15.23354173791498,16.62894462428666,62.44822416752086
8.219185,-15.061072166538564,16.600011083173197,62.58580220558506
8.220184999999999,-14.87124369660602,16.627149606405908,62.69269193475716
8.221185,-14.703534101191451,16.684968274178154,62.76079854456929
8.222185,-14.568494519791125,16.71575663892917,62.82664769176549
8.223184999999999,-14.469970558655511,16.688628310573463,62.911759625157295
8.224185,-14.40841804181562,16.634271943195085,62.99314848625808
8.225185,-14.348649175112701,16.580427014729974,63.072978014758824
8.226185000000001,-14.253836279248175,16.535254050081893,63.16913938534806
8.227185,-14.13010373939338,16.514513429139868,63.26548860711932
8.228185,-14.011236882955211,16.529925171991998,63.330824076999626
8.229185,-13.933472828560356,16.581347685965845,63.34168159465942
8.230184999999999,-13.923290194625423,16.661238609217214,63.28698819055673
8.231185,-13.986574270664253,16.756826257014612,63.17305596203212
8.232185,-14.104936119436681,16.84400392468458,63.03025509596939
8.233185,-14.249035889356007,16.900344130974883,62.894420262713474
8.234185,-14.393852893538341,16.91860143701019,62.786894055417974
8.235185000000001,-14.510848708568968,16.89611027774527,62.72797106771125
8.236185,-14.568226216967563,16.837589874310968,62.73483330661456
8.237184999999998,-14.557067798024384,16.771041671553544,62.792432334331075
8.238185,-14.492663434360189,16.733666475738772,62.86286181226434
8.239184999999999,-14.405456460382778,16.733756834499133,62.91978728299634
8.240185,-14.33852774725616,16.748151966799156,62.95246108378912
8.241185,-14.314009363393643,16.766085375869263,62.954762807212575
8.242185000000001,-14.306752352554422,16.79605028773907,62.93667141735905
8.243185,-14.290751408577098,16.833688949450387,62.9183637501974
8.244185,-14.276449752354837,16.850584523267575,62.91472852086039
8.245185000000001,-14.284439323426804,16.810545470634366,62.940089623823766
8.246184999999999,-14.337835200064971,16.70498496805862,62.98568554309976
8.247185,-14.443481394768382,16.555956784988624,63.0292499020304
8.248185,-14.554962251042538,16.38770399214428,63.08188492904979
8.249184999999999,-14.61839157491555,16.272101419063038,63.12584500306731
8.250185,-14.640315028183773,16.16075401223825,63.19383586302858
8.251185,-14.660385429379458,16.01045291309145,63.29144170101847
8.252185,-14.691415815035603,15.892541279039513,63.35720519534843
8.253185,-14.716655848359336,15.815329403616959,63.39665295598943
8.254185000000001,-14.71961244213974,15.770571232983315,63.42738060732086
8.255184999999999,-14.70703113301182,15.738014096165735,63.459762015277306
8.256184999999999,-14.714279002161353,15.715757495872152,63.471065046721236
8.257185,-14.776051293635774,15.723447117382507,63.42319576291985
8.258185,-14.88846694412106,15.784541844626132,63.3016542291598
8.259185,-15.013950062856315,15.888637825921615,63.13981911206473
8.260185,-15.110027737349071,15.99477582902437,62.996686793934856
8.261185000000001,-15.140999499635543,16.08426001354485,62.91033531193193
8.262185,-15.09322620145718,16.1686132151198,62.881466358085575
8.263185,-14.992226861693373,16.260024057284326,62.883145598527236
8.264185,-14.877962989682905,16.3655010710579,62.882509002394244
8.265184999999999,-14.766199000747857,16.49314290921764,62.86260187028378
8.266185,-14.646958355155293,16.642171721593456,62.83030742954115
8.267185,-14.509246621466106,16.802463020843376,62.799977452954366
8.268185,-14.366268847595382,16.95111302986445,62.77996594168609
8.269185,-14.254302662086376,17.03500838097835,62.78791646597813
8.270185,-14.194932506919846,17.008482614821354,62.84634139166422
8.271185000000001,-14.179242299800054,16.889055898064637,62.94799053772216
8.272185,-14.187571620974742,16.73394566297106,63.061173095364566
8.273185,-14.209415835864059,16.644513480957272,63.11513474077867
8.274185,-14.266618102523125,16.638353188972797,63.08262814742055
8.275184999999999,-14.394581913398072,16.652321062512925,62.988553313547555
8.276185,-14.58186556301938,16.605150780001836,62.90108971635556
8.277185,-14.772228728932067,16.49014426450905,62.86081303470684
8.278185,-14.910840170951992,16.399085842145297,62.83554261747592
8.279185,-14.969090238625478,16.37262778185634,62.81584793021544
8.280185000000001,-14.958397738058858,16.40400279411324,62.79988805074985
8.281185,-14.912870201936537,16.427425421121676,62.81320204206291
8.282184999999998,-14.858187615778224,16.394284413191034,62.874487561950936
8.283185,-14.804072228281697,16.336997825324374,62.95327569717364
8.284184999999999,-14.752773707167494,16.32302357586409,62.9980584785545
8.285185,-14.711412536984751,16.378834571235213,62.98428105318289
8.286185,-14.691008913811805,16.48448469318811,62.91914905386001
8.287185000000001,-14.689897897084945,16.6066886607315,62.82850459483508
8.288185,-14.692060715452456,16.71656010570152,62.74466289102605
8.289185,-14.682687632862859,16.804947184939206,62.68436498746182
8.290185000000001,-14.653354667520988,16.881236463931145,62.64609771061622
8.291184999999999,-14.604693877305952,16.95625442913345,62.62117859414116
8.292185,-14.541466246243518,17.041249314399405,62.59780325981049
8.293185,-14.464062802524511,17.141678541025975,62.57130730605897
8.294185,-14.377173188072696,17.237429473219272,62.55379578360642
8.295185,-14.29589201747333,17.289242145088625,62.565864792090466
8.296185,-14.2408641120199,17.277083879264495,62.610273828647266
8.297185,-14.218402868150587,17.21031089458171,62.67607155518566
8.298185,-14.217788288211986,17.10484911339196,62.75766723114853
8.299185000000001,-14.23448527333844,16.971707601375503,62.849166383553964
8.300184999999999,-14.273000618604557,16.826816005704448,62.93508931473963
8.301185,-14.340163442620588,16.75492110828522,62.946254991364086
8.302185,-14.443888536619845,16.71132456126137,62.91167084974249
8.303185,-14.583867845385047,16.632767716220876,62.87901079893995
8.304185,-14.739928166985989,16.568704539442603,62.82371869579453
8.305185,-14.881568028142226,16.51790389884188,62.767091594044636
8.306185000000001,-14.982766172508645,16.471591981970647,62.73350892932187
8.307185,-15.03079218082807,16.415109137356893,62.742854595106316
8.308185,-15.03513323264186,16.36134959141804,62.77953664353763
8.309185,-15.011213897041195,16.316954218446533,62.82840696680542
8.310184999999999,-14.959254158707749,16.25963667075948,62.905768407796536
8.311185,-14.878743512938517,16.178557371247035,63.01994706242631
8.312185,-14.788077693664743,16.086165806017906,63.149325589067864
8.313185,-14.708613019588343,16.000298236950194,63.266320131386976
8.314185,-14.645531407737677,15.934760808477362,63.357260057044144
8.315185,-14.591235729169028,15.894711899959516,63.423484375671464
8.316185,-14.535573985453535,15.879938674377494,63.47198654337601
8.317185,-14.469381757373249,15.896575662576915,63.50432308028802
8.318185,-14.381247342035433,15.95124168755961,63.52298003707821
8.319185,-14.267219729362209,16.030766588752282,63.53982674280194
8.320185,-14.141802024078853,16.116688751404304,63.55849303808422
8.321185,-14.026529654524964,16.206587023475834,63.5664515980493
8.322185,-13.930971433035783,16.303380600710558,63.555369341495194
8.323185,-13.85342755089604,16.395218628603647,63.535595773755155
8.324185,-13.79187686157935,16.456024997339743,63.528702273080036
8.325185000000001,-13.75204095169372,16.479219496075345,63.53646567927615
8.326185,-13.747947909650799,16.482290842248055,63.53672943992631
8.327185,-13.782259838411186,16.47525994557155,63.520128572832746
8.328185,-13.839916877987713,16.44967334434697,63.50267336794344
8.329184999999999,-13.90518679124508,16.395957958599205,63.50158942899338
8.330185,-13.96536851578003,16.318224121343192,63.521732931730114
8.331185,-14.008415181756552,16.226834453024924,63.56297939847181
8.332185,-14.027912964143962,16.13072259085957,63.622849735456654
8.333185,-14.02748843691877,16.03616957303909,63.694386504417324
8.334185,-14.020813518076926,15.94696134999537,63.765857963954964
8.335185000000001,-14.02618589708032,15.862904095562614,63.82535437924705
8.336184999999999,-14.055719912867584,15.771801182646138,63.87387932407134
8.337185,-14.105057511159227,15.656080205722706,63.92713842874842
8.338185,-14.153207583381285,15.514450100306426,63.999727458597604
8.339185,-14.178034624325244,15.367082187036004,64.09153566730247
8.340185,-14.174462180206318,15.240324258392905,64.1869545332967
8.341185,-14.154049948756903,15.150190725113998,64.26680417882386
8.342185,-14.13100440320346,15.09756768467994,64.32098079122592
8.343185,-14.111620010882017,15.073179275361108,64.35203271993339
8.344185000000001,-14.09249661411608,15.067364239863679,64.36934499450888
8.345184999999999,-14.065609590356448,15.075093525855358,64.3820510728731
8.346185,-14.027951755035462,15.092456600646033,64.3950084522224
8.347185,-13.985059627165233,15.115237348109234,64.40746997416191
8.348184999999999,-13.943638865668964,15.140120100021436,64.41728148520544
8.349185,-13.908716704300643,15.164489812275328,64.42297029143677
8.350185,-13.885404402155887,15.191818626587118,64.41855669311481
8.351185000000001,-13.874431348304066,15.229297384483434,64.39826842074102
8.352185,-13.867251399142248,15.274427318685566,64.3697117984062
8.353185000000002,-13.850095025808276,15.316210598829516,64.35026781453045
8.354185,-13.819004598506112,15.34640099887826,64.34868256716041
8.355184999999999,-13.788353712049913,15.366434897461732,64.35427357668105
8.356185,-13.77664625261868,15.386201998754473,64.34736835373593
8.357185,-13.7917526736293,15.415944502002157,64.31513145559364
8.358185,-13.829934456711845,15.458006400842173,64.25832579164779
8.359185,-13.880308660249515,15.508636336924933,64.18700479184253
8.360185,-13.932412113535264,15.570375476360564,64.10625213667413
8.361185,-13.978673486722478,15.651238859698628,64.01513425604685
8.362185,-14.012948223925324,15.749360426686007,63.919082757714854
8.363185,-14.030086428327245,15.843113134176852,63.83759089875022
8.364184999999999,-14.029268321886725,15.91545570140163,63.78391883898509
8.365185,-14.011912495963328,15.981502423740759,63.745774266876595
8.366185,-13.972562445476237,16.054455097112417,63.71671947847486
8.367185,-13.915947392815191,16.127940983185372,63.69826128700499
8.368185,-13.877803676655228,16.222728145047334,63.65122150201805
8.369185,-13.89738406351227,16.360329193170692,63.53380203394933
8.370185000000001,-13.979780670570173,16.51203368067176,63.36480820817883
8.371185,-14.09963245774605,16.64492376659242,63.18594208682852
8.372185,-14.232285954823357,16.748443547714217,63.021184636772794
8.373185,-14.364009070711178,16.825709753967114,62.87695171753637
8.374184999999999,-14.492085475312514,16.900565048868692,62.73680974355189
8.375185,-14.622841419023219,16.992494296537036,62.581874440896165
8.376185,-14.74105910292341,17.085583708193113,62.434185276716576
8.377185,-14.81069426302271,17.160568889250452,62.331921361627394
8.378185,-14.833885158199418,17.229470685668673,62.264591294745436
8.379185000000001,-14.854719619481134,17.29310276435345,62.2027611717584
8.380185,-14.900426006142476,17.316510370023096,62.155214455818495
8.381184999999999,-14.977137014407086,17.26144486637949,62.146726448419216
8.382185,-15.088368828724816,17.126698256159774,62.174955266874484
8.383185,-15.216350969185648,16.95430338165657,62.2187414751799
8.384185,-15.308584995718606,16.783471559723594,62.283536979380095
8.385185,-15.326302308229208,16.61864929456602,62.39303101211904
8.386185000000001,-15.289858473814052,16.460581695563327,62.53379155474654
8.387185,-15.236830375628722,16.349718566193005,62.651078390906676
8.388185,-15.182234940155515,16.31199675927299,62.715891400986855
8.389185000000001,-15.142698220331006,16.31729538346257,62.73892549711077
8.390184999999999,-15.149554365301025,16.323408440058923,62.72978085944823
8.391185,-15.214297050218171,16.297337746254936,62.70475269597165
8.392185,-15.307670848914354,16.228755803187823,62.6908695432071
8.393184999999999,-15.39644533535313,16.140441011437062,62.693849166469874
8.394185,-15.475991026667572,16.055216137782665,62.700307995660296
8.395185,-15.549829277827856,15.979748215886094,62.703149468754404
8.396185000000001,-15.609614703636996,15.92760310689279,62.698685869960464
8.397185,-15.650998339844095,15.912533259325135,62.68044660476086
8.398185000000002,-15.685193670595348,15.93693457046167,62.6390701448428
8.399185,-15.723079362142101,15.999479963316286,62.567911739546446
8.400184999999999,-15.759150815411225,16.093410099025814,62.47559805370402
8.401185,-15.775745204372857,16.203592391600232,62.38516984042511
8.402185,-15.757552841225449,16.31354709983734,62.318900147421786
8.403185,-15.694133206140625,16.407667791849445,62.29499219423654
8.404185,-15.587364557259802,16.481164222949428,62.31531997173539
8.405185000000001,-15.475781072897467,16.537846268980797,62.35049318345555
8.406185,-15.425912065365768,16.567995767974903,62.36248143422006
8.407185,-15.48084315708147,16.5576637779183,62.332562239266124
8.408185,-15.626192898222982,16.507486948825516,62.269513206749856
8.409184999999999,-15.812982845907104,16.41724516762245,62.20578219418848
8.410185,-15.984994045060345,16.310130107712133,62.16274143529674
8.411185,-16.095737326082997,16.266168267769228,62.116359769790904
8.412185000000001,-16.147855186718136,16.34727171349495,62.02204274514264
8.413185,-16.175984610989367,16.506982853729365,61.88846692518473
8.414185,-16.191633774256754,16.62936029889235,61.78998862063982
8.415185000000001,-16.19527447326061,16.648287308848055,61.77388569772813
8.416185,-16.196357609208906,16.58739791245603,61.81673514555101
8.417185,-16.195531226980286,16.492954040736393,61.884793647602095
8.418185,-16.190036833441624,16.37731852784815,61.97102141147387
8.419184999999999,-16.18745466679298,16.26996327847561,62.049065516358105
8.420185,-16.18503375014375,16.222788494922067,62.084193576392124
8.421185,-16.17351716736053,16.246359537002334,62.075627472743065
8.422185,-16.164741390894562,16.319340263621434,62.03002544898328
8.423185,-16.166984952914703,16.393829550944606,61.97546852130982
8.424185000000001,-16.157111881136046,16.43008622723933,61.95656280469281
8.425185,-16.12566207426724,16.43988677320001,61.971607645146015
8.426184999999998,-16.107797232511945,16.445401895604935,61.980174301448635
8.427185,-16.139844295694065,16.473954739706034,61.93735143884963
8.428185,-16.21360235308651,16.554922113119826,61.82789721593061
8.429185,-16.27413273628221,16.677592243797605,61.69786534738694
8.430185,-16.263203698333587,16.80362477883848,61.61509888322198
8.431185000000001,-16.168197461919696,16.91451936690581,61.60103475405251
8.432185,-16.030791111851222,17.02369258760487,61.616408039202334
8.433185,-15.911396589961104,17.13582185219471,61.616053968733596
8.434185000000001,-15.850110185471781,17.226222865726843,61.5912677166984
8.435184999999999,-15.855287493298023,17.265495995228367,61.55885042374459
8.436185,-15.906390253110995,17.243626408845266,61.540334558820106
8.437185,-15.96380220545872,17.177013521800138,61.550207370146886
8.438185,-16.003895344111765,17.078192781046734,61.59510019564537
8.439185,-16.04068259515652,16.93535376006531,61.67384075555695
8.440185,-16.079599311619827,16.757029523960902,61.776056482820536
8.441185,-16.09756271219912,16.59453523180962,61.88052498794676
8.442185,-16.091905371305053,16.49247701387843,61.95762129179488
8.443185000000001,-16.086400587359048,16.45282589766272,61.989833467013185
8.444185,-16.095844521225697,16.461054123634224,61.97734781323649
8.445184999999999,-16.119449481134325,16.507146658436632,61.92788387732982
8.446185,-16.15126844016345,16.57408344738933,61.857750447563554
8.447185,-16.18748542861593,16.63990368441536,61.78532621103039
8.448185,-16.230653188311788,16.696568489106923,61.71460753539478
8.449185,-16.28532503287423,16.757323007237915,61.63293587556911
8.450185000000001,-16.34490933804666,16.832028550342322,61.537833723449495
8.451185,-16.391576699598108,16.90866365008543,61.450335604715555
8.452185,-16.413591434101082,16.982509478591073,61.381964265501836
8.453185,-16.415269750653565,17.065793246986868,61.32084502910578
8.454184999999999,-16.40262804849909,17.160184269664803,61.261463165008244
8.455185,-16.37158379635378,17.25454898199875,61.21453770528671
8.456185,-16.334055418644425,17.320754474719006,61.19223021799719
8.457185,-16.329662782816655,17.305843450674804,61.206091028589455
8.458185,-16.383063283433625,17.19135689718608,61.25242087042516
8.459185,-16.47960598527986,17.016643536776304,61.31153084963525
8.460185000000001,-16.596039954456135,16.821267462376824,61.369858629057646
8.461185,-16.72577333866473,16.69122534197636,61.370600998057064
8.462185,-16.86347425387711,16.656571695330555,61.29729668259624
8.463185,-17.002839064083776,16.671362950286902,61.18758981414666
8.464185,-17.147195835384178,16.651116813564514,61.09840975675495
8.465185,-17.282356582220668,16.622751372605038,61.02093178977822
8.466185,-17.362940855098575,16.57332682342058,60.99694025475995
8.467185,-17.364318500499596,16.449974862972123,61.08094420803347
8.468185,-17.311084455260215,16.348851129440316,61.18910799088464
8.469185000000001,-17.235681077903372,16.31162994146584,61.26947169643033
8.470185,-17.155471039277458,16.342716164557885,61.30623376888366
8.471185,-17.076647739898156,16.40901087180932,61.317357921386275
8.472185,-16.99752591724907,16.471332348297054,61.3310186819202
8.473184999999999,-16.91904288619584,16.509252366466473,61.36084972160351
8.474185,-16.84629720160111,16.530363401091545,61.39807966336595
8.475185,-16.777546471537235,16.561360680149555,61.42533705049857
8.476185000000001,-16.708971375437596,16.619067858206314,61.43343171140823
8.477185,-16.646232859517237,16.70468277801834,61.417305176729826
8.478185,-16.59543175224437,16.815081367275173,61.37468907227917
8.479185000000001,-16.553121546613873,16.94104698095843,61.31445787515065
8.480184999999999,-16.51482926497616,17.07108569412045,61.247914777280776
8.481185,-16.48696907636799,17.20283339589898,61.17233485689016
8.482185,-16.47381837332283,17.339856002572894,61.0822806691944
8.483185,-16.4631605731956,17.470605979196726,60.994631239258865
8.484185,-16.444112044421846,17.577357232669396,60.929846111535255
8.485185,-16.42301397082228,17.667670323826233,60.87818492407269
8.486185,-16.4075364261004,17.76106381118456,60.82020183544161
8.487185,-16.399870817396323,17.85059122003438,60.75955095853099
8.488185,-16.400470387638602,17.911010975220005,60.7146187369796
8.489184999999999,-16.40548581607719,17.93905774360893,60.690541807970185
8.490185,-16.41974605544295,17.94849639835877,60.67395257163359
8.491185,-16.452319618046314,17.939000055211814,60.6589535188965
8.492185,-16.493599671739926,17.899973110134738,60.659747998938755
8.493185,-16.522535712522515,17.831089100902883,60.69070291234402
8.494185,-16.529150093253964,17.747904596115006,60.74714613992576
8.495185000000001,-16.51655458114112,17.667823818950303,60.814289885775906
8.496185,-16.49275500402229,17.59989701531794,60.88014629869204
8.497185,-16.464484319283095,17.556258322015534,60.931318063316
8.498185,-16.433921814550928,17.548541401984462,60.95784761000098
8.499184999999999,-16.40381243076724,17.566908802578233,60.96499745908284
8.500185,-16.388529933661655,17.60122888211234,60.950318680967314
8.501185,-16.40392925769578,17.659125420195316,60.897435702861905
8.502185,-16.44626651608024,17.747016265455397,60.80420969167817
8.503185,-16.499221722969086,17.85179083251854,60.69134406447597
8.504185,-16.552080566667076,17.942934110976605,60.58852205219263
8.505185,-16.596744232158272,18.004313975300523,60.513121047612444
8.506184999999999,-16.617255698100895,18.034945535516627,60.47669583018802
8.507185,-16.603494996980317,18.028744111371868,60.490580171124485
8.508185,-16.56649373044793,17.984263809372983,60.54836489544935
8.509185,-16.52683162391896,17.922888598325585,60.62037532624103
8.510185,-16.498576397343545,17.874409644643826,60.67516612012494
8.511185,-16.492421508685013,17.847208722693694,60.69932456882052
8.512185,-16.52171994273595,17.825519994073787,60.69534215576522
8.513185,-16.59800751129775,17.787451297694034,60.671266432201335
8.514185000000001,-16.71946973289874,17.71986592622344,60.637440270106026
8.515184999999999,-16.85515721981593,17.62160175005732,60.61522661285662
