Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45715747e-02,7.51406250e+00,1.57117188e-01,2.78125000e-02,7.52343750e-03,6.56250000e-04,6.06210938e+00,,1.45715747e-02,3.13524127e-01,,1.45715747e-02,1.71798706e+01
1.45725747e-02,7.50859375e+00,1.57056250e-01,2.78750000e-02,7.56250000e-03,6.25000000e-04,6.06328125e+00,,1.45725747e-02,3.13535184e-01,,1.45725747e-02,1.75961304e+01
1.45735747e-02,7.50234375e+00,1.57259375e-01,2.73593750e-02,7.58593750e-03,4.06250000e-04,6.06386719e+00,,1.45735747e-02,3.13546240e-01,,1.45735747e-02,1.80940552e+01
1.45745747e-02,7.50859375e+00,1.57401563e-01,2.68750000e-02,7.60156250e-03,4.06250000e-04,6.06410156e+00,,1.45745747e-02,3.13557327e-01,,1.45745747e-02,1.73060303e+01
1.45755747e-02,7.51953125e+00,1.57746875e-01,2.70468750e-02,7.63281250e-03,1.25000000e-04,6.06574219e+00,,1.45755747e-02,3.13568413e-01,,1.45755747e-02,1.60355835e+01
1.45765747e-02,7.52500000e+00,1.57401563e-01,2.75468750e-02,7.63281250e-03,1.87500000e-04,6.06527344e+00,,1.45765747e-02,3.13579470e-01,,1.45765747e-02,1.53270874e+01
1.45775747e-02,7.52734375e+00,1.57990625e-01,2.78906250e-02,7.64062500e-03,4.68750000e-04,6.06550781e+00,,1.45775747e-02,3.13590586e-01,,1.45775747e-02,1.49385376e+01
1.45785747e-02,7.53281250e+00,1.57198438e-01,2.78750000e-02,7.61718750e-03,5.00000000e-04,6.06550781e+00,,1.45785747e-02,3.13601673e-01,,1.45785747e-02,1.42269897e+01
1.45795747e-02,7.53359375e+00,1.57665625e-01,2.69218750e-02,7.60156250e-03,4.06250000e-04,6.06609375e+00,,1.45795747e-02,3.13612759e-01,,1.45795747e-02,1.40011597e+01
1.45805747e-02,7.52734375e+00,1.57279688e-01,2.64062500e-02,7.54687500e-03,4.68750000e-04,6.06632813e+00,,1.45805747e-02,3.13623846e-01,,1.45805747e-02,1.45042114e+01
1.45815747e-02,7.52343750e+00,1.57564063e-01,2.70937500e-02,7.57812500e-03,6.25000000e-04,6.06714844e+00,,1.45815747e-02,3.13634932e-01,,1.45815747e-02,1.47651978e+01
1.45825747e-02,7.52656250e+00,1.57076563e-01,2.80625000e-02,7.60156250e-03,2.81250000e-04,6.06867188e+00,,1.45825747e-02,3.13646019e-01,,1.45825747e-02,1.42968750e+01
1.45835747e-02,7.52656250e+00,1.57401563e-01,2.80312500e-02,7.65625000e-03,1.87500000e-04,6.06914063e+00,,1.45835747e-02,3.13657105e-01,,1.45835747e-02,1.41482544e+01
1.45845747e-02,7.52890625e+00,1.56975000e-01,2.69687500e-02,7.68750000e-03,3.43750000e-04,6.06773438e+00,,1.45845747e-02,3.13668191e-01,,1.45845747e-02,1.37608643e+01
1.45855747e-02,7.53125000e+00,1.56832813e-01,2.64531250e-02,7.69531250e-03,6.56250000e-04,6.06632813e+00,,1.45855747e-02,3.13679248e-01,,1.45855747e-02,1.33776245e+01
1.45865747e-02,7.51953125e+00,1.56670313e-01,2.72500000e-02,7.60156250e-03,1.03125000e-03,6.06445312e+00,,1.45865747e-02,3.13690275e-01,,1.45865747e-02,1.44434814e+01
1.45875747e-02,7.50781250e+00,1.56467188e-01,2.85625000e-02,7.46875000e-03,7.18750000e-04,6.06527344e+00,,1.45875747e-02,3.13701302e-01,,1.45875747e-02,1.55036621e+01
1.45885747e-02,7.50781250e+00,1.56487500e-01,2.84375000e-02,7.48437500e-03,7.18750000e-04,6.06492188e+00,,1.45885747e-02,3.13712329e-01,,1.45885747e-02,1.53526001e+01
1.45895747e-02,7.51250000e+00,1.56731250e-01,2.68281250e-02,7.59375000e-03,7.18750000e-04,6.06492188e+00,,1.45895747e-02,3.13723356e-01,,1.45895747e-02,1.47228394e+01
1.45905747e-02,7.51171875e+00,1.56467188e-01,2.63125000e-02,7.61718750e-03,6.56250000e-04,6.06574219e+00,,1.45905747e-02,3.13734353e-01,,1.45905747e-02,1.46625977e+01
1.45915747e-02,7.50859375e+00,1.56345313e-01,2.73125000e-02,7.56250000e-03,5.00000000e-04,6.06609375e+00,,1.45915747e-02,3.13745379e-01,,1.45915747e-02,1.48425903e+01
1.45925747e-02,7.50625000e+00,1.56284375e-01,2.84531250e-02,7.56250000e-03,2.50000000e-04,6.06691406e+00,,1.45925747e-02,3.13756406e-01,,1.45925747e-02,1.49364624e+01
1.45935747e-02,7.49531250e+00,1.56467188e-01,2.80312500e-02,7.59375000e-03,2.50000000e-04,6.06632813e+00,,1.45935747e-02,3.13767403e-01,,1.45935747e-02,1.59143066e+01
1.45945747e-02,7.48984375e+00,1.56325000e-01,2.68750000e-02,7.53906250e-03,3.12500000e-04,6.06585938e+00,,1.45945747e-02,3.13778430e-01,,1.45945747e-02,1.63325806e+01
1.45955747e-02,7.48906250e+00,1.56081250e-01,2.69062500e-02,7.52343750e-03,3.12500000e-05,6.06714844e+00,,1.45955747e-02,3.13789427e-01,,1.45955747e-02,1.62705688e+01
1.45965747e-02,7.49140625e+00,1.56101563e-01,2.77656250e-02,7.60156250e-03,-5.62500000e-04,6.06925781e+00,,1.45965747e-02,3.13800395e-01,,1.45965747e-02,1.58840332e+01
1.45975747e-02,7.48906250e+00,1.56345313e-01,2.83750000e-02,7.75000000e-03,-5.62500000e-04,6.06914063e+00,,1.45975747e-02,3.13811392e-01,,1.45975747e-02,1.59769287e+01
1.45985747e-02,7.49375000e+00,1.56629688e-01,2.78125000e-02,7.84375000e-03,-2.81250000e-04,6.06773438e+00,,1.45985747e-02,3.13822418e-01,,1.45985747e-02,1.53447266e+01
1.45995747e-02,7.48984375e+00,1.56467188e-01,2.70156250e-02,7.82812500e-03,-3.12500000e-05,6.06773438e+00,,1.45995747e-02,3.13833416e-01,,1.45995747e-02,1.56021118e+01
1.46005747e-02,7.48359375e+00,1.56325000e-01,2.69687500e-02,7.69531250e-03,9.37500000e-05,6.06785156e+00,,1.46005747e-02,3.13844442e-01,,1.46005747e-02,1.61033936e+01
1.46015747e-02,7.48437500e+00,1.56467188e-01,2.77656250e-02,7.64062500e-03,-3.12500000e-05,6.06855469e+00,,1.46015747e-02,3.13855469e-01,,1.46015747e-02,1.58778076e+01
1.46025747e-02,7.48437500e+00,1.56203125e-01,2.82187500e-02,7.54687500e-03,-1.25000000e-04,6.06832031e+00,,1.46025747e-02,3.13866466e-01,,1.46025747e-02,1.57294312e+01
1.46035747e-02,7.48437500e+00,1.56426563e-01,2.75468750e-02,7.50000000e-03,-3.12500000e-05,6.06832031e+00,,1.46035747e-02,3.13877493e-01,,1.46035747e-02,1.55816650e+01
1.46045747e-02,7.48437500e+00,1.55857813e-01,2.69843750e-02,7.50781250e-03,-6.25000000e-05,6.06773438e+00,,1.46045747e-02,3.13888490e-01,,1.46045747e-02,1.54371338e+01
1.46055747e-02,7.48593750e+00,1.56385938e-01,2.71562500e-02,7.59375000e-03,-1.25000000e-04,6.06714844e+00,,1.46055747e-02,3.13899457e-01,,1.46055747e-02,1.51325073e+01
1.46065747e-02,7.48203125e+00,1.56203125e-01,2.75781250e-02,7.63281250e-03,3.43750000e-04,6.06550781e+00,,1.46065747e-02,3.13910484e-01,,1.46065747e-02,1.53901367e+01
1.46075747e-02,7.47500000e+00,1.56589063e-01,2.75000000e-02,7.53906250e-03,6.56250000e-04,6.06503906e+00,,1.46075747e-02,3.13921511e-01,,1.46075747e-02,1.59691772e+01
1.46085747e-02,7.46640625e+00,1.55695313e-01,2.68750000e-02,7.35156250e-03,5.62500000e-04,6.06632813e+00,,1.46085747e-02,3.13932478e-01,,1.46085747e-02,1.67109985e+01
1.46095747e-02,7.46484375e+00,1.55979688e-01,2.62968750e-02,7.35937500e-03,5.62500000e-04,6.06714844e+00,,1.46095747e-02,3.13943475e-01,,1.46095747e-02,1.67312012e+01
1.46105747e-02,7.46875000e+00,1.55857813e-01,2.64843750e-02,7.44531250e-03,5.00000000e-04,6.06726563e+00,,1.46105747e-02,3.13954473e-01,,1.46105747e-02,1.61885376e+01
1.46115747e-02,7.48359375e+00,1.56284375e-01,2.71875000e-02,7.54687500e-03,7.18750000e-04,6.06726563e+00,,1.46115747e-02,3.13965440e-01,,1.46115747e-02,1.45160522e+01
1.46125747e-02,7.49296875e+00,1.56081250e-01,2.74687500e-02,7.60156250e-03,6.56250000e-04,6.06691406e+00,,1.46125747e-02,3.13976437e-01,,1.46125747e-02,1.34047241e+01
1.46135747e-02,7.49140625e+00,1.55898438e-01,2.74375000e-02,7.50000000e-03,7.81250000e-04,6.06632813e+00,,1.46135747e-02,3.13987404e-01,,1.46135747e-02,1.34202881e+01
1.46145747e-02,7.48750000e+00,1.56142188e-01,2.72812500e-02,7.46875000e-03,6.56250000e-04,6.06691406e+00,,1.46145747e-02,3.13998401e-01,,1.46145747e-02,1.36779785e+01
1.46155747e-02,7.48437500e+00,1.55898438e-01,2.71562500e-02,7.53906250e-03,5.62500000e-04,6.06609375e+00,,1.46155747e-02,3.14009398e-01,,1.46155747e-02,1.38559570e+01
1.46165747e-02,7.47656250e+00,1.56284375e-01,2.70937500e-02,7.50781250e-03,3.12500000e-04,6.06632813e+00,,1.46165747e-02,3.14020365e-01,,1.46165747e-02,1.45175781e+01
1.46175747e-02,7.47265625e+00,1.55350000e-01,2.71718750e-02,7.46875000e-03,-2.50000000e-04,6.06832031e+00,,1.46175747e-02,3.14031363e-01,,1.46175747e-02,1.47764282e+01
1.46185747e-02,7.48437500e+00,1.56345313e-01,2.69687500e-02,7.65625000e-03,-3.43750000e-04,6.06855469e+00,,1.46185747e-02,3.14042330e-01,,1.46185747e-02,1.34249268e+01
1.46195747e-02,7.49296875e+00,1.56040625e-01,2.70468750e-02,7.82812500e-03,-4.06250000e-04,6.06855469e+00,,1.46195747e-02,3.14053327e-01,,1.46195747e-02,1.23958130e+01
1.46205747e-02,7.48437500e+00,1.56325000e-01,2.71562500e-02,7.82031250e-03,-4.37500000e-04,6.06914063e+00,,1.46205747e-02,3.14064324e-01,,1.46205747e-02,1.31381836e+01
1.46215747e-02,7.47500000e+00,1.55614063e-01,2.71562500e-02,7.73437500e-03,-2.50000000e-04,6.06785156e+00,,1.46215747e-02,3.14075291e-01,,1.46215747e-02,1.39607544e+01
1.46225747e-02,7.46718750e+00,1.55796875e-01,2.74218750e-02,7.72656250e-03,3.12500000e-05,6.06667969e+00,,1.46225747e-02,3.14086258e-01,,1.46225747e-02,1.46215210e+01
1.46235747e-02,7.46328125e+00,1.55553125e-01,2.78906250e-02,7.73437500e-03,-3.12500000e-05,6.06667969e+00,,1.46235747e-02,3.14097196e-01,,1.46235747e-02,1.48775635e+01
1.46245747e-02,7.46093750e+00,1.55898438e-01,2.79531250e-02,7.71093750e-03,-6.25000000e-05,6.06750000e+00,,1.46245747e-02,3.14108163e-01,,1.46245747e-02,1.49712524e+01
1.46255747e-02,7.45703125e+00,1.55735938e-01,2.75156250e-02,7.67187500e-03,-1.25000000e-04,6.06855469e+00,,1.46255747e-02,3.14119130e-01,,1.46255747e-02,1.52269287e+01
1.46265747e-02,7.45781250e+00,1.55837500e-01,2.71718750e-02,7.75000000e-03,-2.81250000e-04,6.06832031e+00,,1.46265747e-02,3.14130127e-01,,1.46265747e-02,1.50014648e+01
1.46275747e-02,7.46093750e+00,1.55837500e-01,2.73437500e-02,7.72656250e-03,1.25000000e-04,6.06609375e+00,,1.46275747e-02,3.14141124e-01,,1.46275747e-02,1.45348511e+01
1.46285747e-02,7.45156250e+00,1.55451563e-01,2.77968750e-02,7.57812500e-03,5.00000000e-04,6.06351563e+00,,1.46285747e-02,3.14152062e-01,,1.46285747e-02,1.53551636e+01
1.46295747e-02,7.44453125e+00,1.55065625e-01,2.79843750e-02,7.41406250e-03,5.00000000e-04,6.06468750e+00,,1.46295747e-02,3.14162970e-01,,1.46295747e-02,1.59321899e+01
1.46305747e-02,7.44296875e+00,1.55207813e-01,2.73906250e-02,7.44531250e-03,5.62500000e-04,6.06574219e+00,,1.46305747e-02,3.14173907e-01,,1.46305747e-02,1.59465332e+01
1.46315747e-02,7.44062500e+00,1.55025000e-01,2.71718750e-02,7.53906250e-03,4.06250000e-04,6.06644531e+00,,1.46315747e-02,3.14184815e-01,,1.46315747e-02,1.60435181e+01
1.46325747e-02,7.43359375e+00,1.55106250e-01,2.74218750e-02,7.54687500e-03,4.06250000e-04,6.06644531e+00,,1.46325747e-02,3.14195752e-01,,1.46325747e-02,1.66237793e+01
1.46335747e-02,7.42734375e+00,1.55146875e-01,2.78125000e-02,7.61718750e-03,5.62500000e-04,6.06550781e+00,,1.46335747e-02,3.14206660e-01,,1.46335747e-02,1.71216431e+01
1.46345747e-02,7.42578125e+00,1.55146875e-01,2.79062500e-02,7.60156250e-03,8.75000000e-04,6.06410156e+00,,1.46345747e-02,3.14217567e-01,,1.46345747e-02,1.71351929e+01
1.46355747e-02,7.42890625e+00,1.55309375e-01,2.71718750e-02,7.56250000e-03,6.25000000e-04,6.06386719e+00,,1.46355747e-02,3.14228505e-01,,1.46355747e-02,1.66670532e+01
1.46365747e-02,7.42968750e+00,1.55350000e-01,2.67500000e-02,7.60156250e-03,1.87500000e-04,6.06503906e+00,,1.46365747e-02,3.14239442e-01,,1.46365747e-02,1.64436035e+01
1.46375747e-02,7.42578125e+00,1.55350000e-01,2.74062500e-02,7.61718750e-03,-1.87500000e-04,6.06703125e+00,,1.46375747e-02,3.14250410e-01,,1.46375747e-02,1.67028198e+01
1.46385747e-02,7.41953125e+00,1.54821875e-01,2.81093750e-02,7.50000000e-03,-6.25000000e-04,6.07031250e+00,,1.46385747e-02,3.14261317e-01,,1.46385747e-02,1.71999512e+01
1.46395747e-02,7.42187500e+00,1.55207813e-01,2.78906250e-02,7.48437500e-03,-4.06250000e-04,6.07054688e+00,,1.46395747e-02,3.14272255e-01,,1.46395747e-02,1.68099976e+01
1.46405747e-02,7.43125000e+00,1.55106250e-01,2.69843750e-02,7.60156250e-03,-6.25000000e-05,6.07054688e+00,,1.46405747e-02,3.14283162e-01,,1.46405747e-02,1.56980591e+01
1.46415747e-02,7.43125000e+00,1.55309375e-01,2.65937500e-02,7.61718750e-03,4.06250000e-04,6.06949219e+00,,1.46415747e-02,3.14294070e-01,,1.46415747e-02,1.55560303e+01
1.46425747e-02,7.42578125e+00,1.55146875e-01,2.71718750e-02,7.71093750e-03,5.00000000e-04,6.06832031e+00,,1.46425747e-02,3.14305007e-01,,1.46425747e-02,1.59774170e+01
1.46435747e-02,7.41796875e+00,1.55390625e-01,2.78437500e-02,7.67187500e-03,2.50000000e-04,6.06949219e+00,,1.46435747e-02,3.14315915e-01,,1.46435747e-02,1.66370239e+01
1.46445747e-02,7.41484375e+00,1.55350000e-01,2.75312500e-02,7.67187500e-03,1.25000000e-04,6.07007813e+00,,1.46445747e-02,3.14326882e-01,,1.46445747e-02,1.68125000e+01
1.46455747e-02,7.41250000e+00,1.55492188e-01,2.68281250e-02,7.64062500e-03,1.25000000e-04,6.06984375e+00,,1.46455747e-02,3.14337820e-01,,1.46455747e-02,1.69100342e+01
1.46465747e-02,7.40703125e+00,1.55268750e-01,2.71562500e-02,7.64062500e-03,3.12500000e-04,6.06949219e+00,,1.46465747e-02,3.14348787e-01,,1.46465747e-02,1.73307495e+01
1.46475747e-02,7.40468750e+00,1.55207813e-01,2.81093750e-02,7.67187500e-03,5.00000000e-04,6.06773438e+00,,1.46475747e-02,3.14359695e-01,,1.46475747e-02,1.74258423e+01
1.46485747e-02,7.40859375e+00,1.55065625e-01,2.82187500e-02,7.67187500e-03,8.75000000e-04,6.06375000e+00,,1.46485747e-02,3.14370632e-01,,1.46485747e-02,1.68739624e+01
1.46495747e-02,7.40468750e+00,1.54923438e-01,2.77343750e-02,7.53906250e-03,9.68750000e-04,6.06351563e+00,,1.46495747e-02,3.14381540e-01,,1.46495747e-02,1.71282959e+01
1.46505747e-02,7.39921875e+00,1.54375000e-01,2.72500000e-02,7.33593750e-03,7.18750000e-04,6.06585938e+00,,1.46505747e-02,3.14392418e-01,,1.46505747e-02,1.75464478e+01
1.46515747e-02,7.40546875e+00,1.54862500e-01,2.72343750e-02,7.32031250e-03,5.00000000e-04,6.06726563e+00,,1.46515747e-02,3.14403325e-01,,1.46515747e-02,1.67577515e+01
1.46525747e-02,7.40859375e+00,1.54659375e-01,2.75156250e-02,7.35156250e-03,4.68750000e-04,6.06691406e+00,,1.46525747e-02,3.14414203e-01,,1.46525747e-02,1.62905273e+01
1.46535747e-02,7.40859375e+00,1.54821875e-01,2.74687500e-02,7.37500000e-03,7.81250000e-04,6.06644531e+00,,1.46535747e-02,3.14425081e-01,,1.46535747e-02,1.61448364e+01
1.46545747e-02,7.40859375e+00,1.54334375e-01,2.73593750e-02,7.39062500e-03,7.81250000e-04,6.06726563e+00,,1.46545747e-02,3.14435989e-01,,1.46545747e-02,1.59995117e+01
1.46555747e-02,7.40703125e+00,1.54578125e-01,2.72812500e-02,7.35937500e-03,1.00000000e-03,6.06585938e+00,,1.46555747e-02,3.14446867e-01,,1.46555747e-02,1.60158691e+01
1.46565747e-02,7.41093750e+00,1.54334375e-01,2.77343750e-02,7.42968750e-03,1.46875000e-03,6.06351563e+00,,1.46565747e-02,3.14457744e-01,,1.46565747e-02,1.54673462e+01
1.46575747e-02,7.41640625e+00,1.54517188e-01,2.83281250e-02,7.52343750e-03,1.40625000e-03,6.06386719e+00,,1.46575747e-02,3.14468622e-01,,1.46575747e-02,1.47550659e+01
1.46585747e-02,7.41953125e+00,1.54659375e-01,2.82187500e-02,7.56250000e-03,9.37500000e-04,6.06574219e+00,,1.46585747e-02,3.14479530e-01,,1.46585747e-02,1.42829590e+01
1.46595747e-02,7.42031250e+00,1.54537500e-01,2.76875000e-02,7.53906250e-03,1.25000000e-04,6.06914063e+00,,1.46595747e-02,3.14490408e-01,,1.46595747e-02,1.40543213e+01
1.46605747e-02,7.42421875e+00,1.55065625e-01,2.73593750e-02,7.56250000e-03,1.25000000e-04,6.06925781e+00,,1.46605747e-02,3.14501286e-01,,1.46605747e-02,1.35057983e+01
1.46615747e-02,7.43281250e+00,1.54903125e-01,2.74687500e-02,7.60156250e-03,3.12500000e-05,6.06925781e+00,,1.46615747e-02,3.14512223e-01,,1.46615747e-02,1.24744873e+01
1.46625747e-02,7.42421875e+00,1.55065625e-01,2.71718750e-02,7.53906250e-03,-1.87500000e-04,6.06949219e+00,,1.46625747e-02,3.14523131e-01,,1.46625747e-02,1.32156982e+01
1.46635747e-02,7.41015625e+00,1.54415625e-01,2.70468750e-02,7.53906250e-03,9.37500000e-05,6.06914063e+00,,1.46635747e-02,3.14534009e-01,,1.46635747e-02,1.45217285e+01
1.46645747e-02,7.40546875e+00,1.54476563e-01,2.72812500e-02,7.57812500e-03,1.87500000e-04,6.06867188e+00,,1.46645747e-02,3.14544916e-01,,1.46645747e-02,1.48610229e+01
1.46655747e-02,7.40703125e+00,1.54273438e-01,2.77656250e-02,7.64062500e-03,1.25000000e-04,6.06855469e+00,,1.46655747e-02,3.14555794e-01,,1.46655747e-02,1.45540771e+01
1.46665747e-02,7.40546875e+00,1.54435938e-01,2.78750000e-02,7.67187500e-03,-2.50000000e-04,6.06914063e+00,,1.46665747e-02,3.14566642e-01,,1.46665747e-02,1.45676880e+01
1.46675747e-02,7.40312500e+00,1.54334375e-01,2.76250000e-02,7.64062500e-03,-1.87500000e-04,6.06832031e+00,,1.46675747e-02,3.14577550e-01,,1.46675747e-02,1.46622925e+01
1.46685747e-02,7.40468750e+00,1.54273438e-01,2.72812500e-02,7.64062500e-03,-1.25000000e-04,6.06714844e+00,,1.46685747e-02,3.14588398e-01,,1.46685747e-02,1.43555908e+01
1.46695747e-02,7.40078125e+00,1.54334375e-01,2.72500000e-02,7.61718750e-03,3.43750000e-04,6.06445312e+00,,1.46695747e-02,3.14599246e-01,,1.46695747e-02,1.46137695e+01
1.46705747e-02,7.39218750e+00,1.53806250e-01,2.74218750e-02,7.60156250e-03,5.00000000e-04,6.06304688e+00,,1.46705747e-02,3.14610094e-01,,1.46705747e-02,1.53548584e+01
1.46715747e-02,7.37500000e+00,1.53887500e-01,2.70625000e-02,7.42968750e-03,5.62500000e-04,6.06304688e+00,,1.46715747e-02,3.14620912e-01,,1.46715747e-02,1.69823608e+01
1.46725747e-02,7.37109375e+00,1.53603125e-01,2.69687500e-02,7.39062500e-03,7.18750000e-04,6.06433594e+00,,1.46725747e-02,3.14631730e-01,,1.46725747e-02,1.72419434e+01
1.46735747e-02,7.37812500e+00,1.53846875e-01,2.71562500e-02,7.44531250e-03,4.06250000e-04,6.06574219e+00,,1.46735747e-02,3.14642549e-01,,1.46735747e-02,1.63735962e+01
1.46745747e-02,7.37812500e+00,1.53989063e-01,2.76093750e-02,7.52343750e-03,1.87500000e-04,6.06527344e+00,,1.46745747e-02,3.14653426e-01,,1.46745747e-02,1.62284546e+01
1.46755747e-02,7.37656250e+00,1.53948438e-01,2.79531250e-02,7.53906250e-03,3.12500000e-04,6.06386719e+00,,1.46755747e-02,3.14664274e-01,,1.46755747e-02,1.62423096e+01
1.46765747e-02,7.38046875e+00,1.53887500e-01,2.80781250e-02,7.56250000e-03,3.12500000e-04,6.06386719e+00,,1.46765747e-02,3.14675122e-01,,1.46765747e-02,1.56911621e+01
1.46775747e-02,7.38437500e+00,1.53460938e-01,2.78750000e-02,7.57812500e-03,2.50000000e-04,6.06492188e+00,,1.46775747e-02,3.14685941e-01,,1.46775747e-02,1.51401367e+01
1.46785747e-02,7.38750000e+00,1.53684375e-01,2.78750000e-02,7.63281250e-03,1.87500000e-04,6.06468750e+00,,1.46785747e-02,3.14696759e-01,,1.46785747e-02,1.46701660e+01
1.46795747e-02,7.38750000e+00,1.53339063e-01,2.81093750e-02,7.61718750e-03,9.37500000e-05,6.06468750e+00,,1.46795747e-02,3.14707577e-01,,1.46795747e-02,1.45217896e+01
1.46805747e-02,7.38750000e+00,1.54232813e-01,2.79218750e-02,7.64062500e-03,-5.62500000e-04,6.06691406e+00,,1.46805747e-02,3.14718425e-01,,1.46805747e-02,1.43732910e+01
1.46815747e-02,7.39765625e+00,1.53542188e-01,2.77031250e-02,7.69531250e-03,-6.56250000e-04,6.06691406e+00,,1.46815747e-02,3.14729244e-01,,1.46815747e-02,1.31788940e+01
1.46825747e-02,7.40312500e+00,1.54029688e-01,2.78125000e-02,7.68750000e-03,-4.06250000e-04,6.06585938e+00,,1.46825747e-02,3.14740062e-01,,1.46825747e-02,1.24679565e+01
1.46835747e-02,7.39765625e+00,1.53603125e-01,2.82812500e-02,7.63281250e-03,-1.25000000e-04,6.06574219e+00,,1.46835747e-02,3.14750880e-01,,1.46835747e-02,1.28831177e+01
1.46845747e-02,7.39531250e+00,1.53542188e-01,2.84843750e-02,7.64062500e-03,1.87500000e-04,6.06667969e+00,,1.46845747e-02,3.14761698e-01,,1.46845747e-02,1.29743652e+01
1.46855747e-02,7.39218750e+00,1.53400000e-01,2.77500000e-02,7.64062500e-03,4.06250000e-04,6.06726563e+00,,1.46855747e-02,3.14772516e-01,,1.46855747e-02,1.31475220e+01
1.46865747e-02,7.38984375e+00,1.53460938e-01,2.73593750e-02,7.64062500e-03,4.06250000e-04,6.06855469e+00,,1.46865747e-02,3.14783305e-01,,1.46865747e-02,1.32431030e+01
1.46875747e-02,7.38750000e+00,1.53603125e-01,2.77968750e-02,7.67187500e-03,4.68750000e-04,6.06726563e+00,,1.46875747e-02,3.14794123e-01,,1.46875747e-02,1.33385010e+01
1.46885747e-02,7.38984375e+00,1.53440625e-01,2.82968750e-02,7.73437500e-03,3.43750000e-04,6.06632813e+00,,1.46885747e-02,3.14804941e-01,,1.46885747e-02,1.29483032e+01
1.46895747e-02,7.38359375e+00,1.53684375e-01,2.82500000e-02,7.69531250e-03,3.12500000e-04,6.06527344e+00,,1.46895747e-02,3.14815760e-01,,1.46895747e-02,1.34427490e+01
1.46905747e-02,7.38046875e+00,1.53603125e-01,2.75781250e-02,7.63281250e-03,8.75000000e-04,6.06222656e+00,,1.46905747e-02,3.14826578e-01,,1.46905747e-02,1.36170044e+01
1.46915747e-02,7.36875000e+00,1.53562500e-01,2.74687500e-02,7.53906250e-03,1.09375000e-03,6.06105469e+00,,1.46915747e-02,3.14837426e-01,,1.46915747e-02,1.46792603e+01
1.46925747e-02,7.35781250e+00,1.53298438e-01,2.78906250e-02,7.46875000e-03,1.09375000e-03,6.06164063e+00,,1.46925747e-02,3.14848214e-01,,1.46925747e-02,1.56601562e+01
1.46935747e-02,7.36328125e+00,1.53440625e-01,2.81875000e-02,7.53906250e-03,1.25000000e-03,6.06187500e+00,,1.46935747e-02,3.14859003e-01,,1.46935747e-02,1.49477539e+01
1.46945747e-02,7.36875000e+00,1.53684375e-01,2.76093750e-02,7.46875000e-03,1.37500000e-03,6.06210938e+00,,1.46945747e-02,3.14869821e-01,,1.46945747e-02,1.42360840e+01
1.46955747e-02,7.37109375e+00,1.53460938e-01,2.69062500e-02,7.52343750e-03,1.40625000e-03,6.06246094e+00,,1.46955747e-02,3.14880639e-01,,1.46955747e-02,1.38500366e+01
1.46965747e-02,7.37109375e+00,1.53603125e-01,2.68593750e-02,7.63281250e-03,1.31250000e-03,6.06328125e+00,,1.46965747e-02,3.14891458e-01,,1.46965747e-02,1.37075806e+01
1.46975747e-02,7.35937500e+00,1.53501563e-01,2.72812500e-02,7.53906250e-03,8.43750000e-04,6.06527344e+00,,1.46975747e-02,3.14902276e-01,,1.46975747e-02,1.47722778e+01
1.46985747e-02,7.34843750e+00,1.53440625e-01,2.75781250e-02,7.45312500e-03,5.62500000e-04,6.06714844e+00,,1.46985747e-02,3.14913094e-01,,1.46985747e-02,1.57544556e+01
1.46995747e-02,7.35000000e+00,1.53359375e-01,2.73281250e-02,7.53906250e-03,5.62500000e-04,6.06855469e+00,,1.46995747e-02,3.14923882e-01,,1.46995747e-02,1.54478760e+01
1.47005747e-02,7.35000000e+00,1.53643750e-01,2.71718750e-02,7.57812500e-03,3.43750000e-04,6.06984375e+00,,1.47005747e-02,3.14934701e-01,,1.47005747e-02,1.53034058e+01
