Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12519602e-02,1.29281250e+01,4.08829688e-01,1.01750000e-01,3.33359375e-02,1.68750000e-03,6.04160156e+00,,1.12519602e-02,4.29287195e-01,,1.12519602e-02,-4.36445312e+01
1.12529602e-02,1.29187500e+01,4.08585938e-01,1.01906250e-01,3.32812500e-02,2.34375000e-03,6.03960938e+00,,1.12529602e-02,4.29315984e-01,,1.12529602e-02,-4.32178955e+01
1.12539602e-02,1.29195312e+01,4.08423438e-01,1.02343750e-01,3.33203125e-02,2.59375000e-03,6.03843750e+00,,1.12539602e-02,4.29344743e-01,,1.12539602e-02,-4.38395996e+01
1.12549602e-02,1.29187500e+01,4.08585938e-01,1.02171875e-01,3.33515625e-02,2.37500000e-03,6.03996094e+00,,1.12549602e-02,4.29373503e-01,,1.12549602e-02,-4.43010254e+01
1.12559602e-02,1.29078125e+01,4.08484375e-01,1.01640625e-01,3.31875000e-02,2.28125000e-03,6.04078125e+00,,1.12559602e-02,4.29402262e-01,,1.12559602e-02,-4.37135010e+01
1.12569602e-02,1.28968750e+01,4.08423438e-01,1.01484375e-01,3.30781250e-02,2.34375000e-03,6.04101562e+00,,1.12569602e-02,4.29431021e-01,,1.12569602e-02,-4.31241455e+01
1.12579602e-02,1.28960937e+01,4.08281250e-01,1.01609375e-01,3.31718750e-02,2.37500000e-03,6.03984375e+00,,1.12579602e-02,4.29459780e-01,,1.12579602e-02,-4.35817871e+01
1.12589602e-02,1.28921875e+01,4.08200000e-01,1.01781250e-01,3.31484375e-02,2.28125000e-03,6.03878906e+00,,1.12589602e-02,4.29488540e-01,,1.12589602e-02,-4.37181396e+01
1.12599602e-02,1.28867188e+01,4.08139063e-01,1.01718750e-01,3.30937500e-02,2.21875000e-03,6.03820313e+00,,1.12599602e-02,4.29517299e-01,,1.12599602e-02,-4.36936035e+01
1.12609602e-02,1.28867188e+01,4.07753125e-01,1.01453125e-01,3.31171875e-02,2.12500000e-03,6.03785156e+00,,1.12609602e-02,4.29546028e-01,,1.12609602e-02,-4.42319336e+01
1.12619602e-02,1.28835937e+01,4.07956250e-01,1.01484375e-01,3.31328125e-02,2.00000000e-03,6.03796875e+00,,1.12619602e-02,4.29574758e-01,,1.12619602e-02,-4.44476318e+01
1.12629602e-02,1.28781250e+01,4.07651563e-01,1.01750000e-01,3.30390625e-02,1.84375000e-03,6.03925781e+00,,1.12629602e-02,4.29603487e-01,,1.12629602e-02,-4.44223633e+01
1.12639602e-02,1.28812500e+01,4.07854688e-01,1.01453125e-01,3.30546875e-02,1.34375000e-03,6.04125000e+00,,1.12639602e-02,4.29632187e-01,,1.12639602e-02,-4.52829590e+01
1.12649602e-02,1.28773437e+01,4.07753125e-01,1.01078125e-01,3.30390625e-02,1.53125000e-03,6.04136719e+00,,1.12649602e-02,4.29660916e-01,,1.12649602e-02,-4.54169922e+01
1.12659602e-02,1.28718750e+01,4.07956250e-01,1.00765625e-01,3.30312500e-02,1.53125000e-03,6.04078125e+00,,1.12659602e-02,4.29689646e-01,,1.12659602e-02,-4.53881836e+01
1.12669602e-02,1.28648437e+01,4.07895312e-01,1.00859375e-01,3.31093750e-02,1.46875000e-03,6.04066406e+00,,1.12669602e-02,4.29718375e-01,,1.12669602e-02,-4.51976318e+01
1.12679602e-02,1.28585938e+01,4.07996875e-01,1.01046875e-01,3.30000000e-02,1.59375000e-03,6.04042969e+00,,1.12679602e-02,4.29747105e-01,,1.12679602e-02,-4.50882568e+01
1.12689602e-02,1.28460937e+01,4.07996875e-01,1.01078125e-01,3.29375000e-02,1.75000000e-03,6.04019531e+00,,1.12689602e-02,4.29775834e-01,,1.12689602e-02,-4.43353271e+01
1.12699602e-02,1.28421875e+01,4.07935938e-01,1.00968750e-01,3.29375000e-02,1.90625000e-03,6.03960938e+00,,1.12699602e-02,4.29804564e-01,,1.12699602e-02,-4.44680176e+01
1.12709602e-02,1.28437500e+01,4.07651563e-01,1.00515625e-01,3.29375000e-02,1.78125000e-03,6.03984375e+00,,1.12709602e-02,4.29833293e-01,,1.12709602e-02,-4.51629639e+01
1.12719602e-02,1.28398438e+01,4.07407813e-01,1.00281250e-01,3.29218750e-02,1.75000000e-03,6.03902344e+00,,1.12719602e-02,4.29861963e-01,,1.12719602e-02,-4.52922363e+01
1.12729602e-02,1.28312500e+01,4.07123438e-01,1.00250000e-01,3.28906250e-02,1.56250000e-03,6.03855469e+00,,1.12729602e-02,4.29890662e-01,,1.12729602e-02,-4.49378662e+01
1.12739602e-02,1.28273438e+01,4.06960938e-01,1.00140625e-01,3.29062500e-02,2.15625000e-03,6.03644531e+00,,1.12739602e-02,4.29919332e-01,,1.12739602e-02,-4.50661621e+01
1.12749602e-02,1.28273438e+01,4.07123438e-01,9.98750000e-02,3.28671875e-02,2.40625000e-03,6.03644531e+00,,1.12749602e-02,4.29947972e-01,,1.12749602e-02,-4.55960693e+01
1.12759602e-02,1.28273438e+01,4.07204688e-01,9.96093750e-02,3.28125000e-02,2.15625000e-03,6.03714844e+00,,1.12759602e-02,4.29976642e-01,,1.12759602e-02,-4.61247559e+01
1.12769602e-02,1.28156250e+01,4.07062500e-01,9.96093750e-02,3.27187500e-02,2.15625000e-03,6.03679688e+00,,1.12769602e-02,4.30005312e-01,,1.12769602e-02,-4.54445801e+01
1.12779602e-02,1.27984375e+01,4.07164063e-01,9.95625000e-02,3.26640625e-02,2.28125000e-03,6.03714844e+00,,1.12779602e-02,4.30033952e-01,,1.12779602e-02,-4.42003174e+01
1.12789602e-02,1.27945312e+01,4.07306250e-01,9.92812500e-02,3.27734375e-02,2.75000000e-03,6.03679688e+00,,1.12789602e-02,4.30062652e-01,,1.12789602e-02,-4.43245850e+01
1.12799602e-02,1.27992187e+01,4.07448438e-01,9.91875000e-02,3.27734375e-02,2.96875000e-03,6.03656250e+00,,1.12799602e-02,4.30091351e-01,,1.12799602e-02,-4.53337402e+01
1.12809602e-02,1.28023437e+01,4.07407813e-01,9.92343750e-02,3.27578125e-02,2.75000000e-03,6.03796875e+00,,1.12809602e-02,4.30120051e-01,,1.12809602e-02,-4.61817627e+01
1.12819602e-02,1.27992187e+01,4.07610937e-01,9.90937500e-02,3.27734375e-02,2.65625000e-03,6.03960938e+00,,1.12819602e-02,4.30148751e-01,,1.12819602e-02,-4.63851318e+01
1.12829602e-02,1.27992187e+01,4.07610937e-01,9.89687500e-02,3.27187500e-02,2.53125000e-03,6.04019531e+00,,1.12829602e-02,4.30177420e-01,,1.12829602e-02,-4.69100342e+01
1.12839602e-02,1.27984375e+01,4.07509375e-01,9.91875000e-02,3.26640625e-02,2.12500000e-03,6.04101562e+00,,1.12839602e-02,4.30206120e-01,,1.12839602e-02,-4.73546143e+01
1.12849602e-02,1.27968750e+01,4.07550000e-01,9.92656250e-02,3.26796875e-02,1.62500000e-03,6.04218750e+00,,1.12849602e-02,4.30234820e-01,,1.12849602e-02,-4.77194824e+01
1.12859602e-02,1.27945312e+01,4.07346875e-01,9.89062500e-02,3.26250000e-02,1.84375000e-03,6.04101562e+00,,1.12859602e-02,4.30263519e-01,,1.12859602e-02,-4.80029297e+01
1.12869602e-02,1.27875000e+01,4.07448438e-01,9.86718750e-02,3.27343750e-02,1.90625000e-03,6.04066406e+00,,1.12869602e-02,4.30292189e-01,,1.12869602e-02,-4.78016357e+01
1.12879602e-02,1.27796875e+01,4.07590625e-01,9.87500000e-02,3.27890625e-02,2.00000000e-03,6.04078125e+00,,1.12879602e-02,4.30320889e-01,,1.12879602e-02,-4.75194092e+01
1.12889602e-02,1.27742187e+01,4.07692188e-01,9.88593750e-02,3.27578125e-02,2.00000000e-03,6.03996094e+00,,1.12889602e-02,4.30349588e-01,,1.12889602e-02,-4.74793701e+01
1.12899602e-02,1.27742187e+01,4.07651563e-01,9.89687500e-02,3.27343750e-02,2.12500000e-03,6.03820313e+00,,1.12899602e-02,4.30378288e-01,,1.12899602e-02,-4.80035400e+01
1.12909602e-02,1.27742187e+01,4.07550000e-01,9.87500000e-02,3.26796875e-02,2.37500000e-03,6.03785156e+00,,1.12909602e-02,4.30406958e-01,,1.12909602e-02,-4.85275879e+01
1.12919602e-02,1.27710937e+01,4.07834375e-01,9.82500000e-02,3.26640625e-02,2.06250000e-03,6.03996094e+00,,1.12919602e-02,4.30435687e-01,,1.12919602e-02,-4.87274170e+01
1.12929602e-02,1.27671875e+01,4.07407813e-01,9.80000000e-02,3.26015625e-02,1.75000000e-03,6.04101562e+00,,1.12929602e-02,4.30464387e-01,,1.12929602e-02,-4.88448486e+01
1.12939602e-02,1.27617188e+01,4.07753125e-01,9.84375000e-02,3.25312500e-02,1.90625000e-03,6.03996094e+00,,1.12939602e-02,4.30493087e-01,,1.12939602e-02,-4.88016357e+01
1.12949602e-02,1.27578125e+01,4.07407813e-01,9.88125000e-02,3.24921875e-02,2.65625000e-03,6.03796875e+00,,1.12949602e-02,4.30521786e-01,,1.12949602e-02,-4.89215088e+01
1.12959602e-02,1.27570313e+01,4.07651563e-01,9.85625000e-02,3.24062500e-02,3.03125000e-03,6.03714844e+00,,1.12959602e-02,4.30550456e-01,,1.12959602e-02,-4.93640137e+01
1.12969602e-02,1.27500000e+01,4.07225000e-01,9.81875000e-02,3.23437500e-02,2.90625000e-03,6.03796875e+00,,1.12969602e-02,4.30579156e-01,,1.12969602e-02,-4.91605225e+01
1.12979602e-02,1.27351562e+01,4.07021875e-01,9.79843750e-02,3.21875000e-02,2.71875000e-03,6.03855469e+00,,1.12979602e-02,4.30607826e-01,,1.12979602e-02,-4.81501465e+01
1.12989602e-02,1.27234375e+01,4.06737500e-01,9.81093750e-02,3.20937500e-02,2.53125000e-03,6.03902344e+00,,1.12989602e-02,4.30636495e-01,,1.12989602e-02,-4.74616699e+01
1.12999602e-02,1.27234375e+01,4.06717188e-01,9.82656250e-02,3.21328125e-02,2.43750000e-03,6.03820313e+00,,1.12999602e-02,4.30665106e-01,,1.12999602e-02,-4.79820557e+01
1.13009602e-02,1.27234375e+01,4.06879688e-01,9.83281250e-02,3.21171875e-02,2.43750000e-03,6.03761719e+00,,1.13009602e-02,4.30693775e-01,,1.13009602e-02,-4.85030518e+01
1.13019602e-02,1.27195312e+01,4.06920313e-01,9.80312500e-02,3.20546875e-02,2.53125000e-03,6.03738281e+00,,1.13019602e-02,4.30722415e-01,,1.13019602e-02,-4.86206055e+01
1.13029602e-02,1.27164062e+01,4.06818750e-01,9.76250000e-02,3.20937500e-02,2.71875000e-03,6.03843750e+00,,1.13029602e-02,4.30751085e-01,,1.13029602e-02,-4.88170166e+01
1.13039602e-02,1.27101563e+01,4.06615625e-01,9.74218750e-02,3.21562500e-02,2.71875000e-03,6.03925781e+00,,1.13039602e-02,4.30779725e-01,,1.13039602e-02,-4.86895752e+01
1.13049602e-02,1.27007812e+01,4.06534375e-01,9.78125000e-02,3.21875000e-02,2.59375000e-03,6.03984375e+00,,1.13049602e-02,4.30808336e-01,,1.13049602e-02,-4.82404785e+01
1.13059602e-02,1.26921875e+01,4.06432813e-01,9.82656250e-02,3.21953125e-02,1.96875000e-03,6.04136719e+00,,1.13059602e-02,4.30836976e-01,,1.13059602e-02,-4.78740234e+01
1.13069602e-02,1.26875000e+01,4.06432813e-01,9.79218750e-02,3.22265625e-02,2.12500000e-03,6.04136719e+00,,1.13069602e-02,4.30865586e-01,,1.13069602e-02,-4.79107666e+01
1.13079602e-02,1.26828125e+01,4.06392188e-01,9.72031250e-02,3.22500000e-02,2.15625000e-03,6.04160156e+00,,1.13079602e-02,4.30894226e-01,,1.13079602e-02,-4.79445801e+01
1.13089602e-02,1.26765625e+01,4.06717188e-01,9.68125000e-02,3.21953125e-02,2.12500000e-03,6.04183594e+00,,1.13089602e-02,4.30922866e-01,,1.13089602e-02,-4.78142090e+01
1.13099602e-02,1.26750000e+01,4.06290625e-01,9.72812500e-02,3.21015625e-02,2.06250000e-03,6.04042969e+00,,1.13099602e-02,4.30951476e-01,,1.13099602e-02,-4.81676025e+01
1.13109602e-02,1.26671875e+01,4.06026563e-01,9.76562500e-02,3.20234375e-02,1.78125000e-03,6.03984375e+00,,1.13109602e-02,4.30980086e-01,,1.13109602e-02,-4.78787842e+01
1.13119602e-02,1.26609375e+01,4.06128125e-01,9.73593750e-02,3.20390625e-02,1.53125000e-03,6.03984375e+00,,1.13119602e-02,4.31008667e-01,,1.13119602e-02,-4.77513428e+01
1.13129602e-02,1.26632813e+01,4.06128125e-01,9.67343750e-02,3.20625000e-02,1.31250000e-03,6.03937500e+00,,1.13129602e-02,4.31037277e-01,,1.13129602e-02,-4.85072021e+01
1.13139602e-02,1.26617187e+01,4.06392188e-01,9.66406250e-02,3.20625000e-02,1.25000000e-03,6.03984375e+00,,1.13139602e-02,4.31065857e-01,,1.13139602e-02,-4.88585205e+01
1.13149602e-02,1.26578125e+01,4.06270313e-01,9.71250000e-02,3.20781250e-02,1.31250000e-03,6.03925781e+00,,1.13149602e-02,4.31094497e-01,,1.13149602e-02,-4.89692383e+01
1.13159602e-02,1.26539062e+01,4.06514062e-01,9.73906250e-02,3.20078125e-02,1.68750000e-03,6.03820313e+00,,1.13159602e-02,4.31123108e-01,,1.13159602e-02,-4.90820312e+01
1.13169602e-02,1.26500000e+01,4.06189063e-01,9.72343750e-02,3.19140625e-02,1.96875000e-03,6.03843750e+00,,1.13169602e-02,4.31151748e-01,,1.13169602e-02,-4.91950684e+01
1.13179602e-02,1.26460937e+01,4.06087500e-01,9.66093750e-02,3.18906250e-02,1.96875000e-03,6.03902344e+00,,1.13179602e-02,4.31180328e-01,,1.13179602e-02,-4.93060303e+01
1.13189602e-02,1.26335937e+01,4.06229687e-01,9.64062500e-02,3.18125000e-02,2.15625000e-03,6.03902344e+00,,1.13189602e-02,4.31208938e-01,,1.13189602e-02,-4.85289307e+01
1.13199602e-02,1.26296875e+01,4.06432813e-01,9.67968750e-02,3.17812500e-02,2.34375000e-03,6.03878906e+00,,1.13199602e-02,4.31237549e-01,,1.13199602e-02,-4.86381836e+01
1.13209602e-02,1.26273437e+01,4.06432813e-01,9.75781250e-02,3.17734375e-02,2.37500000e-03,6.03937500e+00,,1.13209602e-02,4.31266189e-01,,1.13209602e-02,-4.89116211e+01
1.13219602e-02,1.26273437e+01,4.06656250e-01,9.73281250e-02,3.17968750e-02,2.59375000e-03,6.03855469e+00,,1.13219602e-02,4.31294799e-01,,1.13219602e-02,-4.94281006e+01
1.13229602e-02,1.26226562e+01,4.06575000e-01,9.66406250e-02,3.17265625e-02,2.53125000e-03,6.03820313e+00,,1.13229602e-02,4.31323439e-01,,1.13229602e-02,-4.94589844e+01
1.13239602e-02,1.26226562e+01,4.06575000e-01,9.62343750e-02,3.16875000e-02,2.34375000e-03,6.03878906e+00,,1.13239602e-02,4.31352079e-01,,1.13239602e-02,-4.99700928e+01
1.13249602e-02,1.26203125e+01,4.06432813e-01,9.65625000e-02,3.17265625e-02,2.34375000e-03,6.03796875e+00,,1.13249602e-02,4.31380689e-01,,1.13249602e-02,-5.02392578e+01
1.13259602e-02,1.26109375e+01,4.06615625e-01,9.73125000e-02,3.17734375e-02,1.96875000e-03,6.03878906e+00,,1.13259602e-02,4.31409329e-01,,1.13259602e-02,-4.97866211e+01
1.13269602e-02,1.26070312e+01,4.06676563e-01,9.71406250e-02,3.18125000e-02,1.62500000e-03,6.04160156e+00,,1.13269602e-02,4.31437939e-01,,1.13269602e-02,-4.98991699e+01
1.13279602e-02,1.26070312e+01,4.06473438e-01,9.63750000e-02,3.17812500e-02,1.90625000e-03,6.03984375e+00,,1.13279602e-02,4.31466579e-01,,1.13279602e-02,-5.04119873e+01
1.13289602e-02,1.26070312e+01,4.06818750e-01,9.57500000e-02,3.17968750e-02,2.12500000e-03,6.03878906e+00,,1.13289602e-02,4.31495190e-01,,1.13289602e-02,-5.09211426e+01
1.13299602e-02,1.26109375e+01,4.06635938e-01,9.60000000e-02,3.18906250e-02,2.15625000e-03,6.03855469e+00,,1.13299602e-02,4.31523830e-01,,1.13299602e-02,-5.18319092e+01
1.13309602e-02,1.26085938e+01,4.06920313e-01,9.65625000e-02,3.18671875e-02,2.00000000e-03,6.03785156e+00,,1.13309602e-02,4.31552500e-01,,1.13309602e-02,-5.21004639e+01
1.13319602e-02,1.26015625e+01,4.06818750e-01,9.66093750e-02,3.17968750e-02,1.59375000e-03,6.03878906e+00,,1.13319602e-02,4.31581140e-01,,1.13319602e-02,-5.18874512e+01
1.13329602e-02,1.25992187e+01,4.06575000e-01,9.60625000e-02,3.17265625e-02,1.53125000e-03,6.04019531e+00,,1.13329602e-02,4.31609780e-01,,1.13329602e-02,-5.21564941e+01
1.13339602e-02,1.25960937e+01,4.06676563e-01,9.54687500e-02,3.16640625e-02,1.46875000e-03,6.04125000e+00,,1.13339602e-02,4.31638420e-01,,1.13339602e-02,-5.23419189e+01
1.13349602e-02,1.25945312e+01,4.06290625e-01,9.56718750e-02,3.16640625e-02,1.53125000e-03,6.04042969e+00,,1.13349602e-02,4.31667030e-01,,1.13349602e-02,-5.26873779e+01
1.13359602e-02,1.26000000e+01,4.06717188e-01,9.62656250e-02,3.16484375e-02,1.53125000e-03,6.03937500e+00,,1.13359602e-02,4.31695670e-01,,1.13359602e-02,-5.37597656e+01
1.13369602e-02,1.26039062e+01,4.06270313e-01,9.65625000e-02,3.15859375e-02,2.00000000e-03,6.03785156e+00,,1.13369602e-02,4.31724280e-01,,1.13369602e-02,-5.46735840e+01
1.13379602e-02,1.26031250e+01,4.06392188e-01,9.60000000e-02,3.16328125e-02,2.59375000e-03,6.03679688e+00,,1.13379602e-02,4.31752920e-01,,1.13379602e-02,-5.51032715e+01
1.13389602e-02,1.25937500e+01,4.06270313e-01,9.55156250e-02,3.16484375e-02,2.21875000e-03,6.03738281e+00,,1.13389602e-02,4.31781530e-01,,1.13389602e-02,-5.46441650e+01
1.13399602e-02,1.25843750e+01,4.06026563e-01,9.55937500e-02,3.14921875e-02,2.21875000e-03,6.03738281e+00,,1.13399602e-02,4.31810141e-01,,1.13399602e-02,-5.41840820e+01
1.13409602e-02,1.25812500e+01,4.05985938e-01,9.63125000e-02,3.14531250e-02,2.15625000e-03,6.03656250e+00,,1.13409602e-02,4.31838721e-01,,1.13409602e-02,-5.43706055e+01
1.13419602e-02,1.25804687e+01,4.05945312e-01,9.66093750e-02,3.14921875e-02,2.12500000e-03,6.03738281e+00,,1.13419602e-02,4.31867331e-01,,1.13419602e-02,-5.48012695e+01
1.13429602e-02,1.25710937e+01,4.05945312e-01,9.60000000e-02,3.14921875e-02,2.15625000e-03,6.03796875e+00,,1.13429602e-02,4.31895912e-01,,1.13429602e-02,-5.43450928e+01
1.13439602e-02,1.25585938e+01,4.05782813e-01,9.52812500e-02,3.14062500e-02,2.28125000e-03,6.03656250e+00,,1.13439602e-02,4.31924522e-01,,1.13439602e-02,-5.35633545e+01
1.13449602e-02,1.25468750e+01,4.05559375e-01,9.55468750e-02,3.13593750e-02,2.34375000e-03,6.03468750e+00,,1.13449602e-02,4.31953073e-01,,1.13449602e-02,-5.28609619e+01
1.13459602e-02,1.25359375e+01,4.05803125e-01,9.65937500e-02,3.13046875e-02,2.15625000e-03,6.03457031e+00,,1.13459602e-02,4.31981623e-01,,1.13459602e-02,-5.22425537e+01
1.13469602e-02,1.25296875e+01,4.05600000e-01,9.71718750e-02,3.12500000e-02,1.75000000e-03,6.03562500e+00,,1.13469602e-02,4.32010204e-01,,1.13469602e-02,-5.21116943e+01
1.13479602e-02,1.25226563e+01,4.05843750e-01,9.65000000e-02,3.12500000e-02,1.37500000e-03,6.03761719e+00,,1.13479602e-02,4.32038754e-01,,1.13479602e-02,-5.19001465e+01
1.13489602e-02,1.25156250e+01,4.05559375e-01,9.55468750e-02,3.12656250e-02,1.53125000e-03,6.03703125e+00,,1.13489602e-02,4.32067335e-01,,1.13489602e-02,-5.16842041e+01
1.13499602e-02,1.25109375e+01,4.05559375e-01,9.55937500e-02,3.13125000e-02,1.46875000e-03,6.03761719e+00,,1.13499602e-02,4.32095885e-01,,1.13499602e-02,-5.17075195e+01
1.13509602e-02,1.25117188e+01,4.05600000e-01,9.64062500e-02,3.13671875e-02,1.59375000e-03,6.03820313e+00,,1.13509602e-02,4.32124436e-01,,1.13509602e-02,-5.22968750e+01
1.13519602e-02,1.25109375e+01,4.05640625e-01,9.66875000e-02,3.13046875e-02,1.62500000e-03,6.03785156e+00,,1.13519602e-02,4.32153016e-01,,1.13519602e-02,-5.27280273e+01
1.13529602e-02,1.25062500e+01,4.05559375e-01,9.59843750e-02,3.12656250e-02,1.46875000e-03,6.03796875e+00,,1.13529602e-02,4.32181567e-01,,1.13529602e-02,-5.27552490e+01
1.13539602e-02,1.24976562e+01,4.05417187e-01,9.52187500e-02,3.12500000e-02,1.46875000e-03,6.03761719e+00,,1.13539602e-02,4.32210118e-01,,1.13539602e-02,-5.23760986e+01
1.13549602e-02,1.24867187e+01,4.05559375e-01,9.52500000e-02,3.12500000e-02,1.37500000e-03,6.03738281e+00,,1.13549602e-02,4.32238698e-01,,1.13549602e-02,-5.17532959e+01
1.13559602e-02,1.24867187e+01,4.05457813e-01,9.61875000e-02,3.12109375e-02,1.31250000e-03,6.03785156e+00,,1.13559602e-02,4.32267249e-01,,1.13559602e-02,-5.22606201e+01
1.13569602e-02,1.24867187e+01,4.05254688e-01,9.67968750e-02,3.11406250e-02,1.31250000e-03,6.03785156e+00,,1.13569602e-02,4.32295769e-01,,1.13569602e-02,-5.27720947e+01
1.13579602e-02,1.24812500e+01,4.05071875e-01,9.63437500e-02,3.11250000e-02,1.62500000e-03,6.03597656e+00,,1.13579602e-02,4.32324320e-01,,1.13579602e-02,-5.27199707e+01
1.13589602e-02,1.24773437e+01,4.05254688e-01,9.54062500e-02,3.11406250e-02,1.81250000e-03,6.03480469e+00,,1.13589602e-02,4.32352841e-01,,1.13589602e-02,-5.28254395e+01
1.13599602e-02,1.24718750e+01,4.05214063e-01,9.52812500e-02,3.10781250e-02,1.59375000e-03,6.03457031e+00,,1.13599602e-02,4.32381362e-01,,1.13599602e-02,-5.27668457e+01
1.13609602e-02,1.24609375e+01,4.05173438e-01,9.60781250e-02,3.09843750e-02,1.96875000e-03,6.03457031e+00,,1.13609602e-02,4.32409912e-01,,1.13609602e-02,-5.21463623e+01
1.13619602e-02,1.24515625e+01,4.05010938e-01,9.66406250e-02,3.08750000e-02,2.12500000e-03,6.03480469e+00,,1.13619602e-02,4.32438433e-01,,1.13619602e-02,-5.16906738e+01
1.13629602e-02,1.24414062e+01,4.05173438e-01,9.60312500e-02,3.08750000e-02,2.21875000e-03,6.03562500e+00,,1.13629602e-02,4.32466954e-01,,1.13629602e-02,-5.11541748e+01
1.13639602e-02,1.24304687e+01,4.05010938e-01,9.49843750e-02,3.08593750e-02,2.43750000e-03,6.03539063e+00,,1.13639602e-02,4.32495475e-01,,1.13639602e-02,-5.05327148e+01
1.13649602e-02,1.24210938e+01,4.05112500e-01,9.49218750e-02,3.08906250e-02,2.59375000e-03,6.03480469e+00,,1.13649602e-02,4.32524025e-01,,1.13649602e-02,-5.00695801e+01
1.13659602e-02,1.24171875e+01,4.05315625e-01,9.55937500e-02,3.08984375e-02,2.37500000e-03,6.03562500e+00,,1.13659602e-02,4.32552546e-01,,1.13659602e-02,-5.01717529e+01
1.13669602e-02,1.24171875e+01,4.04909375e-01,9.58125000e-02,3.09140625e-02,2.34375000e-03,6.03562500e+00,,1.13669602e-02,4.32581067e-01,,1.13669602e-02,-5.06789551e+01
1.13679602e-02,1.24078125e+01,4.04828125e-01,9.52500000e-02,3.08437500e-02,1.90625000e-03,6.03562500e+00,,1.13679602e-02,4.32609558e-01,,1.13679602e-02,-5.02187500e+01
1.13689602e-02,1.23968750e+01,4.04584375e-01,9.47343750e-02,3.08046875e-02,1.00000000e-03,6.03796875e+00,,1.13689602e-02,4.32638079e-01,,1.13689602e-02,-4.95946045e+01
1.13699602e-02,1.23859375e+01,4.04767188e-01,9.48750000e-02,3.07656250e-02,8.75000000e-04,6.03796875e+00,,1.13699602e-02,4.32666570e-01,,1.13699602e-02,-4.89696045e+01
1.13709602e-02,1.23851562e+01,4.04564063e-01,9.54687500e-02,3.07343750e-02,1.09375000e-03,6.03796875e+00,,1.13709602e-02,4.32695061e-01,,1.13709602e-02,-4.93934326e+01
1.13719602e-02,1.23929687e+01,4.04564063e-01,9.53281250e-02,3.09140625e-02,1.40625000e-03,6.03855469e+00,,1.13719602e-02,4.32723552e-01,,1.13719602e-02,-5.07044678e+01
1.13729602e-02,1.23953125e+01,4.04685938e-01,9.47187500e-02,3.09296875e-02,1.93750000e-03,6.03761719e+00,,1.13729602e-02,4.32752043e-01,,1.13729602e-02,-5.14498291e+01
1.13739602e-02,1.23929687e+01,4.04381250e-01,9.43593750e-02,3.08906250e-02,2.21875000e-03,6.03597656e+00,,1.13739602e-02,4.32780534e-01,,1.13739602e-02,-5.17091064e+01
1.13749602e-02,1.23859375e+01,4.04279688e-01,9.46562500e-02,3.08750000e-02,2.06250000e-03,6.03644531e+00,,1.13749602e-02,4.32808995e-01,,1.13749602e-02,-5.14852295e+01
1.13759602e-02,1.23820313e+01,4.04462500e-01,9.51875000e-02,3.08046875e-02,1.90625000e-03,6.03714844e+00,,1.13759602e-02,4.32837486e-01,,1.13759602e-02,-5.15855713e+01
1.13769602e-02,1.23835937e+01,4.04239063e-01,9.51718750e-02,3.08515625e-02,1.84375000e-03,6.03738281e+00,,1.13769602e-02,4.32865947e-01,,1.13769602e-02,-5.22512207e+01
1.13779602e-02,1.23812500e+01,4.04482813e-01,9.47187500e-02,3.08203125e-02,2.12500000e-03,6.03679688e+00,,1.13779602e-02,4.32894409e-01,,1.13779602e-02,-5.25128174e+01
1.13789602e-02,1.23757812e+01,4.04685938e-01,9.43593750e-02,3.07421875e-02,2.75000000e-03,6.03421875e+00,,1.13789602e-02,4.32922900e-01,,1.13789602e-02,-5.24500732e+01
1.13799602e-02,1.23765625e+01,4.04929688e-01,9.46406250e-02,3.07656250e-02,3.03125000e-03,6.03398438e+00,,1.13799602e-02,4.32951391e-01,,1.13799602e-02,-5.30314941e+01
