Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46279667e-02,6.11015625e+00,2.22950000e-01,7.00000000e-03,7.44531250e-03,6.25000000e-03,5.78097656e+00,,1.46279667e-02,3.58297110e-01,,1.46279667e-02,1.79703491e+02
1.46289667e-02,6.10703125e+00,2.22807813e-01,6.60937500e-03,7.37500000e-03,5.87500000e-03,5.78179688e+00,,1.46289667e-02,3.58312815e-01,,1.46289667e-02,1.79989563e+02
1.46299667e-02,6.11015625e+00,2.22787500e-01,9.04687500e-03,7.35156250e-03,5.65625000e-03,5.78343750e+00,,1.46299667e-02,3.58328491e-01,,1.46299667e-02,1.79625854e+02
1.46309667e-02,6.10312500e+00,2.22625000e-01,1.13906250e-02,7.29687500e-03,5.65625000e-03,5.78378906e+00,,1.46309667e-02,3.58344167e-01,,1.46309667e-02,1.80296570e+02
1.46319667e-02,6.11406250e+00,2.22706250e-01,1.00156250e-02,7.44531250e-03,5.50000000e-03,5.78425781e+00,,1.46319667e-02,3.58359814e-01,,1.46319667e-02,1.79112244e+02
1.46329667e-02,6.12500000e+00,2.22848438e-01,7.29687500e-03,7.57812500e-03,5.21875000e-03,5.78367188e+00,,1.46329667e-02,3.58375490e-01,,1.46329667e-02,1.77938782e+02
1.46339667e-02,6.12031250e+00,2.22909375e-01,6.20312500e-03,7.59375000e-03,5.28125000e-03,5.78261719e+00,,1.46339667e-02,3.58391196e-01,,1.46339667e-02,1.78386292e+02
1.46349667e-02,6.11953125e+00,2.23071875e-01,8.15625000e-03,7.57812500e-03,5.50000000e-03,5.78179688e+00,,1.46349667e-02,3.58406931e-01,,1.46349667e-02,1.78428772e+02
1.46359667e-02,6.11562500e+00,2.22868750e-01,1.04531250e-02,7.53906250e-03,5.37500000e-03,5.78167969e+00,,1.46359667e-02,3.58422637e-01,,1.46359667e-02,1.78782227e+02
1.46369667e-02,6.10703125e+00,2.23315625e-01,9.87500000e-03,7.42968750e-03,5.31250000e-03,5.78085938e+00,,1.46369667e-02,3.58438343e-01,,1.46369667e-02,1.79614380e+02
1.46379667e-02,6.11015625e+00,2.23051563e-01,7.84375000e-03,7.45312500e-03,5.37500000e-03,5.78062500e+00,,1.46379667e-02,3.58454049e-01,,1.46379667e-02,1.79245178e+02
1.46389667e-02,6.11562500e+00,2.23254688e-01,6.60937500e-03,7.44531250e-03,5.37500000e-03,5.78261719e+00,,1.46389667e-02,3.58469754e-01,,1.46389667e-02,1.78643066e+02
1.46399667e-02,6.12031250e+00,2.23051563e-01,7.40625000e-03,7.35156250e-03,6.18750000e-03,5.78085938e+00,,1.46399667e-02,3.58485460e-01,,1.46399667e-02,1.78122681e+02
1.46409667e-02,6.12343750e+00,2.22868750e-01,9.60937500e-03,7.31250000e-03,6.81250000e-03,5.77898438e+00,,1.46409667e-02,3.58501166e-01,,1.46409667e-02,1.77755371e+02
1.46419667e-02,6.11640625e+00,2.22848438e-01,1.00781250e-02,7.29687500e-03,6.71875000e-03,5.77898438e+00,,1.46419667e-02,3.58516872e-01,,1.46419667e-02,1.78428101e+02
1.46429667e-02,6.11640625e+00,2.22726563e-01,8.64062500e-03,7.25781250e-03,6.40625000e-03,5.77839844e+00,,1.46429667e-02,3.58532548e-01,,1.46429667e-02,1.78378479e+02
1.46439667e-02,6.11562500e+00,2.22523438e-01,6.17187500e-03,7.25781250e-03,6.34375000e-03,5.77816406e+00,,1.46439667e-02,3.58548224e-01,,1.46439667e-02,1.78419800e+02
1.46449667e-02,6.11250000e+00,2.22726563e-01,6.53125000e-03,7.35156250e-03,6.28125000e-03,5.77804688e+00,,1.46449667e-02,3.58563900e-01,,1.46449667e-02,1.78708313e+02
1.46459667e-02,6.11093750e+00,2.22909375e-01,9.65625000e-03,7.42968750e-03,6.25000000e-03,5.77816406e+00,,1.46459667e-02,3.58579576e-01,,1.46459667e-02,1.78826538e+02
1.46469667e-02,6.10703125e+00,2.22381250e-01,1.08906250e-02,7.39062500e-03,6.25000000e-03,5.77863281e+00,,1.46469667e-02,3.58595252e-01,,1.46469667e-02,1.79174805e+02
1.46479667e-02,6.10859375e+00,2.22665625e-01,9.21875000e-03,7.39062500e-03,6.50000000e-03,5.77839844e+00,,1.46479667e-02,3.58610928e-01,,1.46479667e-02,1.78960388e+02
1.46489667e-02,6.11640625e+00,2.22421875e-01,6.71875000e-03,7.43750000e-03,6.87500000e-03,5.77839844e+00,,1.46489667e-02,3.58626604e-01,,1.46489667e-02,1.78112732e+02
1.46499667e-02,6.11562500e+00,2.22665625e-01,6.65625000e-03,7.52343750e-03,6.40625000e-03,5.78027344e+00,,1.46499667e-02,3.58642250e-01,,1.46499667e-02,1.78157776e+02
1.46509667e-02,6.10312500e+00,2.22381250e-01,9.42187500e-03,7.42968750e-03,5.37500000e-03,5.78308594e+00,,1.46509667e-02,3.58657926e-01,,1.46509667e-02,1.79403870e+02
1.46519667e-02,6.09687500e+00,2.22564063e-01,1.10781250e-02,7.39062500e-03,5.21875000e-03,5.78203125e+00,,1.46519667e-02,3.58673602e-01,,1.46519667e-02,1.79993896e+02
1.46529667e-02,6.10625000e+00,2.22706250e-01,9.78125000e-03,7.60156250e-03,5.31250000e-03,5.78203125e+00,,1.46529667e-02,3.58689278e-01,,1.46529667e-02,1.78972107e+02
1.46539667e-02,6.11406250e+00,2.22848438e-01,7.43750000e-03,7.70312500e-03,5.59375000e-03,5.78085938e+00,,1.46539667e-02,3.58704954e-01,,1.46539667e-02,1.78121033e+02
1.46549667e-02,6.10468750e+00,2.22889063e-01,6.01562500e-03,7.53906250e-03,5.65625000e-03,5.78039063e+00,,1.46549667e-02,3.58720660e-01,,1.46549667e-02,1.79051880e+02
1.46559667e-02,6.10156250e+00,2.22462500e-01,7.71875000e-03,7.50000000e-03,5.68750000e-03,5.78062500e+00,,1.46559667e-02,3.58736336e-01,,1.46559667e-02,1.79337708e+02
1.46569667e-02,6.10703125e+00,2.23071875e-01,1.04843750e-02,7.53906250e-03,5.68750000e-03,5.78238281e+00,,1.46569667e-02,3.58752012e-01,,1.46569667e-02,1.78725708e+02
1.46579667e-02,6.10703125e+00,2.22950000e-01,1.04531250e-02,7.56250000e-03,5.59375000e-03,5.78343750e+00,,1.46579667e-02,3.58767718e-01,,1.46579667e-02,1.78670288e+02
1.46589667e-02,6.10312500e+00,2.22726563e-01,7.46875000e-03,7.54687500e-03,5.53125000e-03,5.78343750e+00,,1.46589667e-02,3.58783424e-01,,1.46589667e-02,1.79025391e+02
1.46599667e-02,6.10156250e+00,2.22625000e-01,5.40625000e-03,7.50000000e-03,5.65625000e-03,5.78226563e+00,,1.46599667e-02,3.58799100e-01,,1.46599667e-02,1.79152466e+02
1.46609667e-02,6.10859375e+00,2.22320313e-01,6.87500000e-03,7.53906250e-03,6.34375000e-03,5.77839844e+00,,1.46609667e-02,3.58814776e-01,,1.46609667e-02,1.78395020e+02
1.46619667e-02,6.11015625e+00,2.22239063e-01,1.00468750e-02,7.57812500e-03,6.71875000e-03,5.77746094e+00,,1.46619667e-02,3.58830422e-01,,1.46619667e-02,1.78189087e+02
1.46629667e-02,6.09921875e+00,2.22320313e-01,1.06406250e-02,7.48437500e-03,6.56250000e-03,5.77816406e+00,,1.46629667e-02,3.58846068e-01,,1.46629667e-02,1.79261841e+02
1.46639667e-02,6.08593750e+00,2.21995313e-01,8.48437500e-03,7.37500000e-03,6.34375000e-03,5.77957031e+00,,1.46639667e-02,3.58861715e-01,,1.46639667e-02,1.80580383e+02
1.46649667e-02,6.08593750e+00,2.22137500e-01,6.26562500e-03,7.41406250e-03,6.06250000e-03,5.78062500e+00,,1.46649667e-02,3.58877361e-01,,1.46649667e-02,1.80541260e+02
1.46659667e-02,6.09531250e+00,2.22178125e-01,6.82812500e-03,7.50000000e-03,5.81250000e-03,5.78039063e+00,,1.46659667e-02,3.58892977e-01,,1.46659667e-02,1.79540039e+02
1.46669667e-02,6.09375000e+00,2.22035938e-01,9.60937500e-03,7.45312500e-03,5.87500000e-03,5.78039063e+00,,1.46669667e-02,3.58908623e-01,,1.46669667e-02,1.79657593e+02
1.46679667e-02,6.09687500e+00,2.22076563e-01,1.07812500e-02,7.50781250e-03,5.90625000e-03,5.78167969e+00,,1.46679667e-02,3.58924270e-01,,1.46679667e-02,1.79281372e+02
1.46689667e-02,6.10078125e+00,2.22381250e-01,9.46875000e-03,7.46875000e-03,5.90625000e-03,5.78238281e+00,,1.46689667e-02,3.58939916e-01,,1.46689667e-02,1.78824951e+02
1.46699667e-02,6.09687500e+00,2.22320313e-01,7.01562500e-03,7.39062500e-03,5.65625000e-03,5.78226563e+00,,1.46699667e-02,3.58955562e-01,,1.46699667e-02,1.79184021e+02
1.46709667e-02,6.09140625e+00,2.21995313e-01,6.50000000e-03,7.39062500e-03,5.06250000e-03,5.78449219e+00,,1.46709667e-02,3.58971208e-01,,1.46709667e-02,1.79712036e+02
1.46719667e-02,6.08984375e+00,2.22178125e-01,9.39062500e-03,7.40625000e-03,4.37500000e-03,5.78765625e+00,,1.46719667e-02,3.58986855e-01,,1.46719667e-02,1.79830994e+02
1.46729667e-02,6.08750000e+00,2.21873438e-01,1.11562500e-02,7.42968750e-03,4.59375000e-03,5.78742188e+00,,1.46729667e-02,3.59002471e-01,,1.46729667e-02,1.80018188e+02
1.46739667e-02,6.09375000e+00,2.22137500e-01,9.51562500e-03,7.59375000e-03,5.15625000e-03,5.78449219e+00,,1.46739667e-02,3.59018117e-01,,1.46739667e-02,1.79319092e+02
1.46749667e-02,6.09921875e+00,2.22381250e-01,7.40625000e-03,7.71093750e-03,5.21875000e-03,5.78320312e+00,,1.46749667e-02,3.59033763e-01,,1.46749667e-02,1.78710449e+02
1.46759667e-02,6.09140625e+00,2.22868750e-01,6.71875000e-03,7.67187500e-03,5.06250000e-03,5.78484375e+00,,1.46759667e-02,3.59049439e-01,,1.46759667e-02,1.79478455e+02
1.46769667e-02,6.08828125e+00,2.22462500e-01,8.60937500e-03,7.69531250e-03,4.93750000e-03,5.78542969e+00,,1.46769667e-02,3.59065115e-01,,1.46769667e-02,1.79760071e+02
1.46779667e-02,6.09375000e+00,2.22767188e-01,1.04531250e-02,7.69531250e-03,5.00000000e-03,5.78519531e+00,,1.46779667e-02,3.59080791e-01,,1.46779667e-02,1.79145691e+02
1.46789667e-02,6.09921875e+00,2.22279688e-01,9.89062500e-03,7.65625000e-03,5.12500000e-03,5.78460938e+00,,1.46789667e-02,3.59096467e-01,,1.46789667e-02,1.78528015e+02
1.46799667e-02,6.09687500e+00,2.21975000e-01,7.46875000e-03,7.59375000e-03,5.53125000e-03,5.78308594e+00,,1.46799667e-02,3.59112114e-01,,1.46799667e-02,1.78723694e+02
1.46809667e-02,6.08750000e+00,2.22218750e-01,5.70312500e-03,7.52343750e-03,5.81250000e-03,5.78203125e+00,,1.46809667e-02,3.59127760e-01,,1.46809667e-02,1.79655212e+02
1.46819667e-02,6.08593750e+00,2.21934375e-01,7.01562500e-03,7.57812500e-03,6.18750000e-03,5.78027344e+00,,1.46819667e-02,3.59143376e-01,,1.46819667e-02,1.79782593e+02
1.46829667e-02,6.09218750e+00,2.22604688e-01,1.00312500e-02,7.64062500e-03,6.28125000e-03,5.78027344e+00,,1.46829667e-02,3.59159023e-01,,1.46829667e-02,1.79093079e+02
1.46839667e-02,6.07890625e+00,2.22035938e-01,1.08906250e-02,7.45312500e-03,5.90625000e-03,5.78179688e+00,,1.46839667e-02,3.59174669e-01,,1.46839667e-02,1.80406860e+02
1.46849667e-02,6.06328125e+00,2.21914063e-01,8.46875000e-03,7.31250000e-03,5.96875000e-03,5.78261719e+00,,1.46849667e-02,3.59190315e-01,,1.46849667e-02,1.81966370e+02
1.46859667e-02,6.06562500e+00,2.21731250e-01,5.65625000e-03,7.40625000e-03,6.06250000e-03,5.78320312e+00,,1.46859667e-02,3.59205931e-01,,1.46859667e-02,1.81687378e+02
1.46869667e-02,6.06328125e+00,2.21873438e-01,6.70312500e-03,7.44531250e-03,6.03125000e-03,5.78261719e+00,,1.46869667e-02,3.59221548e-01,,1.46869667e-02,1.81896179e+02
1.46879667e-02,6.05625000e+00,2.21731250e-01,9.76562500e-03,7.48437500e-03,5.87500000e-03,5.78261719e+00,,1.46879667e-02,3.59237134e-01,,1.46879667e-02,1.82577393e+02
1.46889667e-02,6.05937500e+00,2.21670313e-01,1.07187500e-02,7.53906250e-03,5.81250000e-03,5.78285156e+00,,1.46889667e-02,3.59252751e-01,,1.46889667e-02,1.82200928e+02
1.46899667e-02,6.06406250e+00,2.22137500e-01,9.17187500e-03,7.46875000e-03,5.65625000e-03,5.78343750e+00,,1.46899667e-02,3.59268397e-01,,1.46899667e-02,1.81665039e+02
1.46909667e-02,6.06953125e+00,2.21893750e-01,6.54687500e-03,7.46875000e-03,5.37500000e-03,5.78308594e+00,,1.46909667e-02,3.59284043e-01,,1.46909667e-02,1.81059570e+02
1.46919667e-02,6.07109375e+00,2.21690625e-01,6.35937500e-03,7.44531250e-03,5.00000000e-03,5.78367188e+00,,1.46919667e-02,3.59299630e-01,,1.46919667e-02,1.80864380e+02
1.46929667e-02,6.07109375e+00,2.21751563e-01,8.95312500e-03,7.37500000e-03,4.56250000e-03,5.78484375e+00,,1.46929667e-02,3.59315246e-01,,1.46929667e-02,1.80823792e+02
1.46939667e-02,6.08046875e+00,2.21446875e-01,1.06718750e-02,7.44531250e-03,5.06250000e-03,5.78343750e+00,,1.46939667e-02,3.59330863e-01,,1.46939667e-02,1.79805237e+02
1.46949667e-02,6.10078125e+00,2.21731250e-01,9.40625000e-03,7.67187500e-03,5.31250000e-03,5.78320312e+00,,1.46949667e-02,3.59346479e-01,,1.46949667e-02,1.77657959e+02
1.46959667e-02,6.11406250e+00,2.22178125e-01,6.73437500e-03,7.75000000e-03,5.15625000e-03,5.78343750e+00,,1.46959667e-02,3.59362125e-01,,1.46959667e-02,1.76245972e+02
1.46969667e-02,6.11093750e+00,2.21873438e-01,5.89062500e-03,7.65625000e-03,5.43750000e-03,5.78167969e+00,,1.46969667e-02,3.59377742e-01,,1.46969667e-02,1.76534729e+02
1.46979667e-02,6.10703125e+00,2.22178125e-01,8.26562500e-03,7.63281250e-03,5.75000000e-03,5.78085938e+00,,1.46979667e-02,3.59393388e-01,,1.46979667e-02,1.76899963e+02
1.46989667e-02,6.10156250e+00,2.22360938e-01,1.05625000e-02,7.71093750e-03,5.53125000e-03,5.78203125e+00,,1.46989667e-02,3.59409034e-01,,1.46989667e-02,1.77413818e+02
1.46999667e-02,6.10078125e+00,2.22360938e-01,9.68750000e-03,7.72656250e-03,5.12500000e-03,5.78367188e+00,,1.46999667e-02,3.59424710e-01,,1.46999667e-02,1.77440674e+02
1.47009667e-02,6.10156250e+00,2.22239063e-01,7.09375000e-03,7.76562500e-03,5.06250000e-03,5.78378906e+00,,1.47009667e-02,3.59440356e-01,,1.47009667e-02,1.77315613e+02
1.47019667e-02,6.10156250e+00,2.22706250e-01,6.20312500e-03,7.76562500e-03,5.37500000e-03,5.78226563e+00,,1.47019667e-02,3.59456033e-01,,1.47019667e-02,1.77280396e+02
1.47029667e-02,6.10156250e+00,2.22117188e-01,7.54687500e-03,7.75000000e-03,6.28125000e-03,5.77839844e+00,,1.47029667e-02,3.59471709e-01,,1.47029667e-02,1.77244019e+02
1.47039667e-02,6.09531250e+00,2.22421875e-01,9.68750000e-03,7.69531250e-03,6.28125000e-03,5.77722656e+00,,1.47039667e-02,3.59487355e-01,,1.47039667e-02,1.77842590e+02
1.47049667e-02,6.08750000e+00,2.22178125e-01,1.00781250e-02,7.64062500e-03,5.87500000e-03,5.77816406e+00,,1.47049667e-02,3.59502971e-01,,1.47049667e-02,1.78595642e+02
1.47059667e-02,6.07343750e+00,2.21975000e-01,7.90625000e-03,7.54687500e-03,5.87500000e-03,5.77921875e+00,,1.47059667e-02,3.59518617e-01,,1.47059667e-02,1.79997803e+02
1.47069667e-02,6.07109375e+00,2.22117188e-01,6.01562500e-03,7.52343750e-03,5.90625000e-03,5.77921875e+00,,1.47069667e-02,3.59534264e-01,,1.47069667e-02,1.80202576e+02
1.47079667e-02,6.07109375e+00,2.22035938e-01,6.93750000e-03,7.53906250e-03,6.06250000e-03,5.77757813e+00,,1.47079667e-02,3.59549910e-01,,1.47079667e-02,1.80168213e+02
1.47089667e-02,6.07500000e+00,2.22320313e-01,9.65625000e-03,7.52343750e-03,6.18750000e-03,5.77746094e+00,,1.47089667e-02,3.59565556e-01,,1.47089667e-02,1.79721558e+02
1.47099667e-02,6.07500000e+00,2.21487500e-01,1.08906250e-02,7.56250000e-03,6.28125000e-03,5.77722656e+00,,1.47099667e-02,3.59581202e-01,,1.47099667e-02,1.79667114e+02
1.47109667e-02,6.07187500e+00,2.22076563e-01,9.31250000e-03,7.60156250e-03,6.43750000e-03,5.77675781e+00,,1.47109667e-02,3.59596789e-01,,1.47109667e-02,1.79935730e+02
1.47119667e-02,6.07343750e+00,2.21548438e-01,7.06250000e-03,7.63281250e-03,6.40625000e-03,5.77816406e+00,,1.47119667e-02,3.59612405e-01,,1.47119667e-02,1.79731262e+02
1.47129667e-02,6.07656250e+00,2.21650000e-01,7.26562500e-03,7.59375000e-03,5.81250000e-03,5.78144531e+00,,1.47129667e-02,3.59628022e-01,,1.47129667e-02,1.79371094e+02
1.47139667e-02,6.08437500e+00,2.21609375e-01,9.17187500e-03,7.54687500e-03,5.21875000e-03,5.78285156e+00,,1.47139667e-02,3.59643638e-01,,1.47139667e-02,1.78522156e+02
1.47149667e-02,6.09140625e+00,2.21406250e-01,1.02187500e-02,7.59375000e-03,5.50000000e-03,5.78027344e+00,,1.47149667e-02,3.59659225e-01,,1.47149667e-02,1.77745850e+02
1.47159667e-02,6.09375000e+00,2.21995313e-01,9.32812500e-03,7.67187500e-03,5.75000000e-03,5.77945313e+00,,1.47159667e-02,3.59674841e-01,,1.47159667e-02,1.77452393e+02
1.47169667e-02,6.08984375e+00,2.21589063e-01,7.35937500e-03,7.71093750e-03,5.90625000e-03,5.78039063e+00,,1.47169667e-02,3.59690458e-01,,1.47169667e-02,1.77810913e+02
1.47179667e-02,6.08828125e+00,2.21589063e-01,6.35937500e-03,7.67187500e-03,5.68750000e-03,5.78167969e+00,,1.47179667e-02,3.59706074e-01,,1.47179667e-02,1.77935730e+02
1.47189667e-02,6.08750000e+00,2.21548438e-01,8.48437500e-03,7.61718750e-03,5.65625000e-03,5.78261719e+00,,1.47189667e-02,3.59721661e-01,,1.47189667e-02,1.77976868e+02
1.47199667e-02,6.08281250e+00,2.21690625e-01,1.11875000e-02,7.54687500e-03,5.87500000e-03,5.78308594e+00,,1.47199667e-02,3.59737277e-01,,1.47199667e-02,1.78408020e+02
1.47209667e-02,6.09375000e+00,2.21446875e-01,1.05156250e-02,7.57812500e-03,5.90625000e-03,5.78320312e+00,,1.47209667e-02,3.59752893e-01,,1.47209667e-02,1.77222900e+02
1.47219667e-02,6.09687500e+00,2.21690625e-01,7.54687500e-03,7.63281250e-03,5.68750000e-03,5.78402344e+00,,1.47219667e-02,3.59768510e-01,,1.47219667e-02,1.76852844e+02
1.47229667e-02,6.09375000e+00,2.21731250e-01,6.57812500e-03,7.59375000e-03,5.68750000e-03,5.78378906e+00,,1.47229667e-02,3.59784096e-01,,1.47229667e-02,1.77137573e+02
1.47239667e-02,6.08984375e+00,2.21650000e-01,8.75000000e-03,7.57812500e-03,6.25000000e-03,5.78097656e+00,,1.47239667e-02,3.59799713e-01,,1.47239667e-02,1.77499634e+02
1.47249667e-02,6.09140625e+00,2.21629688e-01,1.09375000e-02,7.59375000e-03,6.43750000e-03,5.78003906e+00,,1.47249667e-02,3.59815329e-01,,1.47249667e-02,1.77286438e+02
1.47259667e-02,6.07968750e+00,2.21589063e-01,1.03281250e-02,7.52343750e-03,5.96875000e-03,5.78121094e+00,,1.47259667e-02,3.59830946e-01,,1.47259667e-02,1.78438171e+02
1.47269667e-02,6.06875000e+00,2.21060938e-01,8.23437500e-03,7.34375000e-03,5.68750000e-03,5.78226563e+00,,1.47269667e-02,3.59846503e-01,,1.47269667e-02,1.79516541e+02
1.47279667e-02,6.06328125e+00,2.21203125e-01,7.29687500e-03,7.35156250e-03,5.75000000e-03,5.78378906e+00,,1.47279667e-02,3.59862089e-01,,1.47279667e-02,1.80039124e+02
1.47289667e-02,6.05781250e+00,2.21162500e-01,8.18750000e-03,7.40625000e-03,6.06250000e-03,5.78378906e+00,,1.47289667e-02,3.59877676e-01,,1.47289667e-02,1.80561951e+02
1.47299667e-02,6.04609375e+00,2.20675000e-01,1.00312500e-02,7.35156250e-03,6.03125000e-03,5.78402344e+00,,1.47299667e-02,3.59893203e-01,,1.47299667e-02,1.81721741e+02
1.47309667e-02,6.04296875e+00,2.20756250e-01,1.07500000e-02,7.33593750e-03,5.81250000e-03,5.78449219e+00,,1.47309667e-02,3.59908760e-01,,1.47309667e-02,1.81988892e+02
1.47319667e-02,6.04609375e+00,2.20817188e-01,9.25000000e-03,7.42968750e-03,6.25000000e-03,5.78367188e+00,,1.47319667e-02,3.59924287e-01,,1.47319667e-02,1.81613708e+02
1.47329667e-02,6.04296875e+00,2.20553125e-01,6.92187500e-03,7.45312500e-03,6.56250000e-03,5.78167969e+00,,1.47329667e-02,3.59939843e-01,,1.47329667e-02,1.81893005e+02
1.47339667e-02,6.04062500e+00,2.20614063e-01,7.40625000e-03,7.45312500e-03,6.28125000e-03,5.78167969e+00,,1.47339667e-02,3.59955370e-01,,1.47339667e-02,1.82096619e+02
1.47349667e-02,6.05000000e+00,2.20756250e-01,9.98437500e-03,7.51562500e-03,5.96875000e-03,5.78320312e+00,,1.47349667e-02,3.59970927e-01,,1.47349667e-02,1.81084045e+02
1.47359667e-02,6.05546875e+00,2.20512500e-01,1.11562500e-02,7.61718750e-03,6.12500000e-03,5.78179688e+00,,1.47359667e-02,3.59986454e-01,,1.47359667e-02,1.80464233e+02
1.47369667e-02,6.05937500e+00,2.21162500e-01,9.85937500e-03,7.64062500e-03,6.03125000e-03,5.78085938e+00,,1.47369667e-02,3.60002011e-01,,1.47369667e-02,1.80005859e+02
1.47379667e-02,6.06171875e+00,2.20675000e-01,7.56250000e-03,7.60156250e-03,5.96875000e-03,5.78003906e+00,,1.47379667e-02,3.60017568e-01,,1.47379667e-02,1.79718079e+02
1.47389667e-02,6.05546875e+00,2.20715625e-01,6.84375000e-03,7.48437500e-03,6.03125000e-03,5.77957031e+00,,1.47389667e-02,3.60033095e-01,,1.47389667e-02,1.80324219e+02
1.47399667e-02,6.05078125e+00,2.20654688e-01,8.90625000e-03,7.46875000e-03,6.12500000e-03,5.77957031e+00,,1.47399667e-02,3.60048652e-01,,1.47399667e-02,1.80765747e+02
1.47409667e-02,6.05078125e+00,2.20654688e-01,1.10468750e-02,7.48437500e-03,6.18750000e-03,5.78027344e+00,,1.47409667e-02,3.60064179e-01,,1.47409667e-02,1.80712830e+02
1.47419667e-02,6.05390625e+00,2.20898438e-01,1.04843750e-02,7.54687500e-03,6.12500000e-03,5.78062500e+00,,1.47419667e-02,3.60079736e-01,,1.47419667e-02,1.80333557e+02
1.47429667e-02,6.05234375e+00,2.20817188e-01,7.95312500e-03,7.57812500e-03,5.87500000e-03,5.78085938e+00,,1.47429667e-02,3.60095263e-01,,1.47429667e-02,1.80445801e+02
1.47439667e-02,6.05000000e+00,2.21060938e-01,6.39062500e-03,7.57812500e-03,5.81250000e-03,5.78003906e+00,,1.47439667e-02,3.60110819e-01,,1.47439667e-02,1.80649353e+02
1.47449667e-02,6.05000000e+00,2.20370313e-01,8.14062500e-03,7.53906250e-03,6.43750000e-03,5.77816406e+00,,1.47449667e-02,3.60126346e-01,,1.47449667e-02,1.80610840e+02
1.47459667e-02,6.04140625e+00,2.20756250e-01,1.13125000e-02,7.50781250e-03,6.62500000e-03,5.77781250e+00,,1.47459667e-02,3.60141903e-01,,1.47459667e-02,1.81445312e+02
1.47469667e-02,6.03203125e+00,2.20471875e-01,1.11562500e-02,7.41406250e-03,6.28125000e-03,5.77886719e+00,,1.47469667e-02,3.60157460e-01,,1.47469667e-02,1.82352295e+02
1.47479667e-02,6.02734375e+00,2.20370313e-01,7.67187500e-03,7.33593750e-03,6.06250000e-03,5.77957031e+00,,1.47479667e-02,3.60172957e-01,,1.47479667e-02,1.82785583e+02
1.47489667e-02,6.03671875e+00,2.20573438e-01,6.04687500e-03,7.32031250e-03,6.03125000e-03,5.78097656e+00,,1.47489667e-02,3.60188454e-01,,1.47489667e-02,1.81782776e+02
1.47499667e-02,6.04062500e+00,2.20471875e-01,7.56250000e-03,7.31250000e-03,5.75000000e-03,5.78285156e+00,,1.47499667e-02,3.60204011e-01,,1.47499667e-02,1.81343994e+02
1.47509667e-02,6.04296875e+00,2.20431250e-01,1.01093750e-02,7.29687500e-03,5.87500000e-03,5.78226563e+00,,1.47509667e-02,3.60219508e-01,,1.47509667e-02,1.81055603e+02
1.47519667e-02,6.04843750e+00,2.20431250e-01,1.03750000e-02,7.31250000e-03,5.81250000e-03,5.78144531e+00,,1.47519667e-02,3.60235035e-01,,1.47519667e-02,1.80437500e+02
1.47529667e-02,6.05781250e+00,2.20573438e-01,8.29687500e-03,7.44531250e-03,5.65625000e-03,5.78238281e+00,,1.47529667e-02,3.60250562e-01,,1.47529667e-02,1.79421509e+02
1.47539667e-02,6.05937500e+00,2.20573438e-01,6.50000000e-03,7.50781250e-03,5.65625000e-03,5.78261719e+00,,1.47539667e-02,3.60266119e-01,,1.47539667e-02,1.79221191e+02
1.47549667e-02,6.05390625e+00,2.20553125e-01,7.21875000e-03,7.50781250e-03,5.53125000e-03,5.78308594e+00,,1.47549667e-02,3.60281676e-01,,1.47549667e-02,1.79748657e+02
1.47559667e-02,6.05078125e+00,2.20309375e-01,9.54687500e-03,7.42968750e-03,5.03125000e-03,5.78507813e+00,,1.47559667e-02,3.60297173e-01,,1.47559667e-02,1.80026428e+02
1.47569667e-02,6.05781250e+00,2.20370313e-01,1.09062500e-02,7.42968750e-03,5.06250000e-03,5.78460938e+00,,1.47569667e-02,3.60312670e-01,,1.47569667e-02,1.79247375e+02
