Time,U_loop,Bt,Ip,Ich
8.932090800000001,-0.2546875,-3.909612678119014e-05,0.026029883080664767,-0.027479844842817375
8.9330908,-0.25625,-3.905829076994402e-05,0.026043773958702877,-0.027494844488216593
8.934090799999998,-0.25625,-3.9029037196197906e-05,0.026056764755843988,-0.027511345615218816
8.9350908,-0.25234375,-3.8999068419326733e-05,0.026070912427273253,-0.027529210647759195
8.936090799999999,-0.24765625,-3.8953365173705624e-05,0.026087968274149408,-0.02754828619949646
8.9370908,-0.24765625,-3.890122509995944e-05,0.026107390443604918,-0.027568403073813082
8.9380908,-0.25078125,-3.885409144808832e-05,0.02612787595999578,-0.027589376263815055
8.939090799999999,-0.24765625,-3.8819116249342206e-05,0.02614719509990175,-0.027611004952332135
8.9400908,-0.24375,-3.879486909747104e-05,0.02616554529837622,-0.027633072511917718
8.9410908,-0.25859375,-3.876847633622492e-05,0.02618621364894612,-0.027655346504848726
8.9420908,-0.271875,-3.873850755935375e-05,0.026209034716112172,-0.02767757868312589
8.943090799999998,-0.27734375,-3.8705677969982634e-05,0.0262316741290986,-0.02769950498847343
8.9440908,-0.2828125,-3.867213317748646e-05,0.02625314811310343,-0.02772084555233937
8.9450908,-0.284375,-3.864359480686534e-05,0.026273243801798168,-0.02774130469589522
8.946090799999999,-0.28125,-3.862077806124421e-05,0.026293057518578092,-0.027760570930036255
8.9470908,-0.27890625,-3.861155017499806e-05,0.026312800245312115,-0.02777831695538139
8.9480908,-0.28125,-3.861734155437692e-05,0.026330058559842707,-0.027794199662273093
8.9490908,-0.284375,-3.862313293375578e-05,0.02634290010473609,-0.027807860130777583
8.9500908,-0.284375,-3.8616765860009645e-05,0.02635152983728204,-0.02781892363068465
8.951090800000001,-0.271875,-3.8611829192513494e-05,0.026357461904494065,-0.027826999621507784
8.952090799999999,-0.253125,-3.8609038134392355e-05,0.026361532143109254,-0.027831681752484082
8.953090799999998,-0.25078125,-3.860267106064622e-05,0.026362407454588378,-0.02783254786257432
8.9540908,-0.2546875,-3.859415837752507e-05,0.026357703773865836,-0.02782915998046289
8.955090799999999,-0.25703125,-3.8580639272528935e-05,0.0263470087255997,-0.027821064324557863
8.9560908,-0.2546875,-3.8552100901907766e-05,0.026332087263377844,-0.027808038348447122
8.9570908,-0.253125,-3.8499245625036666e-05,0.026316754570884174,-0.027793980048314564
8.9580908,-0.246875,-3.842707986379046e-05,0.02630201564523268,-0.027780432702524182
8.9590908,-0.234375,-3.8355629305669364e-05,0.02628763955125162,-0.02776745521965423
8.9600908,-0.234375,-3.8294906794423265e-05,0.026272519719112753,-0.027755100404876474
8.9610908,-0.24140625,-3.823561468942707e-05,0.026257282538081454,-0.027743414959956286
8.962090799999999,-0.25234375,-3.817632258443097e-05,0.026243831887766737,-0.027732439483252682
8.9630908,-0.2625,-3.810987844818476e-05,0.026232202263121143,-0.027722208469718197
8.9640908,-0.26171875,-3.803270626506367e-05,0.026221055649440866,-0.027712750310899027
8.965090799999999,-0.26171875,-3.794766684756759e-05,0.026210414334865633,-0.027704087294934905
8.9660908,-0.265625,-3.7858336211321366e-05,0.02620099841037878,-0.027696235606559167
8.9670908,-0.25859375,-3.778187923132528e-05,0.026193273426057286,-0.027689205327098784
8.9680908,-0.25703125,-3.773403037632909e-05,0.026187243359821644,-0.02768300043447425
8.9690908,-0.2625,-3.770549200570797e-05,0.026181374054936,-0.027677618803199723
8.9700908,-0.2640625,-3.768267526008681e-05,0.026175740095008053,-0.027673052204382886
8.971090799999999,-0.26015625,-3.765771290509068e-05,0.026171900585239122,-0.027669286305725065
8.972090799999998,-0.253125,-3.763418095634456e-05,0.026168634308674096,-0.02766630067152115
8.9730908,-0.24765625,-3.76178010388484e-05,0.026165003788701464,-0.027664068762659633
8.974090799999999,-0.253125,-3.7607857949477264e-05,0.02616159747655332,-0.027662557936622593
8.9750908,-0.25859375,-3.759791486010612e-05,0.026158252407555316,-0.027661729447485704
8.9760908,-0.26171875,-3.758153494260999e-05,0.026155751857376744,-0.02766153844591824
8.977090800000001,-0.25859375,-3.755299657198882e-05,0.02615454174828044,-0.02766193397918305
8.9780908,-0.25234375,-3.750371731074272e-05,0.026153778305372865,-0.027662858991136585
8.979090799999998,-0.24921875,-3.744227959637162e-05,0.026152694462854058,-0.027664250322228887
8.9800908,-0.24765625,-3.738084188200042e-05,0.026150682676517652,-0.027666038709503595
8.981090799999999,-0.24765625,-3.732298018325432e-05,0.026149033986250878,-0.02766814878659793
8.9820908,-0.2546875,-3.727012490638312e-05,0.026149405984784546,-0.027670499083742712
8.9830908,-0.275,-3.722442166076201e-05,0.026150675942693068,-0.02767300202776234
8.9840908,-0.28671875,-3.718587044639083e-05,0.02615125955839445,-0.027675563942074835
8.9850908,-0.28828125,-3.714016720076972e-05,0.026152092208150273,-0.02767808504669177
8.9860908,-0.27734375,-3.708015989264863e-05,0.026153275039815738,-0.027680459458218346
8.9870908,-0.275,-3.702730461577743e-05,0.02615361950408961,-0.027682575189853332
8.988090799999998,-0.26953125,-3.6993759823281316e-05,0.026154042667014262,-0.027684314151389097
8.9890908,-0.26640625,-3.698453193703517e-05,0.026153882053725663,-0.027685552149211607
8.990090799999999,-0.26953125,-3.697888006641403e-05,0.02615172377345336,-0.02768615888630041
8.991090799999998,-0.271875,-3.69589241332929e-05,0.0261493775195205,-0.02768599796222866
8.9920908,-0.27578125,-3.693682259079674e-05,0.026148522663093813,-0.027684926873163086
8.9930908,-0.27578125,-3.6916866657675614e-05,0.026147685596933635,-0.02768279701186402
8.9940908,-0.26796875,-3.6900486740179455e-05,0.02614431004789388,-0.027679453667685375
8.9950908,-0.27109375,-3.689054365080832e-05,0.026138690670672073,-0.027674736026574682
8.996090800000001,-0.271875,-3.688417657706217e-05,0.026132109766559303,-0.02766847717107302
8.997090799999999,-0.2640625,-3.688853755019102e-05,0.02612393884594029,-0.027660504080315118
8.998090799999998,-0.25859375,-3.6901480960819875e-05,0.026113626128293307,-0.02765063763002925
8.9990908,-0.25703125,-3.689582909019872e-05,0.02610073794844022,-0.027638692592537272
9.000090799999999,-0.25234375,-3.68680059227026e-05,0.026085165787796537,-0.027624477636754702
9.0010908,-0.25234375,-3.684161316145643e-05,0.02607089027874997,-0.027611973395069246
9.0020908,-0.25703125,-3.68323852752103e-05,0.026062529388009764,-0.02760600486544015
9.0030908,-0.25703125,-3.682101177958915e-05,0.026060061715514463,-0.027605556897805958
9.0040908,-0.26796875,-3.680391665896802e-05,0.02606204879763914,-0.027609646497291748
9.0050908,-0.27890625,-3.678539113209689e-05,0.026066781900860328,-0.027617351649124044
9.006090799999999,-0.284375,-3.677044162085074e-05,0.02607435233425605,-0.02762781131863088
9.007090799999999,-0.28828125,-3.67604985314796e-05,0.026084249887005764,-0.027640225451241705
9.0080908,-0.28671875,-3.675055544210845e-05,0.026095280015890447,-0.0276538549724875
9.0090908,-0.28671875,-3.6758492430862304e-05,0.02610784118904248,-0.02766802178800064
9.0100908,-0.27890625,-3.677930307586618e-05,0.026121937385945794,-0.027682108783515066
9.0110908,-0.28125,-3.678724006462003e-05,0.0261357288786857,-0.027695559824866083
9.0120908,-0.29375,-3.679088583462389e-05,0.026148347856949056,-0.02770787975799055
9.0130908,-0.284375,-3.680525965150276e-05,0.026158904678024175,-0.027718634408926784
9.0140908,-0.2734375,-3.6821779077756604e-05,0.026166653491800796,-0.02772745058381451
9.0150908,-0.2640625,-3.6833292082135474e-05,0.02617293833452018,-0.02773401606889501
9.016090799999999,-0.2625,-3.683479224276433e-05,0.026177011097525026,-0.027738079630510965
9.0170908,-0.26640625,-3.6829140372143186e-05,0.026177066683509515,-0.027739451015106567
9.0180908,-0.26640625,-3.6810614845272055e-05,0.026174093787769307,-0.027738000949227466
9.019090799999999,-0.26796875,-3.6779930865275935e-05,0.026168065523201518,-0.027733661139520787
9.0200908,-0.2734375,-3.6744955666529764e-05,0.026157856607804716,-0.027726424272735105
9.0210908,-0.265625,-3.670998046778364e-05,0.02614488711467901,-0.02771634401572051
9.0220908,-0.2625,-3.6679296487787465e-05,0.026130099815775885,-0.027703535015428493
9.0230908,-0.2640625,-3.6660770960916335e-05,0.026112345338148383,-0.0276881728989121
9.024090799999998,-0.26015625,-3.6652973480920204e-05,0.026091446226450963,-0.02767049427332579
9.0250908,-0.26796875,-3.6646606407174056e-05,0.02606852819293952,-0.02765079672592546
9.026090799999999,-0.27109375,-3.6640239333427915e-05,0.026044653711221544,-0.027629438824068594
9.0270908,-0.26015625,-3.662886583780677e-05,0.026019786860005837,-0.027606840115214002
9.0280908,-0.253125,-3.660890990468564e-05,0.02599295894810284,-0.02758348112692211
9.0290908,-0.2546875,-3.658251714343947e-05,0.025965373983174285,-0.027559903366854675
9.0300908,-0.25625,-3.656971324156834e-05,0.025939870390483552,-0.02753670932277505
9.0310908,-0.26171875,-3.658408705844718e-05,0.025916449137895363,-0.02751456246254797
9.0320908,-0.26171875,-3.660561290657607e-05,0.025894799517125915,-0.027494187234139635
9.033090799999998,-0.25234375,-3.661784111407992e-05,0.025875706956242982,-0.027476369065617814
9.0340908,-0.2546875,-3.6625062899708787e-05,0.025859024113415677,-0.02746195436515162
9.035090799999999,-0.25859375,-3.6636575904087636e-05,0.025846153052123455,-0.027451848321220506
9.0360908,-0.25234375,-3.665166492409151e-05,0.025839255286862317,-0.02744560385457048
9.0370908,-0.253125,-3.665459549097036e-05,0.025836903352967927,-0.027441959125537204
9.038090799999999,-0.2640625,-3.6640361182849235e-05,0.025835263061848232,-0.027440392445528615
9.0390908,-0.26640625,-3.661897484347807e-05,0.025833225776653958,-0.02744041627144546
9.0400908,-0.265625,-3.6586860457231954e-05,0.02583228419352863,-0.027441577205681238
9.041090800000001,-0.25625,-3.652899875848575e-05,0.025833468279108537,-0.027443455996122256
9.042090799999999,-0.23828125,-3.645540259098966e-05,0.025836475739272745,-0.027445667536147574
9.0430908,-0.228125,-3.6396110485993464e-05,0.025838388425393117,-0.02744786086462906
9.0440908,-0.228125,-3.635469845912235e-05,0.025838185615584285,-0.02744971916593134
9.045090799999999,-0.23359375,-3.631614724475123e-05,0.025838234639703667,-0.027450959769911833
9.0460908,-0.25703125,-3.627759603038005e-05,0.02583849400435146,-0.027451334151920737
9.0470908,-0.27578125,-3.623904481600894e-05,0.025838086830370643,-0.02745062793280103
9.0480908,-0.27578125,-3.620907603913777e-05,0.025836750071596973,-0.027448660878888472
9.0490908,-0.26796875,-3.617767685601665e-05,0.025833385296108995,-0.0274452869020116
9.0500908,-0.26953125,-3.613912564164553e-05,0.025828087592478025,-0.02744039405949174
9.051090799999999,-0.275,-3.6114163286649366e-05,0.025821234632268153,-0.02743390455414298
9.052090799999998,-0.27578125,-3.610922661915322e-05,0.02581174760753628,-0.02742577473427222
9.0530908,-0.26953125,-3.610786596728208e-05,0.025799865449582043,-0.027415995093679098
9.054090799999999,-0.2640625,-3.608934044041095e-05,0.025787144828947926,-0.02740459027165609
9.0550908,-0.26796875,-3.605150442916477e-05,0.025774099999169107,-0.027391619052988384
9.0560908,-0.265625,-3.600937719916866e-05,0.025760699671773638,-0.027377174367954022
9.0570908,-0.25234375,-3.5986560453547535e-05,0.02574524904753228,-0.027361383292323776
9.0580908,-0.2546875,-3.598376939542639e-05,0.02572629450395857,-0.027344407047361182
9.0590908,-0.26171875,-3.598312394668025e-05,0.025707385314058914,-0.02732644099982264
9.0600908,-0.2546875,-3.59774720760591e-05,0.02569020020883239,-0.02730771466195722
9.061090799999999,-0.253125,-3.596824418981297e-05,0.025671441908520953,-0.02728849169150689
9.0620908,-0.24921875,-3.5931838584816786e-05,0.025650662903859228,-0.027269069891706285
9.0630908,-0.253125,-3.587469208919568e-05,0.02562935451857477,-0.027249781211282933
9.064090799999999,-0.26015625,-3.5821121609199586e-05,0.025608793784387778,-0.027230991744457055
9.0650908,-0.26171875,-3.57739879573284e-05,0.02559020906601126,-0.027213101730941647
9.0660908,-0.253125,-3.572613910233229e-05,0.0255723784986511,-0.027196545555942593
9.0670908,-0.25859375,-3.56747142317111e-05,0.025553783113005813,-0.027181791750158425
9.0680908,-0.275,-3.562686537671499e-05,0.025536995897766843,-0.027169342989780566
9.0690908,-0.27578125,-3.55790165217188e-05,0.025525700549618294,-0.027159736096493123
9.0700908,-0.2734375,-3.553617408859769e-05,0.025520509441987138,-0.02715354203747308
9.071090799999999,-0.26796875,-3.549762287422658e-05,0.025520371437543068,-0.027151365925390122
9.0720908,-0.271875,-3.5469799706730404e-05,0.02552277891944859,-0.027153847018406757
9.0730908,-0.2734375,-3.5454850195484276e-05,0.025526169183032094,-0.02716157573685137
9.0740908,-0.26796875,-3.5431318246738106e-05,0.025531793887677883,-0.027171124833858272
9.0750908,-0.26640625,-3.539634304799199e-05,0.02554168441463544,-0.02718026084692694
9.0760908,-0.2765625,-3.536136784924587e-05,0.02555248234741426,-0.027188813640816874
9.0770908,-0.28125,-3.531637980674969e-05,0.02556043244789039,-0.027196630321154113
9.078090799999998,-0.265625,-3.5271391764253574e-05,0.02556498500005635,-0.027203575234431183
9.0790908,-0.25625,-3.52349861592574e-05,0.025568133310021238,-0.027209529968007188
9.080090799999999,-0.25625,-3.520358697613628e-05,0.025572716049760667,-0.027214393350107724
9.0810908,-0.253125,-3.5180770230515116e-05,0.02557782116336678,-0.027218081449824946
9.0820908,-0.253125,-3.5149371047393994e-05,0.025579696804548236,-0.027220527577117515
9.083090799999999,-0.25859375,-3.5091509348647894e-05,0.025577009930380257,-0.027221682282810643
9.0840908,-0.2625,-3.5025065212401686e-05,0.025571964270054558,-0.027221513358596062
9.0850908,-0.2625,-3.4959336279280594e-05,0.025567733137379426,-0.027220005837032036
9.086090800000001,-0.2625,-3.4890031330534385e-05,0.025564981305779628,-0.027217161991543354
9.087090799999999,-0.265625,-3.4829308819288285e-05,0.025560829852046506,-0.027213001336421343
9.0880908,-0.27734375,-3.477359272991709e-05,0.025552417093837904,-0.027207560626823852
9.0890908,-0.28046875,-3.472288306242098e-05,0.025541618902178223,-0.027200893858775277
9.090090799999999,-0.27578125,-3.467717981679987e-05,0.025531529170208365,-0.02719307226916653
9.0910908,-0.27734375,-3.463505258680369e-05,0.02552165668818576,-0.027184184335755035
9.0920908,-0.275,-3.460222299743257e-05,0.025510326705984413,-0.0271743357771648
9.0930908,-0.26953125,-3.459442551743642e-05,0.02549575749559479,-0.02716364955288629
9.0940908,-0.2640625,-3.460879933431527e-05,0.025478834569873977,-0.027152265863276587
9.095090800000001,-0.26171875,-3.462174274494414e-05,0.02546427005754548,-0.027140342149559207
9.096090799999999,-0.26015625,-3.463111013994799e-05,0.025452694109449458,-0.02712805309382429
9.097090799999998,-0.2625,-3.4644053550576844e-05,0.025440033804792504,-0.02711559061902845
9.0980908,-0.25078125,-3.4655566554955713e-05,0.025424717838647744,-0.027103163888994808
9.099090799999999,-0.23828125,-3.4662073137459564e-05,0.025408546053204927,-0.027090999308413098
9.1000908,-0.253125,-3.467358614183843e-05,0.02539486756277021,-0.02707934052283949
9.1010908,-0.2625,-3.470011841184227e-05,0.025385351066266385,-0.02706844841869678
9.1020908,-0.25859375,-3.472879629122111e-05,0.025377127815982708,-0.027058601123274215
9.1030908,-0.25625,-3.474889173309999e-05,0.025367470523824973,-0.027050094004727594
9.1040908,-0.25859375,-3.474967669060385e-05,0.025357147267565557,-0.02704323967207928
9.1050908,-0.2625,-3.47418792106077e-05,0.025348723834593273,-0.027038367975218115
9.106090799999999,-0.26640625,-3.4742664168111554e-05,0.025345901221913564,-0.027035826004899517
9.1070908,-0.2640625,-3.4733436281865406e-05,0.025348753917398336,-0.0270359780927454
9.1080908,-0.2625,-3.471348034874428e-05,0.02535240489978605,-0.027039205811244225
9.109090799999999,-0.275,-3.4689948399998156e-05,0.025355720951181694,-0.027045907973750977
9.1100908,-0.28125,-3.466856206062699e-05,0.025364211094556794,-0.02705650063448719
9.1110908,-0.27734375,-3.4659334174380857e-05,0.025380577798872504,-0.027071077668664012
9.1120908,-0.27109375,-3.466584075688472e-05,0.025396493046555054,-0.02708412668370767
9.1130908,-0.2640625,-3.467091693313857e-05,0.025408146255412843,-0.02709399022242657
9.1140908,-0.25859375,-3.467742351564243e-05,0.025415563768673117,-0.027101191503047954
9.115090799999999,-0.2546875,-3.468893652002128e-05,0.02542060884456877,-0.027106227377554717
9.116090799999998,-0.25703125,-3.4686145461900134e-05,0.025425946500088465,-0.027109568331685527
9.1170908,-0.25625,-3.468120879440399e-05,0.025430406010976587,-0.02711165848493476
9.1180908,-0.253125,-3.4676987330032854e-05,0.025432252005483214,-0.027112915590552497
9.1190908,-0.24921875,-3.466275302191169e-05,0.02543208290186417,-0.027113731035544562
9.1200908,-0.23359375,-3.464637310441557e-05,0.025431133252130984,-0.02711446984067249
9.121090800000001,-0.23828125,-3.46264171712944e-05,0.025431812023300932,-0.027115470660453545
9.1220908,-0.246875,-3.4610037253798275e-05,0.025434183066146983,-0.02711704578316071
9.123090799999998,-0.25078125,-3.4603670180052133e-05,0.025435965115197846,-0.027119481130822687
9.1240908,-0.25703125,-3.458371424693097e-05,0.025437997413737957,-0.02712303625922391
9.125090799999999,-0.2640625,-3.452656775130987e-05,0.025442666276307455,-0.02712794435790452
9.1260908,-0.271875,-3.445082597443865e-05,0.025449764463702233,-0.027134412250160403
9.1270908,-0.271875,-3.438295143194256e-05,0.02545818883922385,-0.027142620393043132
9.1280908,-0.26171875,-3.4323659326946355e-05,0.025467886462429663,-0.027152722877360057
9.1290908,-0.25078125,-3.4268658440700256e-05,0.02547881943288267,-0.027164847427674176
9.1300908,-0.26171875,-3.421151194507915e-05,0.025491171921401653,-0.027179095402304267
9.1310908,-0.26953125,-3.415937187133296e-05,0.02550535017006112,-0.02719554179332485
9.132090799999999,-0.2640625,-3.411438382883685e-05,0.02552098874219123,-0.027214235226566064
9.1330908,-0.26171875,-3.406868058321566e-05,0.02553935208487796,-0.02723519796161391
9.1340908,-0.26171875,-3.402798375946955e-05,0.025560932966462904,-0.027258425891809965
9.135090799999999,-0.2625,-3.400802782634842e-05,0.025583547789043457,-0.02728388854425163
9.1360908,-0.26953125,-3.3995223924477263e-05,0.025607967838472773,-0.027311529079792056
9.1370908,-0.2734375,-3.397383758510614e-05,0.025635683346859565,-0.02734126429303996
9.1380908,-0.275,-3.395173604260997e-05,0.025665715211318482,-0.02737298461235999
9.1390908,-0.27890625,-3.393034970323884e-05,0.025697886087719675,-0.02740655409987229
9.1400908,-0.26640625,-3.390395694199268e-05,0.025731950859439242,-0.02744181045145297
9.141090799999999,-0.2546875,-3.3870412149496565e-05,0.02576664429360877,-0.02747856499673361
9.142090799999998,-0.265625,-3.382828491950045e-05,0.025802124009865746,-0.027516602699101694
9.1430908,-0.27109375,-3.3772568830129254e-05,0.025839142355353385,-0.027555682155700447
9.144090799999999,-0.26640625,-3.3701833475133164e-05,0.025877721404720434,-0.027595535597428604
9.1450908,-0.26953125,-3.361750926076194e-05,0.02591756702262162,-0.0276358688889409
9.1460908,-0.27109375,-3.352460260889086e-05,0.025957240738717125,-0.027676361528647518
9.1470908,-0.2734375,-3.3434556769519634e-05,0.025995526153923122,-0.027716666648714628
9.1480908,-0.27578125,-3.334594133639855e-05,0.02603407894041124,-0.027756411015063858
9.1490908,-0.28046875,-3.325947151265248e-05,0.026072458091609036,-0.027795195027372765
9.1500908,-0.28046875,-3.320232501703128e-05,0.026108332953449775,-0.027832592719074616
9.151090799999999,-0.3,-3.316878022453516e-05,0.026142907443122258,-0.027868151757358208
9.1520908,-0.309375,-3.314381786953899e-05,0.02617545442407126,-0.027901393443168325
9.1530908,-0.30390625,-3.312386193641787e-05,0.02620364695599705,-0.02793181271120522
9.1540908,-0.29765625,-3.3093177956421696e-05,0.026228941107355807,-0.02795887812992509
9.1550908,-0.28671875,-3.305391153892558e-05,0.02625181423660927,-0.027982031901539663
9.1560908,-0.27890625,-3.303538601205446e-05,0.026269446242225027,-0.028000689862016533
9.1570908,-0.265625,-3.304117739143332e-05,0.026280398468926363,-0.02801424148107898
9.1580908,-0.2625,-3.304053194268718e-05,0.026285938707692216,-0.028022049862205942
9.1590908,-0.27109375,-3.3019145603316015e-05,0.026287184164507316,-0.028023451742632155
9.160090799999999,-0.27109375,-3.29841704045699e-05,0.02628249286661209,-0.02801775749334804
9.161090799999998,-0.2546875,-3.295420162769878e-05,0.026267505068752698,-0.02800425111909976
9.1620908,-0.24140625,-3.293710650707762e-05,0.02624564121705716,-0.027987139784765337
9.163090799999999,-0.24921875,-3.292358740208149e-05,0.02622939541367642,-0.027974694154995705
9.1640908,-0.253125,-3.291006829708533e-05,0.026220701807887846,-0.027966736660318244
9.1650908,-0.253125,-3.28965491920892e-05,0.026216864558260264,-0.027962931615551773
9.166090800000001,-0.253125,-3.286944122771803e-05,0.026214288063344554,-0.027962954512997174
9.1670908,-0.24921875,-3.2832320419596915e-05,0.026212244930423744,-0.027966492022437475
9.168090799999998,-0.246875,-3.27937692052258e-05,0.02621511191301297,-0.02797324199113781
9.1690908,-0.24765625,-3.275164197522962e-05,0.026225993348359507,-0.027982913443845455
9.170090799999999,-0.2546875,-3.270593872960851e-05,0.026240800063692706,-0.027995226582789766
9.1710908,-0.26015625,-3.265522906211232e-05,0.026254211876224103,-0.028009912787682275
9.1720908,-0.28046875,-3.2610241019616206e-05,0.026266675249397273,-0.028026714615716555
9.1730908,-0.2921875,-3.257526582087003e-05,0.026282581417888,-0.028045385801568394
9.1740908,-0.28984375,-3.253099298149892e-05,0.026304966387604083,-0.028065691257395588
9.1750908,-0.28515625,-3.2476707298377824e-05,0.026330832029435522,-0.028087407072838144
9.176090799999999,-0.27578125,-3.243815608400664e-05,0.026353050766754465,-0.0281103205150182
9.177090799999998,-0.275,-3.241676974463551e-05,0.026371917919165048,-0.028134230028539885
9.1780908,-0.27734375,-3.239681381151435e-05,0.026395482952503675,-0.028158945235489626
9.179090799999999,-0.28125,-3.237328186276823e-05,0.026425512760088712,-0.02818428693543578
9.1800908,-0.28671875,-3.234831950777206e-05,0.026456497912720835,-0.028210087105429008
9.1810908,-0.290625,-3.2325502762150935e-05,0.02648385109618263,-0.028236188900001912
9.1820908,-0.28828125,-3.230912284465481e-05,0.02650705398623896,-0.028262446651169355
9.1830908,-0.2734375,-3.229274292715865e-05,0.0265297400611368,-0.02828872586842831
9.1840908,-0.271875,-3.226992618153752e-05,0.026555802414105108,-0.028314903238757728
9.1850908,-0.27578125,-3.2241387810916354e-05,0.026583845315855142,-0.028340866626618874
9.186090799999999,-0.28046875,-3.221427984654523e-05,0.02660946155833011,-0.028366515073954948
9.187090799999998,-0.28046875,-3.218073505404911e-05,0.02663177464220545,-0.0283917588001914
9.1880908,-0.27890625,-3.212501896467791e-05,0.02665310752688873,-0.028416519202235795
9.189090799999999,-0.28125,-3.206072043780682e-05,0.026675959974269525,-0.0284407288544777
9.1900908,-0.28984375,-3.200214353593562e-05,0.02670093823621968,-0.02846433150878896
9.1910908,-0.28828125,-3.194857305593952e-05,0.026724891773342987,-0.02848728209452338
9.1920908,-0.28984375,-3.190644582594333e-05,0.026744432786225535,-0.028509546718517045
9.1930908,-0.3015625,-3.1871470627197214e-05,0.02676181590293538,-0.028531102665087998
9.194090799999998,-0.30390625,-3.1841501850326096e-05,0.026781170210272792,-0.02855193839603652
9.1950908,-0.3,-3.181653949532993e-05,0.026802495347520168,-0.028572053550645005
9.196090799999999,-0.29375,-3.17915771403338e-05,0.026822613850191922,-0.028591458945677873
9.1970908,-0.28984375,-3.177448201971264e-05,0.02683893911878472,-0.02861017657538178
9.1980908,-0.28671875,-3.177097575846651e-05,0.02685233245002722,-0.02862823961148539
9.1990908,-0.28828125,-3.1771760715970364e-05,0.02686689600563032,-0.028645692403199606
9.2000908,-0.29453125,-3.175967201722423e-05,0.026884879843536914,-0.028662590477217312
9.2010908,-0.29453125,-3.17440073028531e-05,0.02690179497788968,-0.02867804719143119
9.2020908,-0.2921875,-3.173764022910695e-05,0.026909374187487647,-0.02868781173089027
9.203090799999998,-0.27890625,-3.173914038973581e-05,0.026909438845538123,-0.028691925000051854
9.2040908,-0.2546875,-3.1734203722239665e-05,0.026907340644935596,-0.028691018379310436
9.205090799999999,-0.25234375,-3.1724260632868535e-05,0.02690343670766516,-0.02868569742815111
9.2060908,-0.25078125,-3.1716463152872383e-05,0.026893793491052496,-0.02867654188514956
9.2070908,-0.246875,-3.169722242287625e-05,0.02687855085026394,-0.028664105667972114
9.208090799999999,-0.246875,-3.166725364600513e-05,0.026860886882056373,-0.02864891687337566
9.2090908,-0.25234375,-3.163656966600896e-05,0.026842173393527274,-0.02863147777720767
9.2100908,-0.25078125,-3.1613037717262836e-05,0.026822845433364814,-0.028612264834406324
9.211090800000001,-0.2453125,-3.160237942476668e-05,0.026802815354347656,-0.028591728679000273
9.212090799999999,-0.24375,-3.160530999164554e-05,0.026780975938345185,-0.028570294124108914
9.2130908,-0.246875,-3.16146773866494e-05,0.026757643365067255,-0.028548360161942097
9.2140908,-0.25703125,-3.161045592227827e-05,0.02673410174331448,-0.02852629996380043
9.215090799999999,-0.25703125,-3.158906958290714e-05,0.02670974607972796,-0.02850446088007502
9.2160908,-0.25703125,-3.155767039978597e-05,0.02668522915378939,-0.028483164440247562
9.2170908,-0.26640625,-3.1516258372914854e-05,0.026662585736571202,-0.028462706352890485
9.2180908,-0.27734375,-3.146769431479366e-05,0.02664129899698627,-0.028443356505666664
9.2190908,-0.28671875,-3.1420560662922556e-05,0.026620163783038223,-0.028425358965329727
9.2200908,-0.28671875,-3.1389161479801434e-05,0.02660018505932119,-0.028408931977723803
9.221090799999999,-0.28828125,-3.136133831230527e-05,0.0265827560320199,-0.02839426796778363
9.222090799999998,-0.28515625,-3.132493270730915e-05,0.026569533930159785,-0.028381533539534622
9.2230908,-0.27109375,-3.127851425856297e-05,0.026560079849356776,-0.02837086947609272
9.224090799999999,-0.25703125,-3.1237102231691854e-05,0.02655011968931749,-0.028362390739664546
9.2250908,-0.246875,-3.120355743919568e-05,0.02653965977883907,-0.028356186471547244
9.2260908,-0.24921875,-3.117144305294956e-05,0.02653323531330935,-0.028352319992128634
9.2270908,-0.25859375,-3.114505029170344e-05,0.026532167385956696,-0.02835082880088709
9.2280908,-0.2625,-3.112223354608227e-05,0.026533983300350117,-0.028351724576391624
9.2290908,-0.26953125,-3.1102992816086146e-05,0.026536060320399214,-0.02835499317630183
9.2300908,-0.27734375,-3.107803046108998e-05,0.026538482701604204,-0.028360594637367932
9.231090799999999,-0.27734375,-3.104734648109386e-05,0.02654449715980588,-0.02836846317543072
9.2320908,-0.27734375,-3.101666250109769e-05,0.026556082402435698,-0.028378507185421644
9.2330908,-0.27734375,-3.098812413047657e-05,0.02657109209726563,-0.028390609241362694
9.234090799999999,-0.2828125,-3.096745299423044e-05,0.026586236122408333,-0.028404626096366507
9.2350908,-0.29453125,-3.0954649092359284e-05,0.026599937597567062,-0.02842038868263635
9.2360908,-0.29609375,-3.0944706002988154e-05,0.026614361790285607,-0.028437702111466002
9.2370908,-0.28984375,-3.0930471694867e-05,0.026633304397198465,-0.028456345673239975
9.2380908,-0.28671875,-3.091266137112087e-05,0.026655235294030615,-0.028476072837433232
9.2390908,-0.28671875,-3.090772470362473e-05,0.02667520322309778,-0.028496611252611513
9.240090799999999,-0.28828125,-3.0916376895503576e-05,0.02669199907455615,-0.02851766274643099
9.241090799999998,-0.28671875,-3.093432672800742e-05,0.02670774182390262,-0.028538903325638566
9.2420908,-0.28671875,-3.09522765605113e-05,0.026725104313224685,-0.028559983176071745
9.2430908,-0.28828125,-3.095663753364015e-05,0.026746360907450344,-0.028580526662658517
9.2440908,-0.28515625,-3.095599208489401e-05,0.026768253119348356,-0.028600132329417636
