Time,r,z,a
12.026,6.851776224652274,19.01843702187317,64.78496143492013
12.027,6.84663597836227,18.982510035542894,64.82050269531743
12.028,6.847928776568379,18.972455275102703,64.82952187738908
12.029,6.8475823466511105,18.97473290478674,64.82749711111275
12.03,6.861329749177491,18.98413891374527,64.81398067415654
12.031,6.884878655513297,19.017656969061342,64.77445104097221
12.032,6.904136969167828,19.071672302174466,64.71710593404978
12.033,6.914200495401561,19.12115701380391,64.66714938733003
12.033999999999999,6.932074985073334,19.162565868619748,64.62212979068053
12.034999999999998,6.9771670960862755,19.200271408651357,64.57131225818497
12.036,7.03237290571828,19.240983534382085,64.5141581560473
12.037,7.058064402254035,19.286577232499255,64.46251392084406
12.038,7.058758490870135,19.32143819654772,64.4295346329879
12.039,7.064415113866136,19.32763676961377,64.42177111607643
12.040000000000001,7.0667698175025695,19.32966722143217,64.41905564496919
12.041,7.0376922637501265,19.341925034525993,64.4175031533958
12.042,6.969049691471228,19.33486443728735,64.44751507942472
12.043,6.8890828856920985,19.294541691627643,64.51247203550675
12.043999999999999,6.827449364348905,19.21355876839192,64.60944077840928
12.045,6.782515972514572,19.11088102435303,64.72123533238792
12.046,6.743501792083977,19.027339751093745,64.81301224988255
12.047,6.722098356785499,18.965723214514252,64.87823905897241
12.048,6.71519524159518,18.915471626033415,64.92790708550756
12.049,6.702195525201108,18.87325852170531,64.97203674646002
12.05,6.707935467468608,18.84763938514479,64.99425310996402
12.051,6.7686112818872655,18.86450660039238,64.9579515028643
12.052,6.871632540253544,18.927503924823377,64.86372083545533
12.052999999999999,6.973796178919627,19.013556144446227,64.74786059688698
12.054,7.038943759654154,19.10195773505973,64.64240882217194
12.055,7.0645264180061,19.183201312477767,64.55733025982774
12.056000000000001,7.075884266885096,19.25112957959682,64.48965801726408
12.057,7.102113997590512,19.30920561873783,64.42609796704895
12.058,7.148315315661251,19.355595746979613,64.36659265723151
12.059000000000001,7.203320905774744,19.390635159677934,64.3146292281886
12.059999999999999,7.244908351540885,19.418325862840334,64.27416886255992
12.061,7.247268853885201,19.430789970922124,64.26166581582353
12.062,7.201534298881386,19.41620325790015,64.29128093748777
12.062999999999999,7.132170719462034,19.370916858471773,64.35780343303122
12.064,7.0707668180778995,19.307388374564443,64.43860439459671
12.065000000000001,7.029197657968521,19.226955734066156,64.52842344824099
12.066,7.001914327606387,19.139644409631988,64.61979410363338
12.067,6.983405557644419,19.072516957227254,64.68919360866585
12.068000000000001,6.994547889425145,19.028975064290947,64.7262338926664
12.068999999999999,7.054159441351889,18.999145895752765,64.73355704145118
12.07,7.150200036025949,18.997344512192488,64.70161437280996
12.071,7.257500573643429,19.034044166616596,64.62928199809477
12.072,7.360041404996728,19.09305462397054,64.5374746339268
12.073,7.44579204863459,19.177230553185506,64.4280289976497
12.074,7.511613179436764,19.2823703505439,64.30618114283827
12.075000000000001,7.548320118152525,19.367571747290363,64.21346657105745
12.076,7.550400316661548,19.411632106566152,64.17165378666581
12.077,7.5222326041666445,19.432227258831457,64.16264317169617
12.078,7.463860829430336,19.440519985476502,64.17590252167417
12.079,7.392352356671019,19.439450619472826,64.20242529158503
12.08,7.3467181874210326,19.421874332287775,64.23504224168607
12.081,7.335954993532607,19.37724515804387,64.28059205522342
12.081999999999999,7.33583162481031,19.323173770693927,64.3311957239902
12.083,7.348970131391392,19.260611491705504,64.38499291713677
12.084000000000001,7.368420185832721,19.197375847514788,64.4371000229605
12.085,7.372443248244239,19.15094492940745,64.47899585454505
12.086,7.3801136305393324,19.10691538978607,64.51731724328778
12.087,7.424510413742147,19.05957270599157,64.54539986656438
12.088,7.5094215635664545,19.038371037631627,64.53415078757084
12.089,7.619422032677342,19.068553103784478,64.46550926894223
12.09,7.721604165239319,19.137475654277747,64.36347545484671
12.091,7.785973897148522,19.227051522960533,64.2563045772057
12.092,7.818587002563449,19.323257482586428,64.15489068258489
12.093000000000002,7.841780057403455,19.40589721426472,64.06958287182748
12.094000000000001,7.860664772173369,19.461180584514217,64.01125062316574
12.095,7.860512403996252,19.485921782850113,63.988365056932594
12.095999999999998,7.840448294888643,19.470008165228595,64.01062536856111
12.097,7.808331928346682,19.426625462849834,64.06286016722714
12.098,7.7730817643649335,19.347726500510177,64.14921294401464
12.098999999999998,7.758104926827362,19.23472402176905,64.25963355556893
12.1,7.788620025693853,19.146776966420738,64.32969109794197
12.101,7.834045428667762,19.108510634416636,64.34794328779712
12.102,7.861677848494655,19.09543752660817,64.34953480121798
12.103000000000002,7.906149825982094,19.09602942112973,64.3320164330545
12.104000000000001,8.009238728085203,19.10729516851928,64.28197321991354
12.104999999999999,8.155404297449412,19.12997822490624,64.20416661587608
12.106,8.299822657693538,19.192962963272,64.08931174115271
12.107,8.416157553111367,19.3063182449586,63.93900210971914
12.107999999999999,8.499090086054292,19.426666674111377,63.79552145517613
12.109,8.545430296540607,19.503573367244112,63.706485657728834
12.11,8.557131927796247,19.514090156896977,63.69215586969875
12.111,8.554763741258737,19.48041611647078,63.72394315810352
12.112000000000002,8.551289224530292,19.44860227980056,63.75446686855255
12.113,8.541510279812355,19.42619983527988,63.77891053926854
12.113999999999999,8.521262598613612,19.41127183932013,63.800721929874264
12.115,8.48172511587555,19.395716238267564,63.83083682956102
12.116,8.43319008255113,19.349521709820205,63.89259169468591
12.117,8.411957665110602,19.277118367849837,63.96744608166411
12.118,8.421414354854369,19.22114417128897,64.01494334080503
12.119,8.452031649049685,19.198030039359658,64.02379451881983
12.120000000000001,8.491758957223013,19.198412612577105,64.00740566222609
12.121,8.540310897144176,19.2025567479878,63.9839324354062
12.122,8.616724604406647,19.19636563508551,63.958412690481765
12.123,8.719002283332621,19.1879010861229,63.92402911115135
12.123999999999999,8.820871376182486,19.209533461487737,63.86202593333097
12.125,8.90158161107038,19.281115425895184,63.76324960722005
12.126000000000001,8.95993155151725,19.37487261962951,63.653663957607534
12.126999999999999,8.993320418089278,19.45745188582011,63.564696269205186
12.128,8.984132510192817,19.508361797728575,63.52231816531916
12.129000000000001,8.937138592945479,19.497283933183013,63.55200412624359
12.13,8.89032267456313,19.428233296492035,63.63427777301284
12.131,8.891936108058315,19.346589168645394,63.70781739205352
12.131999999999998,8.977188435894444,19.295598160282733,63.7183172522316
12.133,9.107056854925656,19.30146131940164,63.65790793705533
12.134,9.182807342180581,19.339120837224375,63.5914609223242
12.135,9.170295506387749,19.3456907375462,63.59088815977515
12.136,9.122469592342565,19.292669821825317,63.65927460658415
12.137,9.104107907625778,19.214225808281387,63.73803268262034
12.138,9.149028541354074,19.16355682830595,63.764495919281245
12.139000000000001,9.230615037738275,19.17654974755207,63.71751156008162
12.14,9.306782299698542,19.256087994463492,63.61278134902757
12.140999999999998,9.34316500761402,19.364478165682655,63.49935473087602
12.142,9.327672293030037,19.45073803204688,63.42833616993174
12.143,9.279543330142555,19.475536310233608,63.426719327204296
12.144,9.19689468937036,19.42450981273117,63.50827011633875
12.145,9.10623716967663,19.33430212627759,63.62855189509652
12.145999999999999,9.057879306337702,19.248717291717682,63.726582434769625
12.147,9.060258573426564,19.18278607478968,63.78520405451671
12.148000000000001,9.111953206204241,19.135892446161595,63.805423548862315
12.149000000000001,9.1926935391722,19.098148357215695,63.804602264185775
12.149999999999999,9.263742627837354,19.0895044797497,63.78146779918096
12.151,9.319583642120278,19.129091503617055,63.72144786372367
12.152,9.372825805082154,19.2083082119832,63.62691019204394
12.153,9.432468781219718,19.299804950865127,63.51852103671345
12.154,9.490543854173199,19.366436509720575,63.43314381433811
12.155,9.534881584432917,19.420310271848653,63.365249761459495
12.156,9.55842212124406,19.47253168224854,63.30799862705008
12.157,9.537305528493546,19.50251928293862,63.29036031793189
12.158000000000001,9.483769250902048,19.49454442491042,63.320997681185574
12.158999999999999,9.416377950970459,19.47066693259189,63.371892257632666
12.159999999999998,9.328601247211386,19.440862038338782,63.4368388675687
12.161,9.2454868986257,19.387219246073983,63.52109644120536
12.162,9.176955261416934,19.320332520694066,63.61094306472965
12.163,9.107535291461183,19.243793031182754,63.70984337041625
12.164,9.045354985612454,19.159964564256217,63.81220424585658
12.165000000000001,8.996763303426297,19.07403120907465,63.91065632831045
12.166,8.961907509673742,18.992977140019793,63.998834154903186
12.167000000000002,8.950232766150261,18.92724378907865,64.06325660424989
12.168,8.975144463547009,18.886455018047627,64.08944282688108
12.168999999999999,9.045756683150985,18.8870177112721,64.05853032863556
12.17,9.142677750373895,18.9283820283817,63.97924352789498
12.171,9.233060146721817,18.987855156640972,63.88630673892983
12.172,9.307619233309147,19.06119380387729,63.78771853332989
12.173,9.367767712812352,19.149490724288288,63.681977884409335
12.174,9.415939378982337,19.24972360252974,63.570772921953974
12.175,9.444343551635594,19.357434347366425,63.461525364271445
12.176000000000002,9.433859699254965,19.465225280579897,63.369172367915425
12.177,9.377380849815683,19.554662961486777,63.31313496284369
12.177999999999999,9.281556285216855,19.58560878863364,63.3264364098321
12.179,9.166034413096288,19.53158712186361,63.42457225543341
12.18,9.046855315262244,19.40581638714422,63.58899113197036
12.181000000000001,8.943536500385761,19.249678627242517,63.77414377732079
12.182,8.869989138193922,19.108152726816783,63.93348135208302
12.183,8.819094231546101,18.99623918500525,64.05642040531708
12.184000000000001,8.787169909188616,18.8994915745842,64.15761201803572
12.185,8.80752020102314,18.81459179794978,64.22594703446364
12.186,8.940514467984714,18.774341072486635,64.20556128051774
12.187,9.160609120281414,18.83709137875565,64.05357378772757
12.187999999999999,9.32554627946544,19.01356542606591,63.82261858440141
12.189,9.354579313009076,19.236217209532708,63.609810504446216
12.190000000000001,9.330762433197648,19.41975032215476,63.454934900084375
12.191,9.33330249007418,19.5511535353124,63.335325067461
12.192,9.33748740960794,19.673823500318655,63.22276412750513
12.193000000000001,9.288163710415917,19.799281907956487,63.1303509588695
12.194,9.126321452955246,19.920419433898424,63.08852232994978
12.195,8.888118128180569,19.987144071102,63.1257097948418
12.195999999999998,8.66878669135637,19.943903827460986,63.25357126838408
12.197,8.433293444020862,19.80675155611117,63.47262567059147
12.198,8.16131028252698,19.58512787056038,63.78245491971605
12.199,7.903283707903194,19.30344358951866,64.14131289411202
12.200000000000001,7.697946321041583,18.981055245015533,64.51735281327217
12.201,7.564073022457513,18.666219657838703,64.85942014231583
12.202,7.5032833799655005,18.48352542719884,65.05156713679061
12.203000000000001,7.444509733112007,18.45606235930942,65.09907130365225
12.204,7.329747691709958,18.497374570809693,65.10331516968306
12.205,7.232790783199077,18.53304663199035,65.10560179404618
12.206,7.206654349320226,18.502846094599203,65.14323338226988
12.206999999999999,7.259631758352543,18.474068248707553,65.15073172822773
12.208,7.3140042540028976,18.521215405293777,65.08693699309762
12.209000000000001,7.303815188037654,18.604975098197652,65.01273368602989
12.209999999999999,7.271753044949699,18.704367181470094,64.9318226037841
12.211,7.247552138021213,18.824834861268194,64.8282023719413
12.212,7.225737210602704,18.98145446662111,64.68973432214392
12.213,7.228878973423911,19.1218016196858,64.5573977098064
12.214,7.24675417707911,19.1991696730031,64.47870466476896
12.215,7.215309537119523,19.253021634614715,64.4393693243765
12.216,7.106411383173632,19.301712603139986,64.4316458567752
12.217,6.973789610524623,19.31458232186876,64.46498522522795
12.218000000000002,6.897473737469765,19.262103334545593,64.54019137846598
12.219,6.872431218540812,19.15737626412791,64.64722681846658
12.22,6.858772692338148,19.071943472949627,64.73224751777964
12.221,6.8577038766183325,19.02442683128291,64.77731672803475
12.222,6.887091855766336,18.99045366147353,64.7992731690581
12.223,6.966713227735879,18.984445333615515,64.77762976744452
12.223999999999998,7.087071361053761,19.01816298355042,64.70425897520478
12.225,7.193210272999926,19.082855122069713,64.60643156185034
12.226,7.241731508462987,19.181114507082036,64.49737019369323
12.227,7.2431695681883435,19.301037771004932,64.38462795797057
12.228,7.22002740486007,19.398177396132834,64.30173722220222
12.229000000000001,7.182984991514745,19.468043292654077,64.24909681404255
12.23,7.13533028118103,19.53382788932375,64.203765479509
12.231,7.062657857023171,19.599487664867166,64.16682806842292
12.232,6.9900435626295865,19.64675404266436,64.14680711688477
12.232999999999999,6.9226204031620036,19.65018961541629,64.16607033783379
12.234,6.828985122570229,19.59867240553511,64.24565110961635
12.235,6.74161211766257,19.498839007678754,64.36861476797088
12.236,6.696645236982242,19.375410635481344,64.49996110434128
12.237,6.699676154898852,19.24633397632288,64.62091679911285
12.238,6.752501433596678,19.133454351866234,64.7099691709038
12.239,6.837260669171905,19.060220345853914,64.75055227689633
12.24,6.934172530964208,19.049450005815984,64.72774570470119
12.241,7.031091014975414,19.10250591544853,64.64460825455295
12.241999999999999,7.118522507501436,19.182786294744282,64.5389967812027
12.243,7.200332279313347,19.27070183858099,64.42805954014035
12.244,7.2854449492104045,19.370378071444126,64.3048494874123
12.245000000000001,7.362580468448183,19.48193647289392,64.17325181675619
12.246,7.426185851774695,19.59168169823335,64.0480972685059
12.247,7.440313585693873,19.68460172705531,63.956193039132636
12.248,7.372557646070991,19.76341233062264,63.906231413167376
12.248999999999999,7.250309586998946,19.827909823545767,63.88808400267774
12.25,7.124373717222834,19.842908606565505,63.916885362186946
12.251,7.035110531726794,19.810615168963295,63.977315738318005
12.251999999999999,6.990726486110536,19.767054542049035,64.03320000400755
12.253,6.9680444296446975,19.717255207288506,64.0877118400963
12.254000000000001,6.937941985507581,19.65540863096717,64.15605297827287
12.255,6.905864692925038,19.58207655393361,64.23587976048336
12.256,6.908994057356653,19.504262821449476,64.3082029032574
12.257,6.9653174733753325,19.43868447817077,64.3510750462213
12.258,7.049995648170027,19.39759895307272,64.36097667564029
12.259,7.128163176094061,19.39653266567042,64.33514602724125
12.26,7.19335068582954,19.42824028183722,64.28283768132984
12.261,7.258135578016559,19.4680932705092,64.2229167673103
12.262,7.319650028560571,19.512389590637135,64.1598794610633
12.263,7.361121054042332,19.56917337167051,64.09213904717262
12.264000000000001,7.375936234341521,19.640962542944944,64.01972724327831
12.265,7.356220825007835,19.69486375274694,63.97616488207862
12.265999999999998,7.303952347524907,19.71049706210581,63.979738005196126
12.267,7.256758774822472,19.6950954451408,64.01054234837953
12.268,7.2243636682140115,19.645705784083948,64.06808211927536
12.269,7.183760452627619,19.560693964828545,64.16188197973683
12.27,7.148726727330705,19.47235266298267,64.25688518920987
12.270999999999999,7.122031484367427,19.39714558335001,64.33668494055236
12.272,7.1117801662495035,19.32902306635442,64.40416183223608
12.273000000000001,7.137428455917884,19.27896249753167,64.44224526013167
12.274000000000001,7.193077610154655,19.24721946920684,64.45259571620971
12.274999999999999,7.2741733408394555,19.2428331816798,64.42816909824172
12.276,7.360881679936314,19.30138032179703,64.34265599277884
12.277,7.461465685630485,19.41415110454535,64.2013766492116
12.278,7.586148786914478,19.531274064321007,64.04718825568219
12.279,7.722846922679934,19.635128416560505,63.90069592318342
12.28,7.836826941630135,19.740571016655313,63.760743878923826
12.281,7.893762345000851,19.835922340746887,63.651105436873436
12.282,7.878689400804235,19.881767907129962,63.6140597170167
12.283000000000001,7.801265071856883,19.86990611945718,63.65350366178524
12.283999999999999,7.7140338051568085,19.809017018527253,63.74197862482483
12.284999999999998,7.643462002417212,19.737704843694907,63.8340012312385
12.286,7.563717520460341,19.686363424177664,63.910601535413136
12.287,7.465065023478145,19.631051483037105,63.99749114666512
12.288,7.388917129426976,19.54124664398067,64.10846064201047
12.289,7.372059092169045,19.413296242639575,64.23408258075469
12.290000000000001,7.4077141545279375,19.28513610110513,64.34108658633417
12.291,7.461101395537314,19.19531312308504,64.40562989728092
12.292000000000002,7.513945766789063,19.157244282868813,64.4218710884649
12.293,7.5872163367606955,19.160978133001088,64.39153245012734
12.293999999999999,7.687607899672625,19.18031472776739,64.33641395412404
12.295,7.787697805369256,19.223269519753224,64.2591627908412
12.296,7.87883032251297,19.299161888829456,64.15453006377172
12.297,7.9658023368589665,19.396606467637334,64.03139610440653
12.298,8.031706856298308,19.490747909310084,63.9192607081776
12.299,8.058886159561778,19.554284053074344,63.850161443616315
12.3,8.067789890985626,19.598437670179123,63.80594439855868
12.301000000000002,8.076172285182006,19.646724999988265,63.75809890793421
12.302,8.062373045012857,19.71498547116142,63.70017579309501
12.302999999999999,8.02320334862918,19.77477232886393,63.659582650944785
12.304,7.977855676490407,19.783960992670952,63.66806868203359
12.305,7.93578711752961,19.751840811476477,63.71357398207354
12.306000000000001,7.901778696548967,19.694022091234817,63.779900737760904
12.306999999999999,7.898266022295543,19.610765541453016,63.85845958117552
12.308,7.927860773520716,19.53045368103383,63.9218217715255
12.309000000000001,7.9706247503586605,19.47647781594905,63.95566472833638
12.31,8.017033313329083,19.44197777226441,63.969942395603105
12.311,8.056802753070956,19.42463687088489,63.97076824590036
12.312,8.098052094190583,19.43607605976703,63.94437129123726
12.312999999999999,8.166737096974357,19.485768984784382,63.87203777598317
12.314,8.262729704752187,19.558522293536672,63.76774867140639
12.315000000000001,8.346153401690783,19.633078972634998,63.66655052387736
12.315999999999999,8.387551927431424,19.689517930823765,63.59840791708268
12.317,8.394989092879412,19.713002145236675,63.573887533020134
12.318000000000001,8.396237879709101,19.711551781307737,63.57473257670192
12.319,8.420603452810791,19.69887589622811,63.57682857080946
12.32,8.46338506341684,19.687520591789667,63.570409388329196
12.320999999999998,8.500504604859533,19.677788886008948,63.5646564296353
12.322,8.524760172625212,19.656254404449193,63.57478417347434
12.323,8.545535925153917,19.615877123989986,63.60353254409574
12.324,8.566968622151617,19.566896906965813,63.63984068550146
12.325,8.565221085767794,19.53724279648007,63.66770363189435
12.326,8.554420209172157,19.527946052739296,63.68055389664663
12.327,8.562672778592844,19.53467439021833,63.671079055772495
12.328000000000001,8.604905487518263,19.56079657500791,63.63018107007073
12.329,8.67069904637857,19.586427862619026,63.58016857278169
12.329999999999998,8.719156836066333,19.599741383850628,63.54834369458271
12.331,8.745645906017643,19.605511625509767,63.532293825109264
12.331999999999999,8.784218307153136,19.609403133918953,63.51299968501246
12.333,8.85256717469522,19.611034983124213,63.48347986565176
12.334,8.91224533583686,19.616413007954847,63.45396147258606
12.334999999999999,8.945904169796941,19.61793473836829,63.438632584781004
12.336,8.970973853346578,19.607452659377433,63.437751238167316
12.337000000000002,9.017677591336568,19.600452102627205,63.42463831661965
12.338,9.099558999486938,19.60966594709153,63.381929490778674
12.338999999999999,9.158796504315776,19.630173636478474,63.33834562168066
12.34,9.164713852237579,19.636364523552917,63.33023323394451
12.341,9.163402733047398,19.611430927508376,63.353379647796
12.342,9.174043034271248,19.57465905561109,63.382175346763546
12.343000000000002,9.184990373691384,19.553447306792584,63.3967282629617
12.344,9.180080880834378,19.54814266153815,63.40361681914055
12.345,9.14859464272144,19.543037116799674,63.42160609115125
12.346,9.114701683128896,19.514173975463677,63.462108443092745
12.347,9.101021854972128,19.452603951392074,63.52367817119526
12.347999999999999,9.120358548482148,19.383559783554894,63.577970919272886
12.348999999999998,9.164241300273838,19.33208054750634,63.60577982480039
12.35,9.202729478556147,19.308920748351092,63.610174139989134
12.351,9.22841265382528,19.303849231739115,63.603687344053945
12.352,9.264564658864265,19.309302332587606,63.58315347933899
12.353,9.32829639281345,19.34288292859196,63.525265226750975
12.354000000000001,9.420605153527216,19.413806298561976,63.42122161806308
12.355,9.528046605086299,19.498996070964143,63.29759184136075
12.356,9.60103404895841,19.57820242478597,63.19436162376451
12.357,9.604592094122223,19.634402113411497,63.14232547489068
12.357999999999999,9.56246204169478,19.6517721531245,63.14518750807564
12.359,9.509393311537123,19.644914346593332,63.174528164584956
12.36,9.470437818924191,19.62013310763815,63.21379299548569
12.361,9.442912404343828,19.574755993514923,63.26662320572896
12.362,9.417148231587028,19.522266388965654,63.325093638554726
12.363,9.416886736958089,19.462999736992096,63.378572790427285
12.364,9.452200659450586,19.397836521913945,63.42176654502467
12.365,9.524121588666867,19.34293027287297,63.43943777224406
12.366,9.620764104397951,19.309866828828074,63.42617189974049
12.366999999999999,9.706805571948893,19.30867293317451,63.38873153070547
12.368,9.773148602991421,19.34053261299703,63.330421430711795
12.369,9.82025521989872,19.398353234888624,63.257564055298175
12.370000000000001,9.845158804929877,19.466710332330514,63.18532688630994
12.371,9.858601214283244,19.5018394529163,63.14791177142125
12.372,9.856982693513485,19.488442342437644,63.160597701522576
12.373000000000001,9.835278130729973,19.455928975791277,63.19940670027877
12.373999999999999,9.79573554385487,19.405982152366942,63.26181750598441
12.375,9.758922171358572,19.31968232042729,63.355446714961644
12.376,9.773409242613397,19.229296747087737,63.4295252344516
12.376999999999999,9.844153485454758,19.189707699232848,63.43261166883696
12.378,9.92704739211436,19.200358749355697,63.38518919746822
12.379000000000001,10.022571829826218,19.24925557091184,63.29779305880837
12.38,10.148338509319935,19.331882516276686,63.16629999008711
12.381,10.253977956940124,19.439931419805617,63.02148782223511
12.382,10.27381999641487,19.55216590404722,62.91293209006409
12.383,10.20972592470282,19.64686077638799,62.85868924782632
12.384,10.121343102250695,19.70458137759517,62.847977215167276
12.385,10.017175560803354,19.70477104230394,62.89520848219608
12.386,9.866372730828388,19.651095298409913,63.011119689924584
12.387,9.688008112859436,19.547216185772836,63.183695046865296
12.388,9.532994832642176,19.394682658030444,63.38908364078725
12.389000000000001,9.446105302248442,19.2032337687438,63.599226823355465
12.39,9.436491707494772,19.009363497753817,63.77729337866273
12.391,9.478200575433052,18.874294371298628,63.87950582579625
12.392,9.550823439950637,18.844310117428343,63.87356508582381
12.393,9.661304920474814,18.925679505436477,63.750949256287015
12.394,9.783224356983094,19.09837739002388,63.54167998768676
12.395,9.86350146912379,19.333392885620114,63.295881918374256
12.395999999999999,9.89178238608403,19.5808194021757,63.06245576108705
12.397,9.893931784037317,19.782387325522514,62.88139393080618
12.398000000000001,9.891069978310224,19.907374936297398,62.770811032110245
12.399000000000001,9.878942754687353,19.967349877474494,62.722464878719855
12.4,9.854234934602118,20.002853623561727,62.70156733687389
12.401,9.774859147839463,20.037101524063555,62.70575614994465
12.402,9.605837070464991,20.05309833530496,62.764918289564804
12.403,9.357560066121,20.010566284082845,62.90957914840155
12.404,9.054448596197616,19.885746196780204,63.1499212545139
12.405,8.753950477240156,19.690999291699402,63.450821313477405
12.406,8.48145313498655,19.429985536895355,63.79954280575686
12.407,8.261862548858787,19.13502083847151,64.15755783827206
12.408000000000001,8.136012880448066,18.907417504442417,64.41638655925271
12.409,8.10123472253605,18.733172704073933,64.5901552286578
12.409999999999998,8.138228035388956,18.5718767604749,64.7232802958107
12.411,8.232690762031375,18.4843890534008,64.76513316424543
12.412,8.37313560253857,18.51081379893868,64.6835134110871
12.412999999999998,8.49855536829348,18.625387957120026,64.5273226005688
12.414,8.57284281493619,18.812918131831683,64.32587311239953
12.415000000000001,8.589979822023928,19.033276178994164,64.11810938998471
12.416,8.578830262027983,19.196538912807853,63.9737441541383
12.417000000000002,8.545063638233499,19.331229938056588,63.86437690770684
12.418000000000001,8.42523087463036,19.44862589093562,63.80486932485681
12.418999999999999,8.240090214931765,19.46207043423117,63.86540106041306
12.42,8.071255073198365,19.353405730453368,64.03098781954249
12.421,7.984634989725452,19.225318335499672,64.18252510460388
12.422,7.9370783170524435,19.158596618638377,64.26237630279867
12.423,7.899796629522722,19.128014368628435,64.30488655565584
12.424,7.90785515259259,19.113097851508112,64.31559325009032
12.425,7.956443567882813,19.14959558879368,64.26326917126882
12.426000000000002,8.030210816800599,19.249113101100928,64.14304334421638
12.427,8.130935511310373,19.379475259774214,63.98390679423768
12.427999999999999,8.231054352694596,19.533058375747373,63.80352328174875
12.429,8.28935880135282,19.70333714512852,63.62396285575442
12.43,8.293245158541747,19.871921855809017,63.46697435326247
12.431000000000001,8.230540694922672,20.03300173082446,63.342138644870914
12.431999999999999,8.163669689308552,20.12141680892944,63.28555970800068
12.433,8.146335518388359,20.122434096274368,63.291127704621296
12.434000000000001,8.141784134717357,20.093650895141092,63.3195144152134
12.435,8.064828073054183,20.050325274082187,63.38849853794462
12.436,7.897021387521442,19.970053103929192,63.52522484940243
12.437,7.704494968734626,19.87149984433972,63.68719284592359
12.437999999999999,7.530792724942537,19.783341532706014,63.831782284147344
12.439,7.383088236238668,19.661696644209425,63.99780233325565
12.440000000000001,7.246866124299829,19.500361398030932,64.19660692874022
12.440999999999999,7.116832109250383,19.34052129121458,64.3916263842296
12.442,7.002024348308233,19.196205629683295,64.56662887452524
12.443000000000001,6.9017778560996,19.10020859343705,64.69107324628519
12.444,6.803689595507229,19.079453130481756,64.7437485237208
12.445,6.702142898077676,19.086310284477047,64.77116019882536
12.445999999999998,6.6276691647073225,19.107265622146183,64.77591539495393
12.447,6.635262864070765,19.147046235405696,64.7358421636605
12.448,6.718386949457683,19.193435201620275,64.66469380507291
12.449,6.837065605790596,19.269687507080768,64.55332978897471
12.45,6.954610882716649,19.387133153869833,64.40321519130038
12.451,7.0566517431042675,19.536005445415835,64.22858111281818
12.452,7.130414451691604,19.70227741063152,64.04713515009526
12.453000000000001,7.142307851936115,19.855307216621192,63.89915200475967
12.454,7.089122868230183,19.973556983441007,63.80569317926087
12.454999999999998,7.008298809816009,20.074890644044185,63.73694550216265
12.456,6.9601535711700055,20.169832083767837,63.663039953600205
12.456999999999999,6.942254688394373,20.244259085843908,63.598483088965224
12.458,6.92764789099164,20.283081732891596,63.56648162609037
12.459,6.886130837447908,20.25012063375856,63.61107334174468
12.459999999999999,6.8020943697089935,20.142248581641294,63.74021012006333
12.461,6.683490590520713,20.006149437432807,63.90699021508614
12.462000000000002,6.541063070930987,19.867669745044847,64.08326490113556
12.463000000000001,6.435265640167457,19.720772925690856,64.25580735130477
12.463999999999999,6.3974197696931245,19.5613310956478,64.41911921361921
12.465,6.407777454001824,19.420395192003568,64.54978334311322
12.466,6.43610173826268,19.338855749578666,64.61827418278129
12.467,6.476521542544036,19.315990172294065,64.6271551415322
12.468,6.552626414249152,19.338933562392604,64.58110521464614
12.469,6.673870957557038,19.39651726242887,64.48743225557014
12.47,6.8017354692213186,19.484689495658657,64.3622498770943
12.471,6.910936944440236,19.612853528591344,64.20516715662261
12.472000000000001,6.974599408632565,19.772879205233462,64.0330786958206
12.472999999999999,6.965770152381192,19.93281981577564,63.88509389971192
12.473999999999998,6.925247115266909,20.043402929728906,63.793938399340206
12.475,6.909782222933397,20.111521024059073,63.73457340494819
12.476,6.919407031593652,20.166691973427152,63.679266925831115
12.477,6.914158759358308,20.194872708976952,63.65431015213157
12.478,6.858398053453963,20.186942822022665,63.67981509556651
12.479000000000001,6.763445967558864,20.131143990743407,63.76307084976426
12.48,6.6952454889574,20.008967526060854,63.900590206919006
12.481000000000002,6.687827322200936,19.847674932119578,64.05585440981979
12.482,6.673696457766971,19.699898784957444,64.2003789325868
12.482999999999999,6.627704156277787,19.576140135167023,64.33235076321355
12.484,6.619140127471611,19.47573333949063,64.4301870417339
12.485,6.6918867539894045,19.411069875024104,64.46780620534457
12.486,6.823652919949143,19.41653077834663,64.41933172517442
12.487,6.940909590602803,19.504642809108468,64.29716644862765
12.488,7.006239647314084,19.63536250903198,64.15210190794538
12.489,7.031333413896726,19.76840648327322,64.01835219852123
12.490000000000002,7.032929399325407,19.867434024240293,63.92449216167173
12.491,7.016876257032836,19.940569354312473,63.86086902021143
12.491999999999999,6.96957458481857,20.024037580557533,63.79771118673908
12.493,6.865519428161114,20.088583530281845,63.77062070451497
12.494,6.72877060179602,20.06311997947845,63.83859321494571
12.495000000000001,6.614448170219633,19.906688960282843,64.02317493141614
12.496,6.560470160125071,19.678467686481774,64.25676353097717
12.497,6.574503616259161,19.510700115825248,64.41137409126418
12.498000000000001,6.6311883661123465,19.45498357611714,64.44594820737645
12.499,6.703505127265995,19.45973587627306,64.41801026709054
12.5,6.7883621939984575,19.473853823165044,64.37688568613103
12.501,6.867858698670821,19.49999973478374,64.325922686575
12.501999999999999,6.933154092698015,19.565941209696064,64.24199717953633
12.503,7.010762032970549,19.701057150390728,64.08870073080338
