Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.05455745e-02,7.79000000e-01,1.61250000e-02,1.03906250e-02,1.01693750e+00
1.05459745e-02,7.79437500e-01,1.61875000e-02,1.06406250e-02,1.01821875e+00
1.05463745e-02,7.79812500e-01,1.74375000e-02,1.12500000e-02,1.01815625e+00
1.05467745e-02,7.79531250e-01,1.78593750e-02,1.07968750e-02,1.01862500e+00
1.05471745e-02,7.78843750e-01,1.86093750e-02,1.12656250e-02,1.01675000e+00
1.05475745e-02,7.78937500e-01,1.98437500e-02,1.12968750e-02,1.01553125e+00
1.05479745e-02,7.78250000e-01,1.90468750e-02,1.04843750e-02,1.01584375e+00
1.05483745e-02,7.78406250e-01,1.87031250e-02,1.03593750e-02,1.01493750e+00
1.05487745e-02,7.78781250e-01,1.83281250e-02,1.04687500e-02,1.01540625e+00
1.05491745e-02,7.79062500e-01,1.79062500e-02,1.03281250e-02,1.01650000e+00
1.05495745e-02,7.79375000e-01,1.68750000e-02,9.57812500e-03,1.01703125e+00
1.05499745e-02,7.79187500e-01,1.72343750e-02,1.02812500e-02,1.01715625e+00
1.05503745e-02,7.78531250e-01,1.78750000e-02,1.06875000e-02,1.01734375e+00
1.05507745e-02,7.79187500e-01,1.68906250e-02,9.90625000e-03,1.01753125e+00
1.05511745e-02,7.79000000e-01,1.67656250e-02,1.03750000e-02,1.01746875e+00
1.05515745e-02,7.79000000e-01,1.63125000e-02,9.87500000e-03,1.01759375e+00
1.05519745e-02,7.78656250e-01,1.56093750e-02,9.51562500e-03,1.01884375e+00
1.05523745e-02,7.78906250e-01,1.63437500e-02,1.00937500e-02,1.01803125e+00
1.05527745e-02,7.78875000e-01,1.66718750e-02,1.04843750e-02,1.01768750e+00
1.05531745e-02,7.79625000e-01,1.65156250e-02,1.02812500e-02,1.01825000e+00
1.05535745e-02,7.79562500e-01,1.64843750e-02,1.06093750e-02,1.01765625e+00
1.05539745e-02,7.79437500e-01,1.67812500e-02,1.09375000e-02,1.01743750e+00
1.05543745e-02,7.79687500e-01,1.80156250e-02,1.07968750e-02,1.01750000e+00
1.05547745e-02,7.80250000e-01,1.55468750e-02,9.96875000e-03,1.01796875e+00
1.05551745e-02,7.80406250e-01,1.57187500e-02,1.04218750e-02,1.01800000e+00
1.05555745e-02,7.80656250e-01,1.55781250e-02,1.00000000e-02,1.01825000e+00
1.05559745e-02,7.81218750e-01,1.54843750e-02,1.01093750e-02,1.01875000e+00
1.05563745e-02,7.81531250e-01,1.60937500e-02,1.07187500e-02,1.01918750e+00
1.05567745e-02,7.81843750e-01,1.55312500e-02,1.04062500e-02,1.02034375e+00
1.05571745e-02,7.81406250e-01,1.41406250e-02,9.40625000e-03,1.02006250e+00
1.05575745e-02,7.81593750e-01,1.42187500e-02,8.07812500e-03,1.02012500e+00
1.05579745e-02,7.82187500e-01,1.54062500e-02,9.18750000e-03,1.01975000e+00
1.05583745e-02,7.82281250e-01,1.67031250e-02,1.00000000e-02,1.01887500e+00
1.05587745e-02,7.82750000e-01,1.73593750e-02,1.04375000e-02,1.01906250e+00
1.05591745e-02,7.82687500e-01,1.83593750e-02,1.14375000e-02,1.01962500e+00
1.05595745e-02,7.83125000e-01,1.77656250e-02,1.20468750e-02,1.02090625e+00
1.05599745e-02,7.84125000e-01,1.72812500e-02,1.12812500e-02,1.02103125e+00
1.05603745e-02,7.84156250e-01,1.67500000e-02,1.12187500e-02,1.02040625e+00
1.05607745e-02,7.83906250e-01,1.58437500e-02,9.81250000e-03,1.02225000e+00
1.05611745e-02,7.83687500e-01,1.54843750e-02,9.60937500e-03,1.02306250e+00
1.05615745e-02,7.83937500e-01,1.60000000e-02,9.23437500e-03,1.02178125e+00
1.05619745e-02,7.83218750e-01,1.61875000e-02,9.85937500e-03,1.01878125e+00
1.05623745e-02,7.82468750e-01,1.69218750e-02,1.00781250e-02,1.01756250e+00
1.05627745e-02,7.82031250e-01,1.82343750e-02,1.11875000e-02,1.01609375e+00
1.05631745e-02,7.82375000e-01,1.78281250e-02,1.08750000e-02,1.01493750e+00
1.05635745e-02,7.82687500e-01,1.72031250e-02,1.07812500e-02,1.01518750e+00
1.05639745e-02,7.82843750e-01,1.74531250e-02,1.08281250e-02,1.01500000e+00
1.05643745e-02,7.83156250e-01,1.72656250e-02,1.03906250e-02,1.01334375e+00
1.05647745e-02,7.82718750e-01,1.72500000e-02,1.04843750e-02,1.01243750e+00
1.05651745e-02,7.80968750e-01,1.74062500e-02,1.06718750e-02,1.01096875e+00
1.05655745e-02,7.80218750e-01,1.72656250e-02,1.06250000e-02,1.01084375e+00
1.05659745e-02,7.79687500e-01,1.82343750e-02,1.08125000e-02,1.01171875e+00
1.05663745e-02,7.79187500e-01,1.80937500e-02,1.07656250e-02,1.01309375e+00
1.05667745e-02,7.80000000e-01,1.76406250e-02,1.02968750e-02,1.01375000e+00
1.05671745e-02,7.80218750e-01,1.73281250e-02,1.00312500e-02,1.01428125e+00
1.05675745e-02,7.80500000e-01,1.66562500e-02,9.65625000e-03,1.01481250e+00
1.05679745e-02,7.81156250e-01,1.66250000e-02,9.78125000e-03,1.01490625e+00
1.05683745e-02,7.81250000e-01,1.69687500e-02,9.85937500e-03,1.01571875e+00
1.05687745e-02,7.81406250e-01,1.67187500e-02,1.00156250e-02,1.01612500e+00
1.05691745e-02,7.81687500e-01,1.79687500e-02,1.11875000e-02,1.01693750e+00
1.05695745e-02,7.82531250e-01,1.74531250e-02,1.02656250e-02,1.01759375e+00
1.05699745e-02,7.83062500e-01,1.79375000e-02,1.07031250e-02,1.01809375e+00
1.05703745e-02,7.83656250e-01,1.79375000e-02,1.07968750e-02,1.01818750e+00
1.05707745e-02,7.83812500e-01,1.80156250e-02,1.05625000e-02,1.01978125e+00
1.05711745e-02,7.83468750e-01,1.71875000e-02,1.04062500e-02,1.01971875e+00
1.05715745e-02,7.83406250e-01,1.84843750e-02,1.11406250e-02,1.01918750e+00
1.05719745e-02,7.83812500e-01,1.80468750e-02,1.12031250e-02,1.01881250e+00
1.05723745e-02,7.83937500e-01,1.64062500e-02,1.07656250e-02,1.01921875e+00
1.05727745e-02,7.84031250e-01,1.65937500e-02,1.05625000e-02,1.01753125e+00
1.05731745e-02,7.82312500e-01,1.65000000e-02,1.04062500e-02,1.01640625e+00
1.05735745e-02,7.81812500e-01,1.64843750e-02,1.06562500e-02,1.01562500e+00
1.05739745e-02,7.81250000e-01,1.56562500e-02,1.04062500e-02,1.01546875e+00
1.05743745e-02,7.81718750e-01,1.56562500e-02,1.02343750e-02,1.01634375e+00
1.05747745e-02,7.80437500e-01,1.52031250e-02,1.00625000e-02,1.01743750e+00
1.05751745e-02,7.80343750e-01,1.56562500e-02,1.02031250e-02,1.01696875e+00
1.05755745e-02,7.79687500e-01,1.58750000e-02,1.02500000e-02,1.01662500e+00
1.05759745e-02,7.80531250e-01,1.59062500e-02,1.04062500e-02,1.01771875e+00
1.05763745e-02,7.80812500e-01,1.59687500e-02,1.02968750e-02,1.01878125e+00
1.05767745e-02,7.80312500e-01,1.65937500e-02,1.08281250e-02,1.01878125e+00
1.05771745e-02,7.80125000e-01,1.67031250e-02,1.10468750e-02,1.01765625e+00
1.05775745e-02,7.79843750e-01,1.71250000e-02,1.12812500e-02,1.01650000e+00
1.05779745e-02,7.79750000e-01,1.69687500e-02,1.11093750e-02,1.01456250e+00
1.05783745e-02,7.79062500e-01,1.60468750e-02,1.07031250e-02,1.01321875e+00
1.05787745e-02,7.78281250e-01,1.59375000e-02,1.03281250e-02,1.01268750e+00
1.05791745e-02,7.77281250e-01,1.50312500e-02,9.79687500e-03,1.01218750e+00
1.05795745e-02,7.76781250e-01,1.46250000e-02,9.56250000e-03,1.01131250e+00
1.05799745e-02,7.76875000e-01,1.53593750e-02,1.00625000e-02,1.01134375e+00
1.05803745e-02,7.76281250e-01,1.53906250e-02,1.05000000e-02,1.01171875e+00
1.05807745e-02,7.75656250e-01,1.65625000e-02,1.13906250e-02,1.01200000e+00
1.05811745e-02,7.75531250e-01,1.60000000e-02,1.11406250e-02,1.01096875e+00
1.05815745e-02,7.74718750e-01,1.61250000e-02,1.12187500e-02,1.01109375e+00
1.05819745e-02,7.74906250e-01,1.59531250e-02,1.12812500e-02,1.01146875e+00
1.05823745e-02,7.75125000e-01,1.52500000e-02,1.02812500e-02,1.01096875e+00
1.05827745e-02,7.74218750e-01,1.56250000e-02,1.02812500e-02,1.01212500e+00
1.05831745e-02,7.74593750e-01,1.59843750e-02,1.01406250e-02,1.01196875e+00
1.05835745e-02,7.74500000e-01,1.55781250e-02,9.82812500e-03,1.01193750e+00
1.05839745e-02,7.74156250e-01,1.42656250e-02,9.39062500e-03,1.01268750e+00
1.05843745e-02,7.74656250e-01,1.41718750e-02,9.64062500e-03,1.01340625e+00
1.05847745e-02,7.74406250e-01,1.39375000e-02,9.42187500e-03,1.01337500e+00
1.05851745e-02,7.74812500e-01,1.29218750e-02,8.90625000e-03,1.01368750e+00
1.05855745e-02,7.74250000e-01,1.26406250e-02,8.65625000e-03,1.01362500e+00
1.05859745e-02,7.73812500e-01,1.27500000e-02,9.46875000e-03,1.01321875e+00
1.05863745e-02,7.73312500e-01,1.36875000e-02,9.60937500e-03,1.01287500e+00
1.05867745e-02,7.73656250e-01,1.37968750e-02,1.01250000e-02,1.01365625e+00
1.05871745e-02,7.73187500e-01,1.42031250e-02,1.08281250e-02,1.01359375e+00
1.05875745e-02,7.73437500e-01,1.44687500e-02,1.05312500e-02,1.01350000e+00
1.05879745e-02,7.73562500e-01,1.35781250e-02,9.64062500e-03,1.01415625e+00
1.05883745e-02,7.73750000e-01,1.37031250e-02,9.65625000e-03,1.01525000e+00
1.05887745e-02,7.74406250e-01,1.37656250e-02,9.90625000e-03,1.01609375e+00
1.05891745e-02,7.75187500e-01,1.34531250e-02,9.45312500e-03,1.01662500e+00
1.05895745e-02,7.75156250e-01,1.35937500e-02,9.82812500e-03,1.01718750e+00
1.05899745e-02,7.75062500e-01,1.38750000e-02,1.01718750e-02,1.01693750e+00
1.05903745e-02,7.74968750e-01,1.40781250e-02,9.95312500e-03,1.01668750e+00
1.05907745e-02,7.75375000e-01,1.43125000e-02,9.40625000e-03,1.01656250e+00
1.05911745e-02,7.75687500e-01,1.50312500e-02,1.06562500e-02,1.01600000e+00
1.05915745e-02,7.75906250e-01,1.50937500e-02,1.00781250e-02,1.01650000e+00
1.05919745e-02,7.75906250e-01,1.46250000e-02,9.65625000e-03,1.01646875e+00
1.05923745e-02,7.76406250e-01,1.55625000e-02,9.76562500e-03,1.01600000e+00
1.05927745e-02,7.76562500e-01,1.51250000e-02,9.98437500e-03,1.01603125e+00
1.05931745e-02,7.76531250e-01,1.52187500e-02,1.03125000e-02,1.01550000e+00
1.05935745e-02,7.77406250e-01,1.58281250e-02,1.05625000e-02,1.01521875e+00
1.05939745e-02,7.77250000e-01,1.62500000e-02,1.12031250e-02,1.01562500e+00
1.05943745e-02,7.77281250e-01,1.63437500e-02,1.13750000e-02,1.01456250e+00
1.05947745e-02,7.77656250e-01,1.69531250e-02,1.16406250e-02,1.01465625e+00
1.05951745e-02,7.77687500e-01,1.76093750e-02,1.20312500e-02,1.01453125e+00
1.05955745e-02,7.77968750e-01,1.68125000e-02,1.13125000e-02,1.01471875e+00
1.05959745e-02,7.78531250e-01,1.69375000e-02,1.08593750e-02,1.01546875e+00
1.05963745e-02,7.79562500e-01,1.63125000e-02,1.04843750e-02,1.01653125e+00
1.05967745e-02,7.79562500e-01,1.59062500e-02,1.06875000e-02,1.01737500e+00
1.05971745e-02,7.80375000e-01,1.63125000e-02,1.11093750e-02,1.01703125e+00
1.05975745e-02,7.79843750e-01,1.61875000e-02,1.12500000e-02,1.01712500e+00
1.05979745e-02,7.79500000e-01,1.58906250e-02,1.13437500e-02,1.01621875e+00
1.05983745e-02,7.79562500e-01,1.57812500e-02,1.15156250e-02,1.01537500e+00
1.05987745e-02,7.79593750e-01,1.61406250e-02,1.12812500e-02,1.01450000e+00
1.05991745e-02,7.79218750e-01,1.55312500e-02,1.13593750e-02,1.01400000e+00
1.05995745e-02,7.78406250e-01,1.43750000e-02,1.07187500e-02,1.01403125e+00
1.05999745e-02,7.79468750e-01,1.42031250e-02,9.81250000e-03,1.01465625e+00
1.06003745e-02,7.78968750e-01,1.46406250e-02,1.00781250e-02,1.01484375e+00
1.06007745e-02,7.79187500e-01,1.52500000e-02,1.04218750e-02,1.01512500e+00
1.06011745e-02,7.79156250e-01,1.48906250e-02,1.05468750e-02,1.01409375e+00
1.06015745e-02,7.78406250e-01,1.43281250e-02,1.06250000e-02,1.01359375e+00
1.06019745e-02,7.79000000e-01,1.41406250e-02,1.04062500e-02,1.01390625e+00
1.06023745e-02,7.78812500e-01,1.39687500e-02,1.03750000e-02,1.01293750e+00
1.06027745e-02,7.78468750e-01,1.31875000e-02,9.93750000e-03,1.01262500e+00
1.06031745e-02,7.78250000e-01,1.34687500e-02,1.05625000e-02,1.01165625e+00
1.06035745e-02,7.77812500e-01,1.39062500e-02,1.09687500e-02,1.01165625e+00
1.06039745e-02,7.77093750e-01,1.50312500e-02,1.16875000e-02,1.01134375e+00
1.06043745e-02,7.76593750e-01,1.41562500e-02,1.12343750e-02,1.01250000e+00
1.06047745e-02,7.76468750e-01,1.39062500e-02,1.03125000e-02,1.01281250e+00
1.06051745e-02,7.75843750e-01,1.45000000e-02,1.13906250e-02,1.01184375e+00
1.06055745e-02,7.75000000e-01,1.44062500e-02,1.07968750e-02,1.01015625e+00
1.06059745e-02,7.75562500e-01,1.40000000e-02,1.04218750e-02,1.01068750e+00
1.06063745e-02,7.74843750e-01,1.45937500e-02,1.11093750e-02,1.01068750e+00
1.06067745e-02,7.73906250e-01,1.44687500e-02,1.10312500e-02,1.01112500e+00
1.06071745e-02,7.74906250e-01,1.53125000e-02,1.13750000e-02,1.01253125e+00
1.06075745e-02,7.75750000e-01,1.64843750e-02,1.19531250e-02,1.01375000e+00
1.06079745e-02,7.75593750e-01,1.72500000e-02,1.21250000e-02,1.01309375e+00
1.06083745e-02,7.75875000e-01,1.60468750e-02,1.10468750e-02,1.01281250e+00
1.06087745e-02,7.75937500e-01,1.59062500e-02,1.13281250e-02,1.01321875e+00
1.06091745e-02,7.76468750e-01,1.61093750e-02,1.15625000e-02,1.01387500e+00
1.06095745e-02,7.76187500e-01,1.55156250e-02,1.08593750e-02,1.01487500e+00
1.06099745e-02,7.77125000e-01,1.50625000e-02,1.08281250e-02,1.01518750e+00
1.06103745e-02,7.76937500e-01,1.49062500e-02,1.09218750e-02,1.01521875e+00
1.06107745e-02,7.77125000e-01,1.50625000e-02,1.10312500e-02,1.01575000e+00
1.06111745e-02,7.76687500e-01,1.54843750e-02,1.10937500e-02,1.01653125e+00
1.06115745e-02,7.77125000e-01,1.55781250e-02,1.12343750e-02,1.01762500e+00
1.06119745e-02,7.77593750e-01,1.62187500e-02,1.11875000e-02,1.01809375e+00
1.06123745e-02,7.78093750e-01,1.59375000e-02,1.10312500e-02,1.01840625e+00
1.06127745e-02,7.78687500e-01,1.61250000e-02,1.12500000e-02,1.01865625e+00
1.06131745e-02,7.79343750e-01,1.64375000e-02,1.15937500e-02,1.01828125e+00
1.06135745e-02,7.78968750e-01,1.55156250e-02,1.07656250e-02,1.01768750e+00
1.06139745e-02,7.79812500e-01,1.61562500e-02,1.14375000e-02,1.01750000e+00
1.06143745e-02,7.80281250e-01,1.75781250e-02,1.21406250e-02,1.01846875e+00
1.06147745e-02,7.81187500e-01,1.64843750e-02,1.19687500e-02,1.01887500e+00
1.06151745e-02,7.81687500e-01,1.60156250e-02,1.21562500e-02,1.01946875e+00
1.06155745e-02,7.81937500e-01,1.58437500e-02,1.21093750e-02,1.01906250e+00
1.06159745e-02,7.82656250e-01,1.49218750e-02,1.14375000e-02,1.02006250e+00
1.06163745e-02,7.82781250e-01,1.40625000e-02,1.09062500e-02,1.02081250e+00
1.06167745e-02,7.82437500e-01,1.39531250e-02,1.11718750e-02,1.02040625e+00
1.06171745e-02,7.82531250e-01,1.48281250e-02,1.12812500e-02,1.02075000e+00
1.06175745e-02,7.81750000e-01,1.42656250e-02,1.13281250e-02,1.02021875e+00
1.06179745e-02,7.81312500e-01,1.42343750e-02,1.08125000e-02,1.01962500e+00
1.06183745e-02,7.81250000e-01,1.46562500e-02,1.12500000e-02,1.02006250e+00
1.06187745e-02,7.81625000e-01,1.40156250e-02,1.07812500e-02,1.01953125e+00
1.06191745e-02,7.81437500e-01,1.42031250e-02,1.12656250e-02,1.01878125e+00
1.06195745e-02,7.81093750e-01,1.49062500e-02,1.11718750e-02,1.01853125e+00
1.06199745e-02,7.80531250e-01,1.41250000e-02,1.12343750e-02,1.01768750e+00
1.06203745e-02,7.80937500e-01,1.48906250e-02,1.15312500e-02,1.01693750e+00
1.06207745e-02,7.79812500e-01,1.55937500e-02,1.15468750e-02,1.01571875e+00
1.06211745e-02,7.79562500e-01,1.46875000e-02,1.14687500e-02,1.01475000e+00
1.06215745e-02,7.79062500e-01,1.52500000e-02,1.14843750e-02,1.01378125e+00
1.06219745e-02,7.77687500e-01,1.61093750e-02,1.18906250e-02,1.01296875e+00
1.06223745e-02,7.77343750e-01,1.46406250e-02,1.11562500e-02,1.01212500e+00
1.06227745e-02,7.77250000e-01,1.34375000e-02,1.00937500e-02,1.01100000e+00
1.06231745e-02,7.76718750e-01,1.45000000e-02,1.10625000e-02,1.00962500e+00
1.06235745e-02,7.75781250e-01,1.52343750e-02,1.07656250e-02,1.00931250e+00
1.06239745e-02,7.75812500e-01,1.56093750e-02,1.08281250e-02,1.00934375e+00
1.06243745e-02,7.76312500e-01,1.69218750e-02,1.16406250e-02,1.00940625e+00
1.06247745e-02,7.76062500e-01,1.75468750e-02,1.21093750e-02,1.00906250e+00
1.06251745e-02,7.75593750e-01,1.73750000e-02,1.20000000e-02,1.00815625e+00
1.06255745e-02,7.75937500e-01,1.88593750e-02,1.27656250e-02,1.00809375e+00
1.06259745e-02,7.75062500e-01,1.84218750e-02,1.24687500e-02,1.00828125e+00
1.06263745e-02,7.74500000e-01,1.73906250e-02,1.13281250e-02,1.00831250e+00
1.06267745e-02,7.74125000e-01,1.85000000e-02,1.17500000e-02,1.00790625e+00
1.06271745e-02,7.73343750e-01,1.82187500e-02,1.15468750e-02,1.00778125e+00
1.06275745e-02,7.73531250e-01,1.76406250e-02,1.11875000e-02,1.00693750e+00
1.06279745e-02,7.73531250e-01,1.76250000e-02,1.14843750e-02,1.00690625e+00
1.06283745e-02,7.74500000e-01,1.86718750e-02,1.22968750e-02,1.00725000e+00
1.06287745e-02,7.74218750e-01,1.80468750e-02,1.19531250e-02,1.00775000e+00
1.06291745e-02,7.74312500e-01,1.78906250e-02,1.17500000e-02,1.00762500e+00
1.06295745e-02,7.74718750e-01,1.72656250e-02,1.12031250e-02,1.00856250e+00
1.06299745e-02,7.74562500e-01,1.63125000e-02,1.04687500e-02,1.00921875e+00
1.06303745e-02,7.74687500e-01,1.60000000e-02,1.09687500e-02,1.01021875e+00
1.06307745e-02,7.74718750e-01,1.53281250e-02,1.08593750e-02,1.01075000e+00
1.06311745e-02,7.74562500e-01,1.52500000e-02,1.08125000e-02,1.01075000e+00
1.06315745e-02,7.74843750e-01,1.54843750e-02,1.10937500e-02,1.01153125e+00
1.06319745e-02,7.75000000e-01,1.52187500e-02,1.11406250e-02,1.01153125e+00
1.06323745e-02,7.75687500e-01,1.48125000e-02,1.11093750e-02,1.01203125e+00
1.06327745e-02,7.75906250e-01,1.46562500e-02,1.15156250e-02,1.01206250e+00
1.06331745e-02,7.76093750e-01,1.53437500e-02,1.17656250e-02,1.01196875e+00
1.06335745e-02,7.77562500e-01,1.64843750e-02,1.27812500e-02,1.01325000e+00
1.06339745e-02,7.78406250e-01,1.47031250e-02,1.19062500e-02,1.01362500e+00
1.06343745e-02,7.79156250e-01,1.24687500e-02,1.10781250e-02,1.01537500e+00
1.06347745e-02,7.80343750e-01,1.51875000e-02,1.26093750e-02,1.01596875e+00
1.06351745e-02,7.81000000e-01,1.61093750e-02,1.30156250e-02,1.01696875e+00
1.06355745e-02,7.81312500e-01,1.66406250e-02,1.27187500e-02,1.01646875e+00
1.06359745e-02,7.80500000e-01,1.48437500e-02,1.16562500e-02,1.01468750e+00
1.06363745e-02,7.79218750e-01,1.55625000e-02,1.12656250e-02,1.01359375e+00
1.06367745e-02,7.78656250e-01,1.62656250e-02,1.16562500e-02,1.01356250e+00
1.06371745e-02,7.78062500e-01,1.62656250e-02,1.11406250e-02,1.01412500e+00
1.06375745e-02,7.77781250e-01,1.48125000e-02,1.01875000e-02,1.01596875e+00
1.06379745e-02,7.77218750e-01,1.42500000e-02,1.00468750e-02,1.01721875e+00
1.06383745e-02,7.77718750e-01,1.39218750e-02,1.00781250e-02,1.01665625e+00
1.06387745e-02,7.78343750e-01,1.30000000e-02,9.34375000e-03,1.01653125e+00
1.06391745e-02,7.78437500e-01,1.38750000e-02,9.59375000e-03,1.01640625e+00
1.06395745e-02,7.78781250e-01,1.49375000e-02,1.05937500e-02,1.01618750e+00
1.06399745e-02,7.78562500e-01,1.42343750e-02,1.04062500e-02,1.01581250e+00
1.06403745e-02,7.78281250e-01,1.44218750e-02,1.10000000e-02,1.01487500e+00
1.06407745e-02,7.78906250e-01,1.47187500e-02,1.13125000e-02,1.01393750e+00
1.06411745e-02,7.78562500e-01,1.34062500e-02,1.11875000e-02,1.01440625e+00
1.06415745e-02,7.77687500e-01,1.44687500e-02,1.17031250e-02,1.01465625e+00
1.06419745e-02,7.77187500e-01,1.49062500e-02,1.15000000e-02,1.01434375e+00
1.06423745e-02,7.77437500e-01,1.53906250e-02,1.17968750e-02,1.01434375e+00
1.06427745e-02,7.77156250e-01,1.61718750e-02,1.19531250e-02,1.01384375e+00
1.06431745e-02,7.76750000e-01,1.58281250e-02,1.18281250e-02,1.01434375e+00
1.06435745e-02,7.77218750e-01,1.59843750e-02,1.15312500e-02,1.01375000e+00
1.06439745e-02,7.77187500e-01,1.54062500e-02,1.11406250e-02,1.01359375e+00
1.06443745e-02,7.76718750e-01,1.49375000e-02,1.05156250e-02,1.01253125e+00
1.06447745e-02,7.76187500e-01,1.55468750e-02,1.06875000e-02,1.01137500e+00
1.06451745e-02,7.75781250e-01,1.41250000e-02,9.92187500e-03,1.01006250e+00
1.06455745e-02,7.75500000e-01,1.45937500e-02,1.02343750e-02,1.00959375e+00
1.06459745e-02,7.74812500e-01,1.41406250e-02,1.05468750e-02,1.00871875e+00
1.06463745e-02,7.74593750e-01,1.39375000e-02,1.05625000e-02,1.00815625e+00
1.06467745e-02,7.73687500e-01,1.53750000e-02,1.06093750e-02,1.00634375e+00
1.06471745e-02,7.72625000e-01,1.50000000e-02,1.04531250e-02,1.00578125e+00
1.06475745e-02,7.72937500e-01,1.42968750e-02,9.89062500e-03,1.00590625e+00
1.06479745e-02,7.72500000e-01,1.51093750e-02,1.08437500e-02,1.00637500e+00
1.06483745e-02,7.72750000e-01,1.56250000e-02,1.04218750e-02,1.00715625e+00
1.06487745e-02,7.72218750e-01,1.52343750e-02,1.06406250e-02,1.00715625e+00
1.06491745e-02,7.72093750e-01,1.51562500e-02,1.03125000e-02,1.00759375e+00
1.06495745e-02,7.72500000e-01,1.45000000e-02,9.92187500e-03,1.00771875e+00
1.06499745e-02,7.72250000e-01,1.50625000e-02,1.04531250e-02,1.00809375e+00
1.06503745e-02,7.72468750e-01,1.49531250e-02,1.02968750e-02,1.00787500e+00
1.06507745e-02,7.72000000e-01,1.48125000e-02,1.06875000e-02,1.00762500e+00
1.06511745e-02,7.72500000e-01,1.57812500e-02,1.11406250e-02,1.00709375e+00
1.06515745e-02,7.73156250e-01,1.56093750e-02,1.11406250e-02,1.00765625e+00
1.06519745e-02,7.73875000e-01,1.53593750e-02,1.17187500e-02,1.00875000e+00
1.06523745e-02,7.74312500e-01,1.46875000e-02,1.07968750e-02,1.01034375e+00
1.06527745e-02,7.74218750e-01,1.40781250e-02,1.05625000e-02,1.01056250e+00
1.06531745e-02,7.74218750e-01,1.38750000e-02,1.07031250e-02,1.01206250e+00
1.06535745e-02,7.73562500e-01,1.38750000e-02,1.02968750e-02,1.01190625e+00
1.06539745e-02,7.72718750e-01,1.38437500e-02,1.10937500e-02,1.01140625e+00
1.06543745e-02,7.73187500e-01,1.43593750e-02,1.10312500e-02,1.01100000e+00
1.06547745e-02,7.73250000e-01,1.38593750e-02,1.10468750e-02,1.01118750e+00
1.06551745e-02,7.73562500e-01,1.47968750e-02,1.10000000e-02,1.01065625e+00
1.06555745e-02,7.73468750e-01,1.60781250e-02,1.13437500e-02,1.00993750e+00
1.06559745e-02,7.73312500e-01,1.63906250e-02,1.16250000e-02,1.00946875e+00
1.06563745e-02,7.74062500e-01,1.55937500e-02,1.06875000e-02,1.00971875e+00
1.06567745e-02,7.74343750e-01,1.42812500e-02,1.02968750e-02,1.00996875e+00
1.06571745e-02,7.74187500e-01,1.33750000e-02,1.00625000e-02,1.01000000e+00
1.06575745e-02,7.73625000e-01,1.32812500e-02,1.00937500e-02,1.01090625e+00
1.06579745e-02,7.73343750e-01,1.48750000e-02,1.06875000e-02,1.01059375e+00
1.06583745e-02,7.73156250e-01,1.45625000e-02,1.06562500e-02,1.01018750e+00
1.06587745e-02,7.73593750e-01,1.48437500e-02,1.02187500e-02,1.00996875e+00
1.06591745e-02,7.73156250e-01,1.77500000e-02,1.17656250e-02,1.01034375e+00
1.06595745e-02,7.74437500e-01,1.57656250e-02,1.06562500e-02,1.01059375e+00
1.06599745e-02,7.75062500e-01,1.44218750e-02,9.21875000e-03,1.01103125e+00
1.06603745e-02,7.74875000e-01,1.46718750e-02,9.92187500e-03,1.01109375e+00
1.06607745e-02,7.74687500e-01,1.47187500e-02,1.00781250e-02,1.01171875e+00
1.06611745e-02,7.74875000e-01,1.54218750e-02,1.03906250e-02,1.01112500e+00
1.06615745e-02,7.74625000e-01,1.61406250e-02,1.10468750e-02,1.01190625e+00
1.06619745e-02,7.74437500e-01,1.62343750e-02,1.09375000e-02,1.01175000e+00
1.06623745e-02,7.73437500e-01,1.58906250e-02,1.07500000e-02,1.01162500e+00
1.06627745e-02,7.73875000e-01,1.53125000e-02,1.02500000e-02,1.01112500e+00
1.06631745e-02,7.74218750e-01,1.54375000e-02,1.11718750e-02,1.01115625e+00
1.06635745e-02,7.73937500e-01,1.50937500e-02,1.09531250e-02,1.01087500e+00
1.06639745e-02,7.73687500e-01,1.40312500e-02,1.05937500e-02,1.01018750e+00
1.06643745e-02,7.73625000e-01,1.44531250e-02,1.09062500e-02,1.00975000e+00
1.06647745e-02,7.73031250e-01,1.47343750e-02,1.08125000e-02,1.00896875e+00
1.06651745e-02,7.72875000e-01,1.51250000e-02,1.14375000e-02,1.00840625e+00
1.06655745e-02,7.73125000e-01,1.52343750e-02,1.10781250e-02,1.00871875e+00
