Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.14327822e-02,9.22187500e+00,2.19740625e-01,1.40625000e-02,4.29687500e-03,,1.14327822e-02,2.85458595e-01,,1.14327822e-02,1.86472900e+02
1.14337822e-02,9.22500000e+00,2.19435938e-01,1.43437500e-02,4.35156250e-03,,1.14337822e-02,2.85474062e-01,,1.14337822e-02,1.86075378e+02
1.14347822e-02,9.22578125e+00,2.19740625e-01,1.55156250e-02,4.35156250e-03,,1.14347822e-02,2.85489529e-01,,1.14347822e-02,1.85915771e+02
1.14357822e-02,9.22578125e+00,2.19740625e-01,1.57500000e-02,4.38281250e-03,,1.14357822e-02,2.85505027e-01,,1.14357822e-02,1.85833008e+02
1.14367822e-02,9.22343750e+00,2.19496875e-01,1.51875000e-02,4.39062500e-03,,1.14367822e-02,2.85520494e-01,,1.14367822e-02,1.85992554e+02
1.14377822e-02,9.23125000e+00,2.19456250e-01,1.42500000e-02,4.50000000e-03,,1.14377822e-02,2.85535932e-01,,1.14377822e-02,1.85109192e+02
1.14387822e-02,9.23906250e+00,2.19700000e-01,1.41250000e-02,4.68750000e-03,,1.14387822e-02,2.85551429e-01,,1.14387822e-02,1.84228577e+02
1.14397822e-02,9.23671875e+00,2.19781250e-01,1.51562500e-02,4.72656250e-03,,1.14397822e-02,2.85566896e-01,,1.14397822e-02,1.84392639e+02
1.14407822e-02,9.23828125e+00,2.19842188e-01,1.58281250e-02,4.66406250e-03,,1.14407822e-02,2.85582364e-01,,1.14407822e-02,1.84149414e+02
1.14417822e-02,9.23125000e+00,2.19882813e-01,1.47968750e-02,4.63281250e-03,,1.14417822e-02,2.85597861e-01,,1.14417822e-02,1.84793152e+02
1.14427822e-02,9.22500000e+00,2.19435938e-01,1.36406250e-02,4.57031250e-03,,1.14427822e-02,2.85613328e-01,,1.14427822e-02,1.85362122e+02
1.14437822e-02,9.22343750e+00,2.19578125e-01,1.38281250e-02,4.55468750e-03,,1.14437822e-02,2.85628766e-01,,1.14437822e-02,1.85450317e+02
1.14447822e-02,9.22031250e+00,2.19842188e-01,1.45937500e-02,4.62500000e-03,,1.14447822e-02,2.85644263e-01,,1.14447822e-02,1.85697205e+02
1.14457822e-02,9.22187500e+00,2.19496875e-01,1.57343750e-02,4.67187500e-03,,1.14457822e-02,2.85659730e-01,,1.14457822e-02,1.85455811e+02
1.14467822e-02,9.22031250e+00,2.19354688e-01,1.55156250e-02,4.64843750e-03,,1.14467822e-02,2.85675168e-01,,1.14467822e-02,1.85533997e+02
1.14477822e-02,9.21953125e+00,2.19537500e-01,1.40156250e-02,4.57812500e-03,,1.14477822e-02,2.85690635e-01,,1.14477822e-02,1.85536255e+02
1.14487822e-02,9.22187500e+00,2.19375000e-01,1.35468750e-02,4.48437500e-03,,1.14487822e-02,2.85706073e-01,,1.14487822e-02,1.85221680e+02
1.14497822e-02,9.22031250e+00,2.19700000e-01,1.46250000e-02,4.34375000e-03,,1.14497822e-02,2.85721511e-01,,1.14497822e-02,1.85308044e+02
1.14507822e-02,9.21406250e+00,2.19578125e-01,1.58281250e-02,4.36718750e-03,,1.14507822e-02,2.85736978e-01,,1.14507822e-02,1.85871704e+02
1.14517822e-02,9.20156250e+00,2.19009375e-01,1.59375000e-02,4.42187500e-03,,1.14517822e-02,2.85752445e-01,,1.14517822e-02,1.87076233e+02
1.14527822e-02,9.20156250e+00,2.19354688e-01,1.43906250e-02,4.38281250e-03,,1.14527822e-02,2.85767883e-01,,1.14527822e-02,1.86995911e+02
1.14537822e-02,9.20625000e+00,2.19192188e-01,1.36875000e-02,4.40625000e-03,,1.14537822e-02,2.85783321e-01,,1.14537822e-02,1.86438171e+02
1.14547822e-02,9.20859375e+00,2.18968750e-01,1.44687500e-02,4.47656250e-03,,1.14547822e-02,2.85798728e-01,,1.14547822e-02,1.86122009e+02
1.14557822e-02,9.21562500e+00,2.18989063e-01,1.55156250e-02,4.51562500e-03,,1.14557822e-02,2.85814136e-01,,1.14557822e-02,1.85317627e+02
1.14567822e-02,9.21796875e+00,2.19090625e-01,1.52500000e-02,4.53125000e-03,,1.14567822e-02,2.85829574e-01,,1.14567822e-02,1.84994507e+02
1.14577822e-02,9.22031250e+00,2.18867188e-01,1.50625000e-02,4.50000000e-03,,1.14577822e-02,2.85844982e-01,,1.14577822e-02,1.84672546e+02
1.14587822e-02,9.21953125e+00,2.19192188e-01,1.45468750e-02,4.53125000e-03,,1.14587822e-02,2.85860389e-01,,1.14587822e-02,1.84674561e+02
1.14597822e-02,9.21796875e+00,2.18603125e-01,1.45000000e-02,4.68750000e-03,,1.14597822e-02,2.85875797e-01,,1.14597822e-02,1.84758789e+02
1.14607822e-02,9.21796875e+00,2.18684375e-01,1.51406250e-02,4.79687500e-03,,1.14607822e-02,2.85891205e-01,,1.14607822e-02,1.84680298e+02
1.14617822e-02,9.21562500e+00,2.18948438e-01,1.51406250e-02,4.75781250e-03,,1.14617822e-02,2.85906613e-01,,1.14617822e-02,1.84841675e+02
1.14627822e-02,9.21093750e+00,2.19192188e-01,1.48437500e-02,4.66406250e-03,,1.14627822e-02,2.85922021e-01,,1.14627822e-02,1.85245483e+02
1.14637822e-02,9.20468750e+00,2.18846875e-01,1.46093750e-02,4.63281250e-03,,1.14637822e-02,2.85937458e-01,,1.14637822e-02,1.85811707e+02
1.14647822e-02,9.20468750e+00,2.19253125e-01,1.46562500e-02,4.63281250e-03,,1.14647822e-02,2.85952866e-01,,1.14647822e-02,1.85734192e+02
1.14657822e-02,9.20468750e+00,2.19090625e-01,1.49062500e-02,4.64843750e-03,,1.14657822e-02,2.85968304e-01,,1.14657822e-02,1.85655823e+02
1.14667822e-02,9.20312500e+00,2.18359375e-01,1.51875000e-02,4.66406250e-03,,1.14667822e-02,2.85983711e-01,,1.14667822e-02,1.85737183e+02
1.14677822e-02,9.20312500e+00,2.18968750e-01,1.46250000e-02,4.63281250e-03,,1.14677822e-02,2.85999119e-01,,1.14677822e-02,1.85658203e+02
1.14687822e-02,9.20312500e+00,2.19050000e-01,1.49843750e-02,4.70312500e-03,,1.14687822e-02,2.86014527e-01,,1.14687822e-02,1.85579712e+02
1.14697822e-02,9.20078125e+00,2.18115625e-01,1.54843750e-02,4.66406250e-03,,1.14697822e-02,2.86029935e-01,,1.14697822e-02,1.85740601e+02
1.14707822e-02,9.20703125e+00,2.19090625e-01,1.54531250e-02,4.47656250e-03,,1.14707822e-02,2.86045313e-01,,1.14707822e-02,1.85014282e+02
1.14717822e-02,9.21015625e+00,2.18521875e-01,1.50312500e-02,4.43750000e-03,,1.14717822e-02,2.86060721e-01,,1.14717822e-02,1.84611267e+02
1.14727822e-02,9.20156250e+00,2.18054688e-01,1.47968750e-02,4.46093750e-03,,1.14727822e-02,2.86076099e-01,,1.14727822e-02,1.85418274e+02
1.14737822e-02,9.20156250e+00,2.17973438e-01,1.44375000e-02,4.44531250e-03,,1.14737822e-02,2.86091447e-01,,1.14737822e-02,1.85340881e+02
1.14747822e-02,9.20312500e+00,2.18257813e-01,1.49843750e-02,4.43750000e-03,,1.14747822e-02,2.86106795e-01,,1.14747822e-02,1.85101807e+02
1.14757822e-02,9.20156250e+00,2.18034375e-01,1.56250000e-02,4.44531250e-03,,1.14757822e-02,2.86122143e-01,,1.14757822e-02,1.85181702e+02
1.14767822e-02,9.19921875e+00,2.17648438e-01,1.50625000e-02,4.48437500e-03,,1.14767822e-02,2.86137491e-01,,1.14767822e-02,1.85342041e+02
1.14777822e-02,9.19765625e+00,2.18034375e-01,1.47187500e-02,4.51562500e-03,,1.14777822e-02,2.86152810e-01,,1.14777822e-02,1.85424255e+02
1.14787822e-02,9.19296875e+00,2.17973438e-01,1.47187500e-02,4.57031250e-03,,1.14787822e-02,2.86168158e-01,,1.14787822e-02,1.85829468e+02
1.14797822e-02,9.18828125e+00,2.18460938e-01,1.46875000e-02,4.53125000e-03,,1.14797822e-02,2.86183536e-01,,1.14797822e-02,1.86234863e+02
1.14807822e-02,9.18750000e+00,2.18014063e-01,1.52656250e-02,4.60937500e-03,,1.14807822e-02,2.86198944e-01,,1.14807822e-02,1.86236023e+02
1.14817822e-02,9.18359375e+00,2.18257813e-01,1.53281250e-02,4.68750000e-03,,1.14817822e-02,2.86214262e-01,,1.14817822e-02,1.86557678e+02
1.14827822e-02,9.18984375e+00,2.18217188e-01,1.45468750e-02,4.64843750e-03,,1.14827822e-02,2.86229670e-01,,1.14827822e-02,1.85834290e+02
1.14837822e-02,9.18984375e+00,2.18318750e-01,1.47343750e-02,4.70312500e-03,,1.14837822e-02,2.86245048e-01,,1.14837822e-02,1.85756653e+02
1.14847822e-02,9.18359375e+00,2.18034375e-01,1.53125000e-02,4.68750000e-03,,1.14847822e-02,2.86260426e-01,,1.14847822e-02,1.86321350e+02
1.14857822e-02,9.18593750e+00,2.18806250e-01,1.58125000e-02,4.66406250e-03,,1.14857822e-02,2.86275804e-01,,1.14857822e-02,1.85997375e+02
1.14867822e-02,9.18203125e+00,2.18034375e-01,1.55468750e-02,4.57031250e-03,,1.14867822e-02,2.86291182e-01,,1.14867822e-02,1.86316956e+02
1.14877822e-02,9.17421875e+00,2.18379688e-01,1.52656250e-02,4.55468750e-03,,1.14877822e-02,2.86306560e-01,,1.14877822e-02,1.87040649e+02
1.14887822e-02,9.17421875e+00,2.18704688e-01,1.46093750e-02,4.57812500e-03,,1.14887822e-02,2.86321938e-01,,1.14887822e-02,1.86961548e+02
1.14897822e-02,9.17421875e+00,2.18217188e-01,1.46562500e-02,4.67187500e-03,,1.14897822e-02,2.86337316e-01,,1.14897822e-02,1.86883911e+02
1.14907822e-02,9.17812500e+00,2.17790625e-01,1.49218750e-02,4.57031250e-03,,1.14907822e-02,2.86352664e-01,,1.14907822e-02,1.86402893e+02
1.14917822e-02,9.17890625e+00,2.18745313e-01,1.50781250e-02,4.36718750e-03,,1.14917822e-02,2.86368042e-01,,1.14917822e-02,1.86242859e+02
1.14927822e-02,9.17500000e+00,2.17689063e-01,1.51718750e-02,4.40625000e-03,,1.14927822e-02,2.86383420e-01,,1.14927822e-02,1.86565369e+02
1.14937822e-02,9.17343750e+00,2.18217188e-01,1.48750000e-02,4.48437500e-03,,1.14937822e-02,2.86398768e-01,,1.14937822e-02,1.86646851e+02
1.14947822e-02,9.17265625e+00,2.17871875e-01,1.45468750e-02,4.50000000e-03,,1.14947822e-02,2.86414117e-01,,1.14947822e-02,1.86649536e+02
1.14957822e-02,9.17656250e+00,2.17831250e-01,1.47343750e-02,4.40625000e-03,,1.14957822e-02,2.86429465e-01,,1.14957822e-02,1.86169189e+02
1.14967822e-02,9.17812500e+00,2.17445313e-01,1.49218750e-02,4.40625000e-03,,1.14967822e-02,2.86444783e-01,,1.14967822e-02,1.85929504e+02
1.14977822e-02,9.17812500e+00,2.18257813e-01,1.51406250e-02,4.43750000e-03,,1.14977822e-02,2.86460131e-01,,1.14977822e-02,1.85849915e+02
1.14987822e-02,9.17500000e+00,2.18359375e-01,1.51406250e-02,4.47656250e-03,,1.14987822e-02,2.86475509e-01,,1.14987822e-02,1.86091736e+02
1.14997822e-02,9.17500000e+00,2.17160938e-01,1.46562500e-02,4.53125000e-03,,1.14997822e-02,2.86490858e-01,,1.14997822e-02,1.86012756e+02
1.15007822e-02,9.17500000e+00,2.18460938e-01,1.43437500e-02,4.50000000e-03,,1.15007822e-02,2.86506176e-01,,1.15007822e-02,1.85935974e+02
1.15017822e-02,9.17421875e+00,2.18217188e-01,1.54375000e-02,4.55468750e-03,,1.15017822e-02,2.86521554e-01,,1.15017822e-02,1.85937622e+02
1.15027822e-02,9.17500000e+00,2.17303125e-01,1.66406250e-02,4.66406250e-03,,1.15027822e-02,2.86536902e-01,,1.15027822e-02,1.85772156e+02
1.15037822e-02,9.18359375e+00,2.19151563e-01,1.61406250e-02,4.64843750e-03,,1.15037822e-02,2.86552280e-01,,1.15037822e-02,1.84799255e+02
1.15047822e-02,9.19140625e+00,2.18014063e-01,1.47187500e-02,4.66406250e-03,,1.15047822e-02,2.86567688e-01,,1.15047822e-02,1.83912109e+02
1.15057822e-02,9.19531250e+00,2.18664063e-01,1.38750000e-02,4.62500000e-03,,1.15057822e-02,2.86583066e-01,,1.15057822e-02,1.83433716e+02
1.15067822e-02,9.19765625e+00,2.17729688e-01,1.43906250e-02,4.53906250e-03,,1.15067822e-02,2.86598444e-01,,1.15067822e-02,1.83117249e+02
1.15077822e-02,9.19687500e+00,2.18867188e-01,1.58281250e-02,4.51562500e-03,,1.15077822e-02,2.86613822e-01,,1.15077822e-02,1.83117676e+02
1.15087822e-02,9.19296875e+00,2.18359375e-01,1.62343750e-02,4.50000000e-03,,1.15087822e-02,2.86629200e-01,,1.15087822e-02,1.83435303e+02
1.15097822e-02,9.19140625e+00,2.18115625e-01,1.48593750e-02,4.53125000e-03,,1.15097822e-02,2.86644578e-01,,1.15097822e-02,1.83514160e+02
1.15107822e-02,9.18828125e+00,2.18928125e-01,1.40781250e-02,4.53906250e-03,,1.15107822e-02,2.86659956e-01,,1.15107822e-02,1.83759644e+02
1.15117822e-02,9.18984375e+00,2.18217188e-01,1.43906250e-02,4.41406250e-03,,1.15117822e-02,2.86675334e-01,,1.15117822e-02,1.83523132e+02
1.15127822e-02,9.18437500e+00,2.18501563e-01,1.52656250e-02,4.27343750e-03,,1.15127822e-02,2.86690712e-01,,1.15127822e-02,1.84008301e+02
1.15137822e-02,9.18359375e+00,2.17770313e-01,1.56250000e-02,4.25781250e-03,,1.15137822e-02,2.86706060e-01,,1.15137822e-02,1.84007019e+02
1.15147822e-02,9.17890625e+00,2.19009375e-01,1.51093750e-02,4.25781250e-03,,1.15147822e-02,2.86721438e-01,,1.15147822e-02,1.84408752e+02
1.15157822e-02,9.17421875e+00,2.17770313e-01,1.40625000e-02,4.34375000e-03,,1.15157822e-02,2.86736816e-01,,1.15157822e-02,1.84814697e+02
1.15167822e-02,9.17421875e+00,2.18014063e-01,1.41562500e-02,4.38281250e-03,,1.15167822e-02,2.86752164e-01,,1.15167822e-02,1.84739868e+02
1.15177822e-02,9.17265625e+00,2.17973438e-01,1.51718750e-02,4.29687500e-03,,1.15177822e-02,2.86767513e-01,,1.15177822e-02,1.84823364e+02
1.15187822e-02,9.17109375e+00,2.17384375e-01,1.50000000e-02,4.29687500e-03,,1.15187822e-02,2.86782831e-01,,1.15187822e-02,1.84904358e+02
1.15197822e-02,9.16328125e+00,2.17689063e-01,1.43593750e-02,4.34375000e-03,,1.15197822e-02,2.86798149e-01,,1.15197822e-02,1.85632019e+02
1.15207822e-02,9.15937500e+00,2.17404688e-01,1.40625000e-02,4.39062500e-03,,1.15207822e-02,2.86813438e-01,,1.15207822e-02,1.85959412e+02
1.15217822e-02,9.16171875e+00,2.18176563e-01,1.43125000e-02,4.40625000e-03,,1.15217822e-02,2.86828786e-01,,1.15217822e-02,1.85642578e+02
1.15227822e-02,9.16484375e+00,2.16896875e-01,1.50312500e-02,4.51562500e-03,,1.15227822e-02,2.86844105e-01,,1.15227822e-02,1.85242676e+02
1.15237822e-02,9.16015625e+00,2.17546875e-01,1.53593750e-02,4.60937500e-03,,1.15237822e-02,2.86859393e-01,,1.15237822e-02,1.85645325e+02
1.15247822e-02,9.16328125e+00,2.17303125e-01,1.47656250e-02,4.60937500e-03,,1.15247822e-02,2.86874712e-01,,1.15247822e-02,1.85243347e+02
1.15257822e-02,9.16953125e+00,2.16551563e-01,1.43437500e-02,4.57031250e-03,,1.15257822e-02,2.86890000e-01,,1.15257822e-02,1.84521851e+02
1.15267822e-02,9.17421875e+00,2.17242188e-01,1.42031250e-02,4.57812500e-03,,1.15267822e-02,2.86905259e-01,,1.15267822e-02,1.83963013e+02
1.15277822e-02,9.17500000e+00,2.17404688e-01,1.50000000e-02,4.53125000e-03,,1.15277822e-02,2.86920577e-01,,1.15277822e-02,1.83805115e+02
1.15287822e-02,9.17500000e+00,2.17201563e-01,1.57812500e-02,4.50000000e-03,,1.15287822e-02,2.86935896e-01,,1.15287822e-02,1.83723450e+02
1.15297822e-02,9.17265625e+00,2.17242188e-01,1.52500000e-02,4.50000000e-03,,1.15297822e-02,2.86951184e-01,,1.15297822e-02,1.83882935e+02
1.15307822e-02,9.16328125e+00,2.17485938e-01,1.39062500e-02,4.46093750e-03,,1.15307822e-02,2.86966503e-01,,1.15307822e-02,1.84772156e+02
1.15317822e-02,9.15546875e+00,2.16896875e-01,1.44687500e-02,4.43750000e-03,,1.15317822e-02,2.86981761e-01,,1.15317822e-02,1.85502380e+02
1.15327822e-02,9.15625000e+00,2.16998438e-01,1.60000000e-02,4.31250000e-03,,1.15327822e-02,2.86997050e-01,,1.15327822e-02,1.85341003e+02
1.15337822e-02,9.15781250e+00,2.16998438e-01,1.68750000e-02,4.16406250e-03,,1.15337822e-02,2.87012339e-01,,1.15337822e-02,1.85092773e+02
1.15347822e-02,9.15234375e+00,2.16450000e-01,1.63125000e-02,4.17187500e-03,,1.15347822e-02,2.87027568e-01,,1.15347822e-02,1.85568665e+02
1.15357822e-02,9.13906250e+00,2.16307813e-01,1.47187500e-02,4.21875000e-03,,1.15357822e-02,2.87042826e-01,,1.15357822e-02,1.86855713e+02
1.15367822e-02,9.13515625e+00,2.16714063e-01,1.43906250e-02,4.31250000e-03,,1.15367822e-02,2.87058085e-01,,1.15367822e-02,1.87181274e+02
1.15377822e-02,9.13203125e+00,2.16470313e-01,1.60156250e-02,4.35156250e-03,,1.15377822e-02,2.87073314e-01,,1.15377822e-02,1.87422852e+02
1.15387822e-02,9.13203125e+00,2.16714063e-01,1.70625000e-02,4.32812500e-03,,1.15387822e-02,2.87088573e-01,,1.15387822e-02,1.87335083e+02
1.15397822e-02,9.12812500e+00,2.16815625e-01,1.60000000e-02,4.31250000e-03,,1.15397822e-02,2.87103832e-01,,1.15397822e-02,1.87650269e+02
1.15407822e-02,9.13125000e+00,2.16368750e-01,1.45781250e-02,4.29687500e-03,,1.15407822e-02,2.87119061e-01,,1.15407822e-02,1.87246948e+02
1.15417822e-02,9.13203125e+00,2.16409375e-01,1.37500000e-02,4.25000000e-03,,1.15417822e-02,2.87134320e-01,,1.15417822e-02,1.87091431e+02
1.15427822e-02,9.13203125e+00,2.16450000e-01,1.50625000e-02,4.20312500e-03,,1.15427822e-02,2.87149578e-01,,1.15427822e-02,1.87015015e+02
1.15437822e-02,9.13359375e+00,2.16551563e-01,1.66093750e-02,4.34375000e-03,,1.15437822e-02,2.87164807e-01,,1.15437822e-02,1.86770081e+02
1.15447822e-02,9.13125000e+00,2.16896875e-01,1.62812500e-02,4.38281250e-03,,1.15447822e-02,2.87180066e-01,,1.15447822e-02,1.86924561e+02
1.15457822e-02,9.13515625e+00,2.17201563e-01,1.42812500e-02,4.36718750e-03,,1.15457822e-02,2.87195355e-01,,1.15457822e-02,1.86440796e+02
1.15467822e-02,9.13906250e+00,2.16612500e-01,1.36250000e-02,4.39062500e-03,,1.15467822e-02,2.87210613e-01,,1.15467822e-02,1.85964233e+02
1.15477822e-02,9.13515625e+00,2.17201563e-01,1.43906250e-02,4.46093750e-03,,1.15477822e-02,2.87225902e-01,,1.15477822e-02,1.86292603e+02
1.15487822e-02,9.12421875e+00,2.16754688e-01,1.58281250e-02,4.50000000e-03,,1.15487822e-02,2.87241191e-01,,1.15487822e-02,1.87340088e+02
1.15497822e-02,9.11406250e+00,2.16795313e-01,1.63437500e-02,4.44531250e-03,,1.15497822e-02,2.87256479e-01,,1.15497822e-02,1.88301941e+02
1.15507822e-02,9.11093750e+00,2.16856250e-01,1.50625000e-02,4.43750000e-03,,1.15507822e-02,2.87271738e-01,,1.15507822e-02,1.88540833e+02
1.15517822e-02,9.11484375e+00,2.16470313e-01,1.37500000e-02,4.42187500e-03,,1.15517822e-02,2.87286997e-01,,1.15517822e-02,1.88061829e+02
1.15527822e-02,9.11406250e+00,2.16693750e-01,1.40937500e-02,4.38281250e-03,,1.15527822e-02,2.87302256e-01,,1.15527822e-02,1.88068542e+02
1.15537822e-02,9.11250000e+00,2.16450000e-01,1.54218750e-02,4.28906250e-03,,1.15537822e-02,2.87317485e-01,,1.15537822e-02,1.88151489e+02
1.15547822e-02,9.11406250e+00,2.16612500e-01,1.66875000e-02,4.19531250e-03,,1.15547822e-02,2.87332743e-01,,1.15547822e-02,1.87905334e+02
1.15557822e-02,9.11640625e+00,2.16023438e-01,1.61875000e-02,4.25000000e-03,,1.15557822e-02,2.87348002e-01,,1.15557822e-02,1.87576538e+02
1.15567822e-02,9.11406250e+00,2.16571875e-01,1.41562500e-02,4.20312500e-03,,1.15567822e-02,2.87363201e-01,,1.15567822e-02,1.87737732e+02
1.15577822e-02,9.11484375e+00,2.16064063e-01,1.38281250e-02,4.16406250e-03,,1.15577822e-02,2.87378460e-01,,1.15577822e-02,1.87582947e+02
1.15587822e-02,9.11875000e+00,2.15820313e-01,1.49062500e-02,4.10156250e-03,,1.15587822e-02,2.87393659e-01,,1.15587822e-02,1.87104065e+02
1.15597822e-02,9.12421875e+00,2.16206250e-01,1.61250000e-02,4.07031250e-03,,1.15597822e-02,2.87408888e-01,,1.15597822e-02,1.86458130e+02
1.15607822e-02,9.12578125e+00,2.15962500e-01,1.62031250e-02,4.10937500e-03,,1.15607822e-02,2.87424088e-01,,1.15607822e-02,1.86211365e+02
1.15617822e-02,9.12187500e+00,2.16125000e-01,1.53281250e-02,4.09375000e-03,,1.15617822e-02,2.87439317e-01,,1.15617822e-02,1.86530579e+02
1.15627822e-02,9.11484375e+00,2.16653125e-01,1.42343750e-02,4.16406250e-03,,1.15627822e-02,2.87454575e-01,,1.15627822e-02,1.87177063e+02
1.15637822e-02,9.10937500e+00,2.16206250e-01,1.49843750e-02,4.19531250e-03,,1.15637822e-02,2.87469804e-01,,1.15637822e-02,1.87663452e+02
1.15647822e-02,9.10859375e+00,2.16023438e-01,1.58906250e-02,4.28906250e-03,,1.15647822e-02,2.87485033e-01,,1.15647822e-02,1.87662109e+02
1.15657822e-02,9.11093750e+00,2.16328125e-01,1.53906250e-02,4.28906250e-03,,1.15657822e-02,2.87500232e-01,,1.15657822e-02,1.87337585e+02
1.15667822e-02,9.11093750e+00,2.16267188e-01,1.47343750e-02,4.28906250e-03,,1.15667822e-02,2.87515461e-01,,1.15667822e-02,1.87257751e+02
1.15677822e-02,9.11250000e+00,2.16368750e-01,1.47968750e-02,4.29687500e-03,,1.15677822e-02,2.87530720e-01,,1.15677822e-02,1.87018433e+02
1.15687822e-02,9.11875000e+00,2.16023438e-01,1.49531250e-02,4.32812500e-03,,1.15687822e-02,2.87545919e-01,,1.15687822e-02,1.86295227e+02
1.15697822e-02,9.11484375e+00,2.16023438e-01,1.51093750e-02,4.28906250e-03,,1.15697822e-02,2.87561148e-01,,1.15697822e-02,1.86618225e+02
1.15707822e-02,9.10703125e+00,2.15678125e-01,1.46562500e-02,4.27343750e-03,,1.15707822e-02,2.87576348e-01,,1.15707822e-02,1.87344788e+02
1.15717822e-02,9.09921875e+00,2.16307813e-01,1.45468750e-02,4.25781250e-03,,1.15717822e-02,2.87591577e-01,,1.15717822e-02,1.88072815e+02
1.15727822e-02,9.10156250e+00,2.15820313e-01,1.55468750e-02,4.27343750e-03,,1.15727822e-02,2.87606776e-01,,1.15727822e-02,1.87751465e+02
1.15737822e-02,9.11093750e+00,2.15840625e-01,1.58281250e-02,4.23437500e-03,,1.15737822e-02,2.87621975e-01,,1.15737822e-02,1.86701843e+02
1.15747822e-02,9.11406250e+00,2.16125000e-01,1.50781250e-02,4.14062500e-03,,1.15747822e-02,2.87637174e-01,,1.15747822e-02,1.86297791e+02
1.15757822e-02,9.11250000e+00,2.15820313e-01,1.41562500e-02,4.02343750e-03,,1.15757822e-02,2.87652403e-01,,1.15757822e-02,1.86381470e+02
1.15767822e-02,9.10546875e+00,2.15576563e-01,1.42500000e-02,4.04687500e-03,,1.15767822e-02,2.87667572e-01,,1.15767822e-02,1.87031006e+02
1.15777822e-02,9.09921875e+00,2.15596875e-01,1.50625000e-02,4.07031250e-03,,1.15777822e-02,2.87682772e-01,,1.15777822e-02,1.87597717e+02
1.15787822e-02,9.10000000e+00,2.15495313e-01,1.58906250e-02,4.08593750e-03,,1.15787822e-02,2.87697941e-01,,1.15787822e-02,1.87435120e+02
1.15797822e-02,9.10546875e+00,2.15495313e-01,1.55937500e-02,4.04687500e-03,,1.15797822e-02,2.87713140e-01,,1.15797822e-02,1.86787842e+02
1.15807822e-02,9.10468750e+00,2.16023438e-01,1.46875000e-02,4.02343750e-03,,1.15807822e-02,2.87728310e-01,,1.15807822e-02,1.86788208e+02
1.15817822e-02,9.10703125e+00,2.15495313e-01,1.43437500e-02,4.02343750e-03,,1.15817822e-02,2.87743479e-01,,1.15817822e-02,1.86469543e+02
1.15827822e-02,9.10859375e+00,2.15840625e-01,1.50312500e-02,4.07031250e-03,,1.15827822e-02,2.87758678e-01,,1.15827822e-02,1.86230713e+02
1.15837822e-02,9.10703125e+00,2.15495313e-01,1.57812500e-02,4.06250000e-03,,1.15837822e-02,2.87773848e-01,,1.15837822e-02,1.86310120e+02
1.15847822e-02,9.10546875e+00,2.15596875e-01,1.57031250e-02,4.12500000e-03,,1.15847822e-02,2.87789047e-01,,1.15847822e-02,1.86387695e+02
1.15857822e-02,9.10546875e+00,2.15495313e-01,1.44218750e-02,4.34375000e-03,,1.15857822e-02,2.87804216e-01,,1.15857822e-02,1.86307861e+02
1.15867822e-02,9.10546875e+00,2.15637500e-01,1.36406250e-02,4.34375000e-03,,1.15867822e-02,2.87819415e-01,,1.15867822e-02,1.86233521e+02
1.15877822e-02,9.11250000e+00,2.15535938e-01,1.45000000e-02,4.31250000e-03,,1.15877822e-02,2.87834585e-01,,1.15877822e-02,1.85434082e+02
1.15887822e-02,9.11093750e+00,2.15515625e-01,1.58593750e-02,4.29687500e-03,,1.15887822e-02,2.87849784e-01,,1.15887822e-02,1.85514709e+02
1.15897822e-02,9.10000000e+00,2.15982813e-01,1.61875000e-02,4.27343750e-03,,1.15897822e-02,2.87864953e-01,,1.15897822e-02,1.86557434e+02
1.15907822e-02,9.09218750e+00,2.15434375e-01,1.52187500e-02,4.25000000e-03,,1.15907822e-02,2.87880123e-01,,1.15907822e-02,1.87279602e+02
1.15917822e-02,9.09218750e+00,2.15495313e-01,1.42187500e-02,4.27343750e-03,,1.15917822e-02,2.87895322e-01,,1.15917822e-02,1.87201599e+02
1.15927822e-02,9.09765625e+00,2.15576563e-01,1.43125000e-02,4.32812500e-03,,1.15927822e-02,2.87910491e-01,,1.15927822e-02,1.86562256e+02
