Time,U_loop,Bt,Ip
12.147079,0.04453125,0.3642391409650548,-0.017350482045183847
12.148079,0.04453125,0.3642593688607864,-0.017393129970710915
12.149078999999999,0.04765625,0.364279797013393,-0.017408514395194828
12.150079,0.053125,0.36430041111881223,-0.017389797199789836
12.151079,0.0609375,0.36432069551560836,-0.01737655194062065
12.152079,0.0625,0.36434103998946704,-0.017379516008008463
12.153078999999998,0.05390625,0.364361690570228,-0.017385006128294203
12.154079,0.04921875,0.36438238263277023,-0.017387568946186625
12.155078999999999,0.040625,0.36440268991606634,-0.01738028061555012
12.156078999999998,0.04375,0.36442314381602076,-0.017357893674404705
12.157079,0.053125,0.36444365707781695,-0.017342426107426007
12.158078999999999,0.04765625,0.36446405233107987,-0.01735637150219537
12.159079,0.03984375,0.3644843045437178,-0.017377814674199767
12.160079,0.03984375,0.3645048821737952,-0.01737285276058173
12.161078999999999,0.0421875,0.3645254569430601,-0.017351617876389523
12.162078999999999,0.04765625,0.36454588080444805,-0.017347242739576975
12.163078999999998,0.04921875,0.36456626532968167,-0.01736530363975361
12.164079,0.05546875,0.3645867893195423,-0.017385642313184627
12.165078999999999,0.06484375,0.3646072210481822,-0.01739582219279074
12.166079,0.08671875,0.3646275798260682,-0.017400444814398435
12.167079,0.0875,0.3646480887966103,-0.017409224816739746
12.168078999999999,0.08125,0.36466864425537326,-0.017427259472702395
12.169079,0.08125,0.36468912962422995,-0.017449604470579784
12.170079,0.071875,0.36470955992246357,-0.01746533172657083
12.171078999999999,0.07265625,0.36473008534269524,-0.017471359072280215
12.172078999999998,0.0796875,0.36475049418479993,-0.017476466660968193
12.173079,0.078125,0.3647708665515628,-0.017488425108823175
12.174078999999999,0.071875,0.3647912718176695,-0.017504855608788124
12.175078999999998,0.06640625,0.3648117707754031,-0.017515545403271035
12.176079,0.06484375,0.3648321731807325,-0.017513685633302294
12.177078999999999,0.05859375,0.36485259489652866,-0.01750427722767725
12.178079,0.0625,0.36487305165726036,-0.017501232465456207
12.179079,0.0625,0.36489346979702325,-0.017510564038464453
12.180079,0.05859375,0.364913774219507,-0.017519288176292263
12.181078999999999,0.0625,0.36493412012377185,-0.01751360199004485
12.182078999999998,0.059375,0.3649545268202848,-0.017500663159842406
12.183079,0.05703125,0.36497490848470593,-0.017497078997320087
12.184078999999999,0.0609375,0.3649952822818751,-0.01750327597687803
12.185079,0.059375,0.36501569112397986,-0.01750648098568135
12.186079,0.05859375,0.36503609853571345,-0.017500720542410107
12.187078999999999,0.07421875,0.3650564337119491,-0.01749245204725934
12.188079,0.07265625,0.36507679392027653,-0.017490295031939048
12.189078999999998,0.06875,0.36509717486947696,-0.017495880378424214
12.190078999999999,0.07734375,0.36511756297070863,-0.017502980787704802
12.191078999999998,0.078125,0.3651379224638153,-0.0175041357797857
12.192079,0.078125,0.36515833345154697,-0.0175002165374368
12.193079,0.07734375,0.3651787308504369,-0.017500011843692962
12.194078999999999,0.0796875,0.36519909749561,-0.017507759853909663
12.195079,0.0796875,0.36521944196946865,-0.017512696287495928
12.196079,0.07578125,0.36523982649470227,-0.017506319913806814
12.197078999999999,0.0609375,0.3652601974310942,-0.017488277453865674
12.198078999999998,0.03984375,0.3652805433353591,-0.017469583573798565
12.199079,0.03125,0.365300892815622,-0.017458832603584024
12.200078999999999,0.040625,0.3653212637519787,-0.0174518883808033
12.201078999999998,0.040625,0.3653416246754916,-0.017441449094390188
12.202079,0.0328125,0.3653619577061003,-0.017429841815881076
12.203078999999999,0.03828125,0.36538229574314846,-0.017425088905665024
12.204079,0.0421875,0.36540262662816536,-0.01742993535673365
12.205079,0.04609375,0.3654229610891802,-0.01743957145093117
12.206078999999999,0.04609375,0.36544329912619317,-0.017448299165204448
12.207078999999998,0.05703125,0.36546366076492676,-0.0174565712341029
12.208078999999998,0.078125,0.36548400595400615,-0.017467968493528586
12.209079,0.08125,0.36550434971267926,-0.017482906130736196
12.210078999999999,0.07265625,0.36552467773688363,-0.01749846805933294
12.211079,0.0703125,0.3655449971786505,-0.017511181138028735
12.212079,0.06796875,0.36556530088594863,-0.01751846438938601
12.213078999999999,0.05703125,0.365585623188528,-0.017518960249819877
12.214079,0.04609375,0.3656059590799492,-0.01751518789075316
12.215079,0.04921875,0.3656262778064953,-0.017511315735570836
12.216078999999999,0.05703125,0.36564658437457076,-0.017506208658296062
12.217078999999998,0.059375,0.36566689594905044,-0.017496409614839684
12.218079,0.04453125,0.3656872268340321,-0.01748053935470256
12.219078999999999,0.03046875,0.36570754770617,-0.017464306577225672
12.220078999999998,0.03671875,0.36572785856546414,-0.017454338400339994
12.221079,0.03984375,0.3657481851592271,-0.01744729051681657
12.222078999999999,0.04765625,0.3657685339243045,-0.017435395631766538
12.223079,0.05703125,0.36578887267653815,-0.01741987908764102
12.224079,0.04609375,0.36580918568145926,-0.017409592457981286
12.225079,0.03984375,0.36582948652794495,-0.017407680734918586
12.226078999999999,0.03984375,0.3658497888048368,-0.017407607329174266
12.227078999999998,0.0421875,0.3658700853601037,-0.017402387663809707
12.228079,0.04375,0.3658903719025268,-0.017393201674226345
12.229078999999999,0.05390625,0.365910644856073,-0.017386246933165702
12.230079,0.0515625,0.3659309106575527,-0.017384250369459325
12.231079,0.05390625,0.36595117145259287,-0.017384108111778828
12.232079,0.0515625,0.36597143725407255,-0.017381605801135878
12.233078999999998,0.04765625,0.36599169089711675,-0.017375849059632204
12.234078999999998,0.04921875,0.36601193738812965,-0.017368808021709592
12.235078999999999,0.04609375,0.36603219460720704,-0.017362175320462817
12.236078999999998,0.03671875,0.36605246899115945,-0.01735291785231025
12.237079,0.03984375,0.36607274337511186,-0.017339436789999055
12.238078999999999,0.03046875,0.36609300130940997,-0.01732433304439842
12.239079,0.01953125,0.36611324851564364,-0.017310335187852965
12.240079,0.0140625,0.36613347498096904,-0.017296862735432936
12.241079,0.02109375,0.3661536792750152,-0.017282179269934052
12.242078999999999,0.0328125,0.36617387999306333,-0.01726666353562755
12.243078999999998,0.04453125,0.3661940993063927,-0.01725231256326029
12.244079,0.05546875,0.3662143236261263,-0.017239843232554557
12.245078999999999,0.05546875,0.3662345443698267,-0.017228609459708263
12.246078999999998,0.05703125,0.36625475438549787,-0.017218755322394783
12.247079,0.0609375,0.3662749701227941,-0.01721162912226305
12.248078999999999,0.0703125,0.3662951815688715,-0.01720829275993755
12.249079,0.078125,0.36631540302779264,-0.01720774126626828
12.250079,0.0875,0.3663356395059618,-0.017208973114830772
12.251078999999999,0.08515625,0.3663558881426017,-0.017213226159426106
12.252078999999998,0.07734375,0.36637612319039986,-0.01722165888408087
12.253078999999998,0.07265625,0.3663963425037292,-0.017230464465547202
12.254078999999999,0.06796875,0.3664165682538691,-0.01723550827330279
12.255078999999999,0.06796875,0.3664367911431613,-0.017240940369550817
12.256079,0.06875,0.3664570104564555,-0.017252363477970042
12.257079,0.06875,0.36647723334578286,-0.0172658189212147
12.258079,0.06640625,0.3664974683935458,-0.01727238271466463
12.259079,0.06484375,0.36651769414368573,-0.017270911306675255
12.260078999999998,0.05390625,0.3665379077353901,-0.01726736601550428
12.261078999999999,0.03984375,0.3665581063078112,-0.017266122771595904
12.262078999999998,0.03828125,0.3665782970129804,-0.017261663662529448
12.263079,0.0421875,0.3665984870029641,-0.01724886688085102
12.264078999999999,0.03515625,0.3666186698409165,-0.01723269578657359
12.265079,0.0328125,0.36663883908999195,-0.017220994219676853
12.266079,0.03515625,0.3666589997566298,-0.0172147560313574
12.267078999999999,0.03515625,0.3666791575624552,-0.017208746177778567
12.268079,0.03828125,0.3666993253811244,-0.01720019603257051
12.269078999999998,0.03515625,0.36671949963663925,-0.017192819793080225
12.270078999999999,0.03671875,0.3667396617337187,-0.017190603542871486
12.271078999999999,0.05390625,0.3667598238307981,-0.017191138845474883
12.272078999999998,0.05703125,0.36678000309275244,-0.017190425869387814
12.273079,0.0625,0.3668001837851131,-0.017189829638074486
12.274078999999999,0.06484375,0.36682035303422367,-0.017191856592465922
12.275079,0.06796875,0.36684052585933236,-0.017195599903459945
12.276079,0.06328125,0.36686070154521827,-0.01719856134692118
12.277079,0.0625,0.3668808707942937,-0.017200502084931082
12.278078999999998,0.0625,0.36690103503696486,-0.017200916884537884
12.279078999999998,0.053125,0.36692121286847773,-0.01719617708650666
12.280078999999999,0.0421875,0.36694139785202196,-0.017183671230319254
12.281078999999998,0.01171875,0.3669615592338806,-0.01716486911667438
12.282079,-0.003125,0.36698169844446005,-0.017142078147170076
12.283078999999999,0.00234375,0.36700183550941246,-0.017118279049115614
12.284079,0.01640625,0.36702197901117534,-0.01709152264424875
12.285079,0.02578125,0.36704212108253204,-0.017064660652257244
12.286078999999999,0.021875,0.3670622581474492,-0.017042646761257375
12.287078999999999,0.01796875,0.3670823902059622,-0.017025621784044105
12.288078999999998,0.025,0.3671025194036978,-0.01700957615809113
12.289079,0.02890625,0.36712264431021474,-0.01699218822680068
12.290078999999999,0.03125,0.3671427720775089,-0.016976923458253756
12.291079,0.04453125,0.3671629091424261,-0.0169694735077099
12.292079,0.0609375,0.36718304620734327,-0.016970054655107383
12.293078999999999,0.0609375,0.3672031911394772,-0.01697208280506309
12.294079,0.05390625,0.36722334107805066,-0.016971489893122575
12.295079,0.053125,0.3672434774277823,-0.01697223091701004
12.296078999999999,0.0609375,0.3672636023342639,-0.016978872217878336
12.297078999999998,0.06328125,0.36728373439277684,-0.016988103199058958
12.298078999999998,0.05546875,0.3673038664512897,-0.016993539451062085
12.299078999999999,0.04765625,0.3673239827753339,-0.016994832126576515
12.300078999999998,0.03984375,0.3673440883713488,-0.016994355440469712
12.301079,0.03984375,0.3673641939673637,-0.016991865263537784
12.302078999999999,0.03046875,0.36738428454409533,-0.016984995997505508
12.303079,0.02578125,0.3674043686839813,-0.016972654045991853
12.304079,0.03828125,0.36742446283671093,-0.016958091691985765
12.305078999999997,0.04609375,0.36744456342628634,-0.016944801445651258
12.306078999999999,0.03984375,0.367464644705395,-0.016934169291495025
12.307078999999998,0.03515625,0.36748471239566194,-0.016923631324577314
12.308079,0.0328125,0.36750479796598934,-0.01691267765676181
12.309078999999999,0.03125,0.36752488496672303,-0.016906247729215746
12.310079,0.0390625,0.36754497125227115,-0.016907111562409798
12.311079,0.04375,0.367565056107413,-0.016911356474868168
12.312078999999999,0.04921875,0.3675851459689592,-0.016914763645668542
12.313079,0.05859375,0.3676052336848784,-0.01691906045819212
12.314078999999998,0.0625,0.3676253135335808,-0.016927697062623565
12.315078999999999,0.05859375,0.36764538050862694,-0.01693781356345108
12.316078999999998,0.04765625,0.36766544605326684,-0.016942931425716304
12.317079,0.0421875,0.36768550873709427,-0.01694214566251442
12.318079,0.034375,0.3677055635536697,-0.016938841241244094
12.319078999999999,0.03984375,0.36772561908546586,-0.01693482834587732
12.320079,0.05859375,0.367745676762889,-0.016930955785888123
12.321079,0.06796875,0.36776574445315585,-0.016925920025249792
12.322079,0.0609375,0.36778581071301647,-0.016921565895397447
12.323078999999998,0.03828125,0.3678058569471896,-0.01691821845341251
12.324078999999998,0.04375,0.3678258724276107,-0.016913316575772656
12.325078999999999,0.05,0.3678458929144362,-0.016904725458351807
12.326078999999998,0.0421875,0.3678659391485741,-0.016893966303920177
12.327079,0.03984375,0.367885985382712,-0.016885512415894213
12.328078999999999,0.04453125,0.36790602231922687,-0.01687987435458666
12.329079,0.05703125,0.36792607499021057,-0.016872399155956494
12.330079,0.06328125,0.3679461419652567,-0.01686250392535899
12.331078999999999,0.05390625,0.3679661917754279,-0.016855083650045646
12.332078999999998,0.040625,0.36798622370550327,-0.016851153386664236
12.333078999999998,0.05,0.3680062584963912,-0.016847765448758833
12.334079,0.0703125,0.3680262968633124,-0.01684405471926972
12.335078999999999,0.0609375,0.3680463373758605,-0.01684210818178349
12.336079,0.053125,0.36806636572993795,-0.01684123476453481
12.337079,0.04921875,0.36808638049513837,-0.016837894668495834
12.338078999999999,0.04765625,0.3681063823866826,-0.01683296041226165
12.339079,0.04609375,0.36812638427822675,-0.01682674502342357
12.340079,0.03671875,0.3681463804481459,-0.016817603148419104
12.341078999999999,0.02578125,0.36816636946603387,-0.01680412558378183
12.342078999999998,0.01953125,0.3681863499014843,-0.016788493182391576
12.343079,0.02890625,0.3682063403497785,-0.016772708884724208
12.344078999999999,0.03515625,0.36822635654538516,-0.016755657875101825
12.345078999999998,0.03984375,0.36824636558896057,-0.016736834144192622
12.346079,0.04921875,0.3682663596132528,-0.01671791392651091
12.347078999999999,0.05,0.36828635220713873,-0.016700478356667256
12.348079,0.040625,0.36830634837705795,-0.016684522844368235
12.349079,0.03515625,0.36832632738210214,-0.0166703203556667
12.350079,0.034375,0.3683462970895233,-0.01665804875671154
12.351078999999999,0.03046875,0.36836626036009873,-0.016647625188747864
12.352078999999998,0.03125,0.3683862322131116,-0.016639327161866887
12.353079,0.04453125,0.368406205496566,-0.016634040992505972
12.354078999999999,0.04375,0.3684261752039871,-0.01663243367844865
12.355079,0.05703125,0.36844614133537507,-0.0166341124824791
12.356079,0.0625,0.3684661010299525,-0.016637935886872155
12.357078999999999,0.0609375,0.36848606644615484,-0.016643003819734877
12.358079,0.059375,0.36850599753260727,-0.016654958560838148
12.359078999999998,0.05546875,0.3685254458569679,-0.016674843646947764
12.360078999999999,0.059375,0.36854540483635984,-0.016668587465574567
12.361078999999998,0.06796875,0.3685658887748454,-0.016645012629974365
12.362079,0.0609375,0.36858607876482913,-0.016667346916647906
12.363078999999999,0.0703125,0.36860557786859405,-0.01672051623409086
12.364078999999998,0.0703125,0.36862567202135893,-0.01671222118529406
12.365079,0.05859375,0.3686460515401532,-0.01665396519274309
12.366079,0.05546875,0.36866575447679106,-0.01665302168591874
12.367079,0.05703125,0.36868534369614975,-0.01671376691379666
12.368078999999998,0.05703125,0.3687055436989771,-0.016747907288597336
12.369079,0.059375,0.36872569578317754,-0.016722672354536453
12.370078999999999,0.0625,0.36874541159347174,-0.016688018694074637
12.371078999999998,0.06484375,0.3687654578276096,-0.016684459615417372
12.372079,0.059375,0.3687856599760288,-0.01670625499626523
12.373078999999999,0.05546875,0.3688055488654792,-0.016724350346313664
12.374079,0.053125,0.36882516669296295,-0.016716976026003198
12.375079,0.06328125,0.36884526084572783,-0.016695443340269314
12.376079,0.0875,0.3688652355595533,-0.016692260944792404
12.377078999999998,0.08359375,0.3688850765304119,-0.01671678875224789
12.378078999999998,0.07421875,0.36890497686314755,-0.016746665538739096
12.379078999999999,0.07265625,0.3689251868788187,-0.01675893364686468
12.380078999999999,0.06796875,0.3689450507361774,-0.016753046579883753
12.381079,0.06875,0.36896484450362976,-0.016748022500420564
12.382079,0.078125,0.36898480348298646,-0.016767848442635933
12.383078999999999,0.08203125,0.36900482826103065,-0.01680864515597721
12.384079,0.07734375,0.36902463061088536,-0.016831255386428365
12.385079,0.06796875,0.36904454810846077,-0.016816024345259785
12.386078999999999,0.04609375,0.36906463296360265,-0.01679915439652846
12.387078999999998,0.040625,0.3690845254290863,-0.01681664099457796
12.388079,0.0515625,0.3691042998860367,-0.016846635184038426
12.389078999999999,0.059375,0.36912419449711215,-0.01685064281857642
12.390078999999998,0.0609375,0.36914417064134375,-0.01683319096714519
12.391079,0.05546875,0.36916393866148367,-0.01682269822648443
12.392078999999999,0.053125,0.36918379608203183,-0.016827170033620456
12.393079,0.053125,0.3692037693654862,-0.016835399447116102
12.394079,0.04453125,0.36922372977528434,-0.016837711678320735
12.395078999999999,0.04375,0.3692434942194262,-0.01682927659137028
12.396078999999999,0.05859375,0.3692633616527829,-0.016814829015687253
12.397078999999998,0.0796875,0.3692832483966063,-0.016811608589730624
12.398079,0.07578125,0.36930307005696295,-0.016827207417246016
12.399078999999999,0.08671875,0.3693228395075091,-0.016845616161015486
12.400079,0.09296875,0.3693427398402448,-0.016851695136607753
12.401079,0.0875,0.36936262515369717,-0.01685393705573869
12.402079,0.0875,0.36938244252283514,-0.016866313404887662
12.403079,0.08515625,0.3694022763416625,-0.0168905944254304
12.404078999999998,0.07578125,0.36942214091424186,-0.016916967959659263
12.405078999999999,0.07265625,0.36944195971382127,-0.016934312084377418
12.406078999999998,0.078125,0.3694617491900549,-0.016940132610898745
12.407079,0.071875,0.3694816294970679,-0.016943916991298002
12.408078999999999,0.0609375,0.3695014947848328,-0.016955830412160717
12.409078999999998,0.06640625,0.36952132359725587,-0.016971602513333246
12.410079,0.06796875,0.36954112737755207,-0.016977371919172757
12.411078999999999,0.07578125,0.3695609919500963,-0.016969809676047196
12.412079,0.0890625,0.3695807871479549,-0.01696233018983529
12.413078999999998,0.08671875,0.36960057304819055,-0.01696641700717664
12.414079,0.07734375,0.3696203739676743,-0.0169768407842216
12.415078999999999,0.07421875,0.3696402199449372,-0.016980934286631326
12.416078999999998,0.08125,0.3696600373140751,-0.016978011920827804
12.417079,0.10546875,0.3696798711329025,-0.016982765046493813
12.418078999999999,0.1328125,0.3696997285534507,-0.01700687760157291
12.419079,0.1265625,0.3697195630874988,-0.017045576238922572
12.420079,0.10625,0.36973936114616995,-0.017077218568844393
12.421079,0.09140625,0.3697591499071829,-0.01709874897245212
12.422078999999998,0.09140625,0.36977868763191657,-0.017124144292445926
12.423078999999998,0.08515625,0.3697984256135252,-0.01713730488974417
12.424078999999999,0.07265625,0.36981857412172764,-0.017133295268483152
12.425078999999998,0.07734375,0.3698385824501175,-0.017148487826017206
12.426079,0.090625,0.3698581323332867,-0.017181145665418757
12.427078999999999,0.09453125,0.3698779475567976,-0.017175067126728127
12.428079,0.08203125,0.36989802096865426,-0.017132831880703716
12.429079,0.07265625,0.36991772605091916,-0.017126235303822072
12.430079,0.06875,0.36993723659793404,-0.017164492384527576
12.431078999999999,0.06328125,0.369957130493824,-0.017187157254482822
12.432078999999998,0.059375,0.3699770394089619,-0.017167680219818265
12.433079,0.059375,0.36999669013578934,-0.01714119135488243
12.434078999999999,0.0609375,0.37001644385186677,-0.017141148939741956
12.435079,0.06640625,0.37003636277984847,-0.017164392585181446
12.436079,0.06875,0.3700561114894864,-0.017186256513953457
12.437078999999999,0.07421875,0.37007568497437626,-0.017187856279528697
12.438079,0.0890625,0.37009552880604746,-0.017177118440632022
12.439079,0.09453125,0.37011536977690607,-0.01717985969001844
12.440078999999999,0.0796875,0.37013511634095225,-0.0172032449427117
12.441078999999998,0.071875,0.37015485360734013,-0.017226351115870887
12.442078999999998,0.071875,0.3701747753961343,-0.01723122130506534
12.443079,0.06875,0.370194499788866,-0.017222988221774437
12.444078999999999,0.06875,0.37021415981331646,-0.017218487474637702
12.445079,0.07265625,0.37023389064289386,-0.017230606006954766
12.446079,0.06875,0.370253685125567,-0.017254162565435348
12.447079,0.06328125,0.37027332440914446,-0.01726491395019937
12.448079,0.06484375,0.37029303807381164,-0.0172521003272768
12.449078999999998,0.05390625,0.3703128625949808,-0.017240431947357734
12.450078999999999,0.053125,0.3703326012918102,-0.017253237583292415
12.451078999999998,0.0625,0.3703522434362001,-0.017273666873841145
12.452079,0.06875,0.3703719849938068,-0.01727537235492443
12.453078999999999,0.06640625,0.370391780906851,-0.01726532352212285
12.454079,0.06640625,0.3704114466529264,-0.01726318651817709
12.455079,0.07265625,0.3704311345702811,-0.01726853038298796
12.456078999999999,0.071875,0.37045091045760253,-0.017273166116116415
12.457079,0.06640625,0.37047067776252174,-0.01727795761428351
12.458078999999998,0.06875,0.3704903149005073,-0.017282541496695617
12.459079,0.08515625,0.3705100106851492,-0.01728370584773708
12.460078999999999,0.09140625,0.37052972578025783,-0.017288837733369214
12.461079,0.08515625,0.37054939796317904,-0.017307680127984375
12.462079,0.08203125,0.3705690308099459,-0.01732992055749223
12.463078999999999,0.0796875,0.3705887594939315,-0.01733765438056991
12.464079,0.07578125,0.3706084860322902,-0.017333706663661887
12.465079,0.071875,0.3706281760952718,-0.017336414993480032
12.466079,0.06328125,0.37064786258222027,-0.017351431820753608
12.467078999999998,0.05859375,0.3706675741012957,-0.017365430710229203
12.468078999999998,0.053125,0.37068723627137307,-0.01736627118442087
12.469078999999999,0.05859375,0.370706872694138,-0.01735744950486
12.470078999999998,0.053125,0.37072654845305714,-0.01735288148459539
12.471079,0.05390625,0.3707462099079138,-0.017359387644443208
12.472078999999999,0.06328125,0.3707658577739287,-0.01736609321298698
12.473079,0.0625,0.3707855099311623,-0.017359996876577674
12.474079,0.05859375,0.37080520500058345,-0.01734563874808362
12.475079,0.05546875,0.37082484786015885,-0.017337771460640503
12.476078999999999,0.05859375,0.37084448642851553,-0.017339953136401413
12.477078999999998,0.0609375,0.3708641307184972,-0.01734255988653683
12.478079,0.06484375,0.37088377715410586,-0.017338644404984612
12.479078999999999,0.0609375,0.3709033821079333,-0.017331099249700013
12.480079,0.06484375,0.37092301137866696,-0.017325973209805817
12.481079,0.07421875,0.37094266282067984,-0.017327149592485592
12.482078999999999,0.0703125,0.3709622956674115,-0.017333857620078393
12.483079,0.0609375,0.37098191707092837,-0.017338438894727675
12.484079,0.05859375,0.3710015585001327,-0.017336739252373046
12.485078999999999,0.06640625,0.37102121137255195,-0.01733427829400029
12.486078999999998,0.07265625,0.3710408249087816,-0.017337761104391364
12.487079,0.08125,0.371060448457855,-0.01734472668962438
12.488078999999999,0.07421875,0.37108008917180346,-0.017348475320823616
12.489078999999998,0.06875,0.3710997098600996,-0.017349082596659526
12.490079,0.06328125,0.3711192840602103,-0.017349714287098722
12.491079,0.05546875,0.3711388618363189,-0.017350829458403976
12.492079,0.059375,0.3711584381820213,-0.01735307891063425
12.493079,0.0609375,0.3711780059452862,-0.017357015333894645
12.494078999999997,0.0625,0.37119757728454916,-0.017359863620836448
12.495078999999999,0.0625,0.37121717580153085,-0.017359785710407104
12.496078999999998,0.06484375,0.3712367707425145,-0.017360973556600223
12.497079,0.06328125,0.3712563556706544,-0.01736735537845559
12.498078999999999,0.0609375,0.37127595132682356,-0.01737456284755914
12.499079,0.06484375,0.37129555699583655,-0.017377929526754193
12.500079,0.071875,0.37131515408241195,-0.01737995683939369
12.501078999999999,0.0890625,0.3713347704794893,-0.017384877381247464
12.502078999999998,0.0953125,0.3713544204911312,-0.017393405904636793
12.503078999999998,0.08203125,0.3713740554834899,-0.017403536858864806
12.504078999999999,0.07265625,0.3713936604373173,-0.017411703765216623
12.505078999999999,0.071875,0.3714132625303322,-0.01741617452945919
12.506079,0.07578125,0.3714328674841596,-0.01742255847309144
12.507079,0.08203125,0.37145243810823697,-0.017436104770844143
12.508078999999999,0.0890625,0.3714719929978456,-0.017452634481930043
12.509079,0.09296875,0.3714915514634875,-0.017464420237543788
12.510079,0.09453125,0.37151110563787537,-0.017472235459611882
12.511078999999999,0.0953125,0.3715306340649508,-0.017482828579542805
12.512078999999998,0.08359375,0.37155015820084264,-0.017497826163226884
12.513079,0.08671875,0.37156968376714083,-0.01751265634853643
12.514078999999999,0.09296875,0.3715892057574057,-0.017523960564075586
12.515078999999998,0.090625,0.3716087155891999,-0.017533113060430466
12.516079,0.08671875,0.37162816963515033,-0.01754522716016909
12.517078999999999,0.07421875,0.3716474956597589,-0.017557313070341335
12.518079,0.06875,0.3716671549690238,-0.017558167196071353
12.519079,0.05390625,0.37168688365297425,-0.017560596670519596
12.520078999999999,0.04609375,0.37170639992161414,-0.01758233368090997
12.521078999999999,0.05390625,0.3717257760104416,-0.017602241613990374
12.522078999999998,0.0625,0.3717454238764564,-0.017594046639692558
12.523079,0.07578125,0.3717650731728776,-0.017583022867381958
12.524078999999999,0.06875,0.371784424229578,-0.01760197750210783
12.525079,0.06640625,0.3718038990164367,-0.01763237115710322
12.526079,0.06875,0.3718235125527016,-0.017641169416284814
12.527078999999999,0.0703125,0.37184306815749574,-0.017630281896753204
12.528079,0.071875,0.37186247929125865,-0.01762314662379265
12.529079,0.06484375,0.37188210713158604,-0.017629286280871233
12.530078999999999,0.05546875,0.3719016891989135,-0.017640664459640805
12.531078999999998,0.06484375,0.3719211525424869,-0.017644355972436923
12.532079,0.0703125,0.37194059657559364,-0.01763600388352896
12.533078999999999,0.04609375,0.3719601879405792,-0.017624829665370056
12.534078999999998,0.03125,0.3719796577210336,-0.017622494917347083
12.535079,0.040625,0.3719990810132673,-0.01762765683453071
12.536078999999999,0.0515625,0.37201860800993647,-0.017628701020175348
12.537079,0.05390625,0.37203818149482637,-0.017619973251538502
12.538078999999998,0.053125,0.3720576348255913,-0.01760776762122545
12.539079,0.059375,0.37207705883301045,-0.0176052815990412
12.540078999999999,0.06484375,0.3720964828404296,-0.01761706625338364
12.541078999999998,0.06640625,0.3721159969634425,-0.017626041441302018
12.542079,0.06640625,0.3721355525682367,-0.017623970808496918
12.543078999999999,0.08359375,0.3721550695520621,-0.017628811008070275
12.544079,0.10234375,0.372174545769327,-0.017647942950525405
12.545079,0.1,0.3721940720508106,-0.017662768678766896
12.546079,0.08671875,0.37221363409245056,-0.01766734339935079
12.547078999999998,0.08203125,0.37223305881509045,-0.017680052044984396
12.548078999999998,0.07734375,0.3722525028481971,-0.01770621943077642
12.549078999999999,0.071875,0.3722719704830245,-0.01772908369173697
12.550078999999998,0.07578125,0.37229148174526017,-0.017739153314027364
12.551079,0.07421875,0.37231091433515207,-0.017747208697460402
12.552078999999999,0.07734375,0.37233039555885644,-0.01776214981175016
12.553078999999999,0.0734375,0.37234984602880883,-0.017778946977762115
12.554079,0.05859375,0.372369283625105,-0.017790110398763093
12.555079,0.0515625,0.37238868331565317,-0.017795006566671222
12.556078999999999,0.05703125,0.3724081216271701,-0.017796421543306032
12.557078999999998,0.04921875,0.3724275248937162,-0.017794064863294743
12.558079,0.0515625,0.37244693102107485,-0.01778449314268861
12.559078999999999,0.0609375,0.3724663864974667,-0.01776700650847407
12.560078999999998,0.05859375,0.3724858584235129,-0.01774690411722237
12.561079,0.04765625,0.37250528815255707,-0.01772912306274472
12.562078999999999,0.03515625,0.3725247128751617,-0.01771314540734234
12.563079,0.0328125,0.3725441826555809,-0.01769862943180629
12.564079,0.03828125,0.37256361095425405,-0.01768714869791767
12.565078999999999,0.0515625,0.3725830249488295,-0.017678010017197446
12.566078999999998,0.04921875,0.37260243894340495,-0.017669826888406577
12.567078999999998,0.04765625,0.372621867242078,-0.017664328872545935
12.568079,0.04375,0.3726412469069387,-0.017662469405356346
12.569078999999999,0.053125,0.3726606294326118,-0.017663142203568575
12.570079,0.06328125,0.37268002411672047,-0.017666369546153346
12.571079,0.07578125,0.37269942666804584,-0.01767346789932129
12.572079,0.07265625,0.3727188034720588,-0.017682865885273024
12.573079,0.06328125,0.3727381917193217,-0.01769047693844907
12.574078999999998,0.0609375,0.37275759570105343,-0.017694957899279915
12.575078999999999,0.04375,0.3727769696442539,-0.017700731670435992
12.576078999999998,0.03828125,0.3727962556174523,-0.01770436456057765
12.577079,0.053125,0.372815636712684,-0.017689946301439503
12.578078999999999,0.0625,0.37283507144816763,-0.017673270661187124
12.579078999999998,0.06640625,0.3728544325177118,-0.017683912524563986
12.580079,0.06484375,0.3728737070476955,-0.01770465770382019
12.581078999999999,0.0625,0.37289307669971233,-0.017692183303494837
12.582079,0.0609375,0.37291251143519605,-0.017657261626666126
12.583078999999998,0.06328125,0.3729319075497109,-0.01765374611245146
12.584079,0.0703125,0.37295129079056955,-0.01768896821100721
12.585078999999999,0.08125,0.3729706661641762,-0.017709535039778793
12.586078999999998,0.08515625,0.3729900651395036,-0.017687371571000855
12.587079,0.071875,0.37300942263304976,-0.017662907350446965
12.588078999999999,0.06796875,0.37302878155700214,-0.017677253059929923
12.589079,0.06875,0.37304811401845656,-0.01771017395480157
12.590079,0.0703125,0.37306750226575464,-0.017717396895202735
12.591079,0.06640625,0.3730868990954903,-0.01769748143981343
12.592078999999998,0.06640625,0.3731062909187864,-0.017685153439602773
12.593078999999998,0.06640625,0.37312562695620355,-0.017695696444078868
