Time,r,z,a
10.07,23.98654116392711,15.005530373701628,56.70653611158839
10.071,23.954866283025478,15.104086471260416,56.6809419865536
10.072,23.845231374487085,15.133589337665942,56.7578225778546
10.073,23.644005146331008,15.103343798160585,56.94380686470164
10.074,23.43229831737419,15.04332982972499,57.15445499186071
10.075000000000001,23.269064387603503,14.953261144215697,57.340474040187374
10.076,23.148612712863006,14.811697245015848,57.51828524621993
10.077,23.051719148984787,14.651156152237798,57.6863013796936
10.078,23.04780431186689,14.517921206803976,57.760849503608256
10.079,23.13769751601036,14.407707907733727,57.74316427945157
10.08,23.235662282018104,14.330069484584875,57.70078951476748
10.081,23.32029664302718,14.279045103544993,57.655396060870494
10.081999999999999,23.40236488675171,14.283610779403897,57.5829939783686
10.083,23.490518444896757,14.38378317776579,57.45553276400118
10.084000000000001,23.5729591159271,14.53431488066747,57.30648612885027
10.085,23.620449745233948,14.672505930783805,57.19338070789603
10.086,23.645227308587188,14.752690920342216,57.1299683554915
10.087,23.67044142687659,14.789881301389865,57.08888418116544
10.088,23.665151962705497,14.797928882442724,57.08910398020557
10.089,23.60533900099154,14.716341611400269,57.183049416315185
10.09,23.54787513149047,14.530011734211358,57.330094611571454
10.091,23.6144320696596,14.313075414340634,57.38649732849579
10.092,23.78088879045902,14.168318292008045,57.31838308754654
10.093000000000002,23.93944483500351,14.16079531962473,57.185882306057565
10.094000000000001,24.082368161564748,14.278639666722052,57.00285716360979
10.095,24.222900189279557,14.455707343349761,56.79155501669091
10.095999999999998,24.33127261697849,14.644039902550222,56.601782946297305
10.097,24.378133733518005,14.83560603848902,56.462505175496915
10.098,24.355754247758433,15.012597018290815,56.389148313781405
10.099,24.246030684175484,15.135706227620762,56.4174947398445
10.1,24.086829958678237,15.197074300969476,56.519718316570916
10.101,23.942320684757348,15.23237178592614,56.62289884437739
10.102,23.84533418663831,15.256809048500372,56.691517440617474
10.103000000000002,23.781535939450922,15.25720125354804,56.745024478321284
10.104000000000001,23.713184159765216,15.225775096121055,56.819522178064474
10.104999999999999,23.641721074077704,15.165224627244594,56.912369032984
10.106,23.57143599232862,15.084283020607264,57.01521504484578
10.107,23.509915734687507,14.969365244755847,57.1289032565453
10.108,23.459715005559822,14.820817741432302,57.25085827152769
10.109,23.412319266957013,14.674299933257837,57.36900703939257
10.11,23.393860083519435,14.55671557909435,57.44694829863791
10.111,23.410391896318224,14.468004200017509,57.479651269089516
10.112000000000002,23.450661916158513,14.403568309639018,57.47916563117309
10.113,23.53075158097099,14.364228069571798,57.43140703626601
10.113999999999999,23.67190119370411,14.356395012007487,57.31489599323702
10.115,23.84470657785797,14.378160513303843,57.15576304635961
10.116,24.01172325494134,14.431648605432969,56.9850872722654
10.117,24.137169154732952,14.524081019366117,56.82994738625249
10.118,24.186190791308626,14.630760154195324,56.73286417616437
10.119,24.21411563982016,14.728576323432167,56.658257697633516
10.120000000000001,24.25242906680237,14.823365284471858,56.5761988116092
10.121,24.252203760802416,14.94930912126183,56.51050666546488
10.122,24.195514154554537,15.058403288791562,56.50125590817838
10.123,24.135182294054225,15.03638604436285,56.56410842540121
10.123999999999999,24.113643395387264,14.901391906987024,56.65358437887566
10.125,24.07329851588071,14.782328543436314,56.750381620262615
10.126000000000001,23.97407003894525,14.73366328669533,56.86040391053976
10.126999999999999,23.86555835851476,14.729883672558069,56.95478028663768
10.128,23.81574155381282,14.694482547097067,57.01576581206935
10.129000000000001,23.84558698011977,14.576854316045505,57.05189272638178
10.13,23.94224701352407,14.467821771100322,57.02592166206496
10.131,24.089478868901185,14.433739021485644,56.91733961470897
10.131999999999998,24.193516381778867,14.420971748288448,56.834583953359825
10.133,24.233681397221694,14.392743100416489,56.81450074920376
10.134,24.315033854422357,14.355443720095609,56.763505250429226
10.135,24.450536276483952,14.330137662045088,56.659541824084414
10.136,24.54404289568888,14.361658666285368,56.56292417789224
10.137,24.544599258631642,14.487143166596018,56.49886546299831
10.138,24.525682201803903,14.706157070818792,56.40314452154793
10.139000000000001,24.539584954720905,14.935428852075495,56.27269130695718
10.14,24.540037216665233,15.10284041900442,56.18491340777841
10.140999999999998,24.510090741061617,15.215474847067561,56.151166003513765
10.142,24.429037447269945,15.27473109518388,56.18862584619931
10.143,24.289962563014804,15.279008343793919,56.30417491546227
10.144,24.151773980174152,15.253467035773705,56.434698618763846
10.145,24.07504713242759,15.22298449745939,56.51584385244143
10.145999999999999,24.045833285960253,15.174980248880637,56.56617992653622
10.147,24.03970811663316,15.098267970821622,56.61223393692882
10.148000000000001,24.064216059307913,15.057059488359453,56.6133563980338
10.149000000000001,24.074806189609852,15.081888404616235,56.59120469086071
10.149999999999999,24.041315611832964,15.086813663837216,56.616962761622766
10.151,23.993119526175672,15.015269638650135,56.695793476609865
10.152,23.913871525588622,14.876893670693631,56.836278359714555
10.153,23.811018288735845,14.699563246523732,57.01711681071687
10.154,23.78170999391719,14.513815283195665,57.13926482826584
10.155,23.854295633245865,14.346484473418627,57.16388969513997
10.156,23.996129399844655,14.209510695412913,57.112289079647596
10.157,24.178630087642677,14.12339904116891,56.99863300852705
10.158000000000001,24.42973016940241,14.134753999297596,56.7758439139366
10.158999999999999,24.719538538852532,14.2589390263942,56.46277995788232
10.159999999999998,24.973873168600647,14.475215932097566,56.134341903878195
10.161,25.121520477074785,14.735397345217068,55.875736472804704
10.162,25.08882840100751,15.016436927790853,55.76059698725841
10.163,24.907851185658117,15.275576119723556,55.781097274600484
10.164,24.67768571287597,15.44393240281587,55.888091436557644
10.165000000000001,24.458383032679713,15.509073463408926,56.03892508440528
10.166,24.27265352493397,15.486720882383318,56.207635858958426
10.167,24.095331983786547,15.41018662834245,56.398271462563116
10.168,23.94182074878748,15.31096998964412,56.58105239825279
10.168999999999999,23.829629387320427,15.180696266072557,56.745712257078665
10.17,23.762023655415,15.021988716803232,56.88783335976635
10.171,23.750435654814837,14.876656521357482,56.97504499472036
10.172,23.787777961423316,14.735096487301263,57.01819432502515
10.173,23.828178959401534,14.61014627693512,57.04935623720435
10.174,23.851196549232494,14.535817035389858,57.06848457894828
10.175,23.9123542101,14.510571139007615,57.02934826198202
10.176,24.053161775321154,14.53036574723955,56.898645581781594
10.177,24.266811837810554,14.560177510369522,56.700230992017396
10.177999999999999,24.463551693759673,14.617985757369524,56.501739192085594
10.179,24.572668352059278,14.740839835532057,56.34501109759237
10.18,24.592899532579082,14.905495491705171,56.242661749167894
10.181000000000001,24.547914645691694,15.036754112686546,56.21277909040957
10.182,24.478606622776706,15.13849188461985,56.21847608736903
10.183,24.391171571621847,15.229391636570305,56.24476360284389
10.184000000000001,24.27292902320907,15.280879959954126,56.317594666481114
10.184999999999999,24.167449221918485,15.294902117034438,56.399307129657274
10.186,24.12277277232147,15.286986172652611,56.441286575408796
10.187,24.136286757013913,15.28647656318706,56.430143435192534
10.187999999999999,24.146273376046263,15.30084948467654,56.41401544631553
10.189,24.122616286363606,15.330851113394374,56.41791448546485
10.190000000000001,24.085867984373195,15.368847094991438,56.42850200654715
10.191,24.00948759429577,15.379461931222728,56.48713722134217
10.192,23.874836049002717,15.332550491957443,56.62580572148023
10.193000000000001,23.762138498028143,15.263473325229995,56.75795963551006
10.193999999999999,23.695470723724846,15.216648302270606,56.839358700947585
10.195,23.62685062047223,15.193986457575615,56.90933794452149
10.196,23.581013119142778,15.148547360959295,56.97246591523952
10.197,23.57297771131878,15.066121903549574,57.02370097044735
10.198,23.54733512961726,15.007543889937848,57.07683103021941
10.199,23.496379287545572,15.001596530989016,57.12298907517554
10.200000000000001,23.45056578367184,15.002706814210457,57.160994139023614
10.201,23.422995848341145,14.985219635065686,57.193642057569555
10.202,23.400415722490347,14.93908716013626,57.237511257750654
10.203,23.37141968802003,14.851568228816413,57.30898454211621
10.204,23.345624768123347,14.728206150500728,57.39677098190029
10.205,23.35814650805281,14.580466481136437,57.464695187828355
10.206,23.415376789047723,14.439422340832197,57.490423709006365
10.206999999999999,23.515178851244368,14.343643750847454,57.4554224491056
10.208,23.69019772651973,14.32843497967424,57.31373052778051
10.209000000000001,23.896137447681085,14.439362698629868,57.080104225462264
10.209999999999999,24.050419627087248,14.688231182136217,56.81903444700906
10.211,24.111925474603396,14.994574540854547,56.60594752850394
10.212,24.062858256803874,15.298963825946045,56.48545210537891
10.213,23.905038947675813,15.563341381311158,56.47512520551352
10.214,23.659595488569625,15.701348753299335,56.60442267965874
10.215,23.339614881214846,15.676007544837795,56.88461568199295
10.216,22.940688741814743,15.538986915471485,57.291963001540154
10.217,22.591182140349876,15.299282964361849,57.71576334727182
10.218000000000002,22.425683094201716,14.930730736054633,58.05861951283619
10.219,22.375006248074694,14.547547257198879,58.31157487220693
10.22,22.423145401959598,14.352008935826113,58.377122428042185
10.220999999999998,22.585113354941107,14.336385019387537,58.24893869993831
10.222,22.73083510030369,14.379861182841914,58.10257871105481
10.223,22.762961900847593,14.500985797745894,58.01053865661882
10.223999999999998,22.74635297381748,14.699058646434382,57.91755367953603
10.225,22.729850047444874,14.880084671388934,57.83268502396614
10.226,22.674270905477194,14.96930067412699,57.83011733983034
10.227,22.629136104304482,14.993305520346699,57.85452134786355
10.228000000000002,22.63167269653443,15.023280770430473,57.83584026423331
10.229000000000001,22.60024042950861,15.069307984171589,57.836515124281036
10.229999999999999,22.47709756314895,15.083886850138533,57.93076363524271
10.231,22.35808590023407,14.985885366660298,58.084191163092854
10.232,22.326865297250453,14.829725570270998,58.19683461806953
10.232999999999999,22.3770247015079,14.72666715025583,58.21183171909063
10.234,22.474781787964126,14.648596896729321,58.17282706919211
10.235,22.57967774059212,14.6039950569739,58.10913689572034
10.236,22.668143558673194,14.661689085119358,58.003521355085496
10.237000000000002,22.770003154486805,14.75665597130065,57.86640570969887
10.238,22.94240030973355,14.870073175079648,57.660051057028554
10.238999999999999,23.080892917878277,15.017343366609987,57.463692700777244
10.24,23.102074645560435,15.172881273079796,57.360857845149724
10.241,23.073775672932,15.329840126740148,57.297958159799826
10.241999999999999,23.03462294648487,15.422775533546336,57.27896359360129
10.243,22.99093637161184,15.47939846909173,57.28367029694546
10.244,22.8815725972478,15.542152387281066,57.33910946204754
10.245000000000001,22.698930118564494,15.589051395201126,57.46347966917939
10.246,22.51442004266779,15.584026807340003,57.61823597009183
10.247,22.390007779047988,15.519370880415114,57.75732537231878
10.248,22.311811500228618,15.423208907140152,57.876351546758656
10.248999999999999,22.24233173734926,15.324340500231365,57.989692099471995
10.25,22.19714362887611,15.252431833043282,58.067679971777636
10.251,22.152399039065124,15.232259997826937,58.1159800657087
10.251999999999999,22.089241895758214,15.248002256835763,58.15905775957579
10.253,22.01934171053487,15.254336590580218,58.21294726581486
10.254000000000001,21.930920554574694,15.209061102804398,58.31141037821773
10.255,21.829742749723508,15.117087823010142,58.4469585025047
10.256,21.786632270193053,15.027280831339102,58.5334831369795
10.256999999999998,21.79730889613458,14.948743528494706,58.569192063158184
10.258,21.841754203644797,14.885509005604987,58.568189523825986
10.259,21.945241342134555,14.85770302405065,58.49820842442128
10.26,22.09292254108371,14.875192951914398,58.366025610829155
10.261,22.266459906572972,14.926847416996887,58.19317231410385
10.262,22.432669292652204,15.016415055641144,58.00523434595538
10.263,22.531979232406876,15.145069650825047,57.85109168202234
10.264000000000001,22.539981270551692,15.308620459468885,57.7528971072356
10.265,22.488318014885873,15.471449703018582,57.70365953004553
10.265999999999998,22.43922739152373,15.604747472755294,57.66820405430752
10.267,22.367638526013057,15.71572822526946,57.6632963420804
10.268,22.24356099837019,15.768792299448753,57.734072242607084
10.269,22.09813319311558,15.735521673470096,57.871894040369796
10.27,21.934217695841618,15.616839268776676,58.07425814066812
10.270999999999999,21.80954756999849,15.418926052576937,58.290457775864766
10.272,21.783432018174118,15.152187346256222,58.464991202819235
10.273000000000001,21.825408520193978,14.911180014593613,58.567222119100464
10.274000000000001,21.928419627463082,14.765362218182856,58.56382197078689
10.274999999999999,22.0882925495822,14.693495961942142,58.47093120104781
10.276,22.294824423555585,14.707065093446793,58.29125686708467
10.277,22.426708715701132,14.836987323991162,58.109602891158715
10.278,22.46521192035848,15.046050193548314,57.961705433711394
10.279,22.528721629413532,15.268483485065422,57.784749014765254
10.28,22.508153243821155,15.4813573825908,57.681702306790136
10.281,22.356179019353355,15.613247276899862,57.7314791219803
10.282,22.253065159726454,15.646068018523472,57.7970892468601
10.283000000000001,22.20443381877044,15.643829821713792,57.83814636842879
10.283999999999999,22.091095262132505,15.693588821275966,57.90193327980958
10.284999999999998,21.95819564270574,15.739778910644505,57.98328302625741
10.286,21.899266120830227,15.683074942055558,58.06421160854812
10.287,21.874247137728595,15.589222813493398,58.13912593061852
10.288,21.833372784749038,15.561933712115358,58.18824981434273
10.289,21.754024015472865,15.571024312839043,58.247535459012475
10.290000000000001,21.641300372465754,15.49582743282767,58.38296504793855
10.291,21.60825176914506,15.412406170771161,58.45835708755794
10.292000000000002,21.606259574043897,15.433269280732743,58.44785783646501
10.293,21.53267669891861,15.480748845657006,58.480012242791986
10.293999999999999,21.47081334165015,15.479228156927812,58.531106372078774
10.295,21.465680541841106,15.47287416349494,58.53898573365478
10.296,21.457003732077617,15.487242487787194,58.53761747245888
10.297,21.44265396878958,15.492898895298124,58.54593933995808
10.298,21.453486766279923,15.473977345114589,58.54823126314486
10.299,21.4807400005194,15.453121853361358,58.53830757519941
10.3,21.49026852328422,15.438341352281792,58.53919833201506
10.301000000000002,21.481134829922528,15.404764832723815,58.56619714961854
10.302,21.469745290874272,15.346842227655769,58.60917717812542
10.302999999999999,21.460708140609718,15.266629453586638,58.66310631890026
10.304,21.45510322976805,15.176138002764302,58.72003387979828
10.305,21.45695565382831,15.098975950399764,58.763002826521756
10.306000000000001,21.491851309819594,15.041406375696395,58.76750910641091
10.306999999999999,21.54515925741499,15.004258027514556,58.74506434242106
10.308,21.61154383323288,15.011128682823749,58.686641962910926
10.309000000000001,21.708794316698913,15.075973814820498,58.56977606697416
10.31,21.81096740224342,15.173003919784861,58.430499685324676
10.311,21.900332481683535,15.279684441999875,58.296192791001204
10.312,21.963081870933166,15.389751143466993,58.18169644576382
10.312999999999999,21.99305966480659,15.486172027458743,58.10174359770157
10.314,22.02486195712193,15.559402205879852,58.033547856000496
10.315000000000001,22.037907032679957,15.62465364403157,57.98520501878658
10.316,21.985168322982467,15.672364962659515,58.00054352931028
10.317,21.90132344650799,15.66147075143426,58.0751112387332
10.318000000000001,21.846171888240708,15.596493396057097,58.15776029419655
10.319,21.77175769430995,15.524182230308863,58.2603353233519
10.32,21.65086731998646,15.428674153676248,58.41421353715532
10.320999999999998,21.55381874640501,15.238774814151762,58.60326989210016
10.322,21.541319439655403,15.000490946590014,58.750368158010204
10.323,21.633383455451416,14.83127911822697,58.77081549088203
10.324,21.807463925692165,14.748623281392376,58.673447404439855
10.325000000000001,22.03185947368148,14.73545650095814,58.49459469919998
10.326,22.242913389349635,14.824537684095402,58.26960319050101
10.327,22.379663498443794,14.990442013226687,58.063729098936335
10.328000000000001,22.40089330476484,15.191677739442687,57.933653859626034
10.329,22.3398549401869,15.408946727368784,57.86137884866878
10.329999999999998,22.25230056444617,15.609197641592534,57.818904889155974
10.331,22.122562656721083,15.7823300269481,57.824832666935464
10.331999999999999,21.92201537019062,15.940123624208484,57.89534543577574
10.333,21.720896026663834,16.035947965474424,58.00094536187343
10.334000000000001,21.55070433175632,16.025003249746366,58.144207582922405
10.334999999999999,21.36678695386007,15.94028981922544,58.34231022289165
10.336,21.22682540271672,15.764470808137679,58.5595639873688
10.337000000000002,21.193212630489192,15.537294775724297,58.721495656166496
10.338,21.224284860724502,15.335293910753101,58.815242846679666
10.338999999999999,21.250906993046947,15.197157951887577,58.87425297064692
10.34,21.296730434554185,15.105699022681435,58.88998525151881
10.341,21.377516570852134,15.048239785328425,58.85716665367354
10.342,21.460270066901096,15.05642112825817,58.78475618011936
10.343000000000002,21.519448649660433,15.124351115589548,58.69728784225842
10.344,21.539772364210567,15.239379359938104,58.6143888306881
10.345,21.5575279172085,15.347060518622945,58.53758747839686
10.346,21.62616587081072,15.390557032424605,58.45644530135173
10.347,21.706189595536955,15.401433777257653,58.384913504693436
10.347999999999999,21.74069216293473,15.439047691459606,58.335006293969315
10.348999999999998,21.757502940328507,15.485298444113605,58.29450614383492
10.35,21.794191325571173,15.492586599362447,58.26038491162697
10.351,21.866746807279156,15.475536437622134,58.21106862964065
10.352,21.903549236976858,15.511677791050687,58.1601487137122
10.353,21.87942238023818,15.596513177499947,58.130680191177206
10.354000000000001,21.88186622418176,15.646025831592096,58.09992204888927
10.355,21.917713294260988,15.6582096710052,58.06367348448223
10.356,21.926245426258664,15.664801566362682,58.0528991057285
10.357,21.9174397805689,15.663600690302154,58.06076183111152
10.357999999999999,21.926564975001803,15.629575773206492,58.07310098705425
10.359,21.890861100865354,15.575453304877767,58.13357959478398
10.36,21.789004390893737,15.55756298576184,58.22690756744127
10.361,21.678334738064592,15.548342123412434,58.32227258925042
10.362,21.59950783902395,15.483889513375217,58.42389092906059
10.363,21.58159153434172,15.389757307714351,58.49321363979561
10.364,21.625318916707414,15.315738589547387,58.5004478001485
10.365,21.70818344852273,15.277861988350562,58.45459935186882
10.366,21.794543395884407,15.245820517012303,58.40230902743545
10.366999999999999,21.851894847441258,15.209968577889981,58.37579198240762
10.368,21.875747434364285,15.211382242750265,58.35540438386888
10.369,21.90315513005414,15.227366799869987,58.323776423395316
10.370000000000001,21.935168475251146,15.26038494883448,58.27864215979537
10.371,21.960474903754346,15.339141059407318,58.21284437573075
10.372,21.996891438998446,15.443117598660718,58.12337234426262
10.373000000000001,22.017535496640594,15.520141136801664,58.06217064698657
10.373999999999999,22.009667427674312,15.526975273045288,58.06466221844271
10.375,21.997258872625427,15.469036452517157,58.10817063346931
10.376,21.964940339501943,15.369660296243651,58.191697895245056
10.376999999999999,21.966540499849533,15.246159203884696,58.26099717637683
10.378,22.01250048082314,15.126004460838752,58.29145851291103
10.379000000000001,22.099071760065087,15.053914619386054,58.26071582812526
10.38,22.254201526658758,15.060028151965572,58.12893873463244
10.381,22.38628222185259,15.1719695543148,57.95680692163944
10.382,22.436782352067645,15.346500043130261,57.81683855972872
10.383,22.4513374293202,15.504328594707056,57.715448372057764
10.384,22.464285679457976,15.608557303250459,57.645453902922206
10.385,22.452246041484134,15.651474527844535,57.63082012183949
10.386,22.402988493273,15.641270416391277,57.67705664339218
10.387,22.359760432604023,15.59841838394186,57.73702982644885
10.388,22.350176592487518,15.556536940980234,57.76883705547154
10.389000000000001,22.336508572702357,15.52784798637093,57.79643996999199
10.39,22.29638028708079,15.516317493991956,57.835967116783166
10.391,22.25993250959923,15.5234201913052,57.861813439956336
10.392,22.235576396071956,15.531202017975293,57.87733247284272
10.393,22.1982402398398,15.527079118191718,57.91029613140394
10.394,22.13399151738248,15.500267037043958,57.97830762681154
10.395,22.053300473065587,15.420248320290431,58.09029691700901
10.395999999999999,22.000239243668748,15.299499658603526,58.202887905927774
10.397,22.012520090185234,15.180382399441399,58.260608636057576
10.398000000000001,22.07611805165303,15.086162233281971,58.261501927755475
10.399000000000001,22.191107684893787,15.03544078103144,58.194968014149744
10.4,22.34279993888124,15.059931088794551,58.05557138278653
10.401,22.45410057934764,15.185313404483722,57.893167355446096
10.402,22.507552337573525,15.359932726525388,57.750826698925394
10.403,22.521309667805134,15.504451538781655,57.65777246324649
10.404,22.486825457591912,15.614896587211566,57.62332535552363
10.405,22.406019128134467,15.698952667203018,57.64151305321494
10.406,22.31570253005431,15.712921611047964,57.707391385856674
10.407,22.244612856346283,15.643982831313174,57.80520270428279
10.408000000000001,22.1754482351482,15.501821736769088,57.943448453501986
10.409,22.096819787112135,15.29901306402855,58.12381639001872
10.409999999999998,22.061723960034453,15.09389293099356,58.269020446286376
10.411,22.130512923008904,14.941669865383558,58.29769484479711
10.412,22.230856576378507,14.897493489803646,58.23909014255581
10.413,22.22896060244702,15.010474928170046,58.17760176579351
10.414,22.183503614515857,15.196116342771402,58.11078683712961
10.415000000000001,22.173758203060743,15.300898223561532,58.05945361920824
10.416,22.180355757458333,15.35429596371849,58.02366618554558
10.417000000000002,22.197642284537277,15.426641380626037,57.968230037995646
10.418000000000001,22.188522552228644,15.459898593001402,57.95671991868136
10.418999999999999,22.124048557723587,15.42346709934062,58.030445647935636
10.42,22.039179272870687,15.346831713061508,58.143889584476995
10.421,21.958607090497576,15.283912178172061,58.245964849673115
10.422,21.898912124115643,15.251829610269672,58.31328685131048
10.423,21.860048893441938,15.17573489985763,58.38863649914892
10.424,21.839398018710927,15.036253655585679,58.484943337515034
10.425,21.857307778354997,14.939299711172325,58.52501975113161
10.426000000000002,21.906091916004353,14.968659109508344,58.46817724751844
10.427,21.98572505330228,15.0725922124449,58.34375979020938
10.427999999999999,22.09591913655003,15.200964338783278,58.18025057317055
10.429,22.19505285922266,15.372895071513348,58.000994938638065
10.43,22.23019987654655,15.565968722606149,57.86181345733722
10.431000000000001,22.1935049684992,15.656586127894283,57.83972842611896
10.431999999999999,22.11794415053871,15.573291645658077,57.949475677409254
10.433,22.053883657647297,15.41415422999514,58.0933105899087
10.434000000000001,22.03710873031723,15.256359140845444,58.19718941181201
10.435,22.06796870082294,15.147947215304944,58.233312729847086
10.436,22.065059850715596,15.140909777549032,58.2396932919755
10.437,21.994838112684537,15.224230982469154,58.25023154098761
10.437999999999999,21.958657533187896,15.343849353696172,58.211637719921136
10.439,21.956878487172666,15.451121183042163,58.15150546653463
10.440000000000001,21.875343245916937,15.511802796293829,58.18308988496638
10.440999999999999,21.783157366297885,15.46625576433538,58.28462966356754
10.442,21.775058267238677,15.336712824888352,58.36603816900808
10.443000000000001,21.792356765207565,15.219804974981598,58.419005344822736
10.444,21.811256312716523,15.117513934058126,58.461911721349296
10.445,21.831609318444848,15.019858711673747,58.50065432596779
10.445999999999998,21.86184160003125,14.970844044839032,58.503466461445385
10.447,21.90044907307599,14.98180361776259,58.46541673129953
10.448,21.917621242632045,15.071618745752371,58.400454655148906
10.449,21.910887038644542,15.23897943806867,58.31079871681955
10.45,21.917957257477788,15.436961185499712,58.19148230537078
10.451,21.88312243339748,15.623012876890732,58.1122782894021
10.452,21.824008417224555,15.710327891350968,58.10944876264437
10.453000000000001,21.82843395309984,15.666641508554196,58.131353122972584
10.454,21.787816330852554,15.549802270942342,58.23238353658718
10.454999999999998,21.671916316270774,15.389617993148025,58.4197009272945
10.456,21.572695015428003,15.180892002574087,58.621208287290905
10.456999999999999,21.571507895381476,14.978410166758856,58.73818886664192
10.458,21.68880478955222,14.861076223940202,58.70825529309506
10.459,21.84071066229036,14.859132389841525,58.583897758891055
10.459999999999999,21.961760229293724,14.96066148105134,58.42669940862444
10.461,22.044629069706527,15.122645422357905,58.26687307120036
10.462000000000002,22.096739664170798,15.279639079762653,58.13490602670541
10.463000000000001,22.11608107692711,15.420577948307278,58.03863381686614
10.463999999999999,22.118062055675466,15.52888049322606,57.97492278509444
10.465,22.063011160707834,15.570377488748548,57.99605368432891
10.466,21.904365668928396,15.555187278029912,58.13431395603841
10.467,21.677084119177103,15.441675860386436,58.385317411490306
10.468,21.47008955196574,15.197380124574158,58.69553064553041
10.469,21.382315066353023,14.922709882894258,58.925286811820584
10.47,21.40416079658424,14.78318359447723,58.98691451222953
10.471,21.496545914407967,14.81219480364623,58.894395215750805
10.472,21.626458520533955,14.906601708831802,58.7338529158515
10.472999999999999,21.792409752844236,15.022705636967455,58.53132403215389
10.473999999999998,21.950543385000582,15.235886779021987,58.27999624176729
10.475,22.03049971805022,15.486322191324414,58.07103617217109
10.476,22.014053261821054,15.650123692548304,57.989910910803054
10.477,21.867276261604896,15.741435965476152,58.056158823275865
10.478,21.57743553874889,15.770006022333805,58.274004894610414
10.479000000000001,21.28151918565915,15.694871083270732,58.55700400540691
10.48,21.086808471500905,15.459256212662037,58.85344966993749
10.481,20.998028660891507,15.098128237279585,59.13746563244506
10.482,21.11014133755209,14.768886193532374,59.23649739090322
10.482999999999999,21.334744008359174,14.624921207141893,59.13381314887472
10.484,21.459451156418577,14.721554575910751,58.97631438350376
10.485,21.458481094264286,14.96095123057449,58.84093899627652
10.486,21.398111416191206,15.228822599647978,58.73602829061679
10.487,21.361997962695558,15.522910836125552,58.59364247412163
10.488,21.310709396144222,15.779267038606173,58.483371193861146
10.489,21.224051391169972,15.923725227374176,58.46652336063107
10.49,21.10768049732412,15.938024496287452,58.55090170116614
10.491,20.9339979400151,15.92369988094674,58.69797559785522
10.491999999999999,20.66296512414655,15.958465890907917,58.89194068275147
10.493,20.294982376254815,15.868788727262162,59.23753184722054
10.494,20.04024392219357,15.559418072804565,59.628621101222464
10.495000000000001,20.0037884489291,15.2316719535625,59.85729961180677
10.496,20.021761227712968,15.127656193198675,59.90583923381432
10.497,19.9970131705235,15.195188561316948,59.88477969126953
10.498000000000001,20.027289908398334,15.307520063009468,59.79260998130764
10.498999999999999,20.026295257560317,15.456545431886664,59.70262269659246
10.5,19.957092413840023,15.665183384785525,59.62908144955111
10.501,19.910019344702143,15.891531528101684,59.52550992433679
10.501999999999999,19.83185590884162,16.034932857315457,59.49663589783357
10.503,19.648610916190492,16.10722344872944,59.59310018591131
10.504000000000001,19.394890003876267,16.134368493478355,59.771452579551735
10.505,19.17938119921909,16.036942807700736,59.99935605224491
10.506,19.043577049999662,15.813559068209239,60.246687549683045
10.507,18.98029167352269,15.565553139378828,60.4533522340255
10.508,18.981232828709576,15.369887219565292,60.576228120131844
10.509,19.06622853812261,15.268092081090403,60.57387246277919
10.51,19.22383139679109,15.231659694337063,60.47329719231826
10.511,19.382865971047714,15.31379535124552,60.29761506834961
10.512,19.491753322763497,15.556201280673685,60.0615989710588
10.513,19.525846425813427,15.826904802056053,59.86537061626339
10.514000000000001,19.51346256567531,16.000847201102335,59.76505731223001
10.515,19.492367704838838,16.02801408052587,59.764120104379565
10.516,19.366456705244865,15.916534828514882,59.932177472635345
10.517,19.154737469877112,15.726498677832033,60.21640203271997
10.518,19.081741514802943,15.537786825484547,60.39236543932036
10.519,19.155900328764673,15.418621368170664,60.409709186335846
10.52,19.22826531162467,15.416451987065717,60.35465198533948
10.520999999999999,19.25557700560279,15.46031720915996,60.305898396043105
10.522,19.294487167320806,15.483992952125421,60.260734190534734
10.523000000000001,19.368560744984364,15.50873373586167,60.18746350285801
10.524,19.405359268584615,15.545931507987412,60.135488044325534
10.525,19.399196606754856,15.578898871901886,60.1196680277679
10.526,19.340240192455536,15.597614091875013,60.153864363629296
10.527,19.215179468491492,15.610702904158542,60.242836043515794
10.528,19.118213562088602,15.598891816506672,60.32548854164064
10.529,19.106543736525655,15.584978731229707,60.34332594187428
10.53,19.129169507929173,15.59160199418746,60.321605019607986
10.531,19.16110214094543,15.59953336070723,60.291837860181474
10.532,19.224265669853526,15.635084267709727,60.22040656904369
10.533000000000001,19.247176838368645,15.724279358072518,60.146292478220886
10.534,19.205135884127902,15.790840589486608,60.136615458663016
10.534999999999998,19.153246942295347,15.75122960059617,60.20185284414896
10.536,19.088593516812526,15.662926173720212,60.30786240979718
10.537,19.016342307129406,15.595613616697532,60.40641468140033
10.537999999999998,18.991351488475072,15.523684033495325,60.471318883180814
10.539,19.045442724364662,15.467409619331669,60.46493022428408
10.540000000000001,19.14716315607004,15.484518082775828,60.375131326624754
10.541,19.274289813555495,15.580662954249226,60.21582549466609
10.542000000000002,19.41739399594279,15.717932118780935,60.01823505666022
10.543000000000001,19.48628075097525,15.838021729523515,59.88908464809202
10.543999999999999,19.418262232889628,15.94455806542701,59.87435891271545
10.545,19.29374009117295,16.01439027935517,59.92592767966799
10.546,19.12679056976342,16.00405945774977,60.06079318368805
10.546999999999999,18.941598654421597,15.894021996595415,60.27341319928193
10.548,18.81522203134798,15.73159671503416,60.47459041537948
