Time,U_loop,Bt,Ip
15.0361288,31.767968800000002,0.48849383217466796,-0.03317043969096676
15.0371288,31.790625,0.4885089422781888,-0.03602095761230931
15.038128799999997,31.8,0.4885240809898346,-0.03886674228776792
15.039128799999999,31.80625,0.4885392189862597,-0.04170947841376983
15.040128799999998,31.80625,0.48855432265293475,-0.04455101317146773
15.0411288,31.796875,0.48856939413548683,-0.047393273414274066
15.042128799999999,31.791406300000002,0.4885844641876326,-0.05023818285532525
15.0431288,31.7796875,0.48859953280937224,-0.053087910505014865
15.0441288,31.775781300000002,0.48861458784223477,-0.055944705045960746
15.045128799999999,31.7625,0.48862961712778485,-0.058810646395534606
15.0461288,31.74375,0.4886446557109932,-0.06168814258084922
15.047128799999998,31.734375,0.488659731484764,-0.06457968130124436
15.048128799999999,31.7359375,0.4886748144105661,-0.06748766430331989
15.049128799999998,31.7492188,0.48868989232992865,-0.07041465581839612
15.0501288,31.753906199999996,0.48870497382528927,-0.0733600242679131
15.051128799999999,31.755468699999998,0.48872007391593114,-0.07629253725264516
15.052128799999998,31.758593800000003,0.488735156841698,-0.07920430494044559
15.0531288,31.758593800000003,0.48875020901374805,-0.08209597254580331
15.054128799999999,31.7609375,0.48876525617939387,-0.08496816928239469
15.0551288,31.758593800000003,0.48878032766194596,-0.08782150836311713
15.056128799999998,31.752343800000002,0.4887954091573417,-0.09065658700004815
15.057128799999997,31.753125,0.4888104770638606,-0.09347398640448182
15.058128799999999,31.7609375,0.4888255313815024,-0.09627427178691414
15.059128799999998,31.753125,0.48884057711670675,-0.0990579923570258
15.0601288,31.734375,0.4888556249975381,-0.10182559851122051
15.061128799999999,31.721093800000002,0.4888706721631839,-0.10457769027008089
15.0621288,31.7101563,0.48888570717035906,-0.10731485165341247
15.0631288,31.7078125,0.48890073717109467,-0.11003740224270132
15.064128799999999,31.708593699999998,0.48891576860223657,-0.11274589405614915
15.065128799999998,31.7265625,0.48893078787494293,-0.11544078029865887
15.066128799999998,31.738281199999996,0.48894578497637,-0.11812249817432076
15.067128799999999,31.740625,0.48896076348251577,-0.12079146888644392
15.068128799999998,31.739843699999998,0.4889757369822221,-0.12344809763752164
15.0691288,31.730468800000004,0.4889907212099577,-0.12609285644176543
15.070128799999999,31.7140625,0.48900571044413277,-0.1287260356875704
15.071128799999999,31.6984375,0.48902069395668285,-0.13134790976254546
15.0721288,31.6796875,0.4890356674563892,-0.13395890267850155
15.0731288,31.6609375,0.48905064596253506,-0.13655933963393774
15.074128799999999,31.636718800000004,0.4890656587984309,-0.13914952982656997
15.075128799999998,31.6046875,0.4890806980968247,-0.1417298492657992
15.0761288,31.564843800000002,0.4890957545600936,-0.1443004923352455
15.077128799999999,31.541406300000002,0.4891108110233624,-0.14686172023021163
15.078128799999998,31.5296875,0.48912587892988124,-0.14941377814521456
15.0791288,31.51875,0.4891409482668063,-0.1519568952739728
15.080128799999999,31.5109375,0.48915600115404195,-0.15449128480939317
15.0811288,31.516406300000003,0.48917103473081086,-0.15701714394360033
15.0821288,31.5148438,0.4891860633011754,-0.15953465386790278
15.083128799999999,31.513281199999998,0.48920110045397747,-0.16204397977282817
15.084128799999998,31.521875,0.48921613546115256,-0.16454527084808707
15.085128799999998,31.5226563,0.4892311640314819,-0.16703866028260472
15.0861288,31.521875,0.4892461790129696,-0.16952418245200715
15.087128799999999,31.516406300000003,0.48926119184886535,-0.17200193854360943
15.0881288,31.5148438,0.48927619967832164,-0.1744721793689437
15.0891288,31.5203125,0.489291193918901,-0.17693489130122725
15.090128799999999,31.513281199999998,0.4893061616969823,-0.17939012752539021
15.0911288,31.4921875,0.4893211301902844,-0.18183800803806435
15.092128799999998,31.471875,0.48933611227242824,-0.18427847121007018
15.093128799999999,31.4546875,0.48935109006335337,-0.1867115222239454
15.094128799999998,31.432031300000002,0.48936606856949916,-0.18913715026141337
15.0951288,31.4015625,0.489381069962145,-0.19155532850341433
15.096128799999999,31.3664063,0.4893960999629158,-0.19396601413007283
15.097128799999998,31.334375,0.4894111385461241,-0.19636914832072716
15.0981288,31.3117188,0.4894261706924867,-0.19876465625391712
15.099128799999999,31.292968800000004,0.48944118924997226,-0.20115244710737126
15.1001288,31.285156199999996,0.48945621424430363,-0.20353241405803466
15.101128799999998,31.275781300000002,0.48947124567548067,-0.2059044342820389
15.1021288,31.26875,0.4894862813978765,-0.20826820332973195
15.103128799999999,31.2570313,0.4895013171202723,-0.21062373200064577
15.104128799999998,31.246093800000004,0.4895163521274474,-0.21297093228102812
15.1051288,31.2390625,0.4895313907106205,-0.21530953453132498
15.106128799999999,31.227343800000003,0.4895464171353581,-0.21763933592367357
15.1071288,31.2179688,0.4895614120911582,-0.21996003481692697
15.1081288,31.207031199999996,0.4895763748628001,-0.22227156200662468
15.1091288,31.2015625,0.4895913412104752,-0.22457358385002135
15.110128799999998,31.1921875,0.4896063282990585,-0.22686583351605896
15.111128799999998,31.183593800000004,0.4896213032291711,-0.22914802817289137
15.112128799999999,31.175,0.4896362488359379,-0.23141986898787353
15.113128799999998,31.1710938,0.48965118586026735,-0.23368112394004947
15.1141288,31.1671875,0.48966614505591116,-0.2359313793826809
15.115128799999999,31.175,0.4896811135492132,-0.23817028848071506
15.116128799999998,31.178125,0.4896960756056695,-0.24039748839831102
15.1171288,31.1632813,0.4897110405229384,-0.24261260029882942
15.1181288,31.140625,0.48972603118751973,-0.24481522934482108
15.119128799999999,31.1242188,0.48974102757372606,-0.2470048818855521
15.120128799999998,31.109375,0.4897559896301824,-0.24918121389447562
15.1211288,31.088281300000002,0.48977093094573054,-0.2513438653442604
15.122128799999999,31.067968699999998,0.4897858958629993,-0.25349229458176115
15.123128799999998,31.0546875,0.48980087937554945,-0.2556259439530454
15.1241288,31.041406300000002,0.4898158392863788,-0.2577443226158812
15.125128799999999,31.033593800000002,0.48983077058908314,-0.25984708935222806
15.1261288,31.011718800000004,0.4898456983157895,-0.26193372131825937
15.1271288,30.994531300000002,0.4898606396313728,-0.26400359685683633
15.128128799999999,30.988281199999996,0.48987556807329985,-0.2660561611225353
15.129128799999998,30.974218699999998,0.48989046504628936,-0.2680907604566191
15.130128799999998,30.95625,0.48990535701283944,-0.27010689082456385
15.131128799999999,30.9375,0.48992025827701263,-0.27210403219104456
15.132128799999998,30.91875,0.4899351595411857,-0.27408140008242843
15.1331288,30.902343800000004,0.48995004364048383,-0.2760384424617973
15.1341288,30.8890625,0.4899649177269382,-0.2779745084789206
15.1351288,30.8796875,0.48997980540226954,-0.2798889312827814
15.1361288,30.8625,0.4899947052360716,-0.2817810280215522
15.137128799999997,30.8421875,0.49000960006343414,-0.28365009984261497
15.138128799999999,30.821875,0.49002448487795297,-0.28549543189255383
15.139128799999998,30.802343699999998,0.4900393811357218,-0.28731762356270385
15.1401288,30.789843800000003,0.4900542888367407,-0.28913154771198424
15.141128799999999,30.7703125,0.4900692122722282,-0.29094111195194455
15.142128799999998,30.742968800000003,0.49008413785330757,-0.29274592932380983
15.1431288,30.7257813,0.49009905485194943,-0.29454562111362476
15.144128799999999,30.7140625,0.49011397685703073,-0.2963398168522449
15.1451288,30.7046875,0.49012890601414333,-0.29812815431535866
15.146128799999998,30.696093800000003,0.490143835171256,-0.29991027952346305
15.147128799999999,30.689843800000002,0.4901587550307456,-0.30168584674188653
15.148128799999999,30.691406199999996,0.4901736591557664,-0.30345443566826635
15.149128799999998,30.699218800000004,0.490188548261504,-0.3052157998700682
15.1501288,30.689843800000002,0.49020343450642906,-0.30696961834707825
15.151128799999999,30.665625,0.49021831860576237,-0.3087155783438948
15.1521288,30.6484375,0.49023319340743754,-0.3104533753499477
15.1531288,30.6265625,0.4902480617722669,-0.31218271309947476
15.154128799999999,30.605468800000004,0.490262934428315,-0.31390330357154606
15.155128799999998,30.5851563,0.49027781566680056,-0.3156148669900408
15.156128799999998,30.558593800000004,0.49029269261406744,-0.31731721463616624
15.157128799999999,30.532031300000003,0.49030756741574255,-0.31901000041094996
15.158128799999998,30.513281199999998,0.4903224336349801,-0.32069288646023186
15.1591288,30.494531300000002,0.49033730343021575,-0.32236562598718277
15.160128799999999,30.474218699999998,0.49035218538392206,-0.3240281460647834
15.1611288,30.457031199999996,0.4903670673376284,-0.32568021638584377
15.1621288,30.4453125,0.490381939278491,-0.3273215320754857
15.163128799999999,30.4421875,0.4903968126497598,-0.32895187931615827
15.164128799999999,30.439843800000002,0.4904116946034662,-0.3305710525351301
15.165128799999998,30.425,0.4904265686899557,-0.3321787715919827
15.1661288,30.3984375,0.49044142918756833,-0.33377493021612825
15.167128799999999,30.3742188,0.4904562811027434,-0.33535943038178906
15.1681288,30.347656199999996,0.490471141600356,-0.336932016683018
15.1691288,30.33125,0.4904860020979686,-0.3384925247711767
15.170128799999999,30.3203125,0.4905008432851144,-0.34004079854245584
15.1711288,30.2953125,0.49051566301616645,-0.34157669013786607
15.1721288,30.266406300000003,0.4905304884688435,-0.34309997713073154
15.173128799999999,30.25,0.4905453232191436,-0.3446106109642042
15.174128799999998,30.232031199999998,0.4905601536782249,-0.3461085513262497
15.175128799999998,30.205468800000002,0.4905749755548688,-0.3475936005246581
15.176128799999999,30.1789063,0.4905897888490751,-0.34906556911204145
15.177128799999998,30.1578125,0.49060461358653146,-0.35052444151082457
15.1781288,30.1359375,0.4906194390391733,-0.35197021038826143
15.179128799999999,30.11875,0.49063425090297336,-0.35340271103141824
15.1801288,30.1,0.49064904846271096,-0.35482186978468827
15.1811288,30.075781199999998,0.4906638531744798,-0.3562276212372781
15.182128799999997,30.067968699999998,0.49067866718390685,-0.35761982541072074
15.183128799999999,30.057031300000002,0.49069346188283197,-0.3589985161963682
15.184128799999998,30.055468800000003,0.4907082394168821,-0.36036373573038827
15.1851288,30.039843800000003,0.4907230276789966,-0.36171536876877647
15.186128799999999,30.015625,0.49073785813807796,-0.36305339112483853
15.1871288,29.990625,0.4907527021860011,-0.36437778685671174
15.1881288,29.972656199999996,0.49076753121467614,-0.3656885482673433
15.189128799999999,29.953906300000003,0.49078232805922817,-0.36698567590450787
15.190128799999998,29.9367188,0.4907971091693115,-0.368269178560799
15.191128799999998,29.925,0.4908118867033616,-0.36953899046112565
15.192128799999999,29.900781300000002,0.49082665064853476,-0.37079521970022505
15.193128799999998,29.86875,0.4908414138785223,-0.3720379826176454
15.1941288,29.839843800000004,0.49085619069738695,-0.3732671553602645
15.195128799999999,29.81875,0.4908709939787495,-0.37448287075727194
15.196128799999999,29.799218800000002,0.49088579296889334,-0.3756852698826824
15.1971288,29.7726563,0.4909005662117247,-0.37687433643033275
15.1981288,29.742968800000003,0.4909153129920228,-0.3780501451513728
15.199128799999999,29.7171875,0.4909300633483541,-0.3792127790417808
15.200128799999998,29.7023438,0.4909448308695605,-0.38036232934234704
15.201128799999998,29.678125,0.49095960697320434,-0.3814988955386893
15.202128799999999,29.650781300000002,0.4909743809312564,-0.38262258536124366
15.203128799999998,29.630468699999998,0.49098914630687096,-0.383733431972762
15.2041288,29.609375,0.49100392241051477,-0.38483164240582346
15.205128799999999,29.589843800000004,0.4910187013749711,-0.38591734912532
15.2061288,29.575781199999998,0.49103347032658373,-0.386990692840971
15.2071288,29.559375,0.49104821853728803,-0.3880518225073083
15.208128799999997,29.5382813,0.4910629696088049,-0.38910089532369196
15.209128799999998,29.515625,0.49107772783235304,-0.3901381595467983
15.210128799999998,29.489843699999998,0.4910924824799031,-0.3911637060531225
15.2111288,29.461718800000003,0.49110722353861147,-0.39217771677648355
15.212128799999999,29.433593800000004,0.4911219481476303,-0.39318038189551546
15.2131288,29.4109375,0.4911366799086804,-0.3941718998336796
15.2141288,29.3828125,0.49115142025216796,-0.3951523944467504
15.215128799999999,29.359375,0.4911661512979973,-0.39612216346032664
15.2161288,29.3390625,0.4911808701853912,-0.3970815128448294
15.217128799999998,29.3125,0.4911955998008495,-0.39803059119049294
15.218128799999999,29.294531199999998,0.49121034157474336,-0.39896963814487846
15.219128799999998,29.275,0.4912250733357934,-0.3998988187878631
15.2201288,29.250781300000003,0.491239787216783,-0.4008184720691479
15.221128799999999,29.228125,0.49125449537614757,-0.40172894518324936
15.222128799999998,29.196875,0.49126922499160586,-0.4026304279445085
15.2231288,29.166406300000002,0.491283973917531,-0.4035232012245865
15.224128799999999,29.1453125,0.4912987106849853,-0.4044075541399602
15.2251288,29.119531300000002,0.49131342814197293,-0.4052837012394334
15.226128799999998,29.1007813,0.49132815203580626,-0.40615203094162283
15.227128799999997,29.080468800000002,0.4913428830816708,-0.4070128570974698
15.228128799999999,29.0578125,0.49135759839306664,-0.40786650180273865
15.229128799999998,29.03125,0.49137229653958747,-0.4087133782105057
15.2301288,29.009375,0.49138699826210636,-0.409552982983138
15.231128799999999,28.988281199999996,0.4914017221559044,-0.4103821940977996
15.2321288,28.974218699999998,0.4914164310304545,-0.41120081888496135
15.2331288,28.964843800000004,0.49143109699281706,-0.4120090712285837
15.234128799999999,28.9445313,0.49144573649264645,-0.4128070788224395
15.235128799999998,28.9125,0.4914603860053196,-0.41359513160760936
15.236128799999998,28.888281199999998,0.4914750398092114,-0.4143735161474797
15.237128799999999,28.861718800000002,0.49148967859385523,-0.41514235000274674
15.238128799999998,28.8429688,0.4915043095112823,-0.41590183016891297
15.2391288,28.8203125,0.49151894901114696,-0.41665215026379204
15.240128799999999,28.7882813,0.4915336149735095,-0.41739350052750207
15.241128799999998,28.766406300000003,0.49154828951830953,-0.41812606782247214
15.2421288,28.74375,0.4915629640631097,-0.4188500356334389
15.2431288,28.719531300000003,0.49157764003831605,-0.419565584067444
15.244128799999999,28.691406199999996,0.49159233103280564,-0.4202728898538426
15.245128799999998,28.666406300000002,0.4916070234577014,-0.4209721263442921
15.2461288,28.640625,0.49162169228087654,-0.42166346351276346
15.247128799999999,28.617968800000003,0.49163634107836407,-0.42234706795552984
15.248128799999998,28.5929688,0.4916509877302599,-0.4230231028911771
15.2491288,28.572656300000002,0.4916656522622162,-0.4236917281605993
15.250128799999999,28.55,0.49168031393336004,-0.4243531002269938
15.2511288,28.527343800000004,0.4916949555788164,-0.42500737217587176
15.2521288,28.505468699999998,0.4917095714769602,-0.425654610902548
15.253128799999997,28.4828125,0.491724189520731,-0.42629504554964753
15.254128799999998,28.4671875,0.4917388190077518,-0.42692890188210414
15.255128799999998,28.440625,0.4917534349058957,-0.4275562366621571
15.256128799999999,28.409375,0.49176803077835196,-0.4281771032743568
15.257128799999998,28.375781300000003,0.49178262450521654,-0.428791717350558
15.2581288,28.34375,0.4917972439793936,-0.4294002911449279
15.2591288,28.3195313,0.4918118620231644,-0.4300028679089373
15.260128799999999,28.3039063,0.49182644359155825,-0.4305995703288686
15.2611288,28.290625,0.4918410144318876,-0.43119051771331124
15.262128799999997,28.2625,0.4918556231780002,-0.4317758259931611
15.263128799999999,28.234375,0.4918702683994898,-0.4323555249091255
15.264128799999998,28.199218800000004,0.49188490718413364,-0.432929806449215
15.2651288,28.166406300000002,0.491899523797463,-0.43349877641125295
15.266128799999999,28.1421875,0.49191413111316934,-0.43406253721536725
15.267128799999998,28.1203125,0.4919287584545632,-0.43462127071649637
15.2681288,28.1007813,0.4919433908023613,-0.4351749069543862
15.269128799999999,28.0765625,0.49195799382684885,-0.43572362102858914
15.2701288,28.059375,0.49197257324965094,-0.43626758466096816
15.271128799999998,28.0375,0.491987169837328,-0.4368067177581916
15.272128799999999,28.0109375,0.49200178716587806,-0.437341185286738
15.273128799999999,27.98125,0.4920163873295531,-0.43787114883539247
15.274128799999998,27.9523438,0.4920309581699177,-0.4383966009902488
15.2751288,27.933593800000004,0.4920455211430303,-0.4389176137722111
15.276128799999999,27.911718699999998,0.4920601027114241,-0.43943425582448664
15.2771288,27.885156300000002,0.49207468714063046,-0.4399465924125957
15.2781288,27.8585938,0.4920892665633973,-0.4404546026118619
15.2791288,27.832031199999996,0.4921038388341329,-0.44095842774492167
15.280128799999998,27.8039063,0.4921184096744623,-0.4414582057567159
15.281128799999998,27.78125,0.4921329790843854,-0.4419538227769949
15.282128799999999,27.753125,0.4921475427726835,-0.4424454099953182
15.283128799999998,27.721093800000002,0.49216210860660864,-0.4429330952235505
15.2841288,27.697656300000002,0.4921766801621587,-0.44341675445836837
15.285128799999999,27.6765625,0.492191268167363,-0.4438965087562515
15.286128799999998,27.646875,0.49220587190703613,-0.44437239298349235
15.2871288,27.6242188,0.49222046706427175,-0.4448444386286901
15.288128799999999,27.6046875,0.4922350407654136,-0.44531267380274997
15.289128799999999,27.58125,0.4922496130361492,-0.44577712323888774
15.290128799999998,27.5539063,0.49226419245891606,-0.4462378911051255
15.2911288,27.5203125,0.4922787733120892,-0.4466948297542945
15.292128799999999,27.497656199999998,0.49229334415241854,-0.447147953786533
15.293128799999998,27.471875,0.49230790211909164,-0.44759744004928825
15.2941288,27.449218800000004,0.49232246151617104,-0.44804321357481697
15.295128799999999,27.4265625,0.4923370116156274,-0.44848527883017913
15.2961288,27.4,0.49235153096136697,-0.44892363690474896
15.2971288,27.3742188,0.4923660267053858,-0.44935828551020357
15.298128799999999,27.347656199999996,0.49238052888621514,-0.44978930179303145
15.299128799999998,27.3210937,0.49239503750389024,-0.45021651108452626
15.300128799999998,27.291406300000002,0.4924095325327235,-0.4506399837757931
15.301128799999999,27.261718800000004,0.49242400181424434,-0.4510597040677435
15.302128799999998,27.228125,0.49243846537414016,-0.45147565278359525
15.3031288,27.203125,0.492452951820536,-0.4518878073688784
15.304128799999999,27.1789063,0.49246744541896303,-0.4522960590789262
15.3051288,27.146875,0.49248193043495264,-0.45270054422888373
15.3061288,27.1101562,0.49249642474856525,-0.4531012301312021
15.307128799999997,27.0867187,0.4925109440942696,-0.45349799790814044
15.308128799999999,27.0617188,0.4925254820352552,-0.4538908081167688
15.309128799999998,27.033593800000002,0.4925400135394303,-0.45427961793646093
15.3101288,27.00625,0.49255453646116787,-0.45466429835640204
15.311128799999999,26.9875,0.4925690608133117,-0.45504488261308373
15.312128799999998,26.971875,0.492583593747893,-0.4554213177528054
15.3131288,26.950781199999998,0.4925981109480056,-0.455793547444177
15.314128799999999,26.925,0.492612600255214,-0.4561615947906121
15.3151288,26.900781300000002,0.49262708312557657,-0.45652531389283785
15.316128799999998,26.8757812,0.4926415831608142,-0.45688463828638487
15.317128799999999,26.8484375,0.4926560967849288,-0.45723949812909404
15.318128799999998,26.816406199999996,0.49267060754823083,-0.4575898202011131
15.319128799999998,26.7898437,0.4926851197419392,-0.4579355279048991
15.320128799999999,26.769531199999996,0.4926996297900205,-0.4582765412652175
15.321128799999999,26.746875,0.49271415056613116,-0.4586127769291388
15.3221288,26.7179688,0.4927286598989918,-0.45894414816604606
15.3231288,26.6960937,0.4927431413389481,-0.45927048205512666
15.3241288,26.68125,0.4927575963164065,-0.45959176792287737
15.325128799999998,26.65625,0.4927720520090503,-0.459907991718103
15.326128799999998,26.628125,0.4927865162841316,-0.4602189703869162
15.327128799999999,26.5984375,0.4928009784136212,-0.4605246003102398
15.328128799999998,26.5640625,0.4928154355366713,-0.4608247744913001
15.3291288,26.5375,0.49282989480531314,-0.4611192997431367
15.330128799999999,26.515625,0.4928443633716132,-0.4614081451260927
15.3311288,26.4859375,0.4928588319379133,-0.4616912763228229
15.3321288,26.4539062,0.49287329120655515,-0.4619684900132875
15.333128799999999,26.4210938,0.492887741177574,-0.46223966231225544
15.334128799999998,26.3914062,0.49290219973103033,-0.46250466595680567
15.335128799999998,26.36875,0.49291667401895545,-0.462763370306323
15.3361288,26.3421875,0.49293114187007,-0.46301564134250023
15.337128799999999,26.317968699999998,0.4929455803978388,-0.4632613416693389
15.338128799999998,26.2976562,0.49296000319113886,-0.46350033051315
15.3391288,26.277343800000004,0.49297443671250346,-0.4637323809100503
15.340128799999999,26.2546875,0.4929888716642743,-0.4639574281434648
15.3411288,26.221875,0.4930032944575744,-0.4641754041191289
15.3421288,26.190625,0.49301770866843697,-0.46438607174008256
15.343128799999999,26.1695312,0.4930321228792996,-0.46458927334417743
15.344128799999998,26.141406200000002,0.4930465478181914,-0.46478484789157026
15.345128799999998,26.109375,0.4930609641746458,-0.46497263096472763
15.346128799999999,26.0875,0.49307535979022715,-0.46515245476842393
15.347128799999998,26.0664062,0.4930897432473729,-0.46532406531724063
15.3481288,26.038281299999998,0.49310414744539177,-0.4654873708730688
15.349128799999999,26.015625,0.4931185688082856,-0.4656442011520712
15.3501288,25.991406299999998,0.4931329830191482,-0.46579956681345175
15.3511288,25.965625,0.49314737648910256,-0.46595379815827664
15.352128799999997,25.9390625,0.49316177353509016,-0.46610681061789094
15.353128799999999,25.9140625,0.49317617916351525,-0.4662586025827941
15.354128799999998,25.8882812,0.4931905676270653,-0.4664091725901353
15.3551288,25.865625,0.49320494250177366,-0.46655843651122086
15.356128799999999,25.8414062,0.4932193309653237,-0.4667064759890072
15.3571288,25.8164062,0.4932337473217781,-0.46685337281310696
15.3581288,25.784375,0.49324816367823243,-0.466999043294783
15.359128799999999,25.7617188,0.49326255571778055,-0.46714340389195286
15.3601288,25.7398437,0.49327693202285994,-0.4672865368341891
15.361128799999998,25.711718700000002,0.4932913169103768,-0.46742852449771366
15.362128799999999,25.68125,0.4933057017978937,-0.46756928378040497
15.363128799999998,25.6601562,0.493320072381348,-0.4677088145392936
15.3641288,25.6382812,0.4933344279455544,-0.4678470339655637
15.365128799999999,25.6117188,0.4933487770729502,-0.4679840250220514
15.366128799999998,25.5796875,0.49336312620034606,-0.4681198708182469
15.3671288,25.5445312,0.4933774581628669,-0.4682544889852952
15.3681288,25.515625,0.493391766523667,-0.4683878801134924
15.3691288,25.4804688,0.4934060841820901,-0.4685200449397885
15.370128799999998,25.446875,0.4934204340246714,-0.46865090153528627
15.371128799999997,25.4179688,0.49343479531050277,-0.46878053374274303
15.372128799999999,25.389843799999998,0.4934491308490216,-0.46890902555156894
15.373128799999998,25.3695313,0.49346344350104043,-0.46903621266032636
15.3741288,25.344531200000002,0.49347776115946357,-0.4691620965392322
15.375128799999999,25.3226563,0.4934920909763574,-0.4692868444301553
15.3761288,25.3015625,0.4935064122108137,-0.4694103752841193
15.3771288,25.2773438,0.493520725578018,-0.4695326910112999
15.378128799999999,25.2546875,0.4935350460972536,-0.4696538764810257
15.379128799999998,25.2304688,0.4935493716229288,-0.469773851084281
15.380128799999998,25.210156299999998,0.49356367855332256,-0.4698926171712005
15.381128799999999,25.1742188,0.49357795973640395,-0.47001017723857375
15.382128799999998,25.1421875,0.4935922351978603,-0.4701265339298425
15.3831288,25.115625,0.4936065106593166,-0.47024169003510313
15.3841288,25.0898438,0.4936207968488374,-0.47035556567860387
15.385128799999999,25.0726563,0.4936350808927312,-0.4704682467562475
15.3861288,25.0484375,0.49364935134774807,-0.47057981931058884
15.3871288,25.014843799999998,0.4936636132203274,-0.4706902039058364
15.388128799999999,24.984375,0.4936778915425963,-0.47079940406535253
15.389128799999998,24.952343799999998,0.4936921834537421,-0.4709074234591526
15.3901288,24.921875,0.4937064775104797,-0.47101426590390383
15.391128799999999,24.890625,0.49372077657362157,-0.47111993536292857
15.392128799999998,24.860156200000002,0.4937350806432029,-0.471224435946202
15.3931288,24.8304688,0.49374939544084867,-0.4713277719103517
15.394128799999999,24.8015625,0.4937636952192112,-0.47142994765865887
15.3951288,24.771875,0.4937779764022926,-0.4715309677410596
15.3961288,24.753125,0.4937922554397821,-0.47163083685414
15.397128799999997,24.741406299999998,0.493806550926926,-0.4717295598411415
15.398128799999999,24.715625,0.49382084784447605,-0.4718271416919597
15.399128799999998,24.6835938,0.49383513617958863,-0.4719235047306411
15.4001288,24.65625,0.49384941450185754,-0.472018737052887
15.401128799999999,24.6351563,0.49386369282412634,-0.4721129269010508
15.4021288,24.6125,0.4938779818744245,-0.4722059142266412
15.4031288,24.5882813,0.49389226234228506,-0.47229778756531826
15.404128799999999,24.563281200000002,0.4939065249300852,-0.4723886355993955
15.4051288,24.5335938,0.4939207846570728,-0.47247829872034025
15.406128799999998,24.507031299999998,0.49393506154893535,-0.47256686590377334
15.407128799999999,24.4804688,0.49394933486479997,-0.4726544262719681
15.408128799999998,24.4546875,0.4939635910157895,-0.4727409034688508
15.4091288,24.4265625,0.4939778414451541,-0.472826304097503
15.410128799999999,24.4,0.49399210403295424,-0.4729106349076574
15.411128799999998,24.3695313,0.4940063773487836,-0.4729939027956998
15.4121288,24.3359375,0.49402063850617745,-0.4730761148046713
15.413128799999999,24.3101562,0.4940348739162588,-0.47315719531176503
15.4141288,24.2914063,0.49404909573746314,-0.47323723446582655
15.415128799999998,24.266406200000002,0.49406333329313623,-0.4733162397498563
15.4161288,24.2390625,0.4940775772856551,-0.47339413598100694
15.417128799999999,24.2070312,0.4940917969612677,-0.4734710965605841
15.418128799999998,24.175,0.49410600805444277,-0.4735470465990484
15.4191288,24.155468799999998,0.4941202363124928,-0.47362199416601153
15.420128799999999,24.133593700000002,0.4941344702921679,-0.4736960302902398
15.4211288,24.110156200000002,0.49414868353096997,-0.47376908052215233
15.4221288,24.086718700000002,0.4941628760288638,-0.4738411533713206
15.423128799999999,24.061718799999998,0.4941770649507244,-0.4739122574939725
15.424128799999998,24.03125,0.49419127103745997,-0.47398240169298517
15.425128799999998,24.007031299999998,0.49420547569378936,-0.47405159491789073
15.426128799999999,23.984375,0.4942196510268082,-0.47411976345237555
15.427128799999998,23.953125,0.494233811340579,-0.4741869993517785
15.4281288,23.921093799999998,0.4942479737999416,-0.4742533948180903
15.429128799999999,23.8875,0.494262146272148,-0.47431879376245706
15.430128799999999,23.859375,0.49427631373795006,-0.47438328868017654
15.4311288,23.836718700000002,0.4942904754821271,-0.47444697221320076
15.4321288,23.8078125,0.49430465009996044,-0.4745097715251354
15.433128799999999,23.780468799999998,0.494318852610698,-0.4745716967387375
15.434128799999998,23.757031299999998,0.4943330486845899,-0.4746327581234191
15.4351288,23.73125,0.49434722544801496,-0.4746928832827448
15.436128799999999,23.710156299999998,0.4943613972050358,-0.4747521655919327
15.437128799999998,23.6914062,0.4943755646708379,-0.4748106157603534
15.4381288,23.6765625,0.49438974930151497,-0.47486824464403254
15.439128799999999,23.6546875,0.494403933932192,-0.4749251460581468
15.4401288,23.6351563,0.4944180992523671,-0.47498124833952715
15.4411288,23.6148437,0.494432251698886,-0.4750364799716581
15.442128799999999,23.5976562,0.49444641344306306,-0.4750909352096774
15.443128799999998,23.571875,0.49446057018080064,-0.47514470845537515
15.444128799999998,23.539843700000002,0.49447470617763,-0.4751977286321958
15.445128799999999,23.509375,0.4944888357376489,-0.4752499248102363
15.446128799999999,23.48125,0.49450298031695095,-0.4753013918312472
15.4471288,23.460156299999998,0.49451714063072183,-0.47535222468363236
15.4481288,23.4398438,0.4945312887860219,-0.47540227006494845
15.4491288,23.409375,0.4945454190612263,-0.4754516232569058
15.4501288,23.3765625,0.4945595500516514,-0.4755003796878682
15.451128799999998,23.344531200000002,0.4945736932005472,-0.475548469307852
15.452128799999999,23.311718799999998,0.49458783277340984,-0.47559590502602717
15.453128799999998,23.278125,0.49460196090302244,-0.4756426170857167
15.4541288,23.2539062,0.49461608545663704,-0.47568870150189835
15.455128799999999,23.2242187,0.4946302150166559,-0.4757341716237002
15.456128799999998,23.1929687,0.4946443560199247,-0.47577904094690665
15.4571288,23.171093799999998,0.4946585005992268,-0.4758234059264528
15.458128799999999,23.1507813,0.49467263731127686,-0.4758671975389284
15.459128799999998,23.128125,0.49468676472566875,-0.475910429720077
15.460128799999998,23.1054688,0.4947008935704668,-0.47595311655229355
15.4611288,23.0765625,0.4947150174088607,-0.47599527226462807
15.462128799999999,23.046875,0.4947291190759753,-0.47603691123278213
15.463128799999998,23.028125,0.4947432014325879,-0.4760780479791124
15.4641288,23.0078125,0.494757275206763,-0.47611869717262745
15.465128799999999,22.9820312,0.4947713582785963,-0.47615887362898957
