Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.73909416e-03,-5.19531250e-01,-3.51562500e-03,-3.81250000e-02,-4.21875000e-02,,9.73909416e-03,5.16015649e-01,,9.73909416e-03,1.30208326e-04
9.73949416e-03,-4.60937500e-01,-3.82812500e-03,-3.84375000e-02,-5.46875000e-02,,9.73949416e-03,4.57109362e-01,,9.73949416e-03,1.41782410e-04
9.73989416e-03,-4.96093750e-01,-4.14062500e-03,-3.78125000e-02,-4.78125000e-02,,9.73989416e-03,4.91953135e-01,,9.73989416e-03,1.53356479e-04
9.74029416e-03,-4.76562500e-01,-4.14062500e-03,-3.46875000e-02,-4.53125000e-02,,9.74029416e-03,4.72421885e-01,,9.74029416e-03,1.53356479e-04
9.74069416e-03,-4.80468750e-01,-3.82812500e-03,-4.18750000e-02,-5.03125000e-02,,9.74069416e-03,4.76640612e-01,,9.74069416e-03,1.41782410e-04
9.74109416e-03,-4.96093750e-01,-3.67187500e-03,-3.96875000e-02,-5.84375000e-02,,9.74109416e-03,4.92421865e-01,,9.74109416e-03,1.35995375e-04
9.74149416e-03,-4.92187500e-01,-3.75000000e-03,-4.37500000e-02,-5.31250000e-02,,9.74149416e-03,4.88437504e-01,,9.74149416e-03,1.38888892e-04
9.74189416e-03,-4.72656250e-01,-4.14062500e-03,-3.84375000e-02,-4.65625000e-02,,9.74189416e-03,4.68515635e-01,,9.74189416e-03,1.53356479e-04
9.74229416e-03,-5.19531250e-01,-4.29687500e-03,-3.40625000e-02,-4.84375000e-02,,9.74229416e-03,5.15234351e-01,,9.74229416e-03,1.59143528e-04
9.74269416e-03,-5.31250000e-01,-4.14062500e-03,-3.46875000e-02,-4.75000000e-02,,9.74269416e-03,5.27109385e-01,,9.74269416e-03,1.53356479e-04
9.74309416e-03,-4.88281250e-01,-5.07812500e-03,-3.25000000e-02,-5.37500000e-02,,9.74309416e-03,4.83203113e-01,,9.74309416e-03,1.88078702e-04
9.74349416e-03,-5.19531250e-01,-4.92187500e-03,-6.81250000e-02,-5.21875000e-02,,9.74349416e-03,5.14609396e-01,,9.74349416e-03,1.82291667e-04
9.74389416e-03,-5.93750000e-01,-4.53125000e-03,-5.90625000e-02,-5.40625000e-02,,9.74389416e-03,5.89218736e-01,,9.74389416e-03,1.67824066e-04
9.74429416e-03,-5.07812500e-01,-4.53125000e-03,-4.59375000e-02,-4.62500000e-02,,9.74429416e-03,5.03281236e-01,,9.74429416e-03,1.67824066e-04
9.74469416e-03,-5.00000000e-01,-4.21875000e-03,-4.71875000e-02,-5.34375000e-02,,9.74469416e-03,4.95781243e-01,,9.74469416e-03,1.56250011e-04
9.74509416e-03,-5.00000000e-01,-4.06250000e-03,-4.53125000e-02,-5.56250000e-02,,9.74509416e-03,4.95937496e-01,,9.74509416e-03,1.50462962e-04
9.74549416e-03,-5.11718750e-01,-4.06250000e-03,-4.46875000e-02,-4.46875000e-02,,9.74549416e-03,5.07656276e-01,,9.74549416e-03,1.50462962e-04
9.74589416e-03,-5.23437500e-01,-3.90625000e-03,-5.18750000e-02,-4.75000000e-02,,9.74589416e-03,5.19531250e-01,,9.74589416e-03,1.44675927e-04
9.74629416e-03,-5.03906250e-01,-4.37500000e-03,-4.90625000e-02,-4.37500000e-02,,9.74629416e-03,4.99531239e-01,,9.74629416e-03,1.62037031e-04
9.74669416e-03,-5.23437500e-01,-4.60937500e-03,-4.00000000e-02,-4.53125000e-02,,9.74669416e-03,5.18828154e-01,,9.74669416e-03,1.70717583e-04
9.74709416e-03,-4.92187500e-01,-4.53125000e-03,-5.21875000e-02,-4.46875000e-02,,9.74709416e-03,4.87656236e-01,,9.74709416e-03,1.67824066e-04
9.74749416e-03,-5.39062500e-01,-5.07812500e-03,-4.65625000e-02,-5.18750000e-02,,9.74749416e-03,5.33984363e-01,,9.74749416e-03,1.88078702e-04
9.74789416e-03,-5.35156250e-01,-4.53125000e-03,-4.87500000e-02,-4.46875000e-02,,9.74789416e-03,5.30624986e-01,,9.74789416e-03,1.67824066e-04
9.74829416e-03,-4.96093750e-01,-4.06250000e-03,-5.21875000e-02,-5.31250000e-02,,9.74829416e-03,4.92031246e-01,,9.74829416e-03,1.50462962e-04
9.74869416e-03,-5.39062500e-01,-3.98437500e-03,-4.87500000e-02,-4.93750000e-02,,9.74869416e-03,5.35078108e-01,,9.74869416e-03,1.47569444e-04
9.74909416e-03,-5.15625000e-01,-4.53125000e-03,-4.84375000e-02,-5.15625000e-02,,9.74909416e-03,5.11093736e-01,,9.74909416e-03,1.67824066e-04
9.74949416e-03,-4.84375000e-01,-4.14062500e-03,-4.81250000e-02,-6.81250000e-02,,9.74949416e-03,4.80234385e-01,,9.74949416e-03,1.53356479e-04
9.74989416e-03,-5.85937500e-01,-4.68750000e-03,-4.37500000e-02,-5.75000000e-02,,9.74989416e-03,5.81250012e-01,,9.74989416e-03,1.73611115e-04
9.75029416e-03,-5.50781250e-01,-4.84375000e-03,-3.81250000e-02,-5.78125000e-02,,9.75029416e-03,5.45937479e-01,,9.75029416e-03,1.79398150e-04
9.75069416e-03,-5.39062500e-01,-4.76562500e-03,-4.93750000e-02,-5.34375000e-02,,9.75069416e-03,5.34296870e-01,,9.75069416e-03,1.76504633e-04
9.75109416e-03,-5.50781250e-01,-4.45312500e-03,-5.40625000e-02,-5.96875000e-02,,9.75109416e-03,5.46328127e-01,,9.75109416e-03,1.64930549e-04
9.75149416e-03,-5.54687500e-01,-4.68750000e-03,-4.81250000e-02,-5.28125000e-02,,9.75149416e-03,5.50000012e-01,,9.75149416e-03,1.73611115e-04
9.75189416e-03,-5.00000000e-01,-4.53125000e-03,-5.03125000e-02,-5.31250000e-02,,9.75189416e-03,4.95468736e-01,,9.75189416e-03,1.67824066e-04
9.75229416e-03,-4.96093750e-01,-4.76562500e-03,-4.84375000e-02,-5.03125000e-02,,9.75229416e-03,4.91328120e-01,,9.75229416e-03,1.76504633e-04
9.75269416e-03,-5.15625000e-01,-4.29687500e-03,-4.87500000e-02,-5.96875000e-02,,9.75269416e-03,5.11328101e-01,,9.75269416e-03,1.59143528e-04
9.75309416e-03,-4.88281250e-01,-3.82812500e-03,-5.40625000e-02,-6.06250000e-02,,9.75309416e-03,4.84453112e-01,,9.75309416e-03,1.41782410e-04
9.75349416e-03,-5.39062500e-01,-3.43750000e-03,-4.75000000e-02,-6.09375000e-02,,9.75349416e-03,5.35624981e-01,,9.75349416e-03,1.27314808e-04
9.75389416e-03,-5.19531250e-01,-4.53125000e-03,-3.53125000e-02,-5.68750000e-02,,9.75389416e-03,5.14999986e-01,,9.75389416e-03,1.67824066e-04
9.75429416e-03,-5.11718750e-01,-4.60937500e-03,-2.75000000e-02,-5.65625000e-02,,9.75429416e-03,5.07109404e-01,,9.75429416e-03,1.70717583e-04
9.75469416e-03,-5.15625000e-01,-3.75000000e-03,-4.15625000e-02,-4.75000000e-02,,9.75469416e-03,5.11874974e-01,,9.75469416e-03,1.38888892e-04
9.75509416e-03,-5.35156250e-01,-3.82812500e-03,-4.46875000e-02,-5.65625000e-02,,9.75509416e-03,5.31328142e-01,,9.75509416e-03,1.41782410e-04
9.75549416e-03,-5.15625000e-01,-3.75000000e-03,-3.53125000e-02,-5.90625000e-02,,9.75549416e-03,5.11874974e-01,,9.75549416e-03,1.38888892e-04
9.75589416e-03,-5.15625000e-01,-3.82812500e-03,-4.00000000e-02,-4.96875000e-02,,9.75589416e-03,5.11796892e-01,,9.75589416e-03,1.41782410e-04
9.75629416e-03,-5.39062500e-01,-4.60937500e-03,-4.40625000e-02,-5.65625000e-02,,9.75629416e-03,5.34453154e-01,,9.75629416e-03,1.70717583e-04
9.75669416e-03,-5.15625000e-01,-3.98437500e-03,-4.56250000e-02,-5.59375000e-02,,9.75669416e-03,5.11640608e-01,,9.75669416e-03,1.47569444e-04
9.75709416e-03,-5.50781250e-01,-4.14062500e-03,-4.43750000e-02,-5.18750000e-02,,9.75709416e-03,5.46640635e-01,,9.75709416e-03,1.53356479e-04
9.75749416e-03,-5.15625000e-01,-4.60937500e-03,-3.68750000e-02,-6.12500000e-02,,9.75749416e-03,5.11015654e-01,,9.75749416e-03,1.70717583e-04
9.75789416e-03,-5.00000000e-01,-4.29687500e-03,-4.28125000e-02,-5.90625000e-02,,9.75789416e-03,4.95703131e-01,,9.75789416e-03,1.59143528e-04
9.75829416e-03,-5.15625000e-01,-4.21875000e-03,-4.15625000e-02,-6.25000000e-02,,9.75829416e-03,5.11406243e-01,,9.75829416e-03,1.56250011e-04
9.75869416e-03,-5.19531250e-01,-4.06250000e-03,-4.15625000e-02,-5.50000000e-02,,9.75869416e-03,5.15468776e-01,,9.75869416e-03,1.50462962e-04
9.75909416e-03,-4.49218750e-01,-4.68750000e-03,-3.78125000e-02,-5.50000000e-02,,9.75909416e-03,4.44531262e-01,,9.75909416e-03,1.73611115e-04
9.75949416e-03,-5.15625000e-01,-4.92187500e-03,-4.18750000e-02,-5.50000000e-02,,9.75949416e-03,5.10703146e-01,,9.75949416e-03,1.82291667e-04
9.75989416e-03,-4.96093750e-01,-4.21875000e-03,-3.78125000e-02,-3.50000000e-02,,9.75989416e-03,4.91874993e-01,,9.75989416e-03,1.56250011e-04
9.76029416e-03,-4.21875000e-01,-3.12500000e-03,-4.28125000e-02,-4.65625000e-02,,9.76029416e-03,4.18749988e-01,,9.76029416e-03,1.15740746e-04
9.76069416e-03,-4.92187500e-01,-4.60937500e-03,-4.00000000e-02,-4.50000000e-02,,9.76069416e-03,4.87578124e-01,,9.76069416e-03,1.70717583e-04
9.76109416e-03,-5.35156250e-01,-4.92187500e-03,-4.40625000e-02,-4.34375000e-02,,9.76109416e-03,5.30234396e-01,,9.76109416e-03,1.82291667e-04
9.76149416e-03,-5.42968750e-01,-4.06250000e-03,-3.62500000e-02,-5.25000000e-02,,9.76149416e-03,5.38906276e-01,,9.76149416e-03,1.50462962e-04
9.76189416e-03,-4.84375000e-01,-4.92187500e-03,-3.46875000e-02,-4.25000000e-02,,9.76189416e-03,4.79453117e-01,,9.76189416e-03,1.82291667e-04
9.76229416e-03,-4.80468750e-01,-4.21875000e-03,-4.78125000e-02,-4.75000000e-02,,9.76229416e-03,4.76249993e-01,,9.76229416e-03,1.56250011e-04
9.76269416e-03,-5.07812500e-01,-4.68750000e-03,-4.65625000e-02,-5.37500000e-02,,9.76269416e-03,5.03125012e-01,,9.76269416e-03,1.73611115e-04
9.76309416e-03,-5.46875000e-01,-3.98437500e-03,-4.15625000e-02,-4.65625000e-02,,9.76309416e-03,5.42890608e-01,,9.76309416e-03,1.47569444e-04
9.76349416e-03,-5.19531250e-01,-4.21875000e-03,-3.56250000e-02,-5.50000000e-02,,9.76349416e-03,5.15312493e-01,,9.76349416e-03,1.56250011e-04
9.76389416e-03,-4.76562500e-01,-3.67187500e-03,-4.34375000e-02,-5.25000000e-02,,9.76389416e-03,4.72890615e-01,,9.76389416e-03,1.35995375e-04
9.76429416e-03,-4.80468750e-01,-4.06250000e-03,-6.25000000e-02,-4.65625000e-02,,9.76429416e-03,4.76406246e-01,,9.76429416e-03,1.50462962e-04
9.76469416e-03,-5.11718750e-01,-4.76562500e-03,-6.28125000e-02,-4.56250000e-02,,9.76469416e-03,5.06953120e-01,,9.76469416e-03,1.76504633e-04
9.76509416e-03,-5.31250000e-01,-4.14062500e-03,-5.68750000e-02,-4.46875000e-02,,9.76509416e-03,5.27109385e-01,,9.76509416e-03,1.53356479e-04
9.76549416e-03,-5.03906250e-01,-4.92187500e-03,-5.15625000e-02,-4.96875000e-02,,9.76549416e-03,4.98984367e-01,,9.76549416e-03,1.82291667e-04
9.76589416e-03,-4.92187500e-01,-4.37500000e-03,-5.28125000e-02,-4.56250000e-02,,9.76589416e-03,4.87812489e-01,,9.76589416e-03,1.62037031e-04
9.76629416e-03,-5.07812500e-01,-4.21875000e-03,-5.96875000e-02,-4.71875000e-02,,9.76629416e-03,5.03593743e-01,,9.76629416e-03,1.56250011e-04
9.76669416e-03,-4.64843750e-01,-4.92187500e-03,-5.06250000e-02,-5.53125000e-02,,9.76669416e-03,4.59921867e-01,,9.76669416e-03,1.82291667e-04
9.76709416e-03,-5.15625000e-01,-3.98437500e-03,-4.78125000e-02,-4.50000000e-02,,9.76709416e-03,5.11640608e-01,,9.76709416e-03,1.47569444e-04
9.76749416e-03,-5.19531250e-01,-4.21875000e-03,-4.84375000e-02,-3.90625000e-02,,9.76749416e-03,5.15312493e-01,,9.76749416e-03,1.56250011e-04
9.76789416e-03,-5.11718750e-01,-3.67187500e-03,-5.15625000e-02,-4.18750000e-02,,9.76789416e-03,5.08046865e-01,,9.76789416e-03,1.35995375e-04
9.76829416e-03,-5.15625000e-01,-5.15625000e-03,-4.68750000e-02,-4.46875000e-02,,9.76829416e-03,5.10468721e-01,,9.76829416e-03,1.90972234e-04
9.76869416e-03,-5.54687500e-01,-4.60937500e-03,-5.68750000e-02,-4.18750000e-02,,9.76869416e-03,5.50078154e-01,,9.76869416e-03,1.70717583e-04
9.76909416e-03,-5.31250000e-01,-4.37500000e-03,-5.78125000e-02,-4.62500000e-02,,9.76909416e-03,5.26875019e-01,,9.76909416e-03,1.62037031e-04
9.76949416e-03,-5.42968750e-01,-4.06250000e-03,-6.03125000e-02,-3.46875000e-02,,9.76949416e-03,5.38906276e-01,,9.76949416e-03,1.50462962e-04
9.76989416e-03,-5.19531250e-01,-4.84375000e-03,-4.56250000e-02,-3.90625000e-02,,9.76989416e-03,5.14687479e-01,,9.76989416e-03,1.79398150e-04
9.77029416e-03,-5.03906250e-01,-4.60937500e-03,-4.81250000e-02,-4.93750000e-02,,9.77029416e-03,4.99296874e-01,,9.77029416e-03,1.70717583e-04
9.77069416e-03,-5.89843750e-01,-3.98437500e-03,-4.53125000e-02,-4.65625000e-02,,9.77069416e-03,5.85859358e-01,,9.77069416e-03,1.47569444e-04
9.77109416e-03,-6.01562500e-01,-4.29687500e-03,-4.84375000e-02,-4.40625000e-02,,9.77109416e-03,5.97265601e-01,,9.77109416e-03,1.59143528e-04
9.77149416e-03,-5.78125000e-01,-4.14062500e-03,-4.81250000e-02,-4.96875000e-02,,9.77149416e-03,5.73984385e-01,,9.77149416e-03,1.53356479e-04
9.77189416e-03,-5.19531250e-01,-3.59375000e-03,-5.84375000e-02,-4.78125000e-02,,9.77189416e-03,5.15937507e-01,,9.77189416e-03,1.33101858e-04
9.77229416e-03,-5.15625000e-01,-3.12500000e-03,-5.34375000e-02,-4.50000000e-02,,9.77229416e-03,5.12499988e-01,,9.77229416e-03,1.15740746e-04
9.77269416e-03,-5.42968750e-01,-3.75000000e-03,-5.40625000e-02,-3.90625000e-02,,9.77269416e-03,5.39218724e-01,,9.77269416e-03,1.38888892e-04
9.77309416e-03,-5.70312500e-01,-4.60937500e-03,-6.03125000e-02,-4.40625000e-02,,9.77309416e-03,5.65703154e-01,,9.77309416e-03,1.70717583e-04
9.77349416e-03,-5.35156250e-01,-3.90625000e-03,-5.40625000e-02,-4.93750000e-02,,9.77349416e-03,5.31250000e-01,,9.77349416e-03,1.44675927e-04
9.77389416e-03,-5.46875000e-01,-3.82812500e-03,-5.21875000e-02,-4.43750000e-02,,9.77389416e-03,5.43046892e-01,,9.77389416e-03,1.41782410e-04
9.77429416e-03,-5.82031250e-01,-4.29687500e-03,-5.71875000e-02,-3.78125000e-02,,9.77429416e-03,5.77734351e-01,,9.77429416e-03,1.59143528e-04
9.77469416e-03,-5.35156250e-01,-3.43750000e-03,-4.43750000e-02,-4.50000000e-02,,9.77469416e-03,5.31718731e-01,,9.77469416e-03,1.27314808e-04
9.77509416e-03,-5.23437500e-01,-3.90625000e-03,-3.18750000e-02,-3.96875000e-02,,9.77509416e-03,5.19531250e-01,,9.77509416e-03,1.44675927e-04
9.77549416e-03,-5.35156250e-01,-4.06250000e-03,-3.90625000e-02,-4.28125000e-02,,9.77549416e-03,5.31093776e-01,,9.77549416e-03,1.50462962e-04
9.77589416e-03,-5.27343750e-01,-4.45312500e-03,-4.00000000e-02,-4.25000000e-02,,9.77589416e-03,5.22890627e-01,,9.77589416e-03,1.64930549e-04
9.77629416e-03,-5.35156250e-01,-3.98437500e-03,-4.87500000e-02,-5.00000000e-02,,9.77629416e-03,5.31171858e-01,,9.77629416e-03,1.47569444e-04
9.77669416e-03,-5.31250000e-01,-3.51562500e-03,-4.15625000e-02,-4.59375000e-02,,9.77669416e-03,5.27734399e-01,,9.77669416e-03,1.30208326e-04
9.77709416e-03,-4.80468750e-01,-3.59375000e-03,-4.59375000e-02,-5.00000000e-02,,9.77709416e-03,4.76875007e-01,,9.77709416e-03,1.33101858e-04
9.77749416e-03,-5.07812500e-01,-3.28125000e-03,-3.56250000e-02,-4.31250000e-02,,9.77749416e-03,5.04531264e-01,,9.77749416e-03,1.21527773e-04
9.77789416e-03,-5.39062500e-01,-3.98437500e-03,-4.37500000e-02,-4.15625000e-02,,9.77789416e-03,5.35078108e-01,,9.77789416e-03,1.47569444e-04
9.77829416e-03,-5.54687500e-01,-3.12500000e-03,-4.78125000e-02,-4.40625000e-02,,9.77829416e-03,5.51562488e-01,,9.77829416e-03,1.15740746e-04
9.77869416e-03,-5.50781250e-01,-3.90625000e-03,-4.59375000e-02,-4.90625000e-02,,9.77869416e-03,5.46875000e-01,,9.77869416e-03,1.44675927e-04
9.77909416e-03,-5.58593750e-01,-4.29687500e-03,-4.50000000e-02,-4.46875000e-02,,9.77909416e-03,5.54296851e-01,,9.77909416e-03,1.59143528e-04
9.77949416e-03,-5.74218750e-01,-3.90625000e-03,-5.06250000e-02,-4.43750000e-02,,9.77949416e-03,5.70312500e-01,,9.77949416e-03,1.44675927e-04
9.77989416e-03,-5.54687500e-01,-2.89062500e-03,-5.06250000e-02,-5.56250000e-02,,9.77989416e-03,5.51796854e-01,,9.77989416e-03,1.07060187e-04
9.78029416e-03,-5.50781250e-01,-3.59375000e-03,-5.06250000e-02,-4.71875000e-02,,9.78029416e-03,5.47187507e-01,,9.78029416e-03,1.33101858e-04
9.78069416e-03,-4.68750000e-01,-3.20312500e-03,-4.34375000e-02,-2.78125000e-02,,9.78069416e-03,4.65546876e-01,,9.78069416e-03,1.18634256e-04
9.78109416e-03,-4.68750000e-01,-4.14062500e-03,-4.71875000e-02,-3.12500000e-02,,9.78109416e-03,4.64609385e-01,,9.78109416e-03,1.53356479e-04
9.78149416e-03,-4.53125000e-01,-3.98437500e-03,-4.21875000e-02,-3.84375000e-02,,9.78149416e-03,4.49140638e-01,,9.78149416e-03,1.47569444e-04
9.78189416e-03,-4.21875000e-01,-3.28125000e-03,-4.50000000e-02,-3.87500000e-02,,9.78189416e-03,4.18593764e-01,,9.78189416e-03,1.21527773e-04
9.78229416e-03,-4.25781250e-01,-3.59375000e-03,-4.21875000e-02,-4.56250000e-02,,9.78229416e-03,4.22187507e-01,,9.78229416e-03,1.33101858e-04
9.78269416e-03,-4.53125000e-01,-3.82812500e-03,-4.12500000e-02,-4.40625000e-02,,9.78269416e-03,4.49296862e-01,,9.78269416e-03,1.41782410e-04
9.78309416e-03,-5.23437500e-01,-3.90625000e-03,-4.37500000e-02,-4.68750000e-02,,9.78309416e-03,5.19531250e-01,,9.78309416e-03,1.44675927e-04
9.78349416e-03,-4.53125000e-01,-3.12500000e-03,-4.65625000e-02,-4.06250000e-02,,9.78349416e-03,4.49999988e-01,,9.78349416e-03,1.15740746e-04
9.78389416e-03,-4.64843750e-01,-3.12500000e-03,-5.21875000e-02,-3.90625000e-02,,9.78389416e-03,4.61718738e-01,,9.78389416e-03,1.15740746e-04
9.78429416e-03,-5.07812500e-01,-3.67187500e-03,-5.68750000e-02,-4.40625000e-02,,9.78429416e-03,5.04140615e-01,,9.78429416e-03,1.35995375e-04
9.78469416e-03,-4.53125000e-01,-3.90625000e-03,-5.46875000e-02,-4.65625000e-02,,9.78469416e-03,4.49218750e-01,,9.78469416e-03,1.44675927e-04
9.78509416e-03,-4.84375000e-01,-3.90625000e-03,-4.68750000e-02,-4.56250000e-02,,9.78509416e-03,4.80468750e-01,,9.78509416e-03,1.44675927e-04
9.78549416e-03,-4.72656250e-01,-4.21875000e-03,-7.46875000e-02,-3.93750000e-02,,9.78549416e-03,4.68437493e-01,,9.78549416e-03,1.56250011e-04
9.78589416e-03,-4.68750000e-01,-3.98437500e-03,-6.65625000e-02,-4.03125000e-02,,9.78589416e-03,4.64765638e-01,,9.78589416e-03,1.47569444e-04
9.78629416e-03,-5.50781250e-01,-3.67187500e-03,-6.12500000e-02,-3.71875000e-02,,9.78629416e-03,5.47109365e-01,,9.78629416e-03,1.35995375e-04
9.78669416e-03,-4.49218750e-01,-3.43750000e-03,-5.93750000e-02,-3.65625000e-02,,9.78669416e-03,4.45781261e-01,,9.78669416e-03,1.27314808e-04
9.78709416e-03,-4.96093750e-01,-3.12500000e-03,-6.12500000e-02,-4.00000000e-02,,9.78709416e-03,4.92968738e-01,,9.78709416e-03,1.15740746e-04
9.78749416e-03,-4.33593750e-01,-3.67187500e-03,-5.96875000e-02,-3.53125000e-02,,9.78749416e-03,4.29921865e-01,,9.78749416e-03,1.35995375e-04
9.78789416e-03,-4.49218750e-01,-2.96875000e-03,-6.09375000e-02,-4.00000000e-02,,9.78789416e-03,4.46249992e-01,,9.78789416e-03,1.09953704e-04
9.78829416e-03,-4.76562500e-01,-3.67187500e-03,-5.68750000e-02,-2.46875000e-02,,9.78829416e-03,4.72890615e-01,,9.78829416e-03,1.35995375e-04
9.78869416e-03,-4.57031250e-01,-3.90625000e-03,-5.93750000e-02,-2.84375000e-02,,9.78869416e-03,4.53125000e-01,,9.78869416e-03,1.44675927e-04
9.78909416e-03,-4.60937500e-01,-4.37500000e-03,-5.84375000e-02,-4.03125000e-02,,9.78909416e-03,4.56562489e-01,,9.78909416e-03,1.62037031e-04
9.78949416e-03,-4.29687500e-01,-3.43750000e-03,-5.87500000e-02,-2.75000000e-02,,9.78949416e-03,4.26250011e-01,,9.78949416e-03,1.27314808e-04
9.78989416e-03,-4.06250000e-01,-4.21875000e-03,-5.18750000e-02,-2.96875000e-02,,9.78989416e-03,4.02031243e-01,,9.78989416e-03,1.56250011e-04
9.79029416e-03,-4.06250000e-01,-3.90625000e-03,-5.62500000e-02,-3.28125000e-02,,9.79029416e-03,4.02343750e-01,,9.79029416e-03,1.44675927e-04
9.79069416e-03,-4.68750000e-01,-4.53125000e-03,-5.28125000e-02,-3.09375000e-02,,9.79069416e-03,4.64218736e-01,,9.79069416e-03,1.67824066e-04
9.79109416e-03,-4.60937500e-01,-3.98437500e-03,-5.21875000e-02,-3.06250000e-02,,9.79109416e-03,4.56953138e-01,,9.79109416e-03,1.47569444e-04
9.79149416e-03,-4.72656250e-01,-4.21875000e-03,-6.03125000e-02,-4.84375000e-02,,9.79149416e-03,4.68437493e-01,,9.79149416e-03,1.56250011e-04
9.79189416e-03,-6.05468750e-01,-4.37500000e-03,-4.90625000e-02,-4.56250000e-02,,9.79189416e-03,6.01093769e-01,,9.79189416e-03,1.62037031e-04
9.79229416e-03,-6.01562500e-01,-3.98437500e-03,-5.50000000e-02,-3.68750000e-02,,9.79229416e-03,5.97578108e-01,,9.79229416e-03,1.47569444e-04
9.79269416e-03,-5.78125000e-01,-4.21875000e-03,-5.53125000e-02,-4.37500000e-02,,9.79269416e-03,5.73906243e-01,,9.79269416e-03,1.56250011e-04
9.79309416e-03,-6.13281250e-01,-3.98437500e-03,-4.75000000e-02,-5.84375000e-02,,9.79309416e-03,6.09296858e-01,,9.79309416e-03,1.47569444e-04
9.79349416e-03,-5.35156250e-01,-4.14062500e-03,-4.96875000e-02,-5.43750000e-02,,9.79349416e-03,5.31015635e-01,,9.79349416e-03,1.53356479e-04
9.79389416e-03,-5.07812500e-01,-4.37500000e-03,-5.06250000e-02,-5.18750000e-02,,9.79389416e-03,5.03437519e-01,,9.79389416e-03,1.62037031e-04
9.79429416e-03,-4.92187500e-01,-3.90625000e-03,-5.40625000e-02,-4.96875000e-02,,9.79429416e-03,4.88281250e-01,,9.79429416e-03,1.44675927e-04
9.79469416e-03,-4.80468750e-01,-4.37500000e-03,-5.25000000e-02,-5.03125000e-02,,9.79469416e-03,4.76093739e-01,,9.79469416e-03,1.62037031e-04
9.79509416e-03,-4.96093750e-01,-4.37500000e-03,-5.12500000e-02,-4.50000000e-02,,9.79509416e-03,4.91718739e-01,,9.79509416e-03,1.62037031e-04
9.79549416e-03,-4.80468750e-01,-3.90625000e-03,-5.81250000e-02,-4.18750000e-02,,9.79549416e-03,4.76562500e-01,,9.79549416e-03,1.44675927e-04
9.79589416e-03,-4.60937500e-01,-3.75000000e-03,-3.34375000e-02,-4.43750000e-02,,9.79589416e-03,4.57187504e-01,,9.79589416e-03,1.38888892e-04
9.79629416e-03,-4.80468750e-01,-4.14062500e-03,-3.31250000e-02,-4.21875000e-02,,9.79629416e-03,4.76328135e-01,,9.79629416e-03,1.53356479e-04
9.79669416e-03,-5.11718750e-01,-4.45312500e-03,-4.15625000e-02,-4.03125000e-02,,9.79669416e-03,5.07265627e-01,,9.79669416e-03,1.64930549e-04
9.79709416e-03,-5.35156250e-01,-4.45312500e-03,-4.31250000e-02,-5.18750000e-02,,9.79709416e-03,5.30703127e-01,,9.79709416e-03,1.64930549e-04
9.79749416e-03,-5.62500000e-01,-3.59375000e-03,-3.87500000e-02,-5.06250000e-02,,9.79749416e-03,5.58906257e-01,,9.79749416e-03,1.33101858e-04
9.79789416e-03,-5.23437500e-01,-4.60937500e-03,-4.62500000e-02,-4.96875000e-02,,9.79789416e-03,5.18828154e-01,,9.79789416e-03,1.70717583e-04
9.79829416e-03,-5.70312500e-01,-5.39062500e-03,-4.06250000e-02,-5.71875000e-02,,9.79829416e-03,5.64921856e-01,,9.79829416e-03,1.99652772e-04
9.79869416e-03,-5.39062500e-01,-4.60937500e-03,-3.90625000e-02,-5.25000000e-02,,9.79869416e-03,5.34453154e-01,,9.79869416e-03,1.70717583e-04
9.79909416e-03,-5.03906250e-01,-5.15625000e-03,-4.00000000e-02,-5.84375000e-02,,9.79909416e-03,4.98750001e-01,,9.79909416e-03,1.90972234e-04
9.79949416e-03,-5.35156250e-01,-5.15625000e-03,-4.71875000e-02,-5.65625000e-02,,9.79949416e-03,5.29999971e-01,,9.79949416e-03,1.90972234e-04
9.79989416e-03,-4.92187500e-01,-4.76562500e-03,-4.56250000e-02,-5.75000000e-02,,9.79989416e-03,4.87421870e-01,,9.79989416e-03,1.76504633e-04
