Time,U_loop,Bt,Ip,Ich
8.92875624,5.07890625,0.21271535986193457,4.2103250149971485,0.5541305494936118
8.929756240000001,5.0546875,0.21273669017441205,4.211240188940208,0.5538646428287164
8.930756240000001,5.03359375,0.21275840598139145,4.212208568958202,0.553602753526385
8.931756240000002,5.01328125,0.21278045578821267,4.2131995549856756,0.5533456277458255
8.932756240000002,4.99453125,0.21280268296540886,4.214158384262447,0.5530940344972171
8.93375624,4.98515625,0.21282499596698004,4.21505656414612,0.5528487656417069
8.93475624,4.9890625,0.2128473783432368,4.215914231487079,0.5526106358914117
8.93575624,5.01328125,0.21286965916064973,4.216767069034735,0.5523804828094191
8.936756240000001,5.05234375,0.21289169752422096,4.217622290593784,0.5521591668097845
8.93775624,5.084375,0.21291340403354214,4.218454044930448,0.5519475711575341
8.93875624,5.10859375,0.21293463421758207,4.219243538428732,0.551746601968663
8.939756240000001,5.14140625,0.21295538092430955,4.220014892902924,0.5515571882101354
8.94075624,5.18984375,0.21297579220078894,4.220805498722586,0.5513802816998864
8.941756240000002,5.21953125,0.21299602539167267,4.221604774968818,0.5512168571068188
8.94275624,5.23671875,0.21301618706224384,4.222363278809243,0.5510679119508065
8.94375624,5.25625,0.21303646888697528,4.223060653154271,0.5509344666026917
8.94475624,5.28046875,0.21305698029189218,4.22372786181334,0.5508175642842872
8.94575624,5.296875,0.21307771984658838,4.224399158244916,0.5507182710683743
8.946756240000001,5.29921875,0.2130987426217221,4.225074695712751,0.5506376758787042
8.94775624,5.28359375,0.21312007007338704,4.2257364979272705,0.5505764057860969
8.948756240000002,5.26171875,0.21314155844577276,4.22639704743012,0.5505161399676621
8.949756240000001,5.24296875,0.21316304824856466,4.227078790573317,0.5504472266026281
8.950756240000002,5.22890625,0.21318455164019837,4.22778889145414,0.5503698719062183
8.95175624,5.221875,0.2132061194001133,4.228511657244643,0.5502842827688781
8.95275624,5.21796875,0.21322782090303022,4.229224810847911,0.5501906667562743
8.95375624,5.2203125,0.21324971121957217,4.229919738554304,0.5500892321092952
8.95475624,5.2203125,0.21327172598145785,4.230610972072711,0.5499801877440513
8.955756240000001,5.23515625,0.21329368567272053,4.2313230213430515,0.5498637432518745
8.95675624,5.2578125,0.21331543580944992,4.232057208130021,0.5497401088993185
8.957756240000002,5.26875,0.21333687840883564,4.232792494148094,0.5496094956281582
8.958756240000001,5.275,0.21335791048162758,4.233520634967776,0.549472115055391
8.95975624,5.284375,0.21337855491432575,4.234257773765594,0.5493281794732354
8.96075624,5.30078125,0.21339900767258643,4.235022578824111,0.5491779018491315
8.96175624,5.3171875,0.2134194768805014,4.235804360719415,0.5490214958257417
8.962756240000001,5.31796875,0.21343999114623083,4.236572347321122,0.548859175720949
8.96375624,5.3171875,0.21346059052114974,4.237322017386124,0.5486911565278596
8.96475624,5.31796875,0.21348131863263115,4.238077377902347,0.5485176539148001
8.965756240000001,5.31015625,0.21350216117661258,4.238857590651243,0.548338884225319
8.96675624,5.28515625,0.21352314676121897,4.239663763614038,0.548155064478187
8.967756240000002,5.23515625,0.21354436550204414,4.240493650190493,0.547966412367396
8.968756240000001,5.1828125,0.21356592610996303,4.241353574198892,0.5477731462621599
8.96975624,5.13359375,0.213587804983255,4.2422445587823026,0.5475754852069139
8.97075624,5.1,0.2136099348928262,4.243148662346064,0.5473736489213156
8.97175624,5.07734375,0.2136321885325204,4.244037011370299,0.5471678578002432
8.97275624,5.07578125,0.21365433918296461,4.24488516212866,0.5469583329137973
8.97375624,5.0828125,0.21367629029175456,4.24568937334457,0.5467452960073004
8.974756240000001,5.08515625,0.213698069036609,4.246484369472489,0.5465289695012956
8.97575624,5.09375,0.2137196210620904,4.247319118041647,0.5463095764915492
8.976756240000002,5.1109375,0.21374076828260308,4.248200268718564,0.5460873407490479
8.977756240000001,5.128125,0.21376146993155123,4.249082340025774,0.5458624867200008
8.97875624,5.15078125,0.2137818075420912,4.2499170341856,0.5456352395258384
8.97975624,5.175,0.2138018633625999,4.250710129307639,0.5454058249632123
8.98075624,5.19375,0.21382180975704806,4.251512121576266,0.5451744695039975
8.981756240000001,5.221875,0.21384184340627754,4.25235060884439,0.5449414002952886
8.98275624,5.24453125,0.21386213452863195,4.253199028914689,0.5447068451594035
8.983756240000002,5.2328125,0.21388277252451962,4.254019597820876,0.5444710325938804
8.984756240000001,5.21015625,0.2139038317750303,4.254830305140188,0.5442341917714809
8.98575624,5.18828125,0.21392521143654097,4.255693568680896,0.5439965525401868
8.986756240000002,5.1671875,0.2139467491579247,4.256627956357295,0.5437583454232013
8.98775624,5.15390625,0.2139684735473064,4.257575930720957,0.5435198016189515
8.98875624,5.15,0.21399047901153384,4.25846479896074,0.5432811530010835
8.98975624,5.15390625,0.21401271262557575,4.25928749649652,0.543042632118467
8.99075624,5.165625,0.21403505137449466,4.260108425260457,0.5428044721951926
8.99175624,5.184375,0.2140573271855386,4.260974430259492,0.5425669071305722
8.99275624,5.19765625,0.214079342662645,4.261855298794087,0.5423301714991404
8.993756240000002,5.2203125,0.21410103915915768,4.262692412801989,0.5420945005506522
8.994756240000001,5.25234375,0.21412243670076408,4.263478911358218,0.541860130210086
8.995756240000002,5.278125,0.21414358034524353,4.264268593018829,0.5416272970776399
8.99675624,5.29453125,0.2141643849834417,4.2651037447271465,0.5413962384287355
8.99775624,5.30859375,0.21418482057682736,4.265968228532531,0.5411671922140148
8.99875624,5.31796875,0.21420494648724234,4.266812490965368,0.5409403970593415
8.99975624,5.3234375,0.21422485283031548,4.26760047631832,0.5407160922658023
9.000756240000001,5.3265625,0.2142447534517637,4.268356705552584,0.5404945178097037
9.00175624,5.33984375,0.21426490367908485,4.269143254422874,0.5402759143425758
9.002756240000002,5.36796875,0.21428535643734556,4.269973090196195,0.5400605231911684
9.003756240000001,5.39453125,0.21430602733257695,4.270787091183071,0.539848586357455
9.00475624,5.39140625,0.2143268863262126,4.27153375376881,0.5396403465186294
9.00575624,5.38359375,0.21434791482297133,4.272248319757248,0.539436047027107
9.00675624,5.3703125,0.2143690742019195,4.273014309964491,0.539235931910526
9.00775624,5.353125,0.21439030438599468,4.273857441406436,0.5390402458717451
9.00875624,5.321875,0.21441159321672607,4.274718050736249,0.5388492342888458
9.009756240000002,5.2875,0.21443296858701802,4.275531587994379,0.53866314321513
9.010756240000001,5.25234375,0.21445454492937044,4.276303106452299,0.5384822193791226
9.01175624,5.21953125,0.2144764166506311,4.277091776675016,0.5383067101845692
9.012756240000002,5.18359375,0.21449851223048755,4.277932545896062,0.5381368637104371
9.013756240000001,5.16171875,0.21452063713365446,4.2787816059862465,0.5379729287109161
9.01475624,5.15,0.21454270982697568,4.27957162939116,0.5378151546154168
9.01575624,5.1453125,0.2145647546273926,4.280298391006167,0.5376637915285725
9.016756240000001,5.1484375,0.21458664780474707,4.281023708020167,0.5375190902302366
9.01775624,5.15625,0.21460830568025577,4.281805794603081,0.5373813021754857
9.01875624,5.1671875,0.2146296502967957,4.282620465812112,0.5372506794946177
9.019756240000001,5.18203125,0.21465052502490015,4.283385111810493,0.5371274749931512
9.02075624,5.19140625,0.21467088266116277,4.28406941817998,0.5370119421518279
9.021756240000002,5.20078125,0.21469081832758172,4.284735529983362,0.5369043351266101
9.022756240000001,5.21640625,0.21471051583134237,4.285451347076951,0.5368049087486825
9.023756239999999,5.24453125,0.21473015754925928,4.286197649891847,0.5367139185244509
9.02475624,5.27265625,0.21474998092876996,4.286895965840168,0.5366316206355434
9.02575624,5.2890625,0.2147700810918724,4.287510097440066,0.5365582719388092
9.026756240000001,5.2796875,0.2147904644754124,4.28809315981572,0.5364941299663194
9.02775624,5.246875,0.2148113055889523,4.288739135384835,0.5364394529253671
9.028756240000002,5.19609375,0.21483275247955677,4.2894822980774,0.5363944996984662
9.029756240000001,5.15078125,0.2148545913014737,4.290257711773175,0.5363595298433534
9.03075624,5.12265625,0.21487662108260736,4.290985077957956,0.5363348035929865
9.031756240000002,5.1265625,0.21489885541183484,4.2916399544735615,0.5363205818555445
9.03275624,5.16328125,0.21492110905156425,4.292231727392841,0.5363171262144291
9.03375624,5.20703125,0.21494316744082298,4.2927756618009205,0.5363246989282631
9.03475624,5.23359375,0.21496496478092342,4.293289367483659,0.5363431636486886
9.035756240000001,5.27734375,0.21498640094346338,4.293798596912258,0.5363695827482525
9.03675624,5.3359375,0.21500754029668884,4.294326818762973,0.5364033852069519
9.03775624,5.3875,0.21502846651938304,4.294861693469773,0.5364446543408151
9.038756240000001,5.42109375,0.215049141705798,4.295375653273089,0.5364934641594137
9.03975624,5.43828125,0.2150695758687774,4.295878363938554,0.5365498793658621
9.040756240000002,5.45625,0.2150898483958506,4.296390224757012,0.5366139553568183
9.04175624,5.47578125,0.21511010161242178,4.2969041091695095,0.5366857382224836
9.042756240000001,5.48828125,0.21513055007946374,4.297392983517304,0.5367652647466021
9.04375624,5.4828125,0.21515127032369313,4.297844439854358,0.5368525624064616
9.04475624,5.4703125,0.2151722036984538,4.298284173291091,0.5369476493728926
9.045756240000001,5.4609375,0.215193267955404,4.298753912463127,0.5370505345102699
9.04675624,5.43515625,0.21521442089754164,4.29926781875005,0.5371612173765099
9.047756240000002,5.40234375,0.21523566109446057,4.299791865962901,0.5372796882230736
9.048756240000001,5.37734375,0.21525694277316074,4.300281395812924,0.5374059279949644
9.04975624,5.35703125,0.21527832601066943,4.300739831974072,0.5375399083307297
9.05075624,5.34765625,0.21529987732089492,4.301200958208006,0.5376815915624596
9.05175624,5.34765625,0.21532155093087235,4.301667305864091,0.5378309307157874
9.05275624,5.3515625,0.2153431809134768,4.302113797629402,0.5379878695098899
9.05375624,5.3515625,0.2153647701295207,4.302531431122469,0.5381523423574865
9.054756240000001,5.35390625,0.21538641727700014,4.302933986705779,0.5383242743648411
9.055756240000001,5.35703125,0.21540810733666707,4.303337572798273,0.5385035813317595
9.05675624,5.37578125,0.2154297180088047,4.303743359469105,0.5386901697515913
9.057756240000002,5.40625,0.21545109981594238,4.30413579796888,0.5388839368112299
9.058756240000001,5.42890625,0.21547223130198628,4.304496450417163,0.5390847703911105
9.05975624,5.453125,0.21549312605577825,4.3048250655837235,0.5392925490652132
9.06075624,5.475,0.21551378622294518,4.30514914373229,0.5395071421010597
9.061756240000001,5.47734375,0.21553419177779962,4.305494455370548,0.5397284094597165
9.06275624,5.46953125,0.21555435201796455,4.305858085781386,0.5399562017957917
9.06375624,5.4609375,0.21557436921750447,4.306220691272902,0.5401903604574382
9.064756240000001,5.44765625,0.2155943477960757,4.306567119490903,0.5404307174863513
9.06575624,5.44375,0.21561440504699061,4.306901978168898,0.5406770956177694
9.066756240000002,5.44140625,0.21563458888887632,4.307241271065607,0.5409293082804749
9.067756240000001,5.41953125,0.215654895030514,4.3075818815587015,0.5411871595967921
9.06875624,5.39296875,0.21567541001146415,4.307907990613568,0.5414504443825902
9.06975624,5.3625,0.2156963054804768,4.308222835377042,0.5417189481472799
9.07075624,5.33671875,0.21571762220411245,4.308554920114918,0.5419924470938166
9.071756240000001,5.315625,0.21573930582693368,4.3089278310557,0.5422707081186986
9.07275624,5.29296875,0.2157612705246006,4.309322887953095,0.5425534888119663
9.073756240000002,5.275,0.2157833618132383,4.3096906550235206,0.5428405374572051
9.074756240000001,5.27265625,0.2158054459498447,4.310006383914847,0.5431315930315419
9.07575624,5.278125,0.2158274449772616,4.310296141050154,0.543426385205648
9.076756240000002,5.28984375,0.21584931455289533,4.310596519346478,0.5437246343437381
9.07775624,5.30390625,0.21587098816287276,4.310907683527311,0.5440260515035686
9.07875624,5.32890625,0.21589244005988148,4.311202603716352,0.5443303384364413
9.07975624,5.35,0.21591362590132765,4.3114680890312576,0.5446371875871989
9.080756240000001,5.36640625,0.21593443626115086,4.311720066489891,0.5449462820942296
9.08175624,5.38671875,0.2159549369380385,4.311980724760321,0.5452572957894627
9.08275624,5.40390625,0.2159752302060199,4.312251889942074,0.5455698931983721
9.083756240000001,5.4125,0.2159953046218451,4.312518503691136,0.5458837295399754
9.08475624,5.41953125,0.21601518164157252,4.3127740880636924,0.5461984507268316
9.085756240000002,5.41875,0.216035050794048,4.313025755672393,0.5465136933650447
9.08675624,5.41953125,0.21605514380511917,4.31328013156134,0.5468290847542603
9.087756240000001,5.409375,0.21607559656337985,4.313543684456096,0.5471442428876692
9.08875624,5.3890625,0.2160964662850448,4.313824465826175,0.5474587764520032
9.08975624,5.36640625,0.21611772221639725,4.314125112228803,0.5477722848275391
9.090756240000001,5.34921875,0.21613929069153293,4.314439284371409,0.5480843580880969
9.09175624,5.33671875,0.21616108946207485,4.314751542892881,0.5483945770010379
9.092756240000002,5.334375,0.21618300910196253,4.315046830394814,0.5487025130272692
9.093756240000001,5.34921875,0.21620481073331696,4.3153265370665075,0.5490077283212389
9.094756240000002,5.37265625,0.2162263377266714,4.3156002194349705,0.5493097757309403
9.09575624,5.40234375,0.21624760295568207,4.315868458177416,0.5496081987979079
9.09675624,5.43046875,0.21626868294706575,4.316126501871266,0.549902531757221
9.09775624,5.4515625,0.21628956339679523,4.316376564650399,0.5501922995375023
9.09875624,5.475,0.21631021355111837,4.316634699642649,0.5504770177609156
9.099756240000001,5.5,0.21633057404815836,4.3169126630323085,0.5507561927431708
9.10075624,5.51875,0.21635063129907328,4.317206113278874,0.5510293214935185
9.101756240000002,5.52421875,0.21637053120530078,4.317505915023302,0.5512958917147545
9.102756240000001,5.52265625,0.21639041037065518,4.317803273463003,0.5515553818032161
9.103756240000001,5.509375,0.21641037321479284,4.318104060914347,0.5518072608487852
9.10475624,5.48125,0.2164305835192118,4.3184349863439095,0.5520509886348869
9.10575624,5.453125,0.21645115714681817,4.318811671149723,0.5522860156384879
9.106756240000001,5.43046875,0.21647203545092064,4.319210989786274,0.5525117830301005
9.10775624,5.415625,0.21649322200755236,4.31959616195201,0.552727722673778
9.10875624,5.40546875,0.216514779039438,4.319970001026832,0.5529332571271184
9.109756240000001,5.38671875,0.21653662072216745,4.320369821103352,0.5531277996412628
9.11075624,5.37734375,0.21655854536845937,4.320814188549383,0.5533107541608945
9.111756240000002,5.38203125,0.2165804614323138,4.321275386851699,0.5534815153242415
9.112756240000001,5.37734375,0.21660228952616623,4.321704881459781,0.5536394684630735
9.11375624,5.36875,0.21662393095202068,4.322099983848313,0.5537839896027049
9.11475624,5.36328125,0.2166453835642501,4.32251739136094,0.553914445461992
9.11575624,5.3625,0.21666661446347554,4.32300188564776,0.5540301934533352
9.11675624,5.3703125,0.2166875893199823,4.323533456884081,0.5541305816826783
9.11775624,5.38125,0.2167083288746785,4.324052561582915,0.5542149489495072
9.118756240000002,5.38203125,0.21672885744447046,4.324535440563735,0.5542826247468522
9.119756240000001,5.38671875,0.21674908562894987,4.325028858796214,0.5543329292612863
9.120756240000002,5.39453125,0.2167689261733356,4.325582488993989,0.5543651733729258
9.12175624,5.39453125,0.21678848492768998,4.326181489006496,0.5543835992323307
9.12275624,5.390625,0.21680798718097993,4.3267607837557085,0.5544027662925323
9.12375624,5.39609375,0.2168275473657406,4.327293717809705,0.5544238651416988
9.12475624,5.40234375,0.21684726060397005,4.327812514611066,0.5544470934310014
9.125756240000001,5.40625,0.21686722344807252,4.328358598128613,0.5544726404728678
9.12675624,5.40546875,0.21688748167108318,4.328933319419914,0.5545006872409817
9.127756240000002,5.3890625,0.21690812824940836,4.329510130068777,0.5545314063702824
9.128756240000001,5.35625,0.21692918463910654,4.330080750154007,0.5545649621569657
9.12975624,5.3171875,0.21695061436480073,4.330672061999402,0.5546015105584832
9.13075624,5.27265625,0.21697231300686998,4.331301350017507,0.5546411991935423
9.13175624,5.24453125,0.21699414753756813,4.331941726490856,0.5546841673421066
9.13275624,5.24765625,0.2170159691946101,4.332543662821982,0.5547305459453957
9.13375624,5.26328125,0.21703766354549575,4.333073455939655,0.5547804576058852
9.13475624,5.284375,0.21705924417910216,4.333548175173896,0.5548340165873066
9.135756240000001,5.31015625,0.2170807053737691,4.334024234130969,0.5548913288146476
9.13675624,5.33828125,0.21710192697537156,4.3345368133496285,0.5549524918741515
9.137756240000002,5.37421875,0.21712284890688224,4.335069302488627,0.5550175950133184
9.138756240000001,5.40078125,0.21714351980211366,4.335576570639204,0.555086719140903
9.13975624,5.41875,0.2171639618323451,4.336041858512605,0.5551599368269178
9.14075624,5.44140625,0.2171842150489515,4.336501746408805,0.5552373123026296
9.14175624,5.465625,0.21720436170027463,4.336991249529037,0.5553189014605623
9.14275624,5.4828125,0.21722446830022285,4.337489285944517,0.5554047518544957
9.14375624,5.5015625,0.2172445491528585,4.337944555502711,0.5554949026994649
9.144756240000001,5.51328125,0.21726468579133798,4.338349035921079,0.5555893848717617
9.14575624,5.51875,0.2172849998001924,4.338755580443319,0.5556882209089336
9.146756240000002,5.52734375,0.21730542895673238,4.3392164295581335,0.5557914250097843
9.147756240000001,5.53359375,0.21732587456296176,4.339718161780457,0.555899003034373
9.14875624,5.5296875,0.2173463866830994,4.340200036620228,0.5560109525040154
9.14975624,5.52265625,0.21736709119286013,4.340634778176124,0.5561272626012835
9.15075624,5.5109375,0.21738801312437078,4.341060250916817,0.5562479141700043
9.151756240000001,5.48671875,0.2174090902549772,4.341529689368473,0.5563728797152617
9.15275624,5.465625,0.21743025821636286,4.3420420113960025,0.5565021234033949
9.153756240000002,5.45078125,0.2174515162933423,4.342540617421812,0.5566356010619998
9.154756240000001,5.43046875,0.21747289309404047,4.3429793505820475,0.5567732601799277
9.15575624,5.41875,0.2174943657319574,4.343376076414103,0.5569150399072862
9.156756240000002,5.41484375,0.2175159106054076,4.343788543012864,0.5570608710554392
9.15775624,5.4171875,0.217537449042012,4.344237448218211,0.5572106760970056
9.15875624,5.425,0.21755889521739571,4.344684701333769,0.5573643691658616
9.15975624,5.4453125,0.2175801382750919,4.345094538751904,0.5575218560571382
9.16075624,5.4515625,0.21760109739716504,4.3454785325474825,0.5576830342272232
9.16175624,5.4625,0.21762182979986522,4.34586987719661,0.5578477927937604
9.16275624,5.475,0.21764241200987391,4.346280616920384,0.5580160125356489
9.163756240000001,5.47890625,0.21766281398869514,4.346690880059902,0.5581875658930446
9.16475624,5.47890625,0.2176829778048933,4.3470775736075025,0.5583623169673587
9.165756240000002,5.48125,0.217702930636152,4.3474380675817645,0.5585401215212592
9.16675624,5.48828125,0.2177227089578482,4.347791602840019,0.558720826978669
9.16775624,5.49609375,0.2177424329241069,4.3481665379533325,0.558904272424768
9.16875624,5.50390625,0.21776225487321133,4.3485609304565225,0.5590902886059921
9.16975624,5.51171875,0.21778226349034896,4.348940714973145,0.5592786979300322
9.170756240000001,5.52578125,0.21780251670695538,4.349286864934255,0.5594693144658365
9.17175624,5.53203125,0.2178230080861848,4.349618745703396,0.5596619439436078
9.172756240000002,5.5203125,0.2178437011526955,4.349976309889112,0.5598563837548063
9.173756240000001,5.50390625,0.21786446073311438,4.3503799746886855,0.560052422952147
9.17475624,5.4921875,0.21788515594525204,4.350805115638144,0.5602498422496016
9.17575624,5.4828125,0.21790583899891897,4.351209353331011,0.560448414022398
9.17675624,5.48125,0.21792667582124015,4.351579632324554,0.5606479023070192
9.17775624,5.4703125,0.21794770431799887,4.351944063327282,0.5608480628012054
9.17875624,5.4546875,0.2179688887290388,4.352336893511449,0.5610486428639513
9.179756240000001,5.453125,0.21799015538845576,4.3527516760443055,0.5612493815155092
9.180756240000001,5.45078125,0.2180114084590309,4.353147439619342,0.561450009437386
9.18175624,5.4453125,0.21803260288294976,4.353503137675045,0.5616502489723455
9.182756240000002,5.45703125,0.21805373365377295,4.353847378082397,0.5618498141244077
9.183756240000001,5.47890625,0.21807481364515663,4.35421643720737,0.5620484105588472
9.18475624,5.49609375,0.21809575631754036,4.354602170848437,0.5622457356021965
9.18575624,5.509375,0.21811647155533026,4.354971268142804,0.5624414782422421
9.18675624,5.51875,0.21813687782537022,4.35531340703518,0.5626353191280282
9.18775624,5.5296875,0.21815697941887893,4.355649121465269,0.5628269305698546
9.18875624,5.54140625,0.21817688218591888,4.3560075662115105,0.5630159765392759
9.189756240000001,5.54140625,0.21819667695726935,4.356393598922345,0.5632021126691046
9.19075624,5.53515625,0.21821634084643035,4.356781155116205,0.5633849862534075
9.191756240000002,5.5265625,0.2182359167656246,4.35715221146277,0.5635642362475087
9.192756240000001,5.5203125,0.21825558351563326,4.357517902970454,0.5637394932679872
9.193756239999999,5.509375,0.21827544766170445,4.357899020642675,0.5639103795926786
9.19475624,5.49609375,0.21829552207749442,4.3583026997590935,0.564076509160675
9.19575624,5.4703125,0.21831578959812808,4.358722999563107,0.5642374875723232
9.196756240000001,5.4421875,0.2183362738253263,4.359156803261867,0.5643929120892273
9.19775624,5.42109375,0.21835697547427446,4.359604314901262,0.5645423716342461
9.198756240000002,5.40234375,0.21837789454497267,4.360069928897175,0.564685446791496
9.199756240000001,5.38671875,0.2183989380610146,4.3605595800354875,0.5648217098063478
9.20075624,5.37734375,0.21842000017233776,4.361060205972069,0.5649507245854294
9.201756240000002,5.36875,0.2184411638425047,4.361546413639038,0.5650720466966243
9.20275624,5.3609375,0.2184625928530134,4.362006482369754,0.5651852233690717
9.20375624,5.3625,0.21848427075420962,4.362459878742572,0.5652897934931677
9.20475624,5.37578125,0.2185060974176558,4.36294450345584,0.5653852876205632
9.205756240000001,5.39140625,0.21852794982841453,4.3634674178904005,0.5654712279641662
9.20675624,5.40390625,0.21854960627351697,4.36399250504709,0.5655471283981397
9.20775624,5.41875,0.2185709294339631,4.36449202032799,0.5656124944579036
9.208756240000001,5.43203125,0.21859186638472183,4.364981786848924,0.5656668233401334
9.20975624,5.4515625,0.21861239209370126,4.3654952751269605,0.5657096039027605
9.210756240000002,5.46796875,0.218632487965585,4.366040085111662,0.5657403166649725
9.21175624,5.47890625,0.21865224483118742,4.366595710247585,0.5657584338072128
9.212756240000001,5.50390625,0.21867176854057113,4.367142566528866,0.5657658174603454
9.21375624,5.53046875,0.21869116208298606,4.367660512115874,0.5657788414952515
9.21475624,5.55390625,0.21871059925280925,4.368156610315777,0.5658002972922601
9.215756240000001,5.5765625,0.21873016873519296,4.368646574202429,0.565829709277524
9.21675624,5.59921875,0.2187498512196704,4.3691355884978895,0.5658666130414761
9.217756240000002,5.6125,0.21876966458633731,4.3696190134787,0.5659105553388294
9.218756240000001,5.621875,0.21878967463388121,4.370089175600866,0.5659610940885772
9.21975624,5.63125,0.21880991140079814,4.370546878437363,0.5660177983739931
9.22075624,5.6390625,0.2188303348357131,4.371007406584388,0.5660802484426315
9.22175624,5.62890625,0.2188509170457218,4.3714882280051075,0.5661480357063258
9.22275624,5.61328125,0.21887166589807622,4.371990982310907,0.5662207627411908
9.22375624,5.58203125,0.2188925556454639,4.3724947729488886,0.5662980432876207
9.224756240000001,5.56171875,0.21891354409088282,4.372975793764383,0.5663795022502907
9.22575624,5.546875,0.2189346269431142,4.373442524313432,0.5664647756981553
9.22675624,5.5359375,0.21895577201799984,4.373927779862801,0.5665535108644504
9.227756240000001,5.53515625,0.21897685987663557,4.374432730139974,0.5666453661466911
9.228756240000001,5.53203125,0.21899790267749195,4.374924787614405,0.5667400111066734
9.22975624,5.5265625,0.21901906777806515,4.375387336403769,0.5668371264704732
9.23075624,5.528125,0.2190403501719508,4.375837247117708,0.5669364041284466
9.231756240000001,5.52578125,0.21906163256583652,4.37630301435784,0.5670375471352304
9.23275624,5.53984375,0.21908279695118896,4.376784219998992,0.567140269709741
9.23375624,5.55859375,0.2191037124458539,4.37724834490797,0.5672442972351756
9.234756240000001,5.57109375,0.21912434400489586,4.377676771287299,0.5673493662590112
9.23575624,5.56796875,0.21914473883172098,4.378090868612718,0.5674552244930053
9.236756240000002,5.57109375,0.21916493697766917,4.378525079570692,0.5675616308131958
9.237756240000001,5.58046875,0.2191848819417111,4.3789848099021516,0.5676683552599001
9.23875624,5.58984375,0.21920458445191127,4.379449658089998,0.5677751790377169
9.23975624,5.6015625,0.21922407454676568,4.379900950515354,0.5678818945155241
9.24075624,5.61484375,0.21924335651749313,4.380326917238811,0.5679883052264807
9.24175624,5.62734375,0.21926263562740808,4.380734492781681,0.5680942258680256
9.24275624,5.6328125,0.21928219080572925,4.381151924719741,0.5681994823018774
9.243756240000002,5.63125,0.2193020764078942,4.381596559620746,0.568303911554036
9.244756240000001,5.6109375,0.2193222488065299,4.382058984450665,0.5684073618147808
9.24575624,5.58671875,0.21934273589454056,4.382518264073687,0.5685096924386714
9.246756240000002,5.56015625,0.2193635641344243,4.382972250627224,0.5686107739445483
9.24775624,5.5375,0.21938471278530797,4.383445823365655,0.5687104880155314
9.24875624,5.52109375,0.21940610532047491,4.383953705847829,0.5688087274990214
9.24975624,5.5078125,0.21942765877636256,4.384472433905815,0.5689053964066991
9.250756240000001,5.49453125,0.21944934812084396,4.384961348613652,0.5690004099145256
9.25175624,5.490625,0.2194711046944191,4.385404913474848,0.5690936943627418
9.25275624,5.5,0.21949284124230672,4.385836274578636,0.5691851872558694
9.253756240000001,5.5171875,0.21951438754616318,4.386305460599958,0.5692748372627103
9.25475624,5.5484375,0.2195355826852676,4.386810317174485,0.5693626042163463
9.255756240000002,5.57265625,0.2195564416789033,4.387294519398607,0.5694484591141398
9.25675624,5.58203125,0.21957704963625968,4.387723759329427,0.5695323841177329
9.25775624,5.5921875,0.21959742515258288,4.388136799891025,0.5696143725530485
9.25875624,5.609375,0.2196175532086248,4.388600466280697,0.5696944289102895
9.25975624,5.6203125,0.21963744310204367,4.389114991281461,0.569772568843939
9.260756240000001,5.62578125,0.21965706264868134,4.389609005105804,0.5698488191727606
9.26175624,5.6328125,0.2196764991032838,4.39004027680193,0.5699232178797977
9.262756240000002,5.6390625,0.21969589622169677,4.390449169722517,0.5699958141123744
9.263756240000001,5.64609375,0.21971536557564297,4.39090087980596,0.5700666681820946
9.264756240000002,5.65234375,0.21973499513508918,4.391400097295126,0.5701358515648429
9.26575624,5.65546875,0.2197548034953166,4.391887570018597,0.5702034469007836
9.26675624,5.6671875,0.21977473701610853,4.392325317453182,0.5702695479943618
9.26775624,5.67265625,0.2197947635133067,4.392742757286405,0.5703342598143026
9.26875624,5.66484375,0.21981497381769038,4.39319509213526,0.5703976984936111
9.269756240000001,5.64296875,0.21983547163373038,4.393702111108713,0.570459991329573
9.27075624,5.621875,0.21985621905567854,4.3942332421514445,0.5705212767837539
9.27175624,5.6,0.21987712239190796,4.394750448918862,0.570581704482
9.272756240000001,5.5828125,0.21989818092719793,4.395244461245839,0.5706414352144376
9.27375624,5.57109375,0.2199194118264586,4.395735354834216,0.5707006409354731
9.27475624,5.56328125,0.21994083368497128,4.39624721062781,0.5707595047637934
9.27575624,5.5640625,0.21996241002735892,4.3967732507499,0.5708182209823652
9.276756240000001,5.5640625,0.21998409078940284,4.3972868111594945,0.5708769950384361
9.27775624,5.5640625,0.22000583520450728,4.397775543213811,0.5709360435435332
9.27875624,5.56953125,0.22002758534123668,4.398248162887043,0.5709955942734645
9.279756240000001,5.58359375,0.22004930472421416,4.3987254656141035,0.5710558861683177
9.28075624,5.60546875,0.22007082528068764,4.399223142696873,0.5711171693324611
9.281756240000002,5.61640625,0.22009194174741312,4.399732030522955,0.5711797050345432
9.282756240000001,5.6234375,0.22011265698520305,4.40022643322192,0.5712437657074925
9.28375624,5.63359375,0.22013310616743048,4.400693231259058,0.571309634948518
9.28475624,5.646875,0.22015332147825364,4.40114836112288,0.5713776075191088
9.28575624,5.65546875,0.22017331507610807,4.401617271575117,0.5714479893450342
9.28675624,5.65546875,0.22019305835286876,4.402096622869473,0.571521097516344
9.28775624,5.6671875,0.2202124876554399,4.402559959407862,0.5715972602873677
9.288756240000001,5.68828125,0.22023164804163614,4.402996714427927,0.5716768170767159
9.28975624,5.70859375,0.22025064893755306,4.403422727190527,0.5717601184672784
