Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50131814e-02,6.14453125e+00,3.27539063e-01,-1.16875000e-02,1.11382813e-01,7.09375000e-03,5.64726563e+00,,1.50131814e-02,5.23353755e-01,,1.50131814e-02,5.25185352e+03
1.50141814e-02,6.04062500e+00,3.24451563e-01,-2.97968750e-02,1.11382813e-01,7.34375000e-03,5.66062500e+00,,1.50141814e-02,5.23376763e-01,,1.50141814e-02,5.26267578e+03
1.50151814e-02,5.93984375e+00,3.22887500e-01,-4.90625000e-02,1.11437500e-01,7.62500000e-03,5.67187500e+00,,1.50151814e-02,5.23399532e-01,,1.50151814e-02,5.27327441e+03
1.50161814e-02,5.85312500e+00,3.22176563e-01,-4.77031250e-02,1.11570313e-01,7.84375000e-03,5.68300781e+00,,1.50161814e-02,5.23422241e-01,,1.50161814e-02,5.28247119e+03
1.50171814e-02,5.77578125e+00,3.23050000e-01,-2.91562500e-02,1.11648438e-01,7.62500000e-03,5.69496094e+00,,1.50171814e-02,5.23444951e-01,,1.50171814e-02,5.29064844e+03
1.50181814e-02,5.71015625e+00,3.23232813e-01,-1.82187500e-02,1.11609375e-01,7.34375000e-03,5.70421875e+00,,1.50181814e-02,5.23467720e-01,,1.50181814e-02,5.29753906e+03
1.50191814e-02,5.65390625e+00,3.22887500e-01,-2.87812500e-02,1.11507813e-01,7.03125000e-03,5.71277344e+00,,1.50191814e-02,5.23490489e-01,,1.50191814e-02,5.30346240e+03
1.50201814e-02,5.61796875e+00,3.22521875e-01,-4.64843750e-02,1.11515625e-01,7.15625000e-03,5.72167969e+00,,1.50201814e-02,5.23513198e-01,,1.50201814e-02,5.30736719e+03
1.50211814e-02,5.59531250e+00,3.24065625e-01,-4.68906250e-02,1.11625000e-01,7.25000000e-03,5.73269531e+00,,1.50211814e-02,5.23535967e-01,,1.50211814e-02,5.30994971e+03
1.50221814e-02,5.56328125e+00,3.24959375e-01,-2.68593750e-02,1.11757813e-01,7.56250000e-03,5.74394531e+00,,1.50221814e-02,5.23558855e-01,,1.50221814e-02,5.31344775e+03
1.50231814e-02,5.51484375e+00,3.30362500e-01,-1.19843750e-02,1.11742188e-01,8.15625000e-03,5.76773438e+00,,1.50231814e-02,5.23581922e-01,,1.50231814e-02,5.31854443e+03
1.50241814e-02,5.45859375e+00,3.33023438e-01,-2.04062500e-02,1.11773438e-01,8.59375000e-03,5.78367188e+00,,1.50241814e-02,5.23605287e-01,,1.50241814e-02,5.32442920e+03
1.50251814e-02,5.41328125e+00,3.33084375e-01,-5.69062500e-02,1.11882813e-01,8.59375000e-03,5.73855469e+00,,1.50251814e-02,5.23628712e-01,,1.50251814e-02,5.32930518e+03
1.50261814e-02,5.39296875e+00,3.42651563e-01,-7.92031250e-02,1.11945313e-01,8.46875000e-03,5.71699219e+00,,1.50261814e-02,5.23652494e-01,,1.50261814e-02,5.33176025e+03
1.50271814e-02,5.40078125e+00,3.40173438e-01,-4.58593750e-02,1.11945313e-01,8.53125000e-03,5.73878906e+00,,1.50271814e-02,5.23676574e-01,,1.50271814e-02,5.33128613e+03
1.50281814e-02,5.39140625e+00,3.37106250e-01,1.27031250e-02,1.11929688e-01,8.53125000e-03,5.76000000e+00,,1.50281814e-02,5.23700416e-01,,1.50281814e-02,5.33234033e+03
1.50291814e-02,5.36484375e+00,3.37248437e-01,1.94218750e-02,1.11851563e-01,8.28125000e-03,5.77042969e+00,,1.50291814e-02,5.23724139e-01,,1.50291814e-02,5.33499365e+03
1.50301814e-02,5.35312500e+00,3.33592188e-01,-3.70468750e-02,1.11812500e-01,8.09375000e-03,5.78261719e+00,,1.50301814e-02,5.23747742e-01,,1.50301814e-02,5.33624854e+03
1.50311814e-02,5.35703125e+00,3.37593750e-01,-8.48593750e-02,1.11921875e-01,8.28125000e-03,5.78941406e+00,,1.50311814e-02,5.23771405e-01,,1.50311814e-02,5.33616895e+03
1.50321814e-02,5.36093750e+00,3.33003125e-01,-6.21406250e-02,1.12078125e-01,8.28125000e-03,5.78308594e+00,,1.50321814e-02,5.23795009e-01,,1.50321814e-02,5.33615576e+03
1.50331814e-02,5.36250000e+00,3.30748438e-01,-9.21875000e-04,1.12195313e-01,8.06250000e-03,5.77757813e+00,,1.50331814e-02,5.23818374e-01,,1.50331814e-02,5.33616211e+03
1.50341814e-02,5.34921875e+00,3.28392187e-01,1.79843750e-02,1.12304688e-01,7.56250000e-03,5.77816406e+00,,1.50341814e-02,5.23841619e-01,,1.50341814e-02,5.33748633e+03
1.50351814e-02,5.34375000e+00,3.26401563e-01,-2.79687500e-02,1.12320313e-01,7.62500000e-03,5.77957031e+00,,1.50351814e-02,5.23864627e-01,,1.50351814e-02,5.33807666e+03
1.50361814e-02,5.34531250e+00,3.28859375e-01,-7.36875000e-02,1.12460938e-01,7.93750000e-03,5.78308594e+00,,1.50361814e-02,5.23887753e-01,,1.50361814e-02,5.33818506e+03
1.50371814e-02,5.33984375e+00,3.29143750e-01,-5.80468750e-02,1.12578125e-01,8.00000000e-03,5.78449219e+00,,1.50371814e-02,5.23910940e-01,,1.50371814e-02,5.33909766e+03
1.50381814e-02,5.33593750e+00,3.31743750e-01,-2.70312500e-03,1.12617188e-01,7.78125000e-03,5.78484375e+00,,1.50381814e-02,5.23934186e-01,,1.50381814e-02,5.33966162e+03
1.50391814e-02,5.32656250e+00,3.29773437e-01,2.09843750e-02,1.12625000e-01,7.78125000e-03,5.78378906e+00,,1.50391814e-02,5.23957491e-01,,1.50391814e-02,5.34057910e+03
1.50401814e-02,5.32187500e+00,3.31215625e-01,-1.57031250e-02,1.12671875e-01,8.28125000e-03,5.78144531e+00,,1.50401814e-02,5.23980737e-01,,1.50401814e-02,5.34104834e+03
1.50411814e-02,5.32656250e+00,3.32007812e-01,-6.23906250e-02,1.12789063e-01,8.43750000e-03,5.78027344e+00,,1.50411814e-02,5.24004102e-01,,1.50411814e-02,5.34077246e+03
1.50421814e-02,5.32890625e+00,3.31439062e-01,-5.80468750e-02,1.12906250e-01,8.09375000e-03,5.78039063e+00,,1.50421814e-02,5.24027467e-01,,1.50421814e-02,5.34084961e+03
1.50431814e-02,5.32734375e+00,3.32129688e-01,-1.13281250e-02,1.12960938e-01,8.15625000e-03,5.78003906e+00,,1.50431814e-02,5.24050832e-01,,1.50431814e-02,5.34119434e+03
1.50441814e-02,5.31718750e+00,3.28067188e-01,1.61562500e-02,1.12992188e-01,8.65625000e-03,5.78003906e+00,,1.50441814e-02,5.24074078e-01,,1.50441814e-02,5.34222852e+03
1.50451814e-02,5.31250000e+00,3.25629687e-01,-1.02968750e-02,1.13031250e-01,8.68750000e-03,5.78308594e+00,,1.50451814e-02,5.24097085e-01,,1.50451814e-02,5.34269629e+03
1.50461814e-02,5.31250000e+00,3.22704688e-01,-5.50625000e-02,1.13109375e-01,8.28125000e-03,5.78718750e+00,,1.50461814e-02,5.24119914e-01,,1.50461814e-02,5.34286914e+03
1.50471814e-02,5.31015625e+00,3.20450000e-01,-5.79843750e-02,1.13148438e-01,8.09375000e-03,5.79105469e+00,,1.50471814e-02,5.24142563e-01,,1.50471814e-02,5.34341113e+03
1.50481814e-02,5.30234375e+00,3.20429688e-01,-1.58437500e-02,1.13226563e-01,8.46875000e-03,5.79210938e+00,,1.50481814e-02,5.24165154e-01,,1.50481814e-02,5.34441211e+03
1.50491814e-02,5.29531250e+00,3.19820313e-01,1.47656250e-02,1.13351563e-01,8.53125000e-03,5.78941406e+00,,1.50491814e-02,5.24187684e-01,,1.50491814e-02,5.34513965e+03
1.50501814e-02,5.29843750e+00,3.21770312e-01,-4.78125000e-03,1.13484375e-01,8.28125000e-03,5.78824219e+00,,1.50501814e-02,5.24210274e-01,,1.50501814e-02,5.34479150e+03
1.50511814e-02,5.30312500e+00,3.21242187e-01,-4.55312500e-02,1.13500000e-01,7.62500000e-03,5.79281250e+00,,1.50511814e-02,5.24232924e-01,,1.50511814e-02,5.34444141e+03
1.50521814e-02,5.30078125e+00,3.24695313e-01,-5.26406250e-02,1.13500000e-01,7.40625000e-03,5.80207031e+00,,1.50521814e-02,5.24255633e-01,,1.50521814e-02,5.34494336e+03
1.50531814e-02,5.28437500e+00,3.23984375e-01,-1.96406250e-02,1.13507813e-01,7.68750000e-03,5.80265625e+00,,1.50531814e-02,5.24278522e-01,,1.50531814e-02,5.34682617e+03
1.50541814e-02,5.28750000e+00,3.24939063e-01,6.81250000e-03,1.13562500e-01,7.68750000e-03,5.79410156e+00,,1.50541814e-02,5.24301350e-01,,1.50541814e-02,5.34653760e+03
1.50551814e-02,5.29687500e+00,3.23964063e-01,-4.42187500e-03,1.13695313e-01,7.53125000e-03,5.78718750e+00,,1.50551814e-02,5.24324238e-01,,1.50551814e-02,5.34556543e+03
1.50561814e-02,5.29531250e+00,3.20328125e-01,-3.66406250e-02,1.13789063e-01,7.40625000e-03,5.77535156e+00,,1.50561814e-02,5.24346948e-01,,1.50561814e-02,5.34583447e+03
1.50571814e-02,5.29296875e+00,3.22542188e-01,-4.66875000e-02,1.13789063e-01,7.09375000e-03,5.77933594e+00,,1.50571814e-02,5.24369538e-01,,1.50571814e-02,5.34629736e+03
1.50581814e-02,5.30312500e+00,3.19617188e-01,-2.23281250e-02,1.13820313e-01,6.93750000e-03,5.79000000e+00,,1.50581814e-02,5.24392188e-01,,1.50581814e-02,5.34543311e+03
1.50591814e-02,5.32343750e+00,3.19779688e-01,5.95312500e-03,1.13898438e-01,6.96875000e-03,5.79363281e+00,,1.50591814e-02,5.24414718e-01,,1.50591814e-02,5.34338184e+03
1.50601814e-02,5.33046875e+00,3.18703125e-01,3.15625000e-03,1.13992188e-01,7.09375000e-03,5.79070313e+00,,1.50601814e-02,5.24437189e-01,,1.50601814e-02,5.34263330e+03
1.50611814e-02,5.33046875e+00,3.17200000e-01,-2.58906250e-02,1.14140625e-01,7.31250000e-03,5.79468750e+00,,1.50611814e-02,5.24459600e-01,,1.50611814e-02,5.34269385e+03
1.50621814e-02,5.33593750e+00,3.18398438e-01,-4.46718750e-02,1.14218750e-01,7.53125000e-03,5.80406250e+00,,1.50621814e-02,5.24481952e-01,,1.50621814e-02,5.34231689e+03
1.50631814e-02,5.34218750e+00,3.16367188e-01,-2.98906250e-02,1.14328125e-01,7.84375000e-03,5.80535156e+00,,1.50631814e-02,5.24504304e-01,,1.50631814e-02,5.34187012e+03
1.50641814e-02,5.34218750e+00,3.17484375e-01,-3.12500000e-04,1.14367188e-01,7.90625000e-03,5.79773438e+00,,1.50641814e-02,5.24526656e-01,,1.50641814e-02,5.34195020e+03
1.50651814e-02,5.31953125e+00,3.16570313e-01,5.25000000e-03,1.14351563e-01,8.31250000e-03,5.78765625e+00,,1.50651814e-02,5.24549007e-01,,1.50651814e-02,5.34427295e+03
1.50661814e-02,5.31250000e+00,3.16001562e-01,-2.05312500e-02,1.14421875e-01,8.21875000e-03,5.78789063e+00,,1.50661814e-02,5.24571240e-01,,1.50661814e-02,5.34503809e+03
1.50671814e-02,5.33046875e+00,3.15554688e-01,-4.51250000e-02,1.14554688e-01,7.90625000e-03,5.79082031e+00,,1.50671814e-02,5.24593472e-01,,1.50671814e-02,5.34335986e+03
1.50681814e-02,5.34062500e+00,3.14153125e-01,-3.55000000e-02,1.14687500e-01,7.93750000e-03,5.79269531e+00,,1.50681814e-02,5.24615645e-01,,1.50681814e-02,5.34252637e+03
1.50691814e-02,5.33671875e+00,3.15046875e-01,-3.26562500e-03,1.14742188e-01,8.00000000e-03,5.79445313e+00,,1.50691814e-02,5.24637818e-01,,1.50691814e-02,5.34303125e+03
1.50701814e-02,5.32500000e+00,3.14864062e-01,9.90625000e-03,1.14796875e-01,7.84375000e-03,5.79914063e+00,,1.50701814e-02,5.24659991e-01,,1.50701814e-02,5.34422168e+03
1.50711814e-02,5.31250000e+00,3.15371875e-01,-1.39687500e-02,1.14851563e-01,7.46875000e-03,5.80535156e+00,,1.50711814e-02,5.24682164e-01,,1.50711814e-02,5.34552051e+03
1.50721814e-02,5.30625000e+00,3.15879688e-01,-4.40781250e-02,1.14875000e-01,7.46875000e-03,5.80593750e+00,,1.50721814e-02,5.24704397e-01,,1.50721814e-02,5.34631885e+03
1.50731814e-02,5.31015625e+00,3.15189063e-01,-4.02343750e-02,1.14984375e-01,7.53125000e-03,5.80546875e+00,,1.50731814e-02,5.24726629e-01,,1.50731814e-02,5.34613916e+03
1.50741814e-02,5.30625000e+00,3.16306250e-01,-6.76562500e-03,1.15007813e-01,7.40625000e-03,5.81085938e+00,,1.50741814e-02,5.24748862e-01,,1.50741814e-02,5.34666650e+03
1.50751814e-02,5.30859375e+00,3.17321875e-01,1.37343750e-02,1.15117188e-01,7.18750000e-03,5.82410156e+00,,1.50751814e-02,5.24771154e-01,,1.50751814e-02,5.34640674e+03
1.50761814e-02,5.33046875e+00,3.15046875e-01,-5.50000000e-03,1.15195313e-01,7.18750000e-03,5.82738281e+00,,1.50761814e-02,5.24793446e-01,,1.50761814e-02,5.34412988e+03
1.50771814e-02,5.34609375e+00,3.17484375e-01,-3.77187500e-02,1.15195313e-01,7.25000000e-03,5.82175781e+00,,1.50771814e-02,5.24815738e-01,,1.50771814e-02,5.34263379e+03
1.50781814e-02,5.35312500e+00,3.13807813e-01,-3.81718750e-02,1.15265625e-01,7.03125000e-03,5.81953125e+00,,1.50781814e-02,5.24837971e-01,,1.50781814e-02,5.34210986e+03
1.50791814e-02,5.36250000e+00,3.14315625e-01,-8.29687500e-03,1.15328125e-01,7.25000000e-03,5.81167969e+00,,1.50791814e-02,5.24860024e-01,,1.50791814e-02,5.34126709e+03
1.50801814e-02,5.37265625e+00,3.13909375e-01,1.10000000e-02,1.15414063e-01,7.34375000e-03,5.80816406e+00,,1.50801814e-02,5.24882197e-01,,1.50801814e-02,5.34021289e+03
1.50811814e-02,5.39062500e+00,3.13828125e-01,-3.20312500e-03,1.15507813e-01,7.46875000e-03,5.81378906e+00,,1.50811814e-02,5.24904311e-01,,1.50811814e-02,5.33833984e+03
1.50821814e-02,5.40546875e+00,3.13726563e-01,-2.85781250e-02,1.15585938e-01,7.90625000e-03,5.81789063e+00,,1.50821814e-02,5.24926364e-01,,1.50821814e-02,5.33689355e+03
1.50831814e-02,5.41484375e+00,3.14071875e-01,-3.17031250e-02,1.15679688e-01,8.09375000e-03,5.81976563e+00,,1.50831814e-02,5.24948478e-01,,1.50831814e-02,5.33608643e+03
1.50841814e-02,5.41953125e+00,3.14112500e-01,-9.64062500e-03,1.15757813e-01,8.06250000e-03,5.82234375e+00,,1.50841814e-02,5.24970591e-01,,1.50841814e-02,5.33571338e+03
1.50851814e-02,5.43203125e+00,3.14214063e-01,8.00000000e-03,1.15828125e-01,8.00000000e-03,5.82375000e+00,,1.50851814e-02,5.24992764e-01,,1.50851814e-02,5.33442871e+03
1.50861814e-02,5.43437500e+00,3.14315625e-01,5.62500000e-04,1.15781250e-01,8.21875000e-03,5.82386719e+00,,1.50861814e-02,5.25014877e-01,,1.50861814e-02,5.33416406e+03
1.50871814e-02,5.44765625e+00,3.13665625e-01,-1.96250000e-02,1.15812500e-01,8.28125000e-03,5.82539063e+00,,1.50871814e-02,5.25036991e-01,,1.50871814e-02,5.33284570e+03
1.50881814e-02,5.46093750e+00,3.13421875e-01,-2.57812500e-02,1.15890625e-01,8.31250000e-03,5.82445313e+00,,1.50881814e-02,5.25059044e-01,,1.50881814e-02,5.33159668e+03
1.50891814e-02,5.47265625e+00,3.13320313e-01,-1.13125000e-02,1.16000000e-01,8.65625000e-03,5.82410156e+00,,1.50891814e-02,5.25081158e-01,,1.50891814e-02,5.33048682e+03
1.50901814e-02,5.47578125e+00,3.13137500e-01,4.60937500e-03,1.16109375e-01,8.75000000e-03,5.82410156e+00,,1.50901814e-02,5.25103211e-01,,1.50901814e-02,5.33018262e+03
1.50911814e-02,5.49062500e+00,3.13035938e-01,2.81250000e-03,1.16109375e-01,8.84375000e-03,5.82457031e+00,,1.50911814e-02,5.25125206e-01,,1.50911814e-02,5.32863232e+03
1.50921814e-02,5.51718750e+00,3.12751563e-01,-1.14531250e-02,1.16109375e-01,9.03125000e-03,5.82457031e+00,,1.50921814e-02,5.25147259e-01,,1.50921814e-02,5.32591699e+03
1.50931814e-02,5.55234375e+00,3.12385937e-01,-1.70625000e-02,1.16148438e-01,8.84375000e-03,5.82539063e+00,,1.50931814e-02,5.25169253e-01,,1.50931814e-02,5.32236768e+03
1.50941814e-02,5.58593750e+00,3.11959375e-01,-5.25000000e-03,1.16242188e-01,8.68750000e-03,5.82574219e+00,,1.50941814e-02,5.25191247e-01,,1.50941814e-02,5.31896387e+03
1.50951814e-02,5.60937500e+00,3.12345313e-01,9.04687500e-03,1.16296875e-01,8.84375000e-03,5.82550781e+00,,1.50951814e-02,5.25213242e-01,,1.50951814e-02,5.31653760e+03
1.50961814e-02,5.63671875e+00,3.12487500e-01,7.73437500e-03,1.16382813e-01,8.53125000e-03,5.82691406e+00,,1.50961814e-02,5.25235236e-01,,1.50961814e-02,5.31367480e+03
1.50971814e-02,5.65546875e+00,3.12650000e-01,-7.04687500e-03,1.16453125e-01,8.37500000e-03,5.82820312e+00,,1.50971814e-02,5.25257230e-01,,1.50971814e-02,5.31173975e+03
1.50981814e-02,5.66718750e+00,3.12243750e-01,-1.57031250e-02,1.16492188e-01,8.46875000e-03,5.82761719e+00,,1.50981814e-02,5.25279224e-01,,1.50981814e-02,5.31059229e+03
1.50991814e-02,5.68359375e+00,3.11289062e-01,-6.23437500e-03,1.16523438e-01,8.53125000e-03,5.82960938e+00,,1.50991814e-02,5.25301218e-01,,1.50991814e-02,5.30895850e+03
1.51001814e-02,5.70468750e+00,3.11532813e-01,1.16093750e-02,1.16570313e-01,8.68750000e-03,5.86792969e+00,,1.51001814e-02,5.25323153e-01,,1.51001814e-02,5.30676953e+03
1.51011814e-02,5.72578125e+00,3.11532813e-01,2.07812500e-02,1.16640625e-01,8.31250000e-03,6.02882813e+00,,1.51011814e-02,5.25345087e-01,,1.51011814e-02,5.30450977e+03
1.51021814e-02,5.74218750e+00,3.09481250e-01,9.28125000e-03,1.16625000e-01,8.00000000e-03,6.27457031e+00,,1.51021814e-02,5.25366962e-01,,1.51021814e-02,5.30273877e+03
1.51031814e-02,5.76328125e+00,3.10578125e-01,-1.31718750e-02,1.16656250e-01,7.93750000e-03,6.45550781e+00,,1.51031814e-02,5.25388777e-01,,1.51031814e-02,5.30057422e+03
1.51041814e-02,5.79453125e+00,3.10354688e-01,-2.12812500e-02,1.16718750e-01,7.84375000e-03,6.48902344e+00,,1.51041814e-02,5.25410652e-01,,1.51041814e-02,5.29744385e+03
1.51051814e-02,5.81875000e+00,3.11309375e-01,-2.65625000e-03,1.16773438e-01,7.68750000e-03,6.41050781e+00,,1.51051814e-02,5.25432587e-01,,1.51051814e-02,5.29501074e+03
1.51061814e-02,5.82890625e+00,3.10395313e-01,2.10000000e-02,1.16734375e-01,7.78125000e-03,6.30375000e+00,,1.51061814e-02,5.25454462e-01,,1.51061814e-02,5.29391504e+03
1.51071814e-02,5.84375000e+00,3.09237500e-01,2.12656250e-02,1.16679688e-01,8.53125000e-03,6.21574219e+00,,1.51071814e-02,5.25476277e-01,,1.51071814e-02,5.29227246e+03
1.51081814e-02,5.86250000e+00,3.09135938e-01,7.50000000e-04,1.16757813e-01,8.43750000e-03,6.16523438e+00,,1.51081814e-02,5.25498033e-01,,1.51081814e-02,5.29028076e+03
1.51091814e-02,5.88125000e+00,3.09704688e-01,-1.26562500e-02,1.16812500e-01,8.28125000e-03,6.15000000e+00,,1.51091814e-02,5.25519788e-01,,1.51091814e-02,5.28837939e+03
1.51101814e-02,5.87968750e+00,3.10537500e-01,-3.39062500e-03,1.16804688e-01,8.09375000e-03,6.15761719e+00,,1.51101814e-02,5.25541663e-01,,1.51101814e-02,5.28858301e+03
1.51111814e-02,5.87968750e+00,3.09907812e-01,1.36718750e-02,1.16750000e-01,7.56250000e-03,6.17460938e+00,,1.51111814e-02,5.25563478e-01,,1.51111814e-02,5.28855566e+03
1.51121814e-02,5.88906250e+00,3.09115625e-01,1.53906250e-02,1.16710938e-01,7.34375000e-03,6.18644531e+00,,1.51121814e-02,5.25585294e-01,,1.51121814e-02,5.28751172e+03
1.51131814e-02,5.91328125e+00,3.08303125e-01,2.25000000e-03,1.16789063e-01,7.31250000e-03,6.19207031e+00,,1.51131814e-02,5.25607049e-01,,1.51131814e-02,5.28496826e+03
1.51141814e-02,5.93203125e+00,3.08445313e-01,-6.42187500e-03,1.16882813e-01,7.56250000e-03,6.19406250e+00,,1.51141814e-02,5.25628746e-01,,1.51141814e-02,5.28304639e+03
1.51151814e-02,5.93984375e+00,3.09603125e-01,4.53125000e-04,1.16906250e-01,7.40625000e-03,6.20027344e+00,,1.51151814e-02,5.25650501e-01,,1.51151814e-02,5.28225732e+03
1.51161814e-02,5.95234375e+00,3.08871875e-01,1.23281250e-02,1.16906250e-01,6.96875000e-03,6.21128906e+00,,1.51161814e-02,5.25672317e-01,,1.51161814e-02,5.28093506e+03
1.51171814e-02,5.98281250e+00,3.08831250e-01,1.40468750e-02,1.16960938e-01,6.65625000e-03,6.22312500e+00,,1.51171814e-02,5.25694013e-01,,1.51171814e-02,5.27772412e+03
1.51181814e-02,6.00546875e+00,3.07998437e-01,6.64062500e-03,1.17031250e-01,6.43750000e-03,6.23003906e+00,,1.51181814e-02,5.25715768e-01,,1.51181814e-02,5.27533301e+03
1.51191814e-02,6.01250000e+00,3.08242187e-01,1.25000000e-03,1.17054688e-01,6.62500000e-03,6.22699219e+00,,1.51191814e-02,5.25737464e-01,,1.51191814e-02,5.27458740e+03
1.51201814e-02,6.01250000e+00,3.08973438e-01,3.59375000e-03,1.17070313e-01,6.65625000e-03,6.22886719e+00,,1.51201814e-02,5.25759220e-01,,1.51201814e-02,5.27457471e+03
1.51211814e-02,6.01796875e+00,3.09075000e-01,9.17187500e-03,1.17132813e-01,6.96875000e-03,6.23859375e+00,,1.51211814e-02,5.25780976e-01,,1.51211814e-02,5.27397656e+03
1.51221814e-02,6.03359375e+00,3.08343750e-01,1.10468750e-02,1.17164063e-01,7.18750000e-03,6.25148438e+00,,1.51221814e-02,5.25802732e-01,,1.51221814e-02,5.27231201e+03
1.51231814e-02,6.05625000e+00,3.07896875e-01,8.21875000e-03,1.17203125e-01,7.09375000e-03,6.26484375e+00,,1.51231814e-02,5.25824428e-01,,1.51231814e-02,5.26992529e+03
1.51241814e-02,6.07656250e+00,3.07307813e-01,6.57812500e-03,1.17226563e-01,7.25000000e-03,6.27468750e+00,,1.51241814e-02,5.25846124e-01,,1.51241814e-02,5.26779199e+03
1.51251814e-02,6.09375000e+00,3.07470313e-01,1.00781250e-02,1.17265625e-01,7.53125000e-03,6.28253906e+00,,1.51251814e-02,5.25867760e-01,,1.51251814e-02,5.26597559e+03
1.51261814e-02,6.11093750e+00,3.07267188e-01,1.48906250e-02,1.17281250e-01,7.53125000e-03,6.29261719e+00,,1.51261814e-02,5.25889397e-01,,1.51261814e-02,5.26413721e+03
1.51271814e-02,6.12187500e+00,3.06515625e-01,1.45468750e-02,1.17187500e-01,7.90625000e-03,6.30082031e+00,,1.51271814e-02,5.25910974e-01,,1.51271814e-02,5.26293213e+03
1.51281814e-02,6.13515625e+00,3.05682813e-01,1.05156250e-02,1.17093750e-01,8.65625000e-03,6.30785156e+00,,1.51281814e-02,5.25932550e-01,,1.51281814e-02,5.26149658e+03
1.51291814e-02,6.16640625e+00,3.05418750e-01,1.03593750e-02,1.17171875e-01,8.43750000e-03,6.32332031e+00,,1.51291814e-02,5.25954068e-01,,1.51291814e-02,5.25821924e+03
1.51301814e-02,6.19140625e+00,3.05418750e-01,1.50625000e-02,1.17320313e-01,7.71875000e-03,6.33867188e+00,,1.51301814e-02,5.25975585e-01,,1.51301814e-02,5.25557422e+03
1.51311814e-02,6.19453125e+00,3.05865625e-01,1.66875000e-02,1.17351563e-01,7.93750000e-03,6.34148438e+00,,1.51311814e-02,5.25997043e-01,,1.51311814e-02,5.25516846e+03
1.51321814e-02,6.20468750e+00,3.06007813e-01,1.05156250e-02,1.17296875e-01,8.06250000e-03,6.33796875e+00,,1.51321814e-02,5.26018620e-01,,1.51321814e-02,5.25404932e+03
1.51331814e-02,6.21718750e+00,3.06353125e-01,5.48437500e-03,1.17265625e-01,8.06250000e-03,6.33972656e+00,,1.51331814e-02,5.26040196e-01,,1.51331814e-02,5.25271777e+03
1.51341814e-02,6.22734375e+00,3.05114063e-01,9.98437500e-03,1.17351563e-01,8.15625000e-03,6.35039063e+00,,1.51341814e-02,5.26061714e-01,,1.51341814e-02,5.25163037e+03
1.51351814e-02,6.23125000e+00,3.04525000e-01,1.79531250e-02,1.17390625e-01,7.93750000e-03,6.36421875e+00,,1.51351814e-02,5.26083231e-01,,1.51351814e-02,5.25115332e+03
1.51361814e-02,6.23828125e+00,3.03996875e-01,1.80625000e-02,1.17359375e-01,7.78125000e-03,6.37757813e+00,,1.51361814e-02,5.26104629e-01,,1.51361814e-02,5.25033350e+03
1.51371814e-02,6.24531250e+00,3.04687500e-01,1.05937500e-02,1.17335938e-01,7.40625000e-03,6.38777344e+00,,1.51371814e-02,5.26126087e-01,,1.51371814e-02,5.24953223e+03
1.51381814e-02,6.26484375e+00,3.05032813e-01,7.17187500e-03,1.17406250e-01,6.96875000e-03,6.39667969e+00,,1.51381814e-02,5.26147544e-01,,1.51381814e-02,5.24747168e+03
1.51391814e-02,6.28281250e+00,3.05032813e-01,1.20781250e-02,1.17414063e-01,6.50000000e-03,6.40652344e+00,,1.51391814e-02,5.26169002e-01,,1.51391814e-02,5.24556836e+03
1.51401814e-02,6.28515625e+00,3.04687500e-01,1.78437500e-02,1.17359375e-01,6.50000000e-03,6.41496094e+00,,1.51401814e-02,5.26190519e-01,,1.51401814e-02,5.24524707e+03
1.51411814e-02,6.27968750e+00,3.04585938e-01,1.64218750e-02,1.17351563e-01,6.78125000e-03,6.42175781e+00,,1.51411814e-02,5.26211977e-01,,1.51411814e-02,5.24571973e+03
