Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37826312e-02,9.56015625e+00,2.53053125e-01,4.46406250e-02,1.26953125e-02,1.90625000e-03,5.79773438e+00,,1.37826312e-02,3.23746085e-01,,1.37826312e-02,1.76904785e+02
1.37836312e-02,9.55078125e+00,2.52464063e-01,4.49218750e-02,1.25156250e-02,2.00000000e-03,5.79785156e+00,,1.37836312e-02,3.23763877e-01,,1.37836312e-02,1.77633972e+02
1.37846312e-02,9.55937500e+00,2.52748438e-01,4.54687500e-02,1.25390625e-02,2.00000000e-03,5.79773438e+00,,1.37846312e-02,3.23781669e-01,,1.37846312e-02,1.76508423e+02
1.37856312e-02,9.56406250e+00,2.52179688e-01,4.55468750e-02,1.25390625e-02,1.90625000e-03,5.79808594e+00,,1.37856312e-02,3.23799431e-01,,1.37856312e-02,1.75784058e+02
1.37866312e-02,9.55234375e+00,2.52403125e-01,4.47500000e-02,1.24687500e-02,1.96875000e-03,5.79691406e+00,,1.37866312e-02,3.23817194e-01,,1.37866312e-02,1.76752808e+02
1.37876312e-02,9.54843750e+00,2.52118750e-01,4.41406250e-02,1.24296875e-02,1.96875000e-03,5.79785156e+00,,1.37876312e-02,3.23834985e-01,,1.37876312e-02,1.76920044e+02
1.37886312e-02,9.55937500e+00,2.52525000e-01,4.45937500e-02,1.24687500e-02,1.75000000e-03,5.80089844e+00,,1.37886312e-02,3.23852748e-01,,1.37886312e-02,1.75557251e+02
1.37896312e-02,9.56406250e+00,2.52464063e-01,4.51718750e-02,1.24296875e-02,2.15625000e-03,5.79984375e+00,,1.37896312e-02,3.23870510e-01,,1.37896312e-02,1.74836182e+02
1.37906312e-02,9.56562500e+00,2.52504688e-01,4.53437500e-02,1.23750000e-02,2.28125000e-03,5.79832031e+00,,1.37906312e-02,3.23888302e-01,,1.37906312e-02,1.74435242e+02
1.37916312e-02,9.56562500e+00,2.52768750e-01,4.46093750e-02,1.23750000e-02,2.06250000e-03,5.79843750e+00,,1.37916312e-02,3.23906094e-01,,1.37916312e-02,1.74196838e+02
1.37926312e-02,9.56796875e+00,2.52646875e-01,4.40781250e-02,1.24296875e-02,2.00000000e-03,5.79808594e+00,,1.37926312e-02,3.23923916e-01,,1.37926312e-02,1.73720215e+02
1.37936312e-02,9.57656250e+00,2.53398438e-01,4.47968750e-02,1.25781250e-02,1.78125000e-03,5.79867188e+00,,1.37936312e-02,3.23941708e-01,,1.37936312e-02,1.72598694e+02
1.37946312e-02,9.58046875e+00,2.53134375e-01,4.56093750e-02,1.26093750e-02,1.75000000e-03,5.79867188e+00,,1.37946312e-02,3.23959559e-01,,1.37946312e-02,1.71956482e+02
1.37956312e-02,9.57265625e+00,2.53093750e-01,4.52656250e-02,1.25156250e-02,1.84375000e-03,5.79785156e+00,,1.37956312e-02,3.23977381e-01,,1.37956312e-02,1.72521057e+02
1.37966312e-02,9.55781250e+00,2.52748438e-01,4.44062500e-02,1.24609375e-02,1.84375000e-03,5.79703125e+00,,1.37966312e-02,3.23995203e-01,,1.37966312e-02,1.73813782e+02
1.37976312e-02,9.54843750e+00,2.53134375e-01,4.42343750e-02,1.25546875e-02,1.75000000e-03,5.79691406e+00,,1.37976312e-02,3.24012995e-01,,1.37976312e-02,1.74545288e+02
1.37986312e-02,9.55000000e+00,2.52809375e-01,4.48593750e-02,1.25781250e-02,1.90625000e-03,5.79585938e+00,,1.37986312e-02,3.24030817e-01,,1.37986312e-02,1.74148132e+02
1.37996312e-02,9.55390625e+00,2.52910938e-01,4.55781250e-02,1.25390625e-02,2.12500000e-03,5.79550781e+00,,1.37996312e-02,3.24048609e-01,,1.37996312e-02,1.73505798e+02
1.38006312e-02,9.56015625e+00,2.52850000e-01,4.53906250e-02,1.24843750e-02,2.12500000e-03,5.79585938e+00,,1.38006312e-02,3.24066430e-01,,1.38006312e-02,1.72620361e+02
1.38016312e-02,9.55234375e+00,2.52667188e-01,4.40781250e-02,1.24609375e-02,2.34375000e-03,5.79550781e+00,,1.38016312e-02,3.24084222e-01,,1.38016312e-02,1.73188721e+02
1.38026312e-02,9.54531250e+00,2.52565625e-01,4.35781250e-02,1.24453125e-02,2.21875000e-03,5.79527344e+00,,1.38026312e-02,3.24102014e-01,,1.38026312e-02,1.73681274e+02
1.38036312e-02,9.53906250e+00,2.52667188e-01,4.44218750e-02,1.24453125e-02,2.34375000e-03,5.79550781e+00,,1.38036312e-02,3.24119776e-01,,1.38036312e-02,1.74092346e+02
1.38046312e-02,9.52812500e+00,2.52464063e-01,4.51250000e-02,1.23515625e-02,2.28125000e-03,5.79585938e+00,,1.38046312e-02,3.24137539e-01,,1.38046312e-02,1.74982605e+02
1.38056312e-02,9.52578125e+00,2.52220313e-01,4.49062500e-02,1.23671875e-02,2.12500000e-03,5.79609375e+00,,1.38056312e-02,3.24155331e-01,,1.38056312e-02,1.74985718e+02
1.38066312e-02,9.52187500e+00,2.52423438e-01,4.37812500e-02,1.24296875e-02,2.12500000e-03,5.79562500e+00,,1.38066312e-02,3.24173093e-01,,1.38066312e-02,1.75153442e+02
1.38076312e-02,9.51875000e+00,2.52078125e-01,4.32187500e-02,1.24296875e-02,2.21875000e-03,5.79632813e+00,,1.38076312e-02,3.24190855e-01,,1.38076312e-02,1.75244995e+02
1.38086312e-02,9.51875000e+00,2.52321875e-01,4.39843750e-02,1.24218750e-02,1.53125000e-03,5.79843750e+00,,1.38086312e-02,3.24208647e-01,,1.38086312e-02,1.75014038e+02
1.38096312e-02,9.51328125e+00,2.52159375e-01,4.48750000e-02,1.24453125e-02,1.31250000e-03,5.79949219e+00,,1.38096312e-02,3.24226409e-01,,1.38096312e-02,1.75342346e+02
1.38106312e-02,9.51640625e+00,2.52403125e-01,4.44062500e-02,1.24453125e-02,1.62500000e-03,5.79890625e+00,,1.38106312e-02,3.24244171e-01,,1.38106312e-02,1.74783508e+02
1.38116312e-02,9.51875000e+00,2.52118750e-01,4.34375000e-02,1.23906250e-02,1.78125000e-03,5.79867188e+00,,1.38116312e-02,3.24261963e-01,,1.38116312e-02,1.74309082e+02
1.38126312e-02,9.52187500e+00,2.52281250e-01,4.34375000e-02,1.24062500e-02,1.75000000e-03,5.79785156e+00,,1.38126312e-02,3.24279726e-01,,1.38126312e-02,1.73756836e+02
1.38136312e-02,9.52031250e+00,2.52179688e-01,4.42343750e-02,1.24453125e-02,1.53125000e-03,5.79726563e+00,,1.38136312e-02,3.24297518e-01,,1.38136312e-02,1.73685608e+02
1.38146312e-02,9.52265625e+00,2.52281250e-01,4.50156250e-02,1.25234375e-02,1.31250000e-03,5.79773438e+00,,1.38146312e-02,3.24315280e-01,,1.38146312e-02,1.73207397e+02
1.38156312e-02,9.51718750e+00,2.52403125e-01,4.48750000e-02,1.25625000e-02,1.31250000e-03,5.79832031e+00,,1.38156312e-02,3.24333042e-01,,1.38156312e-02,1.73532959e+02
1.38166312e-02,9.51093750e+00,2.52362500e-01,4.38593750e-02,1.24687500e-02,1.46875000e-03,5.79808594e+00,,1.38166312e-02,3.24350834e-01,,1.38166312e-02,1.73942139e+02
1.38176312e-02,9.50000000e+00,2.52159375e-01,4.32968750e-02,1.23515625e-02,1.46875000e-03,5.79785156e+00,,1.38176312e-02,3.24368596e-01,,1.38176312e-02,1.74838623e+02
1.38186312e-02,9.49765625e+00,2.51976563e-01,4.40156250e-02,1.23281250e-02,1.62500000e-03,5.79750000e+00,,1.38186312e-02,3.24386328e-01,,1.38186312e-02,1.74848938e+02
1.38196312e-02,9.49921875e+00,2.52179688e-01,4.50937500e-02,1.23750000e-02,2.12500000e-03,5.79632813e+00,,1.38196312e-02,3.24404091e-01,,1.38196312e-02,1.74451660e+02
1.38206312e-02,9.50156250e+00,2.51692188e-01,4.48593750e-02,1.23750000e-02,2.21875000e-03,5.79667969e+00,,1.38206312e-02,3.24421823e-01,,1.38206312e-02,1.73971619e+02
1.38216312e-02,9.50703125e+00,2.52037500e-01,4.36718750e-02,1.23671875e-02,2.00000000e-03,5.79726563e+00,,1.38216312e-02,3.24439555e-01,,1.38216312e-02,1.73173340e+02
1.38226312e-02,9.50703125e+00,2.51773438e-01,4.30625000e-02,1.23125000e-02,1.75000000e-03,5.79703125e+00,,1.38226312e-02,3.24457288e-01,,1.38226312e-02,1.72943481e+02
1.38236312e-02,9.50000000e+00,2.51631250e-01,4.39375000e-02,1.22421875e-02,1.53125000e-03,5.79679688e+00,,1.38236312e-02,3.24475050e-01,,1.38236312e-02,1.73437744e+02
1.38246312e-02,9.49609375e+00,2.51448438e-01,4.50937500e-02,1.21640625e-02,1.78125000e-03,5.79632813e+00,,1.38246312e-02,3.24492753e-01,,1.38246312e-02,1.73604614e+02
1.38256312e-02,9.49375000e+00,2.51245313e-01,4.51250000e-02,1.20859375e-02,2.12500000e-03,5.79609375e+00,,1.38256312e-02,3.24510455e-01,,1.38256312e-02,1.73607117e+02
1.38266312e-02,9.49296875e+00,2.51489063e-01,4.38593750e-02,1.21406250e-02,1.90625000e-03,5.79667969e+00,,1.38266312e-02,3.24528158e-01,,1.38266312e-02,1.73451843e+02
1.38276312e-02,9.49218750e+00,2.51448438e-01,4.31562500e-02,1.21640625e-02,1.75000000e-03,5.79726563e+00,,1.38276312e-02,3.24545860e-01,,1.38276312e-02,1.73301758e+02
1.38286312e-02,9.48671875e+00,2.51631250e-01,4.35781250e-02,1.20937500e-02,1.21875000e-03,5.79890625e+00,,1.38286312e-02,3.24563593e-01,,1.38286312e-02,1.73635803e+02
1.38296312e-02,9.47890625e+00,2.51042188e-01,4.45312500e-02,1.20312500e-02,5.62500000e-04,5.80042969e+00,,1.38296312e-02,3.24581295e-01,,1.38296312e-02,1.74207703e+02
1.38306312e-02,9.47343750e+00,2.51631250e-01,4.46406250e-02,1.20859375e-02,6.25000000e-04,5.80089844e+00,,1.38306312e-02,3.24598998e-01,,1.38306312e-02,1.74535156e+02
1.38316312e-02,9.47343750e+00,2.51245313e-01,4.37343750e-02,1.21406250e-02,1.03125000e-03,5.79867188e+00,,1.38316312e-02,3.24616700e-01,,1.38316312e-02,1.74300903e+02
1.38326312e-02,9.47187500e+00,2.51671875e-01,4.34375000e-02,1.21796875e-02,1.09375000e-03,5.79703125e+00,,1.38326312e-02,3.24634403e-01,,1.38326312e-02,1.74231079e+02
1.38336312e-02,9.47343750e+00,2.51448438e-01,4.42187500e-02,1.22031250e-02,9.37500000e-04,5.79703125e+00,,1.38336312e-02,3.24652106e-01,,1.38336312e-02,1.73837646e+02
1.38346312e-02,9.47109375e+00,2.51428125e-01,4.50000000e-02,1.21796875e-02,7.18750000e-04,5.79773438e+00,,1.38346312e-02,3.24669838e-01,,1.38346312e-02,1.73842834e+02
1.38356312e-02,9.47109375e+00,2.51428125e-01,4.45312500e-02,1.21875000e-02,7.81250000e-04,5.79808594e+00,,1.38356312e-02,3.24687541e-01,,1.38356312e-02,1.73605652e+02
1.38366312e-02,9.46640625e+00,2.51732813e-01,4.32031250e-02,1.22421875e-02,8.75000000e-04,5.79808594e+00,,1.38366312e-02,3.24705243e-01,,1.38366312e-02,1.73856384e+02
1.38376312e-02,9.45703125e+00,2.51489063e-01,4.28750000e-02,1.22578125e-02,8.43750000e-04,5.79808594e+00,,1.38376312e-02,3.24722946e-01,,1.38376312e-02,1.74594727e+02
1.38386312e-02,9.45625000e+00,2.51428125e-01,4.39531250e-02,1.22734375e-02,7.18750000e-04,5.79867188e+00,,1.38386312e-02,3.24740648e-01,,1.38386312e-02,1.74445129e+02
1.38396312e-02,9.45625000e+00,2.51550000e-01,4.45156250e-02,1.22578125e-02,9.37500000e-04,5.79890625e+00,,1.38396312e-02,3.24758351e-01,,1.38396312e-02,1.74210632e+02
1.38406312e-02,9.46250000e+00,2.51326563e-01,4.41406250e-02,1.22421875e-02,1.53125000e-03,5.79691406e+00,,1.38406312e-02,3.24776083e-01,,1.38406312e-02,1.73331482e+02
1.38416312e-02,9.46562500e+00,2.51773438e-01,4.33906250e-02,1.22578125e-02,1.68750000e-03,5.79562500e+00,,1.38416312e-02,3.24793786e-01,,1.38416312e-02,1.72777222e+02
1.38426312e-02,9.45625000e+00,2.51489063e-01,4.34843750e-02,1.22578125e-02,1.68750000e-03,5.79644531e+00,,1.38426312e-02,3.24811488e-01,,1.38426312e-02,1.73513489e+02
1.38436312e-02,9.45703125e+00,2.51935938e-01,4.42343750e-02,1.22812500e-02,1.40625000e-03,5.79832031e+00,,1.38436312e-02,3.24829221e-01,,1.38436312e-02,1.73200562e+02
1.38446312e-02,9.45468750e+00,2.51692188e-01,4.47968750e-02,1.22343750e-02,1.15625000e-03,5.79949219e+00,,1.38446312e-02,3.24846953e-01,,1.38446312e-02,1.73206238e+02
1.38456312e-02,9.44140625e+00,2.51692188e-01,4.44531250e-02,1.21484375e-02,1.03125000e-03,5.80007813e+00,,1.38456312e-02,3.24864715e-01,,1.38456312e-02,1.74338989e+02
1.38466312e-02,9.42968750e+00,2.50960938e-01,4.33281250e-02,1.20156250e-02,1.21875000e-03,5.80007813e+00,,1.38466312e-02,3.24882418e-01,,1.38466312e-02,1.75314392e+02
1.38476312e-02,9.42812500e+00,2.51387500e-01,4.32812500e-02,1.21093750e-02,1.46875000e-03,5.79949219e+00,,1.38476312e-02,3.24900091e-01,,1.38476312e-02,1.75245972e+02
1.38486312e-02,9.42421875e+00,2.51184375e-01,4.39218750e-02,1.21484375e-02,1.46875000e-03,5.79949219e+00,,1.38486312e-02,3.24917793e-01,,1.38486312e-02,1.75417603e+02
1.38496312e-02,9.42421875e+00,2.51204688e-01,4.42656250e-02,1.21640625e-02,1.21875000e-03,5.79984375e+00,,1.38496312e-02,3.24935466e-01,,1.38496312e-02,1.75183960e+02
1.38506312e-02,9.42812500e+00,2.51346875e-01,4.38125000e-02,1.22187500e-02,8.75000000e-04,5.80031250e+00,,1.38506312e-02,3.24953169e-01,,1.38506312e-02,1.74547852e+02
1.38516312e-02,9.42656250e+00,2.51326563e-01,4.31250000e-02,1.21406250e-02,7.18750000e-04,5.80125000e+00,,1.38516312e-02,3.24970901e-01,,1.38516312e-02,1.74478638e+02
1.38526312e-02,9.42812500e+00,2.51671875e-01,4.32187500e-02,1.20859375e-02,8.43750000e-04,5.80171875e+00,,1.38526312e-02,3.24988604e-01,,1.38526312e-02,1.74088623e+02
1.38536312e-02,9.42968750e+00,2.51346875e-01,4.37031250e-02,1.20703125e-02,1.09375000e-03,5.80031250e+00,,1.38536312e-02,3.25006306e-01,,1.38536312e-02,1.73697205e+02
1.38546312e-02,9.42656250e+00,2.51671875e-01,4.35937500e-02,1.21093750e-02,1.09375000e-03,5.79890625e+00,,1.38546312e-02,3.25024009e-01,,1.38546312e-02,1.73788086e+02
1.38556312e-02,9.42421875e+00,2.51428125e-01,4.30312500e-02,1.21640625e-02,1.46875000e-03,5.79785156e+00,,1.38556312e-02,3.25041711e-01,,1.38556312e-02,1.73800171e+02
1.38566312e-02,9.43203125e+00,2.52017188e-01,4.24687500e-02,1.22812500e-02,1.43750000e-03,5.79843750e+00,,1.38566312e-02,3.25059444e-01,,1.38566312e-02,1.72768127e+02
1.38576312e-02,9.43984375e+00,2.51671875e-01,4.26562500e-02,1.23359375e-02,1.37500000e-03,5.79972656e+00,,1.38576312e-02,3.25077206e-01,,1.38576312e-02,1.71737122e+02
1.38586312e-02,9.43828125e+00,2.51773438e-01,4.33281250e-02,1.22812500e-02,1.21875000e-03,5.79972656e+00,,1.38586312e-02,3.25094938e-01,,1.38586312e-02,1.71670410e+02
1.38596312e-02,9.43750000e+00,2.51285938e-01,4.34843750e-02,1.22031250e-02,1.00000000e-03,5.79902344e+00,,1.38596312e-02,3.25112641e-01,,1.38596312e-02,1.71520813e+02
1.38606312e-02,9.43750000e+00,2.51346875e-01,4.30312500e-02,1.21875000e-02,1.21875000e-03,5.79726563e+00,,1.38606312e-02,3.25130343e-01,,1.38606312e-02,1.71291565e+02
1.38616312e-02,9.44140625e+00,2.51428125e-01,4.25781250e-02,1.22578125e-02,1.96875000e-03,5.79410156e+00,,1.38616312e-02,3.25148046e-01,,1.38616312e-02,1.70661987e+02
1.38626312e-02,9.43828125e+00,2.51631250e-01,4.29843750e-02,1.22421875e-02,2.12500000e-03,5.79328125e+00,,1.38626312e-02,3.25165778e-01,,1.38626312e-02,1.70757446e+02
1.38636312e-02,9.43359375e+00,2.51834375e-01,4.38437500e-02,1.22421875e-02,1.84375000e-03,5.79410156e+00,,1.38636312e-02,3.25183511e-01,,1.38636312e-02,1.71010559e+02
1.38646312e-02,9.43046875e+00,2.51692188e-01,4.39687500e-02,1.22343750e-02,1.62500000e-03,5.79550781e+00,,1.38646312e-02,3.25201243e-01,,1.38646312e-02,1.71100098e+02
1.38656312e-02,9.43359375e+00,2.52037500e-01,4.33281250e-02,1.22578125e-02,1.46875000e-03,5.79621094e+00,,1.38656312e-02,3.25218976e-01,,1.38656312e-02,1.70546570e+02
1.38666312e-02,9.42421875e+00,2.51590625e-01,4.29531250e-02,1.21328125e-02,1.68750000e-03,5.79808594e+00,,1.38666312e-02,3.25236738e-01,,1.38666312e-02,1.71284424e+02
1.38676312e-02,9.41484375e+00,2.51550000e-01,4.33281250e-02,1.19765625e-02,2.00000000e-03,5.79785156e+00,,1.38676312e-02,3.25254440e-01,,1.38676312e-02,1.72022156e+02
1.38686312e-02,9.41484375e+00,2.51326563e-01,4.40000000e-02,1.20000000e-02,2.00000000e-03,5.79832031e+00,,1.38686312e-02,3.25272143e-01,,1.38686312e-02,1.71790710e+02
1.38696312e-02,9.41875000e+00,2.51529688e-01,4.40468750e-02,1.20468750e-02,1.96875000e-03,5.79832031e+00,,1.38696312e-02,3.25289845e-01,,1.38696312e-02,1.71154785e+02
1.38706312e-02,9.42031250e+00,2.51143750e-01,4.33593750e-02,1.20546875e-02,2.00000000e-03,5.79832031e+00,,1.38706312e-02,3.25307548e-01,,1.38706312e-02,1.70762085e+02
1.38716312e-02,9.41718750e+00,2.51326563e-01,4.28750000e-02,1.20468750e-02,1.62500000e-03,5.79902344e+00,,1.38716312e-02,3.25325280e-01,,1.38716312e-02,1.70855774e+02
1.38726312e-02,9.41015625e+00,2.51103125e-01,4.31250000e-02,1.19921875e-02,1.31250000e-03,5.80089844e+00,,1.38726312e-02,3.25342953e-01,,1.38726312e-02,1.71352722e+02
1.38736312e-02,9.40937500e+00,2.51387500e-01,4.38281250e-02,1.19921875e-02,1.21875000e-03,5.80007813e+00,,1.38736312e-02,3.25360656e-01,,1.38736312e-02,1.71202820e+02
1.38746312e-02,9.41328125e+00,2.51671875e-01,4.40781250e-02,1.19765625e-02,1.09375000e-03,5.79972656e+00,,1.38746312e-02,3.25378358e-01,,1.38746312e-02,1.70567200e+02
1.38756312e-02,9.40546875e+00,2.51529688e-01,4.36562500e-02,1.19218750e-02,1.00000000e-03,5.80066406e+00,,1.38756312e-02,3.25396061e-01,,1.38756312e-02,1.71140076e+02
1.38766312e-02,9.39218750e+00,2.51448438e-01,4.29843750e-02,1.19765625e-02,1.03125000e-03,5.79984375e+00,,1.38766312e-02,3.25413764e-01,,1.38766312e-02,1.72279663e+02
1.38776312e-02,9.39453125e+00,2.51204688e-01,4.32968750e-02,1.21250000e-02,1.09375000e-03,5.79832031e+00,,1.38776312e-02,3.25431466e-01,,1.38776312e-02,1.71809387e+02
1.38786312e-02,9.40234375e+00,2.51590625e-01,4.40312500e-02,1.22031250e-02,1.15625000e-03,5.79703125e+00,,1.38786312e-02,3.25449198e-01,,1.38786312e-02,1.70772522e+02
1.38796312e-02,9.40234375e+00,2.51001563e-01,4.41875000e-02,1.21796875e-02,1.21875000e-03,5.79785156e+00,,1.38796312e-02,3.25466901e-01,,1.38796312e-02,1.70538757e+02
1.38806312e-02,9.40000000e+00,2.51489063e-01,4.33281250e-02,1.21093750e-02,1.25000000e-03,5.79808594e+00,,1.38806312e-02,3.25484604e-01,,1.38806312e-02,1.70548462e+02
1.38816312e-02,9.39453125e+00,2.51082813e-01,4.25000000e-02,1.20546875e-02,1.53125000e-03,5.79703125e+00,,1.38816312e-02,3.25502306e-01,,1.38816312e-02,1.70884827e+02
1.38826312e-02,9.39609375e+00,2.51184375e-01,4.29843750e-02,1.19765625e-02,2.06250000e-03,5.79492188e+00,,1.38826312e-02,3.25519979e-01,,1.38826312e-02,1.70497192e+02
1.38836312e-02,9.39687500e+00,2.50960938e-01,4.39531250e-02,1.19531250e-02,2.06250000e-03,5.79421875e+00,,1.38836312e-02,3.25537652e-01,,1.38836312e-02,1.70186279e+02
1.38846312e-02,9.39843750e+00,2.50900000e-01,4.39687500e-02,1.19531250e-02,1.90625000e-03,5.79445313e+00,,1.38846312e-02,3.25555325e-01,,1.38846312e-02,1.69792175e+02
1.38856312e-02,9.38984375e+00,2.51245313e-01,4.30937500e-02,1.19765625e-02,1.90625000e-03,5.79562500e+00,,1.38856312e-02,3.25572997e-01,,1.38856312e-02,1.70447388e+02
1.38866312e-02,9.37421875e+00,2.51204688e-01,4.24218750e-02,1.19375000e-02,2.15625000e-03,5.79585938e+00,,1.38866312e-02,3.25590730e-01,,1.38866312e-02,1.71831665e+02
1.38876312e-02,9.36406250e+00,2.50859375e-01,4.28437500e-02,1.18437500e-02,2.06250000e-03,5.79667969e+00,,1.38876312e-02,3.25608402e-01,,1.38876312e-02,1.72652771e+02
1.38886312e-02,9.35546875e+00,2.50412500e-01,4.40781250e-02,1.17656250e-02,1.84375000e-03,5.79808594e+00,,1.38886312e-02,3.25626045e-01,,1.38886312e-02,1.73308350e+02
1.38896312e-02,9.36250000e+00,2.50595313e-01,4.44218750e-02,1.17500000e-02,1.75000000e-03,5.79808594e+00,,1.38896312e-02,3.25643688e-01,,1.38896312e-02,1.72348877e+02
1.38906312e-02,9.35937500e+00,2.50250000e-01,4.29375000e-02,1.17500000e-02,1.46875000e-03,5.79726563e+00,,1.38906312e-02,3.25661331e-01,,1.38906312e-02,1.72439575e+02
1.38916312e-02,9.35546875e+00,2.50656250e-01,4.17031250e-02,1.18203125e-02,1.46875000e-03,5.79750000e+00,,1.38916312e-02,3.25678974e-01,,1.38916312e-02,1.72617920e+02
1.38926312e-02,9.35078125e+00,2.50554688e-01,4.26250000e-02,1.18906250e-02,1.09375000e-03,5.80089844e+00,,1.38926312e-02,3.25696617e-01,,1.38926312e-02,1.72877808e+02
1.38936312e-02,9.34375000e+00,2.50940625e-01,4.40312500e-02,1.19062500e-02,8.75000000e-04,5.80253906e+00,,1.38936312e-02,3.25714231e-01,,1.38936312e-02,1.73373047e+02
1.38946312e-02,9.34140625e+00,2.50412500e-01,4.39531250e-02,1.19062500e-02,1.09375000e-03,5.80148438e+00,,1.38946312e-02,3.25731874e-01,,1.38946312e-02,1.73381531e+02
1.38956312e-02,9.34218750e+00,2.50757813e-01,4.23906250e-02,1.19531250e-02,1.00000000e-03,5.80089844e+00,,1.38956312e-02,3.25749516e-01,,1.38956312e-02,1.73072205e+02
1.38966312e-02,9.34531250e+00,2.50554688e-01,4.13750000e-02,1.19765625e-02,1.00000000e-03,5.79984375e+00,,1.38966312e-02,3.25767159e-01,,1.38966312e-02,1.72528015e+02
1.38976312e-02,9.34140625e+00,2.50615625e-01,4.27656250e-02,1.19921875e-02,8.75000000e-04,5.80042969e+00,,1.38976312e-02,3.25784802e-01,,1.38976312e-02,1.72707825e+02
1.38986312e-02,9.34609375e+00,2.51164063e-01,4.44843750e-02,1.20937500e-02,8.75000000e-04,5.80089844e+00,,1.38986312e-02,3.25802475e-01,,1.38986312e-02,1.71993347e+02
1.38996312e-02,9.33593750e+00,2.50859375e-01,4.41562500e-02,1.20859375e-02,1.21875000e-03,5.80031250e+00,,1.38996312e-02,3.25820178e-01,,1.38996312e-02,1.72805420e+02
1.39006312e-02,9.32500000e+00,2.50940625e-01,4.22031250e-02,1.19609375e-02,1.53125000e-03,5.79925781e+00,,1.39006312e-02,3.25837851e-01,,1.39006312e-02,1.73704102e+02
1.39016312e-02,9.33203125e+00,2.50554688e-01,4.13593750e-02,1.19062500e-02,1.46875000e-03,5.79984375e+00,,1.39016312e-02,3.25855494e-01,,1.39016312e-02,1.72757935e+02
1.39026312e-02,9.34140625e+00,2.51042188e-01,4.26562500e-02,1.19062500e-02,1.53125000e-03,5.80066406e+00,,1.39026312e-02,3.25873166e-01,,1.39026312e-02,1.71568665e+02
1.39036312e-02,9.33984375e+00,2.50696875e-01,4.42968750e-02,1.19218750e-02,1.68750000e-03,5.79867188e+00,,1.39036312e-02,3.25890839e-01,,1.39036312e-02,1.71499390e+02
1.39046312e-02,9.33984375e+00,2.50940625e-01,4.40312500e-02,1.19609375e-02,1.62500000e-03,5.79832031e+00,,1.39046312e-02,3.25908512e-01,,1.39046312e-02,1.71265259e+02
1.39056312e-02,9.34218750e+00,2.50839063e-01,4.23125000e-02,1.20546875e-02,1.75000000e-03,5.79785156e+00,,1.39056312e-02,3.25926185e-01,,1.39056312e-02,1.70794861e+02
1.39066312e-02,9.34218750e+00,2.50940625e-01,4.15156250e-02,1.19765625e-02,2.06250000e-03,5.79703125e+00,,1.39066312e-02,3.25943857e-01,,1.39066312e-02,1.70572693e+02
1.39076312e-02,9.34765625e+00,2.50554688e-01,4.26093750e-02,1.18828125e-02,2.15625000e-03,5.79632813e+00,,1.39076312e-02,3.25961500e-01,,1.39076312e-02,1.69785889e+02
1.39086312e-02,9.34609375e+00,2.50595313e-01,4.39531250e-02,1.17890625e-02,2.06250000e-03,5.79691406e+00,,1.39086312e-02,3.25979143e-01,,1.39086312e-02,1.69717590e+02
1.39096312e-02,9.33828125e+00,2.50168750e-01,4.40781250e-02,1.16796875e-02,1.90625000e-03,5.79750000e+00,,1.39096312e-02,3.25996786e-01,,1.39096312e-02,1.70289734e+02
1.39106312e-02,9.33046875e+00,2.50351563e-01,4.26562500e-02,1.16562500e-02,1.68750000e-03,5.79726563e+00,,1.39106312e-02,3.26014400e-01,,1.39106312e-02,1.70865295e+02
1.39116312e-02,9.32734375e+00,2.50351563e-01,4.15937500e-02,1.16796875e-02,1.62500000e-03,5.79703125e+00,,1.39116312e-02,3.26032043e-01,,1.39116312e-02,1.70964172e+02
