Time,r,z,a
8.922525,-20.732432662436675,19.846530418924242,56.299502900267456
8.923525,-20.767244871225934,19.825421382577236,56.28892561156566
8.924525000000001,-20.797028131576475,19.798215556322177,56.286140657860344
8.925525,-20.80869833254443,19.77890040189031,56.29099745022941
8.926525,-20.79531792836304,19.776453274393134,56.30238072843059
8.927525000000001,-20.75897647600684,19.78684727020326,56.321533701647226
8.928525,-20.71447773101332,19.80497025132329,56.34120668408303
8.929525,-20.675941830411038,19.835107373042707,56.34819281311083
8.930525,-20.644409346871136,19.880413056901986,56.33953139611602
8.931524999999999,-20.622356570423634,19.931081091944623,56.32022343163449
8.932525,-20.620201506548458,19.974121999663318,56.29184332235701
8.933525,-20.64207791829106,20.00011751059925,56.25804319078852
8.934525,-20.684574378487785,20.01251234991185,56.218890435312126
8.935525,-20.742264882612854,20.022798304521032,56.17025833615561
8.936525000000001,-20.810245228965858,20.03252205985278,56.11456687933891
8.937525,-20.884222453119506,20.049099606253016,56.049747108309475
8.938524999999998,-20.949710195895207,20.092823015197837,55.9722220276498
8.939525,-20.986594462866307,20.16975351583791,55.892335991384215
8.940525,-20.99319817161958,20.26697836441479,55.820130543531405
8.941525,-20.982428643498732,20.360788773005932,55.762626122743505
8.942525,-20.962771037046164,20.418438541204694,55.736534688923555
8.943525000000001,-20.949861301309422,20.422871387406346,55.74268699537426
8.944525,-20.96389053444148,20.391125081531644,55.75478349489076
8.945525,-21.011037539240213,20.354057074737284,55.746772180201646
8.946525000000001,-21.091342509687852,20.33153208283042,55.70467740924964
8.947524999999999,-21.193931815224925,20.33500530243205,55.62832680220034
8.948525,-21.2984602337262,20.371517036245812,55.52758722660003
8.949525,-21.377222987295564,20.435844892649147,55.42620384318286
8.950525,-21.392142430208303,20.50037389688556,55.370806834028954
8.951525,-21.332625576142416,20.526333686199706,55.395755564968354
8.952525,-21.23655019030328,20.511387029072726,55.47529743008944
8.953525,-21.1568870108233,20.49167863919067,55.54626065436501
8.954525,-21.12175220320801,20.49202122843723,55.57124959906648
8.955525000000002,-21.123765217867444,20.5076387083205,55.55892830804912
8.956525,-21.138312276667317,20.524961721973327,55.5364241885956
8.957524999999999,-21.14759664528584,20.543577354887894,55.51679436682694
8.958525,-21.144745769531433,20.56820674803951,55.5016711916045
8.959525,-21.120903811724908,20.589501893345446,55.503895748078676
8.960525,-21.06725976156893,20.590341539746188,55.5416972894768
8.961525,-20.990195658434022,20.56157206270042,55.61690010449944
8.962525000000001,-20.913256407240535,20.502678395806655,55.71307262690631
8.963525,-20.870444863485794,20.414857918934942,55.80510502416388
8.964525,-20.88563592785884,20.299836499881664,55.874527471077904
8.965525,-20.944687792672173,20.166203100548017,55.92499880954322
8.966524999999999,-20.99947458447755,20.027595639143783,55.981341865806925
8.967525,-21.009628161779812,19.89569164434182,56.06484799585486
8.968525,-20.97873768721471,19.78992893816127,56.159945868177786
8.969525,-20.93870287500531,19.74002742114733,56.223308726064346
8.970525,-20.91832695743501,19.76564184028358,56.220545521908846
8.971525,-20.936525160306346,19.86603836773259,56.1383027835097
8.972525000000001,-21.00233220780814,20.02038955813752,55.98424641291016
8.973525,-21.102207402353212,20.184323217406007,55.79880035004305
8.974525,-21.1973310961637,20.30021363005141,55.649948568595086
8.975525,-21.256414222710575,20.329692328844395,55.58688156973275
8.976525,-21.278660941238186,20.291031412324312,55.59749386143916
8.977525,-21.2871057846979,20.257523227633282,55.614491326386386
8.978525,-21.306482186158192,20.295239304123303,55.57445121054312
8.979525,-21.3375375056568,20.400034378337683,55.47963568241967
8.980525,-21.359113488427987,20.520719300871363,55.38055284721369
8.981525000000001,-21.360831914848603,20.628015479535094,55.30487981640158
8.982525,-21.35874353960906,20.726629430328277,55.23779085597069
8.983524999999998,-21.379037017617335,20.815649702053864,55.16119143934752
8.984525,-21.42958395863255,20.886469242212026,55.07556740644945
8.985524999999999,-21.492132122897573,20.949190496336815,54.986997390466
8.986525,-21.53818559152896,21.018703257203978,54.90549343834422
8.987525,-21.555394958722555,21.10181007506811,54.83509588493993
8.988525000000001,-21.564509400670588,21.176695789225224,54.776159902471036
8.989525,-21.588254551686077,21.18753691853332,54.75162061758338
8.990525,-21.622253880925463,21.109624577534497,54.78182479540426
8.991525,-21.637917764619058,20.977714802826732,54.86258133918645
8.992524999999999,-21.610681985537166,20.836814631125932,54.98009960289801
8.993525,-21.558398214227875,20.711793887171744,55.104466226743696
8.994525,-21.52062574761497,20.632773700454923,55.18643457848269
8.995525,-21.503953048309427,20.63855730997763,55.1944628543432
8.996525,-21.4887671592155,20.723179558876797,55.14673744709923
8.997525,-21.46324623539483,20.83913041019088,55.084447268784544
8.998525,-21.4253086629163,20.94240189166129,55.03955860984196
8.999525,-21.37062884628752,20.999254335431733,55.03881744773874
9.000525,-21.292761673816784,20.995218477171164,55.09714230040697
9.001524999999999,-21.202984731396835,20.943814046113665,55.19714932564277
9.002525,-21.126528192715664,20.879186139217033,55.296959628454154
9.003525,-21.075566282358196,20.83508789285905,55.36420438683592
9.004525,-21.04388429161345,20.822532253481388,55.39555919247776
9.005525,-21.025672302901047,20.83210021054667,55.4017687188704
9.006525,-21.023520735064622,20.858370386440022,55.384800536285255
9.007525000000001,-21.044027947481386,20.909540008123187,55.33419518021327
9.008525,-21.101294066555077,20.994110709990064,55.23395733748686
9.009525,-21.209380563527564,21.103044236060214,55.0805030136258
9.010525,-21.362930134094093,21.19832204670276,54.90442488487868
9.011524999999999,-21.527833159125127,21.239809397893072,54.75802414216369
9.012525,-21.654417223856203,21.224464952192694,54.67852744651579
9.013525,-21.70934160457951,21.184639922012728,54.667105618987456
9.014525,-21.70051524585432,21.167393140993905,54.68546727523329
9.015525,-21.66588394127712,21.21352551921508,54.677991624707985
9.016525,-21.641208637816376,21.31527424749787,54.62430531573732
9.017525000000001,-21.638950862866896,21.420697920204333,54.551839237250896
9.018525,-21.650886087350383,21.49312143026168,54.4923757532089
9.019525,-21.678611380223472,21.51944119853379,54.454156733331
9.020525,-21.73245887720914,21.491412248187526,54.43563235937751
9.021525,-21.79501701107613,21.420564845896205,54.44082192155126
9.022525,-21.83621375238796,21.328195020024552,54.47604000375807
9.023525,-21.851573232082814,21.219510188595706,54.54086564984167
9.024525,-21.84877433061872,21.102192517114588,54.62449228770537
9.025525,-21.831272531515193,20.99856244566933,54.70900983576199
9.026525000000001,-21.812602665275413,20.929369293421406,54.77040962808806
9.027524999999999,-21.80529752997252,20.897758715133893,54.79756103082765
9.028525,-21.803975749980747,20.880401112159625,54.81052320575222
9.029525,-21.796567497286148,20.855915476967315,54.83280647713222
9.030524999999999,-21.77697860584019,20.836932848626855,54.860083481578684
9.031525,-21.75409080853641,20.841938144562963,54.87315395651518
9.032525,-21.744112200740005,20.864866311392973,54.86448836354903
9.033525000000001,-21.74305942950525,20.8859816253087,54.85062418875425
9.034525,-21.73107141953381,20.89376745747369,54.85387282571996
9.035525000000002,-21.703922210344633,20.88578541679512,54.878972929378676
9.036525,-21.673583087859985,20.856367397973873,54.92123232401903
9.037524999999999,-21.65003253608602,20.79387249404977,54.981521655613804
9.038525,-21.631096377516883,20.686191424896485,55.069700199281584
9.039525,-21.605129440605822,20.53659630446717,55.191722526821735
9.040525,-21.560830330295335,20.370088777448633,55.33840999991872
9.041525,-21.493180855870094,20.213462774947704,55.49506989234956
9.042525,-21.40991181013025,20.085052172019388,55.64367794715599
9.043525,-21.32172459726835,19.996362863437337,55.76867318153324
9.044525,-21.240081680484533,19.945761498766778,55.862833501533785
9.045525,-21.196764584661665,19.928405903309162,55.90628606202682
9.046524999999999,-21.22768874911304,19.952091631092358,55.86753134242266
9.047525,-21.329313490075762,20.025611999751824,55.743124740968454
9.048525,-21.468342715069774,20.13246664463876,55.568622999778256
9.049525,-21.618251062087516,20.229352198903165,55.3929827680883
9.050525,-21.75729655684474,20.281069606801363,55.25606384725771
9.051525,-21.86107370913974,20.286187517871802,55.17658725553532
9.052525000000001,-21.91578587529833,20.27043018327919,55.14716076573082
9.053525,-21.928674118025516,20.263680554312117,55.14227908594212
9.054525,-21.91593358783727,20.283341426891,55.13828396648434
9.055525,-21.886601693293194,20.33751668592795,55.122953314772516
9.056524999999999,-21.84788978742684,20.424000637081395,55.09230717378803
9.057525,-21.812157049068045,20.531135217892754,55.04507205035196
9.058525,-21.792529981055257,20.650608967634405,54.97730835335821
9.059525,-21.79231692652779,20.777221885525964,54.89023370554649
9.060525,-21.7968341776818,20.902078758256014,54.8006808589052
9.061525000000001,-21.787447068609744,21.023470339646618,54.72329022351549
9.062525,-21.759369606990283,21.150106503012335,54.65536009799462
9.063524999999998,-21.726106452742776,21.278497842714753,54.589505560771826
9.064525,-21.709479681333587,21.39014871595613,54.523124009751996
9.065525,-21.71582801919061,21.482493681990636,54.45372819220271
9.066525,-21.73031893581655,21.566049005980673,54.384624275036785
9.067525,-21.739708240539287,21.633659147565943,54.33030612319654
9.068525,-21.747555297376007,21.664322476517704,54.30311042175482
9.069525,-21.766835646969696,21.64541886726696,54.302780386138764
9.070525,-21.804990898683258,21.584475728345755,54.31861768825911
9.071525000000001,-21.86298634144029,21.509550553950632,54.32996679494848
9.072524999999999,-21.94088261176746,21.453707784434926,54.31345722497754
9.073525,-22.030773783414517,21.421322157150016,54.27170625536799
9.074525,-22.11458498306953,21.383077792896923,54.23815862354
9.075524999999999,-22.17599730050677,21.313437056513482,54.242278116966375
9.076525,-22.209921165820838,21.217494381206233,54.284162619122775
9.077525,-22.211521734936277,21.111124466385828,54.356382817676675
9.078525,-22.167290085432168,20.992584496915164,54.47005808076566
9.079525,-22.07280800652344,20.860545472995693,54.62943512669271
9.080525000000002,-21.94743219776568,20.736044098199514,54.806071720990055
9.081525,-21.82346453596814,20.64401855596534,54.95937573065932
9.082524999999999,-21.72621771547795,20.591304261227325,55.06623399238268
9.083525,-21.672067696938488,20.570052700766027,55.12014748408258
9.084525,-21.66564012800681,20.577123709018746,55.11994005540551
9.085525,-21.689841668989775,20.624648917690333,55.06965796046042
9.086525,-21.719752394517588,20.718546666480044,54.98324101355605
9.087525000000001,-21.75199594526436,20.823018969514635,54.88775254804844
9.088525,-21.802293562450117,20.875335846893528,54.81524140722918
9.089525,-21.8643989415245,20.838992952920236,54.79543795440833
9.090525,-21.89957116580956,20.722787219739025,54.84995642787665
9.091524999999999,-21.876715291859686,20.565103290567237,54.97477484992349
9.092525,-21.801802698208608,20.404657784040516,55.139178508027925
9.093525,-21.716762561173798,20.268424693331948,55.29433024340861
9.094524999999999,-21.66097681195694,20.167108437004178,55.4042202475079
9.095525,-21.64647329918494,20.0963649670375,55.46301147407375
9.096525,-21.689038122566913,20.046620807169063,55.465589891305015
9.097525000000001,-21.791825928366467,19.99387320701675,55.42570976150928
9.098525,-21.91230087211397,19.937406598455567,55.374856770267144
9.099525,-22.00831527086739,19.92977270826271,55.3088939029731
9.100525,-22.070099858252487,20.010841240365295,55.20867450246061
9.101524999999999,-22.102050256059204,20.156107379937694,55.087305533721214
9.102525,-22.122417757363838,20.313278342066297,54.96617499495633
9.103525,-22.15999433529979,20.45329409515889,54.84369737047361
9.104525,-22.23031235030668,20.566843841378642,54.714989635335236
9.105525,-22.3188910870966,20.652216692352923,54.5919919484097
9.106525000000001,-22.388952142594572,20.71963887432311,54.4947772811646
9.107525,-22.41059517447197,20.783328805625267,54.43561660499595
9.108524999999998,-22.37946431817202,20.85296941678134,54.41100268616913
9.109525,-22.313545526502903,20.934479473245194,54.403484760858106
9.110524999999999,-22.233397442892617,21.025464374884777,54.39944258623427
9.111525,-22.14877023793687,21.122232071804394,54.394171948008335
9.112525,-22.06376036507059,21.23332676263677,54.37870533670781
9.113525000000001,-21.985803485135715,21.356728832338025,54.348973568491644
9.114525,-21.937544580832576,21.447479797724903,54.32019798124775
9.115525,-21.946227447715337,21.4558735020721,54.308121482649945
9.116525000000001,-22.01448128009525,21.390806362969983,54.30465861258843
9.117524999999999,-22.12109300394163,21.2886235606086,54.29905133722518
9.118525,-22.23937362256056,21.154667447620774,54.30619453467413
9.119525,-22.346359515440398,20.98433204725424,54.34544120260846
9.120525,-22.43217364861897,20.79551242163367,54.4115094932732
9.121525,-22.494665791091045,20.66841993517211,54.45178283975476
9.122525,-22.52218466425535,20.559852118832133,54.50481478660828
9.123525,-22.50708716430705,20.413581157603208,54.614423350876365
9.124525,-22.464114501951414,20.281353905140527,54.73500773860428
9.125525000000001,-22.41409157809601,20.158996143692534,54.85407777505082
9.126524999999999,-22.365638954849306,20.04152594529255,54.968606957476865
9.127524999999999,-22.314231421484607,19.93116886302103,55.080501070742685
9.128525,-22.252332375037213,19.839639468215676,55.18762689154198
9.129525,-22.185365852747704,19.775743546718967,55.280133061437496
9.130525,-22.128894254463848,19.738985175162217,55.34674559731231
9.131525,-22.09247689378674,19.729903485145293,55.379962409955496
9.132525000000001,-22.084291286328586,19.75660900534678,55.36826834271142
9.133525,-22.115563675590213,19.829031319827767,55.296656084343034
9.134525,-22.180941530459474,19.929704554177814,55.18075636783391
9.135525,-22.25131054843393,19.99818081011655,55.0826462260286
9.136524999999999,-22.29561022419237,19.982155675938117,55.06038108581645
9.137525,-22.29829779841605,19.888792436626293,55.12060661100949
9.138525,-22.260796240565995,19.761227282137952,55.233422216178255
9.139525,-22.194077396171483,19.633838176467048,55.36784393590394
9.140525,-22.114965006593884,19.530437931913703,55.49559892058126
9.141525,-22.050355418556258,19.46311507742267,55.58859026497283
9.142525000000001,-22.021384163761617,19.41209664921383,55.64406607163741
9.143525,-22.02809610689152,19.35508735257984,55.676691446556624
9.144525,-22.055200329057445,19.306873362913656,55.68810445217777
9.145525,-22.074863956208567,19.280696793081198,55.69053245942793
9.146525,-22.072585776092986,19.264197838588807,55.703099802073396
9.147525,-22.081721307159366,19.26016100195954,55.69887002676417
9.148525,-22.15109512351392,19.280741896522052,55.633045386842326
9.149525,-22.293169509345404,19.30951729540817,55.50690140127567
9.150525,-22.481295230699004,19.32763259180485,55.35263895633126
9.151525000000001,-22.672844894239827,19.342383942489064,55.197555265097535
9.152525,-22.84400732933443,19.373332327433058,55.04712574172809
9.153524999999998,-22.996073462554772,19.446391501208424,54.883865833851004
9.154525,-23.138496423554624,19.567144885305474,54.697142449838395
9.155524999999999,-23.28332050227794,19.71221030569148,54.49288199866127
9.156525,-23.421634074345306,19.84736002605382,54.299989532309084
9.157525,-23.50734109547256,19.947289342449704,54.16999128299992
9.158525000000001,-23.490022078102292,20.034814051255797,54.12646908275424
9.159525,-23.370493775079954,20.139509774635222,54.149070787840465
9.160525,-23.216111796811198,20.240286528088266,54.199723285315315
9.161525000000001,-23.101770161022653,20.308413904443732,54.240880053439106
9.162524999999999,-23.0519510673598,20.354457000751438,54.24782336472116
9.163525,-23.04977426900785,20.394001126110584,54.22326567382406
9.164525,-23.055239455597594,20.396844538652537,54.217288399348185
9.165525,-23.02469142671409,20.32387990061814,54.28849548605358
9.166525,-22.956469196395215,20.19461037890476,54.42514486835939
9.167525,-22.89817652462809,20.052437564589997,54.56274091783544
9.168525,-22.904197514093344,19.917708107078663,54.6467899555354
9.169525,-22.98812560959479,19.79628196455908,54.662783603915884
9.170525000000001,-23.117273428002004,19.680459365866867,54.64001298424941
9.171524999999999,-23.258642880822258,19.55515290519674,54.61302131169917
9.172525,-23.380104539400328,19.41292682271285,54.61100501666283
9.173525,-23.440308825227916,19.263994057978632,54.65944059698481
9.174525,-23.420748618809505,19.125313158647987,54.762455964780784
9.175525,-23.339401492847266,19.00107659375299,54.904010669758854
9.176525,-23.233199559297386,18.882817967708583,55.06102245961372
9.177525000000001,-23.132065066732984,18.764338586036793,55.21421753884921
9.178525,-23.051357829748433,18.65492444852252,55.345804614267685
9.179525,-22.990358659649495,18.573810982258593,55.44423836704609
9.180525,-22.937020541671746,18.532310170751035,55.5118086076139
9.181524999999999,-22.88584218420632,18.53484348069261,55.55000517259518
9.182525,-22.84609111720845,18.571996868922156,55.55746364466802
9.183525,-22.833937289206954,18.614063879314486,55.54033153223485
9.184525,-22.85775895635507,18.6433182640006,55.503382221013055
9.185525,-22.90355773341105,18.662817986056925,55.45556343356024
9.186525,-22.94511968106498,18.679006426641443,55.413114420998824
9.187525,-22.966562046682437,18.704523267962724,55.38037537500056
9.188525,-22.958775009761766,18.75018160694469,55.357553065877504
9.189525,-22.91637063553836,18.81318831122619,55.35044523877259
9.190525,-22.84887125479798,18.88516276838952,55.35678339979112
9.191525,-22.77328083502869,18.96021605142092,55.367043470020675
9.192525,-22.699655763530405,19.03212596792923,55.37743781098763
9.193525,-22.633982675983297,19.08448415001758,55.39400893317394
9.194525,-22.587441530118035,19.10156938209259,55.418545205899726
9.195525,-22.572706170584713,19.091169966208184,55.43651180015791
9.196525000000001,-22.591516573720394,19.07768303260407,55.43085035052255
9.197525,-22.629422267376594,19.08111452576556,55.3996675069245
9.198525,-22.66488377231007,19.102955114436558,55.358477594487454
9.199525,-22.68780957008193,19.1370659233805,55.31896236240868
9.200524999999999,-22.70131364526662,19.187125000343144,55.27634936621073
9.201525,-22.70578384442937,19.25633446893962,55.22821743379107
9.202525,-22.69345815581229,19.342577216050636,55.18174491308245
9.203525,-22.657778465517605,19.445410987546026,55.142020606426684
9.204525,-22.605479869155673,19.564554280999573,55.10385469113148
9.205525000000002,-22.55491265658453,19.69384628189261,55.057193412758174
9.206525000000001,-22.518861141022278,19.805114940859966,55.01097392529531
9.207524999999999,-22.498208713716547,19.84834586558703,54.9978962583302
9.208525,-22.49202533707082,19.803403524622514,55.03225075314352
9.209525,-22.504132198109392,19.70363730594137,55.08897713092934
9.210525,-22.538811179418648,19.594078948817558,55.134870848530014
9.211525,-22.592141221445978,19.50034522521514,55.15593343942
9.212525,-22.64993454561523,19.42670828714716,55.16015198104108
9.213525,-22.696893442961347,19.36822213227364,55.1624900414556
9.214525,-22.72049805296763,19.328513660971797,55.17027535968059
9.215525000000001,-22.713372015549762,19.315544921086673,55.18410585081715
9.216524999999999,-22.684698299031318,19.317422363020132,55.20472615213304
9.217525,-22.653547944964643,19.30473976516404,55.236663293650736
9.218525,-22.631271075844953,19.256795963602336,55.28470728240781
9.219524999999999,-22.61898651590987,19.174155562609364,55.347566835990406
9.220525,-22.614036779898104,19.073708085889326,55.416203765772316
9.221525,-22.613498027928134,18.978257671678204,55.47806650451698
9.222525000000001,-22.607085282743522,18.90238862836248,55.53170176547539
9.223525,-22.578382576201378,18.843146261400822,55.591709998949995
9.224525000000002,-22.521957478996512,18.79843405883115,55.66367964877071
9.225525,-22.45201957793445,18.772966824921262,55.733680338355725
9.226524999999999,-22.393695786616707,18.76597954860642,55.782888585586534
9.227525,-22.367868797937064,18.786799447538105,55.7892932635353
9.228525,-22.384810805759788,18.844840154255415,55.73897207463317
9.229525,-22.438464842900707,18.923155448190222,55.64747853041476
9.230525,-22.510246380194527,18.98071374595875,55.55549819740385
9.231525000000001,-22.592351718684696,18.964454097849195,55.50313787179754
9.232525,-22.69051541061682,18.867497905942546,55.48996836954956
9.233525,-22.805557939110546,18.752107957881304,55.47484080012161
9.234525,-22.92643410684531,18.682285648302276,55.425531654816155
9.235524999999999,-23.03287505338051,18.6866612823211,55.340184708855034
9.236525,-23.09144836020514,18.749837932986047,55.25489267315946
9.237525,-23.079045055939833,18.82788437283454,55.21524633892488
9.238525,-23.016194077668196,18.8995372568017,55.21850073716698
9.239525,-22.937833608547244,18.965689969709505,55.23690865046879
9.240525,-22.87357832630689,19.0225819524337,55.25005530111437
9.241525000000001,-22.853371245343727,19.05404124147622,55.24545303807534
9.242525,-22.888423593130074,19.028402853998763,55.234918952695224
9.243525,-22.968113520862204,18.94531785971415,55.226533498552485
9.244525,-23.06495078295264,18.844424301907036,55.21570410618489
9.245524999999999,-23.1441540354639,18.808370665214337,55.1770780590269
9.246525,-23.19260982693578,18.84875744794641,55.11400314669103
9.247525,-23.22020035718583,18.915063255031104,55.050754223692365
9.248525,-23.235399594666987,18.993096112919307,54.98964354962705
9.249525,-23.230141909596675,18.99819074866237,54.99048909324645
9.250525000000001,-23.193158753199388,18.921154093382082,55.06786534213407
9.251525,-23.13758830716876,18.838185402757627,55.16335773012146
9.252524999999999,-23.087860714104924,18.78293050636959,55.23680476224001
9.253525,-23.058456114658018,18.778968574621135,55.26211071514628
9.254525,-23.055916724840554,18.824268063082474,55.235451219049715
9.255525,-23.073844159017277,18.908621600835275,55.16816708416678
9.256525,-23.09547624191511,19.027943814045884,55.07570103358556
9.257525000000001,-23.120468891803682,19.16373919913898,54.96993203688214
9.258525,-23.16856313051869,19.260651206053883,54.87102719284816
9.259525,-23.245573044565784,19.258184340230144,54.81334185020593
9.260525000000001,-23.32320327787297,19.149701137001713,54.822477491061846
9.261524999999999,-23.363976991210087,18.987455087797105,54.89354103258063
9.262525,-23.36133715096397,18.841824580679965,54.987228934833006
9.263525,-23.339171328762525,18.773521486536094,55.04733689104151
9.264524999999999,-23.320193152881945,18.805960942846717,55.04176948363609
9.265525,-23.30356877853273,18.908949403614507,54.98992360282536
9.266525,-23.26575979730133,19.039000677524147,54.93708055187441
9.267525000000001,-23.19619849007124,19.177503433607793,54.90281969458232
9.268525,-23.12277269881036,19.311984283916203,54.8733447879942
9.269525000000002,-23.076561493607976,19.430040755633787,54.83289582784154
9.270525,-23.06446876069465,19.538580881349358,54.772101262739255
9.271524999999999,-23.094225131356453,19.642558989668153,54.682128074675674
9.272525,-23.17073286633243,19.741875713466488,54.55949214863695
9.273525,-23.26418175160059,19.8501660195848,54.41812230132713
9.274525,-23.33046053194796,19.969432467739548,54.29025200825653
9.275525,-23.362084155021012,20.07888072731281,54.194993469763105
9.276525000000001,-23.39661289461223,20.151742047892217,54.1212985618708
9.277525,-23.457456922389685,20.16526340380215,54.06635919568325
9.278525,-23.512991460612888,20.12044078081945,54.053386216884455
9.279525,-23.51679769747125,20.037835196006004,54.10413274746789
9.280524999999999,-23.459469831019806,19.94105196559033,54.2105167590149
9.281525,-23.368792019042086,19.860974665772723,54.33146962921583
9.282525,-23.28175068886775,19.81712968117691,54.426178780872405
9.283525000000001,-23.224058342165865,19.799740016549567,54.48137305507867
9.284525,-23.202134871175186,19.788681112978928,54.505230567007516
9.285525,-23.204036442319705,19.764475442088884,54.519484966335696
9.286525000000001,-23.20232542381631,19.708973930156183,54.55674855649862
9.287525,-23.169695027220794,19.624112539214373,54.636525880489714
9.288525,-23.101287043024747,19.5274002046912,54.75121784602896
9.289525,-23.016500941040672,19.432835363596748,54.877012003495025
9.290525,-22.93210865466475,19.361242326073487,54.98768066679469
9.291525,-22.8529563358414,19.337802243623013,55.06326322223237
9.292525,-22.79888012041535,19.361525283992354,55.089172594731764
9.293525,-22.79713146026893,19.386151607152016,55.07455803246565
9.294525,-22.84940338934696,19.34309196372851,55.06255785865534
9.295525000000001,-22.945841335948238,19.206156454126297,55.076964051839795
9.296524999999999,-23.06371588348962,19.007873951055277,55.112975014338794
9.297524999999998,-23.14840223803268,18.79769124104687,55.18051438794615
9.298525,-23.15649231072025,18.626964076756817,55.28153895550385
9.299525,-23.098099593691497,18.530010406434705,55.38778139850596
9.300525,-23.019587976129944,18.512327324698948,55.460066121137274
9.301525,-22.95660193183668,18.56440784017289,55.47640247678003
9.302525000000001,-22.908145219040232,18.655339551851355,55.45672984973557
9.303525,-22.86512706419382,18.75452584690211,55.427271424438224
9.304525,-22.84905632826325,18.854555863576866,55.37613036916197
9.305525,-22.891184493077873,18.95334528830436,55.280719640041454
9.306524999999999,-22.982596097812124,19.04875225736841,55.14946087659777
9.307525,-23.08123176373174,19.14216085030046,55.013910195727846
9.308525,-23.162795716278687,19.230831737165197,54.89451885956282
9.309525,-23.231933773189095,19.308134065196946,54.791941672436764
9.310525,-23.294523655022104,19.371217854727842,54.70348347598835
9.311525,-23.3462334281517,19.413620229265423,54.63661307284888
9.312525,-23.377800662619812,19.420555359393283,54.607903423941835
9.313525,-23.382279216130595,19.38463730946828,54.62739482756341
9.314525,-23.36373269964099,19.31633929440377,54.6852351254904
9.315525,-23.332231098064415,19.241709831305872,54.757043708564844
9.316525,-23.29436639029664,19.185023442700093,54.82231569483281
9.317525,-23.2533745569974,19.153039961262493,54.87429058020821
9.318525,-23.21248147250536,19.139495989519695,54.914461898708794
9.319525,-23.17738501365748,19.137114725113516,54.9430484567468
9.320525,-23.151127485622848,19.144944796111915,54.95830206027405
9.321525000000001,-23.12688159218416,19.161004164411477,54.96673955815818
9.322525,-23.097215873588368,19.17955739190921,54.977728219525396
9.323525,-23.07471359793639,19.214197605336356,54.97288230209726
9.324525,-23.07191666695247,19.290993165088228,54.92582908902924
9.325524999999999,-23.065415893741143,19.394708667723435,54.86417191021437
9.326525,-23.02846187196576,19.469842432811603,54.84399196599304
9.327525,-22.975980942641392,19.478784941755585,54.878267594911065
9.328525,-22.940024780677025,19.41837737128366,54.94474893347824
9.329525,-22.92799821810493,19.3024486998997,55.02871994555984
9.330525,-22.93059105362902,19.157399615541305,55.119940326393035
9.331525000000001,-22.94337857501747,19.02601502519922,55.19416385712897
9.332524999999999,-22.960562184798828,18.947121589861986,55.23121043134222
9.333525,-22.968341022914814,18.917947502174613,55.24376658513471
9.334525,-22.94779242600793,18.912427032966615,55.263136118540785
9.335525,-22.891103296907602,18.920433271617252,55.30176090514094
9.336525,-22.817426777533637,18.950976759886718,55.339007351373496
9.337525,-22.756286279270174,19.020970611032542,55.341175205179425
9.338525,-22.718612042582933,19.130276279152266,55.299784450982685
9.339525,-22.69538494039603,19.25591569705614,55.23641844594492
9.340525000000001,-22.676259280317698,19.36636216543401,55.1793910445989
9.341524999999999,-22.661477093924397,19.433566071815996,55.14692588114085
9.342525,-22.662541890665338,19.456863524147412,55.13094673171814
9.343525,-22.687602639483398,19.455888003807793,55.112562981349406
9.344524999999999,-22.723453576128215,19.44411224411075,55.09299675012503
9.345525,-22.74309745352322,19.43601222231587,55.08333152093191
9.346525,-22.73677993950277,19.45709240423281,55.07443222185701
9.347525000000001,-22.717008631637533,19.51923512229768,55.048989650941095
9.348525,-22.695719490689946,19.60438753085965,55.00953995584248
9.349525,-22.67696085764695,19.692294743120108,54.9661686428593
9.350525,-22.66036691659514,19.77471265196985,54.924570007019085
9.351524999999999,-22.64374872029159,19.841431562235876,54.89316086756039
9.352525,-22.62587116720716,19.88377165560508,54.87867165400403
9.353525,-22.60566140857692,19.909264588394652,54.87700638764585
9.354525,-22.58239788806037,19.9306394872585,54.88032064005758
9.355525,-22.555217939286578,19.948225529676176,54.88904587909012
9.356525,-22.52221001368723,19.94759372657697,54.91418208887772
9.357525,-22.484789709813697,19.911001870708635,54.96645602347424
9.358525,-22.446775508595685,19.835622061244422,55.04487300494593
9.359525,-22.412369306777062,19.73916941074596,55.134482978366314
9.360524999999999,-22.387161766364507,19.645310860921626,55.21538567018841
9.361525,-22.368243652798963,19.56617778563256,55.28176254805877
9.362525,-22.337418689655923,19.502307766766737,55.347002142335086
9.363525,-22.282324877743108,19.442663105703357,55.42773003979627
9.364525,-22.228287075080424,19.368537471097873,55.51717465944775
9.365525,-22.224859557288884,19.273281231302985,55.58225447519625
9.366525000000001,-22.30100230949146,19.162940183548393,55.596718202108846
9.367525,-22.447343615315315,19.061664278420647,55.551226163942665
9.368525,-22.621897415912777,19.014405518019455,55.44838650936687
9.369525,-22.767188819674267,19.039957411290764,55.32063233533324
9.370524999999999,-22.841107060814206,19.117108691788555,55.21443274843949
9.371525,-22.838407706920194,19.22162801675115,55.149307374838614
9.372525,-22.78216623752842,19.338040984353,55.11711313164513
9.373525,-22.70511291539011,19.445913245807564,55.10575817211467
9.374525,-22.638196414867906,19.52398960095864,55.105617469891115
9.375525,-22.600962266719083,19.572847078844475,55.101842228098896
9.376525,-22.59892457130529,19.615748872075446,55.07527785272058
