Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43492974e-02,2.25367187e+01,2.63209375e-01,5.11921875e-01,2.88515625e-02,5.21875000e+00,6.04265625e+00,,1.43492974e-02,4.11430627e-01,,1.43492974e-02,1.27363672e+03
1.43502974e-02,2.25117188e+01,2.61015625e-01,5.11953125e-01,2.86953125e-02,5.26875000e+00,6.04558594e+00,,1.43502974e-02,4.11449075e-01,,1.43502974e-02,1.27350073e+03
1.43512974e-02,2.24851562e+01,2.60487500e-01,5.11953125e-01,2.87109375e-02,5.32031250e+00,6.04886719e+00,,1.43512974e-02,4.11467433e-01,,1.43512974e-02,1.27352588e+03
1.43522974e-02,2.24593750e+01,2.61096875e-01,5.11953125e-01,2.86953125e-02,5.35781250e+00,6.04839844e+00,,1.43522974e-02,4.11485791e-01,,1.43522974e-02,1.27347046e+03
1.43532974e-02,2.24289063e+01,2.61300000e-01,5.11953125e-01,2.86640625e-02,5.39062500e+00,6.04828125e+00,,1.43532974e-02,4.11504209e-01,,1.43532974e-02,1.27389844e+03
1.43542974e-02,2.24007813e+01,2.61950000e-01,5.11953125e-01,2.86250000e-02,5.42031250e+00,6.04781250e+00,,1.43542974e-02,4.11522627e-01,,1.43542974e-02,1.27408447e+03
1.43552974e-02,2.23687500e+01,2.62295313e-01,5.11953125e-01,2.85703125e-02,5.45546875e+00,6.04640625e+00,,1.43552974e-02,4.11541104e-01,,1.43552974e-02,1.27467334e+03
1.43562974e-02,2.23429688e+01,2.61218750e-01,5.11953125e-01,2.85078125e-02,5.49140625e+00,6.04746094e+00,,1.43562974e-02,4.11559522e-01,,1.43562974e-02,1.27461792e+03
1.43572974e-02,2.23125000e+01,2.60121875e-01,5.11953125e-01,2.84375000e-02,5.51953125e+00,6.04722656e+00,,1.43572974e-02,4.11577880e-01,,1.43572974e-02,1.27504565e+03
1.43582974e-02,2.22804688e+01,2.61137500e-01,5.11953125e-01,2.83906250e-02,5.54765625e+00,6.04664063e+00,,1.43582974e-02,4.11596239e-01,,1.43582974e-02,1.27563477e+03
1.43592974e-02,2.22398437e+01,2.61950000e-01,5.11953125e-01,2.83359375e-02,5.57265625e+00,6.04722656e+00,,1.43592974e-02,4.11614686e-01,,1.43592974e-02,1.27710962e+03
1.43602974e-02,2.21960937e+01,2.61950000e-01,5.11953125e-01,2.84375000e-02,5.60000000e+00,6.04828125e+00,,1.43602974e-02,4.11633134e-01,,1.43602974e-02,1.27890674e+03
1.43612974e-02,2.21718750e+01,2.61848438e-01,5.11953125e-01,2.84375000e-02,5.62500000e+00,6.04781250e+00,,1.43612974e-02,4.11651552e-01,,1.43612974e-02,1.27869019e+03
1.43622974e-02,2.21507813e+01,2.61503125e-01,5.11953125e-01,2.83203125e-02,5.65312500e+00,6.04781250e+00,,1.43622974e-02,4.11669999e-01,,1.43622974e-02,1.27815161e+03
1.43632974e-02,2.21242188e+01,2.60975000e-01,5.11953125e-01,2.82421875e-02,5.66953125e+00,6.04839844e+00,,1.43632974e-02,4.11688387e-01,,1.43632974e-02,1.27817651e+03
1.43642974e-02,2.20953125e+01,2.60975000e-01,5.11953125e-01,2.81562500e-02,5.67968750e+00,6.04839844e+00,,1.43642974e-02,4.11706746e-01,,1.43642974e-02,1.27844360e+03
1.43652974e-02,2.20632812e+01,2.61950000e-01,5.11953125e-01,2.81328125e-02,5.69296875e+00,6.04968750e+00,,1.43652974e-02,4.11725163e-01,,1.43652974e-02,1.27903223e+03
1.43662974e-02,2.20312500e+01,2.61685938e-01,5.11953125e-01,2.81562500e-02,5.70390625e+00,6.05027344e+00,,1.43662974e-02,4.11743581e-01,,1.43662974e-02,1.27962134e+03
1.43672974e-02,2.20046875e+01,2.61056250e-01,5.11953125e-01,2.80781250e-02,5.71328125e+00,6.04945313e+00,,1.43672974e-02,4.11761969e-01,,1.43672974e-02,1.27964648e+03
1.43682974e-02,2.19781250e+01,2.60771875e-01,5.11953125e-01,2.79296875e-02,5.71875000e+00,6.04945313e+00,,1.43682974e-02,4.11780328e-01,,1.43682974e-02,1.27967163e+03
1.43692974e-02,2.19406250e+01,2.60914063e-01,5.11953125e-01,2.78671875e-02,5.72500000e+00,6.05085937e+00,,1.43692974e-02,4.11798716e-01,,1.43692974e-02,1.28082422e+03
1.43702974e-02,2.19085938e+01,2.61096875e-01,5.11953125e-01,2.77343750e-02,5.72968750e+00,6.05144531e+00,,1.43702974e-02,4.11817104e-01,,1.43702974e-02,1.28141333e+03
1.43712974e-02,2.18843750e+01,2.61157813e-01,5.11953125e-01,2.75312500e-02,5.73203125e+00,6.05308594e+00,,1.43712974e-02,4.11835492e-01,,1.43712974e-02,1.28119678e+03
1.43722974e-02,2.18601562e+01,2.61259375e-01,5.11953125e-01,2.75468750e-02,5.72968750e+00,6.05484375e+00,,1.43722974e-02,4.11853880e-01,,1.43722974e-02,1.28098047e+03
1.43732974e-02,2.18359375e+01,2.60528125e-01,5.11953125e-01,2.75859375e-02,5.72109375e+00,6.05460938e+00,,1.43732974e-02,4.11872268e-01,,1.43732974e-02,1.28076367e+03
1.43742974e-02,2.18039063e+01,2.60385938e-01,5.11953125e-01,2.75703125e-02,5.71484375e+00,6.05402344e+00,,1.43742974e-02,4.11890596e-01,,1.43742974e-02,1.28135278e+03
1.43752974e-02,2.17703125e+01,2.60812500e-01,5.11921875e-01,2.74609375e-02,5.70234375e+00,6.05285156e+00,,1.43752974e-02,4.11908954e-01,,1.43752974e-02,1.28210278e+03
1.43762974e-02,2.17468750e+01,2.61117188e-01,5.11953125e-01,2.73593750e-02,5.68828125e+00,6.05226563e+00,,1.43762974e-02,4.11927313e-01,,1.43762974e-02,1.28180566e+03
1.43772974e-02,2.17281250e+01,2.61096875e-01,5.11953125e-01,2.72656250e-02,5.67187500e+00,6.05203125e+00,,1.43772974e-02,4.11945701e-01,,1.43772974e-02,1.28102539e+03
1.43782974e-02,2.17062500e+01,2.61015625e-01,5.11953125e-01,2.72500000e-02,5.65937500e+00,6.05250000e+00,,1.43782974e-02,4.11964118e-01,,1.43782974e-02,1.28056714e+03
1.43792974e-02,2.16875000e+01,2.60731250e-01,5.11953125e-01,2.72890625e-02,5.63828125e+00,6.05285156e+00,,1.43792974e-02,4.11982477e-01,,1.43792974e-02,1.27978711e+03
1.43802974e-02,2.16625000e+01,2.60731250e-01,5.11953125e-01,2.72734375e-02,5.61562500e+00,6.05226563e+00,,1.43802974e-02,4.12000835e-01,,1.43802974e-02,1.27965112e+03
1.43812974e-02,2.16304687e+01,2.61096875e-01,5.11921875e-01,2.74375000e-02,5.59062500e+00,6.05062500e+00,,1.43812974e-02,4.12019193e-01,,1.43812974e-02,1.28023999e+03
1.43822974e-02,2.16023437e+01,2.61259375e-01,5.11953125e-01,2.73671875e-02,5.55937500e+00,6.04898438e+00,,1.43822974e-02,4.12037581e-01,,1.43822974e-02,1.28042627e+03
1.43832974e-02,2.15835937e+01,2.61015625e-01,5.11953125e-01,2.72265625e-02,5.53437500e+00,6.05027344e+00,,1.43832974e-02,4.12055999e-01,,1.43832974e-02,1.27964600e+03
1.43842974e-02,2.15601562e+01,2.60731250e-01,5.11921875e-01,2.71015625e-02,5.50859375e+00,6.05250000e+00,,1.43842974e-02,4.12074357e-01,,1.43842974e-02,1.27934888e+03
1.43852974e-02,2.15281250e+01,2.60812500e-01,5.11953125e-01,2.69921875e-02,5.48203125e+00,6.05460938e+00,,1.43852974e-02,4.12092716e-01,,1.43852974e-02,1.27993799e+03
1.43862974e-02,2.14976562e+01,2.60528125e-01,5.11953125e-01,2.69140625e-02,5.45156250e+00,6.05484375e+00,,1.43862974e-02,4.12111074e-01,,1.43862974e-02,1.28036572e+03
1.43872974e-02,2.14695312e+01,2.60670313e-01,5.11921875e-01,2.68906250e-02,5.41406250e+00,6.05402344e+00,,1.43872974e-02,4.12129432e-01,,1.43872974e-02,1.28055200e+03
1.43882974e-02,2.14445313e+01,2.60568750e-01,5.11953125e-01,2.68125000e-02,5.37734375e+00,6.05402344e+00,,1.43882974e-02,4.12147790e-01,,1.43882974e-02,1.28041602e+03
1.43892974e-02,2.14164063e+01,2.60528125e-01,5.11953125e-01,2.68593750e-02,5.33593750e+00,6.05449219e+00,,1.43892974e-02,4.12166178e-01,,1.43892974e-02,1.28060229e+03
1.43902974e-02,2.13898438e+01,2.60426563e-01,5.11953125e-01,2.68593750e-02,5.30156250e+00,6.05589844e+00,,1.43902974e-02,4.12184507e-01,,1.43902974e-02,1.28062744e+03
1.43912974e-02,2.13656250e+01,2.59898438e-01,5.11953125e-01,2.66875000e-02,5.27734375e+00,6.05800781e+00,,1.43912974e-02,4.12202835e-01,,1.43912974e-02,1.28041089e+03
1.43922974e-02,2.13453125e+01,2.60121875e-01,5.11953125e-01,2.64765625e-02,5.25156250e+00,6.06128906e+00,,1.43922974e-02,4.12221134e-01,,1.43922974e-02,1.27979175e+03
1.43932974e-02,2.13218750e+01,2.60284375e-01,5.11953125e-01,2.64765625e-02,5.20937500e+00,6.06246094e+00,,1.43932974e-02,4.12239462e-01,,1.43932974e-02,1.27949487e+03
1.43942974e-02,2.12921875e+01,2.60710938e-01,5.11953125e-01,2.64453125e-02,5.16250000e+00,6.06082031e+00,,1.43942974e-02,4.12257791e-01,,1.43942974e-02,1.27984204e+03
1.43952974e-02,2.12640625e+01,2.60670313e-01,5.11953125e-01,2.64062500e-02,5.12656250e+00,6.06023438e+00,,1.43952974e-02,4.12276149e-01,,1.43952974e-02,1.28002808e+03
1.43962974e-02,2.12343750e+01,2.60467188e-01,5.11953125e-01,2.63437500e-02,5.09296875e+00,6.06011719e+00,,1.43962974e-02,4.12294507e-01,,1.43962974e-02,1.28037549e+03
1.43972974e-02,2.12140625e+01,2.60243750e-01,5.11921875e-01,2.62734375e-02,5.04453125e+00,6.05929688e+00,,1.43972974e-02,4.12312835e-01,,1.43972974e-02,1.27975610e+03
1.43982974e-02,2.11875000e+01,2.60223438e-01,5.11953125e-01,2.62031250e-02,4.99765625e+00,6.05964844e+00,,1.43982974e-02,4.12331164e-01,,1.43982974e-02,1.27978149e+03
1.43992974e-02,2.11664063e+01,2.60446875e-01,5.11953125e-01,2.61640625e-02,4.95000000e+00,6.06023438e+00,,1.43992974e-02,4.12349522e-01,,1.43992974e-02,1.27924268e+03
1.44002974e-02,2.11445312e+01,2.60609375e-01,5.11953125e-01,2.61796875e-02,4.90546875e+00,6.06070313e+00,,1.44002974e-02,4.12367851e-01,,1.44002974e-02,1.27878467e+03
1.44012974e-02,2.11179687e+01,2.60771875e-01,5.11921875e-01,2.61796875e-02,4.86406250e+00,6.06046875e+00,,1.44012974e-02,4.12386209e-01,,1.44012974e-02,1.27880981e+03
1.44022974e-02,2.10929688e+01,2.60812500e-01,5.11953125e-01,2.61953125e-02,4.82031250e+00,6.06023438e+00,,1.44022974e-02,4.12404567e-01,,1.44022974e-02,1.27867383e+03
1.44032974e-02,2.10656250e+01,2.60670313e-01,5.11953125e-01,2.60078125e-02,4.78281250e+00,6.05847656e+00,,1.44032974e-02,4.12422925e-01,,1.44032974e-02,1.27877954e+03
1.44042974e-02,2.10406250e+01,2.60771875e-01,5.11953125e-01,2.58437500e-02,4.74375000e+00,6.05941406e+00,,1.44042974e-02,4.12441283e-01,,1.44042974e-02,1.27864355e+03
1.44052974e-02,2.10164062e+01,2.60731250e-01,5.11921875e-01,2.58203125e-02,4.70234375e+00,6.05988281e+00,,1.44052974e-02,4.12459642e-01,,1.44052974e-02,1.27842700e+03
1.44062974e-02,2.09906250e+01,2.60731250e-01,5.11953125e-01,2.58437500e-02,4.65546875e+00,6.05964844e+00,,1.44062974e-02,4.12478030e-01,,1.44062974e-02,1.27837183e+03
1.44072974e-02,2.09632813e+01,2.60629688e-01,5.11953125e-01,2.58437500e-02,4.61640625e+00,6.05882813e+00,,1.44072974e-02,4.12496388e-01,,1.44072974e-02,1.27847729e+03
1.44082974e-02,2.09398438e+01,2.60812500e-01,5.11921875e-01,2.58203125e-02,4.57500000e+00,6.05882813e+00,,1.44082974e-02,4.12514746e-01,,1.44082974e-02,1.27818042e+03
1.44092974e-02,2.09148437e+01,2.60853125e-01,5.11953125e-01,2.57890625e-02,4.53515625e+00,6.05941406e+00,,1.44092974e-02,4.12533104e-01,,1.44092974e-02,1.27804443e+03
1.44102974e-02,2.08960937e+01,2.60629688e-01,5.11953125e-01,2.57421875e-02,4.49531250e+00,6.05988281e+00,,1.44102974e-02,4.12551463e-01,,1.44102974e-02,1.27726416e+03
1.44112974e-02,2.08703125e+01,2.60365625e-01,5.11953125e-01,2.56562500e-02,4.46015625e+00,6.05964844e+00,,1.44112974e-02,4.12569791e-01,,1.44112974e-02,1.27720874e+03
1.44122974e-02,2.08414062e+01,2.59939063e-01,5.11953125e-01,2.54453125e-02,4.42656250e+00,6.06046875e+00,,1.44122974e-02,4.12588120e-01,,1.44122974e-02,1.27747559e+03
1.44132974e-02,2.08101562e+01,2.59837500e-01,5.11953125e-01,2.52812500e-02,4.39765625e+00,6.06222656e+00,,1.44132974e-02,4.12606418e-01,,1.44132974e-02,1.27798389e+03
1.44142974e-02,2.07812500e+01,2.59898438e-01,5.11953125e-01,2.52578125e-02,4.37031250e+00,6.06304688e+00,,1.44142974e-02,4.12624717e-01,,1.44142974e-02,1.27825073e+03
1.44152974e-02,2.07515625e+01,2.59898438e-01,5.11953125e-01,2.52421875e-02,4.34140625e+00,6.06082031e+00,,1.44152974e-02,4.12643015e-01,,1.44152974e-02,1.27859790e+03
1.44162974e-02,2.07289063e+01,2.59979688e-01,5.11953125e-01,2.52734375e-02,4.31406250e+00,6.05929688e+00,,1.44162974e-02,4.12661314e-01,,1.44162974e-02,1.27822021e+03
1.44172974e-02,2.07062500e+01,2.59735938e-01,5.11953125e-01,2.51796875e-02,4.29140625e+00,6.05964844e+00,,1.44172974e-02,4.12679613e-01,,1.44172974e-02,1.27784277e+03
1.44182974e-02,2.06820313e+01,2.59593750e-01,5.11921875e-01,2.50546875e-02,4.25937500e+00,6.05941406e+00,,1.44182974e-02,4.12697911e-01,,1.44182974e-02,1.27762622e+03
1.44192974e-02,2.06523438e+01,2.59837500e-01,5.11921875e-01,2.50546875e-02,4.23046875e+00,6.05882813e+00,,1.44192974e-02,4.12716210e-01,,1.44192974e-02,1.27797363e+03
1.44202974e-02,2.06257812e+01,2.60081250e-01,5.11953125e-01,2.50546875e-02,4.20703125e+00,6.05730469e+00,,1.44202974e-02,4.12734509e-01,,1.44202974e-02,1.27799878e+03
1.44212974e-02,2.06007813e+01,2.60142188e-01,5.11953125e-01,2.50156250e-02,4.18593750e+00,6.05707031e+00,,1.44212974e-02,4.12752837e-01,,1.44212974e-02,1.27786279e+03
1.44222974e-02,2.05710937e+01,2.60284375e-01,5.11953125e-01,2.50546875e-02,4.16562500e+00,6.05648438e+00,,1.44222974e-02,4.12771165e-01,,1.44222974e-02,1.27821021e+03
1.44232974e-02,2.05406250e+01,2.60365625e-01,5.11921875e-01,2.50703125e-02,4.15156250e+00,6.05496094e+00,,1.44232974e-02,4.12789524e-01,,1.44232974e-02,1.27863818e+03
1.44242974e-02,2.05148438e+01,2.60243750e-01,5.11953125e-01,2.50156250e-02,4.13906250e+00,6.05367188e+00,,1.44242974e-02,4.12807852e-01,,1.44242974e-02,1.27858252e+03
1.44252974e-02,2.04851562e+01,2.60243750e-01,5.11953125e-01,2.49609375e-02,4.12734375e+00,6.05414063e+00,,1.44252974e-02,4.12826180e-01,,1.44252974e-02,1.27892993e+03
1.44262974e-02,2.04664062e+01,2.60182813e-01,5.11953125e-01,2.48984375e-02,4.11796875e+00,6.05589844e+00,,1.44262974e-02,4.12844509e-01,,1.44262974e-02,1.27814966e+03
1.44272974e-02,2.04398438e+01,2.60325000e-01,5.11953125e-01,2.48671875e-02,4.11250000e+00,6.05648438e+00,,1.44272974e-02,4.12862837e-01,,1.44272974e-02,1.27817480e+03
1.44282974e-02,2.04171875e+01,2.60325000e-01,5.11953125e-01,2.48046875e-02,4.10859375e+00,6.05601563e+00,,1.44282974e-02,4.12881166e-01,,1.44282974e-02,1.27779712e+03
1.44292974e-02,2.03906250e+01,2.60284375e-01,5.11953125e-01,2.46718750e-02,4.10156250e+00,6.05589844e+00,,1.44292974e-02,4.12899494e-01,,1.44292974e-02,1.27782251e+03
1.44302974e-02,2.03648437e+01,2.60182813e-01,5.11921875e-01,2.46562500e-02,4.09609375e+00,6.05566406e+00,,1.44302974e-02,4.12917823e-01,,1.44302974e-02,1.27776685e+03
1.44312974e-02,2.03421875e+01,2.60385938e-01,5.11953125e-01,2.46406250e-02,4.09531250e+00,6.05601563e+00,,1.44312974e-02,4.12936151e-01,,1.44312974e-02,1.27738940e+03
1.44322974e-02,2.03226563e+01,2.60528125e-01,5.11921875e-01,2.46406250e-02,4.09218750e+00,6.05707031e+00,,1.44322974e-02,4.12954479e-01,,1.44322974e-02,1.27668970e+03
1.44332974e-02,2.02992188e+01,2.60365625e-01,5.11953125e-01,2.44687500e-02,4.09531250e+00,6.05671875e+00,,1.44332974e-02,4.12972808e-01,,1.44332974e-02,1.27639282e+03
1.44342974e-02,2.02765625e+01,2.60223438e-01,5.11921875e-01,2.43203125e-02,4.10156250e+00,6.05707031e+00,,1.44342974e-02,4.12991136e-01,,1.44342974e-02,1.27601514e+03
1.44352974e-02,2.02515625e+01,2.60243750e-01,5.11953125e-01,2.43984375e-02,4.11406250e+00,6.05742188e+00,,1.44352974e-02,4.13009465e-01,,1.44352974e-02,1.27587915e+03
1.44362974e-02,2.02250000e+01,2.60325000e-01,5.11953125e-01,2.43750000e-02,4.12343750e+00,6.05648438e+00,,1.44362974e-02,4.13027793e-01,,1.44362974e-02,1.27590430e+03
1.44372974e-02,2.02031250e+01,2.60121875e-01,5.11953125e-01,2.43203125e-02,4.13359375e+00,6.05707031e+00,,1.44372974e-02,4.13046151e-01,,1.44372974e-02,1.27544604e+03
1.44382974e-02,2.01765625e+01,2.60182813e-01,5.11953125e-01,2.42968750e-02,4.14609375e+00,6.05648438e+00,,1.44382974e-02,4.13064480e-01,,1.44382974e-02,1.27547119e+03
1.44392974e-02,2.01523438e+01,2.60142188e-01,5.11953125e-01,2.42656250e-02,4.16093750e+00,6.05531250e+00,,1.44392974e-02,4.13082808e-01,,1.44392974e-02,1.27525464e+03
1.44402974e-02,2.01335937e+01,2.60040625e-01,5.11953125e-01,2.42578125e-02,4.17968750e+00,6.05355469e+00,,1.44402974e-02,4.13101137e-01,,1.44402974e-02,1.27447461e+03
1.44412974e-02,2.01132812e+01,2.60081250e-01,5.11953125e-01,2.42265625e-02,4.19843750e+00,6.05308594e+00,,1.44412974e-02,4.13119435e-01,,1.44412974e-02,1.27385522e+03
1.44422974e-02,2.00859375e+01,2.59979688e-01,5.11953125e-01,2.42109375e-02,4.21953125e+00,6.05226563e+00,,1.44422974e-02,4.13137734e-01,,1.44422974e-02,1.27396118e+03
1.44432974e-02,2.00585938e+01,2.60223438e-01,5.11953125e-01,2.43203125e-02,4.24375000e+00,6.05121094e+00,,1.44432974e-02,4.13156062e-01,,1.44432974e-02,1.27406665e+03
1.44442974e-02,2.00304688e+01,2.60325000e-01,5.11921875e-01,2.44296875e-02,4.26250000e+00,6.04921875e+00,,1.44442974e-02,4.13174391e-01,,1.44442974e-02,1.27425293e+03
1.44452974e-02,2.00000000e+01,2.60365625e-01,5.11953125e-01,2.43359375e-02,4.28125000e+00,6.04640625e+00,,1.44452974e-02,4.13192719e-01,,1.44452974e-02,1.27468066e+03
1.44462974e-02,1.99734375e+01,2.60142188e-01,5.11921875e-01,2.41875000e-02,4.30390625e+00,6.04757813e+00,,1.44462974e-02,4.13211048e-01,,1.44462974e-02,1.27470605e+03
1.44472974e-02,1.99468750e+01,2.59878125e-01,5.11953125e-01,2.40937500e-02,4.33437500e+00,6.04886719e+00,,1.44472974e-02,4.13229346e-01,,1.44472974e-02,1.27473096e+03
1.44482974e-02,1.99195312e+01,2.59979688e-01,5.11953125e-01,2.40390625e-02,4.36796875e+00,6.04886719e+00,,1.44482974e-02,4.13247645e-01,,1.44482974e-02,1.27483691e+03
1.44492974e-02,1.98914062e+01,2.59898438e-01,5.11953125e-01,2.41328125e-02,4.40546875e+00,6.04839844e+00,,1.44492974e-02,4.13265944e-01,,1.44492974e-02,1.27502295e+03
1.44502974e-02,1.98609375e+01,2.60081250e-01,5.11953125e-01,2.41718750e-02,4.43906250e+00,6.04804688e+00,,1.44502974e-02,4.13284242e-01,,1.44502974e-02,1.27545093e+03
1.44512974e-02,1.98304688e+01,2.59959375e-01,5.11921875e-01,2.40781250e-02,4.46718750e+00,6.04746094e+00,,1.44512974e-02,4.13302541e-01,,1.44512974e-02,1.27587866e+03
1.44522974e-02,1.98085938e+01,2.59939063e-01,5.11953125e-01,2.40234375e-02,4.49609375e+00,6.04699219e+00,,1.44522974e-02,4.13320839e-01,,1.44522974e-02,1.27542065e+03
1.44532974e-02,1.97890625e+01,2.60000000e-01,5.11953125e-01,2.39453125e-02,4.53359375e+00,6.04804688e+00,,1.44532974e-02,4.13339138e-01,,1.44532974e-02,1.27472083e+03
1.44542974e-02,1.97632812e+01,2.59532813e-01,5.11953125e-01,2.37578125e-02,4.57421875e+00,6.04863281e+00,,1.44542974e-02,4.13357437e-01,,1.44542974e-02,1.27466553e+03
1.44552974e-02,1.97367188e+01,2.59593750e-01,5.11953125e-01,2.36093750e-02,4.61093750e+00,6.04968750e+00,,1.44552974e-02,4.13375705e-01,,1.44552974e-02,1.27469055e+03
1.44562974e-02,1.97140625e+01,2.59593750e-01,5.11921875e-01,2.35859375e-02,4.64375000e+00,6.04980469e+00,,1.44562974e-02,4.13393974e-01,,1.44562974e-02,1.27431287e+03
1.44572974e-02,1.96875000e+01,2.59796875e-01,5.11953125e-01,2.36093750e-02,4.68203125e+00,6.04722656e+00,,1.44572974e-02,4.13412273e-01,,1.44572974e-02,1.27433813e+03
1.44582974e-02,1.96546875e+01,2.59939063e-01,5.11921875e-01,2.36953125e-02,4.72343750e+00,6.04664063e+00,,1.44582974e-02,4.13430572e-01,,1.44582974e-02,1.27500745e+03
1.44592974e-02,1.96218750e+01,2.59492188e-01,5.11953125e-01,2.36796875e-02,4.75859375e+00,6.04746094e+00,,1.44592974e-02,4.13448840e-01,,1.44592974e-02,1.27567712e+03
1.44602974e-02,1.95984375e+01,2.59532813e-01,5.11921875e-01,2.35625000e-02,4.79453125e+00,6.04886719e+00,,1.44602974e-02,4.13467109e-01,,1.44602974e-02,1.27537988e+03
1.44612974e-02,1.95757812e+01,2.59350000e-01,5.11953125e-01,2.35078125e-02,4.82656250e+00,6.04980469e+00,,1.44612974e-02,4.13485378e-01,,1.44612974e-02,1.27500244e+03
1.44622974e-02,1.95492188e+01,2.59532813e-01,5.11921875e-01,2.34531250e-02,4.86562500e+00,6.04945313e+00,,1.44622974e-02,4.13503647e-01,,1.44622974e-02,1.27502747e+03
1.44632974e-02,1.95234375e+01,2.59492188e-01,5.11953125e-01,2.34531250e-02,4.90312500e+00,6.04898438e+00,,1.44632974e-02,4.13521916e-01,,1.44632974e-02,1.27497229e+03
1.44642974e-02,1.94914063e+01,2.59451563e-01,5.11921875e-01,2.34921875e-02,4.93593750e+00,6.04804688e+00,,1.44642974e-02,4.13540184e-01,,1.44642974e-02,1.27556104e+03
1.44652974e-02,1.94632813e+01,2.59756250e-01,5.11953125e-01,2.36093750e-02,4.97109375e+00,6.04640625e+00,,1.44652974e-02,4.13558453e-01,,1.44652974e-02,1.27574744e+03
1.44662974e-02,1.94304687e+01,2.59735938e-01,5.11953125e-01,2.35468750e-02,5.00468750e+00,6.04558594e+00,,1.44662974e-02,4.13576752e-01,,1.44662974e-02,1.27641675e+03
1.44672974e-02,1.93968750e+01,2.59796875e-01,5.11953125e-01,2.34218750e-02,5.04296875e+00,6.04605469e+00,,1.44672974e-02,4.13595051e-01,,1.44672974e-02,1.27716687e+03
1.44682974e-02,1.93648437e+01,2.59756250e-01,5.11953125e-01,2.34531250e-02,5.08593750e+00,6.04605469e+00,,1.44682974e-02,4.13613349e-01,,1.44682974e-02,1.27775574e+03
1.44692974e-02,1.93351563e+01,2.59735938e-01,5.11953125e-01,2.34140625e-02,5.12500000e+00,6.04617188e+00,,1.44692974e-02,4.13631648e-01,,1.44692974e-02,1.27810315e+03
1.44702974e-02,1.93015625e+01,2.59796875e-01,5.11921875e-01,2.34218750e-02,5.16328125e+00,6.04605469e+00,,1.44702974e-02,4.13649946e-01,,1.44702974e-02,1.27885303e+03
1.44712974e-02,1.92734375e+01,2.59350000e-01,5.11953125e-01,2.33750000e-02,5.19843750e+00,6.04582031e+00,,1.44712974e-02,4.13668185e-01,,1.44712974e-02,1.27903943e+03
1.44722974e-02,1.92406250e+01,2.59004688e-01,5.11953125e-01,2.32812500e-02,5.22890625e+00,6.04617188e+00,,1.44722974e-02,4.13686454e-01,,1.44722974e-02,1.27970874e+03
1.44732974e-02,1.92226562e+01,2.59004688e-01,5.11953125e-01,2.32500000e-02,5.25859375e+00,6.04558594e+00,,1.44732974e-02,4.13704693e-01,,1.44732974e-02,1.27884802e+03
1.44742974e-02,1.92015625e+01,2.59065625e-01,5.11953125e-01,2.31953125e-02,5.28437500e+00,6.04488281e+00,,1.44742974e-02,4.13722932e-01,,1.44742974e-02,1.27830933e+03
1.44752974e-02,1.91789063e+01,2.58760938e-01,5.11921875e-01,2.30390625e-02,5.31484375e+00,6.04359375e+00,,1.44752974e-02,4.13741171e-01,,1.44752974e-02,1.27793188e+03
1.44762974e-02,1.91585938e+01,2.58578125e-01,5.11953125e-01,2.29687500e-02,5.34531250e+00,6.04605469e+00,,1.44762974e-02,4.13759351e-01,,1.44762974e-02,1.27731250e+03
1.44772974e-02,1.91343750e+01,2.58679688e-01,5.11921875e-01,2.29843750e-02,5.37109375e+00,6.04617188e+00,,1.44772974e-02,4.13777560e-01,,1.44772974e-02,1.27709595e+03
1.44782974e-02,1.91093750e+01,2.58679688e-01,5.11953125e-01,2.29843750e-02,5.39609375e+00,6.04488281e+00,,1.44782974e-02,4.13795799e-01,,1.44782974e-02,1.27696008e+03
