Time,r,z,a
10.943000000000001,-10.019491832141824,18.37292419374868,64.07263609520797
10.944,-10.013401105993454,18.365899864111945,64.08171901115921
10.945,-10.003427151470023,18.33735152231194,64.11155784584203
10.946,-10.03153440028503,18.309697948282437,64.12233917840794
10.947000000000001,-10.096864005258531,18.284444386394366,64.11298084312092
10.948,-10.160029924573106,18.252375299802832,64.11039942571726
10.948999999999998,-10.19674611334478,18.21716262659186,64.12325108012008
10.95,-10.191690901206107,18.19999997766241,64.14069601802018
10.951,-10.162354589239284,18.198686149323365,64.15616090162355
10.952,-10.105378469283185,18.19461192795373,64.187441838729
10.953000000000001,-10.026406808045309,18.18841889068313,64.23109499219142
10.954,-9.976999365769807,18.209526235584597,64.236393327049
10.955,-9.957503601716745,18.248530707582095,64.21152360167372
10.956000000000001,-9.920776270061046,18.2725886599429,64.20795108374165
10.956999999999999,-9.877884262097314,18.298432158921326,64.20564458873429
10.957999999999998,-9.858898914183396,18.30011234094459,64.21317726319678
10.959,-9.871700649726169,18.244009890186007,64.25646195580396
10.959999999999999,-9.898294854296905,18.148494155672488,64.32769773002825
10.961,-9.923475248851464,18.03202486284211,64.4177435233956
10.962000000000002,-9.931453483286969,17.952821767853376,64.48323666561895
10.963,-9.929528080883761,17.92481171021225,64.50867493899867
10.964,-9.954314888264967,17.902882510726332,64.51582105410118
10.965000000000002,-9.990673761398705,17.858433141617404,64.53693091248726
10.966,-10.01758409962676,17.789256817006045,64.58408343241747
10.966999999999999,-10.012988377910325,17.71837687335285,64.64807588255272
10.968,-10.008930567795925,17.65628827792493,64.70410862109898
10.969,-10.043138362623099,17.609592907789143,64.72779265721542
10.97,-10.094807002264515,17.57392498395634,64.73308193743574
10.971,-10.122747237862345,17.57209378553671,64.72073739877735
10.972,-10.114475572899805,17.58979108012099,64.70952523086041
10.973,-10.108759160220982,17.610346980196685,64.69454919184817
10.974,-10.119804636614615,17.653468846347455,64.65164851413739
10.975,-10.114481281407803,17.697451542255532,64.61612100991493
10.975999999999999,-10.094445995489735,17.731130123303465,64.59679399198797
10.976999999999999,-10.063883387833314,17.7749837976901,64.57374733701619
10.978,-10.017745071415519,17.826240777924745,64.55177082022952
10.979000000000001,-9.974987098113528,17.8559996511996,64.54670952753148
10.98,-9.933560136005795,17.863732122901542,64.56012372017805
10.981,-9.887123716908452,17.867510356144017,64.5793452181286
10.982,-9.831688104935258,17.867077747353896,64.60650696367308
10.983,-9.771492304982607,17.879116424495034,64.62489592696562
10.984,-9.724883490196563,17.90497380298702,64.6244890669326
10.985,-9.686528637866482,17.929255061070375,64.62140770079726
10.985999999999999,-9.645058824857013,17.964480276874628,64.61005857406232
10.987,-9.604870915455699,18.01299410485774,64.58624233698738
10.988,-9.57120360738292,18.068058586873587,64.553418877654
10.989,-9.551830862076498,18.112968294911163,64.52276646443241
10.99,-9.555259015161461,18.127045335111806,64.50871532997448
10.991,-9.572335086549455,18.116345062640633,64.51020845792107
10.992,-9.581545040484045,18.118860314129137,64.50368070980187
10.993,-9.58592911143931,18.13014460874355,64.49165583321042
10.994,-9.592568715049255,18.13073075348287,64.48803343878917
10.995,-9.584705614352092,18.144152069925124,64.47984317676006
10.995999999999999,-9.552858538556544,18.18353987586898,64.45983864048313
10.997,-9.518764650022089,18.23004661875369,64.43445891340461
10.998000000000001,-9.507755258523074,18.2769101106636,64.39798909695341
10.999,-9.495043648877067,18.32972990538395,64.35696601033638
11.0,-9.455407179864624,18.372083315442286,64.33751780916464
11.001000000000001,-9.398549995646052,18.403282816657946,64.33569356473447
11.001999999999999,-9.33809416576884,18.448468176086656,64.32281497174124
11.003,-9.308752139175933,18.50825177426478,64.28265822726796
11.004,-9.322008259497979,18.532610266909806,64.25494079797988
11.004999999999999,-9.335203945265137,18.469173436205697,64.30564327850851
11.006,-9.318149233280247,18.354808054539433,64.4153726326497
11.007,-9.309814143555238,18.254071559796014,64.50893443723106
11.008000000000001,-9.342064350963906,18.16979543374628,64.56924787381195
11.009,-9.410272219130796,18.07519572922859,64.6219254126385
11.01,-9.499037373003299,17.946208042307752,64.69487517616538
11.011,-9.573945396321696,17.808135071481885,64.78144156533675
11.012,-9.627532290991473,17.694011084452868,64.85633086374717
11.013,-9.684293891632178,17.605869232627686,64.90641446590752
11.014,-9.733216747523286,17.544074577801897,64.93684817767301
11.015,-9.76178695202971,17.50631394960857,64.95596067158425
11.016,-9.78222257049396,17.493783177541676,64.95693815103287
11.017000000000001,-9.77704607106659,17.51000775383692,64.94529976750619
11.018,-9.749829406137119,17.539420610103686,64.93285150334243
11.019,-9.726383338485102,17.591730062443446,64.89847022147227
11.02,-9.708001824641704,17.654855455319755,64.85206659293613
11.020999999999999,-9.693721337703666,17.71743230016852,64.8040687096607
11.022,-9.68874528724006,17.802134430843644,64.73209987357237
11.023,-9.670929802177971,17.88326427660359,64.66928372079576
11.024,-9.622343147403413,17.982135186046825,64.6052292610178
11.025,-9.56781061935016,18.127087499745134,64.50282211446742
11.026000000000002,-9.555007729926722,18.29699247778106,64.35834051121529
11.027000000000001,-9.56896169906773,18.43076595146411,64.23324383646127
11.028,-9.561283078389138,18.522791723538454,64.15504983602324
11.029,-9.534824371224163,18.615734270054656,64.08449287721243
11.03,-9.510874098825497,18.68047462538065,64.03772773878748
11.031,-9.493392207835319,18.7149085048451,64.01495065632412
11.032,-9.507827638900924,18.73665150334435,63.989029152159
11.033,-9.559767953372523,18.72940683759131,63.971927244506205
11.034,-9.589793560915142,18.677701096205094,64.0042704632549
11.035,-9.572549979704341,18.616229468650538,64.0668274563221
11.036000000000001,-9.556860442310603,18.56734584501802,64.11747349475382
11.037,-9.544043162885782,18.494410693909572,64.18817675430566
11.037999999999998,-9.513996565140127,18.404003207788115,64.28229103607802
11.039,-9.462210669655569,18.32569882590037,64.37562926500424
11.040000000000001,-9.392342231712469,18.22087493058957,64.50082011801943
11.041,-9.32826408403048,18.098142050739405,64.63927170973113
11.042,-9.274545829836766,18.002281760845218,64.74909016990587
11.043000000000001,-9.25849558301084,17.90777941499165,64.8404289719094
11.044,-9.295360001677688,17.801888235392145,64.91739702363803
11.045000000000002,-9.367016525950053,17.699923803014173,64.97430896997736
11.046,-9.428229631983092,17.624165163030995,65.01243607421857
11.046999999999999,-9.434131202548983,17.596541514153007,65.03400128202402
11.048,-9.429226876221016,17.594747439460228,65.03789948573444
11.049,-9.470369857882432,17.588308409490455,65.02410207393818
11.05,-9.521328124583235,17.572300581577444,65.01396895365949
11.051,-9.526169116793337,17.57314860835484,65.01091672804702
11.052,-9.484139734701209,17.60615116654834,65.00186345164406
11.053,-9.48440496758347,17.607938843749086,65.00016380281254
11.054000000000002,-9.538529382610164,17.593669648351696,64.98698537255696
11.055,-9.566819531374321,17.605132693161526,64.96341513406763
11.056,-9.563564630147148,17.567398665745927,64.99811848059655
11.056999999999999,-9.55493981607102,17.463867025151462,65.09312866468184
11.058,-9.564505299612113,17.39320830991263,65.15047967989346
11.059000000000001,-9.574495612592308,17.401213014407002,65.13865108789645
11.059999999999999,-9.520220207266279,17.437935883155184,65.13253411579946
11.061,-9.439948467667536,17.4645924487417,65.14742796328737
11.062000000000001,-9.416758118531082,17.497499136047175,65.12947384997335
11.063,-9.452184842910507,17.553149624550315,65.06367987700844
11.064,-9.510187283304719,17.631081313838642,64.96755904891467
11.065,-9.54085592541336,17.738982392077858,64.85801826790761
11.065999999999999,-9.514654236399586,17.874194315449973,64.75116132553028
11.067,-9.446995934420867,18.021495712161986,64.65251760319137
11.068000000000001,-9.40339771944068,18.163812310102337,64.54644367581503
11.068999999999999,-9.409176428910948,18.28370161326664,64.4372583113695
11.07,-9.396126639720846,18.373000950256653,64.36376100768835
11.071,-9.333200626369964,18.432083760947034,64.33964313709369
11.072000000000001,-9.30549661065255,18.478529457573206,64.31067139597646
11.073,-9.328065292437634,18.53514888199556,64.24995069457133
11.073999999999998,-9.34369519727949,18.56495432576722,64.2163004001336
11.075,-9.337694297337134,18.54762384565568,64.23447845320379
11.076,-9.319158777101388,18.520572460012808,64.26697502631585
11.077,-9.303676791412416,18.51322762508295,64.28049230948764
11.078,-9.308440963834778,18.49902129762544,64.29104391459586
11.079,-9.339965562113935,18.46487503581887,64.30733060260515
11.08,-9.39174826786043,18.445072788514008,64.30155451004981
11.081000000000001,-9.44086291857097,18.451814771591405,64.27322116168634
11.081999999999999,-9.456572035836778,18.48776119992584,64.23406470070627
11.082999999999998,-9.474673352661059,18.52126982244641,64.19598906519491
11.084,-9.487363820720992,18.509442627076755,64.20073225731801
11.084999999999999,-9.480737275617793,18.47770582961307,64.231995954955
11.086,-9.466719474221524,18.447751133801226,64.26504643124876
11.087,-9.423951211864654,18.444372988938127,64.287545983185
11.088,-9.384467589079474,18.498518813344585,64.25720775261568
11.089,-9.375416021347194,18.570234650200405,64.19730689221134
11.090000000000002,-9.38127044179928,18.599501053227655,64.1685412289203
11.091,-9.390696312494585,18.60757883271749,64.15708352342946
11.091999999999999,-9.410360039263853,18.64061580268997,64.11873007760138
11.093,-9.4369684219477,18.66900955067339,64.08138889409786
11.094,-9.441952008663243,18.63800823880034,64.1067999376953
11.095,-9.423344541942036,18.56034382191173,64.18448210724208
11.096,-9.4094205932097,18.500092889667183,64.24450355143888
11.097,-9.39978017955527,18.491839352264115,64.25623009060543
11.098,-9.38030258752654,18.522076055635427,64.23807865239105
11.099,-9.369362929810544,18.51027653310481,64.25354731423903
11.1,-9.359211103590413,18.428339708435676,64.33121830172186
11.100999999999999,-9.346580808126514,18.33126480555332,64.4234637955229
11.101999999999999,-9.361865320106837,18.25758272784157,64.48210904269646
11.103,-9.39470354992987,18.21035409243582,64.50908857656744
11.104000000000001,-9.41989412417872,18.16207591481312,64.54039573094896
11.105,-9.439649591808827,18.11515856858058,64.57291126026631
11.106,-9.463453137967742,18.06526438071333,64.60611065932784
11.107,-9.497779184577356,17.975816166471336,64.66928982328056
11.108,-9.555625844970166,17.874905453258872,64.73124990898538
11.109,-9.638761858237965,17.814338005935316,64.74521368294559
11.11,-9.705397421742632,17.784866301859303,64.73929397851647
11.110999999999999,-9.709358379979038,17.75320272062455,64.76518230893937
11.112,-9.668661823912679,17.72954371255676,64.80545267353963
11.113,-9.650868789503136,17.74540237108156,64.80003530439242
11.114,-9.665098086450422,17.832197709966458,64.71696777629043
11.115,-9.673470006928177,17.987090436221333,64.57669359932765
11.116,-9.665281758392261,18.13098682544529,64.45370216477964
11.117,-9.661779181452344,18.233051277967277,64.36522023727585
11.118,-9.679025957312367,18.327546642158314,64.27362768348462
11.119,-9.681737920746034,18.407785123236508,64.20137979794671
11.12,-9.662667681670078,18.4565196861021,64.16708696197611
11.120999999999999,-9.644387919601956,18.473258936536933,64.16072184359291
11.122,-9.610783497762906,18.463135415864304,64.18523291445675
11.123000000000001,-9.570797044027994,18.427489811245096,64.23530552111308
11.124,-9.549038271712707,18.380586085613132,64.28695877556197
11.125,-9.537979652849852,18.340209154822606,64.32788526297281
11.126000000000001,-9.510086427198884,18.326898821057455,64.35255550316046
11.126999999999999,-9.453603506291808,18.338707708466185,64.36801464544118
11.128,-9.422479653631797,18.347591623762717,64.37435476850547
11.129,-9.426161220937205,18.375581435652563,64.34777231237754
11.129999999999999,-9.424637539771346,18.436378106145145,64.29435269234948
11.131,-9.44399566512507,18.499806373777005,64.22906140806002
11.132,-9.499319646087722,18.55576187116921,64.1540562133041
11.133000000000001,-9.57417733159137,18.59919966007012,64.08122614559088
11.134,-9.649601473540859,18.589421940329373,64.05527711632925
11.135,-9.68164563884576,18.526319437876854,64.0964411118481
11.136,-9.673369556655425,18.435087241797838,64.18110184970575
11.137,-9.691973652312766,18.34654039019996,64.25078561568262
11.138,-9.741954908437732,18.283534168333407,64.28301887043749
11.139,-9.776840166565174,18.212598744893505,64.32911814447534
11.14,-9.786971929757682,18.121723305399815,64.40432872879994
11.141,-9.764989366491646,18.025497792496967,64.49942469112128
11.142000000000001,-9.739983322500468,17.93784245278918,64.5883987158363
11.143,-9.746684261566402,17.855675730692926,64.65735981013471
11.144,-9.77103815488643,17.775974028509296,64.71556164725078
11.145,-9.806202970254423,17.730164168490365,64.73869850835227
11.145999999999999,-9.844426958822847,17.74344159907775,64.7085618565987
11.147,-9.862994563404083,17.78413744554488,64.66396778032228
11.148,-9.872126695483317,17.833177151405586,64.61664667418316
11.149,-9.873012037032238,17.926823879044846,64.53423881030378
11.15,-9.844338731829621,18.054000067815608,64.43649048640562
11.151000000000002,-9.822481003335344,18.160568707973695,64.35327171540447
11.152000000000001,-9.852136268475356,18.22859886127034,64.27932420267828
11.153,-9.892654008823813,18.261859496067682,64.2307892400213
11.154,-9.901316369078867,18.258488784546067,64.22962497844625
11.155,-9.899006290979802,18.214964563335606,64.26897832733684
11.156,-9.906360569512294,18.13751469931045,64.33347104129746
11.156999999999998,-9.931859735969564,18.052060594267093,64.39614770209066
11.158,-9.97211714527484,17.97358276062869,64.44537040926659
11.159,-10.018960795146546,17.89045107795665,64.49517580696084
11.16,-10.06142990844001,17.83092083979944,64.52625804114828
11.161000000000001,-10.076170663158965,17.813983981359016,64.5337536289328
11.162,-10.071602765309553,17.81903764975854,64.53160277340447
11.162999999999998,-10.095608293201655,17.83735923024977,64.50383716109918
11.164,-10.125293142612824,17.880989675716012,64.45124449006936
11.165000000000001,-10.119714543895553,17.952502989020477,64.39172530218212
11.165999999999999,-10.116370894211997,18.020395587769464,64.33419207461367
11.167,-10.134247553475653,18.08109111204458,64.27251029967245
11.168000000000001,-10.145195988357429,18.150928293719275,64.20622209491688
11.169,-10.13542305389346,18.228365859683702,64.14334345116941
11.170000000000002,-10.1076984269341,18.293321732923054,64.09997159059154
11.171,-10.106906998392507,18.35552135914468,64.04588981989042
11.171999999999999,-10.149223638661635,18.42814033646762,63.96186565476603
11.173,-10.204385359440703,18.53798791349349,63.83903413251657
11.174,-10.259920725374474,18.719607574140497,63.653110741356556
11.174999999999999,-10.306211448980811,18.92133541380984,63.45388832589515
11.176,-10.343823181862238,19.098914848642934,63.2798888950046
11.177,-10.35772253005889,19.220824990942763,63.166023510543496
11.178,-10.329301983043617,19.292041007371786,63.11673411743523
11.179000000000002,-10.306592389036705,19.366172880875254,63.06203066084517
11.18,-10.33451404276214,19.44052738475116,62.983272597924376
11.181,-10.387959350927037,19.481813402552742,62.921713088910266
11.181999999999999,-10.373072953431903,19.439177544914806,62.96633788677106
11.183,-10.333892139832171,19.341296429235353,63.071136045813105
11.184,-10.362397254589071,19.239240915541288,63.14759354514581
11.184999999999999,-10.39975792631452,19.115870401310193,63.23830277470002
11.186,-10.396149373716979,19.03669360765804,63.3095499052582
11.187000000000001,-10.358042425198501,18.99364659224673,63.36559097748732
11.188,-10.344469778199914,18.945767239461503,63.41412148454587
11.189,-10.335008906621345,18.91574410292456,63.445005588790615
11.19,-10.280043646094366,18.879579912848016,63.50307382318999
11.190999999999999,-10.205052164148299,18.813447215450694,63.59698886134156
11.192,-10.146244390804512,18.780590261367507,63.653879841917316
11.193,-10.138084195671235,18.782814563829955,63.65579998927714
11.193999999999999,-10.165670740893145,18.76077866483893,63.66206013403996
11.195,-10.173886414469878,18.739008819471525,63.677279340788466
11.196,-10.161257960265878,18.75757023760185,63.66698322895626
11.197000000000001,-10.17433521487746,18.821458932794087,63.60457026784576
11.198,-10.204135590210493,18.868888524500367,63.54867516227909
11.198999999999998,-10.23003355894989,18.855863878375036,63.547792905692674
11.2,-10.256216367331474,18.766179344404637,63.614035879580335
11.201,-10.281773671742966,18.622675844553434,63.72750777533905
11.202,-10.299018092555091,18.457526075034846,63.86353760722082
11.203,-10.314275660498645,18.249241264815264,64.0376745292372
11.204,-10.352377292214408,18.017035822136304,64.22055594062971
11.205,-10.421191955034228,17.836279220015946,64.34245662770999
11.206000000000001,-10.503272008773784,17.727181616292093,64.39486251083737
11.207,-10.56752492614285,17.671720558421235,64.40965540454512
11.207999999999998,-10.585728632043597,17.617661694124184,64.44666318478
11.209,-10.591993391137335,17.537817763681456,64.51182350939943
11.209999999999999,-10.607940327227654,17.510800797562442,64.52668706442614
11.211,-10.595555913734612,17.534837493006226,64.5125323422534
11.212,-10.560288490289933,17.59603759635022,64.4782985088877
11.213,-10.486958474050649,17.747852145731237,64.38538009510727
11.214,-10.392963413306378,17.951354611114642,64.25717423097055
11.215000000000002,-10.328663655715928,18.180504975122517,64.09038369401864
11.216000000000001,-10.273005911250106,18.43219714174009,63.89832845662337
11.216999999999999,-10.234866868411933,18.656978206831507,63.7200720014305
11.218,-10.203523335607303,18.8496070788812,63.56592489775939
11.219,-10.157547043041362,19.03312165568547,63.426046215593175
11.22,-10.158958875991793,19.18928593167093,63.28748885984129
11.221,-10.236771295868119,19.30450366773787,63.14924833280067
11.222,-10.352965465133549,19.33205434889779,63.070289120214426
11.223,-10.436902408772315,19.250381972812974,63.10237140717196
11.224,-10.460288908993212,19.122015247796455,63.203919820376726
11.225000000000001,-10.43892424530978,18.982197782337643,63.33678297096434
11.225999999999999,-10.400618204651188,18.84004860104324,63.479770207346924
11.226999999999999,-10.423516706987918,18.688271783738152,63.6013738103653
11.228,-10.50243082223039,18.546950438432738,63.68591020612386
11.229000000000001,-10.565311480294493,18.43840397786956,63.749104773521694
11.23,-10.613257988479011,18.359798261989173,63.793316210426624
11.231,-10.658480190752087,18.30731947865817,63.8160167468365
11.232,-10.693095745843928,18.293361365148847,63.810630810104186
11.233,-10.705992849380001,18.28364732362752,63.81250268800566
11.234000000000002,-10.706863390874027,18.260700523615327,63.83186103399726
11.235,-10.704185588522,18.299942676540837,63.799351635428636
11.235999999999999,-10.683444959540573,18.407543344317556,63.716822413547774
11.237,-10.645231253247331,18.502236507449545,63.65395342896693
11.238,-10.585208965928365,18.547109820928128,63.64486170585779
11.239,-10.531393326191495,18.598475904302248,63.626802968346965
11.24,-10.532091049840673,18.689238451049377,63.54743428486195
11.241,-10.570049528577691,18.789830616411773,63.44115769272314
11.242,-10.56325966866302,18.84078833866973,63.400051850753066
11.243000000000002,-10.511375763072259,18.80825959916484,63.453778763270826
11.244,-10.470585496237009,18.73118531329537,63.54095845861188
11.245,-10.445147516210746,18.647468767064073,63.626436935924005
11.245999999999999,-10.429048906925287,18.574559588187174,63.69790327225614
11.247,-10.433659708871838,18.492451598549664,63.76719469676139
11.248000000000001,-10.471265537574508,18.368891896931565,63.856121654730565
11.249,-10.520522814319317,18.222020642438594,63.95900580818312
11.25,-10.558260845669784,18.067518923928997,64.07365029079997
11.251000000000001,-10.576498088414443,17.933551666093248,64.17994747425766
11.252,-10.579503430881973,17.8719407652764,64.23146226713128
11.253,-10.580209063953875,17.917958042035693,64.19149106175257
11.254,-10.581383959185226,18.0082434926902,64.11310170983444
11.254999999999999,-10.56074863228975,18.055824938444456,64.08248996935433
11.256,-10.52158926610037,18.071386296292406,64.08878665991992
11.257,-10.487935068914826,18.078897563577087,64.09920290696819
11.258000000000001,-10.463689677068125,18.10890036482871,64.08538611206806
11.259,-10.453230869064198,18.1723863218014,64.03560971001657
11.26,-10.4746154159206,18.22511556140692,63.97923870698118
11.261000000000001,-10.515492680492434,18.267842227414892,63.92182062038534
11.262,-10.53365758861991,18.338147760252344,63.85181791568982
11.262999999999998,-10.508580328324623,18.40224871167143,63.80865699954191
11.264,-10.46395586979918,18.430429123403435,63.80624879550809
11.265,-10.444067774910652,18.467535483720198,63.783769926554065
11.266,-10.445279741322256,18.517275410885166,63.73986459316288
11.267000000000001,-10.438064094864421,18.53648749194133,63.726670439552834
11.268,-10.43975975130385,18.518648819078305,63.74137968377782
11.269,-10.474879734343332,18.512218755776058,63.72970736659546
11.270000000000001,-10.519366058120239,18.539977030044156,63.68362576470152
11.270999999999999,-10.548315370668838,18.567929232301516,63.64502509636582
11.271999999999998,-10.576962709438972,18.592127020175553,63.609831059778784
11.273,-10.601532298240096,18.614548158661933,63.578191247661366
11.274,-10.600351241045866,18.627776179214145,63.56727987826929
11.275,-10.570697674836335,18.624402199338526,63.584865010569835
11.276000000000002,-10.540933175718767,18.602904345127477,63.61824791349102
11.277,-10.526613341495187,18.580296515248524,63.64497700689833
11.278,-10.500317714193653,18.5618118158033,63.674017490762495
11.279000000000002,-10.464523340557065,18.5457134084899,63.705640780363794
11.28,-10.450604892831745,18.53223761024235,63.72421626664343
11.280999999999999,-10.446069918000287,18.52753787369954,63.73053746816527
11.281999999999998,-10.434963874971999,18.528118066169572,63.735484248497684
11.283,-10.438064607008299,18.517541171491132,63.74317700647747
11.284,-10.44658037498,18.49144268487808,63.761721018428815
11.285,-10.430075405044542,18.44521913873162,63.81008301029128
11.286,-10.408766723588379,18.355961463019323,63.89825253828652
11.287,-10.405158799448122,18.229514579202775,64.0099420811876
11.288,-10.42689546906531,18.104332046026855,64.10772898999227
11.289,-10.453012305198916,18.025688092772384,64.16275216180034
11.290000000000001,-10.444324033530373,18.005565075842007,64.18451830445038
11.290999999999999,-10.412473471032033,18.012873265106986,64.19415449808031
11.292,-10.391450497064556,18.031849727396654,64.18822813827813
11.293000000000001,-10.385743765058258,18.0533906435934,64.17240802964413
11.294,-10.38201180105163,18.05886865474498,64.16951978166355
11.295,-10.40138586096014,18.06189973061502,64.15723027744698
11.296,-10.447457619918774,18.099929119810653,64.1012726497002
11.297,-10.484044597510906,18.181433674438132,64.01239123719449
11.298,-10.478001844076864,18.279943415038936,63.93000109393682
11.299,-10.419792231802157,18.3629453271539,63.88673802459772
11.299999999999999,-10.341243107094948,18.423221032658464,63.872852009364166
11.301,-10.287702487701466,18.474380393955126,63.85432542064424
11.302,-10.267486998365253,18.5223699432767,63.82219374965387
11.303,-10.25428424500393,18.56920167906679,63.78760748111631
11.304,-10.244522557317307,18.614902832655744,63.75229777372155
11.305,-10.226518225242497,18.668420123588426,63.71405193743961
11.306000000000001,-10.20274355949122,18.731677917677732,63.66993357365348
11.306999999999999,-10.18834438451189,18.763767013157306,63.64862267155898
11.308,-10.154009392767025,18.743864894422895,63.68248659133106
11.309,-10.10971923653005,18.69611352304134,63.74556319476061
11.309999999999999,-10.083904579007715,18.64135873475357,63.80600587344834
11.311,-10.075821606756234,18.583729713218588,63.86053001834863
11.312000000000001,-10.073148542242317,18.523432961477095,63.914794517662045
11.313,-10.074774741773284,18.483373762742197,63.949199736097924
11.314,-10.082421205033489,18.48305040929905,63.94582298477572
11.315000000000001,-10.088358456856358,18.487108288312328,63.93941716813583
11.315999999999999,-10.102169633168067,18.470188920407622,63.9476435985695
11.317,-10.129248359193296,18.45195565697917,63.95062138947219
11.318,-10.146105090550737,18.426708871192996,63.96462388422298
11.318999999999999,-10.139959245875167,18.354544598622553,64.0307825389016
11.32,-10.133188750338094,18.25255578053559,64.12328314194156
11.321,-10.138221336494173,18.17755126983276,64.1863770084316
11.322000000000001,-10.150889770731723,18.142142006258684,64.21111162873777
11.323,-10.163093416258572,18.126459802221095,64.2188303325069
11.324,-10.163881446205128,18.09562631676511,64.24533358859952
11.325,-10.129741328475566,18.048963095414837,64.30273621462314
11.326,-10.055316988477085,18.0223579919569,64.36229694638939
11.327,-9.985997289119664,18.04108686410757,64.37959852242008
11.328,-9.97238162259602,18.079938481806522,64.35217757891648
11.329,-9.998917014305565,18.090897443759452,64.32975782000628
11.33,-10.038543341560004,18.076231167555324,64.32338311900912
11.331000000000001,-10.083645832018618,18.05635291154214,64.31880579531871
11.332,-10.120974127488148,18.041535358943104,64.31350403288951
11.333,-10.16003447817093,18.05293073205683,64.28443559508784
11.334,-10.169286151346078,18.094882964398394,64.24333431585809
11.334999999999999,-10.151089295792165,18.11991199326565,64.23041106485643
11.336,-10.153297901712387,18.123880717633956,64.22586919873804
11.337,-10.144199235956972,18.110307646528216,64.24215759789355
11.338,-10.127728504138487,18.079634279670938,64.27696787774067
11.339,-10.137285177404081,18.075905344624175,64.2755481424519
11.340000000000002,-10.122945996412843,18.119684646386357,64.24434999016461
11.341000000000001,-10.07476836711188,18.18546172017576,64.21029159350867
11.342,-10.024495740457205,18.23853716250869,64.18811030495657
11.343,-9.979684733776022,18.270513838099586,64.18159988630849
11.344,-9.953715815488758,18.3031513975488,64.16536994287867
11.345,-9.953832602785953,18.357243860729824,64.11777823969425
11.346,-9.97880860394978,18.410174908715813,64.05934190805428
11.347,-10.00548869452854,18.451208630919744,64.01055255710466
11.348,-10.010407736916546,18.48496620180309,63.97852910614671
11.349,-9.989384329386874,18.505165075461306,63.97076002918144
11.350000000000001,-9.947858596157156,18.51988179242302,63.97749034357554
11.350999999999999,-9.919187923178406,18.539361078495766,63.97386868075413
11.351999999999999,-9.910173406958846,18.545561116332703,63.9726517583499
11.353,-9.903440723341747,18.5387033839901,63.981873030160145
11.354000000000001,-9.908616066244939,18.53903268829329,63.97914356250311
11.355,-9.929221726121265,18.54959787922016,63.96010870828351
11.356,-9.942964388271614,18.566046948238967,63.939120623519756
11.357,-9.956460346797106,18.58577570648302,63.91535721789346
11.358,-9.971827273556555,18.595924758382292,63.899152699641135
11.359000000000002,-9.97979815657154,18.594959148039994,63.89623547887285
11.36,-9.994493090678375,18.588761818914186,63.89474098477018
11.360999999999999,-10.01513323397801,18.58583368664329,63.88753667802131
11.362,-10.027466830900341,18.571342626295955,63.89443537860018
11.363,-10.03323980586786,18.52475636817341,63.932667480142804
11.364,-10.03388131942204,18.463027889731116,63.98661918706951
11.365,-9.991775412910206,18.382188043938413,64.07775315161516
11.366,-9.933607611109972,18.273669217290557,64.20087629647695
11.367,-9.921145686613967,18.190740056383238,64.27966806409887
11.368000000000002,-9.934177432948198,18.16876831410175,64.29270603577558
11.369,-9.92483989623212,18.191305077642745,64.27740297661242
11.37,-9.88822387327404,18.241132778643212,64.25112300831492
11.370999999999999,-9.845192951722677,18.273938325736736,64.24272064577153
11.372,-9.819404585855308,18.261177777521148,64.26617931390965
11.373000000000001,-9.827156217341084,18.246801247746127,64.27516574023389
11.373999999999999,-9.868729907338688,18.262262942872074,64.24181901566037
11.375,-9.917848754469787,18.28022431234674,64.20263658955177
11.376000000000001,-9.952458936238122,18.288559996440082,64.17878808472248
11.377,-9.95978295824115,18.303749506619965,64.16194532648593
11.378,-9.95270525956475,18.327283464825094,64.14464909948003
11.379,-9.972952894119773,18.35408423996017,64.11143380421035
11.379999999999999,-10.00018343774224,18.381308523653004,64.07450904207471
11.381,-10.000059385915993,18.408972646340082,64.05026344758618
11.382,-9.980070060250375,18.449261164542374,64.02437042839959
11.383,-9.947227209415324,18.486236316862676,64.0074236378994
11.384,-9.906214059826427,18.481574469053037,64.03093536053036
11.385,-9.874144624296738,18.43745146712375,64.08497313738106
11.386000000000001,-9.867036061824432,18.39045816357491,64.12974959154676
11.387,-9.869216303278765,18.347119506992016,64.16689594312095
11.387999999999998,-9.85819601360088,18.308330539736705,64.20627508610274
11.389,-9.83335133241412,18.291435641145032,64.23292470662176
11.39,-9.820222244065137,18.292934671629485,64.23781746002275
11.391,-9.82352704591955,18.283468844433628,64.24459307536256
11.392,-9.844107957248815,18.22999928287309,64.28190801913644
11.393,-9.891716691491244,18.15256739316734,64.32727008670096
11.394,-9.93251864000751,18.086898352192353,64.36530061918432
11.395000000000001,-9.9531010292211,18.02368147240862,64.41074761151518
11.395999999999999,-9.963262864532629,17.934224447382242,64.48407902537988
11.396999999999998,-9.978871415721668,17.836599549765978,64.56174767182333
11.398,-10.003548144611687,17.797179903699387,64.58406044272748
11.399,-10.01723155290587,17.822665407932007,64.55513927101413
11.4,-10.023371137501528,17.884571320364042,64.49814983292272
11.401,-10.034840783027622,17.957521665109294,64.42888885126561
11.402,-10.033510961095898,18.025286792038305,64.37035370779077
11.403,-10.022443848182606,18.1192918660956,64.29352472247554
11.404000000000002,-10.0207328057704,18.272502155921345,64.16014824902074
11.405,-10.016234649323245,18.46556563503069,63.99280906994156
