Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.91665776e-03,1.03625000e+01,1.23560938e-01,9.60937500e-03,6.46875000e-03,2.17187500e-02,5.92429688e+00,,9.91665776e-03,9.44589451e-02,,9.91665776e-03,6.85056152e+01
9.91765776e-03,1.03656250e+01,1.23560938e-01,8.31250000e-03,6.50000000e-03,2.32812500e-02,5.92488281e+00,,9.91765776e-03,9.44676399e-02,,9.91765776e-03,6.81358643e+01
9.91865776e-03,1.03601562e+01,1.23500000e-01,7.21875000e-03,6.34375000e-03,2.59375000e-02,5.92429688e+00,,9.91865776e-03,9.44763422e-02,,9.91865776e-03,6.86584473e+01
9.91965776e-03,1.03625000e+01,1.23743750e-01,7.73437500e-03,6.34375000e-03,2.78125000e-02,5.92300781e+00,,9.91965776e-03,9.44850445e-02,,9.91965776e-03,6.83771973e+01
9.92065776e-03,1.03656250e+01,1.23845313e-01,9.23437500e-03,6.40625000e-03,2.89062500e-02,5.92429688e+00,,9.92065776e-03,9.44937617e-02,,9.92065776e-03,6.80101318e+01
9.92165776e-03,1.03625000e+01,1.23743750e-01,9.51562500e-03,6.28125000e-03,3.00000000e-02,5.92371094e+00,,9.92165776e-03,9.45024714e-02,,9.92165776e-03,6.82825928e+01
9.92265776e-03,1.03640625e+01,1.23906250e-01,8.29687500e-03,6.56250000e-03,3.01562500e-02,5.92042969e+00,,9.92265776e-03,9.45111960e-02,,9.92265776e-03,6.80742188e+01
9.92365776e-03,1.03625000e+01,1.24129688e-01,7.28125000e-03,6.78125000e-03,3.07812500e-02,5.91820313e+00,,9.92365776e-03,9.45199281e-02,,9.92365776e-03,6.81940918e+01
9.92465776e-03,1.03625000e+01,1.23987500e-01,7.70312500e-03,6.81250000e-03,3.23437500e-02,5.91925781e+00,,9.92465776e-03,9.45286676e-02,,9.92465776e-03,6.81544189e+01
9.92565776e-03,1.03617187e+01,1.23764063e-01,9.09375000e-03,6.87500000e-03,3.26562500e-02,5.92042969e+00,,9.92565776e-03,9.45373923e-02,,9.92565776e-03,6.81904297e+01
9.92665776e-03,1.03656250e+01,1.23459375e-01,9.68750000e-03,6.93750000e-03,3.23437500e-02,5.92101563e+00,,9.92665776e-03,9.45460945e-02,,9.92665776e-03,6.77380371e+01
9.92765776e-03,1.03617187e+01,1.23215625e-01,8.68750000e-03,6.71875000e-03,3.15625000e-02,5.92089844e+00,,9.92765776e-03,9.45547745e-02,,9.92765776e-03,6.80920410e+01
9.92865776e-03,1.03531250e+01,1.23114063e-01,7.37500000e-03,6.71875000e-03,2.96875000e-02,5.91925781e+00,,9.92865776e-03,9.45634469e-02,,9.92865776e-03,6.89353027e+01
9.92965776e-03,1.03484375e+01,1.23418750e-01,7.46875000e-03,6.78125000e-03,2.82812500e-02,5.91761719e+00,,9.92965776e-03,9.45721343e-02,,9.92965776e-03,6.93792725e+01
9.93065776e-03,1.03367187e+01,1.23317188e-01,8.70312500e-03,6.81250000e-03,2.92187500e-02,5.91785156e+00,,9.93065776e-03,9.45808217e-02,,9.93065776e-03,7.05445557e+01
9.93165776e-03,1.03398438e+01,1.23032813e-01,9.60937500e-03,6.78125000e-03,3.07812500e-02,5.91867188e+00,,9.93165776e-03,9.45894942e-02,,9.93165776e-03,7.01739502e+01
9.93265776e-03,1.03468750e+01,1.23276563e-01,8.93750000e-03,6.93750000e-03,3.10937500e-02,5.92007813e+00,,9.93265776e-03,9.45981666e-02,,9.93265776e-03,6.93999023e+01
9.93365776e-03,1.03453125e+01,1.23114063e-01,7.65625000e-03,7.15625000e-03,3.18750000e-02,5.92300781e+00,,9.93365776e-03,9.46068391e-02,,9.93365776e-03,6.95169678e+01
9.93465776e-03,1.03429687e+01,1.22931250e-01,7.51562500e-03,7.18750000e-03,2.96875000e-02,5.92289063e+00,,9.93465776e-03,9.46155041e-02,,9.93465776e-03,6.97185059e+01
9.93565776e-03,1.03507812e+01,1.22829688e-01,8.76562500e-03,7.18750000e-03,2.78125000e-02,5.92242188e+00,,9.93565776e-03,9.46241617e-02,,9.93565776e-03,6.88699951e+01
9.93665776e-03,1.03601562e+01,1.23012500e-01,9.79687500e-03,7.03125000e-03,2.78125000e-02,5.92265625e+00,,9.93665776e-03,9.46328193e-02,,9.93665776e-03,6.78541260e+01
9.93765776e-03,1.03617187e+01,1.23175000e-01,9.20312500e-03,7.03125000e-03,2.81250000e-02,5.92265625e+00,,9.93765776e-03,9.46414843e-02,,9.93765776e-03,6.76428223e+01
9.93865776e-03,1.03601562e+01,1.22931250e-01,7.73437500e-03,6.81250000e-03,2.81250000e-02,5.92183594e+00,,9.93865776e-03,9.46501493e-02,,9.93865776e-03,6.77589111e+01
9.93965776e-03,1.03585937e+01,1.23073438e-01,7.43750000e-03,6.78125000e-03,2.81250000e-02,5.92042969e+00,,9.93965776e-03,9.46588144e-02,,9.93965776e-03,6.78798828e+01
9.94065776e-03,1.03679687e+01,1.23154688e-01,8.79687500e-03,6.93750000e-03,2.70312500e-02,5.92160156e+00,,9.94065776e-03,9.46674943e-02,,9.94065776e-03,6.68702393e+01
9.94165776e-03,1.03679687e+01,1.23032813e-01,1.01718750e-02,6.81250000e-03,2.56250000e-02,5.92160156e+00,,9.94165776e-03,9.46761593e-02,,9.94165776e-03,6.68200684e+01
9.94265776e-03,1.03656250e+01,1.22728125e-01,9.57812500e-03,6.93750000e-03,2.51562500e-02,5.92148438e+00,,9.94265776e-03,9.46848169e-02,,9.94265776e-03,6.70093994e+01
9.94365776e-03,1.03671875e+01,1.22585938e-01,7.92187500e-03,7.03125000e-03,2.70312500e-02,5.91902344e+00,,9.94365776e-03,9.46934521e-02,,9.94365776e-03,6.68018799e+01
9.94465776e-03,1.03710938e+01,1.22931250e-01,7.51562500e-03,7.15625000e-03,2.75000000e-02,5.91785156e+00,,9.94465776e-03,9.47020948e-02,,9.94465776e-03,6.63582764e+01
9.94565776e-03,1.03718750e+01,1.23114063e-01,8.85937500e-03,7.00000000e-03,2.85937500e-02,5.91960938e+00,,9.94565776e-03,9.47107598e-02,,9.94565776e-03,6.62342529e+01
9.94665776e-03,1.03695312e+01,1.23114063e-01,1.03281250e-02,6.65625000e-03,3.04687500e-02,5.92101563e+00,,9.94665776e-03,9.47194323e-02,,9.94665776e-03,6.64251709e+01
9.94765776e-03,1.03710938e+01,1.23032813e-01,1.00312500e-02,6.71875000e-03,3.07812500e-02,5.92125000e+00,,9.94765776e-03,9.47280973e-02,,9.94765776e-03,6.62100830e+01
9.94865776e-03,1.03710938e+01,1.22931250e-01,8.48437500e-03,7.00000000e-03,3.00000000e-02,5.92148438e+00,,9.94865776e-03,9.47367549e-02,,9.94865776e-03,6.61610107e+01
9.94965776e-03,1.03617187e+01,1.23114063e-01,7.73437500e-03,7.25000000e-03,2.93750000e-02,5.92125000e+00,,9.94965776e-03,9.47454199e-02,,9.94965776e-03,6.70845947e+01
9.95065776e-03,1.03585937e+01,1.22910938e-01,8.75000000e-03,7.03125000e-03,3.07812500e-02,5.92042969e+00,,9.95065776e-03,9.47540849e-02,,9.95065776e-03,6.73630371e+01
9.95165776e-03,1.03546875e+01,1.22971875e-01,1.00312500e-02,6.87500000e-03,3.20312500e-02,5.92007813e+00,,9.95165776e-03,9.47627425e-02,,9.95165776e-03,6.77160645e+01
9.95265776e-03,1.03531250e+01,1.23256250e-01,9.92187500e-03,7.00000000e-03,3.31250000e-02,5.92089844e+00,,9.95265776e-03,9.47714150e-02,,9.95265776e-03,6.78240967e+01
9.95365776e-03,1.03523437e+01,1.23500000e-01,8.65625000e-03,7.25000000e-03,3.45312500e-02,5.92230469e+00,,9.95365776e-03,9.47801098e-02,,9.95365776e-03,6.78554688e+01
9.95465776e-03,1.03507812e+01,1.23642188e-01,7.75000000e-03,7.18750000e-03,3.48437500e-02,5.92406250e+00,,9.95465776e-03,9.47888047e-02,,9.95465776e-03,6.79731445e+01
9.95565776e-03,1.03507812e+01,1.23500000e-01,8.46875000e-03,7.09375000e-03,3.37500000e-02,5.92347656e+00,,9.95565776e-03,9.47974995e-02,,9.95565776e-03,6.79301758e+01
9.95665776e-03,1.03484375e+01,1.23276563e-01,9.87500000e-03,7.03125000e-03,3.18750000e-02,5.92289063e+00,,9.95665776e-03,9.48061943e-02,,9.95665776e-03,6.81231689e+01
9.95765776e-03,1.03437500e+01,1.23256250e-01,1.01718750e-02,7.03125000e-03,3.10937500e-02,5.92406250e+00,,9.95765776e-03,9.48148742e-02,,9.95765776e-03,6.85533447e+01
9.95865776e-03,1.03414062e+01,1.23175000e-01,8.93750000e-03,6.87500000e-03,3.01562500e-02,5.92488281e+00,,9.95865776e-03,9.48235467e-02,,9.95865776e-03,6.87442627e+01
9.95965776e-03,1.03351562e+01,1.23256250e-01,7.78125000e-03,6.81250000e-03,2.96875000e-02,5.92406250e+00,,9.95965776e-03,9.48322192e-02,,9.95965776e-03,6.93443604e+01
9.96065776e-03,1.03281250e+01,1.23175000e-01,8.12500000e-03,6.87500000e-03,2.89062500e-02,5.92265625e+00,,9.96065776e-03,9.48408917e-02,,9.96065776e-03,7.00269775e+01
9.96165776e-03,1.03304687e+01,1.23073438e-01,9.50000000e-03,7.00000000e-03,2.75000000e-02,5.92300781e+00,,9.96165776e-03,9.48495641e-02,,9.96165776e-03,6.97385254e+01
9.96265776e-03,1.03390625e+01,1.23256250e-01,9.89062500e-03,7.03125000e-03,2.67187500e-02,5.92382812e+00,,9.96265776e-03,9.48582441e-02,,9.96265776e-03,6.88013916e+01
9.96365776e-03,1.03406250e+01,1.23276563e-01,8.70312500e-03,6.87500000e-03,2.70312500e-02,5.92207031e+00,,9.96365776e-03,9.48669240e-02,,9.96365776e-03,6.85909424e+01
9.96465776e-03,1.03398438e+01,1.23459375e-01,7.51562500e-03,6.78125000e-03,2.78125000e-02,5.92007813e+00,,9.96465776e-03,9.48756114e-02,,9.96465776e-03,6.86285400e+01
9.96565776e-03,1.03359375e+01,1.23357813e-01,8.03125000e-03,6.87500000e-03,2.81250000e-02,5.91984375e+00,,9.96565776e-03,9.48843062e-02,,9.96565776e-03,6.89901123e+01
9.96665776e-03,1.03335937e+01,1.23114063e-01,9.57812500e-03,6.78125000e-03,2.92187500e-02,5.91960938e+00,,9.96665776e-03,9.48929861e-02,,9.96665776e-03,6.91849365e+01
9.96765776e-03,1.03375000e+01,1.22931250e-01,1.00625000e-02,6.87500000e-03,2.96875000e-02,5.92089844e+00,,9.96765776e-03,9.49016511e-02,,9.96765776e-03,6.87302246e+01
9.96865776e-03,1.03359375e+01,1.22768750e-01,8.87500000e-03,6.93750000e-03,2.81250000e-02,5.92160156e+00,,9.96865776e-03,9.49103013e-02,,9.96865776e-03,6.88411865e+01
9.96965776e-03,1.03398438e+01,1.22931250e-01,7.71875000e-03,6.93750000e-03,2.92187500e-02,5.92066406e+00,,9.96965776e-03,9.49189439e-02,,9.96965776e-03,6.83944092e+01
9.97065776e-03,1.03390625e+01,1.22971875e-01,8.15625000e-03,7.00000000e-03,3.04687500e-02,5.91960938e+00,,9.97065776e-03,9.49276015e-02,,9.97065776e-03,6.84329834e+01
9.97165776e-03,1.03226562e+01,1.22768750e-01,9.68750000e-03,6.81250000e-03,3.23437500e-02,5.92019531e+00,,9.97165776e-03,9.49362516e-02,,9.97165776e-03,7.00770264e+01
9.97265776e-03,1.03132812e+01,1.22484375e-01,1.03906250e-02,6.62500000e-03,3.29687500e-02,5.92042969e+00,,9.97265776e-03,9.49448869e-02,,9.97265776e-03,7.09903564e+01
9.97365776e-03,1.03109375e+01,1.22484375e-01,9.25000000e-03,6.34375000e-03,3.37500000e-02,5.92125000e+00,,9.97365776e-03,9.49535072e-02,,9.97365776e-03,7.11798096e+01
9.97465776e-03,1.03148437e+01,1.22687500e-01,7.87500000e-03,6.50000000e-03,3.26562500e-02,5.92347656e+00,,9.97465776e-03,9.49621424e-02,,9.97465776e-03,7.07318115e+01
9.97565776e-03,1.03210937e+01,1.23012500e-01,8.03125000e-03,6.62500000e-03,3.04687500e-02,5.92523438e+00,,9.97565776e-03,9.49707925e-02,,9.97565776e-03,7.00452881e+01
9.97665776e-03,1.03242188e+01,1.23215625e-01,9.40625000e-03,6.56250000e-03,3.01562500e-02,5.92382812e+00,,9.97665776e-03,9.49794650e-02,,9.97665776e-03,6.96770020e+01
9.97765776e-03,1.03250000e+01,1.23317188e-01,9.98437500e-03,6.81250000e-03,3.07812500e-02,5.92300781e+00,,9.97765776e-03,9.49881449e-02,,9.97765776e-03,6.95450439e+01
9.97865776e-03,1.03281250e+01,1.23357813e-01,8.93750000e-03,6.78125000e-03,3.12500000e-02,5.92289063e+00,,9.97865776e-03,9.49968249e-02,,9.97865776e-03,6.91727295e+01
9.97965776e-03,1.03242188e+01,1.23175000e-01,7.62500000e-03,6.62500000e-03,3.10937500e-02,5.92347656e+00,,9.97965776e-03,9.50055122e-02,,9.97965776e-03,6.95316162e+01
9.98065776e-03,1.03242188e+01,1.23175000e-01,7.78125000e-03,6.71875000e-03,3.00000000e-02,5.92207031e+00,,9.98065776e-03,9.50141847e-02,,9.98065776e-03,6.94908447e+01
9.98165776e-03,1.03320312e+01,1.23520313e-01,9.39062500e-03,7.03125000e-03,3.04687500e-02,5.92042969e+00,,9.98165776e-03,9.50228721e-02,,9.98165776e-03,6.86398926e+01
9.98265776e-03,1.03414062e+01,1.23804688e-01,1.03750000e-02,7.25000000e-03,3.18750000e-02,5.92019531e+00,,9.98265776e-03,9.50315818e-02,,9.98265776e-03,6.76209717e+01
9.98365776e-03,1.03429687e+01,1.23845313e-01,9.46875000e-03,7.25000000e-03,3.04687500e-02,5.92042969e+00,,9.98365776e-03,9.50402990e-02,,9.98365776e-03,6.74073486e+01
9.98465776e-03,1.03453125e+01,1.23662500e-01,7.92187500e-03,7.15625000e-03,3.01562500e-02,5.92089844e+00,,9.98465776e-03,9.50490162e-02,,9.98465776e-03,6.71195068e+01
9.98565776e-03,1.03429687e+01,1.23520313e-01,7.93750000e-03,7.15625000e-03,3.07812500e-02,5.91902344e+00,,9.98565776e-03,9.50577259e-02,,9.98565776e-03,6.73192139e+01
9.98665776e-03,1.03335937e+01,1.23398438e-01,9.39062500e-03,7.09375000e-03,2.93750000e-02,5.91843750e+00,,9.98665776e-03,9.50664207e-02,,9.98665776e-03,6.82397461e+01
9.98765776e-03,1.03296875e+01,1.23154688e-01,1.03750000e-02,7.00000000e-03,2.64062500e-02,5.91902344e+00,,9.98765776e-03,9.50751007e-02,,9.98765776e-03,6.85900879e+01
9.98865776e-03,1.03296875e+01,1.23256250e-01,9.51562500e-03,7.00000000e-03,2.45312500e-02,5.91925781e+00,,9.98865776e-03,9.50837731e-02,,9.98865776e-03,6.85373535e+01
9.98965776e-03,1.03250000e+01,1.23073438e-01,7.96875000e-03,7.00000000e-03,2.54687500e-02,5.91949219e+00,,9.98965776e-03,9.50924456e-02,,9.98965776e-03,6.89743652e+01
9.99065776e-03,1.03226562e+01,1.23032813e-01,7.70312500e-03,7.03125000e-03,2.45312500e-02,5.91867188e+00,,9.99065776e-03,9.51011106e-02,,9.99065776e-03,6.91744385e+01
9.99165776e-03,1.03226562e+01,1.23215625e-01,9.14062500e-03,7.00000000e-03,2.45312500e-02,5.91867188e+00,,9.99165776e-03,9.51097906e-02,,9.99165776e-03,6.91297607e+01
9.99265776e-03,1.03078125e+01,1.23073438e-01,1.04062500e-02,7.03125000e-03,2.56250000e-02,5.91867188e+00,,9.99265776e-03,9.51184630e-02,,9.99265776e-03,7.06081543e+01
9.99365776e-03,1.02960937e+01,1.22870313e-01,9.92187500e-03,7.00000000e-03,2.64062500e-02,5.91984375e+00,,9.99365776e-03,9.51271206e-02,,9.99365776e-03,7.17624512e+01
9.99465776e-03,1.02945312e+01,1.22809375e-01,8.34375000e-03,7.00000000e-03,2.75000000e-02,5.92042969e+00,,9.99465776e-03,9.51357633e-02,,9.99465776e-03,7.18752441e+01
9.99565776e-03,1.02984375e+01,1.23032813e-01,7.65625000e-03,6.81250000e-03,2.81250000e-02,5.92160156e+00,,9.99565776e-03,9.51444209e-02,,9.99565776e-03,7.14300537e+01
9.99665776e-03,1.03062500e+01,1.23357813e-01,8.85937500e-03,6.93750000e-03,2.70312500e-02,5.92347656e+00,,9.99665776e-03,9.51531008e-02,,9.99665776e-03,7.05809326e+01
9.99765776e-03,1.03156250e+01,1.23398438e-01,1.02187500e-02,7.03125000e-03,2.70312500e-02,5.92406250e+00,,9.99765776e-03,9.51617882e-02,,9.99765776e-03,6.95637207e+01
9.99865776e-03,1.03187500e+01,1.23418750e-01,9.68750000e-03,7.03125000e-03,2.85937500e-02,5.92464844e+00,,9.99865776e-03,9.51704755e-02,,9.99865776e-03,6.91888428e+01
9.99965776e-03,1.03156250e+01,1.23276563e-01,8.07812500e-03,6.87500000e-03,2.81250000e-02,5.92441406e+00,,9.99965776e-03,9.51791704e-02,,9.99965776e-03,6.94639893e+01
1.00006578e-02,1.03203125e+01,1.23398438e-01,7.59375000e-03,6.71875000e-03,2.75000000e-02,5.92347656e+00,,1.00006578e-02,9.51878503e-02,,1.00006578e-02,6.89393311e+01
1.00016578e-02,1.03242188e+01,1.23418750e-01,9.12500000e-03,6.62500000e-03,2.89062500e-02,5.92207031e+00,,1.00016578e-02,9.51965377e-02,,1.00016578e-02,6.84923096e+01
1.00026578e-02,1.03250000e+01,1.23317188e-01,1.07187500e-02,6.78125000e-03,2.96875000e-02,5.92207031e+00,,1.00026578e-02,9.52052251e-02,,1.00026578e-02,6.83591309e+01
1.00036578e-02,1.03304687e+01,1.23479688e-01,1.04062500e-02,6.93750000e-03,3.10937500e-02,5.92230469e+00,,1.00036578e-02,9.52139199e-02,,1.00036578e-02,6.77393799e+01
1.00046578e-02,1.03320312e+01,1.23500000e-01,8.79687500e-03,6.93750000e-03,3.20312500e-02,5.92230469e+00,,1.00046578e-02,9.52226147e-02,,1.00046578e-02,6.75274658e+01
1.00056578e-02,1.03226562e+01,1.23398438e-01,7.93750000e-03,6.71875000e-03,3.26562500e-02,5.92160156e+00,,1.00056578e-02,9.52313095e-02,,1.00056578e-02,6.84494629e+01
1.00066578e-02,1.03171875e+01,1.23357813e-01,8.89062500e-03,6.56250000e-03,3.26562500e-02,5.91960938e+00,,1.00066578e-02,9.52399969e-02,,1.00066578e-02,6.89687500e+01
1.00076578e-02,1.03078125e+01,1.23012500e-01,1.04062500e-02,6.46875000e-03,3.18750000e-02,5.91960938e+00,,1.00076578e-02,9.52486694e-02,,1.00076578e-02,6.98840332e+01
1.00086578e-02,1.03078125e+01,1.23012500e-01,1.01718750e-02,6.40625000e-03,3.01562500e-02,5.92148438e+00,,1.00086578e-02,9.52573344e-02,,1.00086578e-02,6.98295898e+01
1.00096578e-02,1.03132812e+01,1.22931250e-01,8.54687500e-03,6.46875000e-03,2.96875000e-02,5.92265625e+00,,1.00096578e-02,9.52659920e-02,,1.00096578e-02,6.92161865e+01
1.00106578e-02,1.03203125e+01,1.23175000e-01,7.84375000e-03,6.62500000e-03,3.23437500e-02,5.92207031e+00,,1.00106578e-02,9.52746570e-02,,1.00106578e-02,6.84479980e+01
1.00116578e-02,1.03226562e+01,1.23276563e-01,8.64062500e-03,6.78125000e-03,3.42187500e-02,5.92089844e+00,,1.00116578e-02,9.52833369e-02,,1.00116578e-02,6.81625977e+01
1.00126578e-02,1.03265625e+01,1.23500000e-01,9.84375000e-03,6.81250000e-03,3.34375000e-02,5.92042969e+00,,1.00126578e-02,9.52920318e-02,,1.00126578e-02,6.77109375e+01
1.00136578e-02,1.03242188e+01,1.23215625e-01,9.98437500e-03,6.81250000e-03,3.48437500e-02,5.92101563e+00,,1.00136578e-02,9.53007191e-02,,1.00136578e-02,6.79001465e+01
1.00146578e-02,1.03187500e+01,1.22829688e-01,8.42187500e-03,6.81250000e-03,3.60937500e-02,5.92125000e+00,,1.00146578e-02,9.53093842e-02,,1.00146578e-02,6.84150391e+01
1.00156578e-02,1.03156250e+01,1.22829688e-01,7.40625000e-03,7.00000000e-03,3.57812500e-02,5.92207031e+00,,1.00156578e-02,9.53180343e-02,,1.00156578e-02,6.86953125e+01
1.00166578e-02,1.03117187e+01,1.22829688e-01,8.45312500e-03,7.18750000e-03,3.56250000e-02,5.92300781e+00,,1.00166578e-02,9.53266844e-02,,1.00166578e-02,6.90559082e+01
1.00176578e-02,1.03203125e+01,1.23154688e-01,1.01250000e-02,7.31250000e-03,3.57812500e-02,5.92582031e+00,,1.00176578e-02,9.53353420e-02,,1.00176578e-02,6.81208496e+01
1.00186578e-02,1.03187500e+01,1.23317188e-01,1.06250000e-02,7.31250000e-03,3.50000000e-02,5.92464844e+00,,1.00186578e-02,9.53440219e-02,,1.00186578e-02,6.82269287e+01
1.00196578e-02,1.03156250e+01,1.23154688e-01,9.14062500e-03,7.25000000e-03,3.18750000e-02,5.92347656e+00,,1.00196578e-02,9.53527018e-02,,1.00196578e-02,6.84967041e+01
1.00206578e-02,1.03109375e+01,1.23012500e-01,7.73437500e-03,7.15625000e-03,3.01562500e-02,5.92324219e+00,,1.00206578e-02,9.53613669e-02,,1.00206578e-02,6.89351807e+01
1.00216578e-02,1.03093750e+01,1.22931250e-01,8.12500000e-03,6.93750000e-03,3.01562500e-02,5.92347656e+00,,1.00216578e-02,9.53700244e-02,,1.00216578e-02,6.90543213e+01
1.00226578e-02,1.03148437e+01,1.23032813e-01,9.87500000e-03,6.93750000e-03,3.01562500e-02,5.92347656e+00,,1.00226578e-02,9.53786820e-02,,1.00226578e-02,6.84427490e+01
1.00236578e-02,1.03171875e+01,1.22829688e-01,1.04843750e-02,7.00000000e-03,3.01562500e-02,5.92300781e+00,,1.00236578e-02,9.53873396e-02,,1.00236578e-02,6.81472168e+01
1.00246578e-02,1.03226562e+01,1.22870313e-01,9.07812500e-03,7.15625000e-03,3.00000000e-02,5.92265625e+00,,1.00246578e-02,9.53959897e-02,,1.00246578e-02,6.75316162e+01
1.00256578e-02,1.03187500e+01,1.22870313e-01,7.60937500e-03,6.93750000e-03,3.12500000e-02,5.92371094e+00,,1.00256578e-02,9.54046324e-02,,1.00256578e-02,6.78901367e+01
1.00266578e-02,1.03148437e+01,1.22768750e-01,8.00000000e-03,6.81250000e-03,3.23437500e-02,5.92300781e+00,,1.00266578e-02,9.54132825e-02,,1.00266578e-02,6.82514648e+01
1.00276578e-02,1.03187500e+01,1.22829688e-01,9.46875000e-03,7.00000000e-03,3.42187500e-02,5.92125000e+00,,1.00276578e-02,9.54219326e-02,,1.00276578e-02,6.78024902e+01
1.00286578e-02,1.03187500e+01,1.22829688e-01,1.00625000e-02,7.25000000e-03,3.39062500e-02,5.92148438e+00,,1.00286578e-02,9.54305828e-02,,1.00286578e-02,6.77507324e+01
1.00296578e-02,1.03203125e+01,1.22728125e-01,8.90625000e-03,7.18750000e-03,3.23437500e-02,5.92289063e+00,,1.00296578e-02,9.54392329e-02,,1.00296578e-02,6.75394287e+01
1.00306578e-02,1.03187500e+01,1.22809375e-01,7.59375000e-03,7.00000000e-03,3.04687500e-02,5.92382812e+00,,1.00306578e-02,9.54478830e-02,,1.00306578e-02,6.76567383e+01
1.00316578e-02,1.03132812e+01,1.22626563e-01,7.93750000e-03,6.87500000e-03,2.96875000e-02,5.92441406e+00,,1.00316578e-02,9.54565182e-02,,1.00316578e-02,6.81793213e+01
1.00326578e-02,1.03156250e+01,1.22971875e-01,9.54687500e-03,6.93750000e-03,3.10937500e-02,5.92347656e+00,,1.00326578e-02,9.54651684e-02,,1.00326578e-02,6.78913574e+01
1.00336578e-02,1.03148437e+01,1.22910938e-01,1.02968750e-02,6.78125000e-03,3.31250000e-02,5.92382812e+00,,1.00336578e-02,9.54738259e-02,,1.00336578e-02,6.79193115e+01
1.00346578e-02,1.03062500e+01,1.22728125e-01,9.14062500e-03,6.81250000e-03,3.50000000e-02,5.92441406e+00,,1.00346578e-02,9.54824761e-02,,1.00346578e-02,6.87537842e+01
1.00356578e-02,1.03109375e+01,1.22585938e-01,7.65625000e-03,7.00000000e-03,3.48437500e-02,5.92347656e+00,,1.00356578e-02,9.54911187e-02,,1.00356578e-02,6.82259521e+01
1.00366578e-02,1.03171875e+01,1.22728125e-01,7.85937500e-03,7.03125000e-03,3.31250000e-02,5.92300781e+00,,1.00366578e-02,9.54997540e-02,,1.00366578e-02,6.75405273e+01
1.00376578e-02,1.03132812e+01,1.22809375e-01,9.43750000e-03,7.03125000e-03,3.10937500e-02,5.92347656e+00,,1.00376578e-02,9.55084041e-02,,1.00376578e-02,6.78974609e+01
1.00386578e-02,1.03054687e+01,1.22585938e-01,1.02656250e-02,6.81250000e-03,2.93750000e-02,5.92582031e+00,,1.00386578e-02,9.55170467e-02,,1.00386578e-02,6.86506348e+01
1.00396578e-02,1.03023437e+01,1.22687500e-01,9.31250000e-03,6.62500000e-03,2.93750000e-02,5.92628906e+00,,1.00396578e-02,9.55256820e-02,,1.00396578e-02,6.89208984e+01
1.00406578e-02,1.03054687e+01,1.22565625e-01,7.85937500e-03,6.56250000e-03,3.01562500e-02,5.92523438e+00,,1.00406578e-02,9.55343097e-02,,1.00406578e-02,6.85532227e+01
1.00416578e-02,1.03078125e+01,1.22423438e-01,7.87500000e-03,6.71875000e-03,3.12500000e-02,5.92570313e+00,,1.00416578e-02,9.55429375e-02,,1.00416578e-02,6.82698975e+01
1.00426578e-02,1.03132812e+01,1.22525000e-01,9.31250000e-03,6.93750000e-03,3.18750000e-02,5.92582031e+00,,1.00426578e-02,9.55515578e-02,,1.00426578e-02,6.76605225e+01
1.00436578e-02,1.03109375e+01,1.22382813e-01,1.04062500e-02,6.93750000e-03,3.26562500e-02,5.92570313e+00,,1.00436578e-02,9.55601856e-02,,1.00436578e-02,6.78498535e+01
1.00446578e-02,1.03093750e+01,1.22443750e-01,9.84375000e-03,6.78125000e-03,3.45312500e-02,5.92406250e+00,,1.00446578e-02,9.55688059e-02,,1.00446578e-02,6.79572754e+01
1.00456578e-02,1.03109375e+01,1.22423438e-01,8.40625000e-03,6.87500000e-03,3.45312500e-02,5.92429688e+00,,1.00456578e-02,9.55774337e-02,,1.00456578e-02,6.77478027e+01
