Time,U_loop,Bt,Ip,Ich
8.80026848,-0.23046875,3.9633731736706545e-05,0.021880008705415035,-0.02516872700016817
8.801268480000001,-0.24140625,3.971227516730076e-05,0.02187352832150372,-0.02516089973739883
8.80226848,-0.246875,3.980583786351982e-05,0.021872325795530494,-0.025155410488817583
8.80326848,-0.24375,3.98858117003639e-05,0.02187008247129573,-0.025152482785724798
8.804268480000001,-0.2453125,3.994003822470809e-05,0.021864875194617817,-0.025152346598938863
8.805268479999999,-0.24921875,3.998425190530219e-05,0.02186209669729775,-0.025152734504010767
8.80626848,-0.24765625,4.001559192964636e-05,0.021862406511134237,-0.025151324782739227
8.80726848,-0.246875,4.00075957821155e-05,0.021859796944223474,-0.02514823786822044
8.808268479999999,-0.24765625,3.998672597833465e-05,0.021852564390301296,-0.02514359202919024
8.80926848,-0.25703125,3.9996609908928796e-05,0.02184471714124314,-0.02513750337002406
8.81026848,-0.26171875,4.0025804323897914e-05,0.021836534762064107,-0.025130085830737
8.81126848,-0.25234375,4.0037833863867065e-05,0.02182676262216889,-0.025121451186983758
8.81226848,-0.24140625,4.00377049507112e-05,0.021816876739101862,-0.025111709050058703
8.813268480000001,-0.2359375,4.0052595303180356e-05,0.02180756424729696,-0.025100966866895776
8.814268479999999,-0.2359375,4.006963126502448e-05,0.021797936679327813,-0.02508932992006861
8.815268479999999,-0.22890625,4.00816608049936e-05,0.02178689637215764,-0.025076901327790415
8.81626848,-0.22890625,4.010012717308776e-05,0.021774005998389287,-0.025063782043914032
8.81726848,-0.225,4.0142910447431865e-05,0.021760854972515273,-0.025050070857931993
8.81826848,-0.22890625,4.019070014365105e-05,0.021747374294667672,-0.02503586439497637
8.81926848,-0.2265625,4.021917935549516e-05,0.02173303733186829,-0.02502125711581896
8.820268480000001,-0.2203125,4.024765856733932e-05,0.02171950981802844,-0.025006341316871086
8.82126848,-0.228125,4.027828338855844e-05,0.02170472876019919,-0.024991207130183813
8.82226848,-0.24375,4.029674975665256e-05,0.021687622751071153,-0.024975942523447744
8.82326848,-0.24921875,4.0327374577871726e-05,0.02167316353147455,-0.02496063329999312
8.824268479999999,-0.24296875,4.037730988346582e-05,0.021661517552879338,-0.024945363098789888
8.82526848,-0.234375,4.042009315781001e-05,0.021647300664894994,-0.024930213394447516
8.82626848,-0.22890625,4.044571155715412e-05,0.02163038514652072,-0.024915263497215213
8.82726848,-0.2265625,4.0456310690873264e-05,0.02161515439364524,-0.02490059055298171
8.82826848,-0.22890625,4.04547513714674e-05,0.021602966981547015,-0.024886269543275462
8.82926848,-0.2359375,4.043531197393655e-05,0.021591162914894067,-0.024872373285264492
8.83026848,-0.25078125,4.041730298265567e-05,0.021576665971494043,-0.024858972431756447
8.83126848,-0.2625,4.04164588663748e-05,0.02156045557729429,-0.024846135471198665
8.83226848,-0.26015625,4.041919076571894e-05,0.02154690430638169,-0.02483392872767804
8.83326848,-0.25703125,4.040690339943809e-05,0.021536531787232836,-0.024822416360921164
8.83426848,-0.2640625,4.03846031894072e-05,0.021526874233963888,-0.024811660366294192
8.83526848,-0.271875,4.038089826062634e-05,0.0215164594463307,-0.024801720574802975
8.83626848,-0.271875,4.037218690997048e-05,0.021503481809728688,-0.024792654653092935
8.83726848,-0.27734375,4.0364190762439606e-05,0.021490853857692914,-0.02478451810344914
8.83826848,-0.2828125,4.038337233365873e-05,0.021484922678148118,-0.02477736426379632
8.839268480000001,-0.28125,4.040756032675289e-05,0.021482509757158614,-0.02477124430769879
8.84026848,-0.2640625,4.0419589866722016e-05,0.02147683207267838,-0.02476620724436053
8.841268479999998,-0.2453125,4.0436625828566145e-05,0.021469551313300993,-0.02476229991862512
8.84226848,-0.24296875,4.046438983728531e-05,0.021464769972009672,-0.024759567010975776
8.843268479999999,-0.23828125,4.049215384600442e-05,0.021462944627427292,-0.024758051037535367
8.84426848,-0.24296875,4.051276582347358e-05,0.021462625006316308,-0.024757792350066362
8.84526848,-0.246875,4.0531232191567706e-05,0.02146260710857885,-0.024758829135970873
8.84626848,-0.24140625,4.056900904403688e-05,0.021462140238506643,-0.024761197418290647
8.84726848,-0.23984375,4.059319703713099e-05,0.021461837942281063,-0.02476493105570704
8.84826848,-0.24921875,4.059163771772513e-05,0.021464961601723096,-0.02477006174254105
8.849268480000001,-0.25078125,4.0592224007694264e-05,0.0214731969967934,-0.024776619008753324
8.850268479999999,-0.246875,4.061283598516339e-05,0.021482182430592196,-0.024784630219944096
8.85126848,-0.25234375,4.0633447962632546e-05,0.021488216541859395,-0.024794120577353272
8.85226848,-0.2640625,4.0649053518226665e-05,0.02149496611747449,-0.02480511311786034
8.85326848,-0.2625,4.067610232382083e-05,0.02150713093620666,-0.024817628713984487
8.85426848,-0.26015625,4.070458153566494e-05,0.021522907831214633,-0.024831686073884435
8.85526848,-0.24921875,4.073592156000905e-05,0.021538545377546833,-0.024847301741358612
8.85626848,-0.25234375,4.077584402185323e-05,0.021553561079641327,-0.02486449009584508
8.85726848,-0.2546875,4.082720973369732e-05,0.021568671058825716,-0.024883263352421445
8.858268480000001,-0.253125,4.087714503929151e-05,0.02158649395956735,-0.024903631561805056
8.859268479999999,-0.25859375,4.0947106032385596e-05,0.02160939782447309,-0.024925602610352773
8.86026848,-0.26640625,4.103280149422982e-05,0.021632502438039557,-0.024949182220061216
8.86126848,-0.2625,4.1109914518573895e-05,0.02165111111096593,-0.024973110420379564
8.86226848,-0.2453125,4.117272348041799e-05,0.021668511332014608,-0.02499612001257021
8.86326848,-0.2375,4.122194358288717e-05,0.021689559877593884,-0.02501822324179146
8.86426848,-0.2375,4.1279746122856264e-05,0.021713648670968255,-0.025039433125057808
8.865268480000001,-0.23984375,4.134613110032546e-05,0.021734746181065367,-0.025059763443796897
8.86626848,-0.23828125,4.141251607779455e-05,0.021749927109975732,-0.025079228743849234
8.86726848,-0.23359375,4.147747064901364e-05,0.02176322317420298,-0.025097844335468456
8.86826848,-0.23046875,4.154242522023284e-05,0.02177874966716374,-0.025115626293321192
8.869268479999999,-0.2375,4.158663890082694e-05,0.021795405459187567,-0.025132591456486993
8.87026848,-0.24296875,4.161440290954611e-05,0.021810889403767134,-0.025148757428458537
8.87126848,-0.24296875,4.164931894951522e-05,0.021823936275058027,-0.025164142577141405
8.87226848,-0.25625,4.167565255198438e-05,0.021834316767878927,-0.025178766034854284
8.87326848,-0.265625,4.1687682091953505e-05,0.021845818747711448,-0.02519264769832878
8.87426848,-0.25703125,4.1699711631922635e-05,0.02186078162570027,-0.025205808228709575
8.87526848,-0.25234375,4.171531718751678e-05,0.02187355417115308,-0.025218269051554363
8.87626848,-0.25078125,4.172734672748591e-05,0.021880100761540525,-0.025230052356833777
8.87726848,-0.2546875,4.175511073620507e-05,0.021885330288746317,-0.025241181098931552
8.87826848,-0.25703125,4.1790026776174185e-05,0.02189241334656714,-0.025251678996644343
8.87926848,-0.25234375,4.1819221191143344e-05,0.02189975957446272,-0.025261570533181902
8.88026848,-0.24765625,4.185270682486246e-05,0.02190689734505575,-0.02527088095616691
8.88126848,-0.246875,4.1900496521081556e-05,0.021913769857881973,-0.025279636277635107
8.88226848,-0.23828125,4.1962590279800756e-05,0.02191916170189014,-0.02528786327403525
8.88326848,-0.22890625,4.2018962413519846e-05,0.021922769167941974,-0.025295589486229057
8.884268480000001,-0.23984375,4.2068182515989035e-05,0.021927643217562253,-0.025302843219491312
8.88526848,-0.24375,4.2130276274708126e-05,0.021936048857938723,-0.025309653543509756
8.88626848,-0.246875,4.2204528486552336e-05,0.02194404092317218,-0.02531605029238519
8.88726848,-0.24921875,4.2255894198396434e-05,0.021946971105526392,-0.025322064064631375
8.888268479999999,-0.2546875,4.229152544149055e-05,0.021948183267928165,-0.02532772622317512
8.88926848,-0.25625,4.232930229395972e-05,0.021952388443967307,-0.025333068895356237
8.89026848,-0.253125,4.2346338255803844e-05,0.02195730077539662,-0.025338124972927527
8.89126848,-0.253125,4.235050056139798e-05,0.021959227355881947,-0.02534292811205483
8.89226848,-0.25859375,4.235966928886711e-05,0.02195911354350211,-0.025347512733316965
8.89326848,-0.27109375,4.237599004758624e-05,0.02195993436699895,-0.02535191402170578
8.894268480000001,-0.275,4.237729154068037e-05,0.021962553900777334,-0.02535616792662614
8.895268479999999,-0.26640625,4.237930823689951e-05,0.021967174483655108,-0.025360311161895886
8.89626848,-0.271875,4.2396344198743657e-05,0.02197097656261316,-0.02536438120574592
8.89726848,-0.2734375,4.240408251996279e-05,0.021971721036545367,-0.0253684163008201
8.89826848,-0.27109375,4.239322555993192e-05,0.02197371175625862,-0.025372455454175328
8.89926848,-0.265625,4.2384514209276056e-05,0.02198071505572282,-0.025376538437281503
8.90026848,-0.25859375,4.241227821799517e-05,0.021989458970820875,-0.025380705786021536
8.90126848,-0.26171875,4.2468650351714364e-05,0.021993194176848724,-0.025384998800691363
8.90226848,-0.26171875,4.2522876876058456e-05,0.021992501019765277,-0.02538945954599989
8.903268480000001,-0.26015625,4.256065372852763e-05,0.021994958266192494,-0.025394130851069084
8.904268479999999,-0.24765625,4.2599145784121737e-05,0.022002472790915308,-0.02539905630943387
8.90526848,-0.24375,4.2629055402215904e-05,0.022009540514381695,-0.025404280279042235
8.90626848,-0.246875,4.265681941093502e-05,0.0220126870277026,-0.025409847882255115
8.907268479999999,-0.253125,4.269245065402913e-05,0.02201452540515203,-0.02541580500584651
8.90826848,-0.25859375,4.272951230337331e-05,0.02201936714166696,-0.025422198301003424
8.90926848,-0.26015625,4.2761567530842416e-05,0.022027590902847383,-0.025429075183325822
8.910268480000001,-0.2546875,4.2780033898936576e-05,0.022036470649956324,-0.025436483832826737
8.91126848,-0.253125,4.2781335392030706e-05,0.022043695171169785,-0.02544447319393217
8.912268480000002,-0.25078125,4.275331355699982e-05,0.02204865167532681,-0.025453092975481175
8.91326848,-0.25546875,4.271885489384398e-05,0.022055282823179412,-0.02546239365072575
8.914268479999999,-0.26953125,4.270728273068813e-05,0.02206604141489265,-0.025472426457330964
8.91526848,-0.27109375,4.271645145815727e-05,0.022076424765044605,-0.025483243397374896
8.91626848,-0.265625,4.271346173250141e-05,0.0220839184526263,-0.025494897237348563
8.91726848,-0.26015625,4.270689599122054e-05,0.022093586164791856,-0.025507441508156096
8.91826848,-0.26171875,4.273108398431466e-05,0.022109829853108307,-0.025520930505114524
8.919268480000001,-0.26171875,4.276385441490882e-05,0.022126217067141324,-0.025534894277789516
8.92026848,-0.25703125,4.278303598612795e-05,0.02213711822906982,-0.025548382154609986
8.92126848,-0.25234375,4.282796486984705e-05,0.022147902232160566,-0.025561338810092704
8.92226848,-0.24921875,4.2908653909816265e-05,0.022160232309826517,-0.02557372982140063
8.923268479999999,-0.2546875,4.2975038887285354e-05,0.022170762905459378,-0.025585522131925467
8.92426848,-0.24921875,4.302998061475454e-05,0.022180538891179716,-0.02559668405128778
8.92526848,-0.23359375,4.308492234222364e-05,0.022190689317836836,-0.025607185255336878
8.92626848,-0.2375,4.313771846031773e-05,0.022199860227508885,-0.025616996786150904
8.92726848,-0.253125,4.317764092216191e-05,0.02220789980975281,-0.025626091052036802
8.92826848,-0.25625,4.3201828915256024e-05,0.02221589980785431,-0.025634441827530274
8.929268480000001,-0.24921875,4.32374601583502e-05,0.02222520176882793,-0.02564202425339587
8.93026848,-0.24375,4.326665457331932e-05,0.02223441579341697,-0.02564881483662689
8.93126848,-0.23984375,4.3277253707038463e-05,0.022242526004843582,-0.025654791450445472
8.93226848,-0.2453125,4.3273548778257595e-05,0.022250256955058653,-0.02565993333430252
8.933268479999999,-0.253125,4.326412222447674e-05,0.022255436124741908,-0.025664221093877754
8.93426848,-0.2546875,4.3246113233195856e-05,0.02225713454830188,-0.025667636701079702
8.93526848,-0.26796875,4.322881944504e-05,0.022260138688875854,-0.025670163494045654
8.93626848,-0.27734375,4.323441215688415e-05,0.02226666918832997,-0.025671786177141734
8.93726848,-0.2734375,4.325001771247827e-05,0.022269424617259094,-0.02567249082096284
8.938268480000001,-0.2625,4.3239160752447395e-05,0.022264955693736956,-0.025672264862332678
8.93926848,-0.25234375,4.3221151761166546e-05,0.022261408252066062,-0.025671097104303757
8.940268479999999,-0.24765625,4.321387081676068e-05,0.0222629130865277,-0.025668977716157376
8.94126848,-0.25390625,4.318942499735479e-05,0.022263582045131975,-0.025665898233403622
8.94226848,-0.25625,4.316640958419895e-05,0.02225848068586778,-0.0256618515577814
8.94326848,-0.26171875,4.3174147905418094e-05,0.022248389995452797,-0.0256568319572584
8.94426848,-0.26796875,4.320477272663721e-05,0.022238936858083543,-0.025650835066031115
8.945268480000001,-0.253125,4.321894787598135e-05,0.022233099524185278,-0.025643857884524824
8.94626848,-0.23046875,4.321524294720049e-05,0.022226363079162113,-0.025635898779393637
8.94726848,-0.2265625,4.3222981268419615e-05,0.022215538974646922,-0.02562695748352042
8.948268480000001,-0.23046875,4.323930202713877e-05,0.02220075252850137,-0.025617035096016847
8.949268479999999,-0.24140625,4.32355970983579e-05,0.02218482183106597,-0.02560613408222342
8.95026848,-0.25078125,4.323761379457704e-05,0.022172512432659962,-0.025594258273709387
8.95126848,-0.25625,4.3263232193921156e-05,0.022161303749831454,-0.025581412868272858
8.952268479999999,-0.25703125,4.32631032807653e-05,0.022144535940357316,-0.02556760442994069
8.95326848,-0.26015625,4.3230075023859396e-05,0.022125239590743175,-0.02555284088896853
8.95426848,-0.25859375,4.320348359507855e-05,0.02211166384122356,-0.025537131541840893
8.95526848,-0.24921875,4.319620265067268e-05,0.022101045135761686,-0.02552048705127099
8.95626848,-0.26171875,4.3181054471891826e-05,0.022084824409549664,-0.025502919446200943
8.957268480000002,-0.2734375,4.317234312123596e-05,0.022063677557758295,-0.02548444212180155
8.95826848,-0.26953125,4.318222705183009e-05,0.02204308496678731,-0.02546506983947254
8.959268479999999,-0.2640625,4.3187104560549216e-05,0.02202289713926513,-0.025444818726842337
8.96026848,-0.2625,4.317839320989335e-05,0.021999694850298974,-0.025423706277768156
8.96126848,-0.26171875,4.316324503111249e-05,0.021972958678724966,-0.02540175135233612
8.96226848,-0.24921875,4.316526172733163e-05,0.02194552447585787,-0.025378974176861004
8.96326848,-0.24296875,4.317228484542577e-05,0.021919691177991432,-0.02535539634388654
8.964268480000001,-0.23828125,4.31735863385199e-05,0.021894239556398003,-0.02533104081218509
8.96526848,-0.234375,4.317846384723903e-05,0.021868324404828915,-0.025305931906757975
8.96626848,-0.22890625,4.317976534033317e-05,0.021841101883264165,-0.025280095318835197
8.96726848,-0.2265625,4.316890838030229e-05,0.021812681861662544,-0.025253558105875557
8.968268479999999,-0.24296875,4.3162342639021435e-05,0.021784997451211784,-0.02522634869156677
8.96926848,-0.2453125,4.315935291336557e-05,0.02175559406682822,-0.02519849686582518
8.97026848,-0.24296875,4.314420473458472e-05,0.021721770052157186,-0.025170033784796122
8.97126848,-0.2453125,4.312476533705383e-05,0.021687781367072608,-0.02514099197085352
8.97226848,-0.23828125,4.311319317389798e-05,0.021659458775177415,-0.025111405312600303
8.97326848,-0.234375,4.311735547949211e-05,0.021634021906303175,-0.025081309064868045
8.974268480000001,-0.234375,4.310506811321123e-05,0.021603433162760276,-0.02505073984871712
8.97526848,-0.2359375,4.30720398563054e-05,0.021567026625588032,-0.025019735651436847
8.97626848,-0.24375,4.304902444314951e-05,0.02153279164830435,-0.024988335826545142
8.97726848,-0.26015625,4.302457862374366e-05,0.021505779106906157,-0.02495658109378893
8.978268479999999,-0.26171875,4.298153752308783e-05,0.021480524056119013,-0.024924513539143767
8.97926848,-0.25625,4.293492040680691e-05,0.02144928557314728,-0.02489217661481401
8.98026848,-0.24921875,4.2909044181151066e-05,0.02141339207017428,-0.02485961513923298
8.98126848,-0.246875,4.288388315862018e-05,0.021379307700611888,-0.024826875297062567
8.98226848,-0.25703125,4.286015254233933e-05,0.021349854234101042,-0.024794004639193696
8.983268480000001,-0.265625,4.2861454035433465e-05,0.02132251340026122,-0.024761052082745847
8.98426848,-0.2625,4.288206601290258e-05,0.02129095891994094,-0.02472806791106754
8.985268479999998,-0.26015625,4.289767156849671e-05,0.021254165880217342,-0.024695103773735915
8.98626848,-0.25703125,4.290612509284085e-05,0.02121935057814636,-0.02466221268655691
8.98726848,-0.24765625,4.292173064843497e-05,0.021189341614512903,-0.02462944903156543
8.98826848,-0.2359375,4.293376018840412e-05,0.021159805675080454,-0.02459686855702495
8.98926848,-0.23828125,4.2944359322123245e-05,0.021128232686841504,-0.02456452837742798
8.990268480000001,-0.2359375,4.29613952839674e-05,0.021096917068017137,-0.02453248697349559
8.99126848,-0.23203125,4.2982007261436525e-05,0.02106740929055744,-0.024500804192177872
8.99226848,-0.228125,4.2979017535780665e-05,0.021037369005141145,-0.02446954124665355
8.993268480000001,-0.22421875,4.296029334137478e-05,0.02100557519742578,-0.02443876071633016
8.994268479999999,-0.2203125,4.2948721178218925e-05,0.020974534781797817,-0.024408526546844174
8.99526848,-0.22109375,4.292999698381305e-05,0.020945762288872342,-0.02437890405006067
8.99626848,-0.2265625,4.290054474253221e-05,0.02091704705299342,-0.024349959904073723
8.99726848,-0.234375,4.287180770437631e-05,0.02088767039973372,-0.024321762153206
8.99826848,-0.246875,4.286238115059546e-05,0.02086051736464491,-0.024294380208009166
8.99926848,-0.25234375,4.28572458155646e-05,0.02083594856825731,-0.024267884845263543
9.00026848,-0.25234375,4.284495844928372e-05,0.020812131466080033,-0.02424234820797824
9.00126848,-0.246875,4.283767750487786e-05,0.020789470817351136,-0.02421784380539132
9.002268480000001,-0.24375,4.2851137451097006e-05,0.02076791727878729,-0.024194446512969446
9.00326848,-0.24296875,4.2868173412941135e-05,0.02074647052958413,-0.02417223257240826
9.004268479999999,-0.2359375,4.2886639781035254e-05,0.02072628474016597,-0.024151279591632078
9.00526848,-0.2375,4.292227102412943e-05,0.020707231853435933,-0.024131666544794015
9.00626848,-0.23828125,4.2970060720348526e-05,0.02068748752227603,-0.024113473772276087
9.00726848,-0.2375,4.30099831821927e-05,0.020667713140796948,-0.024096782980688985
9.00826848,-0.228125,4.303059515966182e-05,0.020650931625588297,-0.02408167724287231
9.009268480000001,-0.2171875,4.3059074371505986e-05,0.02063904929071836,-0.024068240997894345
9.01026848,-0.22265625,4.30839775677251e-05,0.0206278041274414,-0.02405655989325936
9.01126848,-0.23046875,4.309743751394423e-05,0.020612819816734115,-0.024046356828694045
9.01226848,-0.234375,4.3118049491413385e-05,0.02059777668288508,-0.024037295722236993
9.013268479999999,-0.23203125,4.315868715638249e-05,0.020587144927307642,-0.02402933349405153
9.01426848,-0.22265625,4.319574880572667e-05,0.020579682007910275,-0.02402242838329614
9.01526848,-0.225,4.321636078319579e-05,0.02057232482659673,-0.02401653994812457
9.01626848,-0.22890625,4.322910552628994e-05,0.02056399910426592,-0.02401162906568573
9.01726848,-0.2359375,4.3229691816259074e-05,0.020554915474562008,-0.024007657932123797
9.01826848,-0.24921875,4.322956290310321e-05,0.020548184327624352,-0.024004590062578112
9.019268480000001,-0.265625,4.3230864396197345e-05,0.02054633768508751,-0.024002390291183243
9.02026848,-0.2734375,4.323931792054147e-05,0.020545532325081283,-0.024001024771068993
9.02126848,-0.27109375,4.3242049819885614e-05,0.02054300290723066,-0.024000460974360344
9.02226848,-0.26328125,4.3246927328604746e-05,0.020542279160155854,-0.024000667692177517
9.02326848,-0.2515625,4.325037443107388e-05,0.020544283537722294,-0.02400161503463593
9.02426848,-0.24921875,4.3249530314793014e-05,0.020547455437790605,-0.024003274430846214
9.02526848,-0.25703125,4.324224937038715e-05,0.020551850420966633,-0.024005618628914226
9.02626848,-0.2640625,4.3245696472856286e-05,0.02055748396060146,-0.02400862169594102
9.02726848,-0.26953125,4.3284903731575395e-05,0.020564000192791327,-0.02401225901802287
9.028268480000001,-0.2640625,4.332411099029457e-05,0.020568684416377752,-0.024016507300251268
9.02926848,-0.25,4.334615337401369e-05,0.020570810749197407,-0.024021344566712895
9.03026848,-0.23828125,4.335603730460784e-05,0.020574374940582216,-0.02402675016048968
9.03126848,-0.23984375,4.337092765707696e-05,0.020581759215109286,-0.02403270474365873
9.032268479999999,-0.24375,4.338939402517108e-05,0.02059095805385097,-0.02403919029729239
9.03326848,-0.2375,4.340786039326524e-05,0.020599056319374823,-0.024046190121458214
9.03426848,-0.23203125,4.343920041760935e-05,0.020605873005743576,-0.024053688835218943
9.035268480000001,-0.228125,4.348412930132853e-05,0.020613671394765234,-0.024061672376632575
9.03626848,-0.22890625,4.3512608513172644e-05,0.02062442624349295,-0.02407012800275227
9.03726848,-0.2359375,4.351534041251677e-05,0.020637753471725136,-0.024079044289626435
9.03826848,-0.2375,4.351521149936091e-05,0.02064863281825543,-0.024088411132298704
9.039268479999999,-0.23984375,4.3508645758080056e-05,0.02065440549712261,-0.02409821974480786
9.04026848,-0.25703125,4.3513523266799196e-05,0.020660943728860747,-0.02410846266018797
9.04126848,-0.2640625,4.352841361926832e-05,0.02067188511549906,-0.024119133730468256
9.04226848,-0.26015625,4.354044315923746e-05,0.020684243578062037,-0.024130228126673214
9.04326848,-0.253125,4.354961188670659e-05,0.020694247637819324,-0.02414174233882247
9.04426848,-0.253125,4.356021102042572e-05,0.020701688072535824,-0.024153674175930943
9.04526848,-0.246875,4.358725982601988e-05,0.020710828853971637,-0.024166022766008738
9.04626848,-0.23984375,4.3612163022238993e-05,0.020722829804132058,-0.024178788556061134
9.04726848,-0.24921875,4.3634205405958155e-05,0.02073483565776764,-0.02419197331208869
9.048268479999999,-0.25625,4.3674127867802266e-05,0.020745524499874077,-0.0242055801190871
9.04926848,-0.2546875,4.371905675152145e-05,0.020755149171942353,-0.024219613381047358
9.05026848,-0.24375,4.3751827182115564e-05,0.020765951334458604,-0.024234078820955577
9.05126848,-0.23984375,4.378674322208467e-05,0.020780670841904204,-0.024248983480793154
9.05226848,-0.2453125,4.382022885580384e-05,0.020796955899005782,-0.024264335721536703
9.05326848,-0.246875,4.384155603639796e-05,0.020811089623235066,-0.024280145223157967
9.054268480000001,-0.24765625,4.3858591998242114e-05,0.020824490826059135,-0.024296422984624012
9.05526848,-0.2453125,4.3875627960086236e-05,0.020840484325440157,-0.024313181323897006
9.05626848,-0.25078125,4.39048223750554e-05,0.02085879391458562,-0.024330433877934442
9.05726848,-0.25625,4.393330158689951e-05,0.020875997830698108,-0.02434819560268891
9.058268479999999,-0.24375,4.394962234561864e-05,0.02089198812997552,-0.024366482773108294
9.05926848,-0.23203125,4.39730951355878e-05,0.020908438656360957,-0.024385312983135708
9.06026848,-0.23828125,4.400515036305691e-05,0.02092549254154264,-0.024404705145709367
9.06126848,-0.25859375,4.402719274677607e-05,0.020943708298704143,-0.024424679492762846
9.06226848,-0.26796875,4.404637431799519e-05,0.020964391072524093,-0.024445257575224772
9.06326848,-0.26953125,4.40805751548393e-05,0.02098681842042646,-0.024466462263019115
9.06426848,-0.2640625,4.411334558543347e-05,0.021007536406330414,-0.024488317745065043
9.06526848,-0.26171875,4.413038154727759e-05,0.021026943194400224,-0.02451084952927683
9.06626848,-0.265625,4.414026547787174e-05,0.021048502330295534,-0.024534084442564115
9.06726848,-0.26796875,4.415372542409087e-05,0.02107137242867104,-0.024558050630831597
9.06826848,-0.26953125,4.418291983906003e-05,0.021092850141926796,-0.02458277755897933
9.06926848,-0.271875,4.423786156652912e-05,0.021114912347707935,-0.024608296010902444
9.07026848,-0.27890625,4.429709451274821e-05,0.021140365367654897,-0.02463463808949138
9.07126848,-0.26796875,4.4347745021467405e-05,0.021167917623653356,-0.024661837216631812
9.07226848,-0.25859375,4.4389813092686515e-05,0.021195699169084054,-0.024689928133204486
9.073268480000001,-0.265625,4.442544433578068e-05,0.02122416012632314,-0.024718946899085544
9.074268479999999,-0.27109375,4.445964517262479e-05,0.02125445584299177,-0.02474893089314615
9.07526848,-0.27109375,4.447668113446895e-05,0.02128575548570652,-0.024779918813252876
9.07626848,-0.27578125,4.448370425256308e-05,0.02131747797757897,-0.024811950676267305
9.077268479999999,-0.2828125,4.448357533940722e-05,0.021350534185716075,-0.024845067818046386
9.07826848,-0.27890625,4.447629439500135e-05,0.02138455270247001,-0.024879312893442293
9.07926848,-0.27109375,4.444326613809552e-05,0.02141719310447048,-0.024913670479084736
9.08026848,-0.26953125,4.4399509834314604e-05,0.021447665924231023,-0.024945156576237255
9.08126848,-0.27734375,4.4374348811783764e-05,0.02147817419312859,-0.024973614060026798
9.082268480000002,-0.28984375,4.435633982050288e-05,0.02150457000832234,-0.024999077058862527
9.08326848,-0.29375,4.4339046032347025e-05,0.021525154373198255,-0.025021585638630415
9.084268479999999,-0.28515625,4.4336056306691166e-05,0.021543658447369465,-0.0250411858026936
9.08526848,-0.27734375,4.435523787791032e-05,0.021560465421676063,-0.025057929491892172
9.08626848,-0.275,4.436583701162945e-05,0.021574059736935075,-0.025071874584543158
9.08726848,-0.2640625,4.437643614534859e-05,0.02158578880269063,-0.025083084896440688
9.08826848,-0.2640625,4.4399193732192716e-05,0.021596343465963785,-0.02509163018085582
9.08926848,-0.26640625,4.443911619403683e-05,0.021603729105002654,-0.025097586128536666
9.09026848,-0.2546875,4.4486905890256005e-05,0.021606826566782335,-0.025101034367708323
9.09126848,-0.25234375,4.4523967539600115e-05,0.021606841385754926,-0.02510206246407289
9.09226848,-0.24765625,4.4570326829569297e-05,0.021605233471349523,-0.02510076392080946
9.093268479999999,-0.2359375,4.4618831728913395e-05,0.021599907732972254,-0.025097238178574163
9.09426848,-0.234375,4.465803898763257e-05,0.021589851580006196,-0.02509159061550009
9.09526848,-0.228125,4.470725909010167e-05,0.021578157578061516,-0.025083932547197377
9.096268479999999,-0.21484375,4.476863764569576e-05,0.02156543985522531,-0.025074381226753147
9.09726848,-0.2078125,4.4813566529414946e-05,0.02155074503956168,-0.025063059844731495
9.09826848,-0.209375,4.486064102250904e-05,0.0215363139778618,-0.025050097529173587
9.099268480000001,-0.20546875,4.492917160935325e-05,0.021522695798143754,-0.025035629345597516
9.10026848,-0.20234375,4.498840455557235e-05,0.021505228378402734,-0.02501979629699847
9.10126848,-0.20625,4.50097317361665e-05,0.02148273365911082,-0.025002745323848538
9.10226848,-0.2171875,4.502104607301063e-05,0.02146136842446722,-0.024984629304096912
9.103268479999999,-0.23359375,4.504308845672974e-05,0.021443900083648052,-0.02496560705316972
9.10426848,-0.2375,4.505583319982389e-05,0.02142598010830644,-0.024945843323970082
9.10526848,-0.2375,4.506357152104302e-05,0.021403390126322603,-0.024925508806878216
9.10626848,-0.23046875,4.508060748288718e-05,0.02137779739055362,-0.024904780129751218
9.10726848,-0.23203125,4.5109801897856295e-05,0.021354270403833753,-0.02488383985792332
9.108268480000001,-0.23828125,4.512540745345044e-05,0.02133216954397408,-0.024862876494205623
9.10926848,-0.234375,4.513743699341957e-05,0.02130887362626285,-0.02484208447888637
9.110268479999998,-0.22890625,4.519380912713866e-05,0.021286032247215203,-0.024821664189730697
9.11126848,-0.228125,4.5282365401482886e-05,0.021263768909573287,-0.024801821941980755
9.11226848,-0.23203125,4.535733281645197e-05,0.021242213053556353,-0.024782769988355796
9.11326848,-0.23046875,4.543587624704618e-05,0.021224646931860523,-0.02476472651905194
9.11426848,-0.22265625,4.5533014958890246e-05,0.02120976264090905,-0.024747915661742448
9.115268480000001,-0.22890625,4.561370399885946e-05,0.02119344258960208,-0.024732567481577452
9.11626848,-0.2359375,4.5667215320078555e-05,0.021178531374316863,-0.02471891798118421
9.11726848,-0.2375,4.571357461004766e-05,0.02117036390390757,-0.024707209100666896
9.118268480000001,-0.24140625,4.577423796251685e-05,0.021165958368455407,-0.0246976887176067
9.119268479999999,-0.23828125,4.5829894893110953e-05,0.021159771708018596,-0.024690610647061868
9.12026848,-0.24765625,4.586767174558013e-05,0.021155251956382348,-0.024686234641567596
