Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.96131136e-03,1.17671875e+01,3.22765625e-01,9.65625000e-03,1.89125000e-01,5.75000000e-03,5.79691406e+00,,8.96131136e-03,2.49172553e-01,,8.96131136e-03,2.67424512e+03
8.96231136e-03,1.17523437e+01,3.21303125e-01,2.95312500e-03,1.89085938e-01,5.75000000e-03,5.79246094e+00,,8.96231136e-03,2.49195218e-01,,8.96231136e-03,2.67574219e+03
8.96331136e-03,1.17265625e+01,3.23537500e-01,2.25000000e-03,1.89062500e-01,5.81250000e-03,5.78707031e+00,,8.96331136e-03,2.49217927e-01,,8.96331136e-03,2.67838623e+03
8.96431136e-03,1.16992188e+01,3.22867187e-01,8.14062500e-03,1.89085938e-01,5.37500000e-03,5.78367188e+00,,8.96431136e-03,2.49240696e-01,,8.96431136e-03,2.68117749e+03
8.96531136e-03,1.16679688e+01,3.25548438e-01,6.10937500e-03,1.89085938e-01,5.12500000e-03,5.78519531e+00,,8.96531136e-03,2.49263510e-01,,8.96531136e-03,2.68436133e+03
8.96631136e-03,1.16359375e+01,3.26137500e-01,3.75000000e-04,1.89117188e-01,5.15625000e-03,5.78542969e+00,,8.96631136e-03,2.49286458e-01,,8.96631136e-03,2.68764648e+03
8.96731136e-03,1.16062500e+01,3.23232813e-01,2.65625000e-04,1.89164063e-01,5.43750000e-03,5.78343750e+00,,8.96731136e-03,2.49309331e-01,,8.96731136e-03,2.69070508e+03
8.96831136e-03,1.15742188e+01,3.22257813e-01,9.68750000e-04,1.89164063e-01,5.28125000e-03,5.78308594e+00,,8.96831136e-03,2.49332055e-01,,8.96831136e-03,2.69400391e+03
8.96931136e-03,1.15437500e+01,3.22989063e-01,3.28125000e-04,1.89179687e-01,4.93750000e-03,5.78460938e+00,,8.96931136e-03,2.49354780e-01,,8.96931136e-03,2.69714160e+03
8.97031136e-03,1.15234375e+01,3.25589063e-01,-2.78125000e-03,1.89164063e-01,4.75000000e-03,5.78742188e+00,,8.97031136e-03,2.49377608e-01,,8.97031136e-03,2.69924219e+03
8.97131136e-03,1.15085937e+01,3.29001563e-01,2.14062500e-03,1.89179687e-01,4.62500000e-03,5.78789063e+00,,8.97131136e-03,2.49400660e-01,,8.97131136e-03,2.70077441e+03
8.97231136e-03,1.14914062e+01,3.26950000e-01,1.32656250e-02,1.89195313e-01,4.84375000e-03,5.78449219e+00,,8.97231136e-03,2.49423772e-01,,8.97231136e-03,2.70250537e+03
8.97331136e-03,1.14804688e+01,3.26746875e-01,1.19062500e-02,1.89234375e-01,5.06250000e-03,5.78062500e+00,,8.97331136e-03,2.49446794e-01,,8.97331136e-03,2.70356641e+03
8.97431136e-03,1.14796875e+01,3.25873438e-01,3.60937500e-03,1.89250000e-01,5.43750000e-03,5.77675781e+00,,8.97431136e-03,2.49469757e-01,,8.97431136e-03,2.70360596e+03
8.97531136e-03,1.14835937e+01,3.24126563e-01,5.78125000e-04,1.89273438e-01,5.96875000e-03,5.77042969e+00,,8.97531136e-03,2.49492645e-01,,8.97531136e-03,2.70319238e+03
8.97631136e-03,1.15007812e+01,3.25548438e-01,8.10937500e-03,1.89304688e-01,6.28125000e-03,5.76656250e+00,,8.97631136e-03,2.49515519e-01,,8.97631136e-03,2.70139697e+03
8.97731136e-03,1.15367188e+01,3.25812500e-01,1.83281250e-02,1.89312500e-01,6.06250000e-03,5.76855469e+00,,8.97731136e-03,2.49538451e-01,,8.97731136e-03,2.69762207e+03
8.97831136e-03,1.15757813e+01,3.28960937e-01,2.11562500e-02,1.89312500e-01,6.03125000e-03,5.77488281e+00,,8.97831136e-03,2.49561504e-01,,8.97831136e-03,2.69349072e+03
8.97931136e-03,1.16148438e+01,3.28331250e-01,1.82187500e-02,1.89289063e-01,5.96875000e-03,5.78273438e+00,,8.97931136e-03,2.49584660e-01,,8.97931136e-03,2.68935938e+03
8.98031136e-03,1.16585937e+01,3.26564063e-01,1.55156250e-02,1.89273438e-01,6.18750000e-03,5.79046875e+00,,8.98031136e-03,2.49607712e-01,,8.98031136e-03,2.68475928e+03
8.98131136e-03,1.16976562e+01,3.24207813e-01,1.47187500e-02,1.89273438e-01,6.12500000e-03,5.79843750e+00,,8.98131136e-03,2.49630630e-01,,8.98131136e-03,2.68065234e+03
8.98231136e-03,1.17171875e+01,3.23395313e-01,1.29531250e-02,1.89257813e-01,6.03125000e-03,5.80652344e+00,,8.98231136e-03,2.49653444e-01,,8.98231136e-03,2.67856519e+03
8.98331136e-03,1.17375000e+01,3.25000000e-01,7.82812500e-03,1.89179687e-01,6.03125000e-03,5.81273438e+00,,8.98331136e-03,2.49676272e-01,,8.98331136e-03,2.67641602e+03
8.98431136e-03,1.17750000e+01,3.25589063e-01,2.59375000e-03,1.89093750e-01,5.90625000e-03,5.81871094e+00,,8.98431136e-03,2.49699175e-01,,8.98431136e-03,2.67252222e+03
8.98531136e-03,1.18117187e+01,3.28412500e-01,6.64062500e-03,1.88992188e-01,5.53125000e-03,5.82457031e+00,,8.98531136e-03,2.49722198e-01,,8.98531136e-03,2.66871240e+03
8.98631136e-03,1.18593750e+01,3.25771875e-01,2.31093750e-02,1.88968750e-01,4.84375000e-03,5.82738281e+00,,8.98631136e-03,2.49745220e-01,,8.98631136e-03,2.66372046e+03
8.98731136e-03,1.18992187e+01,3.22684375e-01,3.55000000e-02,1.89070313e-01,4.90625000e-03,5.82351563e+00,,8.98731136e-03,2.49768063e-01,,8.98731136e-03,2.65945752e+03
8.98831136e-03,1.19234375e+01,3.21485937e-01,2.83750000e-02,1.89125000e-01,5.12500000e-03,5.81671875e+00,,8.98831136e-03,2.49790743e-01,,8.98831136e-03,2.65679150e+03
8.98931136e-03,1.19210937e+01,3.20957812e-01,6.60937500e-03,1.89101563e-01,5.12500000e-03,5.81050781e+00,,8.98931136e-03,2.49813363e-01,,8.98931136e-03,2.65694019e+03
8.99031136e-03,1.18898437e+01,3.23395313e-01,-9.65625000e-03,1.89070313e-01,5.15625000e-03,5.80746094e+00,,8.99031136e-03,2.49836057e-01,,8.99031136e-03,2.66016992e+03
8.99131136e-03,1.18390625e+01,3.25284375e-01,-7.75000000e-03,1.89031250e-01,5.00000000e-03,5.80511719e+00,,8.99131136e-03,2.49858901e-01,,8.99131136e-03,2.66545117e+03
8.99231136e-03,1.17843750e+01,3.25162500e-01,2.28125000e-03,1.88992188e-01,4.90625000e-03,5.80347656e+00,,8.99231136e-03,2.49881804e-01,,8.99231136e-03,2.67110376e+03
8.99331136e-03,1.17390625e+01,3.23050000e-01,4.51562500e-03,1.89007813e-01,5.12500000e-03,5.79890625e+00,,8.99331136e-03,2.49904633e-01,,8.99331136e-03,2.67575708e+03
8.99431136e-03,1.17054687e+01,3.21912500e-01,-2.37500000e-03,1.89007813e-01,5.37500000e-03,5.79386719e+00,,8.99431136e-03,2.49927342e-01,,8.99431136e-03,2.67921484e+03
8.99531136e-03,1.16851563e+01,3.20754688e-01,-4.23437500e-03,1.89031250e-01,5.43750000e-03,5.78941406e+00,,8.99531136e-03,2.49949962e-01,,8.99531136e-03,2.68132666e+03
8.99631136e-03,1.16664062e+01,3.22420313e-01,7.82812500e-03,1.89031250e-01,5.90625000e-03,5.78367188e+00,,8.99631136e-03,2.49972612e-01,,8.99631136e-03,2.68325000e+03
8.99731136e-03,1.16382813e+01,3.23964063e-01,2.33281250e-02,1.89062500e-01,6.09375000e-03,5.77757813e+00,,8.99731136e-03,2.49995366e-01,,8.99731136e-03,2.68606689e+03
8.99831136e-03,1.15929687e+01,3.23578125e-01,1.66093750e-02,1.89070313e-01,5.90625000e-03,5.77757813e+00,,8.99831136e-03,2.50018179e-01,,8.99831136e-03,2.69063257e+03
8.99931136e-03,1.15445313e+01,3.28067188e-01,-9.62500000e-03,1.89085938e-01,5.65625000e-03,5.78121094e+00,,8.99931136e-03,2.50041097e-01,,8.99931136e-03,2.69560742e+03
9.00031136e-03,1.14976563e+01,3.24959375e-01,-2.10468750e-02,1.89125000e-01,5.53125000e-03,5.78285156e+00,,9.00031136e-03,2.50064105e-01,,9.00031136e-03,2.70052100e+03
9.00131136e-03,1.14554687e+01,3.23517188e-01,-1.10625000e-02,1.89164063e-01,5.59375000e-03,5.78167969e+00,,9.00131136e-03,2.50086933e-01,,9.00131136e-03,2.70495557e+03
9.00231136e-03,1.14218750e+01,3.22420313e-01,2.17187500e-03,1.89156250e-01,5.87500000e-03,5.78097656e+00,,9.00231136e-03,2.50109673e-01,,9.00231136e-03,2.70844214e+03
9.00331136e-03,1.13968750e+01,3.22603125e-01,-6.25000000e-04,1.89117188e-01,5.96875000e-03,5.78308594e+00,,9.00331136e-03,2.50132382e-01,,9.00331136e-03,2.71101538e+03
9.00431136e-03,1.13750000e+01,3.27864062e-01,-1.08593750e-02,1.89117188e-01,5.90625000e-03,5.78648438e+00,,9.00431136e-03,2.50155300e-01,,9.00431136e-03,2.71330127e+03
9.00531136e-03,1.13523437e+01,3.26787500e-01,-3.07812500e-03,1.89164063e-01,5.81250000e-03,5.78507813e+00,,9.00531136e-03,2.50178337e-01,,9.00531136e-03,2.71567383e+03
9.00631136e-03,1.13375000e+01,3.26360938e-01,1.33750000e-02,1.89273438e-01,5.37500000e-03,5.78460938e+00,,9.00631136e-03,2.50201344e-01,,9.00631136e-03,2.71717700e+03
9.00731136e-03,1.13375000e+01,3.25284375e-01,1.50625000e-02,1.89312500e-01,4.75000000e-03,5.78660156e+00,,9.00731136e-03,2.50224292e-01,,9.00731136e-03,2.71710181e+03
9.00831136e-03,1.13445312e+01,3.26015625e-01,9.68750000e-04,1.89328125e-01,4.75000000e-03,5.78882813e+00,,9.00831136e-03,2.50247210e-01,,9.00831136e-03,2.71633423e+03
9.00931136e-03,1.13781250e+01,3.26076563e-01,-9.17187500e-03,1.89328125e-01,4.93750000e-03,5.78906250e+00,,9.00931136e-03,2.50270188e-01,,9.00931136e-03,2.71289258e+03
9.01031136e-03,1.14226562e+01,3.26015625e-01,1.32812500e-03,1.89328125e-01,5.21875000e-03,5.78847656e+00,,9.01031136e-03,2.50293136e-01,,9.01031136e-03,2.70832227e+03
9.01131136e-03,1.14593750e+01,3.26625000e-01,2.01718750e-02,1.89328125e-01,5.31250000e-03,5.78882813e+00,,9.01131136e-03,2.50316113e-01,,9.01131136e-03,2.70447998e+03
9.01231136e-03,1.14835937e+01,3.26604688e-01,2.27656250e-02,1.89375000e-01,5.50000000e-03,5.78906250e+00,,9.01231136e-03,2.50339121e-01,,9.01231136e-03,2.70186914e+03
9.01331136e-03,1.15023437e+01,3.28310938e-01,6.70312500e-03,1.89367188e-01,5.75000000e-03,5.78964844e+00,,9.01331136e-03,2.50362188e-01,,9.01331136e-03,2.69985840e+03
9.01431136e-03,1.15132813e+01,3.26564063e-01,-8.23437500e-03,1.89343750e-01,5.81250000e-03,5.79222656e+00,,9.01431136e-03,2.50385225e-01,,9.01431136e-03,2.69873486e+03
9.01531136e-03,1.15171875e+01,3.26462500e-01,-7.75000000e-03,1.89257813e-01,5.59375000e-03,5.79644531e+00,,9.01531136e-03,2.50408202e-01,,9.01531136e-03,2.69837427e+03
9.01631136e-03,1.15195312e+01,3.25629687e-01,5.78125000e-03,1.89179687e-01,5.56250000e-03,5.79972656e+00,,9.01631136e-03,2.50431180e-01,,9.01631136e-03,2.69813794e+03
9.01731136e-03,1.15320312e+01,3.24715625e-01,1.61875000e-02,1.89218750e-01,6.28125000e-03,5.79902344e+00,,9.01731136e-03,2.50454068e-01,,9.01731136e-03,2.69679102e+03
9.01831136e-03,1.15453125e+01,3.24634375e-01,1.20937500e-02,1.89257813e-01,6.56250000e-03,5.79867188e+00,,9.01831136e-03,2.50476927e-01,,9.01831136e-03,2.69534668e+03
9.01931136e-03,1.15515625e+01,3.24025000e-01,1.85937500e-03,1.89289063e-01,6.25000000e-03,5.80031250e+00,,9.01931136e-03,2.50499755e-01,,9.01931136e-03,2.69466553e+03
9.02031136e-03,1.15570312e+01,3.23740625e-01,3.59375000e-04,1.89328125e-01,5.90625000e-03,5.79925781e+00,,9.02031136e-03,2.50522584e-01,,9.02031136e-03,2.69409570e+03
9.02131136e-03,1.15609375e+01,3.22562500e-01,1.03437500e-02,1.89382812e-01,5.65625000e-03,5.79632813e+00,,9.02131136e-03,2.50545323e-01,,9.02131136e-03,2.69366455e+03
9.02231136e-03,1.15515625e+01,3.21973438e-01,1.66875000e-02,1.89445313e-01,5.65625000e-03,5.79328125e+00,,9.02231136e-03,2.50568032e-01,,9.02231136e-03,2.69455957e+03
9.02331136e-03,1.15367188e+01,3.21039063e-01,7.81250000e-03,1.89515625e-01,5.65625000e-03,5.79164063e+00,,9.02331136e-03,2.50590652e-01,,9.02331136e-03,2.69602490e+03
9.02431136e-03,1.15265625e+01,3.22176563e-01,-8.28125000e-03,1.89515625e-01,5.81250000e-03,5.79000000e+00,,9.02431136e-03,2.50613302e-01,,9.02431136e-03,2.69707324e+03
9.02531136e-03,1.15156250e+01,3.22887500e-01,-1.32187500e-02,1.89476563e-01,6.06250000e-03,5.78824219e+00,,9.02531136e-03,2.50636011e-01,,9.02531136e-03,2.69825781e+03
9.02631136e-03,1.15085937e+01,3.23598438e-01,-2.96875000e-04,1.89539063e-01,6.06250000e-03,5.78789063e+00,,9.02631136e-03,2.50658780e-01,,9.02631136e-03,2.69901855e+03
9.02731136e-03,1.14968750e+01,3.23740625e-01,1.40156250e-02,1.89578125e-01,5.59375000e-03,5.78906250e+00,,9.02731136e-03,2.50681579e-01,,9.02731136e-03,2.70019043e+03
9.02831136e-03,1.14796875e+01,3.23192188e-01,1.14687500e-02,1.89625000e-01,4.90625000e-03,5.79246094e+00,,9.02831136e-03,2.50704348e-01,,9.02831136e-03,2.70189478e+03
9.02931136e-03,1.14718750e+01,3.23720312e-01,-2.39062500e-03,1.89593750e-01,5.37500000e-03,5.79304687e+00,,9.02931136e-03,2.50727117e-01,,9.02931136e-03,2.70267603e+03
9.03031136e-03,1.14648438e+01,3.23253125e-01,-8.90625000e-03,1.89578125e-01,5.90625000e-03,5.79386719e+00,,9.03031136e-03,2.50749886e-01,,9.03031136e-03,2.70343091e+03
9.03131136e-03,1.14500000e+01,3.24451563e-01,5.78125000e-04,1.89539063e-01,5.81250000e-03,5.79351563e+00,,9.03131136e-03,2.50772685e-01,,9.03131136e-03,2.70498340e+03
9.03231136e-03,1.14289062e+01,3.21912500e-01,1.39687500e-02,1.89515625e-01,5.75000000e-03,5.79000000e+00,,9.03231136e-03,2.50795454e-01,,9.03231136e-03,2.70711938e+03
9.03331136e-03,1.14109375e+01,3.23720312e-01,6.64062500e-03,1.89531250e-01,5.75000000e-03,5.79000000e+00,,9.03331136e-03,2.50818163e-01,,9.03331136e-03,2.70891724e+03
9.03431136e-03,1.13804688e+01,3.25060938e-01,-1.15312500e-02,1.89515625e-01,5.68750000e-03,5.79070313e+00,,9.03431136e-03,2.50841022e-01,,9.03431136e-03,2.71207129e+03
9.03531136e-03,1.13468750e+01,3.25142188e-01,-1.80468750e-02,1.89460938e-01,5.75000000e-03,5.78953125e+00,,9.03531136e-03,2.50863910e-01,,9.03531136e-03,2.71561279e+03
9.03631136e-03,1.13156250e+01,3.24614063e-01,-9.21875000e-03,1.89445313e-01,5.43750000e-03,5.78718750e+00,,9.03631136e-03,2.50886768e-01,,9.03631136e-03,2.71890674e+03
9.03731136e-03,1.12843750e+01,3.24431250e-01,2.35937500e-03,1.89406250e-01,5.53125000e-03,5.78683594e+00,,9.03731136e-03,2.50909626e-01,,9.03731136e-03,2.72214673e+03
9.03831136e-03,1.12523437e+01,3.23354688e-01,7.81250000e-05,1.89421875e-01,6.03125000e-03,5.78566406e+00,,9.03831136e-03,2.50932425e-01,,9.03831136e-03,2.72544238e+03
9.03931136e-03,1.12171875e+01,3.23639063e-01,-1.47187500e-02,1.89460938e-01,6.12500000e-03,5.78566406e+00,,9.03931136e-03,2.50955224e-01,,9.03931136e-03,2.72910547e+03
9.04031136e-03,1.11703125e+01,3.25792188e-01,-2.42031250e-02,1.89445313e-01,5.87500000e-03,5.78601563e+00,,9.04031136e-03,2.50978082e-01,,9.04031136e-03,2.73404102e+03
9.04131136e-03,1.11187500e+01,3.25548438e-01,-1.55000000e-02,1.89445313e-01,5.87500000e-03,5.78625000e+00,,9.04131136e-03,2.51001030e-01,,9.04131136e-03,2.73946191e+03
9.04231136e-03,1.10718750e+01,3.26218750e-01,-2.29687500e-03,1.89484375e-01,5.87500000e-03,5.78519531e+00,,9.04231136e-03,2.51023978e-01,,9.04231136e-03,2.74434180e+03
9.04331136e-03,1.10218750e+01,3.25792188e-01,-3.87500000e-03,1.89539063e-01,5.68750000e-03,5.78320312e+00,,9.04331136e-03,2.51046926e-01,,9.04331136e-03,2.74951270e+03
9.04431136e-03,1.09890625e+01,3.25203125e-01,-1.55937500e-02,1.89593750e-01,5.43750000e-03,5.77980469e+00,,9.04431136e-03,2.51069844e-01,,9.04431136e-03,2.75294702e+03
9.04531136e-03,1.09781250e+01,3.22562500e-01,-2.27500000e-02,1.89687500e-01,5.21875000e-03,5.77781250e+00,,9.04531136e-03,2.51092672e-01,,9.04531136e-03,2.75417578e+03
9.04631136e-03,1.09968750e+01,3.27356250e-01,-1.79218750e-02,1.89726563e-01,5.15625000e-03,5.78027344e+00,,9.04631136e-03,2.51115561e-01,,9.04631136e-03,2.75235059e+03
9.04731136e-03,1.10296875e+01,3.27823438e-01,7.57812500e-03,1.89742188e-01,5.28125000e-03,5.78179688e+00,,9.04731136e-03,2.51138628e-01,,9.04731136e-03,2.74899561e+03
9.04831136e-03,1.10703125e+01,3.25040625e-01,2.76562500e-02,1.89757813e-01,4.93750000e-03,5.78343750e+00,,9.04831136e-03,2.51161605e-01,,9.04831136e-03,2.74471387e+03
9.04931136e-03,1.11210938e+01,3.25873438e-01,1.64843750e-02,1.89765625e-01,4.46875000e-03,5.78847656e+00,,9.04931136e-03,2.51184523e-01,,9.04931136e-03,2.73936182e+03
9.05031136e-03,1.11742187e+01,3.25406250e-01,-8.20312500e-03,1.89765625e-01,4.56250000e-03,5.79140625e+00,,9.05031136e-03,2.51207471e-01,,9.05031136e-03,2.73386279e+03
9.05131136e-03,1.12296875e+01,3.23435937e-01,-1.27812500e-02,1.89742188e-01,4.46875000e-03,5.79363281e+00,,9.05131136e-03,2.51230299e-01,,9.05131136e-03,2.72820020e+03
9.05231136e-03,1.12828125e+01,3.24512500e-01,6.81250000e-03,1.89671875e-01,4.53125000e-03,5.79609375e+00,,9.05231136e-03,2.51253098e-01,,9.05231136e-03,2.72273901e+03
9.05331136e-03,1.13242188e+01,3.25528125e-01,2.19531250e-02,1.89632813e-01,4.75000000e-03,5.79750000e+00,,9.05331136e-03,2.51275986e-01,,9.05331136e-03,2.71839404e+03
9.05431136e-03,1.13554688e+01,3.25162500e-01,1.68281250e-02,1.89609375e-01,4.75000000e-03,5.79925781e+00,,9.05431136e-03,2.51298904e-01,,9.05431136e-03,2.71506982e+03
9.05531136e-03,1.13765625e+01,3.24939063e-01,-4.84375000e-04,1.89648438e-01,4.68750000e-03,5.80066406e+00,,9.05531136e-03,2.51321793e-01,,9.05531136e-03,2.71285181e+03
9.05631136e-03,1.13914062e+01,3.24065625e-01,-7.93750000e-03,1.89664063e-01,4.75000000e-03,5.80207031e+00,,9.05631136e-03,2.51344651e-01,,9.05631136e-03,2.71134375e+03
9.05731136e-03,1.13937500e+01,3.23029688e-01,1.45312500e-03,1.89687500e-01,4.90625000e-03,5.80125000e+00,,9.05731136e-03,2.51367450e-01,,9.05731136e-03,2.71111963e+03
9.05831136e-03,1.13875000e+01,3.21506250e-01,1.15937500e-02,1.89664063e-01,5.12500000e-03,5.80031250e+00,,9.05831136e-03,2.51390129e-01,,9.05831136e-03,2.71172949e+03
9.05931136e-03,1.13835937e+01,3.24471875e-01,7.28125000e-03,1.89687500e-01,5.68750000e-03,5.79867188e+00,,9.05931136e-03,2.51412868e-01,,9.05931136e-03,2.71208203e+03
9.06031136e-03,1.13726563e+01,3.22907813e-01,-6.54687500e-03,1.89757813e-01,5.65625000e-03,5.79785156e+00,,9.06031136e-03,2.51435667e-01,,9.06031136e-03,2.71320752e+03
9.06131136e-03,1.13421875e+01,3.22948438e-01,-1.36093750e-02,1.89875000e-01,5.37500000e-03,5.79703125e+00,,9.06131136e-03,2.51458406e-01,,9.06131136e-03,2.71640234e+03
9.06231136e-03,1.13125000e+01,3.24025000e-01,-7.70312500e-03,1.89953125e-01,5.31250000e-03,5.79386719e+00,,9.06231136e-03,2.51481175e-01,,9.06231136e-03,2.71951929e+03
9.06331136e-03,1.12859375e+01,3.22826563e-01,1.07812500e-03,1.89968750e-01,5.28125000e-03,5.78941406e+00,,9.06331136e-03,2.51503944e-01,,9.06331136e-03,2.72227539e+03
9.06431136e-03,1.12625000e+01,3.23882813e-01,3.23437500e-03,1.90039063e-01,5.28125000e-03,5.78285156e+00,,9.06431136e-03,2.51526713e-01,,9.06431136e-03,2.72467993e+03
9.06531136e-03,1.12351562e+01,3.21912500e-01,-3.10937500e-03,1.90046875e-01,5.15625000e-03,5.77781250e+00,,9.06531136e-03,2.51549482e-01,,9.06531136e-03,2.72749854e+03
9.06631136e-03,1.12093750e+01,3.25385937e-01,-1.62500000e-02,1.90000000e-01,5.15625000e-03,5.77804688e+00,,9.06631136e-03,2.51572251e-01,,9.06631136e-03,2.73020776e+03
9.06731136e-03,1.11851563e+01,3.26360938e-01,-1.44218750e-02,1.89984375e-01,5.15625000e-03,5.78039063e+00,,9.06731136e-03,2.51595199e-01,,9.06731136e-03,2.73278564e+03
9.06831136e-03,1.11625000e+01,3.25609375e-01,2.76562500e-03,1.89984375e-01,5.43750000e-03,5.78367188e+00,,9.06831136e-03,2.51618177e-01,,9.06831136e-03,2.73515234e+03
9.06931136e-03,1.11375000e+01,3.25000000e-01,6.15625000e-03,1.89945313e-01,5.12500000e-03,5.79000000e+00,,9.06931136e-03,2.51641065e-01,,9.06931136e-03,2.73770557e+03
9.07031136e-03,1.11007812e+01,3.24126563e-01,-7.62500000e-03,1.89968750e-01,4.62500000e-03,5.79468750e+00,,9.07031136e-03,2.51663923e-01,,9.07031136e-03,2.74149536e+03
9.07131136e-03,1.10687500e+01,3.20957812e-01,-2.30000000e-02,1.90023438e-01,4.84375000e-03,5.79304687e+00,,9.07131136e-03,2.51686633e-01,,9.07131136e-03,2.74487842e+03
9.07231136e-03,1.10421875e+01,3.23476563e-01,-2.77656250e-02,1.90039063e-01,5.15625000e-03,5.78894531e+00,,9.07231136e-03,2.51709342e-01,,9.07231136e-03,2.74775146e+03
9.07331136e-03,1.10078125e+01,3.26035938e-01,-1.57187500e-02,1.90062500e-01,5.15625000e-03,5.78765625e+00,,9.07331136e-03,2.51732200e-01,,9.07331136e-03,2.75141064e+03
9.07431136e-03,1.09796875e+01,3.25873438e-01,-4.68750000e-05,1.90101563e-01,5.12500000e-03,5.78648438e+00,,9.07431136e-03,2.51755148e-01,,9.07431136e-03,2.75435181e+03
9.07531136e-03,1.09710937e+01,3.27356250e-01,4.29687500e-03,1.90195313e-01,5.28125000e-03,5.78660156e+00,,9.07531136e-03,2.51778156e-01,,9.07531136e-03,2.75522607e+03
9.07631136e-03,1.09796875e+01,3.24939063e-01,-4.21875000e-03,1.90289063e-01,5.31250000e-03,5.78625000e+00,,9.07631136e-03,2.51801133e-01,,9.07631136e-03,2.75434009e+03
9.07731136e-03,1.09953125e+01,3.23253125e-01,-9.82812500e-03,1.90328125e-01,5.59375000e-03,5.78449219e+00,,9.07731136e-03,2.51823962e-01,,9.07731136e-03,2.75276660e+03
9.07831136e-03,1.10382812e+01,3.22501563e-01,-2.96875000e-04,1.90343750e-01,5.81250000e-03,5.78238281e+00,,9.07831136e-03,2.51846701e-01,,9.07831136e-03,2.74836377e+03
9.07931136e-03,1.10859375e+01,3.23110938e-01,1.36093750e-02,1.90328125e-01,6.06250000e-03,5.78097656e+00,,9.07931136e-03,2.51869410e-01,,9.07931136e-03,2.74341553e+03
9.08031136e-03,1.11382813e+01,3.24857813e-01,1.67812500e-02,1.90328125e-01,6.56250000e-03,5.77980469e+00,,9.08031136e-03,2.51892239e-01,,9.08031136e-03,2.73793872e+03
9.08131136e-03,1.12015625e+01,3.24654688e-01,9.42187500e-03,1.90328125e-01,6.71875000e-03,5.78179688e+00,,9.08131136e-03,2.51915127e-01,,9.08131136e-03,2.73134546e+03
9.08231136e-03,1.12531250e+01,3.25101562e-01,3.82812500e-03,1.90328125e-01,6.18750000e-03,5.78695313e+00,,9.08231136e-03,2.51937985e-01,,9.08231136e-03,2.72599463e+03
9.08331136e-03,1.12882812e+01,3.23151562e-01,8.42187500e-03,1.90359375e-01,5.96875000e-03,5.79082031e+00,,9.08331136e-03,2.51960814e-01,,9.08331136e-03,2.72233789e+03
9.08431136e-03,1.13148437e+01,3.20612500e-01,1.34218750e-02,1.90398438e-01,6.03125000e-03,5.79386719e+00,,9.08431136e-03,2.51983464e-01,,9.08431136e-03,2.71954126e+03
9.08531136e-03,1.13359375e+01,3.21871875e-01,7.67187500e-03,1.90367188e-01,5.87500000e-03,5.79773438e+00,,9.08531136e-03,2.52006084e-01,,9.08531136e-03,2.71731104e+03
9.08631136e-03,1.13507812e+01,3.22400000e-01,-1.60937500e-03,1.90398438e-01,5.50000000e-03,5.80007813e+00,,9.08631136e-03,2.52028793e-01,,9.08631136e-03,2.71576465e+03
9.08731136e-03,1.13687500e+01,3.23293750e-01,-2.29687500e-03,1.90414063e-01,5.65625000e-03,5.79949219e+00,,9.08731136e-03,2.52051532e-01,,9.08731136e-03,2.71392261e+03
9.08831136e-03,1.13898437e+01,3.23923438e-01,9.87500000e-03,1.90398438e-01,5.90625000e-03,5.79750000e+00,,9.08831136e-03,2.52074331e-01,,9.08831136e-03,2.71172803e+03
9.08931136e-03,1.13953125e+01,3.24146875e-01,2.07968750e-02,1.90414063e-01,5.90625000e-03,5.79750000e+00,,9.08931136e-03,2.52097130e-01,,9.08931136e-03,2.71108301e+03
