Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29700499e-02,6.94140625e+00,3.59876562e-01,4.91406250e-02,1.40390625e-02,4.75000000e-03,6.05367188e+00,,1.29700499e-02,4.72524166e-01,,1.29700499e-02,-1.12894775e+02
1.29710499e-02,6.93515625e+00,3.60079688e-01,5.06093750e-02,1.39687500e-02,4.25000000e-03,6.05507813e+00,,1.29710499e-02,4.72549498e-01,,1.29710499e-02,-1.12514771e+02
1.29720499e-02,6.93125000e+00,3.59978125e-01,5.16562500e-02,1.38906250e-02,4.09375000e-03,6.05589844e+00,,1.29720499e-02,4.72574860e-01,,1.29720499e-02,-1.12383057e+02
1.29730499e-02,6.92421875e+00,3.60323438e-01,5.05312500e-02,1.39062500e-02,4.31250000e-03,6.05566406e+00,,1.29730499e-02,4.72600192e-01,,1.29730499e-02,-1.11929016e+02
1.29740499e-02,6.93203125e+00,3.59937500e-01,4.92187500e-02,1.39140625e-02,4.00000000e-03,6.05730469e+00,,1.29740499e-02,4.72625554e-01,,1.29740499e-02,-1.12998779e+02
1.29750499e-02,6.93671875e+00,3.60160938e-01,4.96406250e-02,1.38593750e-02,3.50000000e-03,6.05882813e+00,,1.29750499e-02,4.72650886e-01,,1.29750499e-02,-1.13744019e+02
1.29760499e-02,6.93125000e+00,3.59734375e-01,5.15156250e-02,1.38515625e-02,3.65625000e-03,6.05800781e+00,,1.29760499e-02,4.72676247e-01,,1.29760499e-02,-1.13448242e+02
1.29770499e-02,6.91875000e+00,3.59937500e-01,5.16562500e-02,1.37578125e-02,3.65625000e-03,6.05800781e+00,,1.29770499e-02,4.72701609e-01,,1.29770499e-02,-1.12433044e+02
1.29780499e-02,6.90156250e+00,3.59287500e-01,5.05000000e-02,1.35937500e-02,3.81250000e-03,6.05742188e+00,,1.29780499e-02,4.72726911e-01,,1.29780499e-02,-1.10931824e+02
1.29790499e-02,6.89609375e+00,3.59531250e-01,4.94843750e-02,1.35703125e-02,3.87500000e-03,6.05671875e+00,,1.29790499e-02,4.72752213e-01,,1.29790499e-02,-1.10632996e+02
1.29800499e-02,6.89531250e+00,3.59328125e-01,4.99687500e-02,1.36328125e-02,3.81250000e-03,6.05824219e+00,,1.29800499e-02,4.72777545e-01,,1.29800499e-02,-1.10815979e+02
1.29810499e-02,6.90000000e+00,3.59531250e-01,5.11718750e-02,1.37265625e-02,4.03125000e-03,6.05800781e+00,,1.29810499e-02,4.72802848e-01,,1.29810499e-02,-1.11567261e+02
1.29820499e-02,6.90468750e+00,3.59287500e-01,5.13281250e-02,1.37968750e-02,4.15625000e-03,6.05765625e+00,,1.29820499e-02,4.72828180e-01,,1.29820499e-02,-1.12322083e+02
1.29830499e-02,6.90312500e+00,3.59206250e-01,5.01718750e-02,1.37656250e-02,3.71875000e-03,6.05789063e+00,,1.29830499e-02,4.72853452e-01,,1.29830499e-02,-1.12429993e+02
1.29840499e-02,6.90312500e+00,3.58901563e-01,4.91562500e-02,1.37421875e-02,3.71875000e-03,6.05824219e+00,,1.29840499e-02,4.72878724e-01,,1.29840499e-02,-1.12693237e+02
1.29850499e-02,6.89921875e+00,3.58759375e-01,4.97031250e-02,1.37265625e-02,4.00000000e-03,6.05625000e+00,,1.29850499e-02,4.72904027e-01,,1.29850499e-02,-1.12552551e+02
1.29860499e-02,6.89609375e+00,3.58860938e-01,5.07656250e-02,1.37265625e-02,4.09375000e-03,6.05601563e+00,,1.29860499e-02,4.72929299e-01,,1.29860499e-02,-1.12496643e+02
1.29870499e-02,6.89609375e+00,3.58414063e-01,5.10937500e-02,1.36484375e-02,4.40625000e-03,6.05589844e+00,,1.29870499e-02,4.72954541e-01,,1.29870499e-02,-1.12766541e+02
1.29880499e-02,6.89765625e+00,3.58698438e-01,5.00156250e-02,1.37421875e-02,4.18750000e-03,6.05507813e+00,,1.29880499e-02,4.72979814e-01,,1.29880499e-02,-1.13195557e+02
1.29890499e-02,6.89921875e+00,3.58840625e-01,4.88437500e-02,1.38593750e-02,4.18750000e-03,6.05449219e+00,,1.29890499e-02,4.73005056e-01,,1.29890499e-02,-1.13618652e+02
1.29900499e-02,6.89531250e+00,3.59043750e-01,4.94531250e-02,1.38125000e-02,4.25000000e-03,6.05460938e+00,,1.29900499e-02,4.73030329e-01,,1.29900499e-02,-1.13476379e+02
1.29910499e-02,6.88671875e+00,3.58962500e-01,5.07656250e-02,1.37187500e-02,3.87500000e-03,6.05601563e+00,,1.29910499e-02,4.73055631e-01,,1.29910499e-02,-1.12856079e+02
1.29920499e-02,6.88281250e+00,3.58901563e-01,5.12812500e-02,1.37265625e-02,3.65625000e-03,6.05625000e+00,,1.29920499e-02,4.73080903e-01,,1.29920499e-02,-1.12723816e+02
1.29930499e-02,6.87734375e+00,3.58881250e-01,5.02656250e-02,1.37968750e-02,3.46875000e-03,6.05648438e+00,,1.29930499e-02,4.73106176e-01,,1.29930499e-02,-1.12429077e+02
1.29940499e-02,6.87109375e+00,3.58718750e-01,4.91406250e-02,1.38125000e-02,3.46875000e-03,6.05683594e+00,,1.29940499e-02,4.73131478e-01,,1.29940499e-02,-1.12048157e+02
1.29950499e-02,6.87656250e+00,3.59185938e-01,4.94062500e-02,1.38125000e-02,3.09375000e-03,6.05824219e+00,,1.29950499e-02,4.73156750e-01,,1.29950499e-02,-1.12873108e+02
1.29960499e-02,6.87656250e+00,3.59328125e-01,5.08906250e-02,1.38203125e-02,2.90625000e-03,6.06011719e+00,,1.29960499e-02,4.73182023e-01,,1.29960499e-02,-1.13138855e+02
1.29970499e-02,6.86718750e+00,3.59490625e-01,5.18437500e-02,1.37578125e-02,3.25000000e-03,6.05941406e+00,,1.29970499e-02,4.73207355e-01,,1.29970499e-02,-1.12444641e+02
1.29980499e-02,6.86171875e+00,3.58840625e-01,5.09062500e-02,1.35781250e-02,3.46875000e-03,6.05988281e+00,,1.29980499e-02,4.73232627e-01,,1.29980499e-02,-1.12153137e+02
1.29990499e-02,6.84843750e+00,3.59043750e-01,4.92500000e-02,1.33515625e-02,3.12500000e-03,6.06011719e+00,,1.29990499e-02,4.73257899e-01,,1.29990499e-02,-1.11049377e+02
1.30000499e-02,6.85312500e+00,3.58596875e-01,4.90000000e-02,1.35156250e-02,2.96875000e-03,6.05988281e+00,,1.30000499e-02,4.73283201e-01,,1.30000499e-02,-1.11793030e+02
1.30010499e-02,6.86015625e+00,3.59003125e-01,5.04062500e-02,1.36093750e-02,3.40625000e-03,6.05812500e+00,,1.30010499e-02,4.73308474e-01,,1.30010499e-02,-1.12781311e+02
1.30020499e-02,6.85859375e+00,3.59145313e-01,5.13750000e-02,1.35703125e-02,3.81250000e-03,6.05648438e+00,,1.30020499e-02,4.73333746e-01,,1.30020499e-02,-1.12889954e+02
1.30030499e-02,6.85625000e+00,3.59084375e-01,5.02812500e-02,1.35312500e-02,4.03125000e-03,6.05484375e+00,,1.30030499e-02,4.73359048e-01,,1.30030499e-02,-1.12917664e+02
1.30040499e-02,6.85468750e+00,3.59145313e-01,4.88125000e-02,1.35390625e-02,4.31250000e-03,6.05390625e+00,,1.30040499e-02,4.73384321e-01,,1.30040499e-02,-1.13019226e+02
1.30050499e-02,6.85468750e+00,3.58657813e-01,4.93437500e-02,1.35390625e-02,4.37500000e-03,6.05343750e+00,,1.30050499e-02,4.73409593e-01,,1.30050499e-02,-1.13279358e+02
1.30060499e-02,6.84531250e+00,3.58515625e-01,5.08750000e-02,1.35156250e-02,4.62500000e-03,6.05144531e+00,,1.30060499e-02,4.73434865e-01,,1.30060499e-02,-1.12578430e+02
1.30070499e-02,6.83984375e+00,3.58109375e-01,5.12187500e-02,1.34843750e-02,4.25000000e-03,6.05179688e+00,,1.30070499e-02,4.73460078e-01,,1.30070499e-02,-1.12285217e+02
1.30080499e-02,6.83359375e+00,3.57885938e-01,5.00937500e-02,1.34765625e-02,3.87500000e-03,6.05367188e+00,,1.30080499e-02,4.73485291e-01,,1.30080499e-02,-1.11909302e+02
1.30090499e-02,6.84453125e+00,3.58718750e-01,4.86093750e-02,1.36484375e-02,3.87500000e-03,6.05390625e+00,,1.30090499e-02,4.73510504e-01,,1.30090499e-02,-1.13298462e+02
1.30100499e-02,6.85234375e+00,3.58170313e-01,4.95937500e-02,1.36718750e-02,4.09375000e-03,6.05402344e+00,,1.30100499e-02,4.73535746e-01,,1.30100499e-02,-1.14364075e+02
1.30110499e-02,6.84453125e+00,3.58109375e-01,5.06093750e-02,1.36250000e-02,4.37500000e-03,6.05460938e+00,,1.30110499e-02,4.73560959e-01,,1.30110499e-02,-1.13824219e+02
1.30120499e-02,6.83750000e+00,3.57987500e-01,5.02031250e-02,1.36093750e-02,4.31250000e-03,6.05390625e+00,,1.30120499e-02,4.73586202e-01,,1.30120499e-02,-1.13366516e+02
1.30130499e-02,6.83984375e+00,3.58231250e-01,4.92187500e-02,1.36250000e-02,4.15625000e-03,6.05449219e+00,,1.30130499e-02,4.73611414e-01,,1.30130499e-02,-1.13871643e+02
1.30140499e-02,6.83750000e+00,3.58231250e-01,4.95156250e-02,1.36250000e-02,4.25000000e-03,6.05425781e+00,,1.30140499e-02,4.73636627e-01,,1.30140499e-02,-1.13891602e+02
1.30150499e-02,6.83359375e+00,3.58515625e-01,5.03593750e-02,1.35546875e-02,4.25000000e-03,6.05425781e+00,,1.30150499e-02,4.73661870e-01,,1.30150499e-02,-1.13753540e+02
1.30160499e-02,6.82968750e+00,3.58231250e-01,5.02812500e-02,1.35312500e-02,3.81250000e-03,6.05589844e+00,,1.30160499e-02,4.73687112e-01,,1.30160499e-02,-1.13617554e+02
1.30170499e-02,6.83515625e+00,3.58475000e-01,4.95937500e-02,1.35703125e-02,3.28125000e-03,6.05730469e+00,,1.30170499e-02,4.73712385e-01,,1.30170499e-02,-1.14445984e+02
1.30180499e-02,6.83046875e+00,3.58373438e-01,4.91406250e-02,1.35312500e-02,3.28125000e-03,6.05742188e+00,,1.30180499e-02,4.73737627e-01,,1.30180499e-02,-1.14224426e+02
1.30190499e-02,6.82109375e+00,3.58617188e-01,4.94062500e-02,1.34062500e-02,3.12500000e-03,6.05789063e+00,,1.30190499e-02,4.73762870e-01,,1.30190499e-02,-1.13519104e+02
1.30200499e-02,6.81171875e+00,3.58109375e-01,4.99687500e-02,1.33515625e-02,3.25000000e-03,6.05742188e+00,,1.30200499e-02,4.73788112e-01,,1.30200499e-02,-1.12815918e+02
1.30210499e-02,6.80781250e+00,3.58190625e-01,4.96875000e-02,1.34609375e-02,3.40625000e-03,6.05730469e+00,,1.30210499e-02,4.73813325e-01,,1.30210499e-02,-1.12677307e+02
1.30220499e-02,6.80703125e+00,3.57987500e-01,4.90000000e-02,1.35312500e-02,3.46875000e-03,6.05671875e+00,,1.30220499e-02,4.73838568e-01,,1.30220499e-02,-1.12858276e+02
1.30230499e-02,6.80156250e+00,3.57967188e-01,4.89218750e-02,1.35390625e-02,3.18750000e-03,6.05730469e+00,,1.30230499e-02,4.73863780e-01,,1.30230499e-02,-1.12553955e+02
1.30240499e-02,6.78906250e+00,3.57967188e-01,4.97031250e-02,1.34218750e-02,3.25000000e-03,6.05671875e+00,,1.30240499e-02,4.73888993e-01,,1.30240499e-02,-1.11526611e+02
1.30250499e-02,6.78671875e+00,3.57967188e-01,5.02031250e-02,1.33828125e-02,3.25000000e-03,6.05648438e+00,,1.30250499e-02,4.73914206e-01,,1.30250499e-02,-1.11549805e+02
1.30260499e-02,6.78828125e+00,3.58028125e-01,4.97031250e-02,1.33984375e-02,3.40625000e-03,6.05625000e+00,,1.30260499e-02,4.73939419e-01,,1.30260499e-02,-1.11975647e+02
1.30270499e-02,6.79062500e+00,3.57865625e-01,4.86250000e-02,1.34375000e-02,3.93750000e-03,6.05460938e+00,,1.30270499e-02,4.73964632e-01,,1.30270499e-02,-1.12477844e+02
1.30280499e-02,6.78671875e+00,3.58170313e-01,4.88125000e-02,1.34375000e-02,4.03125000e-03,6.05484375e+00,,1.30280499e-02,4.73989844e-01,,1.30280499e-02,-1.12333374e+02
1.30290499e-02,6.79218750e+00,3.57926562e-01,4.99687500e-02,1.34062500e-02,4.00000000e-03,6.05531250e+00,,1.30290499e-02,4.74015087e-01,,1.30290499e-02,-1.13158875e+02
1.30300499e-02,6.80156250e+00,3.57642187e-01,5.05000000e-02,1.34453125e-02,4.37500000e-03,6.05542969e+00,,1.30300499e-02,4.74040270e-01,,1.30300499e-02,-1.14391602e+02
1.30310499e-02,6.80546875e+00,3.57682813e-01,4.96406250e-02,1.35312500e-02,4.68750000e-03,6.05566406e+00,,1.30310499e-02,4.74065453e-01,,1.30310499e-02,-1.15059753e+02
1.30320499e-02,6.79843750e+00,3.57581250e-01,4.85000000e-02,1.35000000e-02,4.75000000e-03,6.05566406e+00,,1.30320499e-02,4.74090636e-01,,1.30320499e-02,-1.14594971e+02
1.30330499e-02,6.79296875e+00,3.57682813e-01,4.87031250e-02,1.34765625e-02,4.62500000e-03,6.05542969e+00,,1.30330499e-02,4.74115819e-01,,1.30330499e-02,-1.14288696e+02
1.30340499e-02,6.78281250e+00,3.57296875e-01,5.00937500e-02,1.34453125e-02,4.90625000e-03,6.05542969e+00,,1.30340499e-02,4.74141002e-01,,1.30340499e-02,-1.13503479e+02
1.30350499e-02,6.77343750e+00,3.57743750e-01,5.04531250e-02,1.34218750e-02,4.78125000e-03,6.05484375e+00,,1.30350499e-02,4.74166185e-01,,1.30350499e-02,-1.12803467e+02
1.30360499e-02,6.76406250e+00,3.57276563e-01,4.90937500e-02,1.34218750e-02,5.00000000e-03,6.05425781e+00,,1.30360499e-02,4.74191368e-01,,1.30360499e-02,-1.12100769e+02
1.30370499e-02,6.75703125e+00,3.57642187e-01,4.78281250e-02,1.34062500e-02,4.40625000e-03,6.05625000e+00,,1.30370499e-02,4.74216551e-01,,1.30370499e-02,-1.11632690e+02
1.30380499e-02,6.75312500e+00,3.57723438e-01,4.84062500e-02,1.34218750e-02,3.71875000e-03,6.05906250e+00,,1.30380499e-02,4.74241734e-01,,1.30380499e-02,-1.11484985e+02
1.30390499e-02,6.75156250e+00,3.57865625e-01,5.01562500e-02,1.34218750e-02,3.65625000e-03,6.05906250e+00,,1.30390499e-02,4.74266917e-01,,1.30390499e-02,-1.11585144e+02
1.30400499e-02,6.73828125e+00,3.57540625e-01,5.06875000e-02,1.32343750e-02,3.81250000e-03,6.05800781e+00,,1.30400499e-02,4.74292099e-01,,1.30400499e-02,-1.10483154e+02
1.30410499e-02,6.72812500e+00,3.57154688e-01,4.94531250e-02,1.31015625e-02,4.03125000e-03,6.05671875e+00,,1.30410499e-02,4.74317253e-01,,1.30410499e-02,-1.09701538e+02
1.30420499e-02,6.73281250e+00,3.57439063e-01,4.84062500e-02,1.31796875e-02,4.25000000e-03,6.05542969e+00,,1.30420499e-02,4.74342406e-01,,1.30420499e-02,-1.10444092e+02
1.30430499e-02,6.73281250e+00,3.57479688e-01,4.92656250e-02,1.31640625e-02,4.18750000e-03,6.05671875e+00,,1.30430499e-02,4.74367589e-01,,1.30430499e-02,-1.10702942e+02
1.30440499e-02,6.73281250e+00,3.57581250e-01,5.06875000e-02,1.31796875e-02,4.09375000e-03,6.05730469e+00,,1.30440499e-02,4.74392772e-01,,1.30440499e-02,-1.10967834e+02
1.30450499e-02,6.73046875e+00,3.57235938e-01,5.01875000e-02,1.31796875e-02,4.15625000e-03,6.05730469e+00,,1.30450499e-02,4.74417955e-01,,1.30450499e-02,-1.10993469e+02
1.30460499e-02,6.72890625e+00,3.57520313e-01,4.85937500e-02,1.31796875e-02,4.25000000e-03,6.05601563e+00,,1.30460499e-02,4.74443108e-01,,1.30460499e-02,-1.11094177e+02
1.30470499e-02,6.72656250e+00,3.57053125e-01,4.78750000e-02,1.31640625e-02,4.31250000e-03,6.05648438e+00,,1.30470499e-02,4.74468261e-01,,1.30470499e-02,-1.11108154e+02
1.30480499e-02,6.73437500e+00,3.57276563e-01,4.88750000e-02,1.32343750e-02,5.12500000e-03,6.05367188e+00,,1.30480499e-02,4.74493414e-01,,1.30480499e-02,-1.12169983e+02
1.30490499e-02,6.73593750e+00,3.56992188e-01,5.00156250e-02,1.32578125e-02,5.31250000e-03,6.05308594e+00,,1.30490499e-02,4.74518567e-01,,1.30490499e-02,-1.12593201e+02
1.30500499e-02,6.73984375e+00,3.57357813e-01,4.95937500e-02,1.33671875e-02,4.93750000e-03,6.05320313e+00,,1.30500499e-02,4.74543720e-01,,1.30500499e-02,-1.13259827e+02
1.30510499e-02,6.75312500e+00,3.57337500e-01,4.84843750e-02,1.34843750e-02,4.68750000e-03,6.05449219e+00,,1.30510499e-02,4.74568874e-01,,1.30510499e-02,-1.14888916e+02
1.30520499e-02,6.74765625e+00,3.57621875e-01,4.81718750e-02,1.34609375e-02,4.53125000e-03,6.05507813e+00,,1.30520499e-02,4.74594057e-01,,1.30520499e-02,-1.14581299e+02
1.30530499e-02,6.74140625e+00,3.57682813e-01,4.88906250e-02,1.33671875e-02,4.37500000e-03,6.05449219e+00,,1.30530499e-02,4.74619240e-01,,1.30530499e-02,-1.14194214e+02
1.30540499e-02,6.73437500e+00,3.57296875e-01,4.94843750e-02,1.33281250e-02,4.46875000e-03,6.05308594e+00,,1.30540499e-02,4.74644423e-01,,1.30540499e-02,-1.13729980e+02
1.30550499e-02,6.73203125e+00,3.57621875e-01,4.91875000e-02,1.33281250e-02,4.46875000e-03,6.05250000e+00,,1.30550499e-02,4.74669605e-01,,1.30550499e-02,-1.13749878e+02
1.30560499e-02,6.72734375e+00,3.57235938e-01,4.85468750e-02,1.33281250e-02,4.40625000e-03,6.05226563e+00,,1.30560499e-02,4.74694788e-01,,1.30560499e-02,-1.13525574e+02
1.30570499e-02,6.72500000e+00,3.57642187e-01,4.84062500e-02,1.33046875e-02,4.46875000e-03,6.05226563e+00,,1.30570499e-02,4.74719971e-01,,1.30570499e-02,-1.13540894e+02
1.30580499e-02,6.72890625e+00,3.57378125e-01,4.89218750e-02,1.33046875e-02,3.71875000e-03,6.05425781e+00,,1.30580499e-02,4.74745154e-01,,1.30580499e-02,-1.14201538e+02
1.30590499e-02,6.72734375e+00,3.57439063e-01,4.91875000e-02,1.33281250e-02,3.25000000e-03,6.05671875e+00,,1.30590499e-02,4.74770337e-01,,1.30590499e-02,-1.14300415e+02
1.30600499e-02,6.72343750e+00,3.56910938e-01,4.87656250e-02,1.32734375e-02,3.56250000e-03,6.05648438e+00,,1.30600499e-02,4.74795491e-01,,1.30600499e-02,-1.14157288e+02
1.30610499e-02,6.72265625e+00,3.56748438e-01,4.80312500e-02,1.32343750e-02,3.84375000e-03,6.05589844e+00,,1.30610499e-02,4.74820614e-01,,1.30610499e-02,-1.14333313e+02
1.30620499e-02,6.72265625e+00,3.56890625e-01,4.82187500e-02,1.31796875e-02,4.31250000e-03,6.05566406e+00,,1.30620499e-02,4.74845737e-01,,1.30620499e-02,-1.14588379e+02
1.30630499e-02,6.71875000e+00,3.56565625e-01,4.89531250e-02,1.31406250e-02,4.46875000e-03,6.05601563e+00,,1.30630499e-02,4.74870831e-01,,1.30630499e-02,-1.14443176e+02
1.30640499e-02,6.71718750e+00,3.56850000e-01,4.90937500e-02,1.31250000e-02,4.46875000e-03,6.05707031e+00,,1.30640499e-02,4.74895954e-01,,1.30640499e-02,-1.14541870e+02
1.30650499e-02,6.71953125e+00,3.56362500e-01,4.87343750e-02,1.32500000e-02,4.37500000e-03,6.05683594e+00,,1.30650499e-02,4.74921077e-01,,1.30650499e-02,-1.15042786e+02
1.30660499e-02,6.71718750e+00,3.56850000e-01,4.82187500e-02,1.32578125e-02,4.25000000e-03,6.05707031e+00,,1.30660499e-02,4.74946201e-01,,1.30660499e-02,-1.15058044e+02
1.30670499e-02,6.71406250e+00,3.56301563e-01,4.82812500e-02,1.31953125e-02,4.40625000e-03,6.05542969e+00,,1.30670499e-02,4.74971324e-01,,1.30670499e-02,-1.14991638e+02
1.30680499e-02,6.71171875e+00,3.56362500e-01,4.86875000e-02,1.32500000e-02,4.62500000e-03,6.05367188e+00,,1.30680499e-02,4.74996418e-01,,1.30680499e-02,-1.15006958e+02
1.30690499e-02,6.70390625e+00,3.56159375e-01,4.91093750e-02,1.31953125e-02,4.93750000e-03,6.05167969e+00,,1.30690499e-02,4.75021482e-01,,1.30690499e-02,-1.14460754e+02
1.30700499e-02,6.69296875e+00,3.56078125e-01,4.92968750e-02,1.31640625e-02,4.78125000e-03,6.05226563e+00,,1.30700499e-02,4.75046575e-01,,1.30700499e-02,-1.13593933e+02
1.30710499e-02,6.69062500e+00,3.56362500e-01,4.88437500e-02,1.32343750e-02,4.62500000e-03,6.05285156e+00,,1.30710499e-02,4.75071669e-01,,1.30710499e-02,-1.13612366e+02
1.30720499e-02,6.70234375e+00,3.56179688e-01,4.86250000e-02,1.33828125e-02,4.40625000e-03,6.05343750e+00,,1.30720499e-02,4.75096732e-01,,1.30720499e-02,-1.15078796e+02
1.30730499e-02,6.70390625e+00,3.56504688e-01,4.91406250e-02,1.34765625e-02,4.31250000e-03,6.05460938e+00,,1.30730499e-02,4.75121826e-01,,1.30730499e-02,-1.15498901e+02
1.30740499e-02,6.69843750e+00,3.56321875e-01,4.95937500e-02,1.34453125e-02,4.09375000e-03,6.05460938e+00,,1.30740499e-02,4.75146919e-01,,1.30740499e-02,-1.15196777e+02
1.30750499e-02,6.69843750e+00,3.56646875e-01,4.95156250e-02,1.35000000e-02,4.15625000e-03,6.05425781e+00,,1.30750499e-02,4.75172043e-01,,1.30750499e-02,-1.15459412e+02
1.30760499e-02,6.69453125e+00,3.56789063e-01,4.88750000e-02,1.35312500e-02,4.03125000e-03,6.05425781e+00,,1.30760499e-02,4.75197166e-01,,1.30760499e-02,-1.15317444e+02
1.30770499e-02,6.68750000e+00,3.56646875e-01,4.87656250e-02,1.35390625e-02,4.18750000e-03,6.05449219e+00,,1.30770499e-02,4.75222260e-01,,1.30770499e-02,-1.14851318e+02
1.30780499e-02,6.68203125e+00,3.56403125e-01,4.91562500e-02,1.33984375e-02,4.09375000e-03,6.05390625e+00,,1.30780499e-02,4.75247383e-01,,1.30780499e-02,-1.14547058e+02
1.30790499e-02,6.68515625e+00,3.56301563e-01,4.93437500e-02,1.33437500e-02,3.40625000e-03,6.05589844e+00,,1.30790499e-02,4.75272477e-01,,1.30790499e-02,-1.15130249e+02
1.30800499e-02,6.68906250e+00,3.56504688e-01,4.91875000e-02,1.33671875e-02,3.03125000e-03,6.05671875e+00,,1.30800499e-02,4.75297570e-01,,1.30800499e-02,-1.15794067e+02
1.30810499e-02,6.69062500e+00,3.56260937e-01,4.85781250e-02,1.32890625e-02,3.12500000e-03,6.05648438e+00,,1.30810499e-02,4.75322664e-01,,1.30810499e-02,-1.16214172e+02
1.30820499e-02,6.67734375e+00,3.56260937e-01,4.85156250e-02,1.31015625e-02,3.09375000e-03,6.05707031e+00,,1.30820499e-02,4.75347728e-01,,1.30820499e-02,-1.15102234e+02
1.30830499e-02,6.66171875e+00,3.55814063e-01,4.88437500e-02,1.30312500e-02,3.28125000e-03,6.05742188e+00,,1.30830499e-02,4.75372821e-01,,1.30830499e-02,-1.13749451e+02
1.30840499e-02,6.66875000e+00,3.55692188e-01,4.89531250e-02,1.31250000e-02,3.25000000e-03,6.05742188e+00,,1.30840499e-02,4.75397885e-01,,1.30840499e-02,-1.14733521e+02
1.30850499e-02,6.67421875e+00,3.55285938e-01,4.83125000e-02,1.32109375e-02,3.34375000e-03,6.05671875e+00,,1.30850499e-02,4.75422889e-01,,1.30850499e-02,-1.15555054e+02
1.30860499e-02,6.67265625e+00,3.55590625e-01,4.74531250e-02,1.32500000e-02,3.78125000e-03,6.05601563e+00,,1.30860499e-02,4.75447923e-01,,1.30860499e-02,-1.15647766e+02
1.30870499e-02,6.66640625e+00,3.55671875e-01,4.79375000e-02,1.31640625e-02,3.78125000e-03,6.05730469e+00,,1.30870499e-02,4.75472957e-01,,1.30870499e-02,-1.15256165e+02
1.30880499e-02,6.66328125e+00,3.55692188e-01,4.87812500e-02,1.30859375e-02,3.34375000e-03,6.05941406e+00,,1.30880499e-02,4.75498021e-01,,1.30880499e-02,-1.15190308e+02
1.30890499e-02,6.66796875e+00,3.55631250e-01,4.87812500e-02,1.31250000e-02,3.62500000e-03,6.05730469e+00,,1.30890499e-02,4.75523084e-01,,1.30890499e-02,-1.15932068e+02
1.30900499e-02,6.66796875e+00,3.55976563e-01,4.77968750e-02,1.31406250e-02,4.53125000e-03,6.05285156e+00,,1.30900499e-02,4.75548118e-01,,1.30900499e-02,-1.16187988e+02
1.30910499e-02,6.66093750e+00,3.56057813e-01,4.74218750e-02,1.31015625e-02,4.40625000e-03,6.05320313e+00,,1.30910499e-02,4.75573212e-01,,1.30910499e-02,-1.15715454e+02
1.30920499e-02,6.66093750e+00,3.56078125e-01,4.81406250e-02,1.31406250e-02,4.31250000e-03,6.05343750e+00,,1.30920499e-02,4.75598305e-01,,1.30920499e-02,-1.15968689e+02
1.30930499e-02,6.66875000e+00,3.56179688e-01,4.87031250e-02,1.32578125e-02,4.18750000e-03,6.05367188e+00,,1.30930499e-02,4.75623369e-01,,1.30930499e-02,-1.17030762e+02
1.30940499e-02,6.66796875e+00,3.56118750e-01,4.82812500e-02,1.33671875e-02,4.25000000e-03,6.05308594e+00,,1.30940499e-02,4.75648463e-01,,1.30940499e-02,-1.17207214e+02
1.30950499e-02,6.66484375e+00,3.56159375e-01,4.70781250e-02,1.32890625e-02,4.40625000e-03,6.05226563e+00,,1.30950499e-02,4.75673556e-01,,1.30950499e-02,-1.17137756e+02
1.30960499e-02,6.65937500e+00,3.55590625e-01,4.67500000e-02,1.31640625e-02,4.25000000e-03,6.05343750e+00,,1.30960499e-02,4.75698620e-01,,1.30960499e-02,-1.16822632e+02
1.30970499e-02,6.65546875e+00,3.55976563e-01,4.92500000e-02,1.31250000e-02,4.09375000e-03,6.05507813e+00,,1.30970499e-02,4.75723654e-01,,1.30970499e-02,-1.16674316e+02
1.30980499e-02,6.65703125e+00,3.55875000e-01,4.92812500e-02,1.32109375e-02,4.09375000e-03,6.05589844e+00,,1.30980499e-02,4.75748718e-01,,1.30980499e-02,-1.17096497e+02
