Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.90582496e-03,1.23007812e+01,4.62170313e-01,8.67187500e-03,1.05687500e-01,-2.85156250e-01,6.06632813e+00,,9.90582496e-03,4.03639704e-01,,9.90582496e-03,4.72632910e+03
9.90682496e-03,1.22976562e+01,4.62210938e-01,3.48437500e-03,1.05664063e-01,-2.66406250e-01,6.06785156e+00,,9.90682496e-03,4.03672248e-01,,9.90682496e-03,4.72661914e+03
9.90782496e-03,1.22875000e+01,4.61926563e-01,2.18750000e-04,1.05578125e-01,-2.50000000e-01,6.06984375e+00,,9.90782496e-03,4.03704792e-01,,9.90782496e-03,4.72765625e+03
9.90882496e-03,1.23031250e+01,4.60850000e-01,3.12500000e-03,1.05648438e-01,-2.25000000e-01,6.07113281e+00,,9.90882496e-03,4.03737277e-01,,9.90882496e-03,4.72603662e+03
9.90982496e-03,1.23351563e+01,4.60565625e-01,9.15625000e-03,1.05648438e-01,-1.93750000e-01,6.07113281e+00,,9.90982496e-03,4.03769702e-01,,9.90982496e-03,4.72270166e+03
9.91082496e-03,1.23726562e+01,4.60362500e-01,1.49843750e-02,1.05578125e-01,-1.68750000e-01,6.07207031e+00,,9.91082496e-03,4.03802156e-01,,9.91082496e-03,4.71877148e+03
9.91182496e-03,1.24179688e+01,4.60565625e-01,2.09218750e-02,1.05570313e-01,-1.46093750e-01,6.07289063e+00,,9.91182496e-03,4.03834581e-01,,9.91182496e-03,4.71400488e+03
9.91282496e-03,1.24648438e+01,4.60748437e-01,2.76250000e-02,1.05539063e-01,-1.17968750e-01,6.07312500e+00,,9.91282496e-03,4.03867006e-01,,9.91282496e-03,4.70904395e+03
9.91382496e-03,1.25054687e+01,4.60545313e-01,3.10781250e-02,1.05500000e-01,-8.59375000e-02,6.07335938e+00,,9.91382496e-03,4.03899431e-01,,9.91382496e-03,4.70470020e+03
9.91482496e-03,1.25390625e+01,4.60260938e-01,2.72031250e-02,1.05515625e-01,-5.78125000e-02,6.07335938e+00,,9.91482496e-03,4.03931856e-01,,9.91482496e-03,4.70108252e+03
9.91582496e-03,1.25546875e+01,4.60220313e-01,1.97187500e-02,1.05500000e-01,-3.75000000e-02,6.07453125e+00,,9.91582496e-03,4.03964251e-01,,9.91582496e-03,4.69934668e+03
9.91682496e-03,1.25492187e+01,4.60992188e-01,1.48437500e-02,1.05476563e-01,-1.48437500e-02,6.07230469e+00,,9.91682496e-03,4.03996706e-01,,9.91682496e-03,4.69981934e+03
9.91782496e-03,1.25390625e+01,4.60504688e-01,1.55468750e-02,1.05476563e-01,2.34375000e-03,6.07171875e+00,,9.91782496e-03,4.04029131e-01,,9.91782496e-03,4.70078564e+03
9.91882496e-03,1.25343750e+01,4.59834375e-01,1.90312500e-02,1.05484375e-01,2.26562500e-02,6.07195313e+00,,9.91882496e-03,4.04061526e-01,,9.91882496e-03,4.70117725e+03
9.91982496e-03,1.25250000e+01,4.59245313e-01,2.14218750e-02,1.05460938e-01,4.68750000e-02,6.07125000e+00,,9.91982496e-03,4.04093891e-01,,9.91982496e-03,4.70203613e+03
9.92082496e-03,1.25156250e+01,4.58514063e-01,2.10468750e-02,1.05406250e-01,6.56250000e-02,6.07031250e+00,,9.92082496e-03,4.04126197e-01,,9.92082496e-03,4.70289062e+03
9.92182496e-03,1.25000000e+01,4.58635938e-01,1.93437500e-02,1.05390625e-01,8.12500000e-02,6.07007813e+00,,9.92182496e-03,4.04158503e-01,,9.92182496e-03,4.70439453e+03
9.92282496e-03,1.24882812e+01,4.58635938e-01,1.85937500e-02,1.05367188e-01,1.04687500e-01,6.07054688e+00,,9.92282496e-03,4.04190779e-01,,9.92282496e-03,4.70550195e+03
9.92382496e-03,1.24703125e+01,4.58453125e-01,1.80312500e-02,1.05273438e-01,1.28125000e-01,6.07113281e+00,,9.92382496e-03,4.04223084e-01,,9.92382496e-03,4.70725781e+03
9.92482496e-03,1.24382812e+01,4.57925000e-01,1.54062500e-02,1.05234375e-01,1.46093750e-01,6.07113281e+00,,9.92482496e-03,4.04255360e-01,,9.92482496e-03,4.71047119e+03
9.92582496e-03,1.24007812e+01,4.57437500e-01,9.65625000e-03,1.05250000e-01,1.61718750e-01,6.06925781e+00,,9.92582496e-03,4.04287606e-01,,9.92582496e-03,4.71427002e+03
9.92682496e-03,1.23593750e+01,4.57579687e-01,3.95312500e-03,1.05218750e-01,1.83593750e-01,6.06890625e+00,,9.92682496e-03,4.04319793e-01,,9.92682496e-03,4.71850293e+03
9.92782496e-03,1.23156250e+01,4.57925000e-01,2.67187500e-03,1.05164063e-01,2.00781250e-01,6.07007813e+00,,9.92782496e-03,4.04352039e-01,,9.92782496e-03,4.72299609e+03
9.92882496e-03,1.22687500e+01,4.58270312e-01,5.82812500e-03,1.05007813e-01,2.17968750e-01,6.07148438e+00,,9.92882496e-03,4.04384285e-01,,9.92882496e-03,4.72780566e+03
9.92982496e-03,1.22328125e+01,4.58493750e-01,8.56250000e-03,1.04968750e-01,2.44531250e-01,6.07207031e+00,,9.92982496e-03,4.04416561e-01,,9.92982496e-03,4.73147266e+03
9.93082496e-03,1.22054687e+01,4.58595313e-01,6.28125000e-03,1.04992188e-01,2.70312500e-01,6.07230469e+00,,9.93082496e-03,4.04448867e-01,,9.93082496e-03,4.73425195e+03
9.93182496e-03,1.21789063e+01,4.59245313e-01,1.93750000e-03,1.04968750e-01,2.89062500e-01,6.07195313e+00,,9.93182496e-03,4.04481202e-01,,9.93182496e-03,4.73696875e+03
9.93282496e-03,1.21578125e+01,4.60260938e-01,7.81250000e-05,1.04937500e-01,3.00781250e-01,6.07148438e+00,,9.93282496e-03,4.04513568e-01,,9.93282496e-03,4.73913770e+03
9.93382496e-03,1.21335937e+01,4.60850000e-01,3.35937500e-03,1.04898438e-01,3.17187500e-01,6.07113281e+00,,9.93382496e-03,4.04545993e-01,,9.93382496e-03,4.74162500e+03
9.93482496e-03,1.21054688e+01,4.61235938e-01,4.96875000e-03,1.04843750e-01,3.35937500e-01,6.07148438e+00,,9.93482496e-03,4.04578447e-01,,9.93482496e-03,4.74450293e+03
9.93582496e-03,1.20703125e+01,4.60687500e-01,4.68750000e-04,1.04765625e-01,3.52343750e-01,6.07289063e+00,,9.93582496e-03,4.04610932e-01,,9.93582496e-03,4.74811328e+03
9.93682496e-03,1.20359375e+01,4.60687500e-01,-7.17187500e-03,1.04687500e-01,3.64062500e-01,6.07488281e+00,,9.93682496e-03,4.04643357e-01,,9.93682496e-03,4.75167432e+03
9.93782496e-03,1.20062500e+01,4.60646875e-01,-1.05156250e-02,1.04695313e-01,3.75781250e-01,6.07476563e+00,,9.93782496e-03,4.04675782e-01,,9.93782496e-03,4.75478174e+03
9.93882496e-03,1.19851562e+01,4.61439062e-01,-6.17187500e-03,1.04804688e-01,3.84375000e-01,6.07371094e+00,,9.93882496e-03,4.04708236e-01,,9.93882496e-03,4.75700098e+03
9.93982496e-03,1.19593750e+01,4.61337500e-01,3.28125000e-04,1.04828125e-01,3.98437500e-01,6.07371094e+00,,9.93982496e-03,4.04740751e-01,,9.93982496e-03,4.75967432e+03
9.94082496e-03,1.19273438e+01,4.61296875e-01,4.53125000e-04,1.04734375e-01,4.05468750e-01,6.07429688e+00,,9.94082496e-03,4.04773235e-01,,9.94082496e-03,4.76297461e+03
9.94182496e-03,1.19117188e+01,4.61479688e-01,-5.48437500e-03,1.04656250e-01,4.13281250e-01,6.07535156e+00,,9.94182496e-03,4.04805750e-01,,9.94182496e-03,4.76459912e+03
9.94282496e-03,1.19117188e+01,4.61439062e-01,-8.50000000e-03,1.04617188e-01,4.28125000e-01,6.07546875e+00,,9.94282496e-03,4.04838234e-01,,9.94282496e-03,4.76463623e+03
9.94382496e-03,1.19234375e+01,4.62028125e-01,-1.85937500e-03,1.04593750e-01,4.45312500e-01,6.07617188e+00,,9.94382496e-03,4.04870778e-01,,9.94382496e-03,4.76345508e+03
9.94482496e-03,1.19367187e+01,4.62210938e-01,1.00468750e-02,1.04578125e-01,4.57031250e-01,6.07710938e+00,,9.94482496e-03,4.04903293e-01,,9.94482496e-03,4.76206445e+03
9.94582496e-03,1.19437500e+01,4.62353125e-01,1.51718750e-02,1.04523438e-01,4.67968750e-01,6.07617188e+00,,9.94582496e-03,4.04935867e-01,,9.94582496e-03,4.76127295e+03
9.94682496e-03,1.19351563e+01,4.62759375e-01,7.32812500e-03,1.04484375e-01,4.85156250e-01,6.07253906e+00,,9.94682496e-03,4.04968411e-01,,9.94682496e-03,4.76209863e+03
9.94782496e-03,1.19179688e+01,4.63003125e-01,-6.92187500e-03,1.04390625e-01,4.99218750e-01,6.07125000e+00,,9.94782496e-03,4.05001014e-01,,9.94782496e-03,4.76386914e+03
9.94882496e-03,1.19140625e+01,4.63246875e-01,-1.40937500e-02,1.04320313e-01,5.13281250e-01,6.07125000e+00,,9.94882496e-03,4.05033648e-01,,9.94882496e-03,4.76432764e+03
9.94982496e-03,1.19304687e+01,4.62800000e-01,-3.37500000e-03,1.04242188e-01,5.22656250e-01,6.07125000e+00,,9.94982496e-03,4.05066252e-01,,9.94982496e-03,4.76268262e+03
9.95082496e-03,1.19585938e+01,4.61621875e-01,1.83593750e-02,1.04242188e-01,5.37500000e-01,6.07125000e+00,,9.95082496e-03,4.05098796e-01,,9.95082496e-03,4.75974365e+03
9.95182496e-03,1.19773437e+01,4.60545313e-01,2.97187500e-02,1.04242188e-01,5.52343750e-01,6.07265625e+00,,9.95182496e-03,4.05131251e-01,,9.95182496e-03,4.75768359e+03
9.95282496e-03,1.19851562e+01,4.60200000e-01,1.80312500e-02,1.04218750e-01,5.66406250e-01,6.07265625e+00,,9.95282496e-03,4.05163705e-01,,9.95282496e-03,4.75675195e+03
9.95382496e-03,1.20093750e+01,4.60809375e-01,-2.31250000e-03,1.04164063e-01,5.72656250e-01,6.07195313e+00,,9.95382496e-03,4.05196130e-01,,9.95382496e-03,4.75421289e+03
9.95482496e-03,1.20507812e+01,4.61337500e-01,-3.59375000e-03,1.04148438e-01,5.78906250e-01,6.07125000e+00,,9.95482496e-03,4.05228585e-01,,9.95482496e-03,4.74995947e+03
9.95582496e-03,1.20937500e+01,4.61276563e-01,1.82812500e-02,1.04125000e-01,5.89843750e-01,6.07277344e+00,,9.95582496e-03,4.05261099e-01,,9.95582496e-03,4.74549121e+03
9.95682496e-03,1.21171875e+01,4.60707813e-01,3.78437500e-02,1.04132813e-01,5.97656250e-01,6.07511719e+00,,9.95682496e-03,4.05293554e-01,,9.95682496e-03,4.74292578e+03
9.95782496e-03,1.21359375e+01,4.59631250e-01,3.08125000e-02,1.04187500e-01,6.03125000e-01,6.07652344e+00,,9.95782496e-03,4.05325949e-01,,9.95782496e-03,4.74081152e+03
9.95882496e-03,1.21578125e+01,4.59671875e-01,6.70312500e-03,1.04218750e-01,6.00781250e-01,6.07488281e+00,,9.95882496e-03,4.05358315e-01,,9.95882496e-03,4.73845654e+03
9.95982496e-03,1.21882812e+01,4.59773437e-01,-2.96875000e-04,1.04320313e-01,5.99218750e-01,6.07406250e+00,,9.95982496e-03,4.05390680e-01,,9.95982496e-03,4.73529834e+03
9.96082496e-03,1.22093750e+01,4.59468750e-01,1.97500000e-02,1.04390625e-01,6.03125000e-01,6.07406250e+00,,9.96082496e-03,4.05423045e-01,,9.96082496e-03,4.73307227e+03
9.96182496e-03,1.22312500e+01,4.58514063e-01,4.23750000e-02,1.04367188e-01,6.08593750e-01,6.07406250e+00,,9.96182496e-03,4.05455381e-01,,9.96182496e-03,4.73065186e+03
9.96282496e-03,1.22695312e+01,4.57579687e-01,4.04687500e-02,1.04367188e-01,6.08593750e-01,6.07289063e+00,,9.96282496e-03,4.05487657e-01,,9.96282496e-03,4.72648535e+03
9.96382496e-03,1.23085938e+01,4.57173438e-01,2.10468750e-02,1.04390625e-01,5.96093750e-01,6.07195313e+00,,9.96382496e-03,4.05519843e-01,,9.96382496e-03,4.72229590e+03
9.96482496e-03,1.23312500e+01,4.57275000e-01,1.13750000e-02,1.04375000e-01,5.85937500e-01,6.07113281e+00,,9.96482496e-03,4.05552059e-01,,9.96482496e-03,4.71987402e+03
9.96582496e-03,1.23328125e+01,4.56929688e-01,2.14375000e-02,1.04406250e-01,5.82812500e-01,6.06972656e+00,,9.96582496e-03,4.05584246e-01,,9.96582496e-03,4.71962646e+03
9.96682496e-03,1.23234375e+01,4.56889063e-01,3.28593750e-02,1.04429688e-01,5.75000000e-01,6.06925781e+00,,9.96682496e-03,4.05616432e-01,,9.96682496e-03,4.72044873e+03
9.96782496e-03,1.23085938e+01,4.56503125e-01,2.66875000e-02,1.04390625e-01,5.56250000e-01,6.06750000e+00,,9.96782496e-03,4.05648589e-01,,9.96782496e-03,4.72182129e+03
9.96882496e-03,1.23023437e+01,4.56929688e-01,9.70312500e-03,1.04375000e-01,5.45312500e-01,6.06644531e+00,,9.96882496e-03,4.05680746e-01,,9.96882496e-03,4.72236963e+03
9.96982496e-03,1.22898437e+01,4.56889063e-01,3.15625000e-03,1.04367188e-01,5.35156250e-01,6.06691406e+00,,9.96982496e-03,4.05712932e-01,,9.96982496e-03,4.72362402e+03
9.97082496e-03,1.22687500e+01,4.57904688e-01,1.46250000e-02,1.04226563e-01,5.24218750e-01,6.06855469e+00,,9.97082496e-03,4.05745119e-01,,9.97082496e-03,4.72575195e+03
9.97182496e-03,1.22554687e+01,4.58696875e-01,2.95625000e-02,1.04226563e-01,5.12500000e-01,6.06925781e+00,,9.97182496e-03,4.05777395e-01,,9.97182496e-03,4.72700391e+03
9.97282496e-03,1.22390625e+01,4.59367188e-01,2.86718750e-02,1.04296875e-01,4.89843750e-01,6.06984375e+00,,9.97282496e-03,4.05809730e-01,,9.97282496e-03,4.72854102e+03
9.97382496e-03,1.22312500e+01,4.59610938e-01,1.35000000e-02,1.04390625e-01,4.71875000e-01,6.07125000e+00,,9.97382496e-03,4.05842096e-01,,9.97382496e-03,4.72923486e+03
9.97482496e-03,1.22296875e+01,4.59732813e-01,1.96875000e-03,1.04468750e-01,4.53906250e-01,6.07195313e+00,,9.97482496e-03,4.05874461e-01,,9.97482496e-03,4.72935498e+03
9.97582496e-03,1.22257813e+01,4.60200000e-01,8.75000000e-03,1.04523438e-01,4.28125000e-01,6.07125000e+00,,9.97582496e-03,4.05906856e-01,,9.97582496e-03,4.72972949e+03
9.97682496e-03,1.22312500e+01,4.60159375e-01,2.46562500e-02,1.04507813e-01,4.13281250e-01,6.07007813e+00,,9.97682496e-03,4.05939251e-01,,9.97682496e-03,4.72907715e+03
9.97782496e-03,1.22468750e+01,4.60321875e-01,2.86250000e-02,1.04484375e-01,3.91406250e-01,6.07007813e+00,,9.97782496e-03,4.05971646e-01,,9.97782496e-03,4.72732520e+03
9.97882496e-03,1.22593750e+01,4.60118750e-01,1.65625000e-02,1.04484375e-01,3.71875000e-01,6.07265625e+00,,9.97882496e-03,4.06004041e-01,,9.97882496e-03,4.72591699e+03
9.97982496e-03,1.22710937e+01,4.60017188e-01,4.31250000e-03,1.04445313e-01,3.51562500e-01,6.07453125e+00,,9.97982496e-03,4.06036437e-01,,9.97982496e-03,4.72465332e+03
9.98082496e-03,1.23007812e+01,4.60078125e-01,7.21875000e-03,1.04500000e-01,3.28906250e-01,6.07570313e+00,,9.98082496e-03,4.06068861e-01,,9.98082496e-03,4.72156152e+03
9.98182496e-03,1.23218750e+01,4.59814063e-01,2.31562500e-02,1.04500000e-01,3.06250000e-01,6.07546875e+00,,9.98182496e-03,4.06101257e-01,,9.98182496e-03,4.71930713e+03
9.98282496e-03,1.23398438e+01,4.59245313e-01,3.42187500e-02,1.04484375e-01,2.75781250e-01,6.07488281e+00,,9.98282496e-03,4.06133622e-01,,9.98282496e-03,4.71730273e+03
9.98382496e-03,1.23484375e+01,4.59225000e-01,2.86718750e-02,1.04500000e-01,2.50000000e-01,6.07394531e+00,,9.98382496e-03,4.06165957e-01,,9.98382496e-03,4.71625049e+03
9.98482496e-03,1.23515625e+01,4.59245313e-01,1.35625000e-02,1.04484375e-01,2.27343750e-01,6.07171875e+00,,9.98482496e-03,4.06198263e-01,,9.98482496e-03,4.71581641e+03
9.98582496e-03,1.23500000e+01,4.59570313e-01,4.54687500e-03,1.04468750e-01,2.04687500e-01,6.07195313e+00,,9.98582496e-03,4.06230628e-01,,9.98582496e-03,4.71592920e+03
9.98682496e-03,1.23664063e+01,4.59225000e-01,9.87500000e-03,1.04414063e-01,1.85937500e-01,6.07265625e+00,,9.98682496e-03,4.06263024e-01,,9.98682496e-03,4.71419971e+03
9.98782496e-03,1.24046875e+01,4.58392187e-01,2.46718750e-02,1.04484375e-01,1.63281250e-01,6.07312500e+00,,9.98782496e-03,4.06295300e-01,,9.98782496e-03,4.71016211e+03
9.98882496e-03,1.24421875e+01,4.57782813e-01,3.58437500e-02,1.04507813e-01,1.40625000e-01,6.07089844e+00,,9.98882496e-03,4.06327575e-01,,9.98882496e-03,4.70613574e+03
9.98982496e-03,1.24492188e+01,4.56828125e-01,3.49062500e-02,1.04484375e-01,1.16406250e-01,6.07089844e+00,,9.98982496e-03,4.06359792e-01,,9.98982496e-03,4.70522266e+03
9.99082496e-03,1.24093750e+01,4.56503125e-01,2.03437500e-02,1.04414063e-01,8.67187500e-02,6.07148438e+00,,9.99082496e-03,4.06391948e-01,,9.99082496e-03,4.70918457e+03
9.99182496e-03,1.23578125e+01,4.57315625e-01,-1.73437500e-03,1.04367188e-01,5.15625000e-02,6.07125000e+00,,9.99182496e-03,4.06424105e-01,,9.99182496e-03,4.71445068e+03
9.99282496e-03,1.23195313e+01,4.58737500e-01,-1.30312500e-02,1.04367188e-01,2.10937500e-02,6.07195313e+00,,9.99282496e-03,4.06456381e-01,,9.99282496e-03,4.71843604e+03
9.99382496e-03,1.22953125e+01,4.59245313e-01,-2.56250000e-03,1.04335938e-01,-7.81250000e-03,6.07007813e+00,,9.99382496e-03,4.06488717e-01,,9.99382496e-03,4.72097412e+03
9.99482496e-03,1.22820312e+01,4.59123438e-01,1.76093750e-02,1.04390625e-01,-3.75000000e-02,6.06984375e+00,,9.99482496e-03,4.06521052e-01,,9.99482496e-03,4.72230322e+03
9.99582496e-03,1.22539062e+01,4.58351563e-01,2.46406250e-02,1.04468750e-01,-6.01562500e-02,6.06972656e+00,,9.99582496e-03,4.06553358e-01,,9.99582496e-03,4.72509082e+03
9.99682496e-03,1.22203125e+01,4.58168750e-01,9.89062500e-03,1.04500000e-01,-8.43750000e-02,6.06925781e+00,,9.99682496e-03,4.06585604e-01,,9.99682496e-03,4.72846289e+03
9.99782496e-03,1.21960937e+01,4.58371875e-01,-9.57812500e-03,1.04468750e-01,-1.14843750e-01,6.06855469e+00,,9.99782496e-03,4.06617880e-01,,9.99782496e-03,4.73095947e+03
9.99882496e-03,1.21695312e+01,4.59184375e-01,-1.20312500e-02,1.04406250e-01,-1.45312500e-01,6.06949219e+00,,9.99882496e-03,4.06650186e-01,,9.99882496e-03,4.73375488e+03
9.99982496e-03,1.21390625e+01,4.58757813e-01,1.60937500e-03,1.04320313e-01,-1.74218750e-01,6.07289063e+00,,9.99982496e-03,4.06682521e-01,,9.99982496e-03,4.73692383e+03
1.00008250e-02,1.21085938e+01,4.57762500e-01,9.17187500e-03,1.04281250e-01,-1.93750000e-01,6.07265625e+00,,1.00008250e-02,4.06714797e-01,,1.00008250e-02,4.74003662e+03
1.00018250e-02,1.20898438e+01,4.57620313e-01,-1.54687500e-03,1.04375000e-01,-2.19531250e-01,6.07265625e+00,,1.00018250e-02,4.06747013e-01,,1.00018250e-02,4.74194922e+03
1.00028250e-02,1.20703125e+01,4.57660938e-01,-1.67968750e-02,1.04414063e-01,-2.46093750e-01,6.07312500e+00,,1.00028250e-02,4.06779259e-01,,1.00028250e-02,4.74401172e+03
1.00038250e-02,1.20570312e+01,4.58067188e-01,-1.65000000e-02,1.04367188e-01,-2.70312500e-01,6.07289063e+00,,1.00038250e-02,4.06811476e-01,,1.00038250e-02,4.74546875e+03
1.00048250e-02,1.20585938e+01,4.58981250e-01,2.65625000e-04,1.04390625e-01,-2.92968750e-01,6.07335938e+00,,1.00048250e-02,4.06843781e-01,,1.00048250e-02,4.74535059e+03
1.00058250e-02,1.20695313e+01,4.58696875e-01,1.45781250e-02,1.04414063e-01,-3.11718750e-01,6.07535156e+00,,1.00058250e-02,4.06876087e-01,,1.00058250e-02,4.74418408e+03
1.00068250e-02,1.20773438e+01,4.58656250e-01,1.19218750e-02,1.04390625e-01,-3.23437500e-01,6.07406250e+00,,1.00068250e-02,4.06908393e-01,,1.00068250e-02,4.74330859e+03
1.00078250e-02,1.20812500e+01,4.58717188e-01,-1.20312500e-03,1.04320313e-01,-3.36718750e-01,6.07335938e+00,,1.00078250e-02,4.06940699e-01,,1.00078250e-02,4.74287695e+03
1.00088250e-02,1.20718750e+01,4.59042188e-01,-9.32812500e-03,1.04242188e-01,-3.45312500e-01,6.07230469e+00,,1.00088250e-02,4.06972975e-01,,1.00088250e-02,4.74387109e+03
1.00098250e-02,1.20570312e+01,4.59976563e-01,-7.14062500e-03,1.04226563e-01,-3.54687500e-01,6.06984375e+00,,1.00098250e-02,4.07005340e-01,,1.00098250e-02,4.74544531e+03
1.00108250e-02,1.20453125e+01,4.60118750e-01,-2.53125000e-03,1.04242188e-01,-3.59375000e-01,6.06914063e+00,,1.00108250e-02,4.07037735e-01,,1.00108250e-02,4.74667969e+03
1.00118250e-02,1.20507812e+01,4.60057812e-01,-1.12500000e-03,1.04203125e-01,-3.66406250e-01,6.06949219e+00,,1.00118250e-02,4.07070160e-01,,1.00118250e-02,4.74612549e+03
1.00128250e-02,1.20492187e+01,4.59285938e-01,2.65625000e-04,1.04148438e-01,-3.68750000e-01,6.07031250e+00,,1.00128250e-02,4.07102525e-01,,1.00128250e-02,4.74628906e+03
1.00138250e-02,1.20656250e+01,4.58798438e-01,4.76562500e-03,1.04164063e-01,-3.75781250e-01,6.07207031e+00,,1.00138250e-02,4.07134861e-01,,1.00138250e-02,4.74458447e+03
1.00148250e-02,1.20976562e+01,4.58798438e-01,1.02500000e-02,1.04218750e-01,-3.82812500e-01,6.07265625e+00,,1.00148250e-02,4.07167137e-01,,1.00148250e-02,4.74124268e+03
1.00158250e-02,1.21359375e+01,4.58879688e-01,1.30000000e-02,1.04203125e-01,-3.86718750e-01,6.07371094e+00,,1.00158250e-02,4.07199442e-01,,1.00158250e-02,4.73723438e+03
1.00168250e-02,1.21617187e+01,4.58737500e-01,1.12656250e-02,1.04132813e-01,-3.86718750e-01,6.07371094e+00,,1.00168250e-02,4.07231748e-01,,1.00168250e-02,4.73451270e+03
1.00178250e-02,1.21710938e+01,4.58798438e-01,5.32812500e-03,1.04093750e-01,-3.85156250e-01,6.07371094e+00,,1.00178250e-02,4.07264054e-01,,1.00178250e-02,4.73350195e+03
1.00188250e-02,1.21804687e+01,4.58209375e-01,-1.35937500e-03,1.04085938e-01,-3.70312500e-01,6.07371094e+00,,1.00188250e-02,4.07296360e-01,,1.00188250e-02,4.73252539e+03
1.00198250e-02,1.22054687e+01,4.58757813e-01,-3.71875000e-03,1.04039063e-01,-3.60937500e-01,6.07406250e+00,,1.00198250e-02,4.07328635e-01,,1.00198250e-02,4.72996094e+03
1.00208250e-02,1.22406250e+01,4.58392187e-01,7.32812500e-03,1.03992188e-01,-3.53125000e-01,6.07546875e+00,,1.00208250e-02,4.07360941e-01,,1.00208250e-02,4.72632715e+03
1.00218250e-02,1.22617188e+01,4.58514063e-01,2.41718750e-02,1.03945313e-01,-3.36718750e-01,6.07429688e+00,,1.00218250e-02,4.07393247e-01,,1.00218250e-02,4.72406934e+03
1.00228250e-02,1.22710937e+01,4.58209375e-01,2.76093750e-02,1.03945313e-01,-3.23437500e-01,6.07312500e+00,,1.00228250e-02,4.07425523e-01,,1.00228250e-02,4.72296582e+03
1.00238250e-02,1.22820312e+01,4.58006250e-01,1.26718750e-02,1.03960938e-01,-3.17968750e-01,6.07195313e+00,,1.00238250e-02,4.07457769e-01,,1.00238250e-02,4.72173145e+03
1.00248250e-02,1.22898437e+01,4.58493750e-01,-9.84375000e-04,1.03921875e-01,-3.03906250e-01,6.07113281e+00,,1.00248250e-02,4.07490045e-01,,1.00248250e-02,4.72089502e+03
1.00258250e-02,1.22882813e+01,4.58310938e-01,2.28125000e-03,1.03906250e-01,-2.95312500e-01,6.07195313e+00,,1.00258250e-02,4.07522321e-01,,1.00258250e-02,4.72105273e+03
1.00268250e-02,1.22750000e+01,4.58839063e-01,1.32187500e-02,1.03914063e-01,-2.87500000e-01,6.07289063e+00,,1.00268250e-02,4.07554626e-01,,1.00268250e-02,4.72238037e+03
1.00278250e-02,1.22656250e+01,4.58026563e-01,1.45312500e-02,1.03937500e-01,-2.79687500e-01,6.07347656e+00,,1.00278250e-02,4.07586873e-01,,1.00278250e-02,4.72327344e+03
1.00288250e-02,1.22742187e+01,4.56848438e-01,6.54687500e-03,1.03882813e-01,-2.60937500e-01,6.07253906e+00,,1.00288250e-02,4.07619089e-01,,1.00288250e-02,4.72233154e+03
1.00298250e-02,1.22898437e+01,4.56198437e-01,4.29687500e-03,1.03898438e-01,-2.44531250e-01,6.07171875e+00,,1.00298250e-02,4.07651216e-01,,1.00298250e-02,4.72069141e+03
1.00308250e-02,1.23007812e+01,4.55081250e-01,1.47968750e-02,1.03906250e-01,-2.29687500e-01,6.06972656e+00,,1.00308250e-02,4.07683283e-01,,1.00308250e-02,4.71951367e+03
1.00318250e-02,1.22976562e+01,4.55121875e-01,2.50625000e-02,1.03812500e-01,-2.15625000e-01,6.06972656e+00,,1.00318250e-02,4.07715321e-01,,1.00318250e-02,4.71973047e+03
1.00328250e-02,1.22843750e+01,4.55609375e-01,1.87656250e-02,1.03804688e-01,-1.97656250e-01,6.07089844e+00,,1.00328250e-02,4.07747388e-01,,1.00328250e-02,4.72098340e+03
1.00338250e-02,1.22671875e+01,4.56198437e-01,8.12500000e-04,1.03765625e-01,-1.82031250e-01,6.07230469e+00,,1.00338250e-02,4.07779515e-01,,1.00338250e-02,4.72270312e+03
