Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.33103312e-03,9.16718750e+00,3.89471875e-01,4.01562500e-03,1.33835938e-01,1.10078125e+00,6.05964844e+00,,8.33103312e-03,2.72415489e-01,,8.33103312e-03,3.33632080e+03
8.33203312e-03,9.17265625e+00,3.89471875e-01,1.90625000e-03,1.33773438e-01,1.07890625e+00,6.06011719e+00,,8.33203312e-03,2.72442907e-01,,8.33203312e-03,3.33574072e+03
8.33303312e-03,9.16718750e+00,3.88740625e-01,-8.28125000e-04,1.33695312e-01,1.05625000e+00,6.06011719e+00,,8.33303312e-03,2.72470325e-01,,8.33303312e-03,3.33630225e+03
8.33403312e-03,9.16562500e+00,3.89004688e-01,-1.12500000e-03,1.33718750e-01,1.02187500e+00,6.05964844e+00,,8.33403312e-03,2.72497714e-01,,8.33403312e-03,3.33646826e+03
8.33503312e-03,9.16171875e+00,3.89329688e-01,-5.31250000e-04,1.33734375e-01,9.85937500e-01,6.05871094e+00,,8.33503312e-03,2.72525102e-01,,8.33503312e-03,3.33687524e+03
8.33603312e-03,9.15781250e+00,3.88984375e-01,-2.32812500e-03,1.33648437e-01,9.50781250e-01,6.05929688e+00,,8.33603312e-03,2.72552490e-01,,8.33603312e-03,3.33728564e+03
8.33703312e-03,9.16015625e+00,3.89532813e-01,-6.10937500e-03,1.33648437e-01,9.11718750e-01,6.05929688e+00,,8.33703312e-03,2.72579908e-01,,8.33703312e-03,3.33706665e+03
8.33803312e-03,9.15781250e+00,3.89004688e-01,-8.03125000e-03,1.33625000e-01,8.75781250e-01,6.05929688e+00,,8.33803312e-03,2.72607327e-01,,8.33803312e-03,3.33734521e+03
8.33903312e-03,9.14609375e+00,3.89675000e-01,-6.45312500e-03,1.33625000e-01,8.40625000e-01,6.06011719e+00,,8.33903312e-03,2.72634745e-01,,8.33903312e-03,3.33859155e+03
8.34003312e-03,9.13671875e+00,3.89857813e-01,-4.51562500e-03,1.33664063e-01,8.00781250e-01,6.06070313e+00,,8.34003312e-03,2.72662193e-01,,8.34003312e-03,3.33958740e+03
8.34103312e-03,9.12109375e+00,3.90304688e-01,-6.50000000e-03,1.33679688e-01,7.53125000e-01,6.06070313e+00,,8.34103312e-03,2.72689641e-01,,8.34103312e-03,3.34122754e+03
8.34203312e-03,9.10703125e+00,3.90812500e-01,-1.24062500e-02,1.33703125e-01,6.96875000e-01,6.05941406e+00,,8.34203312e-03,2.72717148e-01,,8.34203312e-03,3.34272705e+03
8.34303312e-03,9.09218750e+00,3.90690625e-01,-1.64843750e-02,1.33773438e-01,6.50000000e-01,6.05777344e+00,,8.34303312e-03,2.72744656e-01,,8.34303312e-03,3.34433398e+03
8.34403312e-03,9.08593750e+00,3.91178125e-01,-1.54062500e-02,1.33851563e-01,5.99218750e-01,6.05625000e+00,,8.34403312e-03,2.72772193e-01,,8.34403312e-03,3.34506274e+03
8.34503312e-03,9.07734375e+00,3.90650000e-01,-1.19218750e-02,1.33828125e-01,5.35937500e-01,6.05589844e+00,,8.34503312e-03,2.72799700e-01,,8.34503312e-03,3.34602100e+03
8.34603312e-03,9.07734375e+00,3.90507812e-01,-9.95312500e-03,1.33757813e-01,4.72656250e-01,6.05683594e+00,,8.34603312e-03,2.72827238e-01,,8.34603312e-03,3.34607910e+03
8.34703312e-03,9.08828125e+00,3.90365625e-01,-1.17812500e-02,1.33664063e-01,4.10937500e-01,6.05730469e+00,,8.34703312e-03,2.72854716e-01,,8.34703312e-03,3.34500903e+03
8.34803312e-03,9.09375000e+00,3.90020313e-01,-1.51875000e-02,1.33640625e-01,3.41406250e-01,6.05648438e+00,,8.34803312e-03,2.72882193e-01,,8.34803312e-03,3.34451709e+03
8.34903312e-03,9.09921875e+00,3.90162500e-01,-1.67187500e-02,1.33625000e-01,2.71875000e-01,6.05507813e+00,,8.34903312e-03,2.72909671e-01,,8.34903312e-03,3.34403784e+03
8.35003312e-03,9.10546875e+00,3.89614063e-01,-1.46718750e-02,1.33625000e-01,2.07031250e-01,6.05589844e+00,,8.35003312e-03,2.72937119e-01,,8.35003312e-03,3.34347705e+03
8.35103312e-03,9.11640625e+00,3.90365625e-01,-1.37968750e-02,1.33601562e-01,1.48437500e-01,6.05601563e+00,,8.35103312e-03,2.72964597e-01,,8.35103312e-03,3.34242456e+03
8.35203312e-03,9.11796875e+00,3.89573438e-01,-1.54375000e-02,1.33523438e-01,8.98437500e-02,6.05601563e+00,,8.35203312e-03,2.72992045e-01,,8.35203312e-03,3.34234106e+03
8.35303312e-03,9.11406250e+00,3.90710938e-01,-1.92812500e-02,1.33453125e-01,3.51562500e-02,6.05542969e+00,,8.35303312e-03,2.73019522e-01,,8.35303312e-03,3.34283569e+03
8.35403312e-03,9.10312500e+00,3.89817188e-01,-2.18593750e-02,1.33437500e-01,-2.10937500e-02,6.05589844e+00,,8.35403312e-03,2.73047000e-01,,8.35403312e-03,3.34407202e+03
8.35503312e-03,9.10312500e+00,3.91056250e-01,-2.24218750e-02,1.33484375e-01,-7.73437500e-02,6.05765625e+00,,8.35503312e-03,2.73074508e-01,,8.35503312e-03,3.34418921e+03
8.35603312e-03,9.09609375e+00,3.90345313e-01,-2.23125000e-02,1.33507812e-01,-1.33593750e-01,6.05730469e+00,,8.35603312e-03,2.73102015e-01,,8.35603312e-03,3.34503271e+03
8.35703312e-03,9.08593750e+00,3.90853125e-01,-2.33750000e-02,1.33437500e-01,-1.89843750e-01,6.05648438e+00,,8.35703312e-03,2.73129523e-01,,8.35703312e-03,3.34620093e+03
8.35803312e-03,9.06406250e+00,3.90609375e-01,-2.63281250e-02,1.33375000e-01,-2.44531250e-01,6.05789063e+00,,8.35803312e-03,2.73157060e-01,,8.35803312e-03,3.34858740e+03
8.35903312e-03,9.04531250e+00,3.90467188e-01,-2.97968750e-02,1.33320313e-01,-3.03906250e-01,6.05964844e+00,,8.35903312e-03,2.73184538e-01,,8.35903312e-03,3.35066943e+03
8.36003312e-03,9.03515625e+00,3.90975000e-01,-3.13281250e-02,1.33328125e-01,-3.59375000e-01,6.06023438e+00,,8.36003312e-03,2.73212045e-01,,8.36003312e-03,3.35187842e+03
8.36103312e-03,9.03203125e+00,3.90121875e-01,-3.05781250e-02,1.33320313e-01,-4.11718750e-01,6.05941406e+00,,8.36103312e-03,2.73239553e-01,,8.36103312e-03,3.35236475e+03
8.36203312e-03,9.03906250e+00,3.90710938e-01,-2.93125000e-02,1.33250000e-01,-4.64062500e-01,6.05824219e+00,,8.36203312e-03,2.73267061e-01,,8.36203312e-03,3.35179858e+03
8.36303312e-03,9.05781250e+00,3.90040625e-01,-2.82968750e-02,1.33289062e-01,-5.25781250e-01,6.05730469e+00,,8.36303312e-03,2.73294538e-01,,8.36303312e-03,3.35001782e+03
8.36403312e-03,9.07734375e+00,3.90304688e-01,-2.72812500e-02,1.33343750e-01,-5.84375000e-01,6.05765625e+00,,8.36403312e-03,2.73322016e-01,,8.36403312e-03,3.34815186e+03
8.36503312e-03,9.09218750e+00,3.90223437e-01,-2.67500000e-02,1.33375000e-01,-6.33593750e-01,6.05671875e+00,,8.36503312e-03,2.73349494e-01,,8.36503312e-03,3.34676465e+03
8.36603312e-03,9.09062500e+00,3.89329688e-01,-2.77031250e-02,1.33375000e-01,-6.83593750e-01,6.05507813e+00,,8.36603312e-03,2.73376942e-01,,8.36603312e-03,3.34707031e+03
8.36703312e-03,9.08593750e+00,3.89796875e-01,-3.01718750e-02,1.33343750e-01,-7.40625000e-01,6.05589844e+00,,8.36703312e-03,2.73404390e-01,,8.36703312e-03,3.34770679e+03
8.36803312e-03,9.08593750e+00,3.88882813e-01,-3.24687500e-02,1.33265625e-01,-7.90625000e-01,6.05742188e+00,,8.36803312e-03,2.73431808e-01,,8.36803312e-03,3.34787231e+03
8.36903312e-03,9.08593750e+00,3.89614063e-01,-3.32812500e-02,1.33234375e-01,-8.35156250e-01,6.05847656e+00,,8.36903312e-03,2.73459196e-01,,8.36903312e-03,3.34804663e+03
8.37003312e-03,9.08828125e+00,3.89187500e-01,-3.19687500e-02,1.33226563e-01,-8.73437500e-01,6.05824219e+00,,8.37003312e-03,2.73486614e-01,,8.37003312e-03,3.34797778e+03
8.37103312e-03,9.09609375e+00,3.89126562e-01,-2.96406250e-02,1.33226563e-01,-9.05468750e-01,6.05824219e+00,,8.37103312e-03,2.73514032e-01,,8.37103312e-03,3.34733545e+03
8.37203312e-03,9.10000000e+00,3.89370313e-01,-2.91562500e-02,1.33265625e-01,-9.37500000e-01,6.05847656e+00,,8.37203312e-03,2.73541421e-01,,8.37203312e-03,3.34708911e+03
8.37303312e-03,9.10000000e+00,3.89146875e-01,-3.11093750e-02,1.33250000e-01,-9.76562500e-01,6.05871094e+00,,8.37303312e-03,2.73568839e-01,,8.37303312e-03,3.34724878e+03
8.37403312e-03,9.10312500e+00,3.90203125e-01,-3.27343750e-02,1.33195312e-01,-1.00703125e+00,6.05871094e+00,,8.37403312e-03,2.73596287e-01,,8.37403312e-03,3.34709546e+03
8.37503312e-03,9.11796875e+00,3.89573438e-01,-3.15312500e-02,1.33140625e-01,-1.03359375e+00,6.05742188e+00,,8.37503312e-03,2.73623765e-01,,8.37503312e-03,3.34573560e+03
8.37603312e-03,9.13671875e+00,3.90345313e-01,-2.85468750e-02,1.33156250e-01,-1.06015625e+00,6.05953125e+00,,8.37603312e-03,2.73651212e-01,,8.37603312e-03,3.34396191e+03
8.37703312e-03,9.14687500e+00,3.89959375e-01,-2.79531250e-02,1.33187500e-01,-1.08203125e+00,6.06187500e+00,,8.37703312e-03,2.73678690e-01,,8.37703312e-03,3.34306421e+03
8.37803312e-03,9.14140625e+00,3.90467188e-01,-3.15781250e-02,1.33187500e-01,-1.09687500e+00,6.06210938e+00,,8.37803312e-03,2.73706168e-01,,8.37803312e-03,3.34378564e+03
8.37903312e-03,9.13125000e+00,3.89857813e-01,-3.59062500e-02,1.33132813e-01,-1.11406250e+00,6.06222656e+00,,8.37903312e-03,2.73733646e-01,,8.37903312e-03,3.34501196e+03
8.38003312e-03,9.12187500e+00,3.90304688e-01,-3.85468750e-02,1.33101562e-01,-1.12578125e+00,6.06164063e+00,,8.38003312e-03,2.73761123e-01,,8.38003312e-03,3.34617578e+03
8.38103312e-03,9.10546875e+00,3.89593750e-01,-3.73593750e-02,1.33093750e-01,-1.13515625e+00,6.06128906e+00,,8.38103312e-03,2.73788571e-01,,8.38103312e-03,3.34806836e+03
8.38203312e-03,9.09765625e+00,3.89695313e-01,-3.48593750e-02,1.33117188e-01,-1.14218750e+00,6.06011719e+00,,8.38203312e-03,2.73816019e-01,,8.38203312e-03,3.34906494e+03
8.38303312e-03,9.09609375e+00,3.88740625e-01,-3.32500000e-02,1.33093750e-01,-1.15000000e+00,6.05882813e+00,,8.38303312e-03,2.73843437e-01,,8.38303312e-03,3.34940625e+03
8.38403312e-03,9.09609375e+00,3.88273437e-01,-3.40000000e-02,1.33000000e-01,-1.14765625e+00,6.05941406e+00,,8.38403312e-03,2.73870796e-01,,8.38403312e-03,3.34958447e+03
8.38503312e-03,9.10937500e+00,3.88354688e-01,-3.59687500e-02,1.33039063e-01,-1.14218750e+00,6.05929688e+00,,8.38503312e-03,2.73898154e-01,,8.38503312e-03,3.34840088e+03
8.38603312e-03,9.11484375e+00,3.87968750e-01,-3.72031250e-02,1.33117188e-01,-1.13437500e+00,6.05789063e+00,,8.38603312e-03,2.73925483e-01,,8.38603312e-03,3.34803101e+03
8.38703312e-03,9.10859375e+00,3.88842187e-01,-3.71250000e-02,1.33187500e-01,-1.12187500e+00,6.05613281e+00,,8.38703312e-03,2.73952842e-01,,8.38703312e-03,3.34887256e+03
8.38803312e-03,9.10312500e+00,3.88598438e-01,-3.61406250e-02,1.33250000e-01,-1.11640625e+00,6.05648438e+00,,8.38803312e-03,2.73980230e-01,,8.38803312e-03,3.34963013e+03
8.38903312e-03,9.09921875e+00,3.89187500e-01,-3.50468750e-02,1.33210938e-01,-1.10703125e+00,6.05625000e+00,,8.38903312e-03,2.74007589e-01,,8.38903312e-03,3.35022144e+03
8.39003312e-03,9.09609375e+00,3.89126562e-01,-3.45781250e-02,1.33117188e-01,-1.08984375e+00,6.05625000e+00,,8.39003312e-03,2.74035007e-01,,8.39003312e-03,3.35072803e+03
8.39103312e-03,9.08984375e+00,3.89289063e-01,-3.45312500e-02,1.33078125e-01,-1.07265625e+00,6.05625000e+00,,8.39103312e-03,2.74062425e-01,,8.39103312e-03,3.35155566e+03
8.39203312e-03,9.08437500e+00,3.89857813e-01,-3.46718750e-02,1.33023438e-01,-1.05000000e+00,6.05707031e+00,,8.39203312e-03,2.74089843e-01,,8.39203312e-03,3.35230249e+03
8.39303312e-03,9.08281250e+00,3.89573438e-01,-3.51250000e-02,1.33039063e-01,-1.02578125e+00,6.05789063e+00,,8.39303312e-03,2.74117291e-01,,8.39303312e-03,3.35264893e+03
8.39403312e-03,9.07734375e+00,3.90406250e-01,-3.59218750e-02,1.33046875e-01,-1.00781250e+00,6.05742188e+00,,8.39403312e-03,2.74144739e-01,,8.39403312e-03,3.35340088e+03
8.39503312e-03,9.06406250e+00,3.89776563e-01,-3.57031250e-02,1.33007812e-01,-9.77343750e-01,6.05648438e+00,,8.39503312e-03,2.74172217e-01,,8.39503312e-03,3.35495947e+03
8.39603312e-03,9.05234375e+00,3.89735938e-01,-3.36250000e-02,1.32984375e-01,-9.45312500e-01,6.05707031e+00,,8.39603312e-03,2.74199665e-01,,8.39603312e-03,3.35635156e+03
8.39703312e-03,9.04921875e+00,3.89390625e-01,-3.13281250e-02,1.33007812e-01,-9.03125000e-01,6.05941406e+00,,8.39703312e-03,2.74227083e-01,,8.39703312e-03,3.35684619e+03
8.39803312e-03,9.05234375e+00,3.89289063e-01,-3.06562500e-02,1.33007812e-01,-8.58593750e-01,6.05964844e+00,,8.39803312e-03,2.74254501e-01,,8.39803312e-03,3.35668799e+03
8.39903312e-03,9.05781250e+00,3.89715625e-01,-3.17812500e-02,1.33007812e-01,-8.13281250e-01,6.05847656e+00,,8.39903312e-03,2.74281949e-01,,8.39903312e-03,3.35628931e+03
8.40003312e-03,9.06953125e+00,3.90020313e-01,-3.22812500e-02,1.33039063e-01,-7.64843750e-01,6.05789063e+00,,8.40003312e-03,2.74309397e-01,,8.40003312e-03,3.35525122e+03
8.40103312e-03,9.08046875e+00,3.90345313e-01,-3.03437500e-02,1.33007812e-01,-7.15625000e-01,6.05847656e+00,,8.40103312e-03,2.74336874e-01,,8.40103312e-03,3.35428955e+03
8.40203312e-03,9.08828125e+00,3.90345313e-01,-2.70625000e-02,1.33007812e-01,-6.68750000e-01,6.06011719e+00,,8.40203312e-03,2.74364352e-01,,8.40203312e-03,3.35363599e+03
8.40303312e-03,9.08671875e+00,3.90690625e-01,-2.57343750e-02,1.33062500e-01,-6.14062500e-01,6.06105469e+00,,8.40303312e-03,2.74391860e-01,,8.40303312e-03,3.35393726e+03
8.40403312e-03,9.08437500e+00,3.91096875e-01,-2.80625000e-02,1.33007812e-01,-5.48437500e-01,6.06046875e+00,,8.40403312e-03,2.74419397e-01,,8.40403312e-03,3.35432153e+03
8.40503312e-03,9.09218750e+00,3.91442188e-01,-3.04062500e-02,1.32945313e-01,-4.91406250e-01,6.06046875e+00,,8.40503312e-03,2.74446934e-01,,8.40503312e-03,3.35367090e+03
8.40603312e-03,9.11250000e+00,3.91421875e-01,-2.79062500e-02,1.32945313e-01,-4.38281250e-01,6.06082031e+00,,8.40603312e-03,2.74474502e-01,,8.40603312e-03,3.35173145e+03
8.40703312e-03,9.12812500e+00,3.91482813e-01,-2.16875000e-02,1.32984375e-01,-3.89843750e-01,6.05988281e+00,,8.40703312e-03,2.74502069e-01,,8.40703312e-03,3.35025195e+03
8.40803312e-03,9.15078125e+00,3.91584375e-01,-1.81406250e-02,1.32929688e-01,-3.45312500e-01,6.05882813e+00,,8.40803312e-03,2.74529636e-01,,8.40803312e-03,3.34802197e+03
8.40903312e-03,9.20156250e+00,3.90040625e-01,-1.38750000e-02,1.32890625e-01,-2.94531250e-01,6.05929688e+00,,8.40903312e-03,2.74557173e-01,,8.40903312e-03,3.34287158e+03
8.41003312e-03,9.24218750e+00,3.89593750e-01,-8.62500000e-03,1.32820313e-01,-2.39843750e-01,6.05941406e+00,,8.41003312e-03,2.74584621e-01,,8.41003312e-03,3.33874316e+03
8.41103312e-03,9.25156250e+00,3.89187500e-01,-7.75000000e-03,1.32781250e-01,-1.92968750e-01,6.06046875e+00,,8.41103312e-03,2.74612010e-01,,8.41103312e-03,3.33782007e+03
8.41203312e-03,9.23437500e+00,3.90406250e-01,-1.66406250e-02,1.32781250e-01,-1.48437500e-01,6.05941406e+00,,8.41203312e-03,2.74639457e-01,,8.41203312e-03,3.33965625e+03
8.41303312e-03,9.20468750e+00,3.90751562e-01,-3.24062500e-02,1.32812500e-01,-1.00000000e-01,6.05765625e+00,,8.41303312e-03,2.74666995e-01,,8.41303312e-03,3.34284692e+03
8.41403312e-03,9.17890625e+00,3.92701562e-01,-4.06250000e-02,1.32812500e-01,-5.23437500e-02,6.05742188e+00,,8.41403312e-03,2.74694562e-01,,8.41403312e-03,3.34569849e+03
8.41503312e-03,9.15781250e+00,3.92112500e-01,-3.12343750e-02,1.32796875e-01,-3.90625000e-03,6.05730469e+00,,8.41503312e-03,2.74722189e-01,,8.41503312e-03,3.34806299e+03
8.41603312e-03,9.12968750e+00,3.92620313e-01,-1.29531250e-02,1.32812500e-01,4.60937500e-02,6.05789063e+00,,8.41603312e-03,2.74749815e-01,,8.41603312e-03,3.35107983e+03
8.41703312e-03,9.10000000e+00,3.92620313e-01,-4.73437500e-03,1.32789062e-01,9.92187500e-02,6.05906250e+00,,8.41703312e-03,2.74777442e-01,,8.41703312e-03,3.35418726e+03
8.41803312e-03,9.10468750e+00,3.91909375e-01,-1.24843750e-02,1.32796875e-01,1.53906250e-01,6.06082031e+00,,8.41803312e-03,2.74805069e-01,,8.41803312e-03,3.35375000e+03
8.41903312e-03,9.15078125e+00,3.91300000e-01,-2.11250000e-02,1.32859375e-01,2.01562500e-01,6.06222656e+00,,8.41903312e-03,2.74832666e-01,,8.41903312e-03,3.34908740e+03
8.42003312e-03,9.22968750e+00,3.89857813e-01,-1.32656250e-02,1.32906250e-01,2.53906250e-01,6.06164063e+00,,8.42003312e-03,2.74860173e-01,,8.42003312e-03,3.34104346e+03
8.42103312e-03,9.31796875e+00,3.89146875e-01,1.08593750e-02,1.32984375e-01,3.04687500e-01,6.06105469e+00,,8.42103312e-03,2.74887592e-01,,8.42103312e-03,3.33194873e+03
8.42203312e-03,9.37187500e+00,3.86689063e-01,2.77031250e-02,1.33023438e-01,3.53125000e-01,6.06187500e+00,,8.42203312e-03,2.74914920e-01,,8.42203312e-03,3.32628931e+03
8.42303312e-03,9.38515625e+00,3.85754688e-01,1.44687500e-02,1.33046875e-01,4.03906250e-01,6.06187500e+00,,8.42303312e-03,2.74942130e-01,,8.42303312e-03,3.32480811e+03
8.42403312e-03,9.40390625e+00,3.86892187e-01,-1.84687500e-02,1.33046875e-01,4.57031250e-01,6.06164063e+00,,8.42403312e-03,2.74969310e-01,,8.42403312e-03,3.32288599e+03
8.42503312e-03,9.43750000e+00,3.88598438e-01,-3.38281250e-02,1.33023438e-01,5.09375000e-01,6.06187500e+00,,8.42503312e-03,2.74996608e-01,,8.42503312e-03,3.31956128e+03
8.42603312e-03,9.46406250e+00,3.91665625e-01,-1.14843750e-02,1.33000000e-01,5.53906250e-01,6.06128906e+00,,8.42603312e-03,2.75024086e-01,,8.42603312e-03,3.31694263e+03
8.42703312e-03,9.48515625e+00,3.92214063e-01,2.59218750e-02,1.33062500e-01,6.00781250e-01,6.06023438e+00,,8.42703312e-03,2.75051683e-01,,8.42703312e-03,3.31472998e+03
8.42803312e-03,9.50390625e+00,3.92864063e-01,3.82812500e-02,1.33132813e-01,6.42968750e-01,6.05707031e+00,,8.42803312e-03,2.75079340e-01,,8.42803312e-03,3.31262646e+03
8.42903312e-03,9.51875000e+00,3.91726563e-01,1.42968750e-02,1.33132813e-01,6.78125000e-01,6.05542969e+00,,8.42903312e-03,2.75106937e-01,,8.42903312e-03,3.31095703e+03
8.43003312e-03,9.54140625e+00,3.92701562e-01,-1.50156250e-02,1.33132813e-01,6.99218750e-01,6.05589844e+00,,8.43003312e-03,2.75134563e-01,,8.43003312e-03,3.30862280e+03
8.43103312e-03,9.55781250e+00,3.92985937e-01,-1.35468750e-02,1.33210938e-01,7.15625000e-01,6.05589844e+00,,8.43103312e-03,2.75162250e-01,,8.43103312e-03,3.30700708e+03
8.43203312e-03,9.54140625e+00,3.92640625e-01,1.27500000e-02,1.33281250e-01,7.27343750e-01,6.05625000e+00,,8.43203312e-03,2.75189906e-01,,8.43203312e-03,3.30870093e+03
8.43303312e-03,9.50703125e+00,3.92376563e-01,2.56406250e-02,1.33304688e-01,7.45312500e-01,6.05683594e+00,,8.43303312e-03,2.75217563e-01,,8.43303312e-03,3.31214258e+03
8.43403312e-03,9.48046875e+00,3.90162500e-01,6.09375000e-03,1.33359375e-01,7.71875000e-01,6.05789063e+00,,8.43403312e-03,2.75245100e-01,,8.43403312e-03,3.31479712e+03
8.43503312e-03,9.46406250e+00,3.90365625e-01,-2.19375000e-02,1.33382813e-01,7.91406250e-01,6.05824219e+00,,8.43503312e-03,2.75272578e-01,,8.43503312e-03,3.31653052e+03
8.43603312e-03,9.45468750e+00,3.88801563e-01,-1.96093750e-02,1.33382813e-01,7.98437500e-01,6.05871094e+00,,8.43603312e-03,2.75300026e-01,,8.43603312e-03,3.31760693e+03
8.43703312e-03,9.45312500e+00,3.89532813e-01,1.32187500e-02,1.33382813e-01,8.03906250e-01,6.05789063e+00,,8.43703312e-03,2.75327444e-01,,8.43703312e-03,3.31778516e+03
8.43803312e-03,9.45078125e+00,3.88171875e-01,3.85468750e-02,1.33382813e-01,8.10156250e-01,6.05765625e+00,,8.43803312e-03,2.75354832e-01,,8.43803312e-03,3.31788940e+03
8.43903312e-03,9.45859375e+00,3.88760938e-01,2.43906250e-02,1.33421875e-01,8.28125000e-01,6.05988281e+00,,8.43903312e-03,2.75382161e-01,,8.43903312e-03,3.31691699e+03
8.44003312e-03,9.47187500e+00,3.88598438e-01,-1.14218750e-02,1.33414063e-01,8.39843750e-01,6.06046875e+00,,8.44003312e-03,2.75409549e-01,,8.44003312e-03,3.31551367e+03
8.44103312e-03,9.49218750e+00,3.88943750e-01,-2.44843750e-02,1.33398438e-01,8.37500000e-01,6.05988281e+00,,8.44103312e-03,2.75436938e-01,,8.44103312e-03,3.31351416e+03
8.44203312e-03,9.51328125e+00,3.89817188e-01,7.18750000e-04,1.33414063e-01,8.32031250e-01,6.05906250e+00,,8.44203312e-03,2.75464356e-01,,8.44203312e-03,3.31140259e+03
8.44303312e-03,9.52421875e+00,3.89228125e-01,3.26093750e-02,1.33414063e-01,8.24218750e-01,6.05871094e+00,,8.44303312e-03,2.75491774e-01,,8.44303312e-03,3.31018726e+03
8.44403312e-03,9.53125000e+00,3.89735938e-01,3.22812500e-02,1.33414063e-01,8.11718750e-01,6.05824219e+00,,8.44403312e-03,2.75519162e-01,,8.44403312e-03,3.30929053e+03
8.44503312e-03,9.52656250e+00,3.88842187e-01,2.53125000e-03,1.33468750e-01,8.00000000e-01,6.05707031e+00,,8.44503312e-03,2.75546581e-01,,8.44503312e-03,3.30968140e+03
8.44603312e-03,9.52656250e+00,3.89959375e-01,-1.85156250e-02,1.33492188e-01,7.85156250e-01,6.05625000e+00,,8.44603312e-03,2.75573999e-01,,8.44603312e-03,3.30972339e+03
8.44703312e-03,9.53125000e+00,3.89756250e-01,-5.76562500e-03,1.33476563e-01,7.62500000e-01,6.05683594e+00,,8.44703312e-03,2.75601447e-01,,8.44703312e-03,3.30930469e+03
8.44803312e-03,9.55781250e+00,3.89979688e-01,2.38281250e-02,1.33507812e-01,7.42187500e-01,6.05683594e+00,,8.44803312e-03,2.75628895e-01,,8.44803312e-03,3.30651831e+03
8.44903312e-03,9.58593750e+00,3.89573438e-01,3.43593750e-02,1.33546875e-01,7.26562500e-01,6.05531250e+00,,8.44903312e-03,2.75656343e-01,,8.44903312e-03,3.30346509e+03
8.45003312e-03,9.59921875e+00,3.88496875e-01,1.53125000e-02,1.33546875e-01,6.98437500e-01,6.05460938e+00,,8.45003312e-03,2.75683731e-01,,8.45003312e-03,3.30196411e+03
8.45103312e-03,9.61953125e+00,3.88598438e-01,-7.48437500e-03,1.33507812e-01,6.67187500e-01,6.05589844e+00,,8.45103312e-03,2.75711060e-01,,8.45103312e-03,3.29984912e+03
8.45203312e-03,9.63671875e+00,3.87521875e-01,-5.53125000e-03,1.33476563e-01,6.33593750e-01,6.05847656e+00,,8.45203312e-03,2.75738388e-01,,8.45203312e-03,3.29811182e+03
8.45303312e-03,9.64843750e+00,3.88050000e-01,1.67343750e-02,1.33492188e-01,5.97656250e-01,6.05882813e+00,,8.45303312e-03,2.75765717e-01,,8.45303312e-03,3.29687427e+03
8.45403312e-03,9.65078125e+00,3.87562500e-01,2.85781250e-02,1.33507812e-01,5.63281250e-01,6.05800781e+00,,8.45403312e-03,2.75793016e-01,,8.45403312e-03,3.29651270e+03
8.45503312e-03,9.62890625e+00,3.87907813e-01,1.17968750e-02,1.33515625e-01,5.22656250e-01,6.05671875e+00,,8.45503312e-03,2.75820345e-01,,8.45503312e-03,3.29866064e+03
8.45603312e-03,9.60078125e+00,3.88354688e-01,-1.55156250e-02,1.33562500e-01,4.80468750e-01,6.05707031e+00,,8.45603312e-03,2.75847673e-01,,8.45603312e-03,3.30157007e+03
8.45703312e-03,9.57812500e+00,3.88293750e-01,-2.21406250e-02,1.33562500e-01,4.29687500e-01,6.05742188e+00,,8.45703312e-03,2.75875032e-01,,8.45703312e-03,3.30400537e+03
8.45803312e-03,9.55468750e+00,3.89085938e-01,-3.04687500e-03,1.33570313e-01,3.83593750e-01,6.05789063e+00,,8.45803312e-03,2.75902420e-01,,8.45803312e-03,3.30648804e+03
