Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.77486416e-03,-inf,-1.45539062e-01,8.30468750e-02,1.18953125e-01,2.00000000e-03,6.08519531e+00,,7.77486416e-03,nan,,7.77486416e-03,inf
7.77586416e-03,-inf,-inf,8.73281250e-02,1.18968750e-01,2.12500000e-03,6.08578125e+00,,7.77586416e-03,nan,,7.77586416e-03,inf
7.77686416e-03,-5.59765625e+00,-inf,8.72812500e-02,1.18953125e-01,2.50000000e-03,6.08472656e+00,,7.77686416e-03,nan,,7.77686416e-03,-3.00761890e+03
7.77786416e-03,-inf,-1.45539062e-01,8.54531250e-02,1.18937500e-01,2.87500000e-03,6.08296875e+00,,7.77786416e-03,nan,,7.77786416e-03,inf
7.77886416e-03,-5.59765625e+00,-inf,8.67031250e-02,1.18968750e-01,2.87500000e-03,6.08308594e+00,,7.77886416e-03,nan,,7.77886416e-03,-3.00853296e+03
7.77986416e-03,-inf,-1.45539062e-01,9.16875000e-02,1.18992188e-01,2.43750000e-03,6.08390625e+00,,7.77986416e-03,nan,,7.77986416e-03,inf
7.78086416e-03,-inf,-inf,9.54687500e-02,1.19085938e-01,1.84375000e-03,6.08531250e+00,,7.78086416e-03,nan,,7.78086416e-03,inf
7.78186416e-03,-inf,-inf,9.50625000e-02,1.19156250e-01,1.31250000e-03,6.08718750e+00,,7.78186416e-03,nan,,7.78186416e-03,inf
7.78286416e-03,-inf,-inf,9.29531250e-02,1.19195313e-01,1.25000000e-03,6.08613281e+00,,7.78286416e-03,nan,,7.78286416e-03,inf
7.78386416e-03,-inf,-inf,9.46562500e-02,1.19289063e-01,1.40625000e-03,6.08472656e+00,,7.78386416e-03,nan,,7.78386416e-03,inf
7.78486416e-03,-inf,-inf,1.00093750e-01,1.19304688e-01,1.78125000e-03,6.08437500e+00,,7.78486416e-03,nan,,7.78486416e-03,inf
7.78586416e-03,-inf,-inf,1.04609375e-01,1.19265625e-01,1.62500000e-03,6.08589844e+00,,7.78586416e-03,nan,,7.78586416e-03,inf
7.78686416e-03,-inf,-1.45539062e-01,1.05359375e-01,1.19250000e-01,1.25000000e-03,6.08671875e+00,,7.78686416e-03,nan,,7.78686416e-03,inf
7.78786416e-03,-inf,-inf,1.04000000e-01,1.19343750e-01,1.15625000e-03,6.08578125e+00,,7.78786416e-03,nan,,7.78786416e-03,inf
7.78886416e-03,-inf,-inf,1.02734375e-01,1.19437500e-01,1.31250000e-03,6.08437500e+00,,7.78886416e-03,nan,,7.78886416e-03,inf
7.78986416e-03,-inf,-inf,1.01171875e-01,1.19492188e-01,1.37500000e-03,6.08496094e+00,,7.78986416e-03,nan,,7.78986416e-03,inf
7.79086416e-03,-inf,-inf,9.81718750e-02,1.19531250e-01,1.31250000e-03,6.08519531e+00,,7.79086416e-03,nan,,7.79086416e-03,inf
7.79186416e-03,-inf,-inf,9.44687500e-02,1.19500000e-01,1.84375000e-03,6.08273438e+00,,7.79186416e-03,nan,,7.79186416e-03,inf
7.79286416e-03,-5.59765625e+00,-inf,9.22500000e-02,1.19531250e-01,2.15625000e-03,6.08238281e+00,,7.79286416e-03,nan,,7.79286416e-03,-3.01579395e+03
7.79386416e-03,-inf,-inf,9.23906250e-02,1.19570313e-01,2.15625000e-03,6.08238281e+00,,7.79386416e-03,nan,,7.79386416e-03,inf
7.79486416e-03,-inf,-inf,9.37031250e-02,1.19625000e-01,2.06250000e-03,6.08250000e+00,,7.79486416e-03,nan,,7.79486416e-03,inf
7.79586416e-03,-inf,-inf,9.37031250e-02,1.19687500e-01,2.12500000e-03,6.08191406e+00,,7.79586416e-03,nan,,7.79586416e-03,inf
7.79686416e-03,-5.59765625e+00,-inf,9.16406250e-02,1.19687500e-01,2.28125000e-03,6.08156250e+00,,7.79686416e-03,nan,,7.79686416e-03,-3.01776416e+03
7.79786416e-03,-inf,-inf,8.85781250e-02,1.19687500e-01,2.37500000e-03,6.08109375e+00,,7.79786416e-03,nan,,7.79786416e-03,inf
7.79886416e-03,-5.59765625e+00,-1.45539062e-01,8.64531250e-02,1.19742188e-01,2.37500000e-03,6.08050781e+00,,7.79886416e-03,nan,,7.79886416e-03,-3.01870581e+03
7.79986416e-03,-inf,-inf,8.65937500e-02,1.19773438e-01,2.00000000e-03,6.08109375e+00,,7.79986416e-03,nan,,7.79986416e-03,inf
7.80086416e-03,-inf,-inf,8.87968750e-02,1.19820313e-01,1.78125000e-03,6.08156250e+00,,7.80086416e-03,nan,,7.80086416e-03,inf
7.80186416e-03,-inf,-inf,9.20625000e-02,1.19914063e-01,1.62500000e-03,6.08414063e+00,,7.80186416e-03,nan,,7.80186416e-03,inf
7.80286416e-03,-inf,-inf,9.32500000e-02,1.20007813e-01,1.46875000e-03,6.08671875e+00,,7.80286416e-03,nan,,7.80286416e-03,inf
7.80386416e-03,-inf,-inf,9.01562500e-02,1.20054688e-01,1.62500000e-03,6.08519531e+00,,7.80386416e-03,nan,,7.80386416e-03,inf
7.80486416e-03,-5.59765625e+00,-inf,8.42031250e-02,1.20093750e-01,1.84375000e-03,6.08390625e+00,,7.80486416e-03,nan,,7.80486416e-03,-3.02154761e+03
7.80586416e-03,-inf,-inf,7.90000000e-02,1.20023438e-01,2.12500000e-03,6.08378906e+00,,7.80586416e-03,nan,,7.80586416e-03,inf
7.80686416e-03,-inf,-inf,7.68125000e-02,1.19929688e-01,2.34375000e-03,6.08296875e+00,,7.80686416e-03,nan,,7.80686416e-03,inf
7.80786416e-03,-inf,-inf,7.59687500e-02,1.19914063e-01,2.21875000e-03,6.08296875e+00,,7.80786416e-03,nan,,7.80786416e-03,inf
7.80886416e-03,-inf,-1.45539062e-01,7.35156250e-02,1.19929688e-01,2.15625000e-03,6.08308594e+00,,7.80886416e-03,nan,,7.80886416e-03,inf
7.80986416e-03,-inf,-inf,6.88750000e-02,1.19890625e-01,1.75000000e-03,6.08449219e+00,,7.80986416e-03,nan,,7.80986416e-03,inf
7.81086416e-03,-inf,-inf,6.63281250e-02,1.19914063e-01,1.59375000e-03,6.08531250e+00,,7.81086416e-03,nan,,7.81086416e-03,inf
7.81186416e-03,-inf,-inf,6.93281250e-02,1.19984375e-01,1.78125000e-03,6.08296875e+00,,7.81186416e-03,nan,,7.81186416e-03,inf
7.81286416e-03,-inf,-1.45539062e-01,7.59218750e-02,1.20000000e-01,2.34375000e-03,6.08015625e+00,,7.81286416e-03,nan,,7.81286416e-03,inf
7.81386416e-03,-inf,-inf,8.00625000e-02,1.20000000e-01,2.37500000e-03,6.08050781e+00,,7.81386416e-03,nan,,7.81386416e-03,inf
7.81486416e-03,-inf,-1.45539062e-01,7.86093750e-02,1.20007813e-01,2.34375000e-03,6.08097656e+00,,7.81486416e-03,nan,,7.81486416e-03,inf
7.81586416e-03,-inf,-inf,7.47656250e-02,1.20054688e-01,2.34375000e-03,6.08097656e+00,,7.81586416e-03,nan,,7.81586416e-03,inf
7.81686416e-03,-inf,-inf,7.39531250e-02,1.20093750e-01,2.28125000e-03,6.08191406e+00,,7.81686416e-03,nan,,7.81686416e-03,inf
7.81786416e-03,-5.59765625e+00,-1.45539062e-01,7.81875000e-02,1.20078125e-01,2.21875000e-03,6.08250000e+00,,7.81786416e-03,nan,,7.81786416e-03,-3.02671118e+03
7.81886416e-03,-inf,-inf,8.32031250e-02,1.20039063e-01,2.43750000e-03,6.08132813e+00,,7.81886416e-03,nan,,7.81886416e-03,inf
7.81986416e-03,-inf,-1.45539062e-01,8.49843750e-02,1.20023438e-01,2.50000000e-03,6.08097656e+00,,7.81986416e-03,nan,,7.81986416e-03,inf
7.82086416e-03,-5.59765625e+00,-inf,8.42500000e-02,1.20062500e-01,2.59375000e-03,6.08050781e+00,,7.82086416e-03,nan,,7.82086416e-03,-3.02803296e+03
7.82186416e-03,-inf,-inf,8.52968750e-02,1.20187500e-01,2.75000000e-03,6.08039063e+00,,7.82186416e-03,nan,,7.82186416e-03,inf
7.82286416e-03,-inf,-1.45539062e-01,8.90937500e-02,1.20289063e-01,2.15625000e-03,6.08414063e+00,,7.82286416e-03,nan,,7.82286416e-03,inf
7.82386416e-03,-inf,-inf,9.06406250e-02,1.20281250e-01,1.62500000e-03,6.08671875e+00,,7.82386416e-03,nan,,7.82386416e-03,inf
7.82486416e-03,-inf,-inf,8.70156250e-02,1.20359375e-01,1.90625000e-03,6.08578125e+00,,7.82486416e-03,nan,,7.82486416e-03,inf
7.82586416e-03,-inf,-inf,8.14218750e-02,1.20414063e-01,1.84375000e-03,6.08589844e+00,,7.82586416e-03,nan,,7.82586416e-03,inf
7.82686416e-03,-5.59765625e+00,-inf,7.95156250e-02,1.20398438e-01,1.90625000e-03,6.08613281e+00,,7.82686416e-03,nan,,7.82686416e-03,-3.03076416e+03
7.82786416e-03,-inf,-1.45539062e-01,8.36562500e-02,1.20320313e-01,1.90625000e-03,6.08613281e+00,,7.82786416e-03,nan,,7.82786416e-03,inf
7.82886416e-03,-inf,-inf,8.96093750e-02,1.20328125e-01,1.90625000e-03,6.08613281e+00,,7.82886416e-03,nan,,7.82886416e-03,inf
7.82986416e-03,-5.59765625e+00,-inf,9.05781250e-02,1.20382813e-01,1.75000000e-03,6.08472656e+00,,7.82986416e-03,nan,,7.82986416e-03,-3.03213330e+03
7.83086416e-03,-inf,-inf,8.53750000e-02,1.20421875e-01,1.59375000e-03,6.08531250e+00,,7.83086416e-03,nan,,7.83086416e-03,inf
7.83186416e-03,-inf,-inf,7.99843750e-02,1.20421875e-01,1.25000000e-03,6.08578125e+00,,7.83186416e-03,nan,,7.83186416e-03,inf
7.83286416e-03,-inf,-inf,7.95937500e-02,1.20437500e-01,1.46875000e-03,6.08472656e+00,,7.83286416e-03,nan,,7.83286416e-03,inf
7.83386416e-03,-inf,-inf,8.22812500e-02,1.20414063e-01,2.34375000e-03,6.08074219e+00,,7.83386416e-03,nan,,7.83386416e-03,inf
7.83486416e-03,-inf,-inf,8.33125000e-02,1.20375000e-01,2.21875000e-03,6.08121094e+00,,7.83486416e-03,nan,,7.83486416e-03,inf
7.83586416e-03,-inf,-inf,8.23281250e-02,1.20289063e-01,1.96875000e-03,6.08308594e+00,,7.83586416e-03,nan,,7.83586416e-03,inf
7.83686416e-03,-inf,-inf,8.32656250e-02,1.20304688e-01,1.78125000e-03,6.08378906e+00,,7.83686416e-03,nan,,7.83686416e-03,inf
7.83786416e-03,-inf,-1.45539062e-01,8.89062500e-02,1.20328125e-01,1.68750000e-03,6.08390625e+00,,7.83786416e-03,nan,,7.83786416e-03,inf
7.83886416e-03,-inf,-inf,9.61250000e-02,1.20375000e-01,1.75000000e-03,6.08308594e+00,,7.83886416e-03,nan,,7.83886416e-03,inf
7.83986416e-03,-inf,-1.45539062e-01,9.91250000e-02,1.20421875e-01,1.90625000e-03,6.08250000e+00,,7.83986416e-03,nan,,7.83986416e-03,inf
7.84086416e-03,-inf,-inf,9.65156250e-02,1.20476563e-01,1.84375000e-03,6.08273438e+00,,7.84086416e-03,nan,,7.84086416e-03,inf
7.84186416e-03,-inf,-inf,9.34062500e-02,1.20515625e-01,1.78125000e-03,6.08355469e+00,,7.84186416e-03,nan,,7.84186416e-03,inf
7.84286416e-03,-inf,-inf,9.46562500e-02,1.20562500e-01,1.75000000e-03,6.08390625e+00,,7.84286416e-03,nan,,7.84286416e-03,inf
7.84386416e-03,-5.59765625e+00,-inf,9.92343750e-02,1.20609375e-01,1.21875000e-03,6.08613281e+00,,7.84386416e-03,nan,,7.84386416e-03,-3.03870337e+03
7.84486416e-03,-inf,-inf,1.02062500e-01,1.20695313e-01,9.37500000e-04,6.08695313e+00,,7.84486416e-03,nan,,7.84486416e-03,inf
7.84586416e-03,-inf,-inf,9.98281250e-02,1.20789063e-01,1.09375000e-03,6.08589844e+00,,7.84586416e-03,nan,,7.84586416e-03,inf
7.84686416e-03,-inf,-inf,9.34531250e-02,1.20851563e-01,1.03125000e-03,6.08636719e+00,,7.84686416e-03,nan,,7.84686416e-03,inf
7.84786416e-03,-inf,-inf,8.69531250e-02,1.20812500e-01,1.15625000e-03,6.08472656e+00,,7.84786416e-03,nan,,7.84786416e-03,inf
7.84886416e-03,-5.59765625e+00,-inf,8.42343750e-02,1.20789063e-01,1.53125000e-03,6.08332031e+00,,7.84886416e-03,nan,,7.84886416e-03,-3.04121558e+03
7.84986416e-03,-inf,-1.45539062e-01,8.65781250e-02,1.20843750e-01,1.62500000e-03,6.08273438e+00,,7.84986416e-03,nan,,7.84986416e-03,inf
7.85086416e-03,-inf,-inf,8.94375000e-02,1.20937500e-01,1.75000000e-03,6.08273438e+00,,7.85086416e-03,nan,,7.85086416e-03,inf
7.85186416e-03,-inf,-1.45539062e-01,8.84531250e-02,1.20984375e-01,1.59375000e-03,6.08214844e+00,,7.85186416e-03,nan,,7.85186416e-03,inf
7.85286416e-03,-inf,-inf,8.48906250e-02,1.21015625e-01,1.25000000e-03,6.08191406e+00,,7.85286416e-03,nan,,7.85286416e-03,inf
7.85386416e-03,-inf,-1.45539062e-01,8.48750000e-02,1.21015625e-01,1.31250000e-03,6.08109375e+00,,7.85386416e-03,nan,,7.85386416e-03,inf
7.85486416e-03,-inf,-inf,9.11562500e-02,1.21093750e-01,2.28125000e-03,6.07757813e+00,,7.85486416e-03,nan,,7.85486416e-03,inf
7.85586416e-03,-inf,-inf,9.78281250e-02,1.21109375e-01,2.50000000e-03,6.07828125e+00,,7.85586416e-03,nan,,7.85586416e-03,inf
7.85686416e-03,-inf,-inf,9.73125000e-02,1.21070313e-01,2.15625000e-03,6.08050781e+00,,7.85686416e-03,nan,,7.85686416e-03,inf
7.85786416e-03,-5.59765625e+00,-inf,8.93437500e-02,1.21093750e-01,1.96875000e-03,6.08132813e+00,,7.85786416e-03,nan,,7.85786416e-03,-3.04549390e+03
7.85886416e-03,-inf,-1.45539062e-01,8.08906250e-02,1.21164063e-01,2.06250000e-03,6.08167969e+00,,7.85886416e-03,nan,,7.85886416e-03,inf
7.85986416e-03,-inf,-inf,7.76562500e-02,1.21242188e-01,2.28125000e-03,6.08191406e+00,,7.85986416e-03,nan,,7.85986416e-03,inf
7.86086416e-03,-inf,nan,7.85312500e-02,1.21210938e-01,2.65625000e-03,6.08132813e+00,,7.86086416e-03,nan,,7.86086416e-03,inf
7.86186416e-03,-inf,-inf,7.85156250e-02,1.21187500e-01,2.53125000e-03,6.08167969e+00,,7.86186416e-03,nan,,7.86186416e-03,inf
7.86286416e-03,-inf,-inf,7.66250000e-02,1.21203125e-01,2.28125000e-03,6.08214844e+00,,7.86286416e-03,nan,,7.86286416e-03,inf
7.86386416e-03,-inf,-inf,7.67500000e-02,1.21210938e-01,2.06250000e-03,6.08355469e+00,,7.86386416e-03,nan,,7.86386416e-03,inf
7.86486416e-03,-5.59765625e+00,-inf,7.98125000e-02,1.21296875e-01,1.46875000e-03,6.08589844e+00,,7.86486416e-03,nan,,7.86486416e-03,-3.04842773e+03
7.86586416e-03,-inf,-inf,8.25625000e-02,1.21375000e-01,1.31250000e-03,6.08578125e+00,,7.86586416e-03,nan,,7.86586416e-03,inf
7.86686416e-03,-inf,-inf,8.23281250e-02,1.21437500e-01,1.90625000e-03,6.08378906e+00,,7.86686416e-03,nan,,7.86686416e-03,inf
7.86786416e-03,-inf,-inf,7.99687500e-02,1.21429688e-01,1.84375000e-03,6.08496094e+00,,7.86786416e-03,nan,,7.86786416e-03,inf
7.86886416e-03,-inf,-inf,7.99062500e-02,1.21382813e-01,1.84375000e-03,6.08578125e+00,,7.86886416e-03,nan,,7.86886416e-03,inf
7.86986416e-03,-inf,-inf,8.54687500e-02,1.21492188e-01,2.15625000e-03,6.08472656e+00,,7.86986416e-03,nan,,7.86986416e-03,inf
7.87086416e-03,-inf,-1.45539062e-01,9.38281250e-02,1.21546875e-01,2.37500000e-03,6.08472656e+00,,7.87086416e-03,nan,,7.87086416e-03,inf
7.87186416e-03,-inf,-inf,9.85312500e-02,1.21601563e-01,2.37500000e-03,6.08437500e+00,,7.87186416e-03,nan,,7.87186416e-03,inf
7.87286416e-03,-inf,-inf,9.72500000e-02,1.21656250e-01,2.34375000e-03,6.08390625e+00,,7.87286416e-03,nan,,7.87286416e-03,inf
7.87386416e-03,-5.59765625e+00,-inf,9.28750000e-02,1.21710938e-01,2.06250000e-03,6.08437500e+00,,7.87386416e-03,nan,,7.87386416e-03,-3.05259424e+03
7.87486416e-03,-inf,-inf,8.95937500e-02,1.21765625e-01,1.84375000e-03,6.08531250e+00,,7.87486416e-03,nan,,7.87486416e-03,inf
7.87586416e-03,-5.59765625e+00,-inf,8.91250000e-02,1.21789063e-01,2.15625000e-03,6.08332031e+00,,7.87586416e-03,nan,,7.87586416e-03,-3.05355127e+03
7.87686416e-03,-inf,-1.45539062e-01,8.99531250e-02,1.21750000e-01,2.15625000e-03,6.08308594e+00,,7.87686416e-03,nan,,7.87686416e-03,inf
7.87786416e-03,-inf,-inf,8.85937500e-02,1.21671875e-01,1.96875000e-03,6.08308594e+00,,7.87786416e-03,nan,,7.87786416e-03,inf
7.87886416e-03,-inf,-1.45539062e-01,8.47968750e-02,1.21671875e-01,2.06250000e-03,6.08273438e+00,,7.87886416e-03,nan,,7.87886416e-03,inf
7.87986416e-03,-inf,-inf,8.20312500e-02,1.21656250e-01,2.37500000e-03,6.08296875e+00,,7.87986416e-03,nan,,7.87986416e-03,inf
7.88086416e-03,-inf,-inf,8.24687500e-02,1.21632813e-01,2.50000000e-03,6.08378906e+00,,7.88086416e-03,nan,,7.88086416e-03,inf
7.88186416e-03,-inf,-inf,8.52812500e-02,1.21640625e-01,2.43750000e-03,6.08437500e+00,,7.88186416e-03,nan,,7.88186416e-03,inf
7.88286416e-03,-inf,-inf,8.74687500e-02,1.21656250e-01,2.28125000e-03,6.08437500e+00,,7.88286416e-03,nan,,7.88286416e-03,inf
7.88386416e-03,-inf,-inf,8.79218750e-02,1.21671875e-01,2.21875000e-03,6.08414063e+00,,7.88386416e-03,nan,,7.88386416e-03,inf
7.88486416e-03,-5.59765625e+00,-inf,8.77031250e-02,1.21710938e-01,2.28125000e-03,6.08449219e+00,,7.88486416e-03,nan,,7.88486416e-03,-3.05766919e+03
7.88586416e-03,-inf,-inf,8.86875000e-02,1.21734375e-01,1.90625000e-03,6.08636719e+00,,7.88586416e-03,nan,,7.88586416e-03,inf
7.88686416e-03,-5.59765625e+00,-1.45539062e-01,9.05937500e-02,1.21820313e-01,1.90625000e-03,6.08578125e+00,,7.88686416e-03,nan,,7.88686416e-03,-3.05861157e+03
7.88786416e-03,-inf,-1.45539062e-01,9.05781250e-02,1.22000000e-01,2.00000000e-03,6.08449219e+00,,7.88786416e-03,nan,,7.88786416e-03,inf
7.88886416e-03,-inf,-inf,8.61406250e-02,1.22070313e-01,1.96875000e-03,6.08437500e+00,,7.88886416e-03,nan,,7.88886416e-03,inf
7.88986416e-03,-inf,-inf,8.00312500e-02,1.22031250e-01,1.96875000e-03,6.08378906e+00,,7.88986416e-03,nan,,7.88986416e-03,inf
7.89086416e-03,-5.59765625e+00,-inf,7.82187500e-02,1.21976563e-01,2.12500000e-03,6.08378906e+00,,7.89086416e-03,nan,,7.89086416e-03,-3.06041943e+03
7.89186416e-03,-inf,-inf,8.13437500e-02,1.21937500e-01,2.06250000e-03,6.08496094e+00,,7.89186416e-03,nan,,7.89186416e-03,inf
7.89286416e-03,-inf,-inf,8.45781250e-02,1.22015625e-01,2.00000000e-03,6.08578125e+00,,7.89286416e-03,nan,,7.89286416e-03,inf
7.89386416e-03,-inf,-inf,8.45312500e-02,1.22085938e-01,1.78125000e-03,6.08613281e+00,,7.89386416e-03,nan,,7.89386416e-03,inf
7.89486416e-03,-inf,-1.45539062e-01,8.29218750e-02,1.22093750e-01,1.75000000e-03,6.08531250e+00,,7.89486416e-03,nan,,7.89486416e-03,inf
7.89586416e-03,-inf,-inf,8.30468750e-02,1.22109375e-01,2.15625000e-03,6.08296875e+00,,7.89586416e-03,nan,,7.89586416e-03,inf
7.89686416e-03,-inf,-inf,8.47656250e-02,1.22140625e-01,2.96875000e-03,6.07957031e+00,,7.89686416e-03,nan,,7.89686416e-03,inf
7.89786416e-03,-inf,-inf,8.37968750e-02,1.22164063e-01,3.03125000e-03,6.07968750e+00,,7.89786416e-03,nan,,7.89786416e-03,inf
7.89886416e-03,-5.59765625e+00,-inf,7.80781250e-02,1.22140625e-01,2.75000000e-03,6.08156250e+00,,7.89886416e-03,nan,,7.89886416e-03,-3.06393384e+03
7.89986416e-03,-inf,-inf,7.19375000e-02,1.22148438e-01,2.50000000e-03,6.08273438e+00,,7.89986416e-03,nan,,7.89986416e-03,inf
7.90086416e-03,-5.59765625e+00,-1.45539062e-01,7.11250000e-02,1.22187500e-01,2.59375000e-03,6.08214844e+00,,7.90086416e-03,nan,,7.90086416e-03,-3.06471069e+03
7.90186416e-03,-inf,-inf,7.58750000e-02,1.22164063e-01,2.59375000e-03,6.08238281e+00,,7.90186416e-03,nan,,7.90186416e-03,inf
7.90286416e-03,-5.59765625e+00,-inf,8.08906250e-02,1.22164063e-01,2.37500000e-03,6.08414063e+00,,7.90286416e-03,nan,,7.90286416e-03,-3.06551587e+03
7.90386416e-03,-inf,-1.45539062e-01,8.20937500e-02,1.22218750e-01,2.53125000e-03,6.08332031e+00,,7.90386416e-03,nan,,7.90386416e-03,inf
7.90486416e-03,-inf,-1.45539062e-01,8.12812500e-02,1.22296875e-01,2.43750000e-03,6.08308594e+00,,7.90486416e-03,nan,,7.90486416e-03,inf
7.90586416e-03,-inf,-inf,8.14687500e-02,1.22390625e-01,1.96875000e-03,6.08378906e+00,,7.90586416e-03,nan,,7.90586416e-03,inf
7.90686416e-03,-inf,-1.45539062e-01,8.32187500e-02,1.22429688e-01,1.37500000e-03,6.08519531e+00,,7.90686416e-03,nan,,7.90686416e-03,inf
7.90786416e-03,-inf,-inf,8.48593750e-02,1.22515625e-01,1.31250000e-03,6.08449219e+00,,7.90786416e-03,nan,,7.90786416e-03,inf
7.90886416e-03,-inf,-inf,8.57031250e-02,1.22609375e-01,1.62500000e-03,6.08273438e+00,,7.90886416e-03,nan,,7.90886416e-03,inf
7.90986416e-03,-inf,-inf,8.61250000e-02,1.22648438e-01,1.53125000e-03,6.08390625e+00,,7.90986416e-03,nan,,7.90986416e-03,inf
7.91086416e-03,-inf,-inf,8.84218750e-02,1.22648438e-01,1.68750000e-03,6.08355469e+00,,7.91086416e-03,nan,,7.91086416e-03,inf
7.91186416e-03,-inf,-inf,9.28281250e-02,1.22656250e-01,1.75000000e-03,6.08355469e+00,,7.91186416e-03,nan,,7.91186416e-03,inf
7.91286416e-03,-inf,-inf,9.61093750e-02,1.22710938e-01,1.96875000e-03,6.08332031e+00,,7.91286416e-03,nan,,7.91286416e-03,inf
7.91386416e-03,-inf,-1.45539062e-01,9.57343750e-02,1.22695313e-01,2.00000000e-03,6.08250000e+00,,7.91386416e-03,nan,,7.91386416e-03,inf
7.91486416e-03,-5.59765625e+00,-inf,9.36875000e-02,1.22742188e-01,2.06250000e-03,6.08214844e+00,,7.91486416e-03,nan,,7.91486416e-03,-3.07105493e+03
7.91586416e-03,-inf,-1.45539062e-01,9.40781250e-02,1.22789063e-01,1.96875000e-03,6.08296875e+00,,7.91586416e-03,nan,,7.91586416e-03,inf
7.91686416e-03,-inf,-inf,9.79062500e-02,1.22789063e-01,2.15625000e-03,6.08238281e+00,,7.91686416e-03,nan,,7.91686416e-03,inf
7.91786416e-03,-inf,-inf,1.02031250e-01,1.22820313e-01,2.65625000e-03,6.08132813e+00,,7.91786416e-03,nan,,7.91786416e-03,inf
7.91886416e-03,-inf,-inf,1.02390625e-01,1.22875000e-01,2.50000000e-03,6.08296875e+00,,7.91886416e-03,nan,,7.91886416e-03,inf
7.91986416e-03,-inf,-1.45539062e-01,1.00031250e-01,1.22898438e-01,2.59375000e-03,6.08332031e+00,,7.91986416e-03,nan,,7.91986416e-03,inf
7.92086416e-03,-inf,-inf,9.98437500e-02,1.22953125e-01,2.96875000e-03,6.08238281e+00,,7.92086416e-03,nan,,7.92086416e-03,inf
7.92186416e-03,-inf,-1.45539062e-01,1.03312500e-01,1.22968750e-01,3.09375000e-03,6.08074219e+00,,7.92186416e-03,nan,,7.92186416e-03,inf
7.92286416e-03,-inf,-inf,1.06609375e-01,1.23023438e-01,2.96875000e-03,6.08015625e+00,,7.92286416e-03,nan,,7.92286416e-03,inf
7.92386416e-03,-inf,-inf,1.04328125e-01,1.23085938e-01,2.75000000e-03,6.08015625e+00,,7.92386416e-03,nan,,7.92386416e-03,inf
7.92486416e-03,-inf,-inf,9.57812500e-02,1.23101563e-01,2.53125000e-03,6.08097656e+00,,7.92486416e-03,nan,,7.92486416e-03,inf
7.92586416e-03,-inf,-1.45539062e-01,8.70781250e-02,1.23117188e-01,2.15625000e-03,6.08156250e+00,,7.92586416e-03,nan,,7.92586416e-03,inf
7.92686416e-03,-inf,-inf,8.51406250e-02,1.23125000e-01,1.84375000e-03,6.08214844e+00,,7.92686416e-03,nan,,7.92686416e-03,inf
7.92786416e-03,-inf,-1.45539062e-01,9.01093750e-02,1.23140625e-01,1.46875000e-03,6.08378906e+00,,7.92786416e-03,nan,,7.92786416e-03,inf
7.92886416e-03,-inf,-inf,9.57031250e-02,1.23195313e-01,1.31250000e-03,6.08554688e+00,,7.92886416e-03,nan,,7.92886416e-03,inf
7.92986416e-03,-inf,-inf,9.50625000e-02,1.23234375e-01,1.25000000e-03,6.08660156e+00,,7.92986416e-03,nan,,7.92986416e-03,inf
7.93086416e-03,-inf,-inf,8.90781250e-02,1.23234375e-01,1.21875000e-03,6.08718750e+00,,7.93086416e-03,nan,,7.93086416e-03,inf
7.93186416e-03,-5.59765625e+00,-inf,8.56406250e-02,1.23257813e-01,1.46875000e-03,6.08589844e+00,,7.93186416e-03,nan,,7.93186416e-03,-3.07973706e+03
7.93286416e-03,-inf,-1.45539062e-01,8.75781250e-02,1.23312500e-01,1.53125000e-03,6.08578125e+00,,7.93286416e-03,nan,,7.93286416e-03,inf
