Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03435637e-02,6.85468750e+00,3.01153125e-01,6.86562500e-02,8.00781250e-03,4.46875000e-03,6.05964844e+00,,1.03435637e-02,2.81119168e-01,,1.03435637e-02,-1.79508057e+02
1.03445637e-02,6.86718750e+00,3.01417188e-01,7.00468750e-02,8.14062500e-03,4.56250000e-03,6.05929688e+00,,1.03445637e-02,2.81140387e-01,,1.03445637e-02,-1.81164246e+02
1.03455637e-02,6.87734375e+00,3.01518750e-01,7.12812500e-02,8.25781250e-03,4.03125000e-03,6.06082031e+00,,1.03455637e-02,2.81161606e-01,,1.03455637e-02,-1.82585815e+02
1.03465637e-02,6.87734375e+00,3.01315625e-01,7.06250000e-02,8.17968750e-03,3.81250000e-03,6.06070313e+00,,1.03465637e-02,2.81182826e-01,,1.03465637e-02,-1.82961914e+02
1.03475637e-02,6.87109375e+00,3.00929688e-01,6.88906250e-02,8.10937500e-03,3.93750000e-03,6.05906250e+00,,1.03475637e-02,2.81204045e-01,,1.03475637e-02,-1.82687256e+02
1.03485637e-02,6.86250000e+00,3.00909375e-01,6.81250000e-02,8.05468750e-03,3.93750000e-03,6.05964844e+00,,1.03485637e-02,2.81225234e-01,,1.03485637e-02,-1.82164429e+02
1.03495637e-02,6.85546875e+00,3.00929688e-01,6.89843750e-02,8.01562500e-03,3.81250000e-03,6.06011719e+00,,1.03495637e-02,2.81246394e-01,,1.03495637e-02,-1.81802856e+02
1.03505637e-02,6.85234375e+00,3.01356250e-01,7.00781250e-02,8.04687500e-03,3.78125000e-03,6.05988281e+00,,1.03505637e-02,2.81267613e-01,,1.03505637e-02,-1.81849182e+02
1.03515637e-02,6.84843750e+00,3.01153125e-01,7.02343750e-02,8.10156250e-03,4.00000000e-03,6.05941406e+00,,1.03515637e-02,2.81288832e-01,,1.03515637e-02,-1.81818298e+02
1.03525637e-02,6.85312500e+00,3.01356250e-01,6.92500000e-02,8.10156250e-03,3.81250000e-03,6.05906250e+00,,1.03525637e-02,2.81310052e-01,,1.03525637e-02,-1.82671204e+02
1.03535637e-02,6.86171875e+00,3.01214063e-01,6.83906250e-02,8.10937500e-03,3.65625000e-03,6.05964844e+00,,1.03535637e-02,2.81331271e-01,,1.03535637e-02,-1.83921936e+02
1.03545637e-02,6.85468750e+00,3.01112500e-01,6.87031250e-02,8.03125000e-03,3.87500000e-03,6.05871094e+00,,1.03545637e-02,2.81352490e-01,,1.03545637e-02,-1.83560364e+02
1.03555637e-02,6.83984375e+00,3.01356250e-01,6.95781250e-02,7.89843750e-03,4.56250000e-03,6.05671875e+00,,1.03555637e-02,2.81373709e-01,,1.03555637e-02,-1.82396545e+02
1.03565637e-02,6.83515625e+00,3.01071875e-01,7.00468750e-02,7.91406250e-03,4.90625000e-03,6.05507813e+00,,1.03565637e-02,2.81394929e-01,,1.03565637e-02,-1.82283264e+02
1.03575637e-02,6.83046875e+00,3.01396875e-01,6.96250000e-02,8.00781250e-03,4.40625000e-03,6.05613281e+00,,1.03575637e-02,2.81416148e-01,,1.03575637e-02,-1.82170166e+02
1.03585637e-02,6.82656250e+00,3.00929688e-01,6.85781250e-02,8.01562500e-03,4.31250000e-03,6.05707031e+00,,1.03585637e-02,2.81437367e-01,,1.03585637e-02,-1.82133728e+02
1.03595637e-02,6.82656250e+00,3.01254688e-01,6.84687500e-02,7.95312500e-03,4.31250000e-03,6.05742188e+00,,1.03595637e-02,2.81458557e-01,,1.03595637e-02,-1.82496887e+02
1.03605637e-02,6.83046875e+00,3.01071875e-01,6.94843750e-02,7.89843750e-03,4.31250000e-03,6.05906250e+00,,1.03605637e-02,2.81479776e-01,,1.03605637e-02,-1.83265137e+02
1.03615637e-02,6.82812500e+00,3.00726563e-01,7.02656250e-02,7.85937500e-03,4.40625000e-03,6.05906250e+00,,1.03615637e-02,2.81500965e-01,,1.03615637e-02,-1.83393860e+02
1.03625637e-02,6.82031250e+00,3.00767188e-01,6.94062500e-02,7.82031250e-03,4.59375000e-03,6.05800781e+00,,1.03625637e-02,2.81522155e-01,,1.03625637e-02,-1.82958557e+02
1.03635637e-02,6.81718750e+00,3.00543750e-01,6.80000000e-02,7.80468750e-03,4.93750000e-03,6.05800781e+00,,1.03635637e-02,2.81543344e-01,,1.03635637e-02,-1.83000549e+02
1.03645637e-02,6.80703125e+00,3.00726563e-01,6.79062500e-02,7.76562500e-03,4.68750000e-03,6.05835938e+00,,1.03645637e-02,2.81564534e-01,,1.03645637e-02,-1.82313599e+02
1.03655637e-02,6.80546875e+00,3.00929688e-01,6.91093750e-02,7.92187500e-03,4.37500000e-03,6.06023438e+00,,1.03655637e-02,2.81585693e-01,,1.03655637e-02,-1.82515686e+02
1.03665637e-02,6.80781250e+00,3.00970313e-01,7.00468750e-02,8.08593750e-03,3.78125000e-03,6.06210938e+00,,1.03665637e-02,2.81606883e-01,,1.03665637e-02,-1.83126099e+02
1.03675637e-02,6.79453125e+00,3.00726563e-01,6.92656250e-02,8.10156250e-03,3.71875000e-03,6.06187500e+00,,1.03675637e-02,2.81628072e-01,,1.03675637e-02,-1.82126038e+02
1.03685637e-02,6.78515625e+00,3.00584375e-01,6.78125000e-02,8.05468750e-03,3.93750000e-03,6.06046875e+00,,1.03685637e-02,2.81649262e-01,,1.03685637e-02,-1.81522827e+02
1.03695637e-02,6.78281250e+00,3.00685938e-01,6.75000000e-02,8.01562500e-03,3.93750000e-03,6.05882813e+00,,1.03695637e-02,2.81670451e-01,,1.03695637e-02,-1.81639771e+02
1.03705637e-02,6.78515625e+00,3.00787500e-01,6.85312500e-02,7.99218750e-03,3.81250000e-03,6.05882813e+00,,1.03705637e-02,2.81691611e-01,,1.03705637e-02,-1.82241882e+02
1.03715637e-02,6.78515625e+00,3.01010938e-01,6.97812500e-02,8.00781250e-03,4.00000000e-03,6.05941406e+00,,1.03715637e-02,2.81712800e-01,,1.03715637e-02,-1.82608398e+02
1.03725637e-02,6.78828125e+00,3.01010938e-01,6.93281250e-02,8.05468750e-03,4.25000000e-03,6.05707031e+00,,1.03725637e-02,2.81733990e-01,,1.03725637e-02,-1.83299194e+02
1.03735637e-02,6.78125000e+00,3.00767188e-01,6.78593750e-02,8.00781250e-03,4.25000000e-03,6.05601563e+00,,1.03735637e-02,2.81755179e-01,,1.03735637e-02,-1.82937866e+02
1.03745637e-02,6.77968750e+00,3.00909375e-01,6.74375000e-02,7.96875000e-03,4.18750000e-03,6.05695313e+00,,1.03745637e-02,2.81776369e-01,,1.03745637e-02,-1.83135315e+02
1.03755637e-02,6.77734375e+00,3.00685938e-01,6.84218750e-02,7.93750000e-03,4.00000000e-03,6.05800781e+00,,1.03755637e-02,2.81797528e-01,,1.03755637e-02,-1.83253784e+02
1.03765637e-02,6.76015625e+00,3.00685938e-01,6.92187500e-02,7.84375000e-03,4.37500000e-03,6.05671875e+00,,1.03765637e-02,2.81818718e-01,,1.03765637e-02,-1.81846619e+02
1.03775637e-02,6.75078125e+00,3.00442188e-01,6.88593750e-02,7.84375000e-03,5.12500000e-03,6.05460938e+00,,1.03775637e-02,2.81839877e-01,,1.03775637e-02,-1.81246033e+02
1.03785637e-02,6.74218750e+00,3.00198438e-01,6.79687500e-02,7.88281250e-03,5.12500000e-03,6.05589844e+00,,1.03785637e-02,2.81861037e-01,,1.03785637e-02,-1.80722656e+02
1.03795637e-02,6.75156250e+00,3.00340625e-01,6.76718750e-02,7.87500000e-03,5.15625000e-03,6.05707031e+00,,1.03795637e-02,2.81882167e-01,,1.03795637e-02,-1.82048584e+02
1.03805637e-02,6.75703125e+00,3.00320313e-01,6.81250000e-02,7.88281250e-03,5.28125000e-03,6.05730469e+00,,1.03805637e-02,2.81903327e-01,,1.03805637e-02,-1.82972229e+02
1.03815637e-02,6.75703125e+00,3.00584375e-01,6.89218750e-02,7.92187500e-03,5.43750000e-03,6.05671875e+00,,1.03815637e-02,2.81924486e-01,,1.03815637e-02,-1.83335388e+02
1.03825637e-02,6.75468750e+00,3.00198438e-01,6.92187500e-02,7.96875000e-03,5.43750000e-03,6.05625000e+00,,1.03825637e-02,2.81945616e-01,,1.03825637e-02,-1.83459900e+02
1.03835637e-02,6.74218750e+00,3.00381250e-01,6.87187500e-02,7.85937500e-03,5.43750000e-03,6.05648438e+00,,1.03835637e-02,2.81966776e-01,,1.03835637e-02,-1.82536743e+02
1.03845637e-02,6.73203125e+00,2.99954688e-01,6.78593750e-02,7.80468750e-03,5.31250000e-03,6.05648438e+00,,1.03845637e-02,2.81987935e-01,,1.03845637e-02,-1.81851685e+02
1.03855637e-02,6.73046875e+00,2.99954688e-01,6.73281250e-02,7.82031250e-03,5.15625000e-03,6.05671875e+00,,1.03855637e-02,2.82009035e-01,,1.03855637e-02,-1.82048828e+02
1.03865637e-02,6.73828125e+00,3.00482813e-01,6.80937500e-02,7.87500000e-03,4.68750000e-03,6.05824219e+00,,1.03865637e-02,2.82030195e-01,,1.03865637e-02,-1.83213104e+02
1.03875637e-02,6.74140625e+00,3.00279688e-01,6.91093750e-02,7.85937500e-03,4.15625000e-03,6.05964844e+00,,1.03875637e-02,2.82051355e-01,,1.03875637e-02,-1.83898926e+02
1.03885637e-02,6.73750000e+00,3.00625000e-01,6.89062500e-02,7.87500000e-03,4.46875000e-03,6.05906250e+00,,1.03885637e-02,2.82072484e-01,,1.03885637e-02,-1.83861938e+02
1.03895637e-02,6.73203125e+00,3.00198438e-01,6.74843750e-02,7.91406250e-03,4.62500000e-03,6.05765625e+00,,1.03895637e-02,2.82093644e-01,,1.03895637e-02,-1.83659607e+02
1.03905637e-02,6.72812500e+00,3.00442188e-01,6.66875000e-02,7.89843750e-03,4.40625000e-03,6.05871094e+00,,1.03905637e-02,2.82114804e-01,,1.03905637e-02,-1.83612427e+02
1.03915637e-02,6.73046875e+00,3.00340625e-01,6.75625000e-02,7.82812500e-03,4.25000000e-03,6.05964844e+00,,1.03915637e-02,2.82135963e-01,,1.03915637e-02,-1.84209778e+02
1.03925637e-02,6.72656250e+00,3.00137500e-01,6.89531250e-02,7.78906250e-03,4.15625000e-03,6.05941406e+00,,1.03925637e-02,2.82157093e-01,,1.03925637e-02,-1.84168823e+02
1.03935637e-02,6.72109375e+00,3.00137500e-01,6.87968750e-02,7.85937500e-03,4.15625000e-03,6.05964844e+00,,1.03935637e-02,2.82178253e-01,,1.03935637e-02,-1.83970093e+02
1.03945637e-02,6.71328125e+00,2.99853125e-01,6.72500000e-02,7.84375000e-03,4.25000000e-03,6.05964844e+00,,1.03945637e-02,2.82199383e-01,,1.03945637e-02,-1.83525177e+02
1.03955637e-02,6.71015625e+00,2.99893750e-01,6.63593750e-02,7.88281250e-03,4.56250000e-03,6.05847656e+00,,1.03955637e-02,2.82220483e-01,,1.03955637e-02,-1.83557129e+02
1.03965637e-02,6.69687500e+00,2.99589063e-01,6.69218750e-02,7.85937500e-03,4.56250000e-03,6.05765625e+00,,1.03965637e-02,2.82241613e-01,,1.03965637e-02,-1.82541107e+02
1.03975637e-02,6.67812500e+00,3.00482813e-01,6.83593750e-02,7.71093750e-03,5.12500000e-03,6.05589844e+00,,1.03975637e-02,2.82262713e-01,,1.03975637e-02,-1.80966614e+02
1.03985637e-02,6.67812500e+00,2.99710937e-01,6.95468750e-02,7.76562500e-03,5.43750000e-03,6.05484375e+00,,1.03985637e-02,2.82283843e-01,,1.03985637e-02,-1.81332062e+02
1.03995637e-02,6.67421875e+00,3.00178125e-01,6.79531250e-02,7.80468750e-03,4.93750000e-03,6.05601563e+00,,1.03995637e-02,2.82304972e-01,,1.03995637e-02,-1.81293732e+02
1.04005637e-02,6.67187500e+00,2.99792188e-01,6.57187500e-02,7.71093750e-03,4.78125000e-03,6.05648438e+00,,1.04005637e-02,2.82326072e-01,,1.04005637e-02,-1.81406342e+02
1.04015637e-02,6.67265625e+00,3.00239062e-01,6.55937500e-02,7.67968750e-03,4.75000000e-03,6.05625000e+00,,1.04015637e-02,2.82347202e-01,,1.04015637e-02,-1.81834900e+02
1.04025637e-02,6.67421875e+00,3.00279688e-01,6.78906250e-02,7.76562500e-03,4.62500000e-03,6.05601563e+00,,1.04025637e-02,2.82368362e-01,,1.04025637e-02,-1.82349701e+02
1.04035637e-02,6.66796875e+00,3.00381250e-01,6.92968750e-02,7.76562500e-03,4.53125000e-03,6.05648438e+00,,1.04035637e-02,2.82389492e-01,,1.04035637e-02,-1.82068878e+02
1.04045637e-02,6.65859375e+00,3.00137500e-01,6.77656250e-02,7.78906250e-03,4.46875000e-03,6.05683594e+00,,1.04045637e-02,2.82410651e-01,,1.04045637e-02,-1.81465607e+02
1.04055637e-02,6.65000000e+00,2.99954688e-01,6.54218750e-02,7.68750000e-03,4.46875000e-03,6.05730469e+00,,1.04055637e-02,2.82431781e-01,,1.04055637e-02,-1.80932648e+02
1.04065637e-02,6.65390625e+00,3.00340625e-01,6.54375000e-02,7.68750000e-03,4.46875000e-03,6.05800781e+00,,1.04065637e-02,2.82452911e-01,,1.04065637e-02,-1.81682159e+02
1.04075637e-02,6.67187500e+00,3.00543750e-01,6.76250000e-02,7.91406250e-03,4.21875000e-03,6.05800781e+00,,1.04075637e-02,2.82474071e-01,,1.04075637e-02,-1.83887177e+02
1.04085637e-02,6.67031250e+00,3.00584375e-01,6.92968750e-02,7.95312500e-03,3.87500000e-03,6.06011719e+00,,1.04085637e-02,2.82495230e-01,,1.04085637e-02,-1.84088959e+02
1.04095637e-02,6.66328125e+00,3.00320313e-01,6.84531250e-02,7.87500000e-03,3.93750000e-03,6.06152344e+00,,1.04095637e-02,2.82516360e-01,,1.04095637e-02,-1.83729126e+02
1.04105637e-02,6.66328125e+00,2.99832813e-01,6.64218750e-02,7.85937500e-03,4.25000000e-03,6.06046875e+00,,1.04105637e-02,2.82537490e-01,,1.04105637e-02,-1.84086548e+02
1.04115637e-02,6.66093750e+00,2.99792188e-01,6.57187500e-02,7.82031250e-03,4.37500000e-03,6.06011719e+00,,1.04115637e-02,2.82558620e-01,,1.04115637e-02,-1.84195099e+02
1.04125637e-02,6.65937500e+00,3.00137500e-01,6.74218750e-02,7.85937500e-03,4.18750000e-03,6.06105469e+00,,1.04125637e-02,2.82579720e-01,,1.04125637e-02,-1.84386841e+02
1.04135637e-02,6.64921875e+00,3.00279688e-01,6.92187500e-02,7.84375000e-03,3.93750000e-03,6.06210938e+00,,1.04135637e-02,2.82600880e-01,,1.04135637e-02,-1.83701904e+02
1.04145637e-02,6.64062500e+00,3.00198438e-01,6.83125000e-02,7.78125000e-03,4.09375000e-03,6.06128906e+00,,1.04145637e-02,2.82622039e-01,,1.04145637e-02,-1.83180420e+02
1.04155637e-02,6.63984375e+00,2.99954688e-01,6.61250000e-02,7.78906250e-03,4.62500000e-03,6.05906250e+00,,1.04155637e-02,2.82643139e-01,,1.04155637e-02,-1.83456085e+02
1.04165637e-02,6.63984375e+00,3.00198438e-01,6.53906250e-02,7.84375000e-03,4.75000000e-03,6.05882813e+00,,1.04165637e-02,2.82664269e-01,,1.04165637e-02,-1.83804626e+02
1.04175637e-02,6.63046875e+00,2.99995312e-01,6.70937500e-02,7.80468750e-03,4.46875000e-03,6.05941406e+00,,1.04175637e-02,2.82685369e-01,,1.04175637e-02,-1.83189209e+02
1.04185637e-02,6.61796875e+00,2.99954688e-01,6.92031250e-02,7.69531250e-03,4.75000000e-03,6.05824219e+00,,1.04185637e-02,2.82706499e-01,,1.04185637e-02,-1.82261749e+02
1.04195637e-02,6.61562500e+00,2.99995312e-01,6.89062500e-02,7.69531250e-03,5.15625000e-03,6.05531250e+00,,1.04195637e-02,2.82727629e-01,,1.04195637e-02,-1.82386108e+02
1.04205637e-02,6.60859375e+00,2.99934375e-01,6.67656250e-02,7.65625000e-03,4.68750000e-03,6.05671875e+00,,1.04205637e-02,2.82748729e-01,,1.04205637e-02,-1.82020782e+02
1.04215637e-02,6.60781250e+00,2.99853125e-01,6.54531250e-02,7.65625000e-03,4.68750000e-03,6.05671875e+00,,1.04215637e-02,2.82769859e-01,,1.04215637e-02,-1.82290588e+02
1.04225637e-02,6.61250000e+00,2.99934375e-01,6.66562500e-02,7.64062500e-03,5.00000000e-03,6.05566406e+00,,1.04225637e-02,2.82790959e-01,,1.04225637e-02,-1.83123932e+02
1.04235637e-02,6.61562500e+00,2.99853125e-01,6.86562500e-02,7.59375000e-03,5.06250000e-03,6.05625000e+00,,1.04235637e-02,2.82812089e-01,,1.04235637e-02,-1.83804657e+02
1.04245637e-02,6.61640625e+00,2.99609375e-01,6.87343750e-02,7.59375000e-03,4.84375000e-03,6.05683594e+00,,1.04245637e-02,2.82833219e-01,,1.04245637e-02,-1.84249298e+02
1.04255637e-02,6.60859375e+00,2.99710937e-01,6.67500000e-02,7.65625000e-03,5.00000000e-03,6.05625000e+00,,1.04255637e-02,2.82854319e-01,,1.04255637e-02,-1.83802917e+02
1.04265637e-02,6.59921875e+00,2.99507813e-01,6.53125000e-02,7.71093750e-03,5.06250000e-03,6.05648438e+00,,1.04265637e-02,2.82875419e-01,,1.04265637e-02,-1.83186371e+02
1.04275637e-02,6.60312500e+00,2.99832813e-01,6.61562500e-02,7.82031250e-03,4.93750000e-03,6.05625000e+00,,1.04275637e-02,2.82896519e-01,,1.04275637e-02,-1.83937439e+02
1.04285637e-02,6.61562500e+00,2.99650000e-01,6.80156250e-02,7.87500000e-03,4.78125000e-03,6.05765625e+00,,1.04285637e-02,2.82917649e-01,,1.04285637e-02,-1.85581635e+02
1.04295637e-02,6.61562500e+00,2.99893750e-01,6.82031250e-02,7.85937500e-03,3.93750000e-03,6.06082031e+00,,1.04295637e-02,2.82938749e-01,,1.04295637e-02,-1.85942627e+02
1.04305637e-02,6.61015625e+00,2.99751563e-01,6.66093750e-02,7.88281250e-03,3.87500000e-03,6.06128906e+00,,1.04305637e-02,2.82959878e-01,,1.04305637e-02,-1.85736084e+02
1.04315637e-02,6.60859375e+00,2.99954688e-01,6.50468750e-02,7.95312500e-03,4.09375000e-03,6.06023438e+00,,1.04315637e-02,2.82981008e-01,,1.04315637e-02,-1.85923889e+02
1.04325637e-02,6.60625000e+00,2.99893750e-01,6.54843750e-02,7.96875000e-03,4.31250000e-03,6.05941406e+00,,1.04325637e-02,2.83002108e-01,,1.04325637e-02,-1.86028137e+02
1.04335637e-02,6.60468750e+00,3.00076563e-01,6.70937500e-02,7.93750000e-03,4.31250000e-03,6.05929688e+00,,1.04335637e-02,2.83023238e-01,,1.04335637e-02,-1.86218414e+02
1.04345637e-02,6.60234375e+00,2.99954688e-01,6.76718750e-02,8.01562500e-03,4.15625000e-03,6.05929688e+00,,1.04345637e-02,2.83044338e-01,,1.04345637e-02,-1.86333923e+02
1.04355637e-02,6.59687500e+00,2.99954688e-01,6.63125000e-02,8.03906250e-03,4.03125000e-03,6.06011719e+00,,1.04355637e-02,2.83065468e-01,,1.04355637e-02,-1.86125183e+02
1.04365637e-02,6.59531250e+00,2.99934375e-01,6.48125000e-02,8.03125000e-03,3.87500000e-03,6.06023438e+00,,1.04365637e-02,2.83086598e-01,,1.04365637e-02,-1.86311584e+02
1.04375637e-02,6.58750000e+00,2.99710937e-01,6.48125000e-02,8.00781250e-03,4.15625000e-03,6.05847656e+00,,1.04375637e-02,2.83107698e-01,,1.04375637e-02,-1.85849701e+02
1.04385637e-02,6.57656250e+00,2.99853125e-01,6.65781250e-02,7.93750000e-03,4.37500000e-03,6.05742188e+00,,1.04385637e-02,2.83128828e-01,,1.04385637e-02,-1.85070312e+02
1.04395637e-02,6.56718750e+00,2.99507813e-01,6.76718750e-02,7.84375000e-03,4.75000000e-03,6.05589844e+00,,1.04395637e-02,2.83149928e-01,,1.04395637e-02,-1.84459595e+02
1.04405637e-02,6.57265625e+00,2.99589063e-01,6.67031250e-02,7.87500000e-03,5.21875000e-03,6.05367188e+00,,1.04405637e-02,2.83171028e-01,,1.04405637e-02,-1.85379456e+02
1.04415637e-02,6.57031250e+00,2.99467188e-01,6.48906250e-02,7.87500000e-03,5.21875000e-03,6.05390625e+00,,1.04415637e-02,2.83192098e-01,,1.04415637e-02,-1.85486542e+02
1.04425637e-02,6.56328125e+00,2.99548438e-01,6.44843750e-02,7.88281250e-03,4.78125000e-03,6.05484375e+00,,1.04425637e-02,2.83213198e-01,,1.04425637e-02,-1.85104553e+02
1.04435637e-02,6.55625000e+00,2.99467188e-01,6.57656250e-02,7.87500000e-03,4.53125000e-03,6.05542969e+00,,1.04435637e-02,2.83234268e-01,,1.04435637e-02,-1.84724823e+02
1.04445637e-02,6.54609375e+00,2.99060938e-01,6.69218750e-02,7.80468750e-03,4.56250000e-03,6.05589844e+00,,1.04445637e-02,2.83255368e-01,,1.04445637e-02,-1.84029419e+02
1.04455637e-02,6.54218750e+00,2.98979688e-01,6.65156250e-02,7.78906250e-03,4.56250000e-03,6.05683594e+00,,1.04455637e-02,2.83276409e-01,,1.04455637e-02,-1.83980347e+02
1.04465637e-02,6.53671875e+00,2.98979688e-01,6.52343750e-02,7.80468750e-03,4.56250000e-03,6.05765625e+00,,1.04465637e-02,2.83297479e-01,,1.04465637e-02,-1.83765686e+02
1.04475637e-02,6.53281250e+00,2.99203125e-01,6.46562500e-02,7.82031250e-03,4.90625000e-03,6.05765625e+00,,1.04475637e-02,2.83318520e-01,,1.04475637e-02,-1.83707184e+02
1.04485637e-02,6.54218750e+00,2.99690625e-01,6.56093750e-02,7.88281250e-03,4.93750000e-03,6.05800781e+00,,1.04485637e-02,2.83339620e-01,,1.04485637e-02,-1.85018890e+02
1.04495637e-02,6.55234375e+00,2.99650000e-01,6.67031250e-02,8.04687500e-03,4.68750000e-03,6.05871094e+00,,1.04495637e-02,2.83360720e-01,,1.04495637e-02,-1.86416504e+02
1.04505637e-02,6.55390625e+00,2.99832813e-01,6.62812500e-02,8.12500000e-03,4.15625000e-03,6.06023438e+00,,1.04505637e-02,2.83381850e-01,,1.04505637e-02,-1.86930054e+02
1.04515637e-02,6.54296875e+00,2.99548438e-01,6.48437500e-02,8.01562500e-03,4.25000000e-03,6.06011719e+00,,1.04515637e-02,2.83402950e-01,,1.04515637e-02,-1.86149933e+02
1.04525637e-02,6.52968750e+00,2.99467188e-01,6.41718750e-02,7.91406250e-03,4.37500000e-03,6.06011719e+00,,1.04525637e-02,2.83424050e-01,,1.04525637e-02,-1.85122620e+02
1.04535637e-02,6.51796875e+00,2.99589063e-01,6.49687500e-02,7.82812500e-03,4.56250000e-03,6.05906250e+00,,1.04535637e-02,2.83445120e-01,,1.04535637e-02,-1.84256744e+02
1.04545637e-02,6.51406250e+00,2.99406250e-01,6.62500000e-02,7.85937500e-03,4.53125000e-03,6.05882813e+00,,1.04545637e-02,2.83466220e-01,,1.04545637e-02,-1.84201782e+02
1.04555637e-02,6.51093750e+00,2.99609375e-01,6.64375000e-02,7.89843750e-03,4.46875000e-03,6.05824219e+00,,1.04555637e-02,2.83487290e-01,,1.04555637e-02,-1.84231171e+02
1.04565637e-02,6.51640625e+00,2.99203125e-01,6.51562500e-02,8.00781250e-03,4.56250000e-03,6.05765625e+00,,1.04565637e-02,2.83508390e-01,,1.04565637e-02,-1.85143677e+02
1.04575637e-02,6.52031250e+00,2.99446875e-01,6.40312500e-02,7.97656250e-03,4.40625000e-03,6.05730469e+00,,1.04575637e-02,2.83529460e-01,,1.04575637e-02,-1.85888733e+02
1.04585637e-02,6.51406250e+00,2.99325000e-01,6.42187500e-02,8.00781250e-03,4.56250000e-03,6.05742188e+00,,1.04585637e-02,2.83550560e-01,,1.04585637e-02,-1.85584320e+02
1.04595637e-02,6.49609375e+00,2.99264063e-01,6.54843750e-02,7.95312500e-03,5.00000000e-03,6.05683594e+00,,1.04595637e-02,2.83571631e-01,,1.04595637e-02,-1.84075531e+02
1.04605637e-02,6.48593750e+00,2.98979688e-01,6.63281250e-02,7.82812500e-03,5.37500000e-03,6.05648438e+00,,1.04605637e-02,2.83592701e-01,,1.04605637e-02,-1.83377777e+02
1.04615637e-02,6.48984375e+00,2.98857812e-01,6.55625000e-02,7.89843750e-03,5.28125000e-03,6.05671875e+00,,1.04615637e-02,2.83613741e-01,,1.04615637e-02,-1.84129974e+02
1.04625637e-02,6.48671875e+00,2.98817188e-01,6.45781250e-02,7.82812500e-03,4.90625000e-03,6.05730469e+00,,1.04625637e-02,2.83634812e-01,,1.04625637e-02,-1.84152710e+02
1.04635637e-02,6.48437500e+00,2.98634375e-01,6.44375000e-02,7.78125000e-03,4.68750000e-03,6.05742188e+00,,1.04635637e-02,2.83655852e-01,,1.04635637e-02,-1.84252960e+02
1.04645637e-02,6.47500000e+00,2.98614062e-01,6.54218750e-02,7.75000000e-03,4.46875000e-03,6.05742188e+00,,1.04645637e-02,2.83676863e-01,,1.04645637e-02,-1.83630615e+02
1.04655637e-02,6.46953125e+00,2.98532813e-01,6.60468750e-02,7.75000000e-03,4.68750000e-03,6.05648438e+00,,1.04655637e-02,2.83697903e-01,,1.04655637e-02,-1.83415192e+02
1.04665637e-02,6.46406250e+00,2.98492188e-01,6.54843750e-02,7.73437500e-03,4.78125000e-03,6.05542969e+00,,1.04665637e-02,2.83718914e-01,,1.04665637e-02,-1.83199982e+02
1.04675637e-02,6.46953125e+00,2.98675000e-01,6.40937500e-02,7.73437500e-03,4.68750000e-03,6.05625000e+00,,1.04675637e-02,2.83739924e-01,,1.04675637e-02,-1.84107178e+02
1.04685637e-02,6.47109375e+00,2.98735938e-01,6.38125000e-02,7.73437500e-03,4.62500000e-03,6.05671875e+00,,1.04685637e-02,2.83760965e-01,,1.04685637e-02,-1.84607208e+02
1.04695637e-02,6.46796875e+00,2.98959375e-01,6.47812500e-02,7.78125000e-03,4.84375000e-03,6.05730469e+00,,1.04695637e-02,2.83782005e-01,,1.04695637e-02,-1.84625824e+02
1.04705637e-02,6.48046875e+00,2.98918750e-01,6.55625000e-02,7.93750000e-03,4.93750000e-03,6.05671875e+00,,1.04705637e-02,2.83803046e-01,,1.04705637e-02,-1.86259888e+02
1.04715637e-02,6.48046875e+00,2.99264063e-01,6.53593750e-02,7.92187500e-03,4.56250000e-03,6.05847656e+00,,1.04715637e-02,2.83824116e-01,,1.04715637e-02,-1.86606812e+02
