Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.43797385e-02,4.51875000e+00,2.38042188e-01,-3.89687500e-02,6.52578125e-02,,1.43797385e-02,4.42824364e-01,,1.43797385e-02,6.39563525e+03
1.43807385e-02,4.52500000e+00,2.35523438e-01,-2.90625000e-02,6.52421875e-02,,1.43807385e-02,4.42841023e-01,,1.43807385e-02,6.39517139e+03
1.43817385e-02,4.53046875e+00,2.33654688e-01,-3.35625000e-02,6.52578125e-02,,1.43817385e-02,4.42857563e-01,,1.43817385e-02,6.39477344e+03
1.43827385e-02,4.52812500e+00,2.30140625e-01,-4.45312500e-02,6.53281250e-02,,1.43827385e-02,4.42873895e-01,,1.43827385e-02,6.39522168e+03
1.43837385e-02,4.52343750e+00,2.27398438e-01,-4.75000000e-02,6.54062500e-02,,1.43837385e-02,4.42889988e-01,,1.43837385e-02,6.39594873e+03
1.43847385e-02,4.52265625e+00,2.28637500e-01,-4.15000000e-02,6.54453125e-02,,1.43847385e-02,4.42906052e-01,,1.43847385e-02,6.39626465e+03
1.43857385e-02,4.52500000e+00,2.31785938e-01,-3.30156250e-02,6.54453125e-02,,1.43857385e-02,4.42922264e-01,,1.43857385e-02,6.39622119e+03
1.43867385e-02,4.52500000e+00,2.37554688e-01,-3.22812500e-02,6.55000000e-02,,1.43867385e-02,4.42938775e-01,,1.43867385e-02,6.39639355e+03
1.43877385e-02,4.52656250e+00,2.40215625e-01,-4.02656250e-02,6.55781250e-02,,1.43877385e-02,4.42955613e-01,,1.43877385e-02,6.39642529e+03
1.43887385e-02,4.53281250e+00,2.42490625e-01,-4.52812500e-02,6.56875000e-02,,1.43887385e-02,4.42972600e-01,,1.43887385e-02,6.39600684e+03
1.43897385e-02,4.54453125e+00,2.43039063e-01,-3.96093750e-02,6.56562500e-02,,1.43897385e-02,4.42989677e-01,,1.43897385e-02,6.39502441e+03
1.43907385e-02,4.56406250e+00,2.44400000e-01,-3.00937500e-02,6.56484375e-02,,1.43907385e-02,4.43006814e-01,,1.43907385e-02,6.39319482e+03
1.43917385e-02,4.57890625e+00,2.44400000e-01,-2.74687500e-02,6.56328125e-02,,1.43917385e-02,4.43024039e-01,,1.43917385e-02,6.39181738e+03
1.43927385e-02,4.59609375e+00,2.42226563e-01,-3.42500000e-02,6.56562500e-02,,1.43927385e-02,4.43041176e-01,,1.43927385e-02,6.39020850e+03
1.43937385e-02,4.61640625e+00,2.40642188e-01,-4.01250000e-02,6.56171875e-02,,1.43937385e-02,4.43058163e-01,,1.43937385e-02,6.38831152e+03
1.43947385e-02,4.63046875e+00,2.35604688e-01,-3.56875000e-02,6.56171875e-02,,1.43947385e-02,4.43074942e-01,,1.43947385e-02,6.38706250e+03
1.43957385e-02,4.63984375e+00,2.33268750e-01,-2.89375000e-02,6.56562500e-02,,1.43957385e-02,4.43091422e-01,,1.43957385e-02,6.38626807e+03
1.43967385e-02,4.64296875e+00,2.29043750e-01,-3.00937500e-02,6.56484375e-02,,1.43967385e-02,4.43107694e-01,,1.43967385e-02,6.38610254e+03
1.43977385e-02,4.63984375e+00,2.25326563e-01,-3.87500000e-02,6.55781250e-02,,1.43977385e-02,4.43123698e-01,,1.43977385e-02,6.38660742e+03
1.43987385e-02,4.62656250e+00,2.22706250e-01,-4.72968750e-02,6.55546875e-02,,1.43987385e-02,4.43139464e-01,,1.43987385e-02,6.38820459e+03
1.43997385e-02,4.60390625e+00,2.25143750e-01,-4.89843750e-02,6.55625000e-02,,1.43997385e-02,4.43155229e-01,,1.43997385e-02,6.39079590e+03
1.44007385e-02,4.57265625e+00,2.28678125e-01,-3.85937500e-02,6.55937500e-02,,1.44007385e-02,4.43171203e-01,,1.44007385e-02,6.39424951e+03
1.44017385e-02,4.56796875e+00,2.33187500e-01,-3.02500000e-02,6.55390625e-02,,1.44017385e-02,4.43187475e-01,,1.44017385e-02,6.39491553e+03
1.44027385e-02,4.57734375e+00,2.37392188e-01,-3.53281250e-02,6.54609375e-02,,1.44027385e-02,4.43204045e-01,,1.44027385e-02,6.39412305e+03
1.44037385e-02,4.58828125e+00,2.40825000e-01,-4.48750000e-02,6.55000000e-02,,1.44037385e-02,4.43220854e-01,,1.44037385e-02,6.39320801e+03
1.44047385e-02,4.59296875e+00,2.43282813e-01,-4.44531250e-02,6.55156250e-02,,1.44047385e-02,4.43237901e-01,,1.44047385e-02,6.39296143e+03
1.44057385e-02,4.60390625e+00,2.46207813e-01,-3.19843750e-02,6.55390625e-02,,1.44057385e-02,4.43255156e-01,,1.44057385e-02,6.39203613e+03
1.44067385e-02,4.62421875e+00,2.46857813e-01,-2.26250000e-02,6.55546875e-02,,1.44067385e-02,4.43272501e-01,,1.44067385e-02,6.39008691e+03
1.44077385e-02,4.65234375e+00,2.47284375e-01,-3.09531250e-02,6.55156250e-02,,1.44077385e-02,4.43289906e-01,,1.44077385e-02,6.38732959e+03
1.44087385e-02,4.68593750e+00,2.45456250e-01,-4.06562500e-02,6.55625000e-02,,1.44087385e-02,4.43307251e-01,,1.44087385e-02,6.38405615e+03
1.44097385e-02,4.71484375e+00,2.37473438e-01,-3.46562500e-02,6.56484375e-02,,1.44097385e-02,4.43324268e-01,,1.44097385e-02,6.38127539e+03
1.44107385e-02,4.73750000e+00,2.31257813e-01,-2.42031250e-02,6.56171875e-02,,1.44107385e-02,4.43340778e-01,,1.44107385e-02,6.37909619e+03
1.44117385e-02,4.76484375e+00,2.26423438e-01,-2.44062500e-02,6.56093750e-02,,1.44117385e-02,4.43356872e-01,,1.44117385e-02,6.37640576e+03
1.44127385e-02,4.77421875e+00,2.27154688e-01,-3.65312500e-02,6.55625000e-02,,1.44127385e-02,4.43372846e-01,,1.44127385e-02,6.37560107e+03
1.44137385e-02,4.77421875e+00,2.24534375e-01,-3.82812500e-02,6.56093750e-02,,1.44137385e-02,4.43388760e-01,,1.44137385e-02,6.37579932e+03
1.44147385e-02,4.77265625e+00,2.20228125e-01,-2.74375000e-02,6.56484375e-02,,1.44147385e-02,4.43404436e-01,,1.44147385e-02,6.37613428e+03
1.44157385e-02,4.76328125e+00,2.20553125e-01,-2.51718750e-02,6.56484375e-02,,1.44157385e-02,4.43419933e-01,,1.44157385e-02,6.37724023e+03
1.44167385e-02,4.74687500e+00,2.23803125e-01,-3.71718750e-02,6.56562500e-02,,1.44167385e-02,4.43435580e-01,,1.44167385e-02,6.37909668e+03
1.44177385e-02,4.73359375e+00,2.29978125e-01,-4.54375000e-02,6.56484375e-02,,1.44177385e-02,4.43451554e-01,,1.44177385e-02,6.38068506e+03
1.44187385e-02,4.73125000e+00,2.32232813e-01,-3.76718750e-02,6.55937500e-02,,1.44187385e-02,4.43467796e-01,,1.44187385e-02,6.38114697e+03
1.44197385e-02,4.72968750e+00,2.37392188e-01,-2.80000000e-02,6.55000000e-02,,1.44197385e-02,4.43484336e-01,,1.44197385e-02,6.38148193e+03
1.44207385e-02,4.73203125e+00,2.40581250e-01,-2.76250000e-02,6.55156250e-02,,1.44207385e-02,4.43501145e-01,,1.44207385e-02,6.38138770e+03
1.44217385e-02,4.73750000e+00,2.43323438e-01,-3.51406250e-02,6.55546875e-02,,1.44217385e-02,4.43518221e-01,,1.44217385e-02,6.38099072e+03
1.44227385e-02,4.74843750e+00,2.45964063e-01,-3.89687500e-02,6.55546875e-02,,1.44227385e-02,4.43535417e-01,,1.44227385e-02,6.38005908e+03
1.44237385e-02,4.76718750e+00,2.44014063e-01,-3.24062500e-02,6.55234375e-02,,1.44237385e-02,4.43552673e-01,,1.44237385e-02,6.37831592e+03
1.44247385e-02,4.79375000e+00,2.41028125e-01,-2.56875000e-02,6.54687500e-02,,1.44247385e-02,4.43569750e-01,,1.44247385e-02,6.37573145e+03
1.44257385e-02,4.82031250e+00,2.34304688e-01,-2.43437500e-02,6.55000000e-02,,1.44257385e-02,4.43586469e-01,,1.44257385e-02,6.37312598e+03
1.44267385e-02,4.83828125e+00,2.30790625e-01,-3.10625000e-02,6.55156250e-02,,1.44267385e-02,4.43602860e-01,,1.44267385e-02,6.37142041e+03
1.44277385e-02,4.84609375e+00,2.26240625e-01,-3.16718750e-02,6.55625000e-02,,1.44277385e-02,4.43618953e-01,,1.44277385e-02,6.37078076e+03
1.44287385e-02,4.84765625e+00,2.22787500e-01,-2.88281250e-02,6.56484375e-02,,1.44287385e-02,4.43634748e-01,,1.44287385e-02,6.37078027e+03
1.44297385e-02,4.83828125e+00,2.21507813e-01,-3.19062500e-02,6.57656250e-02,,1.44297385e-02,4.43650395e-01,,1.44297385e-02,6.37190771e+03
1.44307385e-02,4.82890625e+00,2.20756250e-01,-3.68906250e-02,6.58203125e-02,,1.44307385e-02,4.43665981e-01,,1.44307385e-02,6.37305664e+03
1.44317385e-02,4.81953125e+00,2.22421875e-01,-3.85000000e-02,6.57968750e-02,,1.44317385e-02,4.43681568e-01,,1.44317385e-02,6.37422266e+03
1.44327385e-02,4.81093750e+00,2.27459375e-01,-3.57656250e-02,6.57968750e-02,,1.44327385e-02,4.43697423e-01,,1.44327385e-02,6.37530518e+03
1.44337385e-02,4.79531250e+00,2.33146875e-01,-3.38906250e-02,6.58359375e-02,,1.44337385e-02,4.43713665e-01,,1.44337385e-02,6.37710059e+03
1.44347385e-02,4.78750000e+00,2.40784375e-01,-3.63281250e-02,6.59218750e-02,,1.44347385e-02,4.43730354e-01,,1.44347385e-02,6.37809229e+03
1.44357385e-02,4.79140625e+00,2.44846875e-01,-3.34218750e-02,6.59296875e-02,,1.44357385e-02,4.43747431e-01,,1.44357385e-02,6.37787500e+03
1.44367385e-02,4.79375000e+00,2.46410938e-01,-2.65000000e-02,6.59531250e-02,,1.44367385e-02,4.43764716e-01,,1.44367385e-02,6.37779150e+03
1.44377385e-02,4.80234375e+00,2.44989063e-01,-3.08750000e-02,6.59140625e-02,,1.44377385e-02,4.43782032e-01,,1.44377385e-02,6.37705762e+03
1.44387385e-02,4.82031250e+00,2.45090625e-01,-3.97812500e-02,6.58437500e-02,,1.44387385e-02,4.43799257e-01,,1.44387385e-02,6.37539209e+03
1.44397385e-02,4.83515625e+00,2.42876563e-01,-3.53906250e-02,6.57968750e-02,,1.44397385e-02,4.43816453e-01,,1.44397385e-02,6.37406104e+03
1.44407385e-02,4.84375000e+00,2.39545313e-01,-2.30000000e-02,6.57031250e-02,,1.44407385e-02,4.43833441e-01,,1.44407385e-02,6.37333008e+03
1.44417385e-02,4.84765625e+00,2.32943750e-01,-1.94687500e-02,6.56171875e-02,,1.44417385e-02,4.43850070e-01,,1.44417385e-02,6.37303955e+03
1.44427385e-02,4.83437500e+00,2.25245313e-01,-3.19843750e-02,6.55781250e-02,,1.44427385e-02,4.43866193e-01,,1.44427385e-02,6.37454541e+03
1.44437385e-02,4.82421875e+00,2.22300000e-01,-4.62343750e-02,6.55781250e-02,,1.44437385e-02,4.43881959e-01,,1.44437385e-02,6.37579932e+03
1.44447385e-02,4.81796875e+00,2.19821875e-01,-3.95468750e-02,6.55937500e-02,,1.44447385e-02,4.43897545e-01,,1.44447385e-02,6.37667090e+03
1.44457385e-02,4.80859375e+00,2.19639063e-01,-2.23281250e-02,6.56718750e-02,,1.44457385e-02,4.43913013e-01,,1.44457385e-02,6.37780127e+03
1.44467385e-02,4.79687500e+00,2.23803125e-01,-2.10312500e-02,6.56718750e-02,,1.44467385e-02,4.43928629e-01,,1.44467385e-02,6.37912402e+03
1.44477385e-02,4.78828125e+00,2.28860938e-01,-3.79687500e-02,6.56718750e-02,,1.44477385e-02,4.43944573e-01,,1.44477385e-02,6.38016650e+03
1.44487385e-02,4.78203125e+00,2.33512500e-01,-5.20937500e-02,6.56718750e-02,,1.44487385e-02,4.43960845e-01,,1.44487385e-02,6.38104980e+03
1.44497385e-02,4.78437500e+00,2.35990625e-01,-4.44218750e-02,6.56718750e-02,,1.44497385e-02,4.43977356e-01,,1.44497385e-02,6.38106396e+03
1.44507385e-02,4.79140625e+00,2.38448438e-01,-2.10156250e-02,6.57812500e-02,,1.44507385e-02,4.43994045e-01,,1.44507385e-02,6.38051270e+03
1.44517385e-02,4.80703125e+00,2.37615625e-01,-1.14687500e-02,6.58593750e-02,,1.44517385e-02,4.44010824e-01,,1.44517385e-02,6.37898779e+03
1.44527385e-02,4.82578125e+00,2.40093750e-01,-3.18906250e-02,6.58359375e-02,,1.44527385e-02,4.44027632e-01,,1.44527385e-02,6.37716943e+03
1.44537385e-02,4.83125000e+00,2.38550000e-01,-5.17500000e-02,6.58359375e-02,,1.44537385e-02,4.44044501e-01,,1.44537385e-02,6.37682764e+03
1.44547385e-02,4.82500000e+00,2.34000000e-01,-4.40000000e-02,6.58437500e-02,,1.44547385e-02,4.44061100e-01,,1.44547385e-02,6.37772510e+03
1.44557385e-02,4.81406250e+00,2.27865625e-01,-2.39062500e-02,6.57656250e-02,,1.44557385e-02,4.44077373e-01,,1.44557385e-02,6.37903320e+03
1.44567385e-02,4.80234375e+00,2.24818750e-01,-2.07968750e-02,6.57968750e-02,,1.44567385e-02,4.44093317e-01,,1.44567385e-02,6.38035986e+03
1.44577385e-02,4.78359375e+00,2.22665625e-01,-3.80625000e-02,6.58437500e-02,,1.44577385e-02,4.44109052e-01,,1.44577385e-02,6.38244922e+03
1.44587385e-02,4.76171875e+00,2.24229688e-01,-5.31718750e-02,6.57968750e-02,,1.44587385e-02,4.44124788e-01,,1.44587385e-02,6.38494580e+03
1.44597385e-02,4.73906250e+00,2.26829688e-01,-4.60000000e-02,6.56875000e-02,,1.44597385e-02,4.44140673e-01,,1.44597385e-02,6.38754443e+03
1.44607385e-02,4.72187500e+00,2.30831250e-01,-2.76406250e-02,6.56718750e-02,,1.44607385e-02,4.44156766e-01,,1.44607385e-02,6.38951172e+03
1.44617385e-02,4.72031250e+00,2.34873438e-01,-2.17343750e-02,6.56562500e-02,,1.44617385e-02,4.44173157e-01,,1.44617385e-02,6.38980322e+03
1.44627385e-02,4.72578125e+00,2.39118750e-01,-3.33593750e-02,6.57109375e-02,,1.44627385e-02,4.44189847e-01,,1.44627385e-02,6.38938574e+03
1.44637385e-02,4.71484375e+00,2.42246875e-01,-4.73437500e-02,6.57812500e-02,,1.44637385e-02,4.44206804e-01,,1.44637385e-02,6.39072754e+03
1.44647385e-02,4.71406250e+00,2.45517188e-01,-4.61093750e-02,6.57968750e-02,,1.44647385e-02,4.44224000e-01,,1.44647385e-02,6.39105518e+03
1.44657385e-02,4.71875000e+00,2.46126563e-01,-3.13437500e-02,6.58359375e-02,,1.44657385e-02,4.44241315e-01,,1.44657385e-02,6.39077734e+03
1.44667385e-02,4.72734375e+00,2.46410938e-01,-2.32968750e-02,6.58203125e-02,,1.44667385e-02,4.44258660e-01,,1.44667385e-02,6.39003662e+03
1.44677385e-02,4.72578125e+00,2.44318750e-01,-3.01406250e-02,6.58046875e-02,,1.44677385e-02,4.44275945e-01,,1.44677385e-02,6.39033984e+03
1.44687385e-02,4.72812500e+00,2.39606250e-01,-4.08125000e-02,6.57656250e-02,,1.44687385e-02,4.44292992e-01,,1.44687385e-02,6.39028613e+03
1.44697385e-02,4.73515625e+00,2.35259375e-01,-4.36406250e-02,6.57421875e-02,,1.44697385e-02,4.44309711e-01,,1.44697385e-02,6.38978516e+03
1.44707385e-02,4.73750000e+00,2.30932813e-01,-3.55156250e-02,6.57031250e-02,,1.44707385e-02,4.44326133e-01,,1.44707385e-02,6.38975342e+03
1.44717385e-02,4.72734375e+00,2.26768750e-01,-2.52968750e-02,6.57656250e-02,,1.44717385e-02,4.44342226e-01,,1.44717385e-02,6.39096143e+03
1.44727385e-02,4.71093750e+00,2.21995313e-01,-2.82343750e-02,6.58437500e-02,,1.44727385e-02,4.44358051e-01,,1.44727385e-02,6.39279492e+03
1.44737385e-02,4.69375000e+00,2.19395313e-01,-4.75312500e-02,6.58359375e-02,,1.44737385e-02,4.44373578e-01,,1.44737385e-02,6.39476709e+03
1.44747385e-02,4.66718750e+00,2.17140625e-01,-6.07656250e-02,6.57968750e-02,,1.44747385e-02,4.44388956e-01,,1.44747385e-02,6.39779248e+03
1.44757385e-02,4.61484375e+00,2.14987500e-01,-5.32500000e-02,6.58046875e-02,,1.44757385e-02,4.44404185e-01,,1.44757385e-02,6.40349121e+03
1.44767385e-02,4.56953125e+00,2.17140625e-01,-3.80625000e-02,6.57968750e-02,,1.44767385e-02,4.44419384e-01,,1.44767385e-02,6.40840430e+03
1.44777385e-02,4.55078125e+00,2.21142188e-01,-3.40156250e-02,6.58437500e-02,,1.44777385e-02,4.44434851e-01,,1.44777385e-02,6.41052832e+03
1.44787385e-02,4.54375000e+00,2.27398438e-01,-4.36562500e-02,6.59375000e-02,,1.44787385e-02,4.44450647e-01,,1.44787385e-02,6.41145947e+03
1.44797385e-02,4.54765625e+00,2.34690625e-01,-5.20000000e-02,6.59375000e-02,,1.44797385e-02,4.44466919e-01,,1.44797385e-02,6.41131055e+03
1.44807385e-02,4.55859375e+00,2.41271875e-01,-4.50156250e-02,6.59843750e-02,,1.44807385e-02,4.44483668e-01,,1.44807385e-02,6.41044043e+03
1.44817385e-02,4.55312500e+00,2.45781250e-01,-3.14218750e-02,6.59843750e-02,,1.44817385e-02,4.44500834e-01,,1.44817385e-02,6.41120605e+03
1.44827385e-02,4.54140625e+00,2.49518750e-01,-3.40000000e-02,6.58750000e-02,,1.44827385e-02,4.44518268e-01,,1.44827385e-02,6.41258789e+03
1.44837385e-02,4.53437500e+00,2.52281250e-01,-4.83281250e-02,6.58750000e-02,,1.44837385e-02,4.44535941e-01,,1.44837385e-02,6.41353076e+03
1.44847385e-02,4.52656250e+00,2.51915625e-01,-5.40781250e-02,6.59687500e-02,,1.44847385e-02,4.44553673e-01,,1.44847385e-02,6.41460791e+03
1.44857385e-02,4.52656250e+00,2.50757813e-01,-4.65625000e-02,6.59843750e-02,,1.44857385e-02,4.44571376e-01,,1.44857385e-02,6.41487451e+03
1.44867385e-02,4.54765625e+00,2.49376563e-01,-3.63750000e-02,6.59296875e-02,,1.44867385e-02,4.44588989e-01,,1.44867385e-02,6.41291943e+03
1.44877385e-02,4.56796875e+00,2.45639063e-01,-2.79843750e-02,6.58906250e-02,,1.44877385e-02,4.44606453e-01,,1.44877385e-02,6.41099561e+03
1.44887385e-02,4.58906250e+00,2.39626563e-01,-2.32500000e-02,6.58984375e-02,,1.44887385e-02,4.44623530e-01,,1.44887385e-02,6.40895703e+03
1.44897385e-02,4.62031250e+00,2.35015625e-01,-3.10468750e-02,6.59140625e-02,,1.44897385e-02,4.44640249e-01,,1.44897385e-02,6.40587891e+03
1.44907385e-02,4.66562500e+00,2.31745313e-01,-3.96562500e-02,6.59375000e-02,,1.44907385e-02,4.44656670e-01,,1.44907385e-02,6.40139551e+03
1.44917385e-02,4.69375000e+00,2.28068750e-01,-3.46875000e-02,6.59843750e-02,,1.44917385e-02,4.44672883e-01,,1.44917385e-02,6.39869287e+03
1.44927385e-02,4.69218750e+00,2.24270313e-01,-2.55156250e-02,6.60781250e-02,,1.44927385e-02,4.44688827e-01,,1.44927385e-02,6.39901367e+03
1.44937385e-02,4.67890625e+00,2.21792188e-01,-3.44062500e-02,6.61250000e-02,,1.44937385e-02,4.44704533e-01,,1.44937385e-02,6.40054150e+03
1.44947385e-02,4.67500000e+00,2.21020313e-01,-4.99843750e-02,6.61250000e-02,,1.44947385e-02,4.44720089e-01,,1.44947385e-02,6.40116699e+03
1.44957385e-02,4.65937500e+00,2.19537500e-01,-5.06718750e-02,6.61562500e-02,,1.44957385e-02,4.44735616e-01,,1.44957385e-02,6.40304443e+03
1.44967385e-02,4.63046875e+00,2.23681250e-01,-4.20468750e-02,6.61796875e-02,,1.44967385e-02,4.44751203e-01,,1.44967385e-02,6.40627051e+03
1.44977385e-02,4.60703125e+00,2.27195313e-01,-3.34843750e-02,6.62187500e-02,,1.44977385e-02,4.44767088e-01,,1.44977385e-02,6.40888623e+03
1.44987385e-02,4.59062500e+00,2.34650000e-01,-3.69843750e-02,6.62500000e-02,,1.44987385e-02,4.44783360e-01,,1.44987385e-02,6.41076465e+03
1.44997385e-02,4.58281250e+00,2.40581250e-01,-4.40781250e-02,6.62578125e-02,,1.44997385e-02,4.44800079e-01,,1.44997385e-02,6.41178467e+03
1.45007385e-02,4.59062500e+00,2.43973438e-01,-3.94062500e-02,6.62890625e-02,,1.45007385e-02,4.44817126e-01,,1.45007385e-02,6.41120117e+03
1.45017385e-02,4.59453125e+00,2.46025000e-01,-3.29375000e-02,6.63046875e-02,,1.45017385e-02,4.44834381e-01,,1.45017385e-02,6.41099023e+03
1.45027385e-02,4.60000000e+00,2.49051563e-01,-3.49062500e-02,6.62109375e-02,,1.45027385e-02,4.44851816e-01,,1.45027385e-02,6.41060547e+03
1.45037385e-02,4.60937500e+00,2.48645313e-01,-4.06250000e-02,6.60312500e-02,,1.45037385e-02,4.44869339e-01,,1.45037385e-02,6.40983936e+03
1.45047385e-02,4.60781250e+00,2.43607813e-01,-4.11406250e-02,6.59921875e-02,,1.45047385e-02,4.44886684e-01,,1.45047385e-02,6.41021680e+03
1.45057385e-02,4.59765625e+00,2.38001563e-01,-3.77500000e-02,6.60234375e-02,,1.45057385e-02,4.44903642e-01,,1.45057385e-02,6.41147314e+03
1.45067385e-02,4.59296875e+00,2.32435938e-01,-3.58125000e-02,6.60625000e-02,,1.45067385e-02,4.44920182e-01,,1.45067385e-02,6.41215137e+03
1.45077385e-02,4.59843750e+00,2.27581250e-01,-3.55937500e-02,6.60468750e-02,,1.45077385e-02,4.44936395e-01,,1.45077385e-02,6.41177686e+03
1.45087385e-02,4.59062500e+00,2.24615625e-01,-3.58906250e-02,6.60468750e-02,,1.45087385e-02,4.44952339e-01,,1.45087385e-02,6.41277197e+03
1.45097385e-02,4.56093750e+00,2.22198438e-01,-3.84531250e-02,6.60859375e-02,,1.45097385e-02,4.44968075e-01,,1.45097385e-02,6.41602930e+03
1.45107385e-02,4.53593750e+00,2.22076563e-01,-4.49062500e-02,6.61171875e-02,,1.45107385e-02,4.44983721e-01,,1.45107385e-02,6.41882715e+03
1.45117385e-02,4.52812500e+00,2.22767188e-01,-5.02968750e-02,6.61171875e-02,,1.45117385e-02,4.44999397e-01,,1.45117385e-02,6.41988525e+03
1.45127385e-02,4.52265625e+00,2.26342188e-01,-4.57343750e-02,6.61640625e-02,,1.45127385e-02,4.45015192e-01,,1.45127385e-02,6.42070312e+03
1.45137385e-02,4.49453125e+00,2.28860938e-01,-3.56718750e-02,6.63125000e-02,,1.45137385e-02,4.45031226e-01,,1.45137385e-02,6.42381885e+03
1.45147385e-02,4.46484375e+00,2.33837500e-01,-3.96875000e-02,6.63515625e-02,,1.45147385e-02,4.45047528e-01,,1.45147385e-02,6.42707910e+03
1.45157385e-02,4.45546875e+00,2.39260938e-01,-5.35625000e-02,6.63046875e-02,,1.45157385e-02,4.45064187e-01,,1.45157385e-02,6.42829297e+03
1.45167385e-02,4.46093750e+00,2.43079688e-01,-5.62187500e-02,6.63281250e-02,,1.45167385e-02,4.45081174e-01,,1.45167385e-02,6.42802002e+03
1.45177385e-02,4.46250000e+00,2.44928125e-01,-4.19375000e-02,6.63515625e-02,,1.45177385e-02,4.45098341e-01,,1.45177385e-02,6.42811963e+03
1.45187385e-02,4.47421875e+00,2.45882813e-01,-2.77343750e-02,6.63984375e-02,,1.45187385e-02,4.45115626e-01,,1.45187385e-02,6.42709570e+03
1.45197385e-02,4.49296875e+00,2.46025000e-01,-3.12812500e-02,6.63281250e-02,,1.45197385e-02,4.45132941e-01,,1.45197385e-02,6.42531885e+03
1.45207385e-02,4.50468750e+00,2.45192188e-01,-4.52187500e-02,6.63125000e-02,,1.45207385e-02,4.45150226e-01,,1.45207385e-02,6.42431396e+03
1.45217385e-02,4.50937500e+00,2.42510938e-01,-4.93125000e-02,6.62734375e-02,,1.45217385e-02,4.45167422e-01,,1.45217385e-02,6.42408105e+03
1.45227385e-02,4.51406250e+00,2.38631250e-01,-3.81406250e-02,6.62187500e-02,,1.45227385e-02,4.45184380e-01,,1.45227385e-02,6.42383008e+03
1.45237385e-02,4.52890625e+00,2.33614063e-01,-2.72500000e-02,6.62109375e-02,,1.45237385e-02,4.45200980e-01,,1.45237385e-02,6.42247314e+03
1.45247385e-02,4.54375000e+00,2.30689063e-01,-3.30000000e-02,6.61171875e-02,,1.45247385e-02,4.45217341e-01,,1.45247385e-02,6.42110254e+03
1.45257385e-02,4.54140625e+00,2.27398438e-01,-4.57187500e-02,6.60781250e-02,,1.45257385e-02,4.45233494e-01,,1.45257385e-02,6.42155322e+03
1.45267385e-02,4.51406250e+00,2.25489063e-01,-4.60312500e-02,6.61015625e-02,,1.45267385e-02,4.45249438e-01,,1.45267385e-02,6.42461475e+03
1.45277385e-02,4.48906250e+00,2.21873438e-01,-3.68437500e-02,6.61796875e-02,,1.45277385e-02,4.45265174e-01,,1.45277385e-02,6.42741162e+03
1.45287385e-02,4.47734375e+00,2.21243750e-01,-3.71093750e-02,6.62187500e-02,,1.45287385e-02,4.45280761e-01,,1.45287385e-02,6.42881592e+03
1.45297385e-02,4.46484375e+00,2.19679688e-01,-4.61875000e-02,6.62500000e-02,,1.45297385e-02,4.45296288e-01,,1.45297385e-02,6.43032568e+03
1.45307385e-02,4.44531250e+00,2.22279688e-01,-5.32812500e-02,6.62578125e-02,,1.45307385e-02,4.45311874e-01,,1.45307385e-02,6.43260254e+03
1.45317385e-02,4.42500000e+00,2.26078125e-01,-4.93281250e-02,6.62734375e-02,,1.45317385e-02,4.45327640e-01,,1.45317385e-02,6.43496875e+03
1.45327385e-02,4.40312500e+00,2.29328125e-01,-3.86875000e-02,6.63046875e-02,,1.45327385e-02,4.45343673e-01,,1.45327385e-02,6.43745703e+03
1.45337385e-02,4.37968750e+00,2.31359375e-01,-3.75781250e-02,6.63281250e-02,,1.45337385e-02,4.45359886e-01,,1.45337385e-02,6.44007568e+03
1.45347385e-02,4.36562500e+00,2.34426563e-01,-4.89218750e-02,6.64375000e-02,,1.45347385e-02,4.45376307e-01,,1.45347385e-02,6.44175488e+03
1.45357385e-02,4.35000000e+00,2.35076563e-01,-5.50000000e-02,6.65390625e-02,,1.45357385e-02,4.45392817e-01,,1.45357385e-02,6.44364111e+03
1.45367385e-02,4.34296875e+00,2.38143750e-01,-5.14687500e-02,6.65390625e-02,,1.45367385e-02,4.45409477e-01,,1.45367385e-02,6.44464795e+03
1.45377385e-02,4.34453125e+00,2.43059375e-01,-4.80312500e-02,6.65390625e-02,,1.45377385e-02,4.45426434e-01,,1.45377385e-02,6.44475049e+03
