Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.79538448e-03,7.36406250e-01,1.27781250e-02,-4.24843750e-03,9.59937500e-01
8.79578448e-03,7.36031250e-01,1.29828125e-02,-3.92968750e-03,9.59875000e-01
8.79618448e-03,7.35937500e-01,1.28109375e-02,-3.98281250e-03,9.59906250e-01
8.79658448e-03,7.35937500e-01,1.30531250e-02,-4.02968750e-03,9.60031250e-01
8.79698448e-03,7.36406250e-01,1.32453125e-02,-3.95312500e-03,9.60500000e-01
8.79738448e-03,7.36687500e-01,1.28984375e-02,-4.21250000e-03,9.60531250e-01
8.79778448e-03,7.36531250e-01,1.29750000e-02,-4.05312500e-03,9.60343750e-01
8.79818448e-03,7.36593750e-01,1.33015625e-02,-4.17187500e-03,9.60406250e-01
8.79858448e-03,7.36343750e-01,1.31000000e-02,-4.33906250e-03,9.59906250e-01
8.79898448e-03,7.36218750e-01,1.32953125e-02,-4.13750000e-03,9.60312500e-01
8.79938448e-03,7.36281250e-01,1.33296875e-02,-4.51875000e-03,9.59718750e-01
8.79978448e-03,7.36718750e-01,1.37062500e-02,-4.64062500e-03,9.59218750e-01
8.80018448e-03,7.36593750e-01,1.34890625e-02,-4.28437500e-03,9.59656250e-01
8.80058448e-03,7.36562500e-01,1.37406250e-02,-4.65468750e-03,9.58781250e-01
8.80098448e-03,7.35937500e-01,1.37359375e-02,-4.11718750e-03,9.58781250e-01
8.80138448e-03,7.36218750e-01,1.41046875e-02,-4.22031250e-03,9.58750000e-01
8.80178448e-03,7.36218750e-01,1.40296875e-02,-4.09843750e-03,9.58687500e-01
8.80218448e-03,7.36312500e-01,1.39812500e-02,-4.20781250e-03,9.58781250e-01
8.80258448e-03,7.36375000e-01,1.38750000e-02,-3.71093750e-03,9.58687500e-01
8.80298448e-03,7.36031250e-01,1.38093750e-02,-3.99687500e-03,9.58531250e-01
8.80338448e-03,7.35843750e-01,1.43328125e-02,-4.00625000e-03,9.58562500e-01
8.80378448e-03,7.35968750e-01,1.41859375e-02,-4.01562500e-03,9.59343750e-01
8.80418448e-03,7.36343750e-01,1.41656250e-02,-3.95000000e-03,9.59625000e-01
8.80458448e-03,7.36218750e-01,1.40343750e-02,-4.12500000e-03,9.60593750e-01
8.80498448e-03,7.36656250e-01,1.40187500e-02,-4.23281250e-03,9.61218750e-01
8.80538448e-03,7.36968750e-01,1.37484375e-02,-4.31250000e-03,9.61375000e-01
8.80578448e-03,7.36781250e-01,1.40046875e-02,-4.52187500e-03,9.62031250e-01
8.80618448e-03,7.36875000e-01,1.35000000e-02,-4.48437500e-03,9.61531250e-01
8.80658448e-03,7.36781250e-01,1.34781250e-02,-4.83437500e-03,9.61718750e-01
8.80698448e-03,7.36812500e-01,1.38984375e-02,-4.58750000e-03,9.61593750e-01
8.80738448e-03,7.37000000e-01,1.38265625e-02,-4.57656250e-03,9.61125000e-01
8.80778448e-03,7.36687500e-01,1.38046875e-02,-4.66875000e-03,9.60562500e-01
8.80818448e-03,7.36531250e-01,1.36359375e-02,-4.49531250e-03,9.60218750e-01
8.80858448e-03,7.36187500e-01,1.37578125e-02,-4.51250000e-03,9.59562500e-01
8.80898448e-03,7.36281250e-01,1.39421875e-02,-4.88125000e-03,9.59000000e-01
8.80938448e-03,7.36062500e-01,1.40093750e-02,-4.71406250e-03,9.59281250e-01
8.80978448e-03,7.35906250e-01,1.37515625e-02,-4.61875000e-03,9.58750000e-01
8.81018448e-03,7.35812500e-01,1.36062500e-02,-4.52187500e-03,9.58781250e-01
8.81058448e-03,7.35281250e-01,1.39109375e-02,-4.38906250e-03,9.58062500e-01
8.81098448e-03,7.35375000e-01,1.39234375e-02,-4.97031250e-03,9.58281250e-01
8.81138448e-03,7.35250000e-01,1.34421875e-02,-4.76093750e-03,9.58062500e-01
8.81178448e-03,7.35406250e-01,1.38203125e-02,-4.87656250e-03,9.58343750e-01
8.81218448e-03,7.36125000e-01,1.39187500e-02,-4.17187500e-03,9.57812500e-01
8.81258448e-03,7.35187500e-01,1.36812500e-02,-4.90937500e-03,9.58375000e-01
8.81298448e-03,7.35562500e-01,1.36468750e-02,-4.77500000e-03,9.58218750e-01
8.81338448e-03,7.35468750e-01,1.39296875e-02,-4.94531250e-03,9.58375000e-01
8.81378448e-03,7.34812500e-01,1.39515625e-02,-4.78125000e-03,9.58937500e-01
8.81418448e-03,7.34843750e-01,1.40562500e-02,-4.66562500e-03,9.58125000e-01
8.81458448e-03,7.34562500e-01,1.40796875e-02,-4.33437500e-03,9.58468750e-01
8.81498448e-03,7.34375000e-01,1.41593750e-02,-4.23281250e-03,9.58718750e-01
8.81538448e-03,7.34250000e-01,1.39750000e-02,-4.02812500e-03,9.58625000e-01
8.81578448e-03,7.34406250e-01,1.35937500e-02,-4.43906250e-03,9.58843750e-01
8.81618448e-03,7.34906250e-01,1.36343750e-02,-4.35312500e-03,9.59125000e-01
8.81658448e-03,7.34250000e-01,1.34781250e-02,-4.16250000e-03,9.59406250e-01
8.81698448e-03,7.34375000e-01,1.35390625e-02,-4.47812500e-03,9.59312500e-01
8.81738448e-03,7.34000000e-01,1.36875000e-02,-4.20781250e-03,9.59093750e-01
8.81778448e-03,7.34218750e-01,1.40000000e-02,-4.10468750e-03,9.58750000e-01
8.81818448e-03,7.34343750e-01,1.34859375e-02,-4.20156250e-03,9.58437500e-01
8.81858448e-03,7.34781250e-01,1.34937500e-02,-4.06875000e-03,9.58218750e-01
8.81898448e-03,7.34531250e-01,1.34671875e-02,-4.08125000e-03,9.58781250e-01
8.81938448e-03,7.34562500e-01,1.34109375e-02,-4.31406250e-03,9.58312500e-01
8.81978448e-03,7.34718750e-01,1.30796875e-02,-4.46562500e-03,9.58531250e-01
8.82018448e-03,7.34687500e-01,1.35875000e-02,-4.41875000e-03,9.59031250e-01
8.82058448e-03,7.34593750e-01,1.32812500e-02,-4.48593750e-03,9.59281250e-01
8.82098448e-03,7.34687500e-01,1.33437500e-02,-4.22500000e-03,9.59843750e-01
8.82138448e-03,7.34906250e-01,1.34046875e-02,-4.03281250e-03,9.59562500e-01
8.82178448e-03,7.35062500e-01,1.38750000e-02,-4.24531250e-03,9.59562500e-01
8.82218448e-03,7.34906250e-01,1.36140625e-02,-4.32968750e-03,9.59312500e-01
8.82258448e-03,7.34968750e-01,1.36203125e-02,-4.00937500e-03,9.59593750e-01
8.82298448e-03,7.34500000e-01,1.34140625e-02,-4.09687500e-03,9.59562500e-01
8.82338448e-03,7.34750000e-01,1.34328125e-02,-4.40625000e-03,9.59875000e-01
8.82378448e-03,7.34406250e-01,1.36593750e-02,-4.21718750e-03,9.59062500e-01
8.82418448e-03,7.34406250e-01,1.33859375e-02,-4.12500000e-03,9.59468750e-01
8.82458448e-03,7.34343750e-01,1.35500000e-02,-3.66875000e-03,9.59218750e-01
8.82498448e-03,7.34343750e-01,1.36343750e-02,-4.13750000e-03,9.59500000e-01
8.82538448e-03,7.34156250e-01,1.34187500e-02,-4.13593750e-03,9.59968750e-01
8.82578448e-03,7.34750000e-01,1.32937500e-02,-3.99218750e-03,9.59562500e-01
8.82618448e-03,7.34968750e-01,1.35281250e-02,-4.19843750e-03,9.59187500e-01
8.82658448e-03,7.35031250e-01,1.36625000e-02,-3.93906250e-03,9.59781250e-01
8.82698448e-03,7.35031250e-01,1.36187500e-02,-3.87187500e-03,9.59187500e-01
8.82738448e-03,7.35593750e-01,1.39640625e-02,-3.59062500e-03,9.59093750e-01
8.82778448e-03,7.35843750e-01,1.40500000e-02,-3.71718750e-03,9.59187500e-01
8.82818448e-03,7.35812500e-01,1.39609375e-02,-3.89218750e-03,9.58718750e-01
8.82858448e-03,7.35406250e-01,1.40640625e-02,-3.77187500e-03,9.59156250e-01
8.82898448e-03,7.35343750e-01,1.41281250e-02,-3.93750000e-03,9.58531250e-01
8.82938448e-03,7.35562500e-01,1.40937500e-02,-4.33593750e-03,9.58375000e-01
8.82978448e-03,7.35218750e-01,1.42671875e-02,-4.06093750e-03,9.58468750e-01
8.83018448e-03,7.35562500e-01,1.41671875e-02,-4.50781250e-03,9.58687500e-01
8.83058448e-03,7.34781250e-01,1.44171875e-02,-4.29843750e-03,9.58718750e-01
8.83098448e-03,7.35593750e-01,1.43781250e-02,-4.48906250e-03,9.58625000e-01
8.83138448e-03,7.35531250e-01,1.39796875e-02,-4.54218750e-03,9.58562500e-01
8.83178448e-03,7.35562500e-01,1.38265625e-02,-4.11562500e-03,9.59312500e-01
8.83218448e-03,7.35593750e-01,1.37953125e-02,-4.19218750e-03,9.59718750e-01
8.83258448e-03,7.35812500e-01,1.38046875e-02,-4.24375000e-03,9.59500000e-01
8.83298448e-03,7.35843750e-01,1.39562500e-02,-4.08906250e-03,9.60125000e-01
8.83338448e-03,7.35593750e-01,1.37250000e-02,-4.26406250e-03,9.60281250e-01
8.83378448e-03,7.35531250e-01,1.39562500e-02,-4.39218750e-03,9.60468750e-01
8.83418448e-03,7.35968750e-01,1.37453125e-02,-4.13906250e-03,9.60968750e-01
8.83458448e-03,7.36468750e-01,1.42250000e-02,-4.33750000e-03,9.61281250e-01
8.83498448e-03,7.36593750e-01,1.38546875e-02,-3.98593750e-03,9.60468750e-01
8.83538448e-03,7.35718750e-01,1.35859375e-02,-4.03125000e-03,9.60343750e-01
8.83578448e-03,7.35687500e-01,1.34531250e-02,-4.05468750e-03,9.60937500e-01
8.83618448e-03,7.35250000e-01,1.35859375e-02,-4.15625000e-03,9.60875000e-01
8.83658448e-03,7.35906250e-01,1.34578125e-02,-3.88593750e-03,9.60500000e-01
8.83698448e-03,7.35843750e-01,1.33578125e-02,-4.47968750e-03,9.60250000e-01
8.83738448e-03,7.35218750e-01,1.33000000e-02,-4.26562500e-03,9.60031250e-01
8.83778448e-03,7.35406250e-01,1.33781250e-02,-4.13281250e-03,9.60125000e-01
8.83818448e-03,7.35875000e-01,1.32515625e-02,-4.38593750e-03,9.59343750e-01
8.83858448e-03,7.35343750e-01,1.30359375e-02,-4.04843750e-03,9.58906250e-01
8.83898448e-03,7.35125000e-01,1.29015625e-02,-4.28125000e-03,9.58187500e-01
8.83938448e-03,7.35250000e-01,1.28718750e-02,-4.53125000e-03,9.57281250e-01
8.83978448e-03,7.34875000e-01,1.29171875e-02,-4.26406250e-03,9.56906250e-01
8.84018448e-03,7.34812500e-01,1.29984375e-02,-4.20781250e-03,9.56125000e-01
8.84058448e-03,7.34625000e-01,1.30781250e-02,-3.84218750e-03,9.55687500e-01
8.84098448e-03,7.34468750e-01,1.28859375e-02,-3.85468750e-03,9.55250000e-01
8.84138448e-03,7.34031250e-01,1.28250000e-02,-3.97500000e-03,9.54906250e-01
8.84178448e-03,7.33750000e-01,1.28062500e-02,-3.99843750e-03,9.54656250e-01
8.84218448e-03,7.34437500e-01,1.25875000e-02,-4.20468750e-03,9.54937500e-01
8.84258448e-03,7.34312500e-01,1.33109375e-02,-4.21875000e-03,9.54781250e-01
8.84298448e-03,7.34500000e-01,1.30875000e-02,-3.99062500e-03,9.55031250e-01
8.84338448e-03,7.34343750e-01,1.31265625e-02,-4.38125000e-03,9.55750000e-01
8.84378448e-03,7.34625000e-01,1.30593750e-02,-4.29062500e-03,9.55281250e-01
8.84418448e-03,7.34187500e-01,1.30156250e-02,-4.41718750e-03,9.55343750e-01
8.84458448e-03,7.34343750e-01,1.29281250e-02,-4.20468750e-03,9.54687500e-01
8.84498448e-03,7.34281250e-01,1.33515625e-02,-4.20156250e-03,9.54656250e-01
8.84538448e-03,7.34062500e-01,1.35171875e-02,-3.84531250e-03,9.55062500e-01
8.84578448e-03,7.33687500e-01,1.33000000e-02,-4.17812500e-03,9.54875000e-01
8.84618448e-03,7.33875000e-01,1.34000000e-02,-3.89531250e-03,9.54718750e-01
8.84658448e-03,7.33781250e-01,1.36640625e-02,-3.85625000e-03,9.54562500e-01
8.84698448e-03,7.34281250e-01,1.34781250e-02,-3.66875000e-03,9.55343750e-01
8.84738448e-03,7.34375000e-01,1.33859375e-02,-3.92343750e-03,9.55343750e-01
8.84778448e-03,7.34281250e-01,1.35328125e-02,-3.64375000e-03,9.55812500e-01
8.84818448e-03,7.34250000e-01,1.35953125e-02,-3.69062500e-03,9.55937500e-01
8.84858448e-03,7.33968750e-01,1.38218750e-02,-3.65937500e-03,9.56812500e-01
8.84898448e-03,7.34593750e-01,1.34062500e-02,-3.92968750e-03,9.57218750e-01
8.84938448e-03,7.34187500e-01,1.36796875e-02,-3.94062500e-03,9.57062500e-01
8.84978448e-03,7.34687500e-01,1.38515625e-02,-4.12343750e-03,9.57250000e-01
8.85018448e-03,7.34062500e-01,1.36250000e-02,-4.09531250e-03,9.57187500e-01
8.85058448e-03,7.34593750e-01,1.39421875e-02,-4.12968750e-03,9.57687500e-01
8.85098448e-03,7.34687500e-01,1.37406250e-02,-3.93750000e-03,9.57156250e-01
8.85138448e-03,7.34312500e-01,1.41781250e-02,-4.09218750e-03,9.57000000e-01
8.85178448e-03,7.33968750e-01,1.42734375e-02,-3.82968750e-03,9.57062500e-01
8.85218448e-03,7.33718750e-01,1.38609375e-02,-4.03750000e-03,9.57406250e-01
8.85258448e-03,7.33718750e-01,1.39156250e-02,-4.02031250e-03,9.57718750e-01
8.85298448e-03,7.33906250e-01,1.38859375e-02,-3.97656250e-03,9.57593750e-01
8.85338448e-03,7.33718750e-01,1.45812500e-02,-4.10781250e-03,9.57437500e-01
8.85378448e-03,7.33562500e-01,1.44234375e-02,-3.75937500e-03,9.57406250e-01
8.85418448e-03,7.33562500e-01,1.41234375e-02,-3.88437500e-03,9.57843750e-01
8.85458448e-03,7.33343750e-01,1.42218750e-02,-4.11718750e-03,9.57187500e-01
8.85498448e-03,7.33062500e-01,1.42453125e-02,-4.38437500e-03,9.57500000e-01
8.85538448e-03,7.33031250e-01,1.40328125e-02,-4.43906250e-03,9.57187500e-01
8.85578448e-03,7.32937500e-01,1.43640625e-02,-4.36250000e-03,9.57062500e-01
8.85618448e-03,7.32875000e-01,1.43187500e-02,-4.09531250e-03,9.57031250e-01
8.85658448e-03,7.32562500e-01,1.45375000e-02,-4.69218750e-03,9.56937500e-01
8.85698448e-03,7.32312500e-01,1.44140625e-02,-4.37031250e-03,9.56656250e-01
8.85738448e-03,7.32125000e-01,1.40265625e-02,-4.52187500e-03,9.56875000e-01
8.85778448e-03,7.32218750e-01,1.45937500e-02,-4.49062500e-03,9.57062500e-01
8.85818448e-03,7.31968750e-01,1.43562500e-02,-4.30625000e-03,9.56500000e-01
8.85858448e-03,7.31781250e-01,1.44359375e-02,-4.22031250e-03,9.56281250e-01
8.85898448e-03,7.31562500e-01,1.42859375e-02,-4.21406250e-03,9.56218750e-01
8.85938448e-03,7.31968750e-01,1.44453125e-02,-4.43125000e-03,9.56468750e-01
8.85978448e-03,7.32093750e-01,1.42515625e-02,-4.67968750e-03,9.56125000e-01
8.86018448e-03,7.31750000e-01,1.44968750e-02,-4.48281250e-03,9.56375000e-01
8.86058448e-03,7.31937500e-01,1.41515625e-02,-4.63906250e-03,9.56531250e-01
8.86098448e-03,7.32031250e-01,1.42109375e-02,-4.46562500e-03,9.56031250e-01
8.86138448e-03,7.31812500e-01,1.41750000e-02,-4.48593750e-03,9.56156250e-01
8.86178448e-03,7.32093750e-01,1.39234375e-02,-4.60000000e-03,9.56062500e-01
8.86218448e-03,7.32218750e-01,1.41625000e-02,-4.78750000e-03,9.56437500e-01
8.86258448e-03,7.31968750e-01,1.42781250e-02,-4.61093750e-03,9.56031250e-01
8.86298448e-03,7.32156250e-01,1.44421875e-02,-4.72187500e-03,9.56000000e-01
8.86338448e-03,7.32375000e-01,1.44031250e-02,-4.30937500e-03,9.55593750e-01
8.86378448e-03,7.32718750e-01,1.44250000e-02,-4.53750000e-03,9.55687500e-01
8.86418448e-03,7.32937500e-01,1.43343750e-02,-4.58906250e-03,9.55093750e-01
8.86458448e-03,7.33031250e-01,1.46421875e-02,-4.12187500e-03,9.55187500e-01
8.86498448e-03,7.32656250e-01,1.47406250e-02,-4.57656250e-03,9.54718750e-01
8.86538448e-03,7.32906250e-01,1.44718750e-02,-4.14375000e-03,9.55250000e-01
8.86578448e-03,7.33062500e-01,1.45093750e-02,-3.96562500e-03,9.55000000e-01
8.86618448e-03,7.33468750e-01,1.46093750e-02,-4.32656250e-03,9.54750000e-01
8.86658448e-03,7.33468750e-01,1.46546875e-02,-4.39218750e-03,9.55156250e-01
8.86698448e-03,7.33406250e-01,1.47671875e-02,-4.29218750e-03,9.54312500e-01
8.86738448e-03,7.33218750e-01,1.48296875e-02,-4.38281250e-03,9.54406250e-01
8.86778448e-03,7.33000000e-01,1.51421875e-02,-4.36562500e-03,9.54781250e-01
8.86818448e-03,7.32843750e-01,1.47859375e-02,-4.45625000e-03,9.54687500e-01
8.86858448e-03,7.32968750e-01,1.48328125e-02,-4.23281250e-03,9.55312500e-01
8.86898448e-03,7.33062500e-01,1.44593750e-02,-4.57656250e-03,9.54968750e-01
8.86938448e-03,7.32843750e-01,1.44453125e-02,-4.36406250e-03,9.54906250e-01
8.86978448e-03,7.32656250e-01,1.43656250e-02,-4.69218750e-03,9.55281250e-01
8.87018448e-03,7.33250000e-01,1.44015625e-02,-4.87812500e-03,9.54812500e-01
8.87058448e-03,7.32937500e-01,1.42562500e-02,-4.54062500e-03,9.55062500e-01
8.87098448e-03,7.32937500e-01,1.41890625e-02,-4.81875000e-03,9.55062500e-01
8.87138448e-03,7.33343750e-01,1.44437500e-02,-4.40000000e-03,9.55062500e-01
8.87178448e-03,7.33281250e-01,1.42250000e-02,-4.24062500e-03,9.54937500e-01
8.87218448e-03,7.33125000e-01,1.41546875e-02,-4.68906250e-03,9.55187500e-01
8.87258448e-03,7.32968750e-01,1.43171875e-02,-4.52343750e-03,9.54125000e-01
8.87298448e-03,7.32593750e-01,1.39125000e-02,-4.60000000e-03,9.54125000e-01
8.87338448e-03,7.31750000e-01,1.39281250e-02,-4.18593750e-03,9.53718750e-01
8.87378448e-03,7.31531250e-01,1.40078125e-02,-4.51093750e-03,9.53468750e-01
8.87418448e-03,7.30406250e-01,1.43953125e-02,-4.70000000e-03,9.53343750e-01
8.87458448e-03,7.30468750e-01,1.45328125e-02,-4.68125000e-03,9.53312500e-01
8.87498448e-03,7.30031250e-01,1.45015625e-02,-4.43906250e-03,9.52500000e-01
8.87538448e-03,7.30468750e-01,1.45203125e-02,-4.31093750e-03,9.53000000e-01
8.87578448e-03,7.30437500e-01,1.45984375e-02,-4.41250000e-03,9.52343750e-01
8.87618448e-03,7.30125000e-01,1.48468750e-02,-4.37343750e-03,9.53312500e-01
8.87658448e-03,7.30062500e-01,1.46078125e-02,-4.19843750e-03,9.53531250e-01
8.87698448e-03,7.30250000e-01,1.44406250e-02,-4.01562500e-03,9.53250000e-01
8.87738448e-03,7.29906250e-01,1.45859375e-02,-4.00781250e-03,9.53968750e-01
8.87778448e-03,7.30156250e-01,1.44562500e-02,-4.12968750e-03,9.53843750e-01
8.87818448e-03,7.30187500e-01,1.47031250e-02,-4.49218750e-03,9.53937500e-01
8.87858448e-03,7.30437500e-01,1.41562500e-02,-4.23750000e-03,9.53656250e-01
8.87898448e-03,7.30812500e-01,1.43546875e-02,-4.26250000e-03,9.53656250e-01
8.87938448e-03,7.31125000e-01,1.43218750e-02,-4.61250000e-03,9.54125000e-01
8.87978448e-03,7.31218750e-01,1.42671875e-02,-4.36093750e-03,9.54437500e-01
8.88018448e-03,7.30968750e-01,1.41406250e-02,-4.44531250e-03,9.54218750e-01
8.88058448e-03,7.30687500e-01,1.45375000e-02,-4.38750000e-03,9.54000000e-01
8.88098448e-03,7.30687500e-01,1.41875000e-02,-4.16093750e-03,9.54156250e-01
8.88138448e-03,7.30562500e-01,1.43250000e-02,-3.82031250e-03,9.54031250e-01
8.88178448e-03,7.30843750e-01,1.40718750e-02,-4.17968750e-03,9.53687500e-01
8.88218448e-03,7.30687500e-01,1.42000000e-02,-4.28125000e-03,9.54031250e-01
8.88258448e-03,7.30593750e-01,1.47859375e-02,-3.64531250e-03,9.53656250e-01
8.88298448e-03,7.30812500e-01,1.39921875e-02,-4.19531250e-03,9.54281250e-01
8.88338448e-03,7.31062500e-01,1.42250000e-02,-3.84687500e-03,9.53937500e-01
8.88378448e-03,7.30781250e-01,1.40968750e-02,-3.66562500e-03,9.53875000e-01
8.88418448e-03,7.30968750e-01,1.39781250e-02,-4.01406250e-03,9.53718750e-01
8.88458448e-03,7.31187500e-01,1.44828125e-02,-3.71562500e-03,9.53531250e-01
8.88498448e-03,7.30593750e-01,1.46359375e-02,-3.47968750e-03,9.53468750e-01
8.88538448e-03,7.30406250e-01,1.49015625e-02,-3.36093750e-03,9.53250000e-01
8.88578448e-03,7.30125000e-01,1.45421875e-02,-3.21406250e-03,9.53343750e-01
8.88618448e-03,7.30000000e-01,1.43718750e-02,-3.51718750e-03,9.53125000e-01
8.88658448e-03,7.30062500e-01,1.45171875e-02,-3.35468750e-03,9.52156250e-01
8.88698448e-03,7.30312500e-01,1.41234375e-02,-3.31875000e-03,9.51906250e-01
8.88738448e-03,7.30500000e-01,1.41796875e-02,-3.38906250e-03,9.52625000e-01
8.88778448e-03,7.30125000e-01,1.45984375e-02,-3.24218750e-03,9.52218750e-01
8.88818448e-03,7.29750000e-01,1.43828125e-02,-3.02187500e-03,9.51906250e-01
8.88858448e-03,7.29375000e-01,1.43312500e-02,-2.68750000e-03,9.52062500e-01
8.88898448e-03,7.29937500e-01,1.41843750e-02,-2.85625000e-03,9.51781250e-01
8.88938448e-03,7.29562500e-01,1.42500000e-02,-3.13437500e-03,9.52187500e-01
8.88978448e-03,7.29187500e-01,1.44906250e-02,-3.21250000e-03,9.52062500e-01
8.89018448e-03,7.29343750e-01,1.42859375e-02,-3.42656250e-03,9.52031250e-01
8.89058448e-03,7.29593750e-01,1.42140625e-02,-3.21718750e-03,9.52156250e-01
8.89098448e-03,7.30062500e-01,1.44500000e-02,-3.65156250e-03,9.52406250e-01
8.89138448e-03,7.30093750e-01,1.40359375e-02,-3.56406250e-03,9.52875000e-01
8.89178448e-03,7.29781250e-01,1.42562500e-02,-3.53906250e-03,9.53000000e-01
8.89218448e-03,7.29687500e-01,1.41765625e-02,-3.41250000e-03,9.53406250e-01
8.89258448e-03,7.30562500e-01,1.39578125e-02,-3.29843750e-03,9.53437500e-01
8.89298448e-03,7.31062500e-01,1.42203125e-02,-3.49062500e-03,9.53531250e-01
8.89338448e-03,7.30906250e-01,1.41937500e-02,-2.94218750e-03,9.54406250e-01
8.89378448e-03,7.31187500e-01,1.43718750e-02,-2.96562500e-03,9.53562500e-01
8.89418448e-03,7.31156250e-01,1.41984375e-02,-3.50468750e-03,9.54343750e-01
8.89458448e-03,7.31000000e-01,1.39828125e-02,-3.70468750e-03,9.54468750e-01
8.89498448e-03,7.31156250e-01,1.38359375e-02,-3.57031250e-03,9.54375000e-01
8.89538448e-03,7.31500000e-01,1.40421875e-02,-3.37031250e-03,9.54406250e-01
8.89578448e-03,7.31437500e-01,1.36328125e-02,-3.67656250e-03,9.54250000e-01
8.89618448e-03,7.30781250e-01,1.37390625e-02,-3.77812500e-03,9.54468750e-01
8.89658448e-03,7.30875000e-01,1.36984375e-02,-3.50781250e-03,9.54062500e-01
8.89698448e-03,7.30750000e-01,1.38453125e-02,-3.50000000e-03,9.54031250e-01
8.89738448e-03,7.30718750e-01,1.37140625e-02,-3.53281250e-03,9.54062500e-01
8.89778448e-03,7.30093750e-01,1.40500000e-02,-3.54062500e-03,9.53781250e-01
8.89818448e-03,7.30031250e-01,1.41171875e-02,-3.16562500e-03,9.53125000e-01
8.89858448e-03,7.30031250e-01,1.41375000e-02,-3.08750000e-03,9.53562500e-01
8.89898448e-03,7.29812500e-01,1.38765625e-02,-3.67187500e-03,9.53718750e-01
8.89938448e-03,7.30281250e-01,1.41968750e-02,-3.41875000e-03,9.54281250e-01
8.89978448e-03,7.30531250e-01,1.39140625e-02,-3.83750000e-03,9.53843750e-01
8.90018448e-03,7.30375000e-01,1.41984375e-02,-3.37656250e-03,9.54031250e-01
8.90058448e-03,7.30312500e-01,1.42828125e-02,-3.31406250e-03,9.54656250e-01
8.90098448e-03,7.29781250e-01,1.45375000e-02,-3.44062500e-03,9.54625000e-01
8.90138448e-03,7.29875000e-01,1.43062500e-02,-3.35468750e-03,9.54718750e-01
8.90178448e-03,7.30125000e-01,1.39781250e-02,-3.42968750e-03,9.54312500e-01
8.90218448e-03,7.30187500e-01,1.41250000e-02,-3.27812500e-03,9.54781250e-01
8.90258448e-03,7.30093750e-01,1.37250000e-02,-3.25468750e-03,9.55156250e-01
8.90298448e-03,7.30718750e-01,1.39015625e-02,-3.53750000e-03,9.54937500e-01
8.90338448e-03,7.30656250e-01,1.37531250e-02,-3.33750000e-03,9.55281250e-01
8.90378448e-03,7.30812500e-01,1.36984375e-02,-3.37187500e-03,9.54812500e-01
8.90418448e-03,7.31093750e-01,1.40484375e-02,-3.33593750e-03,9.55250000e-01
8.90458448e-03,7.31375000e-01,1.38968750e-02,-3.33437500e-03,9.55468750e-01
8.90498448e-03,7.31250000e-01,1.39750000e-02,-3.24062500e-03,9.55843750e-01
8.90538448e-03,7.31187500e-01,1.37031250e-02,-3.12500000e-03,9.55593750e-01
8.90578448e-03,7.31187500e-01,1.37453125e-02,-3.33437500e-03,9.55750000e-01
8.90618448e-03,7.31062500e-01,1.38343750e-02,-3.06562500e-03,9.56156250e-01
8.90658448e-03,7.31218750e-01,1.36515625e-02,-2.78593750e-03,9.56031250e-01
8.90698448e-03,7.31125000e-01,1.36156250e-02,-3.10468750e-03,9.56437500e-01
8.90738448e-03,7.31406250e-01,1.37187500e-02,-2.94843750e-03,9.56687500e-01
8.90778448e-03,7.30875000e-01,1.37375000e-02,-3.21562500e-03,9.55656250e-01
8.90818448e-03,7.30781250e-01,1.37968750e-02,-2.84687500e-03,9.55937500e-01
8.90858448e-03,7.31656250e-01,1.39359375e-02,-3.37968750e-03,9.56218750e-01
8.90898448e-03,7.31593750e-01,1.38859375e-02,-2.94375000e-03,9.55312500e-01
8.90938448e-03,7.31968750e-01,1.39343750e-02,-3.04843750e-03,9.55531250e-01
8.90978448e-03,7.31937500e-01,1.39218750e-02,-3.27812500e-03,9.55312500e-01
8.91018448e-03,7.31968750e-01,1.40328125e-02,-3.16718750e-03,9.54406250e-01
8.91058448e-03,7.32000000e-01,1.38640625e-02,-3.12187500e-03,9.54093750e-01
8.91098448e-03,7.31843750e-01,1.37984375e-02,-3.68906250e-03,9.53656250e-01
8.91138448e-03,7.31906250e-01,1.33593750e-02,-3.57031250e-03,9.53718750e-01
8.91178448e-03,7.32718750e-01,1.38578125e-02,-3.17656250e-03,9.53718750e-01
8.91218448e-03,7.32156250e-01,1.38781250e-02,-3.40625000e-03,9.53906250e-01
8.91258448e-03,7.32062500e-01,1.37078125e-02,-3.18750000e-03,9.53531250e-01
8.91298448e-03,7.31375000e-01,1.39984375e-02,-2.93125000e-03,9.52656250e-01
