Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.07463080e-02,-2.33398438e+01,-3.47546875e-03,1.80931250e+01,,1.07463080e-02,2.33363686e+01,,1.07463080e-02,1.28721062e-04
1.07467080e-02,-2.39023438e+01,-3.16468750e-03,1.80996875e+01,,1.07467080e-02,2.38991795e+01,,1.07467080e-02,1.17210642e-04
1.07471080e-02,-2.42070313e+01,-3.18093750e-03,1.81175000e+01,,1.07471080e-02,2.42038498e+01,,1.07471080e-02,1.17812502e-04
1.07475080e-02,-2.39453125e+01,-3.04281250e-03,1.81090625e+01,,1.07475080e-02,2.39422703e+01,,1.07475080e-02,1.12696755e-04
1.07479080e-02,-2.34960938e+01,-3.52625000e-03,1.80956250e+01,,1.07479080e-02,2.34925671e+01,,1.07479080e-02,1.30601853e-04
1.07483080e-02,-2.28906250e+01,-3.62781250e-03,1.80831250e+01,,1.07483080e-02,2.28869972e+01,,1.07483080e-02,1.34363421e-04
1.07487080e-02,-2.24296875e+01,-3.46734375e-03,1.80806250e+01,,1.07487080e-02,2.24262199e+01,,1.07487080e-02,1.28420143e-04
1.07491080e-02,-2.18710938e+01,-3.42265625e-03,1.80634375e+01,,1.07491080e-02,2.18676720e+01,,1.07491080e-02,1.26765051e-04
1.07495080e-02,-2.13828125e+01,-3.02859375e-03,1.80687500e+01,,1.07495080e-02,2.13797836e+01,,1.07495080e-02,1.12170135e-04
1.07499080e-02,-2.08632813e+01,-2.79500000e-03,1.80928125e+01,,1.07499080e-02,2.08604870e+01,,1.07499080e-02,1.03518520e-04
1.07503080e-02,-2.03203125e+01,-2.81734375e-03,1.80734375e+01,,1.07503080e-02,2.03174953e+01,,1.07503080e-02,1.04346065e-04
1.07507080e-02,-1.97382813e+01,-2.52890625e-03,1.80606250e+01,,1.07507080e-02,1.97357521e+01,,1.07507080e-02,9.36631986e-05
1.07511080e-02,-1.92734375e+01,-2.82750000e-03,1.80628125e+01,,1.07511080e-02,1.92706108e+01,,1.07511080e-02,1.04722225e-04
1.07515080e-02,-1.86718750e+01,-2.63453125e-03,1.80571875e+01,,1.07515080e-02,1.86692410e+01,,1.07515080e-02,9.75752337e-05
1.07519080e-02,-1.81054688e+01,-2.52078125e-03,1.80518750e+01,,1.07519080e-02,1.81029472e+01,,1.07519080e-02,9.33622650e-05
1.07523080e-02,-1.76171875e+01,-2.57562500e-03,1.80575000e+01,,1.07523080e-02,1.76146126e+01,,1.07523080e-02,9.53935159e-05
1.07527080e-02,-1.70390625e+01,-2.44359375e-03,1.80368750e+01,,1.07527080e-02,1.70366192e+01,,1.07527080e-02,9.05034685e-05
1.07531080e-02,-1.63593750e+01,-2.54515625e-03,1.80350000e+01,,1.07531080e-02,1.63568306e+01,,1.07531080e-02,9.42650440e-05
1.07535080e-02,-1.58750000e+01,-2.42937500e-03,1.80231250e+01,,1.07535080e-02,1.58725710e+01,,1.07535080e-02,8.99768493e-05
1.07539080e-02,-1.53593750e+01,-2.46390625e-03,1.80131250e+01,,1.07539080e-02,1.53569107e+01,,1.07539080e-02,9.12557880e-05
1.07543080e-02,-1.48750000e+01,-2.28515625e-03,1.80137500e+01,,1.07543080e-02,1.48727150e+01,,1.07543080e-02,8.46354160e-05
1.07547080e-02,-1.42890625e+01,-2.29531250e-03,1.80021875e+01,,1.07547080e-02,1.42867670e+01,,1.07547080e-02,8.50115757e-05
1.07551080e-02,-1.37968750e+01,-1.97234375e-03,1.80034375e+01,,1.07551080e-02,1.37949028e+01,,1.07551080e-02,7.30497704e-05
1.07555080e-02,-1.32421875e+01,-2.07796875e-03,1.79953125e+01,,1.07555080e-02,1.32401094e+01,,1.07555080e-02,7.69618055e-05
1.07559080e-02,-1.27304688e+01,-2.12875000e-03,1.79806250e+01,,1.07559080e-02,1.27283401e+01,,1.07559080e-02,7.88425968e-05
1.07563080e-02,-1.21601563e+01,-2.28515625e-03,1.79590625e+01,,1.07563080e-02,1.21578712e+01,,1.07563080e-02,8.46354160e-05
1.07567080e-02,-1.16328125e+01,-2.29328125e-03,1.79606250e+01,,1.07567080e-02,1.16305189e+01,,1.07567080e-02,8.49363423e-05
1.07571080e-02,-1.11523438e+01,-1.85656250e-03,1.79487500e+01,,1.07571080e-02,1.11504869e+01,,1.07571080e-02,6.87615757e-05
1.07575080e-02,-1.05312500e+01,-2.27703125e-03,1.79546875e+01,,1.07575080e-02,1.05289726e+01,,1.07575080e-02,8.43344897e-05
1.07579080e-02,-9.92187500e+00,-2.18359375e-03,1.79668750e+01,,1.07579080e-02,9.91969109e+00,,1.07579080e-02,8.08738478e-05
1.07583080e-02,-9.36718750e+00,-1.78953125e-03,1.79806250e+01,,1.07583080e-02,9.36539841e+00,,1.07583080e-02,6.62789316e-05
1.07587080e-02,-8.86328125e+00,-1.62296875e-03,1.79893750e+01,,1.07587080e-02,8.86165810e+00,,1.07587080e-02,6.01099528e-05
1.07591080e-02,-8.39843750e+00,-1.05828125e-03,1.80137500e+01,,1.07591080e-02,8.39737892e+00,,1.07591080e-02,3.91956019e-05
1.07595080e-02,-7.89062500e+00,-8.45000000e-04,1.80431250e+01,,1.07595080e-02,7.88978004e+00,,1.07595080e-02,3.12962948e-05
1.07599080e-02,-7.32812500e+00,-7.23125000e-04,1.80768750e+01,,1.07599080e-02,7.32740164e+00,,1.07599080e-02,2.67824071e-05
1.07603080e-02,-6.80078125e+00,-1.03187500e-03,1.80731250e+01,,1.07603080e-02,6.79974937e+00,,1.07603080e-02,3.82175931e-05
1.07607080e-02,-6.21093750e+00,-1.23906250e-03,1.81128125e+01,,1.07607080e-02,6.20969820e+00,,1.07607080e-02,4.58912036e-05
1.07611080e-02,-5.63671875e+00,-1.53359375e-03,1.81403125e+01,,1.07611080e-02,5.63518524e+00,,1.07611080e-02,5.67997668e-05
1.07615080e-02,-5.16406250e+00,-1.73265625e-03,1.81621875e+01,,1.07615080e-02,5.16232967e+00,,1.07615080e-02,6.41724546e-05
1.07619080e-02,-4.62109375e+00,-1.29187500e-03,1.81712500e+01,,1.07619080e-02,4.61980200e+00,,1.07619080e-02,4.78472248e-05
1.07623080e-02,-4.09765625e+00,-7.96250000e-04,1.81700000e+01,,1.07623080e-02,4.09685993e+00,,1.07623080e-02,2.94907404e-05
1.07627080e-02,-3.64062500e+00,-3.02656250e-04,1.81709375e+01,,1.07627080e-02,3.64032245e+00,,1.07627080e-02,1.12094913e-05
1.07631080e-02,-3.08593750e+00,-7.51562500e-05,1.81443750e+01,,1.07631080e-02,3.08586240e+00,,1.07631080e-02,2.78356470e-06
1.07635080e-02,-2.57421875e+00,5.48437500e-05,1.81346875e+01,,1.07635080e-02,2.57427359e+00,,1.07635080e-02,-2.03125001e-06
1.07639080e-02,-2.19140625e+00,-1.82812500e-05,1.81240625e+01,,1.07639080e-02,2.19138789e+00,,1.07639080e-02,6.77083278e-07
1.07643080e-02,-1.58203125e+00,1.82812500e-05,1.81046875e+01,,1.07643080e-02,1.58204949e+00,,1.07643080e-02,-6.77083278e-07
1.07647080e-02,-1.02343750e+00,-2.03125000e-04,1.80865625e+01,,1.07647080e-02,1.02323437e+00,,1.07647080e-02,7.52314827e-06
1.07651080e-02,-4.21875000e-01,-2.39687500e-04,1.80646875e+01,,1.07651080e-02,4.21635300e-01,,1.07651080e-02,8.87731494e-06
1.07655080e-02,7.03125000e-02,-4.32656250e-04,1.80406250e+01,,1.07655080e-02,-7.07451552e-02,,1.07655080e-02,1.60243053e-05
1.07659080e-02,6.91406250e-01,-2.72187500e-04,1.80209375e+01,,1.07659080e-02,-6.91678464e-01,,1.07659080e-02,1.00810184e-05
1.07663080e-02,1.17187500e+00,1.07656250e-04,1.79928125e+01,,1.07663080e-02,-1.17176735e+00,,1.07663080e-02,-3.98726843e-06
1.07667080e-02,1.74218750e+00,-2.68125000e-04,1.79753125e+01,,1.07667080e-02,-1.74245560e+00,,1.07667080e-02,9.93055528e-06
1.07671080e-02,2.32031250e+00,-2.35625000e-04,1.79562500e+01,,1.07671080e-02,-2.32054806e+00,,1.07671080e-02,8.72685177e-06
1.07675080e-02,2.87109375e+00,-7.33281250e-04,1.79421875e+01,,1.07675080e-02,-2.87182713e+00,,1.07675080e-02,2.71585650e-05
1.07679080e-02,3.47265625e+00,-1.06031250e-03,1.79209375e+01,,1.07679080e-02,-3.47371650e+00,,1.07679080e-02,3.92708316e-05
1.07683080e-02,4.01953125e+00,-1.23703125e-03,1.79018750e+01,,1.07683080e-02,-4.02076817e+00,,1.07683080e-02,4.58159739e-05
1.07687080e-02,4.60937500e+00,-1.19031250e-03,1.78965625e+01,,1.07687080e-02,-4.61056519e+00,,1.07687080e-02,4.40856493e-05
1.07691080e-02,5.14843750e+00,-1.66968750e-03,1.78931250e+01,,1.07691080e-02,-5.15010738e+00,,1.07691080e-02,6.18402773e-05
1.07695080e-02,5.71875000e+00,-1.55796875e-03,1.78946875e+01,,1.07695080e-02,-5.72030783e+00,,1.07695080e-02,5.77025494e-05
1.07699080e-02,6.20703125e+00,-1.60468750e-03,1.79034375e+01,,1.07699080e-02,-6.20863581e+00,,1.07699080e-02,5.94328703e-05
1.07703080e-02,6.76562500e+00,-1.51937500e-03,1.79075000e+01,,1.07703080e-02,-6.76714420e+00,,1.07703080e-02,5.62731475e-05
1.07707080e-02,7.32031250e+00,-1.57828125e-03,1.79265625e+01,,1.07707080e-02,-7.32189083e+00,,1.07707080e-02,5.84548616e-05
1.07711080e-02,7.80078125e+00,-1.53765625e-03,1.79478125e+01,,1.07711080e-02,-7.80231905e+00,,1.07711080e-02,5.69502336e-05
1.07715080e-02,8.35156250e+00,-1.45234375e-03,1.79403125e+01,,1.07715080e-02,-8.35301495e+00,,1.07715080e-02,5.37905107e-05
1.07719080e-02,8.94140625e+00,-1.77734375e-03,1.79490625e+01,,1.07719080e-02,-8.94318390e+00,,1.07719080e-02,6.58275458e-05
1.07723080e-02,9.46875000e+00,-1.38531250e-03,1.79506250e+01,,1.07723080e-02,-9.47013569e+00,,1.07723080e-02,5.13078703e-05
1.07727080e-02,1.00273438e+01,-1.59250000e-03,1.79678125e+01,,1.07727080e-02,-1.00289364e+01,,1.07727080e-02,5.89814808e-05
1.07731080e-02,1.06132812e+01,-1.42390625e-03,1.79778125e+01,,1.07731080e-02,-1.06147051e+01,,1.07731080e-02,5.27372722e-05
1.07735080e-02,1.11796875e+01,-1.24515625e-03,1.80037500e+01,,1.07735080e-02,-1.11809330e+01,,1.07735080e-02,4.61169002e-05
1.07739080e-02,1.17148438e+01,-1.00750000e-03,1.80171875e+01,,1.07739080e-02,-1.17158508e+01,,1.07739080e-02,3.73148141e-05
1.07743080e-02,1.23085938e+01,-8.91718750e-04,1.80362500e+01,,1.07743080e-02,-1.23094854e+01,,1.07743080e-02,3.30266193e-05
1.07747080e-02,1.28007812e+01,-5.24062500e-04,1.80668750e+01,,1.07747080e-02,-1.28013058e+01,,1.07747080e-02,1.94097211e-05
1.07751080e-02,1.33320312e+01,-5.09843750e-04,1.80831250e+01,,1.07751080e-02,-1.33325415e+01,,1.07751080e-02,1.88831018e-05
1.07755080e-02,1.38906250e+01,-5.03750000e-04,1.80862500e+01,,1.07755080e-02,-1.38911285e+01,,1.07755080e-02,1.86574071e-05
1.07759080e-02,1.44531250e+01,-7.86093750e-04,1.81000000e+01,,1.07759080e-02,-1.44539108e+01,,1.07759080e-02,2.91145843e-05
1.07763080e-02,1.49570312e+01,-1.66562500e-04,1.80931250e+01,,1.07763080e-02,-1.49571981e+01,,1.07763080e-02,6.16898160e-06
1.07767080e-02,1.54179688e+01,3.85937500e-04,1.80837500e+01,,1.07767080e-02,-1.54175825e+01,,1.07767080e-02,-1.42939816e-05
1.07771080e-02,1.58671875e+01,6.72343750e-04,1.80681250e+01,,1.07771080e-02,-1.58665152e+01,,1.07771080e-02,-2.49016211e-05
1.07775080e-02,1.64414062e+01,1.16593750e-03,1.80306250e+01,,1.07775080e-02,-1.64402409e+01,,1.07775080e-02,-4.31828703e-05
1.07779080e-02,1.69453125e+01,8.59218750e-04,1.79981250e+01,,1.07779080e-02,-1.69444542e+01,,1.07779080e-02,-3.18229177e-05
1.07783080e-02,1.75039062e+01,4.67187500e-04,1.79637500e+01,,1.07783080e-02,-1.75034389e+01,,1.07783080e-02,-1.73032404e-05
1.07787080e-02,1.81093750e+01,6.09375000e-04,1.79284375e+01,,1.07787080e-02,-1.81087666e+01,,1.07787080e-02,-2.25694457e-05
1.07791080e-02,1.86289062e+01,5.32187500e-04,1.78865625e+01,,1.07791080e-02,-1.86283741e+01,,1.07791080e-02,-1.97106492e-05
1.07795080e-02,1.92070312e+01,1.80781250e-04,1.78565625e+01,,1.07795080e-02,-1.92068501e+01,,1.07795080e-02,-6.69560177e-06
1.07799080e-02,1.97578125e+01,3.98125000e-04,1.78268750e+01,,1.07799080e-02,-1.97574139e+01,,1.07799080e-02,-1.47453702e-05
1.07803080e-02,2.02968750e+01,2.98593750e-04,1.78028125e+01,,1.07803080e-02,-2.02965755e+01,,1.07803080e-02,-1.10590272e-05
1.07807080e-02,2.08320312e+01,1.72656250e-04,1.77712500e+01,,1.07807080e-02,-2.08318577e+01,,1.07807080e-02,-6.39467589e-06
1.07811080e-02,2.14335938e+01,3.14843750e-04,1.77431250e+01,,1.07811080e-02,-2.14332790e+01,,1.07811080e-02,-1.16608799e-05
1.07815080e-02,2.19296875e+01,6.92656250e-04,1.77068750e+01,,1.07815080e-02,-2.19289951e+01,,1.07815080e-02,-2.56539352e-05
1.07819080e-02,2.24335938e+01,8.02343750e-04,1.76968750e+01,,1.07819080e-02,-2.24327908e+01,,1.07819080e-02,-2.97164352e-05
1.07823080e-02,2.29453125e+01,6.33750000e-04,1.76937500e+01,,1.07823080e-02,-2.29446793e+01,,1.07823080e-02,-2.34722229e-05
1.07827080e-02,2.35195312e+01,1.03593750e-03,1.76743750e+01,,1.07827080e-02,-2.35184956e+01,,1.07827080e-02,-3.83680526e-05
1.07831080e-02,2.40937500e+01,5.28125000e-04,1.76768750e+01,,1.07831080e-02,-2.40932217e+01,,1.07831080e-02,-1.95601842e-05
1.07835080e-02,2.46015625e+01,1.04000000e-03,1.76753125e+01,,1.07835080e-02,-2.46005230e+01,,1.07835080e-02,-3.85185194e-05
1.07839080e-02,2.51328125e+01,1.39140625e-03,1.76796875e+01,,1.07839080e-02,-2.51314220e+01,,1.07839080e-02,-5.15335669e-05
1.07843080e-02,2.57031250e+01,1.83218750e-03,1.76753125e+01,,1.07843080e-02,-2.57012920e+01,,1.07843080e-02,-6.78587967e-05
1.07847080e-02,2.61953125e+01,1.23703125e-03,1.76971875e+01,,1.07847080e-02,-2.61940746e+01,,1.07847080e-02,-4.58159739e-05
1.07851080e-02,2.67929688e+01,7.88125000e-04,1.77075000e+01,,1.07851080e-02,-2.67921810e+01,,1.07851080e-02,-2.91898141e-05
1.07855080e-02,2.73789063e+01,1.01562500e-04,1.77218750e+01,,1.07855080e-02,-2.73788052e+01,,1.07855080e-02,-3.76157413e-06
1.07859080e-02,2.79765625e+01,6.35781250e-04,1.77387500e+01,,1.07859080e-02,-2.79759274e+01,,1.07859080e-02,-2.35474545e-05
1.07863080e-02,2.85273438e+01,1.17609375e-03,1.77553125e+01,,1.07863080e-02,-2.85261669e+01,,1.07863080e-02,-4.35590264e-05
1.07867080e-02,2.90195313e+01,1.12734375e-03,1.77821875e+01,,1.07867080e-02,-2.90184040e+01,,1.07867080e-02,-4.17534720e-05
1.07871080e-02,2.95976563e+01,1.90328125e-03,1.78200000e+01,,1.07871080e-02,-2.95957527e+01,,1.07871080e-02,-7.04918930e-05
1.07875080e-02,3.00742188e+01,1.61687500e-03,1.78334375e+01,,1.07875080e-02,-3.00726013e+01,,1.07875080e-02,-5.98842562e-05
1.07879080e-02,3.05664063e+01,2.18765625e-03,1.78637500e+01,,1.07879080e-02,-3.05642185e+01,,1.07879080e-02,-8.10243073e-05
1.07883080e-02,3.10976563e+01,2.57562500e-03,1.78800000e+01,,1.07883080e-02,-3.10950813e+01,,1.07883080e-02,-9.53935159e-05
1.07887080e-02,3.16445313e+01,2.20593750e-03,1.78965625e+01,,1.07887080e-02,-3.16423244e+01,,1.07887080e-02,-8.17013861e-05
1.07891080e-02,3.22109375e+01,2.31765625e-03,1.79221875e+01,,1.07891080e-02,-3.22086182e+01,,1.07891080e-02,-8.58391213e-05
1.07895080e-02,3.27539062e+01,2.12468750e-03,1.79243750e+01,,1.07895080e-02,-3.27517815e+01,,1.07895080e-02,-7.86921300e-05
1.07899080e-02,3.33085938e+01,2.06578125e-03,1.79240625e+01,,1.07899080e-02,-3.33065262e+01,,1.07899080e-02,-7.65104196e-05
1.07903080e-02,3.38164062e+01,2.21406250e-03,1.79412500e+01,,1.07903080e-02,-3.38141937e+01,,1.07903080e-02,-8.20023124e-05
1.07907080e-02,3.43867188e+01,2.22218750e-03,1.79284375e+01,,1.07907080e-02,-3.43844948e+01,,1.07907080e-02,-8.23032460e-05
1.07911080e-02,3.49179688e+01,2.36234375e-03,1.79096875e+01,,1.07911080e-02,-3.49156075e+01,,1.07911080e-02,-8.74942125e-05
1.07915080e-02,3.54648438e+01,2.33187500e-03,1.78943750e+01,,1.07915080e-02,-3.54625130e+01,,1.07915080e-02,-8.63657406e-05
1.07919080e-02,3.59960938e+01,2.65687500e-03,1.79290625e+01,,1.07919080e-02,-3.59934387e+01,,1.07919080e-02,-9.84027793e-05
1.07923080e-02,3.64531250e+01,2.68937500e-03,1.79203125e+01,,1.07923080e-02,-3.64504356e+01,,1.07923080e-02,-9.96064846e-05
1.07927080e-02,3.69375000e+01,3.14843750e-03,1.78984375e+01,,1.07927080e-02,-3.69343529e+01,,1.07927080e-02,-1.16608797e-04
1.07931080e-02,3.74921875e+01,2.89656250e-03,1.78968750e+01,,1.07931080e-02,-3.74892921e+01,,1.07931080e-02,-1.07280088e-04
1.07935080e-02,3.80781250e+01,2.84171875e-03,1.78909375e+01,,1.07935080e-02,-3.80752831e+01,,1.07935080e-02,-1.05248844e-04
1.07939080e-02,3.86562500e+01,3.15453125e-03,1.78812500e+01,,1.07939080e-02,-3.86530952e+01,,1.07939080e-02,-1.16834497e-04
1.07943080e-02,3.91562500e+01,3.23578125e-03,1.78812500e+01,,1.07943080e-02,-3.91530151e+01,,1.07943080e-02,-1.19843753e-04
1.07947080e-02,3.97031250e+01,3.01234375e-03,1.78896875e+01,,1.07947080e-02,-3.97001114e+01,,1.07947080e-02,-1.11568290e-04
1.07951080e-02,4.02382813e+01,3.45718750e-03,1.78921875e+01,,1.07951080e-02,-4.02348251e+01,,1.07951080e-02,-1.28043976e-04
1.07955080e-02,4.07343750e+01,3.79843750e-03,1.78784375e+01,,1.07955080e-02,-4.07305756e+01,,1.07955080e-02,-1.40682867e-04
1.07959080e-02,4.12773438e+01,3.54453125e-03,1.78753125e+01,,1.07959080e-02,-4.12737999e+01,,1.07959080e-02,-1.31278939e-04
1.07963080e-02,4.18046875e+01,3.49781250e-03,1.78675000e+01,,1.07963080e-02,-4.18011894e+01,,1.07963080e-02,-1.29548614e-04
1.07967080e-02,4.23710938e+01,3.89187500e-03,1.78484375e+01,,1.07967080e-02,-4.23672028e+01,,1.07967080e-02,-1.44143516e-04
1.07971080e-02,4.29335938e+01,3.48156250e-03,1.78437500e+01,,1.07971080e-02,-4.29301109e+01,,1.07971080e-02,-1.28946762e-04
1.07975080e-02,4.34765625e+01,3.35765625e-03,1.78453125e+01,,1.07975080e-02,-4.34732056e+01,,1.07975080e-02,-1.24357641e-04
1.07979080e-02,4.40351563e+01,3.45515625e-03,1.78434375e+01,,1.07979080e-02,-4.40317001e+01,,1.07979080e-02,-1.27968742e-04
1.07983080e-02,4.45820313e+01,3.33328125e-03,1.78481250e+01,,1.07983080e-02,-4.45786972e+01,,1.07983080e-02,-1.23454854e-04
1.07987080e-02,4.51367188e+01,3.33734375e-03,1.78425000e+01,,1.07987080e-02,-4.51333809e+01,,1.07987080e-02,-1.23605321e-04
1.07991080e-02,4.57109375e+01,3.57093750e-03,1.78434375e+01,,1.07991080e-02,-4.57073669e+01,,1.07991080e-02,-1.32256944e-04
1.07995080e-02,4.62578125e+01,3.39421875e-03,1.78593750e+01,,1.07995080e-02,-4.62544174e+01,,1.07995080e-02,-1.25711813e-04
1.07999080e-02,4.68320313e+01,3.44500000e-03,1.78665625e+01,,1.07999080e-02,-4.68285866e+01,,1.07999080e-02,-1.27592590e-04
1.08003080e-02,4.73593750e+01,3.31703125e-03,1.78743750e+01,,1.08003080e-02,-4.73560562e+01,,1.08003080e-02,-1.22853016e-04
1.08007080e-02,4.78945313e+01,3.58515625e-03,1.78809375e+01,,1.08007080e-02,-4.78909454e+01,,1.08007080e-02,-1.32783563e-04
1.08011080e-02,4.84375000e+01,3.16468750e-03,1.78943750e+01,,1.08011080e-02,-4.84343338e+01,,1.08011080e-02,-1.17210642e-04
1.08015080e-02,4.90078125e+01,3.07328125e-03,1.78828125e+01,,1.08015080e-02,-4.90047379e+01,,1.08015080e-02,-1.13825226e-04
1.08019080e-02,4.95585938e+01,2.70562500e-03,1.78934375e+01,,1.08019080e-02,-4.95558891e+01,,1.08019080e-02,-1.00208337e-04
1.08023080e-02,5.01328125e+01,2.69140625e-03,1.78471875e+01,,1.08023080e-02,-5.01301193e+01,,1.08023080e-02,-9.96817180e-05
1.08027080e-02,5.06953125e+01,2.73203125e-03,1.78543750e+01,,1.08027080e-02,-5.06925812e+01,,1.08027080e-02,-1.01186342e-04
1.08031080e-02,5.12148438e+01,2.68125000e-03,1.78512500e+01,,1.08031080e-02,-5.12121620e+01,,1.08031080e-02,-9.93055583e-05
1.08035080e-02,5.17812500e+01,2.72593750e-03,1.78653125e+01,,1.08035080e-02,-5.17785225e+01,,1.08035080e-02,-1.00960642e-04
1.08039080e-02,5.22617188e+01,2.89453125e-03,1.78678125e+01,,1.08039080e-02,-5.22588234e+01,,1.08039080e-02,-1.07204862e-04
1.08043080e-02,5.28164063e+01,2.62843750e-03,1.78746875e+01,,1.08043080e-02,-5.28137779e+01,,1.08043080e-02,-9.73495335e-05
1.08047080e-02,5.33828125e+01,2.67312500e-03,1.78715625e+01,,1.08047080e-02,-5.33801384e+01,,1.08047080e-02,-9.90046246e-05
1.08051080e-02,5.39492188e+01,2.55531250e-03,1.78600000e+01,,1.08051080e-02,-5.39466629e+01,,1.08051080e-02,-9.46412038e-05
1.08055080e-02,5.44921875e+01,2.85187500e-03,1.78512500e+01,,1.08055080e-02,-5.44893341e+01,,1.08055080e-02,-1.05625004e-04
1.08059080e-02,5.50234375e+01,2.51671875e-03,1.78371875e+01,,1.08059080e-02,-5.50209198e+01,,1.08059080e-02,-9.32118055e-05
1.08063080e-02,5.55312500e+01,2.90671875e-03,1.78296875e+01,,1.08063080e-02,-5.55283432e+01,,1.08063080e-02,-1.07656248e-04
1.08067080e-02,5.60976563e+01,3.10375000e-03,1.78162500e+01,,1.08067080e-02,-5.60945511e+01,,1.08067080e-02,-1.14953706e-04
1.08071080e-02,5.66171875e+01,3.20531250e-03,1.78178125e+01,,1.08071080e-02,-5.66139832e+01,,1.08071080e-02,-1.18715274e-04
1.08075080e-02,5.71445313e+01,3.18093750e-03,1.78093750e+01,,1.08075080e-02,-5.71413498e+01,,1.08075080e-02,-1.17812502e-04
1.08079080e-02,5.76992188e+01,3.31703125e-03,1.77965625e+01,,1.08079080e-02,-5.76959000e+01,,1.08079080e-02,-1.22853016e-04
1.08083080e-02,5.81992188e+01,3.37187500e-03,1.77878125e+01,,1.08083080e-02,-5.81958466e+01,,1.08083080e-02,-1.24884260e-04
1.08087080e-02,5.87187500e+01,3.40437500e-03,1.77846875e+01,,1.08087080e-02,-5.87153473e+01,,1.08087080e-02,-1.26087965e-04
1.08091080e-02,5.92890625e+01,3.21546875e-03,1.77875000e+01,,1.08091080e-02,-5.92858467e+01,,1.08091080e-02,-1.19091434e-04
1.08095080e-02,5.98632813e+01,3.45718750e-03,1.77681250e+01,,1.08095080e-02,-5.98598251e+01,,1.08095080e-02,-1.28043976e-04
1.08099080e-02,6.03945313e+01,3.47953125e-03,1.77621875e+01,,1.08099080e-02,-6.03910522e+01,,1.08099080e-02,-1.28871528e-04
1.08103080e-02,6.09453125e+01,3.35156250e-03,1.77659375e+01,,1.08103080e-02,-6.09419594e+01,,1.08103080e-02,-1.24131941e-04
1.08107080e-02,6.15195313e+01,3.63593750e-03,1.77843750e+01,,1.08107080e-02,-6.15158958e+01,,1.08107080e-02,-1.34664355e-04
1.08111080e-02,6.20273438e+01,3.75171875e-03,1.77915625e+01,,1.08111080e-02,-6.20235939e+01,,1.08111080e-02,-1.38952542e-04
1.08115080e-02,6.25820313e+01,3.83500000e-03,1.78000000e+01,,1.08115080e-02,-6.25781975e+01,,1.08115080e-02,-1.42037039e-04
1.08119080e-02,6.31015625e+01,4.14578125e-03,1.78112500e+01,,1.08119080e-02,-6.30974159e+01,,1.08119080e-02,-1.53547444e-04
1.08123080e-02,6.35976563e+01,4.30828125e-03,1.78437500e+01,,1.08123080e-02,-6.35933495e+01,,1.08123080e-02,-1.59565985e-04
1.08127080e-02,6.41132813e+01,4.50531250e-03,1.78734375e+01,,1.08127080e-02,-6.41087723e+01,,1.08127080e-02,-1.66863421e-04
1.08131080e-02,6.45937500e+01,4.76125000e-03,1.78840625e+01,,1.08131080e-02,-6.45889893e+01,,1.08131080e-02,-1.76342597e-04
1.08135080e-02,6.51562500e+01,4.78765625e-03,1.78987500e+01,,1.08135080e-02,-6.51514587e+01,,1.08135080e-02,-1.77320617e-04
1.08139080e-02,6.57265625e+01,4.97046875e-03,1.79025000e+01,,1.08139080e-02,-6.57215958e+01,,1.08139080e-02,-1.84091434e-04
1.08143080e-02,6.62773438e+01,4.87703125e-03,1.79109375e+01,,1.08143080e-02,-6.62724686e+01,,1.08143080e-02,-1.80630785e-04
1.08147080e-02,6.68203125e+01,4.85671875e-03,1.79228125e+01,,1.08147080e-02,-6.68154526e+01,,1.08147080e-02,-1.79878465e-04
1.08151080e-02,6.74492188e+01,4.42812500e-03,1.79415625e+01,,1.08151080e-02,-6.74447937e+01,,1.08151080e-02,-1.64004625e-04
1.08155080e-02,6.79648438e+01,4.51140625e-03,1.79731250e+01,,1.08155080e-02,-6.79603348e+01,,1.08155080e-02,-1.67089122e-04
1.08159080e-02,6.84218750e+01,4.90953125e-03,1.79684375e+01,,1.08159080e-02,-6.84169617e+01,,1.08159080e-02,-1.81834490e-04
1.08163080e-02,6.89960938e+01,4.58250000e-03,1.79843750e+01,,1.08163080e-02,-6.89915085e+01,,1.08163080e-02,-1.69722232e-04
1.08167080e-02,6.95039063e+01,5.36453125e-03,1.79934375e+01,,1.08167080e-02,-6.94985428e+01,,1.08167080e-02,-1.98686335e-04
