Time,r,z,a
6.534000000000001,30.66948938069235,11.68438614284671,52.18015145666347
6.534999999999999,30.63378744606941,11.742284639452887,52.19283337676216
6.5360000000000005,30.560021317279265,11.772912250086335,52.250704347103955
6.537,30.492542008036523,11.789313568214324,52.30775271533702
6.537999999999999,30.470618523320375,11.803242798500522,52.323171302066825
6.539,30.48304830280138,11.805945544475101,52.31060441014497
6.540000000000001,30.493249342484344,11.78612201203175,52.30824373721379
6.541,30.473332181541902,11.751822783293006,52.3391777051385
6.542,30.42928329814573,11.727660573035482,52.38896958765115
6.543000000000001,30.387409673590277,11.744300479463353,52.42204333567663
6.544,30.35811429089283,11.822303769292734,52.42114228963292
6.545000000000001,30.337915077053122,11.96547053951728,52.387708199905006
6.545999999999999,30.307912372438782,12.129404528708413,52.35506154705634
6.547,30.26418027616921,12.260214070647343,52.34676958023037
6.548,30.230337521893222,12.35600160217507,52.34201349929028
6.5489999999999995,30.211212039656086,12.435745389557328,52.32944603623995
6.550000000000001,30.189313188043652,12.511440443597284,52.32078990031325
6.551,30.152110058566624,12.568360462047458,52.33329790615722
6.552,30.110961372947013,12.592125585545231,52.36211370867822
6.553,30.06263839904902,12.589983949905907,52.40751737944983
6.554000000000001,30.007021239519432,12.571234253636552,52.4660599630359
6.555,29.957365237382863,12.546734100488619,52.52132594217678
6.556,29.91329303175214,12.520940421692309,52.57194040576835
6.5569999999999995,29.878572723684915,12.495274912056106,52.613876379961944
6.558,29.85138505006404,12.468818685928573,52.64916339830223
6.559,29.832191686606325,12.43480120786404,52.67997614627241
6.56,29.835235521190583,12.391347464560843,52.69385862421216
6.561,29.859024925829818,12.346444202895515,52.689072220430766
6.562,29.881648509304515,12.307286320710517,52.68309708196701
6.563,29.89939723807314,12.272277819896846,52.67999446025995
6.564,29.919879130620068,12.247904641337763,52.67028711395325
6.565,29.981773471884175,12.246530047080062,52.613517654530426
6.566,30.09488600625784,12.259560172288815,52.503862085662796
6.567,30.212960260115693,12.27403761847795,52.38903609000277
6.5680000000000005,30.295984951429684,12.30145946766771,52.3017950154458
6.569,30.337402091458525,12.35904377717743,52.24173495520527
6.57,30.342260511553032,12.436948826710777,52.20776815968189
6.571,30.309630852561966,12.501487571526212,52.21340344104621
6.572,30.266982334410812,12.52815078720844,52.242637746934385
6.573,30.25036427475887,12.533774999709637,52.25583938319759
6.573999999999999,30.270934117991402,12.543415085645934,52.23314610179082
6.575,30.307462109267878,12.545179288544823,52.19872284671766
6.5760000000000005,30.32637909999914,12.521540608873723,52.19027204415528
6.577,30.32892375250981,12.472441152835367,52.206625603690995
6.578,30.31885699317244,12.428844774923784,52.23249671074112
6.579000000000001,30.281262916852906,12.43143235856307,52.26629574391099
6.58,30.227317148942223,12.469023285358672,52.30187706131202
6.581,30.170577050751593,12.520450953706838,52.33464508597041
6.581999999999999,30.117749895666257,12.561748936057446,52.36755609657093
6.582999999999999,30.093305609102618,12.59476965907107,52.37738107925876
6.5840000000000005,30.094369494560347,12.651753116634136,52.3543581438596
6.585,30.096651012594325,12.731404784850957,52.32130556509913
6.585999999999999,30.113782083399244,12.817361388070156,52.271959662716604
6.587000000000001,30.187111818924958,12.89516401224993,52.17398935491697
6.587999999999999,30.306711254393516,12.947058944779796,52.043618487813546
6.589,30.42489020339099,12.979229263427401,51.9222985054734
6.590000000000001,30.531981297556264,13.01426956604622,51.81004528035565
6.590999999999999,30.597990325230004,13.032178541456139,51.74229879442569
6.592,30.57334293962704,13.031365695130503,51.76529238304831
6.593000000000001,30.4653063248166,13.037038783663961,51.86241907272547
6.594,30.341875507730226,13.023926117383013,51.981034830908904
6.595,30.27260603331946,12.95212133664374,52.07298794048097
6.595999999999999,30.280640222170696,12.825400106097655,52.11523057483858
6.5969999999999995,30.346969401771172,12.691787203336876,52.10592736849355
6.598000000000001,30.44354836442527,12.585321068239045,52.05762693114289
6.599,30.541171611543696,12.522785487068314,51.99116300502408
6.6,30.616082967550245,12.50164318405404,51.929837941471696
6.601,30.657145421418328,12.495138339915584,51.89427470174352
6.601999999999999,30.665406816687593,12.485448375586806,51.89027942775124
6.603000000000001,30.638185170050427,12.463517132905675,51.92376004083095
6.604,30.60711018503428,12.449237389419437,51.95792522469347
6.6049999999999995,30.601310983471457,12.450627308540506,51.96277320531723
6.606,30.604480875500347,12.422695198882401,51.97035262581203
6.606999999999999,30.62921658375529,12.347573874916401,51.97559252414802
6.6080000000000005,30.653971009901742,12.313908309536885,51.965195981638125
6.609,30.65351364206531,12.366890463153588,51.94583417582705
6.609999999999999,30.63158361284321,12.408358547228678,51.950623659935914
6.611,30.612125353084775,12.392157966993546,51.974740005385314
6.612000000000001,30.629420161290227,12.41400390924236,51.95050874104812
6.6129999999999995,30.689745448902656,12.449123090193398,51.88140791891618
6.614,30.76634389898405,12.418470497147144,51.82189989768752
6.615,30.797385378441536,12.35606009649596,51.81640213514417
6.616,30.747580395938844,12.250275652451005,51.901919183043915
6.617000000000001,30.64841150379609,12.113066163706755,52.04470452882636
6.618,30.552843049085038,12.00943553973555,52.171616543529176
6.619,30.49995901254951,11.992381016616454,52.22707363974186
6.62,30.51772763396555,12.038477428363164,52.193649414570444
6.6209999999999996,30.573814507612283,12.07532980540539,52.127949205210896
6.622,30.6442265262496,12.082415940304019,52.05985133083622
6.623,30.729849923466436,12.076998302277351,51.982162937103524
6.624,30.80391575432802,12.076633915918702,51.913351445955485
6.625,30.845019264885735,12.074491166813049,51.87586151477116
6.626000000000001,30.862106345015913,12.06968090800359,51.8617018350052
6.626999999999999,30.8526734565379,12.067258103930614,51.87136921690488
6.628,30.84199680003812,12.085070211614278,51.874817907923756
6.6290000000000004,30.879338197590958,12.132720115532655,51.822651930525694
6.63,30.95334667093477,12.20433892728987,51.72755556345113
6.631,31.02740905857258,12.279138070583059,51.63119204040345
6.631999999999999,31.053463074262577,12.337138062714798,51.58559375833418
6.633,31.000871028792737,12.38134661788701,51.61809249584286
6.634,30.922776367335622,12.409589687078697,51.68009582147781
6.635,30.904391387188927,12.418633013613107,51.6937865715816
6.635999999999999,30.962235449084453,12.4093958255314,51.643544421517774
6.6370000000000005,31.082117985863135,12.398033526082344,51.536448278746946
6.638,31.21570192152076,12.403283725118515,51.41039604849404
6.639,31.32753309233478,12.427643383465,51.2974682001795
6.640000000000001,31.405024187347962,12.447539029562138,51.21809993353862
6.640999999999999,31.456041019971998,12.430050657884358,51.17709835026373
6.642,31.49331140144279,12.381788095473748,51.16012205297629
6.643000000000001,31.4773563374317,12.334442178614024,51.19227269023804
6.644,31.386975166298523,12.284070291795759,51.294798724475484
6.645,31.251469205705515,12.217249451729804,51.44533547059437
6.645999999999999,31.114548720787237,12.165818779888893,51.5915835651652
6.647,30.992336265792137,12.180766837002489,51.69991009097191
6.648000000000001,30.881159381017323,12.269638738332254,51.770644913194936
6.648999999999999,30.7711278978939,12.383036423714854,51.830708431146846
6.6499999999999995,30.662351991800488,12.454994279007346,51.90458170442354
6.651000000000001,30.563689777570573,12.474710260159421,51.98852428481122
6.652,30.508339693277104,12.45273858959476,52.04807305754078
6.6530000000000005,30.53983171129362,12.390245680711615,52.04245899672537
6.654,30.655164218543636,12.31722717978337,51.962851535517295
6.654999999999999,30.790576244078952,12.250081399286387,51.86204472615153
6.656000000000001,30.883993526742074,12.184065541580642,51.799510405998845
6.657,30.90249552944022,12.11743248372198,51.80668139603041
6.6579999999999995,30.85381253267063,12.066146243340027,51.870713364654954
6.659,30.78112909257549,12.043007396653927,51.9468316893878
6.659999999999999,30.712307385375855,12.047831787430018,52.009151636976334
6.6610000000000005,30.663775142449698,12.063661474492305,52.04853517432244
6.662000000000001,30.66333445590814,12.067799387824577,52.04743011509326
6.662999999999999,30.708446513188985,12.06045320993491,52.00813404970222
6.664,30.7737754759117,12.050733634593856,51.950863276421934
6.665000000000001,30.838963162114066,12.042598553876138,51.893115083958016
6.666,30.89137973685121,12.034173590345002,51.84734285085283
6.667,30.955070845389162,12.029710785000226,51.78960475071378
6.668,31.021252046699207,12.032573050257222,51.72687431643044
6.669,31.047118138643718,12.047474896872163,51.697369531737216
6.670000000000001,31.016272059949657,12.074290215110244,51.71640619320803
6.670999999999999,30.97152509001577,12.107977521529808,51.74585009260728
6.672,30.94820718883924,12.149694877011676,51.75234423590432
6.673,30.948876005503546,12.193992952557902,51.735508569481105
6.6739999999999995,30.972237348495792,12.231067700509712,51.700172621077904
6.675000000000001,30.998111574769062,12.249367476800892,51.66938457238542
6.676,31.001287898746885,12.244193393553584,51.66833152631373
6.677,30.98431251057743,12.237740733232199,51.68649042795197
6.678,30.96988461793179,12.251895794047268,51.69470456824919
6.679000000000001,30.951724957850235,12.278659529587797,51.70173040967525
6.68,30.941157901871236,12.298784982859642,51.70412391356637
6.681,30.968210560615784,12.302844553223718,51.67748434725521
6.6819999999999995,31.033933662064488,12.278960784354556,51.62519039027883
6.683,31.11071883135341,12.232768116672215,51.5707098190853
6.684000000000001,31.174936163029667,12.187818962930079,51.52733091248723
6.684999999999999,31.210466468595442,12.15823861501401,51.50498569328656
6.686,31.18994360504103,12.149548787686062,51.52726306634004
6.687,31.098337770779587,12.150085264268965,51.612409730043375
6.688,30.9590485471724,12.185453130366078,51.72917261415752
6.689,30.854364353544018,12.285030405525672,51.78985438565591
6.69,30.845985145592365,12.419257351547778,51.74774063667134
6.691,30.897960597429176,12.532057982567455,51.65728795735538
6.692,30.914865264266034,12.57565107291205,51.62522068664189
6.693000000000001,30.82601351068873,12.548070317348008,51.71791506455351
6.693999999999999,30.66763935116057,12.49101656575395,51.88611170190381
6.695,30.505278546472628,12.442377094336413,52.054821795055496
6.696,30.36926242713763,12.391074468387263,52.200139834909784
6.697,30.29247692396981,12.32775829151096,52.295141298529344
6.698,30.299197181991396,12.277346273476681,52.30788196840029
6.698999999999999,30.378096096746585,12.252817698236896,52.243927829951936
6.7,30.495166465580223,12.245198061120679,52.13816722519083
6.7010000000000005,30.636389847297604,12.233735718598144,52.01132508711355
6.702,30.800161523387334,12.216232874895509,51.86563271283987
6.702999999999999,30.949699376948907,12.201261358078387,51.73207745813321
6.704000000000001,31.044744174015694,12.190926456466373,51.64741646143356
6.705,31.05289690794767,12.183458825017867,51.642555923504396
6.706,30.958078115047787,12.17552261136666,51.7337114868926
6.707,30.795627494478328,12.175055274013953,51.88500877693058
6.707999999999999,30.61945341535511,12.192221237039389,52.042433552399295
6.7090000000000005,30.473347977735482,12.231385833896947,52.163560844850885
6.71,30.384966076102312,12.284089218208198,52.225848426438446
6.711,30.379490720744673,12.339567226006913,52.21008728622542
6.712,30.450475647345343,12.398197693235211,52.12224500988374
6.712999999999999,30.55401803778279,12.465643605983448,52.00090472809062
6.714,30.638769045032436,12.55600715132973,51.88825760883186
6.715000000000001,30.664713780292068,12.65825685809483,51.82536906139363
6.715999999999999,30.649362012557486,12.750074191713194,51.8044011400458
6.717,30.62399498008875,12.821804369364116,51.80018470191821
6.718000000000001,30.594963218615778,12.870307174253426,51.80818502841263
6.719,30.56961919112268,12.900631858666229,51.81976612735995
6.720000000000001,30.55406500293565,12.912568616971166,51.829451067375956
6.720999999999999,30.536025436934626,12.911053856537734,51.846656862820964
6.7219999999999995,30.538086948695625,12.894221911596969,51.85130902748042
6.723000000000001,30.611290792537844,12.847069048008965,51.80213399765548
6.723999999999999,30.759205369790546,12.774631456014836,51.69354531298843
6.725,30.94820758357141,12.700518719251757,51.54712675458368
6.726,31.113572634627204,12.619738789640563,51.42452965021962
6.726999999999999,31.206448703897788,12.525519686284854,51.37365490986995
6.728000000000001,31.24681093661701,12.45057111645228,51.36400863904077
6.729000000000001,31.264822548104927,12.411181876798002,51.36182875744507
6.7299999999999995,31.236818102595198,12.383044054020091,51.39823538534886
6.731,31.14273758232367,12.347621889201807,51.49874822577266
6.731999999999999,31.00140089331784,12.304827949793156,51.645905075654966
6.733,30.871586204340634,12.275485697420761,51.777381441559776
6.734,30.797884481339803,12.268261121704892,51.8485306588639
6.734999999999999,30.752755339143082,12.272783728213467,51.888775598164685
6.736,30.720033463495966,12.266610218111918,51.921454351174994
6.737000000000001,30.712207474766107,12.237668699912476,51.939446115016516
6.7379999999999995,30.74905448165164,12.198984704974968,51.9194985021721
6.739,30.822858811783377,12.169469133425057,51.86173504360077
6.74,30.891544497169953,12.157437224240594,51.802247044687164
6.741,30.932990278407217,12.156228724288878,51.764119022338804
6.742000000000001,30.94723810923468,12.165942869534023,51.74730518447515
6.743,30.935544326415464,12.184445434304628,51.75141185985241
6.744,30.902865913708755,12.205346772511056,51.77414242614785
6.745,30.855368765381943,12.219748055655996,51.81301423462179
6.7459999999999996,30.786882785211635,12.221776026644353,51.875930792310264
6.747,30.72342187973661,12.206627754149453,51.94050192261459
6.748,30.705768361029257,12.176252379437972,51.96811642293231
6.749,30.746031459480808,12.156317638115548,51.938020188952045
6.75,30.842860241292954,12.166183217499446,51.84433620109989
6.751000000000001,30.97659570950065,12.212261117117595,51.70302110787652
6.751999999999999,31.083163044092654,12.290133576512055,51.575302422397954
6.753,31.098548446872883,12.390835814886858,51.52385136109617
6.7540000000000004,31.028994734274644,12.510419343581628,51.54392272886875
6.755,30.93488304991582,12.633701534754474,51.58477287551038
6.756,30.89239844887092,12.725262567813251,51.58933419784048
6.756999999999999,30.948372945834183,12.751857484790644,51.527449196291414
6.758,31.05513243198217,12.722412219936881,51.439889406291435
6.759,31.157372793548102,12.662467797111985,51.36787294700156
6.76,31.198078795532673,12.569789567200278,51.36490329587319
6.760999999999999,31.150630298253237,12.456471765317719,51.45114820416934
6.7620000000000005,31.04445189164542,12.350434923162648,51.58905514589624
6.763,30.890716133058316,12.276367816033096,51.759278738755945
6.764,30.764163187237518,12.27005050272575,51.879192703824074
6.765000000000001,30.720988509186995,12.314737802457854,51.90269040956827
6.765999999999999,30.744002377632096,12.355275725112513,51.86623292712701
6.767,30.81706609590696,12.355202942568594,51.79845481741017
6.768000000000001,30.91505168586991,12.315362770933667,51.72225096374896
6.769,31.001702413869737,12.25093469714272,51.66546905217066
6.77,31.079493603072038,12.175743314154074,51.620610432849986
6.770999999999999,31.162170981713764,12.116012459314383,51.565307565227634
6.772,31.232288034125386,12.092284989242279,51.508520902957635
6.773000000000001,31.2748896192279,12.100701960853035,51.46575319706314
6.774,31.282718823623433,12.131474109630293,51.44733749654859
6.7749999999999995,31.25593820615141,12.17977000747983,51.454799589481354
6.776000000000001,31.20324640042052,12.226634605333421,51.48682080587261
6.776999999999999,31.125768583009858,12.257379749537352,51.54769323039962
6.7780000000000005,31.03347663665953,12.26517853197378,51.63068360635353
6.779,30.961117934150185,12.25924253722932,51.70015238294672
6.779999999999999,30.923432053031384,12.25894771727024,51.73529724958881
6.781000000000001,30.904334947022374,12.267008739715127,51.75007636192234
6.781999999999999,30.89393237530434,12.281572381657227,51.75436753834027
6.783,30.90207005023959,12.301869524087536,51.739303567459864
6.784,30.929926372265754,12.314550445328063,51.708732405264136
6.784999999999999,30.962656932069862,12.306813591658052,51.68117971666954
6.7860000000000005,30.983014011156627,12.279311239998544,51.672404200958596
6.787000000000001,30.971337205654905,12.249171349389835,51.69435592796475
6.787999999999999,30.939929907919485,12.249268109846078,51.72352434626133
6.789,30.906003340598907,12.27964253575021,51.7438627724909
6.790000000000001,30.863428688504406,12.322089693896222,51.767709605944695
6.7909999999999995,30.793715075492727,12.357710947776226,51.81919368039082
6.792000000000001,30.690690091399844,12.367756074737962,51.911031315398084
6.793,30.587942748881638,12.35092393859088,52.012615081735895
6.794,30.52252304209474,12.292117416796247,52.095280529329685
6.795000000000001,30.486624370499456,12.194743564400827,52.164865827753545
6.795999999999999,30.43337613351372,12.085591110411858,52.25474239875355
6.797,30.34573563192478,11.972489230183083,52.37785768209698
6.798,30.255551047162722,11.880779381170594,52.49536513246891
6.7989999999999995,30.17846869991119,11.840122933875632,52.58197285211811
6.8,30.103459717541476,11.848498417432644,52.64872179165796
6.801000000000001,30.024942922288826,11.89972624177916,52.70293075036081
6.802,29.961573575558102,11.987126599359428,52.7294701742805
6.803,29.9415882850559,12.099839037089739,52.7059631858252
6.804000000000001,29.960782355353988,12.21646806256593,52.644311608797686
6.805,30.00051669379315,12.32012765061568,52.56827868857364
6.806,30.05766316496923,12.415670644373055,52.47905301981052
6.8069999999999995,30.123875942823638,12.496653759338383,52.386900530623976
6.808,30.17806463076133,12.552260536555673,52.31552617165176
6.809,30.224660480769494,12.589188806435239,52.25831745340714
6.81,30.27968536152359,12.620279422839468,52.19556739854489
6.811,30.305440205538805,12.64970815294486,52.160468602518584
6.812,30.281132819840185,12.659190202820756,52.179242826467345
6.813,30.221102407488107,12.634759015923876,52.244051439252246
6.814,30.149800579699907,12.580827445331106,52.33063064268199
6.815,30.107008070332206,12.505790414464679,52.398976567635714
6.816,30.08893171966777,12.41619167181784,52.44995195607005
6.817,30.07740335510669,12.33695446043116,52.490760729532056
6.8180000000000005,30.063475054132216,12.29917428725831,52.51797080724811
6.819,30.035538652727162,12.307008680166216,52.54085575969148
6.82,29.967158065005005,12.337536960594386,52.59251042201777
6.821,29.88335357098093,12.379420970662181,52.65398194186602
6.822,29.7890584332868,12.417700348019387,52.72636859175937
6.823,29.660659118177698,12.423358906469295,52.842659534039704
6.823999999999999,29.53191795904243,12.405637478850146,52.968234210455016
6.825,29.42441344737519,12.388420809015836,53.074006250966434
6.8260000000000005,29.39306388237449,12.37374649060473,53.108593530433616
6.827,29.457605293609785,12.35405483486472,53.056719321632734
6.828,29.559352693019576,12.327289221460317,52.973177004581686
6.829000000000001,29.64323466598187,12.285128948135569,52.91190633997109
6.83,29.680540431675418,12.235230473371622,52.896490144334045
6.831,29.658922680329546,12.19141890220388,52.93315747681446
6.832,29.593368134544672,12.158545395362417,53.006287122658414
6.832999999999999,29.533081067702255,12.129908359750969,53.07293383087901
6.8340000000000005,29.50334673005765,12.106543065050744,53.1093140045572
6.834999999999999,29.532270437300298,12.105328903703196,53.08301416097264
6.836,29.622744502292004,12.133303176694415,52.98868890804917
6.837000000000001,29.729531670379306,12.187004796753158,52.869513865237415
6.837999999999999,29.84258498765981,12.250822485008792,52.74069854592484
6.839,29.946886369980042,12.310962031336567,52.621368321167324
6.840000000000001,30.02385500833214,12.356936637000452,52.532697176818104
6.841,30.09567526318496,12.377611994524544,52.458412020399486
6.842,30.171249981980633,12.358796241397652,52.39564185555018
6.843000000000001,30.253169494741243,12.302006598141167,52.341254910541174
6.843999999999999,30.354962166959176,12.237310747298379,52.271182384884916
6.845000000000001,30.483965368710226,12.178045408744223,52.17353301711924
6.846,30.62524936389019,12.134216534929022,52.05845921155173
6.8469999999999995,30.756661070494435,12.131092044618013,51.937398856105375
6.848000000000001,30.861002477756085,12.170603010125657,51.82583759064674
6.848999999999999,30.913488636099768,12.233611052343685,51.753872119684445
6.8500000000000005,30.923970269797927,12.300332493724337,51.71952349043787
6.851,30.91715512274456,12.360924533070092,51.70340954097396
6.851999999999999,30.90539226797623,12.408078174046762,51.69679181804341
6.853,30.896118195396756,12.428727661135754,51.69769691419815
6.854000000000001,30.89303170194282,12.415442972005648,51.70551649404411
6.855,30.90353899145203,12.380360835521046,51.708829149248906
6.856,30.945008097463223,12.345625649680644,51.68321745975285
6.856999999999999,31.03977994262034,12.319016881982744,51.60499864014269
6.858,31.177948643587182,12.300996675290149,51.483153477278634
6.859000000000001,31.306096289492647,12.277763246075963,51.37240515270712
6.859999999999999,31.341320281871482,12.247033231417248,51.350807142187094
6.861,31.262721845494575,12.232758272287718,51.42920685868463
6.862,31.142023768692784,12.24891443804796,51.535667505231096
6.8629999999999995,31.046078107019014,12.290594927508241,51.609616811135325
6.864,30.99228564987423,12.344217385142716,51.639822053006675
6.865,30.93613589974736,12.39777713503307,51.67209304055255
6.866,30.84547484575307,12.441787281821982,51.73979270620683
6.867,30.750005631000363,12.453748980321231,51.82382315619525
6.868000000000001,30.685649251236736,12.427510235026501,51.89332271864762
6.869,30.681612384633542,12.38853745100448,51.91167579499018
6.87,30.7093651236163,12.336179392459352,51.905492475359
6.8709999999999996,30.74075658120082,12.28358787303287,51.895911940982856
6.872,30.79059336812064,12.285977055483404,51.848742525074265
6.873,30.83673546863592,12.364688155121517,51.77666832576794
6.874,30.802822211292717,12.500637745766017,51.757259435609434
6.875,30.683889086095856,12.652877923550554,51.80969465045395
6.876,30.55872062852535,12.782247971345601,51.87566952143441
6.877,30.47650032832388,12.87890448315103,51.91400216181393
6.878,30.449750838393886,12.943028384808638,51.91360838818728
6.8790000000000004,30.47616172903201,12.98682085616602,51.872157485216995
6.88,30.554436964153837,13.023056271790615,51.785942541528065
6.881,30.66979598754599,13.059876062224562,51.66538212790856
6.882,30.79264135732712,13.101386504587616,51.536092725093155
6.883,30.882220269524545,13.14444493841382,51.436806446429664
6.884,30.92242700331786,13.195225568723831,51.3799097326461
6.885,30.923137728821448,13.258945544234766,51.354196637015136
6.886,30.895490737437747,13.328712141162354,51.3520295523033
6.8870000000000005,30.856697431631794,13.393426684297173,51.361931465452486
6.887999999999999,30.830159175485655,13.441419419596574,51.367122174882354
6.889,30.834463452640406,13.459663933580291,51.35588179759887
6.890000000000001,30.8573027698116,13.43477662257807,51.34489106946179
6.890999999999999,30.87398020846278,13.389725142329846,51.347549965868886
6.892,30.8918912975524,13.359249695579848,51.34322504504266
6.893000000000001,30.89747477750738,13.349851054025441,51.34182906348937
6.894,30.88458811715658,13.355009003370943,51.351611500006
6.8950000000000005,30.879109659308895,13.371935480555823,51.34991720890167
6.895999999999999,30.888378889390214,13.378970967149826,51.33861537972086
6.896999999999999,30.917341168426024,13.35290119804245,51.32238198254612
6.898000000000001,30.934015045027095,13.293052243874792,51.330748081307966
6.899,30.90023615293826,13.208988938908389,51.394911351172475
6.8999999999999995,30.824649963558286,13.129845013194753,51.495494699273515
6.901000000000001,30.74544628151416,13.075811322621545,51.589532945583194
6.901999999999999,30.70207526870246,13.041362970262577,51.6429231807221
6.9030000000000005,30.707935957778858,13.009094643771261,51.65012932202516
6.904000000000001,30.744363742289583,12.993256545923723,51.6227529956948
6.904999999999999,30.783130330730852,13.02676344322664,51.57399696696376
6.906,30.80596254155289,13.092187954822133,51.5274334184552
6.906999999999999,30.804287133736434,13.140478329664225,51.51005708350557
6.908,30.76343464023082,13.136076004885687,51.54935869568586
6.909,30.679761942814785,13.07401828981887,51.65067096461602
6.909999999999999,30.602131237591827,12.99601852489529,51.75264019832229
6.911,30.550076940328815,12.945252454292826,51.82038634695417
6.912000000000001,30.521110484628274,12.92370165411846,51.85546425638835
6.913,30.502138864292238,12.910613881190857,51.87803710397337
6.914,30.475117742689907,12.900092056840585,51.90702224782764
6.915,30.434720483954848,12.888973928676654,51.948557370811066
6.9159999999999995,30.386462149325176,12.88333439449503,51.99519145529321
6.917000000000001,30.373169702918382,12.875391607958793,52.01052975780644
6.918,30.39889163275265,12.862135093063277,51.992014123063356
6.919,30.424835371320633,12.846805090573026,51.97408580512666
6.92,30.408215760946284,12.823909659317508,51.998299366326606
6.920999999999999,30.340253507413205,12.81067991144827,52.06605850057294
6.922000000000001,30.255290570188397,12.803549649083157,52.14709311030349
6.923,30.193923104685013,12.796381304926014,52.206397469129875
6.9239999999999995,30.161138936157414,12.772245791538,52.245999259851466
6.925,30.151949069296787,12.718565644445524,52.275361809035424
6.926000000000001,30.16596860559871,12.651214301169055,52.28855116005909
6.927,30.205141498068606,12.583439639615555,52.27854639411332
6.928,30.27926566394482,12.523862533029545,52.23292716927603
6.929,30.3569612698507,12.47897787955914,52.17820866470354
6.93,30.401734148858715,12.45106673186379,52.147382113152574
6.931000000000001,30.40746684506954,12.432071982648939,52.14927011897958
6.931999999999999,30.382697159436734,12.418019055357343,52.177515573295445
6.933,30.367349011706388,12.419405382460997,52.191197582772304
6.934,30.383379740701983,12.435639734724791,52.170213219096816
6.935,30.40438191699749,12.464609104890975,52.13979732423467
6.936,30.418235619988117,12.491977002791847,52.116591605014634
6.937,30.42113991934117,12.51188269138913,52.106338566902956
6.938,30.4166671437851,12.549390552802707,52.09618801137792
6.939,30.43785076769608,12.610060481698865,52.05343136670163
6.940000000000001,30.499482169297497,12.683129770564268,51.96849695559904
6.940999999999999,30.57949800570298,12.75565713290798,51.86674650486163
6.942,30.65456940505799,12.822564707236001,51.77168690588143
6.9430000000000005,30.717385930748232,12.876572935216494,51.69288470950269
6.944,30.761967315600558,12.901893190590993,51.64198025920161
6.945,30.781020882395065,12.906306887125943,51.622702265954544
6.945999999999999,30.782992931530835,12.891835375536266,51.62647646452947
6.947,30.79099171574426,12.859387287777388,51.63161657712376
6.948,30.805118078325528,12.837858662410191,51.626868369066734
6.949,30.83135450356211,12.837415541800233,51.60281960528443
6.949999999999999,30.872042747484944,12.85423435748884,51.558792421328675
6.9510000000000005,30.896959746176755,12.880589036917115,51.525656160354444
6.952,30.907341051894292,12.907122053027912,51.505858264617835
6.953,30.917710779095767,12.933853460306,51.485981960491756
6.954000000000001,30.9329027321014,12.95722455442352,51.46294378471178
6.954999999999999,30.951700772654473,12.979486240909468,51.43700186518049
6.956,30.963221184567967,13.003992200213448,51.41689592566389
6.957,30.948134870518967,13.035786172549589,51.418475718034074
6.958,30.920908291880888,13.084909117509207,51.42445210858974
6.959,30.925087948943606,13.145931404003345,51.39677728061402
6.959999999999999,30.947448926926864,13.198978170655275,51.35542213321467
6.961,30.973494257047037,13.22746060357617,51.320287107659524
6.962000000000001,31.019048757881013,13.228566221927267,51.27795453814056
6.962999999999999,31.07325253817724,13.208701283864706,51.23586499097441
6.9639999999999995,31.112984103702807,13.174623322839766,51.21259880464351
6.965000000000001,31.14179499093479,13.139291335322568,51.199816981976355
6.966,31.16938847919642,13.116632849961354,51.1831870885539
6.9670000000000005,31.19453953464083,13.113442699878876,51.16124003127071
6.968000000000001,31.212423695474484,13.112718792433222,51.14503305162965
6.968999999999999,31.214437110402123,13.084782360675433,51.153986740747555
6.970000000000001,31.18210826311405,13.020268467423222,51.20871019483955
6.971,31.1044673616298,12.940508221332772,51.3110605260855
6.9719999999999995,31.009647501731372,12.881475459141333,51.421276852952026
6.973,30.940442756186336,12.847765667171313,51.49811825303854
6.973999999999999,30.93985211845161,12.836570087697023,51.502955641907555
6.9750000000000005,31.025031411040583,12.843130392326573,51.42175447807975
6.976000000000001,31.134562204575722,12.84235719488494,51.32082094243376
6.976999999999999,31.202315790826624,12.825567293275542,51.26456333312391
6.978,31.22592875325827,12.802686479479549,51.25140880576776
6.979000000000001,31.21429876228652,12.789687215449925,51.26709994248456
6.98,31.182049102058564,12.798936168761397,51.293428633941126
6.981,31.132650920017753,12.821457373442922,51.330552091151
6.981999999999999,31.073429177347627,12.834668154251043,51.380263126113185
6.983,31.028850782101514,12.832395901787164,51.422329362534306
6.984000000000001,31.00014676866214,12.827393396088546,51.45076571638915
6.984999999999999,30.98244465316502,12.835925954541334,51.4638572313854
6.986,30.969646705503223,12.86755660917247,51.46355668598793
6.987,30.961756226410966,12.90840936726757,51.45514374726493
6.9879999999999995,30.985599714224925,12.934506002205975,51.42309074421414
6.989000000000001,31.043555035304866,12.93939367710651,51.36772059522064
6.99,31.096633999343567,12.932754022023804,51.32127121337115
6.991,31.1253984876861,12.922597971934742,51.29860582466203
6.992,31.121301763600776,12.90918077533825,51.30753241818784
6.993000000000001,31.079264646955227,12.900405688097514,51.349722766179475
6.994,31.023646024338355,12.894910358788975,51.403194708355855
6.995,30.96062289507904,12.886469994537036,51.464626452484595
6.9959999999999996,30.900008927079384,12.877428045597902,51.524057821128665
6.997,30.86387155594595,12.863380139646901,51.56281835981101
6.998000000000001,30.855899155580655,12.842824093440024,51.57808139267875
6.998999999999999,30.895710106812942,12.826904437825423,51.54743088399145
7.0,30.99685802737958,12.826915508598582,51.453987285606466
