Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.09891120e-03,9.74609375e+00,3.53904688e-01,-4.06718750e-02,1.49484375e-01,3.40625000e-03,6.06550781e+00,,8.09891120e-03,2.04288572e-01,,8.09891120e-03,2.15015234e+03
8.09991120e-03,9.74609375e+00,3.56159375e-01,-4.44843750e-02,1.49445313e-01,3.62500000e-03,6.06468750e+00,,8.09991120e-03,2.04313576e-01,,8.09991120e-03,2.15037769e+03
8.10091120e-03,9.74062500e+00,3.53478125e-01,-3.66875000e-02,1.49460938e-01,3.87500000e-03,6.06269531e+00,,8.10091120e-03,2.04338551e-01,,8.10091120e-03,2.15115649e+03
8.10191120e-03,9.72656250e+00,3.54514063e-01,-3.36718750e-02,1.49460938e-01,4.03125000e-03,6.06128906e+00,,8.10191120e-03,2.04363480e-01,,8.10191120e-03,2.15279248e+03
8.10291120e-03,9.71171875e+00,3.54879687e-01,-4.24687500e-02,1.49476563e-01,4.31250000e-03,6.06046875e+00,,8.10291120e-03,2.04388455e-01,,8.10291120e-03,2.15452490e+03
8.10391120e-03,9.68359375e+00,3.53762500e-01,-5.28750000e-02,1.49445313e-01,4.37500000e-03,6.06011719e+00,,8.10391120e-03,2.04413399e-01,,8.10391120e-03,2.15767700e+03
8.10491120e-03,9.63828125e+00,3.55834375e-01,-5.53281250e-02,1.49460938e-01,3.93750000e-03,6.06128906e+00,,8.10491120e-03,2.04438388e-01,,8.10491120e-03,2.16263501e+03
8.10591120e-03,9.59375000e+00,3.56321875e-01,-5.01718750e-02,1.49484375e-01,3.40625000e-03,6.06328125e+00,,8.10591120e-03,2.04463467e-01,,8.10591120e-03,2.16750537e+03
8.10691120e-03,9.56171875e+00,3.55671875e-01,-4.71093750e-02,1.49460938e-01,3.62500000e-03,6.06304688e+00,,8.10691120e-03,2.04488531e-01,,8.10691120e-03,2.17106543e+03
8.10791120e-03,9.53750000e+00,3.56078125e-01,-5.09843750e-02,1.49476563e-01,4.37500000e-03,6.05929688e+00,,8.10791120e-03,2.04513580e-01,,8.10791120e-03,2.17382227e+03
8.10891120e-03,9.53203125e+00,3.57032813e-01,-5.52656250e-02,1.49476563e-01,4.84375000e-03,6.05765625e+00,,8.10891120e-03,2.04538688e-01,,8.10891120e-03,2.17466772e+03
8.10991120e-03,9.54843750e+00,3.57032813e-01,-5.20000000e-02,1.49554688e-01,5.00000000e-03,6.05871094e+00,,8.10991120e-03,2.04563826e-01,,8.10991120e-03,2.17326050e+03
8.11091120e-03,9.57109375e+00,3.56707813e-01,-4.25156250e-02,1.49609375e-01,4.93750000e-03,6.05929688e+00,,8.11091120e-03,2.04588950e-01,,8.11091120e-03,2.17117529e+03
8.11191120e-03,9.59765625e+00,3.56707813e-01,-3.79218750e-02,1.49664063e-01,4.78125000e-03,6.05929688e+00,,8.11191120e-03,2.04614073e-01,,8.11191120e-03,2.16864990e+03
8.11291120e-03,9.61953125e+00,3.55631250e-01,-4.30312500e-02,1.49703125e-01,4.50000000e-03,6.06046875e+00,,8.11291120e-03,2.04639167e-01,,8.11291120e-03,2.16660938e+03
8.11391120e-03,9.63906250e+00,3.55184375e-01,-4.83593750e-02,1.49703125e-01,4.37500000e-03,6.06128906e+00,,8.11391120e-03,2.04664186e-01,,8.11391120e-03,2.16483789e+03
8.11491120e-03,9.66328125e+00,3.55468750e-01,-4.42343750e-02,1.49703125e-01,4.62500000e-03,6.06164063e+00,,8.11491120e-03,2.04689205e-01,,8.11491120e-03,2.16258643e+03
8.11591120e-03,9.67265625e+00,3.54737500e-01,-3.66718750e-02,1.49726562e-01,4.56250000e-03,6.06222656e+00,,8.11591120e-03,2.04714209e-01,,8.11591120e-03,2.16183447e+03
8.11691120e-03,9.67656250e+00,3.54168750e-01,-3.86718750e-02,1.49726562e-01,4.31250000e-03,6.06304688e+00,,8.11691120e-03,2.04739153e-01,,8.11691120e-03,2.16163110e+03
8.11791120e-03,9.67031250e+00,3.54900000e-01,-4.67656250e-02,1.49757813e-01,4.09375000e-03,6.06386719e+00,,8.11791120e-03,2.04764128e-01,,8.11791120e-03,2.16250195e+03
8.11891120e-03,9.66875000e+00,3.54656250e-01,-5.00625000e-02,1.49781250e-01,4.15625000e-03,6.06363281e+00,,8.11891120e-03,2.04789117e-01,,8.11891120e-03,2.16291968e+03
8.11991120e-03,9.67500000e+00,3.55346875e-01,-4.56718750e-02,1.49765625e-01,4.18750000e-03,6.06410156e+00,,8.11991120e-03,2.04814121e-01,,8.11991120e-03,2.16252905e+03
8.12091120e-03,9.69140625e+00,3.56078125e-01,-3.67500000e-02,1.49781250e-01,4.25000000e-03,6.06492188e+00,,8.12091120e-03,2.04839170e-01,,8.12091120e-03,2.16105591e+03
8.12191120e-03,9.70468750e+00,3.55326563e-01,-3.10781250e-02,1.49781250e-01,4.18750000e-03,6.06492188e+00,,8.12191120e-03,2.04864234e-01,,8.12191120e-03,2.15986670e+03
8.12291120e-03,9.70468750e+00,3.55001563e-01,-3.50781250e-02,1.49796875e-01,4.03125000e-03,6.06550781e+00,,8.12291120e-03,2.04889238e-01,,8.12291120e-03,2.16004199e+03
8.12391120e-03,9.69687500e+00,3.55875000e-01,-4.36562500e-02,1.49835938e-01,3.78125000e-03,6.06527344e+00,,8.12391120e-03,2.04914272e-01,,8.12391120e-03,2.16105566e+03
8.12491120e-03,9.67656250e+00,3.55428125e-01,-4.82343750e-02,1.49914063e-01,3.78125000e-03,6.06363281e+00,,8.12491120e-03,2.04939321e-01,,8.12491120e-03,2.16339331e+03
8.12591120e-03,9.64765625e+00,3.55671875e-01,-5.13437500e-02,1.49890625e-01,3.71875000e-03,6.06363281e+00,,8.12591120e-03,2.04964355e-01,,8.12591120e-03,2.16663721e+03
8.12691120e-03,9.62031250e+00,3.56321875e-01,-5.31562500e-02,1.49875000e-01,3.81250000e-03,6.06304688e+00,,8.12691120e-03,2.04989433e-01,,8.12691120e-03,2.16973291e+03
8.12791120e-03,9.60468750e+00,3.54514063e-01,-5.02812500e-02,1.49859375e-01,4.37500000e-03,6.05988281e+00,,8.12791120e-03,2.05014467e-01,,8.12791120e-03,2.17161816e+03
8.12891120e-03,9.59765625e+00,3.54493750e-01,-4.64843750e-02,1.49835938e-01,4.68750000e-03,6.05906250e+00,,8.12891120e-03,2.05039427e-01,,8.12891120e-03,2.17259961e+03
8.12991120e-03,9.59375000e+00,3.54453125e-01,-4.37031250e-02,1.49859375e-01,4.46875000e-03,6.06082031e+00,,8.12991120e-03,2.05064386e-01,,8.12991120e-03,2.17324121e+03
8.13091120e-03,9.59609375e+00,3.53417188e-01,-4.12500000e-02,1.49859375e-01,4.40625000e-03,6.06105469e+00,,8.13091120e-03,2.05089316e-01,,8.13091120e-03,2.17322461e+03
8.13191120e-03,9.60859375e+00,3.52848438e-01,-4.05000000e-02,1.49859375e-01,4.15625000e-03,6.06210938e+00,,8.13191120e-03,2.05114186e-01,,8.13191120e-03,2.17215259e+03
8.13291120e-03,9.63671875e+00,3.52442188e-01,-4.40468750e-02,1.49859375e-01,3.93750000e-03,6.06175781e+00,,8.13291120e-03,2.05139026e-01,,8.13291120e-03,2.16947729e+03
8.13391120e-03,9.65546875e+00,3.52300000e-01,-4.76875000e-02,1.49875000e-01,3.78125000e-03,6.06152344e+00,,8.13391120e-03,2.05163836e-01,,8.13391120e-03,2.16778735e+03
8.13491120e-03,9.66093750e+00,3.51426563e-01,-4.56250000e-02,1.49914063e-01,3.62500000e-03,6.06269531e+00,,8.13491120e-03,2.05188602e-01,,8.13491120e-03,2.16747095e+03
8.13591120e-03,9.65781250e+00,3.51426563e-01,-4.29687500e-02,1.49968750e-01,3.62500000e-03,6.06210938e+00,,8.13591120e-03,2.05213338e-01,,8.13591120e-03,2.16802783e+03
8.13691120e-03,9.65000000e+00,3.51914063e-01,-4.29062500e-02,1.49953125e-01,3.50000000e-03,6.06304688e+00,,8.13691120e-03,2.05238104e-01,,8.13691120e-03,2.16906104e+03
8.13791120e-03,9.64765625e+00,3.51040625e-01,-4.25625000e-02,1.49945313e-01,3.03125000e-03,6.06527344e+00,,8.13791120e-03,2.05262855e-01,,8.13791120e-03,2.16952905e+03
8.13891120e-03,9.64453125e+00,3.51365625e-01,-4.34843750e-02,1.49945313e-01,2.59375000e-03,6.06644531e+00,,8.13891120e-03,2.05287591e-01,,8.13891120e-03,2.17007910e+03
8.13991120e-03,9.64218750e+00,3.52442188e-01,-4.75000000e-02,1.49968750e-01,2.43750000e-03,6.06691406e+00,,8.13991120e-03,2.05312356e-01,,8.13991120e-03,2.17056201e+03
8.14091120e-03,9.64453125e+00,3.52929688e-01,-4.80312500e-02,1.49953125e-01,2.43750000e-03,6.06691406e+00,,8.14091120e-03,2.05337197e-01,,8.14091120e-03,2.17057373e+03
8.14191120e-03,9.65390625e+00,3.52787500e-01,-4.08437500e-02,1.49968750e-01,2.50000000e-03,6.06644531e+00,,8.14191120e-03,2.05362052e-01,,8.14191120e-03,2.16984253e+03
8.14291120e-03,9.66093750e+00,3.52462500e-01,-3.62968750e-02,1.49984375e-01,2.75000000e-03,6.06644531e+00,,8.14291120e-03,2.05386892e-01,,8.14291120e-03,2.16932227e+03
8.14391120e-03,9.65703125e+00,3.52706250e-01,-4.08906250e-02,1.49929688e-01,2.75000000e-03,6.06585938e+00,,8.14391120e-03,2.05411717e-01,,8.14391120e-03,2.16992944e+03
8.14491120e-03,9.66484375e+00,3.52462500e-01,-4.65781250e-02,1.49968750e-01,2.96875000e-03,6.06527344e+00,,8.14491120e-03,2.05436543e-01,,8.14491120e-03,2.16935571e+03
8.14591120e-03,9.68359375e+00,3.53376563e-01,-4.60625000e-02,1.49992188e-01,2.90625000e-03,6.06574219e+00,,8.14591120e-03,2.05461398e-01,,8.14591120e-03,2.16766846e+03
8.14691120e-03,9.69296875e+00,3.54514063e-01,-4.05312500e-02,1.49953125e-01,3.03125000e-03,6.06644531e+00,,8.14691120e-03,2.05486327e-01,,8.14691120e-03,2.16693140e+03
8.14791120e-03,9.69843750e+00,3.53478125e-01,-3.55781250e-02,1.49929688e-01,3.18750000e-03,6.06585938e+00,,8.14791120e-03,2.05511242e-01,,8.14791120e-03,2.16656934e+03
8.14891120e-03,9.68984375e+00,3.53620313e-01,-3.92500000e-02,1.50023438e-01,3.34375000e-03,6.06433594e+00,,8.14891120e-03,2.05536127e-01,,8.14891120e-03,2.16765381e+03
8.14991120e-03,9.67421875e+00,3.54432813e-01,-4.70156250e-02,1.50046875e-01,3.62500000e-03,6.06164063e+00,,8.14991120e-03,2.05561072e-01,,8.14991120e-03,2.16949316e+03
8.15091120e-03,9.66640625e+00,3.53275000e-01,-4.88906250e-02,1.50023438e-01,3.50000000e-03,6.06152344e+00,,8.15091120e-03,2.05585986e-01,,8.15091120e-03,2.17055273e+03
8.15191120e-03,9.65546875e+00,3.53782812e-01,-4.39687500e-02,1.50023438e-01,3.34375000e-03,6.06105469e+00,,8.15191120e-03,2.05610886e-01,,8.15191120e-03,2.17192651e+03
8.15291120e-03,9.65234375e+00,3.53762500e-01,-3.96875000e-02,1.50039063e-01,3.34375000e-03,6.06105469e+00,,8.15291120e-03,2.05635786e-01,,8.15291120e-03,2.17247046e+03
8.15391120e-03,9.65937500e+00,3.52990625e-01,-4.14843750e-02,1.50101563e-01,3.46875000e-03,6.06082031e+00,,8.15391120e-03,2.05660671e-01,,8.15391120e-03,2.17196069e+03
8.15491120e-03,9.66093750e+00,3.52320313e-01,-4.62968750e-02,1.50171875e-01,3.34375000e-03,6.06105469e+00,,8.15491120e-03,2.05685511e-01,,8.15491120e-03,2.17203223e+03
8.15591120e-03,9.65156250e+00,3.52320313e-01,-4.89531250e-02,1.50101563e-01,2.96875000e-03,6.06222656e+00,,8.15591120e-03,2.05710322e-01,,8.15591120e-03,2.17325098e+03
8.15691120e-03,9.64609375e+00,3.51954688e-01,-4.61875000e-02,1.50039063e-01,2.96875000e-03,6.06292969e+00,,8.15691120e-03,2.05735117e-01,,8.15691120e-03,2.17406689e+03
8.15791120e-03,9.63671875e+00,3.51121875e-01,-4.08125000e-02,1.49984375e-01,3.46875000e-03,6.06187500e+00,,8.15791120e-03,2.05759868e-01,,8.15791120e-03,2.17526392e+03
8.15891120e-03,9.62734375e+00,3.51385938e-01,-3.94843750e-02,1.50007813e-01,3.62500000e-03,6.06011719e+00,,8.15891120e-03,2.05784619e-01,,8.15891120e-03,2.17644287e+03
8.15991120e-03,9.62187500e+00,3.51081250e-01,-4.34843750e-02,1.50007813e-01,3.09375000e-03,6.06269531e+00,,8.15991120e-03,2.05809355e-01,,8.15991120e-03,2.17722681e+03
8.16091120e-03,9.61953125e+00,3.50695313e-01,-4.72343750e-02,1.50007813e-01,2.71875000e-03,6.06527344e+00,,8.16091120e-03,2.05834061e-01,,8.16091120e-03,2.17770898e+03
8.16191120e-03,9.61484375e+00,3.51243750e-01,-4.61562500e-02,1.50023438e-01,2.96875000e-03,6.06550781e+00,,8.16191120e-03,2.05858767e-01,,8.16191120e-03,2.17843945e+03
8.16291120e-03,9.61250000e+00,3.51629688e-01,-4.15625000e-02,1.50046875e-01,3.56250000e-03,6.06410156e+00,,8.16291120e-03,2.05883518e-01,,8.16291120e-03,2.17891357e+03
8.16391120e-03,9.61015625e+00,3.51121875e-01,-3.93750000e-02,1.50078125e-01,3.65625000e-03,6.06328125e+00,,8.16391120e-03,2.05908254e-01,,8.16391120e-03,2.17936938e+03
8.16491120e-03,9.60468750e+00,3.51467188e-01,-4.33281250e-02,1.50039063e-01,3.56250000e-03,6.06363281e+00,,8.16491120e-03,2.05932990e-01,,8.16491120e-03,2.18015234e+03
8.16591120e-03,9.60468750e+00,3.52157813e-01,-4.91875000e-02,1.50085938e-01,3.81250000e-03,6.06187500e+00,,8.16591120e-03,2.05957770e-01,,8.16591120e-03,2.18039746e+03
8.16691120e-03,9.60859375e+00,3.52360938e-01,-4.91250000e-02,1.50132813e-01,3.81250000e-03,6.06210938e+00,,8.16691120e-03,2.05982581e-01,,8.16691120e-03,2.18025513e+03
8.16791120e-03,9.59921875e+00,3.52015625e-01,-4.25312500e-02,1.50140625e-01,3.93750000e-03,6.06363281e+00,,8.16791120e-03,2.06007391e-01,,8.16791120e-03,2.18146460e+03
8.16891120e-03,9.57812500e+00,3.51812500e-01,-4.07187500e-02,1.50140625e-01,4.18750000e-03,6.06328125e+00,,8.16891120e-03,2.06032157e-01,,8.16891120e-03,2.18385962e+03
8.16991120e-03,9.56406250e+00,3.52076563e-01,-4.85468750e-02,1.50156250e-01,4.37500000e-03,6.06152344e+00,,8.16991120e-03,2.06056952e-01,,8.16991120e-03,2.18554590e+03
8.17091120e-03,9.55234375e+00,3.52056250e-01,-5.36093750e-02,1.50179688e-01,4.56250000e-03,6.05964844e+00,,8.17091120e-03,2.06081733e-01,,8.17091120e-03,2.18702490e+03
8.17191120e-03,9.54453125e+00,3.51426563e-01,-4.73437500e-02,1.50210938e-01,4.31250000e-03,6.05964844e+00,,8.17191120e-03,2.06106514e-01,,8.17191120e-03,2.18809766e+03
8.17291120e-03,9.55000000e+00,3.51040625e-01,-3.86718750e-02,1.50179688e-01,4.00000000e-03,6.06023438e+00,,8.17291120e-03,2.06131250e-01,,8.17291120e-03,2.18776196e+03
8.17391120e-03,9.55625000e+00,3.50593750e-01,-3.79062500e-02,1.50250000e-01,4.18750000e-03,6.06023438e+00,,8.17391120e-03,2.06155971e-01,,8.17391120e-03,2.18732080e+03
8.17491120e-03,9.56406250e+00,3.50268750e-01,-4.36093750e-02,1.50328125e-01,4.40625000e-03,6.06023438e+00,,8.17491120e-03,2.06180647e-01,,8.17491120e-03,2.18673120e+03
8.17591120e-03,9.57812500e+00,3.51223438e-01,-4.76875000e-02,1.50398438e-01,4.18750000e-03,6.06164063e+00,,8.17591120e-03,2.06205338e-01,,8.17591120e-03,2.18552344e+03
8.17691120e-03,9.57890625e+00,3.51121875e-01,-4.45625000e-02,1.50437500e-01,4.09375000e-03,6.06222656e+00,,8.17691120e-03,2.06230059e-01,,8.17691120e-03,2.18568726e+03
8.17791120e-03,9.57812500e+00,3.50878125e-01,-3.88593750e-02,1.50437500e-01,4.00000000e-03,6.06128906e+00,,8.17791120e-03,2.06254780e-01,,8.17791120e-03,2.18598901e+03
8.17891120e-03,9.57890625e+00,3.51589062e-01,-3.86718750e-02,1.50453125e-01,3.93750000e-03,6.06070313e+00,,8.17891120e-03,2.06279531e-01,,8.17891120e-03,2.18611377e+03
8.17991120e-03,9.57890625e+00,3.51589062e-01,-4.32968750e-02,1.50421875e-01,3.65625000e-03,6.06210938e+00,,8.17991120e-03,2.06304282e-01,,8.17991120e-03,2.18633105e+03
8.18091120e-03,9.57265625e+00,3.51325000e-01,-4.51718750e-02,1.50367187e-01,3.18750000e-03,6.06445312e+00,,8.18091120e-03,2.06329018e-01,,8.18091120e-03,2.18720972e+03
8.18191120e-03,9.57656250e+00,3.51487500e-01,-4.19687500e-02,1.50398438e-01,3.09375000e-03,6.06574219e+00,,8.18191120e-03,2.06353769e-01,,8.18191120e-03,2.18703833e+03
8.18291120e-03,9.58203125e+00,3.51385938e-01,-3.87031250e-02,1.50421875e-01,3.12500000e-03,6.06492188e+00,,8.18291120e-03,2.06378505e-01,,8.18291120e-03,2.18668799e+03
8.18391120e-03,9.58984375e+00,3.51528125e-01,-3.93906250e-02,1.50453125e-01,3.18750000e-03,6.06304688e+00,,8.18391120e-03,2.06403241e-01,,8.18391120e-03,2.18608984e+03
8.18491120e-03,9.60078125e+00,3.51385938e-01,-4.04375000e-02,1.50476563e-01,3.46875000e-03,6.06210938e+00,,8.18491120e-03,2.06427991e-01,,8.18491120e-03,2.18517383e+03
8.18591120e-03,9.60468750e+00,3.50593750e-01,-3.99062500e-02,1.50453125e-01,3.65625000e-03,6.06105469e+00,,8.18591120e-03,2.06452698e-01,,8.18591120e-03,2.18498389e+03
8.18691120e-03,9.60859375e+00,3.50898438e-01,-3.88593750e-02,1.50453125e-01,3.71875000e-03,6.06152344e+00,,8.18691120e-03,2.06477389e-01,,8.18691120e-03,2.18479004e+03
8.18791120e-03,9.62187500e+00,3.51081250e-01,-3.67500000e-02,1.50476563e-01,3.78125000e-03,6.06210938e+00,,8.18791120e-03,2.06502095e-01,,8.18791120e-03,2.18362109e+03
8.18891120e-03,9.62343750e+00,3.51223438e-01,-3.59687500e-02,1.50453125e-01,3.81250000e-03,6.06269531e+00,,8.18891120e-03,2.06526831e-01,,8.18891120e-03,2.18365283e+03
8.18991120e-03,9.62734375e+00,3.51365625e-01,-3.89843750e-02,1.50476563e-01,3.56250000e-03,6.06410156e+00,,8.18991120e-03,2.06551567e-01,,8.18991120e-03,2.18344873e+03
8.19091120e-03,9.63125000e+00,3.51528125e-01,-4.14843750e-02,1.50476563e-01,4.09375000e-03,6.06269531e+00,,8.19091120e-03,2.06576303e-01,,8.19091120e-03,2.18325928e+03
8.19191120e-03,9.63359375e+00,3.51182813e-01,-3.92187500e-02,1.50437500e-01,4.78125000e-03,6.06128906e+00,,8.19191120e-03,2.06601053e-01,,8.19191120e-03,2.18323145e+03
8.19291120e-03,9.63359375e+00,3.51589062e-01,-3.46875000e-02,1.50453125e-01,4.90625000e-03,6.06152344e+00,,8.19291120e-03,2.06625789e-01,,8.19291120e-03,2.18342725e+03
8.19391120e-03,9.63281250e+00,3.51365625e-01,-3.40156250e-02,1.50437500e-01,5.00000000e-03,6.06222656e+00,,8.19391120e-03,2.06650540e-01,,8.19391120e-03,2.18368994e+03
8.19491120e-03,9.63281250e+00,3.51832813e-01,-3.93281250e-02,1.50421875e-01,4.90625000e-03,6.06210938e+00,,8.19491120e-03,2.06675306e-01,,8.19491120e-03,2.18388428e+03
8.19591120e-03,9.63828125e+00,3.52462500e-01,-4.38906250e-02,1.50437500e-01,4.68750000e-03,6.06023438e+00,,8.19591120e-03,2.06700101e-01,,8.19591120e-03,2.18354102e+03
8.19691120e-03,9.64218750e+00,3.52300000e-01,-4.18750000e-02,1.50406250e-01,4.46875000e-03,6.06011719e+00,,8.19691120e-03,2.06724897e-01,,8.19691120e-03,2.18336572e+03
8.19791120e-03,9.64218750e+00,3.52320313e-01,-3.52500000e-02,1.50367187e-01,4.31250000e-03,6.06105469e+00,,8.19791120e-03,2.06749707e-01,,8.19791120e-03,2.18356982e+03
8.19891120e-03,9.65703125e+00,3.51365625e-01,-3.17812500e-02,1.50406250e-01,4.31250000e-03,6.06082031e+00,,8.19891120e-03,2.06774488e-01,,8.19891120e-03,2.18221729e+03
8.19991120e-03,9.67656250e+00,3.51507813e-01,-3.63437500e-02,1.50437500e-01,4.25000000e-03,6.06023438e+00,,8.19991120e-03,2.06799224e-01,,8.19991120e-03,2.18038428e+03
8.20091120e-03,9.69921875e+00,3.52706250e-01,-4.08750000e-02,1.50437500e-01,4.18750000e-03,6.06023438e+00,,8.20091120e-03,2.06824020e-01,,8.20091120e-03,2.17825317e+03
8.20191120e-03,9.71718750e+00,3.52442188e-01,-3.54218750e-02,1.50453125e-01,3.87500000e-03,6.06210938e+00,,8.20191120e-03,2.06848845e-01,,8.20191120e-03,2.17660278e+03
8.20291120e-03,9.71562500e+00,3.51670313e-01,-2.81718750e-02,1.50453125e-01,3.81250000e-03,6.06410156e+00,,8.20291120e-03,2.06873626e-01,,8.20291120e-03,2.17693237e+03
8.20391120e-03,9.72500000e+00,3.51914063e-01,-3.00625000e-02,1.50500000e-01,3.87500000e-03,6.06386719e+00,,8.20391120e-03,2.06898406e-01,,8.20391120e-03,2.17611987e+03
8.20491120e-03,9.74375000e+00,3.50410938e-01,-3.65312500e-02,1.50515625e-01,3.81250000e-03,6.06351563e+00,,8.20491120e-03,2.06923127e-01,,8.20491120e-03,2.17436353e+03
8.20591120e-03,9.75859375e+00,3.51365625e-01,-3.89375000e-02,1.50515625e-01,3.81250000e-03,6.06269531e+00,,8.20591120e-03,2.06947833e-01,,8.20591120e-03,2.17303320e+03
8.20691120e-03,9.76093750e+00,3.52056250e-01,-3.28125000e-02,1.50500000e-01,3.93750000e-03,6.06292969e+00,,8.20691120e-03,2.06972614e-01,,8.20691120e-03,2.17298145e+03
8.20791120e-03,9.77265625e+00,3.50979688e-01,-2.60468750e-02,1.50492188e-01,3.93750000e-03,6.06246094e+00,,8.20791120e-03,2.06997365e-01,,8.20791120e-03,2.17192969e+03
8.20891120e-03,9.79296875e+00,3.51325000e-01,-2.80468750e-02,1.50515625e-01,4.00000000e-03,6.06246094e+00,,8.20891120e-03,2.07022101e-01,,8.20891120e-03,2.16997876e+03
8.20991120e-03,9.80546875e+00,3.50878125e-01,-3.43437500e-02,1.50500000e-01,3.93750000e-03,6.06363281e+00,,8.20991120e-03,2.07046822e-01,,8.20991120e-03,2.16885571e+03
8.21091120e-03,9.80781250e+00,3.50492187e-01,-3.68125000e-02,1.50515625e-01,3.81250000e-03,6.06468750e+00,,8.21091120e-03,2.07071513e-01,,8.21091120e-03,2.16880249e+03
8.21191120e-03,9.80234375e+00,3.51385938e-01,-3.41562500e-02,1.50515625e-01,4.25000000e-03,6.06328125e+00,,8.21191120e-03,2.07096219e-01,,8.21191120e-03,2.16955469e+03
8.21291120e-03,9.79062500e+00,3.51528125e-01,-3.26250000e-02,1.50570313e-01,4.53125000e-03,6.06164063e+00,,8.21291120e-03,2.07120970e-01,,8.21291120e-03,2.17093970e+03
8.21391120e-03,9.77734375e+00,3.51467188e-01,-3.68281250e-02,1.50585938e-01,4.56250000e-03,6.06246094e+00,,8.21391120e-03,2.07145721e-01,,8.21391120e-03,2.17249292e+03
8.21491120e-03,9.76875000e+00,3.51243750e-01,-4.17031250e-02,1.50593750e-01,4.62500000e-03,6.06246094e+00,,8.21491120e-03,2.07170457e-01,,8.21491120e-03,2.17358716e+03
8.21591120e-03,9.76640625e+00,3.50837500e-01,-3.99531250e-02,1.50554688e-01,4.46875000e-03,6.06269531e+00,,8.21591120e-03,2.07195193e-01,,8.21591120e-03,2.17404517e+03
8.21691120e-03,9.77968750e+00,3.50512500e-01,-3.20937500e-02,1.50570313e-01,4.31250000e-03,6.06292969e+00,,8.21691120e-03,2.07219884e-01,,8.21691120e-03,2.17286670e+03
8.21791120e-03,9.80000000e+00,3.50207812e-01,-2.65937500e-02,1.50593750e-01,4.40625000e-03,6.06292969e+00,,8.21791120e-03,2.07244560e-01,,8.21791120e-03,2.17092822e+03
8.21891120e-03,9.80781250e+00,3.50410938e-01,-3.08437500e-02,1.50585938e-01,4.37500000e-03,6.06269531e+00,,8.21891120e-03,2.07269236e-01,,8.21891120e-03,2.17027490e+03
8.21991120e-03,9.81328125e+00,3.51243750e-01,-3.90000000e-02,1.50546875e-01,4.31250000e-03,6.06210938e+00,,8.21991120e-03,2.07293943e-01,,8.21991120e-03,2.16989624e+03
8.22091120e-03,9.81562500e+00,3.50695313e-01,-3.86093750e-02,1.50546875e-01,4.46875000e-03,6.06222656e+00,,8.22091120e-03,2.07318649e-01,,8.22091120e-03,2.16986035e+03
8.22191120e-03,9.82656250e+00,3.49720313e-01,-3.21718750e-02,1.50570313e-01,4.46875000e-03,6.06292969e+00,,8.22191120e-03,2.07343310e-01,,8.22191120e-03,2.16892041e+03
8.22291120e-03,9.83750000e+00,3.50390625e-01,-2.97968750e-02,1.50609375e-01,3.93750000e-03,6.06691406e+00,,8.22291120e-03,2.07367957e-01,,8.22291120e-03,2.16795679e+03
8.22391120e-03,9.84531250e+00,3.50004688e-01,-3.08906250e-02,1.50640625e-01,3.81250000e-03,6.06785156e+00,,8.22391120e-03,2.07392618e-01,,8.22391120e-03,2.16731226e+03
8.22491120e-03,9.85156250e+00,3.49781250e-01,-3.21718750e-02,1.50640625e-01,4.03125000e-03,6.06714844e+00,,8.22491120e-03,2.07417250e-01,,8.22491120e-03,2.16683521e+03
8.22591120e-03,9.86093750e+00,3.50512500e-01,-3.32500000e-02,1.50664063e-01,3.87500000e-03,6.06691406e+00,,8.22591120e-03,2.07441911e-01,,8.22591120e-03,2.16604199e+03
8.22691120e-03,9.86015625e+00,3.50350000e-01,-3.30312500e-02,1.50679688e-01,3.62500000e-03,6.06714844e+00,,8.22691120e-03,2.07466587e-01,,8.22691120e-03,2.16629810e+03
