Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48616832e-02,3.10812500e+01,2.28129688e-01,5.11921875e-01,-5.17500000e-02,2.90000000e+00,6.05308594e+00,,1.48616832e-02,3.83410007e-01,,1.48616832e-02,9.75570557e+02
1.48626832e-02,3.10671875e+01,2.29064063e-01,5.11953125e-01,-5.18593750e-02,2.83125000e+00,6.05531250e+00,,1.48626832e-02,3.83426100e-01,,1.48626832e-02,9.74307617e+02
1.48636832e-02,3.10484375e+01,2.28292188e-01,5.11953125e-01,-5.19531250e-02,2.76406250e+00,6.05542969e+00,,1.48636832e-02,3.83442193e-01,,1.48636832e-02,9.73527100e+02
1.48646832e-02,3.10226563e+01,2.28637500e-01,5.11953125e-01,-5.19609375e-02,2.70312500e+00,6.05648438e+00,,1.48646832e-02,3.83458287e-01,,1.48646832e-02,9.73471680e+02
1.48656832e-02,3.09945313e+01,2.29003125e-01,5.11953125e-01,-5.18437500e-02,2.64140625e+00,6.05683594e+00,,1.48656832e-02,3.83474410e-01,,1.48656832e-02,9.73657715e+02
1.48666832e-02,3.09656250e+01,2.28515625e-01,5.11921875e-01,-5.18046875e-02,2.57031250e+00,6.05531250e+00,,1.48666832e-02,3.83490503e-01,,1.48666832e-02,9.73924805e+02
1.48676832e-02,3.09437500e+01,2.29348438e-01,5.11953125e-01,-5.18593750e-02,2.48906250e+00,6.05460938e+00,,1.48676832e-02,3.83506626e-01,,1.48676832e-02,9.73466553e+02
1.48686832e-02,3.09289063e+01,2.28150000e-01,5.11921875e-01,-5.19531250e-02,2.40468750e+00,6.05542969e+00,,1.48686832e-02,3.83522719e-01,,1.48686832e-02,9.72283447e+02
1.48696832e-02,3.09039062e+01,2.29226563e-01,5.11953125e-01,-5.19062500e-02,2.31640625e+00,6.05683594e+00,,1.48696832e-02,3.83538842e-01,,1.48696832e-02,9.72147461e+02
1.48706832e-02,3.08703125e+01,2.28190625e-01,5.11953125e-01,-5.19218750e-02,2.22656250e+00,6.05847656e+00,,1.48706832e-02,3.83554935e-01,,1.48706832e-02,9.72897949e+02
1.48716832e-02,3.08445313e+01,2.28657813e-01,5.11953125e-01,-5.19062500e-02,2.13750000e+00,6.05988281e+00,,1.48716832e-02,3.83571029e-01,,1.48716832e-02,9.72842285e+02
1.48726832e-02,3.08257812e+01,2.28576563e-01,5.11921875e-01,-5.19765625e-02,2.04921875e+00,6.06164063e+00,,1.48726832e-02,3.83587152e-01,,1.48726832e-02,9.72062012e+02
1.48736832e-02,3.08031250e+01,2.28028125e-01,5.11953125e-01,-5.19062500e-02,1.96328125e+00,6.06222656e+00,,1.48736832e-02,3.83603215e-01,,1.48736832e-02,9.71684326e+02
1.48746832e-02,3.07742188e+01,2.28962500e-01,5.11953125e-01,-5.18125000e-02,1.87265625e+00,6.06246094e+00,,1.48746832e-02,3.83619308e-01,,1.48746832e-02,9.71951416e+02
1.48756832e-02,3.07507813e+01,2.27946875e-01,5.11953125e-01,-5.18828125e-02,1.78515625e+00,6.06164063e+00,,1.48756832e-02,3.83635402e-01,,1.48756832e-02,9.71654297e+02
1.48766832e-02,3.07335938e+01,2.28962500e-01,5.11953125e-01,-5.18828125e-02,1.69687500e+00,6.06328125e+00,,1.48766832e-02,3.83651495e-01,,1.48766832e-02,9.70712891e+02
1.48776832e-02,3.07164062e+01,2.28129688e-01,5.11921875e-01,-5.17734375e-02,1.60859375e+00,6.06667969e+00,,1.48776832e-02,3.83667618e-01,,1.48776832e-02,9.69771240e+02
1.48786832e-02,3.06992188e+01,2.28434375e-01,5.11953125e-01,-5.17109375e-02,1.51953125e+00,6.06644531e+00,,1.48786832e-02,3.83683681e-01,,1.48786832e-02,9.68829834e+02
1.48796832e-02,3.06750000e+01,2.28657813e-01,5.11953125e-01,-5.15390625e-02,1.43671875e+00,6.06703125e+00,,1.48796832e-02,3.83699775e-01,,1.48796832e-02,9.68613770e+02
1.48806832e-02,3.06546875e+01,2.28393750e-01,5.11953125e-01,-5.13593750e-02,1.35390625e+00,6.06914063e+00,,1.48806832e-02,3.83715868e-01,,1.48806832e-02,9.67994385e+02
1.48816832e-02,3.06406250e+01,2.29104688e-01,5.11953125e-01,-5.12421875e-02,1.27187500e+00,6.06890625e+00,,1.48816832e-02,3.83731991e-01,,1.48816832e-02,9.66730713e+02
1.48826832e-02,3.06203125e+01,2.28150000e-01,5.11921875e-01,-5.11093750e-02,1.19531250e+00,6.06890625e+00,,1.48826832e-02,3.83748084e-01,,1.48826832e-02,9.66111572e+02
1.48836832e-02,3.05945313e+01,2.28881250e-01,5.11953125e-01,-5.10156250e-02,1.11250000e+00,6.06949219e+00,,1.48836832e-02,3.83764178e-01,,1.48836832e-02,9.66056396e+02
1.48846832e-02,3.05703125e+01,2.28332813e-01,5.11953125e-01,-5.09296875e-02,1.03125000e+00,6.07031250e+00,,1.48846832e-02,3.83780271e-01,,1.48846832e-02,9.65839844e+02
1.48856832e-02,3.05437500e+01,2.28881250e-01,5.11921875e-01,-5.06406250e-02,9.49218750e-01,6.06984375e+00,,1.48856832e-02,3.83796394e-01,,1.48856832e-02,9.65864990e+02
1.48866832e-02,3.05156250e+01,2.29125000e-01,5.11953125e-01,-5.02812500e-02,8.71875000e-01,6.06914063e+00,,1.48866832e-02,3.83812517e-01,,1.48866832e-02,9.66051025e+02
1.48876832e-02,3.04929688e+01,2.28515625e-01,5.11921875e-01,-5.02890625e-02,8.03906250e-01,6.06773438e+00,,1.48876832e-02,3.83828610e-01,,1.48876832e-02,9.65673828e+02
1.48886832e-02,3.04757813e+01,2.29307813e-01,5.11953125e-01,-5.02500000e-02,7.31250000e-01,6.06773438e+00,,1.48886832e-02,3.83844763e-01,,1.48886832e-02,9.64732422e+02
1.48896832e-02,3.04554688e+01,2.28150000e-01,5.11953125e-01,-5.01562500e-02,6.67187500e-01,6.06914063e+00,,1.48896832e-02,3.83860856e-01,,1.48896832e-02,9.64113037e+02
1.48906832e-02,3.04367188e+01,2.29409375e-01,5.11921875e-01,-5.00234375e-02,6.07031250e-01,6.06984375e+00,,1.48906832e-02,3.83876950e-01,,1.48906832e-02,9.63332520e+02
1.48916832e-02,3.04179688e+01,2.28373438e-01,5.11953125e-01,-4.98515625e-02,5.50781250e-01,6.06867188e+00,,1.48916832e-02,3.83893073e-01,,1.48916832e-02,9.62552734e+02
1.48926832e-02,3.03984375e+01,2.29612500e-01,5.11953125e-01,-4.96796875e-02,4.89843750e-01,6.06832031e+00,,1.48926832e-02,3.83909225e-01,,1.48926832e-02,9.61852783e+02
1.48936832e-02,3.03757813e+01,2.29003125e-01,5.11953125e-01,-4.94921875e-02,4.28906250e-01,6.06867188e+00,,1.48936832e-02,3.83925349e-01,,1.48936832e-02,9.61475098e+02
1.48946832e-02,3.03632812e+01,2.29003125e-01,5.11953125e-01,-4.93515625e-02,3.71875000e-01,6.07007813e+00,,1.48946832e-02,3.83941472e-01,,1.48946832e-02,9.60050781e+02
1.48956832e-02,3.03476562e+01,2.29450000e-01,5.11921875e-01,-4.92890625e-02,3.15625000e-01,6.07007813e+00,,1.48956832e-02,3.83957624e-01,,1.48956832e-02,9.58948242e+02
1.48966832e-02,3.03312500e+01,2.28129688e-01,5.11953125e-01,-4.93437500e-02,2.64843750e-01,6.06914063e+00,,1.48966832e-02,3.83973718e-01,,1.48966832e-02,9.57926270e+02
1.48976832e-02,3.03125000e+01,2.29409375e-01,5.11953125e-01,-4.92656250e-02,2.23437500e-01,6.07113281e+00,,1.48976832e-02,3.83989811e-01,,1.48976832e-02,9.57145996e+02
1.48986832e-02,3.02859375e+01,2.28231250e-01,5.11953125e-01,-4.89843750e-02,1.97656250e-01,6.07335938e+00,,1.48986832e-02,3.84005934e-01,,1.48986832e-02,9.57170898e+02
1.48996832e-02,3.02601563e+01,2.29185938e-01,5.11953125e-01,-4.88046875e-02,1.84375000e-01,6.07230469e+00,,1.48996832e-02,3.84022027e-01,,1.48996832e-02,9.57115723e+02
1.49006832e-02,3.02320312e+01,2.28739063e-01,5.11953125e-01,-4.87031250e-02,1.67187500e-01,6.07031250e+00,,1.49006832e-02,3.84038150e-01,,1.49006832e-02,9.57301758e+02
1.49016832e-02,3.02070312e+01,2.28637500e-01,5.11953125e-01,-4.85546875e-02,1.50000000e-01,6.06890625e+00,,1.49016832e-02,3.84054244e-01,,1.49016832e-02,9.57166016e+02
1.49026832e-02,3.01851562e+01,2.29348438e-01,5.11953125e-01,-4.84765625e-02,1.37500000e-01,6.06726563e+00,,1.49026832e-02,3.84070396e-01,,1.49026832e-02,9.56707764e+02
1.49036832e-02,3.01656250e+01,2.28373438e-01,5.11953125e-01,-4.83281250e-02,1.27343750e-01,6.06691406e+00,,1.49036832e-02,3.84086490e-01,,1.49036832e-02,9.56008301e+02
1.49046832e-02,3.01390625e+01,2.29653125e-01,5.11953125e-01,-4.81406250e-02,1.22656250e-01,6.06714844e+00,,1.49046832e-02,3.84102613e-01,,1.49046832e-02,9.56033203e+02
1.49056832e-02,3.01117188e+01,2.28515625e-01,5.11921875e-01,-4.80156250e-02,1.27343750e-01,6.06773438e+00,,1.49056832e-02,3.84118766e-01,,1.49056832e-02,9.56139160e+02
1.49066832e-02,3.00906250e+01,2.29226563e-01,5.11953125e-01,-4.78437500e-02,1.37500000e-01,6.06785156e+00,,1.49066832e-02,3.84134859e-01,,1.49066832e-02,9.55600342e+02
1.49076832e-02,3.00609375e+01,2.29003125e-01,5.11953125e-01,-4.75234375e-02,1.52343750e-01,6.06644531e+00,,1.49076832e-02,3.84150982e-01,,1.49076832e-02,9.55947754e+02
1.49086832e-02,3.00265625e+01,2.28617188e-01,5.11953125e-01,-4.73125000e-02,1.67187500e-01,6.06386719e+00,,1.49086832e-02,3.84167105e-01,,1.49086832e-02,9.56778076e+02
1.49096832e-02,2.99968750e+01,2.29368750e-01,5.11921875e-01,-4.71484375e-02,1.85937500e-01,6.06304688e+00,,1.49096832e-02,3.84183228e-01,,1.49096832e-02,9.57125488e+02
1.49106832e-02,2.99765625e+01,2.28332813e-01,5.11953125e-01,-4.71640625e-02,2.10937500e-01,6.06292969e+00,,1.49106832e-02,3.84199321e-01,,1.49106832e-02,9.56506348e+02
1.49116832e-02,2.99539063e+01,2.29348438e-01,5.11953125e-01,-4.71250000e-02,2.38281250e-01,6.06128906e+00,,1.49116832e-02,3.84215415e-01,,1.49116832e-02,9.56128906e+02
1.49126832e-02,2.99234375e+01,2.28617188e-01,5.11921875e-01,-4.68984375e-02,2.71875000e-01,6.05988281e+00,,1.49126832e-02,3.84231567e-01,,1.49126832e-02,9.56556641e+02
1.49136832e-02,2.99023438e+01,2.28739063e-01,5.11953125e-01,-4.67187500e-02,3.17968750e-01,6.05941406e+00,,1.49136832e-02,3.84247661e-01,,1.49136832e-02,9.56018066e+02
1.49146832e-02,2.98781250e+01,2.28657813e-01,5.11953125e-01,-4.66250000e-02,3.75781250e-01,6.05765625e+00,,1.49146832e-02,3.84263754e-01,,1.49146832e-02,9.55801514e+02
1.49156832e-02,2.98523438e+01,2.28190625e-01,5.11890625e-01,-4.66562500e-02,4.37500000e-01,6.05589844e+00,,1.49156832e-02,3.84279877e-01,,1.49156832e-02,9.55746094e+02
1.49166832e-02,2.98281250e+01,2.29003125e-01,5.11765625e-01,-4.66640625e-02,4.96093750e-01,6.05484375e+00,,1.49166832e-02,3.84295970e-01,,1.49166832e-02,9.55530273e+02
1.49176832e-02,2.98015625e+01,2.27885938e-01,5.11796875e-01,-4.66171875e-02,5.56250000e-01,6.05402344e+00,,1.49176832e-02,3.84312063e-01,,1.49176832e-02,9.55556396e+02
1.49186832e-02,2.97726563e+01,2.29023438e-01,5.11921875e-01,-4.64921875e-02,6.19531250e-01,6.05460938e+00,,1.49186832e-02,3.84328157e-01,,1.49186832e-02,9.55823486e+02
1.49196832e-02,2.97414063e+01,2.27845313e-01,5.11921875e-01,-4.63437500e-02,6.87500000e-01,6.05625000e+00,,1.49196832e-02,3.84344280e-01,,1.49196832e-02,9.56331787e+02
1.49206832e-02,2.97164062e+01,2.29043750e-01,5.11953125e-01,-4.62265625e-02,7.53906250e-01,6.05425781e+00,,1.49206832e-02,3.84360373e-01,,1.49206832e-02,9.56195801e+02
1.49216832e-02,2.96945313e+01,2.28393750e-01,5.11953125e-01,-4.60937500e-02,8.26562500e-01,6.05167969e+00,,1.49216832e-02,3.84376466e-01,,1.49216832e-02,9.55737549e+02
1.49226832e-02,2.96679688e+01,2.28962500e-01,5.11953125e-01,-4.58750000e-02,8.98437500e-01,6.05109375e+00,,1.49226832e-02,3.84392560e-01,,1.49226832e-02,9.55762695e+02
1.49236832e-02,2.96437500e+01,2.29348438e-01,5.11953125e-01,-4.57421875e-02,9.76562500e-01,6.05062500e+00,,1.49236832e-02,3.84408712e-01,,1.49236832e-02,9.55546387e+02
1.49246832e-02,2.96156250e+01,2.28434375e-01,5.11921875e-01,-4.57187500e-02,1.06250000e+00,6.04945313e+00,,1.49246832e-02,3.84424835e-01,,1.49246832e-02,9.55732422e+02
1.49256832e-02,2.95781250e+01,2.29551563e-01,5.11953125e-01,-4.56406250e-02,1.14843750e+00,6.04886719e+00,,1.49256832e-02,3.84440958e-01,,1.49256832e-02,9.56885254e+02
1.49266832e-02,2.95437500e+01,2.28271875e-01,5.11953125e-01,-4.55859375e-02,1.23984375e+00,6.04781250e+00,,1.49266832e-02,3.84457111e-01,,1.49266832e-02,9.57715820e+02
1.49276832e-02,2.95125000e+01,2.29267188e-01,5.11953125e-01,-4.54609375e-02,1.33359375e+00,6.04757813e+00,,1.49276832e-02,3.84473205e-01,,1.49276832e-02,9.58224121e+02
1.49286832e-02,2.94781250e+01,2.28475000e-01,5.11953125e-01,-4.52734375e-02,1.42968750e+00,6.04687500e+00,,1.49286832e-02,3.84489298e-01,,1.49286832e-02,9.59054688e+02
1.49296832e-02,2.94578125e+01,2.28515625e-01,5.11953125e-01,-4.54140625e-02,1.52578125e+00,6.04382813e+00,,1.49296832e-02,3.84505421e-01,,1.49296832e-02,9.58435547e+02
1.49306832e-02,2.94367188e+01,2.28454688e-01,5.11953125e-01,-4.55156250e-02,1.62109375e+00,6.04300781e+00,,1.49306832e-02,3.84521514e-01,,1.49306832e-02,9.57896729e+02
1.49316832e-02,2.94125000e+01,2.27845313e-01,5.11953125e-01,-4.54765625e-02,1.71484375e+00,6.04347656e+00,,1.49316832e-02,3.84537578e-01,,1.49316832e-02,9.57680420e+02
1.49326832e-02,2.93843750e+01,2.28678125e-01,5.11953125e-01,-4.54765625e-02,1.80000000e+00,6.04242188e+00,,1.49326832e-02,3.84553641e-01,,1.49326832e-02,9.57866699e+02
1.49336832e-02,2.93539063e+01,2.27642188e-01,5.11921875e-01,-4.54609375e-02,1.89140625e+00,6.04136719e+00,,1.49336832e-02,3.84569705e-01,,1.49336832e-02,9.58294678e+02
1.49346832e-02,2.93226563e+01,2.28434375e-01,5.11953125e-01,-4.54765625e-02,1.98984375e+00,6.04019531e+00,,1.49346832e-02,3.84585768e-01,,1.49346832e-02,9.58802734e+02
1.49356832e-02,2.92937500e+01,2.27946875e-01,5.11953125e-01,-4.54218750e-02,2.10000000e+00,6.04019531e+00,,1.49356832e-02,3.84601861e-01,,1.49356832e-02,9.59069824e+02
1.49366832e-02,2.92601563e+01,2.27865625e-01,5.11921875e-01,-4.53671875e-02,2.20234375e+00,6.04042969e+00,,1.49366832e-02,3.84617895e-01,,1.49366832e-02,9.59819580e+02
1.49376832e-02,2.92289063e+01,2.28129688e-01,5.11953125e-01,-4.53593750e-02,2.29531250e+00,6.03925781e+00,,1.49376832e-02,3.84633958e-01,,1.49376832e-02,9.60328125e+02
1.49386832e-02,2.92054688e+01,2.27012500e-01,5.11953125e-01,-4.55312500e-02,2.39062500e+00,6.03820313e+00,,1.49386832e-02,3.84649992e-01,,1.49386832e-02,9.60031006e+02
1.49396832e-02,2.91757812e+01,2.27601563e-01,5.11953125e-01,-4.56484375e-02,2.49453125e+00,6.03925781e+00,,1.49396832e-02,3.84665996e-01,,1.49396832e-02,9.60378418e+02
1.49406832e-02,2.91453125e+01,2.26870313e-01,5.11953125e-01,-4.56093750e-02,2.59765625e+00,6.03996094e+00,,1.49406832e-02,3.84682000e-01,,1.49406832e-02,9.60806152e+02
1.49416832e-02,2.91195313e+01,2.27500000e-01,5.11953125e-01,-4.56250000e-02,2.69921875e+00,6.03984375e+00,,1.49416832e-02,3.84698004e-01,,1.49416832e-02,9.60750977e+02
1.49426832e-02,2.90945313e+01,2.27114063e-01,5.11953125e-01,-4.56640625e-02,2.79375000e+00,6.04042969e+00,,1.49426832e-02,3.84714007e-01,,1.49426832e-02,9.60614746e+02
1.49436832e-02,2.90664062e+01,2.26809375e-01,5.11953125e-01,-4.57187500e-02,2.88359375e+00,6.04042969e+00,,1.49436832e-02,3.84729981e-01,,1.49436832e-02,9.60801025e+02
1.49446832e-02,2.90328125e+01,2.27479688e-01,5.11953125e-01,-4.57421875e-02,2.96953125e+00,6.03996094e+00,,1.49446832e-02,3.84745955e-01,,1.49446832e-02,9.61551025e+02
1.49456832e-02,2.90015625e+01,2.26707813e-01,5.11953125e-01,-4.57343750e-02,3.06562500e+00,6.04019531e+00,,1.49456832e-02,3.84761959e-01,,1.49456832e-02,9.62059326e+02
1.49466832e-02,2.89710938e+01,2.28028125e-01,5.11953125e-01,-4.58515625e-02,3.15859375e+00,6.03878906e+00,,1.49466832e-02,3.84777963e-01,,1.49466832e-02,9.62487305e+02
1.49476832e-02,2.89375000e+01,2.26464063e-01,5.11953125e-01,-4.59296875e-02,3.25078125e+00,6.03750000e+00,,1.49476832e-02,3.84793967e-01,,1.49476832e-02,9.63237305e+02
1.49486832e-02,2.88992188e+01,2.27784375e-01,5.11953125e-01,-4.59609375e-02,3.33203125e+00,6.03644531e+00,,1.49486832e-02,3.84809971e-01,,1.49486832e-02,9.64470703e+02
1.49496832e-02,2.88625000e+01,2.26707813e-01,5.11921875e-01,-4.58359375e-02,3.41328125e+00,6.03621094e+00,,1.49496832e-02,3.84825975e-01,,1.49496832e-02,9.65542725e+02
1.49506832e-02,2.88335937e+01,2.27418750e-01,5.11953125e-01,-4.57968750e-02,3.48671875e+00,6.03433594e+00,,1.49506832e-02,3.84841979e-01,,1.49506832e-02,9.65809570e+02
1.49516832e-02,2.87984375e+01,2.27175000e-01,5.11953125e-01,-4.58906250e-02,3.56250000e+00,6.03398438e+00,,1.49516832e-02,3.84857982e-01,,1.49516832e-02,9.66720459e+02
1.49526832e-02,2.87664063e+01,2.26646875e-01,5.11953125e-01,-4.59843750e-02,3.64609375e+00,6.03457031e+00,,1.49526832e-02,3.84873956e-01,,1.49526832e-02,9.67309570e+02
1.49536832e-02,2.87382812e+01,2.27601563e-01,5.11921875e-01,-4.60625000e-02,3.72968750e+00,6.03562500e+00,,1.49536832e-02,3.84889960e-01,,1.49536832e-02,9.67495605e+02
1.49546832e-02,2.87140625e+01,2.26464063e-01,5.11953125e-01,-4.61718750e-02,3.80468750e+00,6.03761719e+00,,1.49546832e-02,3.84905964e-01,,1.49546832e-02,9.67279297e+02
1.49556832e-02,2.86851562e+01,2.27885938e-01,5.11953125e-01,-4.62031250e-02,3.87265625e+00,6.03761719e+00,,1.49556832e-02,3.84921968e-01,,1.49556832e-02,9.67545898e+02
1.49566832e-02,2.86601562e+01,2.26768750e-01,5.11953125e-01,-4.63046875e-02,3.93437500e+00,6.03738281e+00,,1.49566832e-02,3.84937972e-01,,1.49566832e-02,9.67410156e+02
1.49576832e-02,2.86351563e+01,2.27256250e-01,5.11953125e-01,-4.63828125e-02,3.98828125e+00,6.03796875e+00,,1.49576832e-02,3.84953976e-01,,1.49576832e-02,9.67274170e+02
1.49586832e-02,2.86031250e+01,2.27114063e-01,5.11953125e-01,-4.64531250e-02,4.03203125e+00,6.03855469e+00,,1.49586832e-02,3.84969980e-01,,1.49586832e-02,9.67863037e+02
1.49596832e-02,2.85726563e+01,2.26098438e-01,5.11953125e-01,-4.66953125e-02,4.07968750e+00,6.03820313e+00,,1.49596832e-02,3.84985954e-01,,1.49596832e-02,9.68290771e+02
1.49606832e-02,2.85421875e+01,2.26728125e-01,5.11953125e-01,-4.68828125e-02,4.13359375e+00,6.04136719e+00,,1.49606832e-02,3.85001868e-01,,1.49606832e-02,9.68718750e+02
1.49616832e-02,2.85070313e+01,2.25590625e-01,5.11953125e-01,-4.68437500e-02,4.18046875e+00,6.04382813e+00,,1.49616832e-02,3.85017812e-01,,1.49616832e-02,9.69629883e+02
1.49626832e-02,2.84773438e+01,2.26667188e-01,5.11921875e-01,-4.68515625e-02,4.21796875e+00,6.04242188e+00,,1.49626832e-02,3.85033756e-01,,1.49626832e-02,9.69977051e+02
1.49636832e-02,2.84539063e+01,2.25996875e-01,5.11953125e-01,-4.69609375e-02,4.25390625e+00,6.04183594e+00,,1.49636832e-02,3.85049701e-01,,1.49636832e-02,9.69680176e+02
1.49646832e-02,2.84320313e+01,2.26078125e-01,5.11953125e-01,-4.70000000e-02,4.28750000e+00,6.04183594e+00,,1.49646832e-02,3.85065585e-01,,1.49646832e-02,9.69221924e+02
1.49656832e-02,2.84125000e+01,2.26240625e-01,5.11953125e-01,-4.70390625e-02,4.31406250e+00,6.04207031e+00,,1.49656832e-02,3.85081530e-01,,1.49656832e-02,9.68522217e+02
1.49666832e-02,2.83851563e+01,2.25448438e-01,5.11921875e-01,-4.70781250e-02,4.34140625e+00,6.04406250e+00,,1.49666832e-02,3.85097444e-01,,1.49666832e-02,9.68627930e+02
1.49676832e-02,2.83523438e+01,2.26565625e-01,5.11953125e-01,-4.71328125e-02,4.36484375e+00,6.04558594e+00,,1.49676832e-02,3.85113329e-01,,1.49676832e-02,9.69297363e+02
1.49686832e-02,2.83289063e+01,2.25651563e-01,5.11921875e-01,-4.72656250e-02,4.37578125e+00,6.04558594e+00,,1.49686832e-02,3.85129273e-01,,1.49686832e-02,9.69000244e+02
1.49696832e-02,2.83062500e+01,2.26342188e-01,5.11953125e-01,-4.73359375e-02,4.38828125e+00,6.04546875e+00,,1.49696832e-02,3.85145187e-01,,1.49696832e-02,9.68622803e+02
1.49706832e-02,2.82812500e+01,2.26098438e-01,5.11953125e-01,-4.72578125e-02,4.40156250e+00,6.04371094e+00,,1.49706832e-02,3.85161102e-01,,1.49706832e-02,9.68486816e+02
1.49716832e-02,2.82554687e+01,2.25976563e-01,5.11953125e-01,-4.72656250e-02,4.41171875e+00,6.04242188e+00,,1.49716832e-02,3.85177016e-01,,1.49716832e-02,9.68431641e+02
1.49726832e-02,2.82265625e+01,2.26382813e-01,5.11921875e-01,-4.73515625e-02,4.41484375e+00,6.04406250e+00,,1.49726832e-02,3.85192961e-01,,1.49726832e-02,9.68698242e+02
1.49736832e-02,2.81984375e+01,2.25509375e-01,5.11921875e-01,-4.74687500e-02,4.40937500e+00,6.04523438e+00,,1.49736832e-02,3.85208845e-01,,1.49736832e-02,9.68884521e+02
1.49746832e-02,2.81765625e+01,2.26707813e-01,5.11953125e-01,-4.75468750e-02,4.39765625e+00,6.04664063e+00,,1.49746832e-02,3.85224789e-01,,1.49746832e-02,9.68426270e+02
1.49756832e-02,2.81593750e+01,2.25265625e-01,5.11921875e-01,-4.75468750e-02,4.38515625e+00,6.04746094e+00,,1.49756832e-02,3.85240704e-01,,1.49756832e-02,9.67485107e+02
1.49766832e-02,2.81390625e+01,2.27053125e-01,5.11953125e-01,-4.75078125e-02,4.36406250e+00,6.04664063e+00,,1.49766832e-02,3.85256648e-01,,1.49766832e-02,9.66865723e+02
1.49776832e-02,2.81179688e+01,2.25895313e-01,5.11953125e-01,-4.75000000e-02,4.34062500e+00,6.04699219e+00,,1.49776832e-02,3.85272563e-01,,1.49776832e-02,9.66327148e+02
1.49786832e-02,2.80953125e+01,2.26910938e-01,5.11953125e-01,-4.74843750e-02,4.31953125e+00,6.04781250e+00,,1.49786832e-02,3.85288507e-01,,1.49786832e-02,9.65949463e+02
1.49796832e-02,2.80750000e+01,2.26464063e-01,5.11953125e-01,-4.75937500e-02,4.29140625e+00,6.04804688e+00,,1.49796832e-02,3.85304481e-01,,1.49796832e-02,9.65330566e+02
1.49806832e-02,2.80507812e+01,2.26037500e-01,5.11953125e-01,-4.77500000e-02,4.26328125e+00,6.04898438e+00,,1.49806832e-02,3.85320425e-01,,1.49806832e-02,9.65114014e+02
1.49816832e-02,2.80273438e+01,2.26728125e-01,5.11953125e-01,-4.78046875e-02,4.23437500e+00,6.05285156e+00,,1.49816832e-02,3.85336339e-01,,1.49816832e-02,9.64816895e+02
1.49826832e-02,2.80015625e+01,2.25732813e-01,5.11921875e-01,-4.78203125e-02,4.19531250e+00,6.05601563e+00,,1.49826832e-02,3.85352284e-01,,1.49826832e-02,9.64761475e+02
1.49836832e-02,2.79718750e+01,2.27175000e-01,5.11953125e-01,-4.77890625e-02,4.14843750e+00,6.05542969e+00,,1.49836832e-02,3.85368228e-01,,1.49836832e-02,9.65108643e+02
1.49846832e-02,2.79492188e+01,2.25976563e-01,5.11953125e-01,-4.78203125e-02,4.09609375e+00,6.05484375e+00,,1.49846832e-02,3.85384202e-01,,1.49846832e-02,9.64731201e+02
1.49856832e-02,2.79343750e+01,2.26565625e-01,5.11953125e-01,-4.78437500e-02,4.04687500e+00,6.05542969e+00,,1.49856832e-02,3.85400146e-01,,1.49856832e-02,9.63548096e+02
1.49866832e-02,2.79117187e+01,2.26078125e-01,5.11953125e-01,-4.78203125e-02,3.99375000e+00,6.05507813e+00,,1.49866832e-02,3.85416061e-01,,1.49866832e-02,9.63170654e+02
1.49876832e-02,2.78945312e+01,2.26078125e-01,5.11921875e-01,-4.78593750e-02,3.93828125e+00,6.05402344e+00,,1.49876832e-02,3.85431975e-01,,1.49876832e-02,9.62229248e+02
1.49886832e-02,2.78703125e+01,2.26789063e-01,5.11953125e-01,-4.78828125e-02,3.87968750e+00,6.05367188e+00,,1.49886832e-02,3.85447919e-01,,1.49886832e-02,9.62012939e+02
1.49896832e-02,2.78390625e+01,2.26078125e-01,5.11953125e-01,-4.77812500e-02,3.82109375e+00,6.05343750e+00,,1.49896832e-02,3.85463834e-01,,1.49896832e-02,9.62521240e+02
