Time,r,z,a
11.593000000000002,-29.397417337269882,14.47626202509097,52.23156536664123
11.594,-29.415943228096086,14.501295846715792,52.20388289396824
11.595,-29.43114941341257,14.533694796344381,52.175910671765735
11.595999999999998,-29.42869113797933,14.559575570738863,52.16664648722828
11.597,-29.393026048355892,14.568359745980393,52.19470948204193
11.598,-29.33419682517121,14.575993095473564,52.24401309535648
11.599,-29.277695068100794,14.570533218306071,52.297035810702816
11.6,-29.244476995601417,14.526882331141461,52.346213925348714
11.601,-29.23265951378973,14.447797729823971,52.39191447675795
11.602,-29.246375725277446,14.368594857040412,52.41461967032046
11.603,-29.284750747128733,14.294570317792012,52.412711575036546
11.604000000000001,-29.325443785482086,14.214348890169763,52.41120794526222
11.604999999999999,-29.375304594075562,14.15344350325058,52.39281546967873
11.606,-29.449735988989957,14.137889487291076,52.33247990777283
11.607,-29.5480672747495,14.14555618273988,52.240496960543304
11.608,-29.6283641434805,14.139422025400924,52.1706957577369
11.609,-29.633821641164978,14.116616042242015,52.175584795087936
11.61,-29.56843097939957,14.093625409212638,52.24450599122767
11.611,-29.47477594259304,14.08744229207258,52.33169047534696
11.612,-29.417094688237814,14.089333243748834,52.38290676424161
11.613,-29.431725907485436,14.0830753161201,52.372411976168685
11.613999999999999,-29.486273833111298,14.075795429427098,52.3263353519642
11.615,-29.531788108931632,14.086862339001561,52.28049206560685
11.616,-29.55095429120155,14.125975276769122,52.24634253948766
11.617,-29.558780503794697,14.19143679547646,52.211002101443896
11.618,-29.563658559988863,14.286587385434501,52.1653157990935
11.619,-29.5620777246038,14.397535210759738,52.118311181744595
11.620000000000001,-29.56549027026785,14.488485417035443,52.07532195144572
11.620999999999999,-29.571547246070853,14.55032003805895,52.04263026671363
11.622,-29.560204087900413,14.606217616406571,52.028083786711
11.623,-29.557565325995352,14.646883304654468,52.012413569031025
11.623999999999999,-29.588419859453897,14.628573284832969,51.99288340177145
11.625,-29.64142735955786,14.541688973826046,51.983717136487954
11.626000000000001,-29.719182323161046,14.415121525393282,51.96932446120508
11.627,-29.81383278466382,14.265852920166527,51.94883988644697
11.628,-29.901629380724238,14.1080897456459,51.93724700068989
11.629000000000001,-29.986954852026944,13.983154340872279,51.91305292689944
11.629999999999999,-30.061104845342367,13.90630641223239,51.87817362291804
11.631,-30.09819190073537,13.876284075771016,51.85709102319188
11.632,-30.09669468067203,13.844109288608468,51.87190931103141
11.633,-30.098723326711713,13.772122304853815,51.90008310164825
11.634,-30.12543578044994,13.688056066063014,51.91065488968242
11.635,-30.16282342209197,13.607542491358249,51.90980312167333
11.636000000000001,-30.23038074147186,13.527608252650593,51.880940460038225
11.637,-30.319226761915917,13.458976265796828,51.827729146714105
11.638,-30.40024124944729,13.444559190879596,51.75950000584134
11.639,-30.471731284817945,13.494549484868086,51.67389501766361
11.64,-30.50708875908511,13.565104188904826,51.612958858105735
11.641,-30.545563021105163,13.628868622698233,51.55186880839117
11.642,-30.596071626677315,13.698563939624904,51.47731733597742
11.643,-30.593043978669463,13.794578995841444,51.44072781550062
11.644,-30.54940522393904,13.932497870263735,51.42351036154409
11.645000000000001,-30.48428732582341,14.085442452191408,51.41888234681053
11.646,-30.427327674599503,14.181873162573403,51.42995686900643
11.647,-30.419902639415955,14.204368304491327,51.427175341934905
11.648,-30.444092872711487,14.218793686675681,51.399153511458515
11.649,-30.466844612790748,14.259166389054096,51.36144404450948
11.65,-30.481486458473974,14.308831738892382,51.32710760195872
11.651,-30.492961424079247,14.377630814292097,51.28743610695759
11.652,-30.51445559534443,14.447143163435678,51.238306531439314
11.653,-30.549526992892392,14.47860022635912,51.193144718797235
11.654000000000002,-30.59386214059518,14.453782473548257,51.16368476813124
11.655000000000001,-30.648593450034234,14.36187618929239,51.15329014302801
11.655999999999999,-30.703289816016696,14.2410567954461,51.15476836868395
11.656999999999998,-30.751540014988088,14.121422898007648,51.16109047327635
11.658,-30.806736003988618,14.038628558198624,51.14533894698518
11.659,-30.878794817334978,13.998542618565965,51.09632520190649
11.66,-30.96118860406014,13.969609092432531,51.03317533281103
11.661,-31.025332770044496,13.94163403563401,50.986172913423204
11.662,-31.059221447339795,13.887377127027536,50.97744159556516
11.663,-31.050370948082428,13.82680624047779,51.01020584314702
11.664000000000001,-30.99211175690392,13.795301546327979,51.07624230857464
11.665,-30.92537399619788,13.819063688663215,51.12751443965114
11.665999999999999,-30.845743879451568,13.900314678626373,51.166899881306186
11.667,-30.71792447418159,13.980855445868201,51.250108103879995
11.668000000000001,-30.60597667949622,14.017795333926346,51.33660156000714
11.669,-30.607554886929304,14.012324889988566,51.33744417042902
11.67,-30.69556333361709,13.97225518616886,51.274023018517006
11.671,-30.757844918232735,13.909116645172938,51.24339250068096
11.672,-30.75099903022667,13.865976704363941,51.267385939969536
11.673000000000002,-30.683744295039308,13.876164425414682,51.324488079251104
11.674,-30.592275969358912,13.961852183313184,51.37232292628434
11.674999999999999,-30.519455369274727,14.107637929976569,51.37764725661713
11.676,-30.474577981900925,14.269361849069155,51.350117522424675
11.677,-30.47349479043178,14.413199756651942,51.28985001564626
11.678,-30.530364758871883,14.516309918014667,51.194284123160216
11.679,-30.61768672275695,14.558541250750137,51.097288255912616
11.68,-30.700711535475925,14.520455102751198,51.03859094243117
11.681000000000001,-30.76578631240899,14.444565977146555,51.01207429558326
11.682,-30.808962244306578,14.389996574255454,50.99611557515536
11.683,-30.835927068680427,14.377219392815556,50.97708366917777
11.684,-30.8444576000644,14.408639953258687,50.95606559246107
11.684999999999999,-30.838464814328173,14.463362685900544,50.938294636227376
11.686,-30.83068340524895,14.517083470276354,50.9224890621738
11.687000000000001,-30.839601654478006,14.546351757374728,50.90194463527045
11.687999999999999,-30.884999715093276,14.5280577867835,50.868670250670974
11.689,-30.946679264077883,14.474909168774474,50.8353991254401
11.690000000000001,-30.985076395425384,14.412820578578089,50.82684743456303
11.691,-30.988326617426058,14.360786531730245,50.84581173035727
11.692,-30.95776865016756,14.33094205983912,50.88608289686212
11.693,-30.9030724913892,14.318190408397955,50.94107362262875
11.693999999999999,-30.863775739881092,14.315130054365998,50.978012971093456
11.695,-30.856606577198157,14.31926535583413,50.98277598347008
11.696,-30.86838992136711,14.324012501863036,50.97008917891369
11.697,-30.893311434578536,14.329996651487793,50.94496372890623
11.698,-30.920329264643076,14.350081159973326,50.91200224225887
11.699,-30.936791462299418,14.393480691571568,50.87878442375703
11.700000000000001,-30.934516979326343,14.473729507147915,50.84691541616901
11.701,-30.920108164992122,14.619664036634743,50.79784121610328
11.701999999999998,-30.906157593037413,14.825618440892445,50.72187958302564
11.703,-30.89653574854976,15.053035581703114,50.63155805851197
11.704,-30.88991936298554,15.272700229656106,50.54071256458302
11.705,-30.890173229461038,15.420103131779308,50.47490213278431
11.706,-30.909394051390247,15.456863772452424,50.44127782593415
11.706999999999999,-30.965969163345417,15.36710133785187,50.43066315716965
11.708,-31.053969585692258,15.154163467307377,50.4457282319107
11.709000000000001,-31.19805380337451,14.874516186103163,50.437451007066976
11.709999999999999,-31.420582863135113,14.612765777558046,50.34764147811997
11.710999999999999,-31.646118207074764,14.392690338959156,50.234696423455226
11.712,-31.85351720310161,14.21975760471932,50.11665061171357
11.713,-32.0254489776128,14.14874097797733,49.98834117783655
11.714,-32.14512277311337,14.061373881027377,49.91394645274891
11.715,-32.21378082654902,13.725342672087232,49.984107799355506
11.716,-32.22820939232758,13.282396354406874,50.142009043100714
11.717,-32.16135421369281,13.05635396841482,50.289467249735885
11.718000000000002,-32.02847547624083,13.067557953426908,50.40832018825436
11.719,-31.953188283001467,13.23245136923992,50.41526332775914
11.719999999999999,-31.9785995203531,13.466136745307134,50.30176278070544
11.720999999999998,-32.09918718603698,13.718349934073874,50.09225096174282
11.722,-32.263845524214666,13.858586848624807,49.885670197891244
11.723,-32.38601537824616,13.841288057824224,49.78018672423626
11.724,-32.41602799024815,13.770288290792735,49.78040729542582
11.725,-32.40968742251946,13.763793097519999,49.78878247977279
11.726,-32.48452063343927,13.869442755755776,49.67854018957416
11.727,-32.66525186622469,14.01070157592811,49.456808835817654
11.728,-32.8817044731793,14.15176193378715,49.202250700748145
11.729,-33.035259825559194,14.255586043631865,49.02014278530837
11.729999999999999,-33.08933909890242,14.30156364381678,48.95226658081962
11.731,-33.04690292143315,14.308464637122954,48.98847472030065
11.732,-32.941308624380056,14.288467375410988,49.09331380056299
11.733,-32.8441345575328,14.253672863863152,49.196307942568986
11.734,-32.76906317870592,14.24632418194662,49.268091930221004
11.735,-32.71365332097,14.25472170267728,49.31554674055675
11.736,-32.69380193531761,14.271978848889866,49.326843912418724
11.737,-32.68939267032584,14.318441604178732,49.312268731018655
11.738,-32.68375393369194,14.380140491123663,49.29263084820477
11.738999999999999,-32.678529168957674,14.4295370656531,49.27748877002802
11.74,-32.683031396162406,14.45862368557782,49.26161251366131
11.741,-32.71025592841649,14.474648860508475,49.23023200330305
11.742,-32.747904533859746,14.48949066779961,49.1897976664325
11.743,-32.76986729333391,14.518887211598827,49.157814125170276
11.744,-32.76969079783849,14.563797578432972,49.13975969278077
11.745000000000001,-32.75608958036536,14.600177607114833,49.137392861697606
11.745999999999999,-32.74251675865457,14.607512707554752,49.1468016602124
11.747,-32.755232313171945,14.596245574375475,49.139776509935984
11.748,-32.80049105350716,14.585458971983543,49.10281589351863
11.748999999999999,-32.8441040036497,14.576134602865555,49.066744264352934
11.75,-32.840198010614074,14.549556148740688,49.081088692699794
11.751000000000001,-32.78028157487173,14.501190877003843,49.15545512941789
11.752,-32.69535914744552,14.446155905392104,49.25537900294165
11.753,-32.617477930386684,14.398160334008873,49.34601161800985
11.754000000000001,-32.56817448313285,14.363051392551597,49.40529204405711
11.754999999999999,-32.56182737264369,14.346333620187874,49.41784309253329
11.756,-32.58595964122148,14.358545363037821,49.39083558012446
11.757,-32.60565160631988,14.389746834340489,49.36022824667472
11.758,-32.586047127726296,14.41332291980049,49.36863256902922
11.759,-32.51833275051625,14.422855595671761,49.426685164200705
11.76,-32.435515980252084,14.427744761023401,49.5003871035975
11.761000000000001,-32.37198288398216,14.43057881479107,49.557273231723116
11.762,-32.335828875570606,14.428529763567902,49.591126815325644
11.763,-32.320157037031684,14.417902207244357,49.60976893327693
11.764,-32.313292032377845,14.402313342393894,49.622387423933894
11.765,-32.30326670297595,14.390092731882651,49.636518716113706
11.766,-32.278509662198225,14.384607460217927,49.6613650829976
11.767,-32.23596009380201,14.390486676790967,49.69782967062657
11.768,-32.18638975440213,14.40370632272143,49.73769092567125
11.769,-32.141743962777596,14.419279755391326,49.77206600390837
11.770000000000001,-32.10248507732392,14.426779640322046,49.804808298146526
11.771,-32.05991744774637,14.415788388435718,49.848139997768676
11.772,-32.01411132459177,14.399151073399821,49.89673981610902
11.773,-31.964013858369416,14.39260562726721,49.94511048826318
11.774,-31.91996431214456,14.410765983960758,49.97780278261995
11.775,-31.900630171664414,14.455217045914845,49.97710027433747
11.776,-31.907404571342518,14.51368443729463,49.94676188389013
11.777,-31.933397250614284,14.564016332370306,49.902244634519874
11.778,-31.964889259657603,14.588246438289472,49.86353632582756
11.779000000000002,-31.983682098377447,14.588136073919033,49.84648474645462
11.780000000000001,-31.97297859812007,14.561642057115506,49.86721218241571
11.781,-31.94004630982802,14.520076710859183,49.914402015026255
11.781999999999998,-31.908916388826324,14.477366824884234,49.96040674763236
11.783,-31.89006226168399,14.430463813023698,49.99693789233479
11.784,-31.88028065735797,14.393047751891563,50.02126190983809
11.784999999999998,-31.883027174436062,14.379811854031065,50.0242024999692
11.786,-31.911418897786838,14.39096725563919,49.993734923261144
11.787,-31.960709251669464,14.401624665453975,49.94441943321488
11.788,-32.00337144195829,14.3775670983106,49.91538486290073
11.789000000000001,-32.018415442606376,14.333881870750485,49.919533969173614
11.790000000000001,-32.01310163175232,14.31203755681677,49.93330504434961
11.790999999999999,-32.016726080028796,14.309455351300958,49.93104989688925
11.792,-32.03099715516833,14.290049560554982,49.925931299640766
11.793000000000001,-32.040539515474876,14.228947516956413,49.94206052998826
11.793999999999999,-32.04278271091172,14.125534725377486,49.98185248850893
11.795,-32.03555218676118,14.03937167410422,50.023142495153465
11.796,-32.023928926532946,14.030914103380491,50.0371829729343
11.797,-32.00962550850105,14.106359627912223,50.019926999126014
11.798000000000002,-31.981478934647726,14.246016671539763,49.98908761752837
11.799,-31.962860183114675,14.423982982469838,49.93326767199548
11.799999999999999,-32.003674796267866,14.60880503618249,49.81971596120262
11.801,-32.116912541326265,14.744884622385571,49.6601118604676
11.802,-32.26715214515277,14.788865995853005,49.50521636913764
11.802999999999999,-32.43111854381882,14.735331866657122,49.37827270858767
11.804,-32.56914493159965,14.633690717935915,49.294340706216516
11.805,-32.64413742677948,14.536619564038874,49.265520618203176
11.806000000000001,-32.651889066648764,14.436376732644751,49.299091989312316
11.807,-32.61807742276841,14.321933825426509,49.37617702635482
11.808,-32.58955648305941,14.20097465879654,49.45078238522961
11.809,-32.56419571463409,14.097927522184907,49.51509612579214
11.809999999999999,-32.524806859838016,14.034464781889998,49.57643068543379
11.811,-32.45445203257109,14.017438564328307,49.64777177264245
11.812000000000001,-32.355457884496765,14.035376946047212,49.73149477319634
11.812999999999999,-32.28510798376207,14.084920271405508,49.77624130540543
11.814,-32.2734040788552,14.185693275482086,49.74653911254776
11.815000000000001,-32.29996895717054,14.28224571337561,49.683282467768656
11.816,-32.36625623001745,14.335964223125117,49.60092638847922
11.817,-32.464866152618974,14.348502733427875,49.505675594559456
11.818,-32.59186227419553,14.286179919565914,49.41454759042204
11.818999999999999,-32.70870975511609,14.151332739986755,49.361258269093625
11.82,-32.77310024543735,14.013259125978818,49.3566621788964
11.821,-32.79609281442394,13.942976768095471,49.363076661305904
11.822,-32.766147423123854,13.951474457646503,49.38730484088225
11.823,-32.67344412267452,14.013195397626797,49.448296860915335
11.824,-32.56216722029524,14.113040502955418,49.510950332242906
11.825000000000001,-32.48968441590729,14.221645369903644,49.5340333492438
11.826,-32.47809265474794,14.29884772893073,49.51361459847538
11.826999999999998,-32.496431906416035,14.354972804476493,49.47418782257619
11.828,-32.5154701726601,14.401541107898316,49.4379389400497
11.829,-32.544441993911896,14.431682491284974,49.39923927463969
11.83,-32.58016698594643,14.424726829352304,49.36939482785074
11.831,-32.59681125297651,14.37124367214959,49.37578423955868
11.831999999999999,-32.58900942674362,14.300376184578006,49.411458382832954
11.833,-32.555131510773194,14.251590676942481,49.462070621561935
11.834000000000001,-32.49295581870502,14.232377259443421,49.52673203253697
11.835,-32.405832293183664,14.23425500866128,49.605763431519755
11.835999999999999,-32.30756079556685,14.256902777479253,49.68657816968534
11.837,-32.245250929397415,14.283721416769623,49.73272189391861
11.838,-32.22116216242151,14.30896510155861,49.74450718859988
11.839,-32.18843488075942,14.321252218289388,49.7694222986232
11.84,-32.1610092420063,14.29851932110687,49.803719369221966
11.841,-32.15998382353151,14.250961775653822,49.82395032041041
11.842,-32.148510620027196,14.183180370566859,49.861853484993915
11.843000000000002,-32.102854687801255,14.11060258018423,49.932887425937324
11.844000000000001,-32.03062595083693,14.058233014248176,50.02007841224733
11.844999999999999,-31.95244737414877,14.029543536762098,50.10319520288928
11.845999999999998,-31.886538913984115,14.03252885452337,50.162330302299864
11.847,-31.835515699503006,14.052530065762966,50.200953158132705
11.848,-31.79631979011452,14.070762569109931,50.22943325927095
11.849,-31.771937893254012,14.094391554622343,50.24215324868642
11.85,-31.768423885214432,14.136237084254883,50.228374282284044
11.851,-31.795330960553574,14.202737176310144,50.176720226399134
11.852,-31.849056282590386,14.285499769601994,50.09387031252378
11.853000000000002,-31.916587627143457,14.369460842888577,49.997857627333225
11.854,-31.969014011178746,14.439182503685076,49.92140469999307
11.854999999999999,-31.969847456418243,14.489871734121087,49.899750296359244
11.856,-31.924464202744893,14.529762824532025,49.92457523607885
11.857,-31.85709707859424,14.553779257706294,49.97590650770502
11.858,-31.793169742525464,14.540802187274906,50.0394426456543
11.859,-31.757186823387894,14.483479545807974,50.095987412771585
11.86,-31.750451683349937,14.395479680954859,50.138545392632814
11.861,-31.765853374489968,14.30590328617841,50.16139627592567
11.862000000000002,-31.79814289811589,14.235467846195386,50.160791677062164
11.863,-31.829709013836208,14.17590775826622,50.15625254545145
11.863999999999999,-31.84547829022063,14.12609755858984,50.1620735437984
11.865,-31.84954494578708,14.106319408072903,50.16637026526972
11.866,-31.84648844162584,14.1337705923772,50.15803826963018
11.867,-31.838435319493325,14.199661218620985,50.13861244417875
11.868,-31.825808211560783,14.279438434863964,50.117562723712666
11.869,-31.808434525425856,14.367051786964142,50.097440151077556
11.870000000000001,-31.786554056933685,14.458780548250525,50.07949952024119
11.871,-31.75543926195959,14.547217112700668,50.071080056147515
11.872,-31.716836771082694,14.624042375400323,50.0740733814977
11.873,-31.678567827630996,14.673457973324654,50.08808185583693
11.873999999999999,-31.64318646009219,14.684252593312431,50.11564070285417
11.875,-31.610573635513948,14.66611259539911,50.15285916711137
11.876000000000001,-31.575082691872392,14.635577711227898,50.19790262153773
11.877,-31.526636372070488,14.592354269560051,50.260028726766265
11.878,-31.475914538178575,14.545106008115253,50.32589864463634
11.879000000000001,-31.46849830571233,14.50474789464629,50.34954405633505
11.88,-31.51266686739563,14.459932302752314,50.32814087338791
11.881,-31.574608824480674,14.385032059099693,50.302953010950645
11.881999999999998,-31.631777523969518,14.26988689387999,50.298429123596854
11.883,-31.671629617838786,14.120577523707352,50.323165769456516
11.884,-31.683729984498378,13.958212456421657,50.37789086856195
11.885,-31.66239430793046,13.824387981423849,50.45118068049498
11.886000000000001,-31.607277888076077,13.75758005103928,50.52840264283048
11.887,-31.523472519581482,13.777715621835979,50.597169194251
11.888,-31.434273300368577,13.872005012108502,50.64092461985876
11.889000000000001,-31.36886436660541,13.996527122743476,50.650204903839956
11.89,-31.32995594320113,14.101065637060437,50.642960088162276
11.890999999999998,-31.288410634130106,14.178484473497845,50.64895835676645
11.892,-31.240267648790468,14.252351927984668,50.66220947342138
11.893,-31.199002691744482,14.319308146450359,50.67187225098813
11.894,-31.176038852492166,14.360541676179363,50.67551084480083
11.895000000000001,-31.184550618071423,14.38574323010854,50.65723066592223
11.895999999999999,-31.214038823227,14.408058544298182,50.62110573805716
11.897,-31.244794487456684,14.425652144361056,50.58580783523297
11.898000000000001,-31.270681270855615,14.436842173700192,50.55761449766047
11.899,-31.283859116105617,14.436395100532334,50.54583704840562
11.9,-31.276973804733146,14.428294840905394,50.555482549496205
11.901,-31.25136717551938,14.415649799187522,50.58403118504514
11.902,-31.213993093105383,14.396839921512084,50.62584743528832
11.903,-31.181868645815385,14.379536996154952,50.66226541443549
11.904000000000002,-31.16984760206436,14.359481189164171,50.68157783991407
11.905,-31.181878703841566,14.321936012996634,50.68633784246487
11.906,-31.194335309604558,14.270740718633984,50.696347190619484
11.907,-31.19279979307292,14.204586786309433,50.72521269649472
11.908,-31.182526510071394,14.137751964876824,50.76221400014768
11.909,-31.163918305984378,14.095795117906622,50.796473220030826
11.909999999999998,-31.13653238471898,14.084193657435565,50.82620653300541
11.911,-31.097719650307283,14.082683473331697,50.86218897967889
11.912,-31.047913142079675,14.080562715748824,50.90842982685808
11.913,-30.998534103729682,14.099037540362078,50.94574951427309
11.914,-30.951341519756454,14.137526738981652,50.97272852302111
11.915000000000001,-30.894953962553817,14.188528088308544,51.002757322673354
11.916,-30.839914664521867,14.25802111250211,51.02366260822767
11.917,-30.793248941594097,14.340335163442365,51.03134690661333
11.918000000000001,-30.75716530130593,14.416953980933544,51.03160616896623
11.918999999999999,-30.734735747262803,14.47172048576587,51.028619762037785
11.92,-30.724551277779057,14.50435174648144,51.02391619379105
11.921,-30.723009485941436,14.541273600414225,51.00953148608641
11.922,-30.721397710557138,14.59907188349442,50.98622077525547
11.923,-30.72193064910757,14.660385978937507,50.95937809234381
11.924,-30.73377009874085,14.689728543269581,50.9360491258397
11.925,-30.751707508669785,14.669053112844384,50.92877117088045
11.926,-30.767069577060006,14.620082180648067,50.93595189457726
11.927,-30.790388163313803,14.559861400904591,50.940675766229795
11.927999999999999,-30.82559171820622,14.486414806010357,50.94015092943981
11.929,-30.8599459846369,14.41338952917039,50.94002255000297
11.93,-30.87237636861285,14.349485442996045,50.95574416844979
11.931000000000001,-30.845309981889873,14.301029284387862,51.00069726491741
11.932,-30.784883097532656,14.276239808242476,51.06594556509348
11.933,-30.720962429591964,14.261678174265121,51.130057618196176
11.934000000000001,-30.68302695971077,14.24979288031314,51.169470288773766
11.934999999999999,-30.674628604259755,14.242896906511042,51.17999183473232
11.936,-30.686028787004744,14.246761793017786,51.1680242329261
11.937,-30.708800648095085,14.254332595791071,51.144181667018046
11.937999999999999,-30.72850335007617,14.258967566113386,51.124358689655544
11.939,-30.738127699740982,14.282970234472899,51.10552060874186
11.940000000000001,-30.74246038568099,14.334534056029472,51.07983288412875
11.941,-30.747613536208313,14.400262968176568,51.047337192428365
11.942,-30.74444439296068,14.459376233878478,51.02509128629333
11.943,-30.732074207607877,14.488478723724391,51.02388484788569
11.943999999999999,-30.714382609850574,14.482296247315146,51.04252359642593
11.945,-30.68137707786911,14.454588612973136,51.08419201368358
11.946,-30.637873356905025,14.423315681390694,51.136873755088686
11.947,-30.59830359860366,14.391109990893318,51.1863898720898
11.948,-30.574992053730192,14.354439682697178,51.22308365629189
11.949,-30.5744444093836,14.313904333441151,51.240786321221975
11.950000000000001,-30.587364844590606,14.271455248815373,51.24705460178272
11.951,-30.590612729625736,14.234580329887649,51.2596848808141
11.952,-30.570650734868003,14.2127142013912,51.28700649121006
11.953,-30.535219091231777,14.20154385176521,51.32384444858446
11.954,-30.495213946672653,14.18579049104521,51.36676159646284
11.955,-30.456894580169635,14.166206280165218,51.40976588590429
11.956,-30.431769797708807,14.140425006600442,51.44341745069929
11.956999999999999,-30.426411271905945,14.104404722180664,51.46344180667555
11.958,-30.43292581355588,14.06761598449881,51.47298413129015
11.959000000000001,-30.440925068376792,14.0471564456185,51.47430055574959
11.96,-30.447358113039297,14.052793147990018,51.46609758283633
11.960999999999999,-30.44555361525271,14.067142435838344,51.46171991217511
11.962,-30.430215871190327,14.064594709694559,51.47671164227453
11.963,-30.40011462930927,14.045324981183725,51.51211975501872
11.964,-30.355395885464198,14.036223683576875,51.556530762215154
11.965,-30.302651994885046,14.05437021953602,51.59676602197189
11.966,-30.250483941974373,14.085296193805492,51.63104215605646
11.967,-30.20479745481665,14.111882588568408,51.66120848800847
11.968000000000002,-30.169388605463034,14.132112159650775,51.68470917250771
11.969000000000001,-30.140859459709063,14.143414950918663,51.705742305259264
11.969999999999999,-30.117517936399558,14.140169339894257,51.728251088795545
11.970999999999998,-30.104432198377697,14.125528324703456,51.74631767098989
11.972,-30.092024361375376,14.113272174550628,51.76275610646162
11.973,-30.075915167324283,14.106179595092566,51.780352561758086
11.974,-30.06694423336567,14.093124940236105,51.79401701329373
11.975,-30.072720150300434,14.052641226663233,51.805945973960924
11.976,-30.101767645274155,13.983371331126293,51.808870324223086
11.977,-30.151970846681067,13.907352223267424,51.79524443997327
11.978000000000002,-30.208259754737906,13.85236827422776,51.76707860848599
11.979,-30.25082105932045,13.831932924327083,51.73688915350657
11.979999999999999,-30.264158029232124,13.850355255228875,51.717097453581644
11.981,-30.239610442338734,13.911235776604041,51.71401915916147
11.982,-30.1856494931564,14.00024555636895,51.72568090911068
11.983,-30.123172536726585,14.08353288582444,51.7471591856651
11.984,-30.06808301635632,14.134006194697223,51.775615169122624
11.985,-30.031040810780627,14.156367149114978,51.799606281862964
11.986,-30.00734341231852,14.155844769170383,51.821262836062246
11.987000000000002,-29.986956615576254,14.131482804220063,51.85009240871975
11.988,-29.965898855933766,14.09444829156447,51.884919343482835
11.988999999999999,-29.940741122714105,14.062981019304562,51.92107295986304
11.99,-29.922448734383185,14.042566971782378,51.94630693222339
11.991,-29.931792696291026,14.025444553778208,51.94511671560694
11.992,-29.96553437994282,14.001632994591954,51.92464698312683
11.993,-30.00753879903268,13.972922586710071,51.898716786359415
11.994,-30.0364416313064,13.94828050177414,51.882899359589935
11.995000000000001,-30.038136201348898,13.942043803674016,51.88398858747702
11.996,-30.014637743546864,13.960798178871876,51.897396406512975
11.997,-29.976848871039376,13.995562972617641,51.916964299544084
11.998,-29.95173496484256,14.037943635443701,51.9217550508485
11.998999999999999,-29.94130491869099,14.069079879336975,51.91796939598185
12.0,-29.939274814125394,14.081032831351976,51.914721370474524
12.001000000000001,-29.948113393767375,14.084631239003633,51.90519175180696
12.001999999999999,-29.955232408335412,14.084615095843265,51.89875635213317
12.003,-29.95333774764283,14.080980017100389,51.902017577103805
12.004000000000001,-29.949225394254793,14.066893328758379,51.91173033175438
12.005,-29.942827142637405,14.037202684125187,51.930135221185516
12.006,-29.92597469896302,13.992048640201363,51.96454348986932
12.006999999999998,-29.901065272336233,13.94860025160727,52.005498133785224
12.008,-29.872330037916832,13.926592003228222,52.040842445253425
12.009,-29.839512089730086,13.934566552238081,52.06721046203495
12.01,-29.81203640721761,13.975889799996514,52.07458412643942
12.011,-29.804951976352278,14.028850336422048,52.05847902609239
12.012,-29.823357646964837,14.051340315666371,52.032245663293246
12.013,-29.849176785565042,14.033334411171888,52.01655218944363
12.014000000000001,-29.858062536808358,13.995775699465456,52.02446913419427
12.015,-29.84167151014634,13.954977669703853,52.056612798902826
12.015999999999998,-29.799464478926048,13.919513652750927,52.1098655588048
12.017,-29.732356262592507,13.886350865033023,52.18470251129015
12.018,-29.64831581226631,13.853630782260305,52.27469302886418
12.019,-29.56760666075674,13.82415907691254,52.36028894384924
12.02,-29.52208704841598,13.808451783355869,52.40817641880844
12.020999999999999,-29.507902312564738,13.81442795119152,52.4184911566925
12.022,-29.506166210683205,13.835923043229515,52.41094338722532
12.023000000000001,-29.510099532181446,13.867788370997634,52.39384216590319
12.024,-29.520526472587495,13.914419453099075,52.36455068586429
12.024999999999999,-29.54347390349179,13.977587095815101,52.31682709241043
12.026,-29.553613873365343,14.04581721658576,52.27843105446028
12.027,-29.53740466114241,14.112612231196668,52.26432988154666
12.028,-29.515219522706474,14.175856960325607,52.25701443006204
12.029,-29.50203163727961,14.23050074316399,52.2451984874242
12.03,-29.49313112694615,14.264354324106007,52.238489229663394
12.031,-29.488042571382955,14.27012153605659,52.240558256503824
12.032,-29.479116911256224,14.242957664620652,52.260418803782954
12.033,-29.46407977759156,14.189774802334187,52.297068845725185
12.033999999999999,-29.449382754262537,14.145554410522797,52.32948035019772
12.034999999999998,-29.433299544200285,14.127066451618965,52.35198124560881
12.036,-29.428026874011643,14.126923111819249,52.35679669050839
12.037,-29.439913985607888,14.124029750417192,52.347331627098825
12.038,-29.45639703537122,14.096552120123267,52.34434033768758
12.039,-29.452812873474386,14.048146545531344,52.36844154005784
12.040000000000001,-29.42166629657774,13.989989595343232,52.42156761682676
12.041,-29.383158818955483,13.930616392831489,52.481819004375616
12.042,-29.34440227504108,13.875944334603853,52.54024374619457
12.043,-29.305684676533485,13.821491563683002,52.59850646335311
12.043999999999999,-29.26357947520805,13.771327147206783,52.65797571120181
12.045,-29.215079883946174,13.743209639340964,52.71383107557927
12.046,-29.166978150458434,13.74140338410226,52.758120690723736
12.047,-29.12492506445989,13.74563688345643,52.794351530480846
12.048,-29.094200085065022,13.748489266575916,52.82091617676242
12.049,-29.077367078794044,13.751091236051423,52.83502236255797
12.05,-29.06836636518749,13.751718821046591,52.84289046456615
12.051,-29.059358723455542,13.754275987078676,52.84993876604275
12.052,-29.049069992674255,13.763569971525243,52.85525974906067
12.052999999999999,-29.045473998205118,13.784767026980346,52.849426727217846
12.054,-29.048402833329188,13.813228043085495,52.83456861570716
12.055,-29.040802205705,13.844697203022529,52.827902875406764
12.056000000000001,-29.0180983953017,13.87051243723443,52.837270797538245
