Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10155789e-02,1.20882812e+01,3.05560938e-01,5.62968750e-02,1.19851563e-01,5.78125000e-02,6.08730469e+00,,1.10155789e-02,3.12038571e-01,,1.10155789e-02,3.26732739e+03
1.10165789e-02,1.20984375e+01,3.06475000e-01,5.54218750e-02,1.19875000e-01,4.92187500e-02,6.08636719e+00,,1.10165789e-02,3.12060118e-01,,1.10165789e-02,3.26598438e+03
1.10175789e-02,1.20984375e+01,3.07673438e-01,5.32031250e-02,1.19906250e-01,4.29687500e-02,6.08378906e+00,,1.10175789e-02,3.12081724e-01,,1.10175789e-02,3.26569629e+03
1.10185789e-02,1.21031250e+01,3.08384375e-01,4.85156250e-02,1.19960938e-01,3.98437500e-02,6.08238281e+00,,1.10185789e-02,3.12103391e-01,,1.10185789e-02,3.26494360e+03
1.10195789e-02,1.21078125e+01,3.08039063e-01,4.58437500e-02,1.19945313e-01,3.98437500e-02,6.08496094e+00,,1.10195789e-02,3.12125087e-01,,1.10195789e-02,3.26421045e+03
1.10205789e-02,1.21203125e+01,3.07957813e-01,5.00625000e-02,1.19914063e-01,4.14062500e-02,6.08800781e+00,,1.10205789e-02,3.12146783e-01,,1.10205789e-02,3.26266748e+03
1.10215789e-02,1.21375000e+01,3.07795313e-01,5.89843750e-02,1.19945313e-01,3.35937500e-02,6.08777344e+00,,1.10215789e-02,3.12168449e-01,,1.10215789e-02,3.26060645e+03
1.10225789e-02,1.21359375e+01,3.08343750e-01,6.43750000e-02,1.20000000e-01,1.71875000e-02,6.08777344e+00,,1.10225789e-02,3.12190145e-01,,1.10225789e-02,3.26044043e+03
1.10235789e-02,1.21171875e+01,3.08932813e-01,5.83125000e-02,1.20054688e-01,3.90625000e-03,6.08777344e+00,,1.10235789e-02,3.12211901e-01,,1.10235789e-02,3.26204810e+03
1.10245789e-02,1.21054688e+01,3.09075000e-01,4.38906250e-02,1.20093750e-01,-7.81250000e-03,6.08730469e+00,,1.10245789e-02,3.12233686e-01,,1.10245789e-02,3.26298584e+03
1.10255789e-02,1.21078125e+01,3.09176563e-01,3.53281250e-02,1.20093750e-01,-2.57812500e-02,6.08812500e+00,,1.10255789e-02,3.12255442e-01,,1.10255789e-02,3.26253418e+03
1.10265789e-02,1.21210938e+01,3.09562500e-01,4.28906250e-02,1.20078125e-01,-4.29687500e-02,6.08800781e+00,,1.10265789e-02,3.12277228e-01,,1.10265789e-02,3.26095752e+03
1.10275789e-02,1.21351562e+01,3.09379688e-01,6.00781250e-02,1.20000000e-01,-6.17187500e-02,6.08753906e+00,,1.10275789e-02,3.12299013e-01,,1.10275789e-02,3.25923535e+03
1.10285789e-02,1.21414062e+01,3.08729688e-01,6.74843750e-02,1.19914063e-01,-8.04687500e-02,6.08871094e+00,,1.10285789e-02,3.12320799e-01,,1.10285789e-02,3.25825244e+03
1.10295789e-02,1.21468750e+01,3.07815625e-01,5.75000000e-02,1.19906250e-01,-1.01562500e-01,6.08812500e+00,,1.10295789e-02,3.12342495e-01,,1.10295789e-02,3.25735767e+03
1.10305789e-02,1.21484375e+01,3.07531250e-01,4.14375000e-02,1.20007813e-01,-1.21093750e-01,6.08414063e+00,,1.10305789e-02,3.12364191e-01,,1.10305789e-02,3.25693433e+03
1.10315789e-02,1.21445312e+01,3.06840625e-01,3.61718750e-02,1.20039063e-01,-1.39062500e-01,6.08250000e+00,,1.10315789e-02,3.12385827e-01,,1.10315789e-02,3.25713086e+03
1.10325789e-02,1.21351562e+01,3.06739063e-01,4.55781250e-02,1.20023438e-01,-1.63281250e-01,6.08355469e+00,,1.10325789e-02,3.12407434e-01,,1.10325789e-02,3.25788135e+03
1.10335789e-02,1.21210938e+01,3.06231250e-01,5.71093750e-02,1.19968750e-01,-1.76562500e-01,6.08414063e+00,,1.10335789e-02,3.12429011e-01,,1.10335789e-02,3.25905908e+03
1.10345789e-02,1.21132812e+01,3.05560938e-01,5.53125000e-02,1.19906250e-01,-1.89843750e-01,6.08390625e+00,,1.10345789e-02,3.12450558e-01,,1.10345789e-02,3.25956592e+03
1.10355789e-02,1.21054688e+01,3.05114063e-01,4.22031250e-02,1.19929688e-01,-2.01562500e-01,6.08472656e+00,,1.10355789e-02,3.12472075e-01,,1.10355789e-02,3.26011328e+03
1.10365789e-02,1.21000000e+01,3.05175000e-01,3.43906250e-02,1.19945313e-01,-2.21875000e-01,6.08578125e+00,,1.10365789e-02,3.12493563e-01,,1.10365789e-02,3.26047363e+03
1.10375789e-02,1.21031250e+01,3.05357813e-01,4.28281250e-02,1.19914063e-01,-2.43750000e-01,6.08695313e+00,,1.10375789e-02,3.12515050e-01,,1.10375789e-02,3.25994702e+03
1.10385789e-02,1.21203125e+01,3.05114063e-01,5.81562500e-02,1.19914063e-01,-2.62500000e-01,6.08578125e+00,,1.10385789e-02,3.12536538e-01,,1.10385789e-02,3.25790820e+03
1.10395789e-02,1.21414062e+01,3.04931250e-01,6.16250000e-02,1.19914063e-01,-2.79687500e-01,6.08273438e+00,,1.10395789e-02,3.12558025e-01,,1.10395789e-02,3.25541553e+03
1.10405789e-02,1.21445312e+01,3.04931250e-01,5.08281250e-02,1.19851563e-01,-2.98437500e-01,6.08308594e+00,,1.10405789e-02,3.12579483e-01,,1.10405789e-02,3.25479541e+03
1.10415789e-02,1.21390625e+01,3.04484375e-01,3.92968750e-02,1.19835938e-01,-3.17187500e-01,6.08578125e+00,,1.10415789e-02,3.12600940e-01,,1.10415789e-02,3.25512061e+03
1.10425789e-02,1.21375000e+01,3.05073438e-01,3.77812500e-02,1.19890625e-01,-3.36718750e-01,6.08578125e+00,,1.10425789e-02,3.12622428e-01,,1.10425789e-02,3.25507764e+03
1.10435789e-02,1.21429687e+01,3.05398438e-01,4.66250000e-02,1.19890625e-01,-3.55468750e-01,6.08496094e+00,,1.10435789e-02,3.12643886e-01,,1.10435789e-02,3.25429004e+03
1.10445789e-02,1.21718750e+01,3.05175000e-01,5.60937500e-02,1.19875000e-01,-3.66406250e-01,6.08613281e+00,,1.10445789e-02,3.12665403e-01,,1.10445789e-02,3.25103760e+03
1.10455789e-02,1.22164062e+01,3.05256250e-01,6.03906250e-02,1.19851563e-01,-3.71875000e-01,6.08730469e+00,,1.10455789e-02,3.12686890e-01,,1.10455789e-02,3.24613818e+03
1.10465789e-02,1.22617188e+01,3.04992188e-01,6.15781250e-02,1.19781250e-01,-3.87500000e-01,6.08707031e+00,,1.10465789e-02,3.12708378e-01,,1.10465789e-02,3.24114355e+03
1.10475789e-02,1.22859375e+01,3.05032813e-01,6.20312500e-02,1.19718750e-01,-4.07812500e-01,6.08718750e+00,,1.10475789e-02,3.12729836e-01,,1.10475789e-02,3.23831909e+03
1.10485789e-02,1.22882813e+01,3.04829688e-01,5.89843750e-02,1.19609375e-01,-4.24218750e-01,6.08753906e+00,,1.10485789e-02,3.12751323e-01,,1.10485789e-02,3.23775684e+03
1.10495789e-02,1.22875000e+01,3.06150000e-01,4.93281250e-02,1.19554688e-01,-4.45312500e-01,6.08894531e+00,,1.10495789e-02,3.12772840e-01,,1.10495789e-02,3.23755029e+03
1.10505789e-02,1.23117188e+01,3.06332812e-01,4.19843750e-02,1.19500000e-01,-4.60156250e-01,6.08894531e+00,,1.10505789e-02,3.12794417e-01,,1.10505789e-02,3.23481152e+03
1.10515789e-02,1.23437500e+01,3.06475000e-01,4.73750000e-02,1.19437500e-01,-4.75781250e-01,6.08753906e+00,,1.10515789e-02,3.12815994e-01,,1.10515789e-02,3.23127271e+03
1.10525789e-02,1.23703125e+01,3.05642188e-01,6.40156250e-02,1.19382813e-01,-4.86718750e-01,6.08636719e+00,,1.10525789e-02,3.12837541e-01,,1.10525789e-02,3.22823877e+03
1.10535789e-02,1.23796875e+01,3.05317188e-01,7.37500000e-02,1.19289063e-01,-5.00000000e-01,6.08519531e+00,,1.10535789e-02,3.12859058e-01,,1.10535789e-02,3.22690771e+03
1.10545789e-02,1.23796875e+01,3.05012500e-01,6.38593750e-02,1.19273438e-01,-5.16406250e-01,6.08437500e+00,,1.10545789e-02,3.12880516e-01,,1.10545789e-02,3.22654297e+03
1.10555789e-02,1.23875000e+01,3.05500000e-01,4.53906250e-02,1.19312500e-01,-5.31250000e-01,6.08308594e+00,,1.10555789e-02,3.12902033e-01,,1.10555789e-02,3.22544775e+03
1.10565789e-02,1.24062500e+01,3.05418750e-01,4.12343750e-02,1.19312500e-01,-5.41406250e-01,6.08156250e+00,,1.10565789e-02,3.12923551e-01,,1.10565789e-02,3.22328540e+03
1.10575789e-02,1.24265625e+01,3.04687500e-01,5.69531250e-02,1.19273438e-01,-5.48437500e-01,6.08156250e+00,,1.10575789e-02,3.12945038e-01,,1.10575789e-02,3.22093115e+03
1.10585789e-02,1.24492188e+01,3.03570312e-01,7.31875000e-02,1.19265625e-01,-5.60156250e-01,6.08238281e+00,,1.10585789e-02,3.12966436e-01,,1.10585789e-02,3.21825073e+03
1.10595789e-02,1.24601563e+01,3.03570312e-01,6.99531250e-02,1.19304688e-01,-5.76562500e-01,6.07992188e+00,,1.10595789e-02,3.12987834e-01,,1.10595789e-02,3.21674365e+03
1.10605789e-02,1.24531250e+01,3.03854687e-01,5.08437500e-02,1.19343750e-01,-5.88281250e-01,6.08039063e+00,,1.10605789e-02,3.13009202e-01,,1.10605789e-02,3.21714844e+03
1.10615789e-02,1.24359375e+01,3.04139063e-01,3.71562500e-02,1.19304688e-01,-6.01562500e-01,6.08250000e+00,,1.10615789e-02,3.13030601e-01,,1.10615789e-02,3.21868726e+03
1.10625789e-02,1.24265625e+01,3.04281250e-01,4.33593750e-02,1.19265625e-01,-6.17968750e-01,6.08167969e+00,,1.10625789e-02,3.13052028e-01,,1.10625789e-02,3.21943994e+03
1.10635789e-02,1.24156250e+01,3.03956250e-01,5.92187500e-02,1.19171875e-01,-6.32812500e-01,6.07968750e+00,,1.10635789e-02,3.13073426e-01,,1.10635789e-02,3.22029590e+03
1.10645789e-02,1.24101562e+01,3.03895313e-01,6.49687500e-02,1.19117188e-01,-6.42187500e-01,6.07992188e+00,,1.10645789e-02,3.13094854e-01,,1.10645789e-02,3.22053076e+03
1.10655789e-02,1.23984375e+01,3.03712500e-01,5.51875000e-02,1.18992188e-01,-6.51562500e-01,6.08097656e+00,,1.10655789e-02,3.13116223e-01,,1.10655789e-02,3.22142041e+03
1.10665789e-02,1.23875000e+01,3.03793750e-01,4.23125000e-02,1.18937500e-01,-6.63281250e-01,6.08167969e+00,,1.10665789e-02,3.13137621e-01,,1.10665789e-02,3.22228906e+03
1.10675789e-02,1.23835937e+01,3.04281250e-01,4.06093750e-02,1.18929688e-01,-6.79687500e-01,6.08132813e+00,,1.10675789e-02,3.13159019e-01,,1.10675789e-02,3.22247217e+03
1.10685789e-02,1.23742188e+01,3.04585938e-01,4.85000000e-02,1.18929688e-01,-6.96875000e-01,6.08097656e+00,,1.10685789e-02,3.13180476e-01,,1.10685789e-02,3.22320288e+03
1.10695789e-02,1.23625000e+01,3.05175000e-01,5.34687500e-02,1.18898438e-01,-7.08593750e-01,6.08214844e+00,,1.10695789e-02,3.13201964e-01,,1.10695789e-02,3.22414062e+03
1.10705789e-02,1.23398438e+01,3.04931250e-01,4.84218750e-02,1.18796875e-01,-7.21093750e-01,6.08437500e+00,,1.10705789e-02,3.13223422e-01,,1.10705789e-02,3.22620654e+03
1.10715789e-02,1.23218750e+01,3.04646875e-01,3.98281250e-02,1.18710938e-01,-7.31250000e-01,6.08578125e+00,,1.10715789e-02,3.13244909e-01,,1.10715789e-02,3.22782520e+03
1.10725789e-02,1.23070312e+01,3.04890625e-01,3.82500000e-02,1.18664063e-01,-7.42187500e-01,6.08496094e+00,,1.10725789e-02,3.13266367e-01,,1.10725789e-02,3.22914844e+03
1.10735789e-02,1.22937500e+01,3.05114063e-01,4.49062500e-02,1.18648438e-01,-7.51562500e-01,6.08449219e+00,,1.10735789e-02,3.13287824e-01,,1.10735789e-02,3.23029736e+03
1.10745789e-02,1.22914062e+01,3.05215625e-01,5.05781250e-02,1.18570313e-01,-7.59375000e-01,6.08660156e+00,,1.10745789e-02,3.13309312e-01,,1.10745789e-02,3.23028613e+03
1.10755789e-02,1.22859375e+01,3.05032813e-01,4.81250000e-02,1.18539063e-01,-7.63281250e-01,6.08812500e+00,,1.10755789e-02,3.13330799e-01,,1.10755789e-02,3.23058813e+03
1.10765789e-02,1.22671875e+01,3.05012500e-01,4.03281250e-02,1.18539063e-01,-7.70312500e-01,6.08835938e+00,,1.10765789e-02,3.13352257e-01,,1.10765789e-02,3.23228687e+03
1.10775789e-02,1.22445312e+01,3.05012500e-01,3.60625000e-02,1.18570313e-01,-7.74218750e-01,6.08718750e+00,,1.10775789e-02,3.13373744e-01,,1.10775789e-02,3.23441992e+03
1.10785789e-02,1.22242187e+01,3.05378125e-01,3.86562500e-02,1.18500000e-01,-7.78125000e-01,6.08589844e+00,,1.10785789e-02,3.13395232e-01,,1.10785789e-02,3.23631567e+03
1.10795789e-02,1.22140625e+01,3.05865625e-01,4.35625000e-02,1.18445313e-01,-7.77343750e-01,6.08660156e+00,,1.10795789e-02,3.13416749e-01,,1.10795789e-02,3.23714502e+03
1.10805789e-02,1.22273437e+01,3.05946875e-01,4.51562500e-02,1.18500000e-01,-7.68750000e-01,6.08589844e+00,,1.10805789e-02,3.13438296e-01,,1.10805789e-02,3.23554102e+03
1.10815789e-02,1.22429687e+01,3.05418750e-01,4.32812500e-02,1.18515625e-01,-7.60937500e-01,6.08519531e+00,,1.10815789e-02,3.13459784e-01,,1.10815789e-02,3.23369580e+03
1.10825789e-02,1.22367187e+01,3.05012500e-01,4.23437500e-02,1.18445313e-01,-7.50000000e-01,6.08695313e+00,,1.10825789e-02,3.13481271e-01,,1.10825789e-02,3.23411279e+03
1.10835789e-02,1.22179688e+01,3.04890625e-01,4.30468750e-02,1.18351563e-01,-7.38281250e-01,6.08765625e+00,,1.10835789e-02,3.13502759e-01,,1.10835789e-02,3.23581982e+03
1.10845789e-02,1.21976562e+01,3.04971875e-01,4.16250000e-02,1.18296875e-01,-7.30468750e-01,6.08718750e+00,,1.10845789e-02,3.13524216e-01,,1.10845789e-02,3.23768945e+03
1.10855789e-02,1.21671875e+01,3.04728125e-01,3.55000000e-02,1.18242188e-01,-7.17968750e-01,6.08636719e+00,,1.10855789e-02,3.13545704e-01,,1.10855789e-02,3.24062646e+03
1.10865789e-02,1.21375000e+01,3.04484375e-01,2.84062500e-02,1.18234375e-01,-7.06250000e-01,6.08472656e+00,,1.10865789e-02,3.13567162e-01,,1.10865789e-02,3.24351758e+03
1.10875789e-02,1.21164063e+01,3.04342188e-01,2.88437500e-02,1.18218750e-01,-6.95312500e-01,6.08308594e+00,,1.10875789e-02,3.13588589e-01,,1.10875789e-02,3.24554028e+03
1.10885789e-02,1.21132812e+01,3.03753125e-01,3.77187500e-02,1.18234375e-01,-6.82031250e-01,6.08214844e+00,,1.10885789e-02,3.13610017e-01,,1.10885789e-02,3.24568604e+03
1.10895789e-02,1.21171875e+01,3.04139063e-01,4.66718750e-02,1.18273438e-01,-6.70312500e-01,6.08156250e+00,,1.10895789e-02,3.13631415e-01,,1.10895789e-02,3.24505981e+03
1.10905789e-02,1.21164063e+01,3.04484375e-01,4.66250000e-02,1.18296875e-01,-6.61718750e-01,6.08273438e+00,,1.10905789e-02,3.13652873e-01,,1.10905789e-02,3.24489331e+03
1.10915789e-02,1.21148437e+01,3.04789063e-01,3.91718750e-02,1.18242188e-01,-6.50000000e-01,6.08671875e+00,,1.10915789e-02,3.13674331e-01,,1.10915789e-02,3.24482666e+03
1.10925789e-02,1.21226562e+01,3.05296875e-01,3.42343750e-02,1.18257813e-01,-6.21875000e-01,6.08718750e+00,,1.10925789e-02,3.13695788e-01,,1.10925789e-02,3.24382715e+03
1.10935789e-02,1.21304687e+01,3.05175000e-01,3.74531250e-02,1.18242188e-01,-5.95312500e-01,6.08496094e+00,,1.10935789e-02,3.13717276e-01,,1.10935789e-02,3.24283105e+03
1.10945789e-02,1.21429687e+01,3.05154688e-01,4.50156250e-02,1.18234375e-01,-5.72656250e-01,6.08496094e+00,,1.10945789e-02,3.13738763e-01,,1.10945789e-02,3.24132422e+03
1.10955789e-02,1.21726562e+01,3.04931250e-01,4.91562500e-02,1.18218750e-01,-5.42968750e-01,6.08496094e+00,,1.10955789e-02,3.13760221e-01,,1.10955789e-02,3.23801416e+03
1.10965789e-02,1.22070312e+01,3.05520313e-01,5.00156250e-02,1.18242188e-01,-5.12500000e-01,6.08519531e+00,,1.10965789e-02,3.13781708e-01,,1.10965789e-02,3.23420776e+03
1.10975789e-02,1.22328125e+01,3.05500000e-01,5.16718750e-02,1.18273438e-01,-4.82812500e-01,6.08554688e+00,,1.10975789e-02,3.13803226e-01,,1.10975789e-02,3.23128027e+03
1.10985789e-02,1.22578125e+01,3.04342188e-01,5.43750000e-02,1.18242188e-01,-4.59375000e-01,6.08414063e+00,,1.10985789e-02,3.13824713e-01,,1.10985789e-02,3.22842188e+03
1.10995789e-02,1.22789062e+01,3.04585938e-01,5.49375000e-02,1.18226563e-01,-4.33593750e-01,6.08355469e+00,,1.10995789e-02,3.13846141e-01,,1.10995789e-02,3.22595752e+03
1.11005789e-02,1.22968750e+01,3.03610938e-01,5.32812500e-02,1.18148438e-01,-4.10937500e-01,6.08636719e+00,,1.11005789e-02,3.13867569e-01,,1.11005789e-02,3.22381836e+03
1.11015789e-02,1.23312500e+01,3.04240625e-01,5.19218750e-02,1.18140625e-01,-3.85156250e-01,6.08660156e+00,,1.11015789e-02,3.13888967e-01,,1.11015789e-02,3.21999536e+03
1.11025789e-02,1.23671875e+01,3.03407813e-01,5.62031250e-02,1.18148438e-01,-3.55468750e-01,6.08554688e+00,,1.11025789e-02,3.13910365e-01,,1.11025789e-02,3.21600391e+03
1.11035789e-02,1.23945312e+01,3.03306250e-01,6.35937500e-02,1.18125000e-01,-3.23437500e-01,6.08917969e+00,,1.11035789e-02,3.13931704e-01,,1.11035789e-02,3.21286768e+03
1.11045789e-02,1.24140625e+01,3.02635938e-01,6.56406250e-02,1.18109375e-01,-2.94531250e-01,6.09058594e+00,,1.11045789e-02,3.13953042e-01,,1.11045789e-02,3.21051172e+03
1.11055789e-02,1.24492188e+01,3.02432813e-01,5.94062500e-02,1.18109375e-01,-2.71875000e-01,6.08718750e+00,,1.11055789e-02,3.13974351e-01,,1.11055789e-02,3.20655591e+03
1.11065789e-02,1.24812500e+01,3.03204688e-01,5.79062500e-02,1.18140625e-01,-2.53125000e-01,6.08378906e+00,,1.11065789e-02,3.13995689e-01,,1.11065789e-02,3.20294312e+03
1.11075789e-02,1.25000000e+01,3.02717188e-01,6.88437500e-02,1.18054688e-01,-2.29687500e-01,6.08355469e+00,,1.11075789e-02,3.14017028e-01,,1.11075789e-02,3.20067432e+03
1.11085789e-02,1.24906250e+01,3.02900000e-01,7.85625000e-02,1.17992188e-01,-2.01562500e-01,6.08355469e+00,,1.11085789e-02,3.14038336e-01,,1.11085789e-02,3.20125000e+03
1.11095789e-02,1.24648438e+01,3.02250000e-01,6.96718750e-02,1.17960938e-01,-1.76562500e-01,6.08449219e+00,,1.11095789e-02,3.14059645e-01,,1.11095789e-02,3.20351489e+03
1.11105789e-02,1.24453125e+01,3.03956250e-01,4.82343750e-02,1.17914063e-01,-1.60156250e-01,6.08613281e+00,,1.11105789e-02,3.14081013e-01,,1.11105789e-02,3.20521582e+03
1.11115789e-02,1.24328125e+01,3.04382812e-01,4.28281250e-02,1.17898438e-01,-1.46875000e-01,6.08730469e+00,,1.11115789e-02,3.14102411e-01,,1.11115789e-02,3.20626318e+03
1.11125789e-02,1.24179688e+01,3.04078125e-01,6.22968750e-02,1.17875000e-01,-1.21875000e-01,6.08812500e+00,,1.11125789e-02,3.14123839e-01,,1.11125789e-02,3.20751514e+03
1.11135789e-02,1.24226562e+01,3.04098438e-01,8.65625000e-02,1.17882813e-01,-8.98437500e-02,6.08718750e+00,,1.11135789e-02,3.14145237e-01,,1.11135789e-02,3.20663770e+03
1.11145789e-02,1.24273437e+01,3.02737500e-01,9.07968750e-02,1.17921875e-01,-6.40625000e-02,6.08636719e+00,,1.11145789e-02,3.14166635e-01,,1.11145789e-02,3.20568408e+03
1.11155789e-02,1.24132813e+01,3.03367188e-01,7.37031250e-02,1.17914063e-01,-5.23437500e-02,6.08660156e+00,,1.11155789e-02,3.14187974e-01,,1.11155789e-02,3.20669775e+03
1.11165789e-02,1.23906250e+01,3.03712500e-01,5.62031250e-02,1.17921875e-01,-4.45312500e-02,6.08800781e+00,,1.11165789e-02,3.14209342e-01,,1.11165789e-02,3.20868921e+03
1.11175789e-02,1.23539062e+01,3.04789063e-01,5.65781250e-02,1.17937500e-01,-3.75000000e-02,6.08976563e+00,,1.11175789e-02,3.14230770e-01,,1.11175789e-02,3.21217578e+03
1.11185789e-02,1.22960938e+01,3.04098438e-01,6.99687500e-02,1.17914063e-01,-2.57812500e-02,6.09093750e+00,,1.11185789e-02,3.14252198e-01,,1.11185789e-02,3.21780029e+03
1.11195789e-02,1.22367187e+01,3.02575000e-01,7.45781250e-02,1.17859375e-01,-2.34375000e-03,6.09281250e+00,,1.11195789e-02,3.14273566e-01,,1.11195789e-02,3.22353809e+03
1.11205789e-02,1.21820312e+01,3.02148438e-01,6.42656250e-02,1.17859375e-01,2.03125000e-02,6.09281250e+00,,1.11205789e-02,3.14294845e-01,,1.11205789e-02,3.22880859e+03
1.11215789e-02,1.21320313e+01,3.01153125e-01,5.55625000e-02,1.17875000e-01,3.51562500e-02,6.09152344e+00,,1.11215789e-02,3.14316094e-01,,1.11215789e-02,3.23364526e+03
1.11225789e-02,1.20812500e+01,3.01356250e-01,6.12656250e-02,1.17898438e-01,4.14062500e-02,6.08718750e+00,,1.11225789e-02,3.14337313e-01,,1.11225789e-02,3.23857080e+03
1.11235789e-02,1.20265625e+01,3.01457813e-01,7.11562500e-02,1.17960938e-01,5.23437500e-02,6.08378906e+00,,1.11235789e-02,3.14358532e-01,,1.11235789e-02,3.24385815e+03
1.11245789e-02,1.19593750e+01,3.00767188e-01,6.83906250e-02,1.17976563e-01,6.40625000e-02,6.08296875e+00,,1.11245789e-02,3.14379722e-01,,1.11245789e-02,3.25041455e+03
1.11255789e-02,1.18960938e+01,3.00381250e-01,5.07187500e-02,1.17953125e-01,7.18750000e-02,6.08191406e+00,,1.11255789e-02,3.14400882e-01,,1.11255789e-02,3.25662305e+03
1.11265789e-02,1.18710938e+01,3.00685938e-01,3.96718750e-02,1.17875000e-01,8.43750000e-02,6.08296875e+00,,1.11265789e-02,3.14422041e-01,,1.11265789e-02,3.25896094e+03
1.11275789e-02,1.18460937e+01,3.01559375e-01,5.24687500e-02,1.17843750e-01,9.37500000e-02,6.08554688e+00,,1.11275789e-02,3.14443260e-01,,1.11275789e-02,3.26129419e+03
1.11285789e-02,1.18351562e+01,3.00929688e-01,7.06875000e-02,1.17859375e-01,1.05468750e-01,6.08859375e+00,,1.11285789e-02,3.14464480e-01,,1.11285789e-02,3.26209521e+03
1.11295789e-02,1.18242188e+01,3.00726563e-01,7.21718750e-02,1.17820313e-01,1.16406250e-01,6.08941406e+00,,1.11295789e-02,3.14485639e-01,,1.11295789e-02,3.26284424e+03
1.11305789e-02,1.18046875e+01,3.01010938e-01,5.67812500e-02,1.17734375e-01,1.25781250e-01,6.08859375e+00,,1.11305789e-02,3.14506829e-01,,1.11305789e-02,3.26451611e+03
1.11315789e-02,1.17750000e+01,3.00767188e-01,4.34375000e-02,1.17687500e-01,1.31250000e-01,6.08941406e+00,,1.11315789e-02,3.14528018e-01,,1.11315789e-02,3.26731104e+03
1.11325789e-02,1.17359375e+01,3.01112500e-01,4.43593750e-02,1.17640625e-01,1.41406250e-01,6.09058594e+00,,1.11325789e-02,3.14549208e-01,,1.11325789e-02,3.27110547e+03
1.11335789e-02,1.16953125e+01,3.00685938e-01,5.30937500e-02,1.17656250e-01,1.46093750e-01,6.09281250e+00,,1.11335789e-02,3.14570397e-01,,1.11335789e-02,3.27503564e+03
1.11345789e-02,1.16679688e+01,3.00035938e-01,5.59062500e-02,1.17726563e-01,1.52343750e-01,6.09175781e+00,,1.11345789e-02,3.14591527e-01,,1.11345789e-02,3.27756543e+03
1.11355789e-02,1.16492187e+01,2.99223438e-01,4.86875000e-02,1.17765625e-01,1.55468750e-01,6.08894531e+00,,1.11355789e-02,3.14612627e-01,,1.11355789e-02,3.27922144e+03
1.11365789e-02,1.16304688e+01,2.99467188e-01,4.10781250e-02,1.17710938e-01,1.59375000e-01,6.08718750e+00,,1.11365789e-02,3.14633697e-01,,1.11365789e-02,3.28091650e+03
1.11375789e-02,1.16250000e+01,2.98959375e-01,4.46718750e-02,1.17734375e-01,1.65625000e-01,6.08800781e+00,,1.11375789e-02,3.14654797e-01,,1.11375789e-02,3.28125293e+03
1.11385789e-02,1.16304688e+01,2.98228125e-01,5.62968750e-02,1.17734375e-01,1.65625000e-01,6.08917969e+00,,1.11385789e-02,3.14675808e-01,,1.11385789e-02,3.28042188e+03
1.11395789e-02,1.16281250e+01,2.98146875e-01,6.12656250e-02,1.17750000e-01,1.76562500e-01,6.09000000e+00,,1.11395789e-02,3.14696789e-01,,1.11395789e-02,3.28035156e+03
1.11405789e-02,1.16187500e+01,2.98553125e-01,5.26406250e-02,1.17710938e-01,1.84375000e-01,6.09164063e+00,,1.11405789e-02,3.14717829e-01,,1.11405789e-02,3.28101685e+03
1.11415789e-02,1.16109375e+01,2.98979688e-01,4.04218750e-02,1.17656250e-01,1.80468750e-01,6.09257813e+00,,1.11415789e-02,3.14738870e-01,,1.11415789e-02,3.28157568e+03
1.11425789e-02,1.16093750e+01,2.99060938e-01,3.95625000e-02,1.17632813e-01,1.76562500e-01,6.09175781e+00,,1.11425789e-02,3.14759910e-01,,1.11425789e-02,3.28152490e+03
1.11435789e-02,1.16226563e+01,2.99609375e-01,5.18750000e-02,1.17671875e-01,1.76562500e-01,6.08976563e+00,,1.11435789e-02,3.14781010e-01,,1.11435789e-02,3.27991357e+03
