Time,U_loop,Bt,Ip
10.0068642,5.59765625,0.09451120042972444,3.682109652019136
10.0078642,5.59765625,0.09452175765427119,3.6822418294349277
10.0088642,5.59765625,0.09453231487881791,3.6823663980581767
10.0098642,5.59765625,0.09454287210336465,3.6824831507162714
10.0108642,5.59765625,0.09455342932791137,3.682595482579329
10.0118642,5.59765625,0.09456398655245811,3.6827027724101953
10.012864200000001,5.59765625,0.09457454377700485,3.6828019974081956
10.0138642,5.59765625,0.09458510100155157,3.682895973052881
10.014864200000002,5.59765625,0.0945956582260983,3.6829931460727856
10.015864200000001,5.59765625,0.09460621545064504,3.683098278039168
10.0168642,5.59765625,0.09461677267519178,3.683208801616019
10.0178642,5.59765625,0.0946273298997385,3.683319582278805
10.0188642,5.59765625,0.09463788712428522,3.6834238292519745
10.0198642,5.59765625,0.09464844434883198,3.683515290040203
10.0208642,5.59765625,0.0946590015733787,3.6835957863658924
10.021864200000001,5.59765625,0.09466955879792543,3.683674220419178
10.0228642,5.59765625,0.09468011602247217,3.6837586248579197
10.0238642,5.59765625,0.0946906732470189,3.6838497448389598
10.024864200000001,5.59765625,0.09470123047156563,3.6839429841118667
10.0258642,5.59765625,0.09471178769611235,3.684035775331438
10.0268642,5.59765625,0.0947223449206591,3.68413126521395
10.0278642,5.59765625,0.09473290214520583,3.6842336356309087
10.028864200000001,5.59765625,0.09474345936975256,3.6843393668902973
10.0298642,5.59765625,0.09475401659429929,3.684438148674079
10.0308642,5.59765625,0.09476457381884602,3.6845231901944464
10.031864200000001,5.59765625,0.09477513104339276,3.6845990873813186
10.0328642,5.59765625,0.09478568826793948,3.6846775580385938
10.033864200000002,5.59765625,0.09479624549248623,3.6847667176254015
10.0348642,5.59765625,0.09480680271703296,3.684867559724847
10.0358642,5.59765625,0.09481735994157969,3.6849798357315158
10.0368642,5.59765625,0.09482791716612642,3.685106526726472
10.0378642,5.59765625,0.09483847439067314,3.685249454414758
10.0388642,5.59765625,0.09484903161521989,3.6854005030003956
10.0398642,5.59765625,0.09485958883976661,3.6855449730926333
10.040864200000001,5.59765625,0.09487014606431335,3.685680380143452
10.041864200000001,5.59765625,0.09488070328886009,3.685819187260057
10.0428642,5.59765625,0.09489126051340682,3.685968640361137
10.0438642,5.59765625,0.09490181773795354,3.6861191744268553
10.0448642,5.59765625,0.09491237496250027,3.686255675998856
10.0458642,5.59765625,0.09492293218704702,3.686373714430262
10.0468642,5.59765625,0.09493348941159374,3.6864813223544233
10.047864200000001,5.59765625,0.09494404663614048,3.686586863653672
10.0488642,5.59765625,0.0949546038606872,3.686686156115565
10.0498642,5.59765625,0.09496516108523394,3.68676578393289
10.050864200000001,5.59765625,0.09497571830978067,3.686820943797413
10.0518642,5.59765625,0.0949862755343274,3.6868641402123794
10.0528642,5.59765625,0.09499683275887415,3.6869146268987625
10.0538642,5.59765625,0.09500738998342087,3.686982589607764
10.0548642,5.59765625,0.0950179472079676,3.6870625211208155
10.0558642,5.59765625,0.09502850443251433,3.6871396806245764
10.0568642,5.59765625,0.09503906165706107,3.687203053867185
10.057864200000001,5.59765625,0.0950496188816078,3.68725375862701
10.0588642,5.59765625,0.09506017610615453,3.6873035126813956
10.059864200000002,5.59765625,0.09507073333070126,3.6873594377129177
10.060864200000001,5.59765625,0.095081290555248,3.687414163215628
10.0618642,5.59765625,0.09509184777979474,3.6874616022763105
10.0628642,5.59765625,0.09510240500434146,3.6875118578244748
10.0638642,5.59765625,0.09511296222888818,3.6875787179448607
10.0648642,5.59765625,0.09512351945343493,3.6876597808774374
10.0658642,5.59765625,0.09513407667798165,3.687739519079901
10.066864200000001,5.59765625,0.09514463390252839,3.6878075393839276
10.0678642,5.59765625,0.09515519112707511,3.6878715017451715
10.068864200000002,5.59765625,0.09516574835162186,3.6879502458057667
10.069864200000001,5.59765625,0.09517630557616859,3.688048864331823
10.070864199999999,5.59765625,0.09518686280071531,3.688148061807184
10.0718642,5.59765625,0.09519742002526206,3.6882267208396677
10.0728642,5.59765625,0.09520797724980878,3.688287656848572
10.073864200000001,5.59765625,0.09521853447435552,3.688350868845923
10.0748642,5.59765625,0.09522909169890224,3.6884275777177287
10.075864200000002,5.59765625,0.095239648923449,3.6885113652864714
10.076864200000001,5.59765625,0.09525020614799572,3.6885936602486145
10.0778642,5.59765625,0.09526076337254244,3.6886771537996013
10.0788642,5.59765625,0.09527132059708918,3.6887702926026007
10.0798642,5.59765625,0.09528187782163591,3.6888739873822622
10.0808642,5.59765625,0.09529243504618265,3.6889768926122133
10.0818642,5.59765625,0.09530299227072937,3.6890696502650617
10.0828642,5.59765625,0.0953135494952761,3.6891593819998927
10.0838642,5.59765625,0.09532410671982285,3.689260000099771
10.0848642,5.59765625,0.09533466394436957,3.689373284815488
10.085864200000001,5.59765625,0.0953452211689163,3.689490913271815
10.0868642,5.59765625,0.09535577839346304,3.6896087860300053
10.0878642,5.59765625,0.09536633561800978,3.6897295114627857
10.0888642,5.59765625,0.0953768928425565,3.689855366691863
10.0898642,5.59765625,0.09538745006710322,3.6899819210254274
10.0908642,5.59765625,0.09539800729164997,3.69010259064564
10.0918642,5.59765625,0.0954085645161967,3.690216878452398
10.092864200000001,5.59765625,0.09541912174074343,3.6903319060945727
10.0938642,5.59765625,0.09542967896529016,3.6904553335012653
10.094864200000002,5.59765625,0.09544023618983691,3.6905888166943064
10.095864200000001,5.59765625,0.09545079341438363,3.690727924975755
10.096864199999999,5.59765625,0.09546135063893035,3.6908625963966486
10.0978642,5.59765625,0.09547190786347709,3.690979953382003
10.0988642,5.59765625,0.09548246508802383,3.6910720871058147
10.0998642,5.59765625,0.09549302231257056,3.6911476098348057
10.1008642,5.59765625,0.09550357953711729,3.691226230709681
10.101864200000001,5.59765625,0.09551413676166404,3.69131635496387
10.1028642,5.59765625,0.09552469398621076,3.691408665954783
10.1038642,5.59765625,0.09553525121075748,3.691490824382559
10.104864200000002,5.59765625,0.09554580843530422,3.691561546415066
10.1058642,5.59765625,0.09555636565985096,3.69163023103165
10.1068642,5.59765625,0.09556692288439769,3.691706525648134
10.1078642,5.59765625,0.09557748010894442,3.6917900987730743
10.1088642,5.59765625,0.09558803733349114,3.6918743251640027
10.1098642,5.59765625,0.09559859455803789,3.6919584592649284
10.1108642,5.59765625,0.09560915178258461,3.692047469581344
10.111864200000001,5.59765625,0.09561970900713135,3.692141438680217
10.1128642,5.59765625,0.09563026623167807,3.692232706158744
10.113864200000002,5.59765625,0.09564082345622482,3.6923165100506012
10.1148642,5.59765625,0.09565138068077154,3.6923983157321936
10.115864199999999,5.59765625,0.09566193790531827,3.692487894828906
10.1168642,5.59765625,0.09567249512986502,3.6925879799025982
10.1178642,5.59765625,0.09568305235441174,3.6926936019516137
10.1188642,5.59765625,0.09569360957895848,3.69280090994202
10.1198642,5.59765625,0.0957041668035052,3.6929118911201173
10.120864200000002,5.59765625,0.09571472402805195,3.6930294436686815
10.121864200000001,5.59765625,0.09572528125259867,3.693148971238218
10.1228642,5.59765625,0.0957358384771454,3.6932627306032138
10.1238642,5.59765625,0.09574639570169213,3.6933705144746294
10.1248642,5.59765625,0.09575695292623887,3.6934801069686585
10.1258642,5.59765625,0.0957675101507856,3.693596186731722
10.1268642,5.59765625,0.09577806737533233,3.6937153995967185
10.127864200000001,5.59765625,0.09578862459987907,3.693833563270527
10.1288642,5.59765625,0.0957991818244258,3.6939514228027535
10.1298642,5.59765625,0.09580973904897253,3.6940722076169856
10.130864200000001,5.59765625,0.09582029627351926,3.6941952549482857
10.1318642,5.59765625,0.09583085349806598,3.6943156785931985
10.1328642,5.59765625,0.09584141072261274,3.694428592347245
10.1338642,5.59765625,0.09585196794715946,3.694533416254925
10.134864199999999,5.59765625,0.09586252517170618,3.694634746140969
10.1358642,5.59765625,0.09587308239625293,3.694738709860337
10.1368642,5.59765625,0.09588363962079965,3.6948481641732123
10.137864200000001,5.59765625,0.09589419684534639,3.6949584299012623
10.1388642,5.59765625,0.09590475406989311,3.695056960677631
10.139864200000002,5.59765625,0.09591531129443986,3.695131996853191
10.140864200000001,5.59765625,0.09592586851898659,3.6951864365902947
10.141864199999999,5.59765625,0.09593642574353331,3.6952362210190217
10.1428642,5.59765625,0.09594698296808005,3.695290790487182
10.1438642,5.59765625,0.09595754019262678,3.695344430654063
10.1448642,5.59765625,0.09596809741717352,3.6953893982716823
10.1458642,5.59765625,0.09597865464172024,3.695429419622284
10.146864200000001,5.59765625,0.09598921186626698,3.6954752600495926
10.1478642,5.59765625,0.09599976909081372,3.6955318466150606
10.1488642,5.59765625,0.09601032631536044,3.6955930095041207
10.149864200000001,5.59765625,0.09602088353990718,3.6956476929636835
10.1508642,5.597395833333334,0.0960314407644539,3.695690431083386
10.1518642,5.597135416666666,0.09604199798900065,3.6957245774830962
10.1528642,5.596875,0.09605255521354737,3.695755017812913
10.153864200000001,5.596614583333333,0.09606311243809411,3.69578332522191
10.1548642,5.596354166666666,0.09607366966264085,3.69581326738939
10.1558642,5.59609375,0.09608422688718757,3.6958524213686372
10.156864200000001,5.596875,0.0960947841117343,3.6959068735869134
10.1578642,5.59765625,0.09610534133628103,3.695975547189207
10.158864200000002,5.59765625,0.09611589856082778,3.696051609850739
10.1598642,5.59765625,0.0961264557853745,3.696128146433204
10.160864199999999,5.59765625,0.09613701300992122,3.6962013886722818
10.1618642,5.59765625,0.09614757023446796,3.696275104240125
10.1628642,5.59765625,0.0961581274590147,3.696356952995368
10.1638642,5.59765625,0.09616868468356143,3.696449377608124
10.1648642,5.59765625,0.09617924190810816,3.6965480301224827
10.165864200000001,5.59765625,0.09618979913265491,3.696646906331516
10.166864200000001,5.59765625,0.09620035635720163,3.6967432731210206
10.1678642,5.59765625,0.09621091358174835,3.696838538000776
10.1688642,5.59765625,0.09622147080629509,3.696937172542036
10.1698642,5.59765625,0.09623202803084183,3.6970429858150378
10.1708642,5.59765625,0.09624258525538856,3.697153658763994
10.1718642,5.59765625,0.09625314247993529,3.6972599160820967
10.172864200000001,5.59765625,0.09626369970448202,3.697353600430267
10.1738642,5.59765625,0.09627425692902876,3.6974339661871545
10.1748642,5.59765625,0.09628481415357548,3.697505898980389
10.175864200000001,5.59765625,0.09629537137812222,3.697576603186576
10.1768642,5.59765625,0.09630592860266894,3.697654359743803
10.1778642,5.59765625,0.09631648582721569,3.6977466628703834
10.1788642,5.59765625,0.09632704305176241,3.697853388033612
10.1798642,5.59765625,0.09633760027630915,3.6979637278872604
10.1808642,5.59765625,0.09634815750085587,3.6980618649278285
10.1818642,5.59765625,0.09635871472540261,3.698140428525797
10.182864200000001,5.59765625,0.09636927194994935,3.6982088175818744
10.1838642,5.59765625,0.09637982917449607,3.698280654433247
10.184864200000002,5.59765625,0.09639038639904282,3.6983597481348323
10.185864200000001,5.59765625,0.09640094362358954,3.698443241334273
10.1868642,5.59765625,0.09641150084813628,3.6985286907406927
10.1878642,5.59765625,0.096422058072683,3.6986136116559427
10.1888642,5.59765625,0.09643261529722974,3.6986951053183557
10.1898642,5.59765625,0.09644317252177648,3.6987714323402408
10.1908642,5.59765625,0.0964537297463232,3.6988431306766354
10.191864200000001,5.59765625,0.09646428697086994,3.698915500000305
10.1928642,5.59765625,0.09647484419541667,3.698998104826748
10.1938642,5.59765625,0.0964854014199634,3.6990890815454383
10.194864200000001,5.59765625,0.09649595864451013,3.699171908732328
10.195864199999999,5.59765625,0.09650651586905686,3.6992356548060985
10.1968642,5.59765625,0.0965170730936036,3.6992890561531624
10.1978642,5.59765625,0.09652763031815033,3.6993559210339066
10.198864200000001,5.59765625,0.09653818754269707,3.6994486295827014
10.1998642,5.597135416666666,0.0965487447672438,3.6995543869328924
10.2008642,5.596614583333333,0.09655930199179052,3.6996491357168044
10.201864200000001,5.59609375,0.09656985921633726,3.699721530284493
10.2028642,5.596614583333333,0.09658041644088398,3.6997853999849903
10.203864200000002,5.597135416666666,0.09659097366543073,3.6998638491663076
10.2048642,5.59765625,0.09660153088997746,3.6999641649879367
10.2058642,5.59765625,0.0966120881145242,3.7000724346083453
10.2068642,5.59765625,0.09662264533907092,3.7001752420599816
10.2078642,5.59765625,0.09663320256361765,3.700276106530523
10.2088642,5.59765625,0.09664375978816439,3.7003891886128746
10.2098642,5.59765625,0.09665431701271111,3.700521112961419
10.210864200000001,5.59765625,0.09666487423725785,3.7006592089170205
10.2118642,5.59765625,0.09667543146180459,3.70078269019452
10.212864200000002,5.59765625,0.09668598868635132,3.7008855939452383
10.2138642,5.59765625,0.09669654591089805,3.7009846893507237
10.2148642,5.59765625,0.09670710313544477,3.701097366685256
10.2158642,5.59765625,0.09671766035999152,3.701217538878338
10.2168642,5.59765625,0.09672821758453824,3.7013224321397065
10.217864200000001,5.59765625,0.09673877480908498,3.7014000797093267
10.2188642,5.59765625,0.09674933203363172,3.701461081232389
10.2198642,5.59765625,0.09675988925817844,3.7015208394780656
10.220864200000001,5.59765625,0.09677044648272518,3.701578981433258
10.2218642,5.59765625,0.0967810037072719,3.7016232090838432
10.2228642,5.59765625,0.09679156093181865,3.7016499197271786
10.2238642,5.59765625,0.09680211815636537,3.701671617690853
10.2248642,5.59765625,0.09681267538091211,3.7017009729264276
10.2258642,5.59765625,0.09682323260545883,3.7017339686656996
10.2268642,5.59765625,0.09683378983000557,3.701758810114069
10.2278642,5.59765625,0.0968443470545523,3.7017748998364524
10.2288642,5.59765625,0.09685490427909903,3.7017879543257597
10.229864200000002,5.59765625,0.09686546150364578,3.701794951103315
10.230864200000001,5.59765625,0.0968760187281925,3.70178876847106
10.2318642,5.59765625,0.09688657595273924,3.701775741761546
10.2328642,5.59765625,0.09689713317728596,3.7017778992754398
10.2338642,5.59765625,0.09690769040183268,3.7018109755627697
10.2348642,5.59765625,0.09691824762637943,3.701861430954181
10.2358642,5.59765625,0.09692880485092616,3.7018978382796788
10.236864200000001,5.59765625,0.09693936207547289,3.7019049188061337
10.2378642,5.59765625,0.09694991930001963,3.701895674268528
10.238864200000002,5.59765625,0.09696047652456637,3.701897060307459
10.239864200000001,5.59765625,0.09697103374911309,3.7019268403753856
10.240864199999999,5.59765625,0.09698159097365981,3.701982406049133
10.2418642,5.59765625,0.09699214819820656,3.702049348123638
10.2428642,5.59765625,0.09700270542275329,3.7021138370807014
10.2438642,5.59765625,0.09701326264730002,3.7021684613702357
10.2448642,5.59765625,0.09702381987184674,3.7022142563165183
10.2458642,5.59765625,0.09703437709639348,3.7022581369306913
10.246864200000001,5.59765625,0.09704493432094022,3.7023057346295087
10.2478642,5.59765625,0.09705549154548694,3.702361231610337
10.248864200000002,5.59765625,0.09706604877003369,3.7024282303824076
10.2498642,5.59765625,0.09707660599458041,3.7025071037668154
10.2508642,5.59765625,0.09708716321912715,3.7025942495840174
10.2518642,5.59765625,0.09709772044367387,3.702683498466336
10.2528642,5.59765625,0.09710827766822061,3.702767273232955
10.2538642,5.59765625,0.09711883489276735,3.702840895139923
10.2548642,5.59765625,0.09712939211731407,3.702909540130152
10.255864200000001,5.59765625,0.0971399493418608,3.702983352895916
10.2568642,5.59765625,0.09715050656640754,3.703066888285104
10.257864200000002,5.59765625,0.09716106379095428,3.703157579269969
10.2588642,5.59765625,0.097171621015501,3.7032547635096233
10.259864199999999,5.59765625,0.09718217824004773,3.703362954443798
10.2608642,5.59765625,0.09719273546459448,3.703479419417835
10.2618642,5.59765625,0.0972032926891412,3.7035885070264394
10.262864200000001,5.59765625,0.09721384991368794,3.703677174457431
10.2638642,5.59765625,0.09722440713823466,3.7037532062417418
10.264864200000002,5.59765625,0.09723496436278141,3.7038390861284163
10.265864200000001,5.59765625,0.09724552158732813,3.703944793178366
10.2668642,5.59765625,0.09725607881187485,3.7040494173893626
10.2678642,5.59765625,0.0972666360364216,3.704121655789792
10.2688642,5.59765625,0.09727719326096833,3.704160680407404
10.2698642,5.59765625,0.09728775048551506,3.7041987054568124
10.2708642,5.59765625,0.09729830771006179,3.704258049058242
10.271864200000001,5.59765625,0.09730886493460854,3.7043245090187833
10.2728642,5.59765625,0.09731942215915526,3.704371088613641
10.2738642,5.59765625,0.09732997938370198,3.7043948481486306
10.274864200000001,5.59765625,0.09734053660824872,3.704424109647682
10.275864200000001,5.59765625,0.09735109383279546,3.7044845865403393
10.2768642,5.59765625,0.0973616510573422,3.704565554755509
10.2778642,5.59765625,0.09737220828188892,3.7046310738152126
10.2788642,5.59765625,0.09738276550643564,3.704660689178332
10.2798642,5.59765625,0.09739332273098239,3.704671377553117
10.2808642,5.59765625,0.09740387995552911,3.7046981687721767
10.281864200000001,5.59765625,0.09741443718007585,3.7047581223549857
10.2828642,5.59765625,0.09742499440462259,3.7048365392266307
10.283864200000002,5.59765625,0.09743555162916932,3.704908120311564
10.284864200000001,5.59765625,0.09744610885371605,3.7049654540335997
10.285864199999999,5.59765625,0.09745666607826277,3.7050237366284158
10.2868642,5.59765625,0.09746722330280952,3.705098247143553
10.2878642,5.59765625,0.09747778052735624,3.7051808286884165
10.2888642,5.59765625,0.09748833775190298,3.705249577496775
10.2898642,5.59765625,0.0974988949764497,3.7052994421455088
10.290864200000001,5.59765625,0.09750945220099645,3.705351415742113
10.291864200000001,5.59765625,0.09752000942554317,3.705428768737196
10.2928642,5.59765625,0.0975305666500899,3.7055313356432307
10.293864200000002,5.59765625,0.09754112387463663,3.7056379580033023
10.2948642,5.59765625,0.09755168109918337,3.705732653141109
10.2958642,5.59765625,0.09756223832373011,3.7058231641609627
10.2968642,5.59765625,0.09757279554827683,3.7059272130727896
10.297864200000001,5.59765625,0.09758335277282358,3.706045338292128
10.2988642,5.59765625,0.0975939099973703,3.7061602321401317
10.2998642,5.59765625,0.09760446722191703,3.7062636549060644
10.300864200000001,5.59765625,0.09761502444646376,3.706369436409808
10.3018642,5.59765625,0.0976255816710105,3.706496830689352
10.302864200000002,5.59765625,0.09763613889555724,3.706647080063305
10.3038642,5.59765625,0.09764669612010396,3.706801427630886
10.304864199999999,5.59765625,0.09765725334465068,3.706944180553178
10.3058642,5.59765625,0.09766781056919743,3.707081011615628
10.3068642,5.59765625,0.09767836779374416,3.707228649071794
10.307864200000001,5.59765625,0.09768892501829089,3.7073883766433515
10.3088642,5.59765625,0.09769948224283762,3.707541934301336
10.309864200000002,5.59765625,0.09771003946738437,3.7076760721723976
10.310864200000001,5.59765625,0.09772059669193109,3.7077975810075494
10.3118642,5.59765625,0.09773115391647781,3.7079199593696703
10.3128642,5.59765625,0.09774171114102456,3.7080471823834986
10.3138642,5.59765625,0.09775226836557128,3.7081756892356394
10.3148642,5.59765625,0.09776282559011802,3.70830092536206
10.3158642,5.59765625,0.09777338281466474,3.70841738385434
10.316864200000001,5.59765625,0.0977839400392115,3.708517197647175
10.3178642,5.59765625,0.09779449726375822,3.708593824674623
10.3188642,5.59765625,0.09780505448830494,3.7086471822451026
10.319864200000001,5.59765625,0.09781561171285168,3.708683936885149
10.3208642,5.59765625,0.09782616893739841,3.708712245745661
10.3218642,5.59765625,0.09783672616194515,3.7087347589456505
10.3228642,5.59765625,0.09784728338649187,3.7087489922284895
10.323864200000001,5.59765625,0.09785784061103861,3.7087522128994195
10.3248642,5.59765625,0.09786839783558535,3.708745539044289
10.3258642,5.59765625,0.09787895506013207,3.7087349332795663
10.326864200000001,5.59765625,0.0978895122846788,3.708731119939826
10.3278642,5.59765625,0.09790006950922553,3.7087485913277622
10.328864200000002,5.59765625,0.09791062673377228,3.708794800682931
10.329864200000001,5.59765625,0.097921183958319,3.70886055593175
10.330864199999999,5.59765625,0.09793174118286573,3.7089275970312503
10.3318642,5.59765625,0.09794229840741248,3.70898470300033
10.3328642,5.59765625,0.0979528556319592,3.7090329091072456
10.3338642,5.59765625,0.09796341285650594,3.7090804139008706
10.3348642,5.59765625,0.09797397008105266,3.70913736202319
10.335864200000001,5.59765625,0.09798452730559941,3.7092107512405548
10.3368642,5.59765625,0.09799508453014613,3.709299008224926
10.3378642,5.59765625,0.09800564175469285,3.7093867713663813
10.338864200000002,5.59765625,0.09801619897923959,3.709450314991859
10.3398642,5.59765625,0.09802675620378633,3.7094759751464133
10.3408642,5.59765625,0.09803731342833306,3.7094742691244593
10.3418642,5.59765625,0.09804787065287979,3.709471200157277
10.342864200000001,5.59765625,0.09805842787742654,3.7094836621005105
10.3438642,5.59765625,0.09806898510197326,3.709506934746667
10.3448642,5.59765625,0.09807954232651998,3.709528140856364
10.345864200000001,5.59765625,0.09809009955106672,3.7095456656895878
10.3468642,5.59765625,0.09810065677561344,3.709568080443184
10.3478642,5.59765625,0.0981112140001602,3.7096003953758636
10.3488642,5.59765625,0.09812177122470692,3.70963656527695
10.3498642,5.59765625,0.09813232844925365,3.7096664871226315
10.3508642,5.59765625,0.09814288567380039,3.709689581325957
10.3518642,5.59765625,0.09815344289834711,3.7097181456430937
10.3528642,5.59765625,0.09816400012289385,3.7097662168920653
10.3538642,5.59765625,0.09817455734744057,3.709838598296515
10.354864200000002,5.59765625,0.09818511457198732,3.709931563391948
10.355864200000001,5.59765625,0.09819567179653405,3.71003658258823
10.3568642,5.59765625,0.09820622902108078,3.710143304419593
10.3578642,5.59765625,0.0982167862456275,3.7102425782008823
10.3588642,5.59765625,0.09822734347017424,3.7103316298088056
10.3598642,5.59765625,0.09823790069472098,3.7104141030881843
10.3608642,5.59765625,0.0982484579192677,3.7104930621957046
10.361864200000001,5.59765625,0.09825901514381445,3.7105708259749135
10.3628642,5.59765625,0.09826957236836117,3.710652611706223
10.3638642,5.59765625,0.0982801295929079,3.7107445476069087
10.364864200000001,5.59765625,0.09829068681745463,3.7108437767373594
10.3658642,5.59765625,0.09830124404200137,3.710936138251078
10.3668642,5.59765625,0.09831180126654811,3.711010079894678
10.3678642,5.59765625,0.09832235849109483,3.7110712330078903
10.3688642,5.59765625,0.09833291571564157,3.7111375679923064
10.3698642,5.59765625,0.0983434729401883,3.7112161654051325
10.3708642,5.59765625,0.09835403016473503,3.7112967565841872
10.371864200000001,5.59765625,0.09836458738928176,3.7113707291166547
10.3728642,5.59765625,0.09837514461382849,3.71144259637033
10.373864200000002,5.59765625,0.09838570183837524,3.7115162920248723
10.374864200000001,5.59765625,0.09839625906292196,3.7115830380405552
10.3758642,5.59765625,0.0984068162874687,3.7116352571582656
10.3768642,5.59765625,0.09841737351201542,3.7116881455557524
10.3778642,5.59765625,0.09842793073656216,3.7117713501913787
10.3788642,5.59765625,0.09843848796110889,3.711889508647872
10.3798642,5.59765625,0.09844904518565561,3.7120039061635732
10.380864200000001,5.59765625,0.09845960241020237,3.7120694514136834
10.3818642,5.59765625,0.09847015963474909,3.712087842135271
10.382864200000002,5.59765625,0.09848071685929582,3.712105412002267
10.3838642,5.59765625,0.09849127408384255,3.712157522031716
10.384864199999999,5.59765625,0.09850183130838928,3.712232826990022
10.3858642,5.59765625,0.09851238853293602,3.712300189455459
10.3868642,5.59765625,0.09852294575748274,3.7123557173181587
10.387864200000001,5.59765625,0.09853350298202948,3.71242413018637
10.3888642,5.59765625,0.09854406020657622,3.712518802355204
10.3898642,5.59765625,0.09855461743112294,3.712617415931634
10.390864200000001,5.59765625,0.09856517465566968,3.712686514740749
10.3918642,5.59765625,0.0985757318802164,3.712724608231999
10.3928642,5.59765625,0.09858628910476315,3.7127648214792006
10.3938642,5.59765625,0.09859684632930987,3.7128299693992806
10.3948642,5.59765625,0.09860740355385661,3.712904731752281
10.3958642,5.598046875,0.09861796077840335,3.712962939860106
10.3968642,5.5984375,0.09862851800295007,3.7130037656690242
10.3978642,5.59765625,0.0986390752274968,3.713043564718419
10.3988642,5.59765625,0.09864963245204353,3.7130815089532843
10.399864200000001,5.59765625,0.09866018967659028,3.7130964398492283
10.400864200000001,5.59765625,0.098670746901137,3.713076887943724
10.4018642,5.59765625,0.09868130412568374,3.7130392501798575
10.4028642,5.59765625,0.09869186135023046,3.713012883656326
10.4038642,5.59765625,0.0987024185747772,3.713012032189943
10.4048642,5.59765625,0.09871297579932393,3.713026675534384
10.4058642,5.59765625,0.09872353302387066,3.71303751844269
10.406864200000001,5.59765625,0.0987340902484174,3.7130362797297614
10.4078642,5.59765625,0.09874464747296413,3.7130251125848655
10.408864200000002,5.59765625,0.09875520469751087,3.7130033545716308
10.409864200000001,5.59765625,0.09876576192205759,3.7129719166905515
10.410864199999999,5.59765625,0.09877631914660431,3.712943262285233
10.4118642,5.59765625,0.09878687637115106,3.7129364382923966
10.4128642,5.59765625,0.09879743359569779,3.7129639494606237
10.4138642,5.59765625,0.09880799082024452,3.7130223591316125
10.4148642,5.59765625,0.09881854804479126,3.7130927033026717
10.4158642,5.59765625,0.09882910526933798,3.713154071876726
10.416864200000001,5.59765625,0.09883966249388472,3.713202117256062
10.4178642,5.59765625,0.09885021971843144,3.71325514106108
10.418864200000002,5.59765625,0.09886077694297819,3.7133374074115446
10.4198642,5.59765625,0.09887133416752492,3.7134515663640815
10.4208642,5.59765625,0.09888189139207165,3.7135712421934333
10.4218642,5.59765625,0.09889244861661838,3.713663641204952
10.4228642,5.59765625,0.09890300584116511,3.713719405640857
10.4238642,5.59765625,0.09891356306571185,3.7137560089927284
10.4248642,5.59765625,0.09892412029025857,3.713794609907761
10.425864200000001,5.59765625,0.09893467751480532,3.713839224845013
10.4268642,5.59765625,0.09894523473935204,3.713879750731654
10.427864200000002,5.59765625,0.09895579196389878,3.71390923136922
10.4288642,5.59765625,0.0989663491884455,3.7139257621211086
10.429864199999999,5.59765625,0.09897690641299223,3.7139263203813324
10.4308642,5.59765625,0.09898746363753898,3.713911030418265
10.4318642,5.59765625,0.0989980208620857,3.7138866829058963
10.432864200000001,5.59765625,0.09900857808663244,3.713860109923826
10.4338642,5.59765625,0.09901913531117917,3.713834913863521
10.434864200000002,5.59765625,0.09902969253572591,3.71381034945956
10.435864200000001,5.59765625,0.09904024976027263,3.713778383945884
10.4368642,5.59765625,0.09905080698481936,3.713732102524549
10.4378642,5.59765625,0.0990613642093661,3.7136768466469747
10.4388642,5.59765625,0.09907192143391283,3.713630131201444
10.4398642,5.59765625,0.09908247865845957,3.7136064898256
10.4408642,5.59765625,0.09909303588300629,3.713600912406455
10.4418642,5.59765625,0.09910359310755303,3.7135911638303796
10.4428642,5.59765625,0.09911415033209976,3.7135596050768616
10.4438642,5.59765625,0.09912470755664649,3.7135106666559987
10.444864200000001,5.59765625,0.09913526478119324,3.713462236108505
10.4458642,5.59765625,0.09914582200573996,3.713425368943206
10.4468642,5.59765625,0.0991563792302867,3.713396504262043
10.4478642,5.59765625,0.09916693645483342,3.713371460072569
10.4488642,5.59765625,0.09917749367938015,3.7133601739129487
10.4498642,5.59765625,0.09918805090392689,3.7133783801957145
10.4508642,5.59765625,0.09919860812847361,3.713424836770259
10.451864200000001,5.59765625,0.09920916535302035,3.713472546797839
10.4528642,5.59765625,0.09921972257756709,3.7134894204703253
10.453864200000002,5.59765625,0.09923027980211382,3.7134703648539515
10.454864200000001,5.59765625,0.09924083702666055,3.713441962795566
10.455864199999999,5.59765625,0.09925139425120727,3.713427484641377
10.4568642,5.597395833333334,0.09926195147575402,3.7134197257369603
10.4578642,5.597135416666666,0.09927250870030074,3.713397279083504
10.4588642,5.596875,0.09928306592484748,3.7133577017440578
10.4598642,5.596614583333333,0.0992936231493942,3.7133207859372863
10.460864200000001,5.596354166666666,0.09930418037394095,3.7132984152874675
10.4618642,5.59609375,0.09931473759848768,3.7132740687307435
10.4628642,5.596875,0.0993252948230344,3.7132211220776172
10.463864200000002,5.59765625,0.09933585204758115,3.713137919106708
10.4648642,5.59765625,0.09934640927212787,3.713050670002248
10.4658642,5.59765625,0.09935696649667461,3.7129834732290807
10.4668642,5.59765625,0.09936752372122133,3.7129329335014156
10.467864200000001,5.59765625,0.09937808094576808,3.712879258657823
10.4688642,5.59765625,0.0993886381703148,3.7128173143487393
