Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29036036e-02,4.84375000e-02,4.68750000e-03,1.17812500e+00,1.29687500e+01
1.29046036e-02,5.15625000e-02,7.81250000e-03,2.03437500e+00,1.30375000e+01
1.29056036e-02,5.31250000e-02,3.12500000e-03,2.84687500e+00,1.31125000e+01
1.29066036e-02,5.31250000e-02,4.68750000e-03,3.53750000e+00,1.31593750e+01
1.29076036e-02,5.62500000e-02,4.68750000e-03,4.15000000e+00,1.32093750e+01
1.29086036e-02,4.84375000e-02,7.81250000e-03,4.68750000e+00,1.32843750e+01
1.29096036e-02,5.31250000e-02,4.68750000e-03,5.15312500e+00,1.33468750e+01
1.29106036e-02,5.15625000e-02,3.12500000e-03,5.61250000e+00,1.34062500e+01
1.29116036e-02,5.62500000e-02,3.12500000e-03,6.06250000e+00,1.34656250e+01
1.29126036e-02,5.93750000e-02,0.00000000e+00,6.47812500e+00,1.35281250e+01
1.29136036e-02,6.71875000e-02,0.00000000e+00,6.82500000e+00,1.35937500e+01
1.29146036e-02,6.40625000e-02,3.12500000e-03,7.15625000e+00,1.36687500e+01
1.29156036e-02,6.40625000e-02,3.12500000e-03,7.50625000e+00,1.37531250e+01
1.29166036e-02,6.71875000e-02,-3.12500000e-03,7.89687500e+00,1.38406250e+01
1.29176036e-02,6.40625000e-02,-4.68750000e-03,8.35625000e+00,1.39343750e+01
1.29186036e-02,5.93750000e-02,-4.68750000e-03,8.71875000e+00,1.40312500e+01
1.29196036e-02,5.15625000e-02,0.00000000e+00,8.87500000e+00,1.41187500e+01
1.29206036e-02,4.84375000e-02,4.68750000e-03,8.72812500e+00,1.42125000e+01
1.29216036e-02,4.53125000e-02,3.12500000e-03,7.77187500e+00,1.42875000e+01
1.29226036e-02,4.84375000e-02,4.68750000e-03,6.22812500e+00,1.43781250e+01
1.29236036e-02,4.84375000e-02,4.68750000e-03,5.04375000e+00,1.45281250e+01
1.29246036e-02,5.15625000e-02,3.12500000e-03,4.65000000e+00,1.47156250e+01
1.29256036e-02,4.84375000e-02,7.81250000e-03,4.24375000e+00,1.48437500e+01
1.29266036e-02,5.31250000e-02,4.68750000e-03,2.68125000e+00,1.47468750e+01
1.29276036e-02,5.15625000e-02,1.09375000e-02,-4.06250000e-01,1.45031250e+01
1.29286036e-02,5.15625000e-02,7.81250000e-03,-2.79062500e+00,1.43781250e+01
1.29296036e-02,4.53125000e-02,4.68750000e-03,-2.73750000e+00,1.44000000e+01
1.29306036e-02,5.31250000e-02,4.68750000e-03,-1.58750000e+00,1.44750000e+01
1.29316036e-02,5.62500000e-02,1.09375000e-02,-1.08750000e+00,1.44968750e+01
1.29326036e-02,5.93750000e-02,1.09375000e-02,-1.96562500e+00,1.44062500e+01
1.29336036e-02,5.31250000e-02,1.40625000e-02,-3.28750000e+00,1.42343750e+01
1.29346036e-02,5.15625000e-02,4.68750000e-03,-4.26562500e+00,1.40593750e+01
1.29356036e-02,5.62500000e-02,3.12500000e-03,-5.33750000e+00,1.38281250e+01
1.29366036e-02,5.15625000e-02,4.68750000e-03,-6.41250000e+00,1.36937500e+01
1.29376036e-02,4.84375000e-02,4.68750000e-03,-6.84062500e+00,1.37000000e+01
1.29386036e-02,5.15625000e-02,4.68750000e-03,-6.59375000e+00,1.38031250e+01
1.29396036e-02,5.31250000e-02,4.68750000e-03,-5.90000000e+00,1.39281250e+01
1.29406036e-02,5.31250000e-02,4.68750000e-03,-4.94687500e+00,1.40375000e+01
1.29416036e-02,5.31250000e-02,4.68750000e-03,-3.81875000e+00,1.41500000e+01
1.29426036e-02,4.84375000e-02,0.00000000e+00,-2.48125000e+00,1.42687500e+01
1.29436036e-02,4.53125000e-02,0.00000000e+00,-9.93750000e-01,1.43781250e+01
1.29446036e-02,4.53125000e-02,-3.12500000e-03,4.25000000e-01,1.44812500e+01
1.29456036e-02,4.84375000e-02,0.00000000e+00,1.57187500e+00,1.45406250e+01
1.29466036e-02,4.84375000e-02,3.12500000e-03,2.37812500e+00,1.45625000e+01
1.29476036e-02,5.15625000e-02,3.12500000e-03,3.01250000e+00,1.46031250e+01
1.29486036e-02,5.15625000e-02,7.81250000e-03,3.66250000e+00,1.46187500e+01
1.29496036e-02,5.31250000e-02,4.68750000e-03,4.20000000e+00,1.46187500e+01
1.29506036e-02,5.31250000e-02,3.12500000e-03,4.55625000e+00,1.46468750e+01
1.29516036e-02,5.62500000e-02,4.68750000e-03,4.91562500e+00,1.46843750e+01
1.29526036e-02,5.62500000e-02,3.12500000e-03,5.40937500e+00,1.47312500e+01
1.29536036e-02,5.62500000e-02,3.12500000e-03,6.10000000e+00,1.47875000e+01
1.29546036e-02,4.84375000e-02,3.12500000e-03,6.90312500e+00,1.48500000e+01
1.29556036e-02,4.21875000e-02,4.68750000e-03,7.60312500e+00,1.49031250e+01
1.29566036e-02,5.15625000e-02,7.81250000e-03,8.22500000e+00,1.49593750e+01
1.29576036e-02,5.15625000e-02,4.68750000e-03,8.92500000e+00,1.50375000e+01
1.29586036e-02,4.84375000e-02,3.12500000e-03,9.66875000e+00,1.51343750e+01
1.29596036e-02,4.84375000e-02,1.40625000e-02,1.04125000e+01,1.52500000e+01
1.29606036e-02,5.15625000e-02,1.56250000e-02,1.11218750e+01,1.53593750e+01
1.29616036e-02,4.53125000e-02,1.40625000e-02,1.15062500e+01,1.54562500e+01
1.29626036e-02,4.21875000e-02,1.56250000e-02,1.16312500e+01,1.55343750e+01
1.29636036e-02,4.06250000e-02,1.40625000e-02,1.19406250e+01,1.56250000e+01
1.29646036e-02,4.53125000e-02,1.56250000e-02,1.23687500e+01,1.57593750e+01
1.29656036e-02,4.53125000e-02,1.40625000e-02,1.27906250e+01,1.59000000e+01
1.29666036e-02,4.84375000e-02,1.40625000e-02,1.33750000e+01,1.60687500e+01
1.29676036e-02,5.31250000e-02,1.09375000e-02,1.43125000e+01,1.64031250e+01
1.29686036e-02,5.31250000e-02,1.56250000e-02,1.43437500e+01,1.68843750e+01
1.29696036e-02,4.84375000e-02,1.40625000e-02,1.18812500e+01,1.72625000e+01
1.29706036e-02,4.84375000e-02,1.09375000e-02,9.65312500e+00,1.75562500e+01
1.29716036e-02,4.53125000e-02,1.09375000e-02,8.60937500e+00,1.78312500e+01
1.29726036e-02,4.84375000e-02,1.87500000e-02,6.40312500e+00,1.79812500e+01
1.29736036e-02,4.53125000e-02,2.34375000e-02,3.57187500e+00,1.80562500e+01
1.29746036e-02,4.53125000e-02,2.65625000e-02,1.36562500e+00,1.79437500e+01
1.29756036e-02,4.21875000e-02,2.18750000e-02,-1.64375000e+00,1.75937500e+01
1.29766036e-02,4.06250000e-02,1.56250000e-02,-4.30312500e+00,1.73875000e+01
1.29776036e-02,4.53125000e-02,2.18750000e-02,-5.01875000e+00,1.74406250e+01
1.29786036e-02,4.84375000e-02,2.65625000e-02,-4.48750000e+00,1.75625000e+01
1.29796036e-02,4.21875000e-02,2.96875000e-02,-3.41250000e+00,1.77437500e+01
1.29806036e-02,4.06250000e-02,2.65625000e-02,-1.82187500e+00,1.80343750e+01
1.29816036e-02,3.75000000e-02,2.34375000e-02,3.21875000e-01,1.83781250e+01
1.29826036e-02,3.75000000e-02,2.18750000e-02,2.60625000e+00,1.87093750e+01
1.29836036e-02,4.06250000e-02,2.18750000e-02,4.28750000e+00,1.89812500e+01
1.29846036e-02,4.53125000e-02,1.87500000e-02,5.37500000e+00,1.92062500e+01
1.29856036e-02,4.84375000e-02,1.87500000e-02,6.60000000e+00,1.94031250e+01
1.29866036e-02,4.84375000e-02,2.18750000e-02,7.78437500e+00,1.95250000e+01
1.29876036e-02,4.84375000e-02,2.34375000e-02,8.76875000e+00,1.96156250e+01
1.29886036e-02,5.15625000e-02,2.34375000e-02,9.08437500e+00,1.96968750e+01
1.29896036e-02,5.31250000e-02,2.34375000e-02,7.24687500e+00,1.96375000e+01
1.29906036e-02,4.84375000e-02,1.87500000e-02,2.00312500e+00,1.89250000e+01
1.29916036e-02,5.15625000e-02,1.87500000e-02,-8.02187500e+00,1.72375000e+01
1.29926036e-02,5.15625000e-02,2.96875000e-02,-1.59468750e+01,1.56812500e+01
1.29936036e-02,5.15625000e-02,2.65625000e-02,-1.73812500e+01,1.51593750e+01
1.29946036e-02,4.84375000e-02,2.65625000e-02,-1.62187500e+01,1.52625000e+01
1.29956036e-02,5.15625000e-02,2.96875000e-02,-1.43312500e+01,1.54375000e+01
1.29966036e-02,5.15625000e-02,3.75000000e-02,-1.18531250e+01,1.56156250e+01
1.29976036e-02,5.31250000e-02,3.75000000e-02,-9.04687500e+00,1.58281250e+01
1.29986036e-02,5.62500000e-02,2.96875000e-02,-6.28437500e+00,1.60750000e+01
1.29996036e-02,5.93750000e-02,2.96875000e-02,-3.54062500e+00,1.63718750e+01
1.30006036e-02,6.09375000e-02,2.34375000e-02,-7.62500000e-01,1.66281250e+01
1.30016036e-02,6.09375000e-02,2.34375000e-02,1.89375000e+00,1.68250000e+01
1.30026036e-02,5.93750000e-02,2.34375000e-02,3.86875000e+00,1.69687500e+01
1.30036036e-02,5.93750000e-02,1.87500000e-02,4.60625000e+00,1.71093750e+01
1.30046036e-02,5.93750000e-02,1.56250000e-02,4.15000000e+00,1.72000000e+01
1.30056036e-02,5.62500000e-02,2.18750000e-02,3.34375000e+00,1.72375000e+01
1.30066036e-02,5.62500000e-02,2.18750000e-02,1.65625000e+00,1.70968750e+01
1.30076036e-02,5.62500000e-02,1.87500000e-02,-9.03125000e-01,1.68468750e+01
1.30086036e-02,5.00000000e-02,1.87500000e-02,-2.70000000e+00,1.65250000e+01
1.30096036e-02,5.31250000e-02,2.34375000e-02,-4.00000000e+00,1.60687500e+01
1.30106036e-02,5.31250000e-02,2.96875000e-02,-4.62812500e+00,1.57375000e+01
1.30116036e-02,4.84375000e-02,3.28125000e-02,-4.15000000e+00,1.55187500e+01
1.30126036e-02,4.06250000e-02,2.96875000e-02,-4.08125000e+00,1.51593750e+01
1.30136036e-02,3.75000000e-02,4.06250000e-02,-5.62500000e+00,1.45750000e+01
1.30146036e-02,3.28125000e-02,3.43750000e-02,-7.90937500e+00,1.39843750e+01
1.30156036e-02,3.75000000e-02,3.28125000e-02,-9.05000000e+00,1.34593750e+01
1.30166036e-02,4.06250000e-02,3.43750000e-02,-9.66250000e+00,1.29062500e+01
1.30176036e-02,4.06250000e-02,3.28125000e-02,-1.02343750e+01,1.26312500e+01
1.30186036e-02,4.21875000e-02,2.96875000e-02,-1.00375000e+01,1.26562500e+01
1.30196036e-02,4.84375000e-02,3.28125000e-02,-9.46250000e+00,1.28437500e+01
1.30206036e-02,4.53125000e-02,2.96875000e-02,-8.85625000e+00,1.30750000e+01
1.30216036e-02,4.06250000e-02,2.96875000e-02,-7.97500000e+00,1.32625000e+01
1.30226036e-02,3.75000000e-02,3.28125000e-02,-6.78750000e+00,1.33843750e+01
1.30236036e-02,4.06250000e-02,3.28125000e-02,-5.50625000e+00,1.34656250e+01
1.30246036e-02,4.06250000e-02,2.96875000e-02,-4.21250000e+00,1.35500000e+01
1.30256036e-02,3.43750000e-02,2.96875000e-02,-2.62187500e+00,1.36562500e+01
1.30266036e-02,3.28125000e-02,2.65625000e-02,-7.93750000e-01,1.38031250e+01
1.30276036e-02,3.28125000e-02,2.34375000e-02,1.14062500e+00,1.39875000e+01
1.30286036e-02,3.75000000e-02,2.65625000e-02,3.17500000e+00,1.41718750e+01
1.30296036e-02,4.06250000e-02,2.65625000e-02,5.01875000e+00,1.43593750e+01
1.30306036e-02,4.21875000e-02,3.28125000e-02,6.26875000e+00,1.44906250e+01
1.30316036e-02,4.06250000e-02,2.65625000e-02,7.15625000e+00,1.45843750e+01
1.30326036e-02,3.75000000e-02,2.18750000e-02,8.13125000e+00,1.46906250e+01
1.30336036e-02,4.21875000e-02,1.56250000e-02,9.52187500e+00,1.48718750e+01
1.30346036e-02,4.06250000e-02,1.40625000e-02,1.12906250e+01,1.51906250e+01
1.30356036e-02,4.84375000e-02,1.40625000e-02,1.30812500e+01,1.56000000e+01
1.30366036e-02,5.15625000e-02,1.40625000e-02,1.44718750e+01,1.63500000e+01
1.30376036e-02,4.84375000e-02,4.68750000e-03,1.12875000e+01,1.72125000e+01
1.30386036e-02,5.15625000e-02,3.12500000e-03,1.50937500e+00,1.70375000e+01
1.30396036e-02,4.84375000e-02,0.00000000e+00,-7.26250000e+00,1.59000000e+01
1.30406036e-02,4.84375000e-02,0.00000000e+00,-1.09906250e+01,1.48843750e+01
1.30416036e-02,4.84375000e-02,0.00000000e+00,-1.17000000e+01,1.43750000e+01
1.30426036e-02,4.84375000e-02,7.81250000e-03,-1.17156250e+01,1.41656250e+01
1.30436036e-02,5.31250000e-02,7.81250000e-03,-1.15000000e+01,1.42250000e+01
1.30446036e-02,5.31250000e-02,3.12500000e-03,-1.01562500e+01,1.45500000e+01
1.30456036e-02,4.53125000e-02,4.68750000e-03,-8.41562500e+00,1.48250000e+01
1.30466036e-02,4.53125000e-02,4.68750000e-03,-8.77187500e+00,1.46937500e+01
1.30476036e-02,5.15625000e-02,4.68750000e-03,-9.99687500e+00,1.46312500e+01
1.30486036e-02,5.31250000e-02,4.68750000e-03,-9.29062500e+00,1.48406250e+01
1.30496036e-02,5.62500000e-02,4.68750000e-03,-7.27500000e+00,1.51812500e+01
1.30506036e-02,5.15625000e-02,3.12500000e-03,-5.11875000e+00,1.55656250e+01
1.30516036e-02,5.62500000e-02,7.81250000e-03,-3.21875000e+00,1.58937500e+01
1.30526036e-02,5.15625000e-02,1.09375000e-02,-1.46875000e+00,1.61343750e+01
1.30536036e-02,5.31250000e-02,1.56250000e-02,3.78125000e-01,1.63312500e+01
1.30546036e-02,5.15625000e-02,1.40625000e-02,1.84687500e+00,1.64812500e+01
1.30556036e-02,4.84375000e-02,1.40625000e-02,2.92812500e+00,1.66218750e+01
1.30566036e-02,4.53125000e-02,1.56250000e-02,4.08125000e+00,1.67593750e+01
1.30576036e-02,4.53125000e-02,2.34375000e-02,5.33437500e+00,1.69031250e+01
1.30586036e-02,4.21875000e-02,3.28125000e-02,6.49062500e+00,1.70375000e+01
1.30596036e-02,4.06250000e-02,2.96875000e-02,7.43437500e+00,1.71812500e+01
1.30606036e-02,3.43750000e-02,2.34375000e-02,8.06250000e+00,1.73062500e+01
1.30616036e-02,4.06250000e-02,1.87500000e-02,8.64062500e+00,1.74125000e+01
1.30626036e-02,3.75000000e-02,1.40625000e-02,9.45312500e+00,1.75406250e+01
1.30636036e-02,4.06250000e-02,7.81250000e-03,1.03843750e+01,1.76843750e+01
1.30646036e-02,4.21875000e-02,7.81250000e-03,1.13468750e+01,1.78406250e+01
1.30656036e-02,4.21875000e-02,1.09375000e-02,1.24531250e+01,1.79812500e+01
1.30666036e-02,4.53125000e-02,1.09375000e-02,1.35250000e+01,1.80812500e+01
1.30676036e-02,4.21875000e-02,3.12500000e-03,1.42687500e+01,1.81781250e+01
1.30686036e-02,4.06250000e-02,4.68750000e-03,1.47812500e+01,1.82687500e+01
1.30696036e-02,4.06250000e-02,4.68750000e-03,1.50906250e+01,1.83906250e+01
1.30706036e-02,4.21875000e-02,1.40625000e-02,1.47718750e+01,1.85312500e+01
1.30716036e-02,3.75000000e-02,1.56250000e-02,1.08468750e+01,1.85187500e+01
1.30726036e-02,4.06250000e-02,1.40625000e-02,2.29062500e+00,1.82156250e+01
1.30736036e-02,3.75000000e-02,1.56250000e-02,-4.29062500e+00,1.78625000e+01
1.30746036e-02,3.28125000e-02,1.87500000e-02,-7.23125000e+00,1.74343750e+01
1.30756036e-02,2.96875000e-02,2.18750000e-02,-1.01968750e+01,1.67562500e+01
1.30766036e-02,3.28125000e-02,2.18750000e-02,-1.28375000e+01,1.59937500e+01
1.30776036e-02,3.75000000e-02,2.18750000e-02,-1.39187500e+01,1.52906250e+01
1.30786036e-02,4.06250000e-02,2.18750000e-02,-1.41593750e+01,1.48406250e+01
1.30796036e-02,4.06250000e-02,1.56250000e-02,-1.30125000e+01,1.47500000e+01
1.30806036e-02,3.28125000e-02,1.87500000e-02,-1.09437500e+01,1.48500000e+01
1.30816036e-02,3.28125000e-02,2.34375000e-02,-8.55937500e+00,1.50468750e+01
1.30826036e-02,3.28125000e-02,2.18750000e-02,-6.60625000e+00,1.52406250e+01
1.30836036e-02,4.21875000e-02,2.18750000e-02,-6.52812500e+00,1.53250000e+01
1.30846036e-02,4.53125000e-02,2.18750000e-02,-8.49375000e+00,1.53343750e+01
1.30856036e-02,4.21875000e-02,2.18750000e-02,-9.15937500e+00,1.54968750e+01
1.30866036e-02,4.21875000e-02,2.34375000e-02,-7.86875000e+00,1.57968750e+01
1.30876036e-02,5.15625000e-02,2.18750000e-02,-6.06875000e+00,1.60812500e+01
1.30886036e-02,5.15625000e-02,2.34375000e-02,-4.18750000e+00,1.62937500e+01
1.30896036e-02,5.62500000e-02,2.34375000e-02,-2.41875000e+00,1.64562500e+01
1.30906036e-02,5.93750000e-02,2.34375000e-02,-1.01875000e+00,1.65468750e+01
1.30916036e-02,4.84375000e-02,2.18750000e-02,2.87500000e-01,1.66312500e+01
1.30926036e-02,4.53125000e-02,2.34375000e-02,1.97500000e+00,1.67625000e+01
1.30936036e-02,5.15625000e-02,1.56250000e-02,3.70625000e+00,1.69531250e+01
1.30946036e-02,5.31250000e-02,1.40625000e-02,4.80000000e+00,1.71500000e+01
1.30956036e-02,6.09375000e-02,1.40625000e-02,5.39687500e+00,1.73406250e+01
1.30966036e-02,6.40625000e-02,1.87500000e-02,5.83750000e+00,1.75312500e+01
1.30976036e-02,6.09375000e-02,2.18750000e-02,6.29687500e+00,1.77062500e+01
1.30986036e-02,6.09375000e-02,2.65625000e-02,6.75937500e+00,1.78937500e+01
1.30996036e-02,5.62500000e-02,2.96875000e-02,7.23750000e+00,1.80875000e+01
1.31006036e-02,5.31250000e-02,2.65625000e-02,7.61875000e+00,1.82750000e+01
1.31016036e-02,5.62500000e-02,3.12500000e-02,7.67187500e+00,1.84343750e+01
1.31026036e-02,5.62500000e-02,3.28125000e-02,7.19062500e+00,1.85687500e+01
1.31036036e-02,5.93750000e-02,2.65625000e-02,6.28125000e+00,1.86968750e+01
1.31046036e-02,5.62500000e-02,3.28125000e-02,5.21250000e+00,1.88437500e+01
1.31056036e-02,5.62500000e-02,2.96875000e-02,4.44687500e+00,1.90343750e+01
1.31066036e-02,5.15625000e-02,3.12500000e-02,4.24687500e+00,1.92593750e+01
1.31076036e-02,5.31250000e-02,2.96875000e-02,4.50312500e+00,1.95000000e+01
1.31086036e-02,4.53125000e-02,2.18750000e-02,5.20312500e+00,1.97062500e+01
1.31096036e-02,4.84375000e-02,1.87500000e-02,6.25937500e+00,1.98937500e+01
1.31106036e-02,4.21875000e-02,1.09375000e-02,7.13750000e+00,2.00812500e+01
1.31116036e-02,4.53125000e-02,1.40625000e-02,7.76562500e+00,2.02312500e+01
1.31126036e-02,5.62500000e-02,2.34375000e-02,8.78750000e+00,2.04093750e+01
1.31136036e-02,5.31250000e-02,2.34375000e-02,9.93437500e+00,2.05968750e+01
1.31146036e-02,5.62500000e-02,2.96875000e-02,1.07750000e+01,2.07875000e+01
1.31156036e-02,5.62500000e-02,2.96875000e-02,1.13406250e+01,2.09812500e+01
1.31166036e-02,6.09375000e-02,2.65625000e-02,1.15593750e+01,2.11093750e+01
1.31176036e-02,5.93750000e-02,2.34375000e-02,1.08093750e+01,2.08406250e+01
1.31186036e-02,6.09375000e-02,2.65625000e-02,8.09687500e+00,1.99656250e+01
1.31196036e-02,5.93750000e-02,2.18750000e-02,3.39687500e+00,1.90843750e+01
1.31206036e-02,5.62500000e-02,2.34375000e-02,-7.21875000e-01,1.86812500e+01
1.31216036e-02,4.53125000e-02,2.18750000e-02,-2.21875000e+00,1.86750000e+01
1.31226036e-02,4.84375000e-02,2.34375000e-02,-2.25000000e+00,1.87406250e+01
1.31236036e-02,5.62500000e-02,2.18750000e-02,-2.09062500e+00,1.87593750e+01
1.31246036e-02,5.31250000e-02,2.34375000e-02,-2.32187500e+00,1.87500000e+01
1.31256036e-02,5.62500000e-02,1.56250000e-02,-2.59375000e+00,1.87656250e+01
1.31266036e-02,5.15625000e-02,1.40625000e-02,-2.33125000e+00,1.88093750e+01
1.31276036e-02,5.31250000e-02,1.87500000e-02,-1.66250000e+00,1.89062500e+01
1.31286036e-02,5.15625000e-02,2.18750000e-02,-7.71875000e-01,1.90281250e+01
1.31296036e-02,5.15625000e-02,2.34375000e-02,2.12500000e-01,1.91312500e+01
1.31306036e-02,4.84375000e-02,2.34375000e-02,1.20937500e+00,1.92500000e+01
1.31316036e-02,5.15625000e-02,2.18750000e-02,1.90000000e+00,1.93500000e+01
1.31326036e-02,5.62500000e-02,1.87500000e-02,2.19375000e+00,1.94625000e+01
1.31336036e-02,5.15625000e-02,1.87500000e-02,2.45000000e+00,1.95593750e+01
1.31346036e-02,5.62500000e-02,2.34375000e-02,2.93750000e+00,1.96750000e+01
1.31356036e-02,5.62500000e-02,2.65625000e-02,3.70312500e+00,1.97875000e+01
1.31366036e-02,5.31250000e-02,3.28125000e-02,4.70312500e+00,1.99000000e+01
1.31376036e-02,5.15625000e-02,2.18750000e-02,5.80312500e+00,1.99906250e+01
1.31386036e-02,5.31250000e-02,2.18750000e-02,6.87500000e+00,2.00625000e+01
1.31396036e-02,5.93750000e-02,1.87500000e-02,7.87500000e+00,2.01531250e+01
1.31406036e-02,5.31250000e-02,2.34375000e-02,8.78750000e+00,2.02593750e+01
1.31416036e-02,5.93750000e-02,2.34375000e-02,9.51562500e+00,2.03437500e+01
1.31426036e-02,5.93750000e-02,2.34375000e-02,1.00843750e+01,2.04250000e+01
1.31436036e-02,6.09375000e-02,2.65625000e-02,9.35625000e+00,2.02968750e+01
1.31446036e-02,6.09375000e-02,2.96875000e-02,5.36562500e+00,1.91812500e+01
1.31456036e-02,6.09375000e-02,2.65625000e-02,-1.39687500e+00,1.64343750e+01
1.31466036e-02,5.93750000e-02,3.43750000e-02,-7.91875000e+00,1.36687500e+01
1.31476036e-02,5.62500000e-02,2.65625000e-02,-1.20781250e+01,1.22968750e+01
1.31486036e-02,5.31250000e-02,2.34375000e-02,-1.43031250e+01,1.17750000e+01
1.31496036e-02,5.15625000e-02,2.34375000e-02,-1.55031250e+01,1.15187500e+01
1.31506036e-02,5.15625000e-02,2.18750000e-02,-1.58781250e+01,1.14218750e+01
1.31516036e-02,4.53125000e-02,2.34375000e-02,-1.52875000e+01,1.15093750e+01
1.31526036e-02,5.31250000e-02,2.96875000e-02,-1.37531250e+01,1.17437500e+01
1.31536036e-02,5.15625000e-02,2.34375000e-02,-1.16937500e+01,1.20531250e+01
1.31546036e-02,5.15625000e-02,2.34375000e-02,-9.25625000e+00,1.24281250e+01
1.31556036e-02,5.15625000e-02,2.18750000e-02,-6.35000000e+00,1.29937500e+01
1.31566036e-02,5.15625000e-02,2.18750000e-02,-3.46562500e+00,1.38781250e+01
1.31576036e-02,4.84375000e-02,2.34375000e-02,-1.70000000e+00,1.48625000e+01
1.31586036e-02,4.84375000e-02,2.34375000e-02,-1.14062500e+00,1.55375000e+01
1.31596036e-02,5.31250000e-02,2.34375000e-02,-9.37500000e-01,1.59093750e+01
1.31606036e-02,5.62500000e-02,2.18750000e-02,-5.87500000e-01,1.62562500e+01
1.31616036e-02,4.84375000e-02,2.18750000e-02,-3.59375000e-01,1.66062500e+01
1.31626036e-02,5.15625000e-02,1.87500000e-02,-4.50000000e-01,1.68562500e+01
1.31636036e-02,5.93750000e-02,1.56250000e-02,-6.03125000e-01,1.70656250e+01
1.31646036e-02,5.15625000e-02,2.18750000e-02,-4.59375000e-01,1.72468750e+01
1.31656036e-02,5.31250000e-02,2.18750000e-02,2.53125000e-01,1.74562500e+01
1.31666036e-02,5.15625000e-02,2.18750000e-02,1.40000000e+00,1.77000000e+01
1.31676036e-02,5.15625000e-02,1.87500000e-02,2.68125000e+00,1.80062500e+01
1.31686036e-02,5.31250000e-02,2.96875000e-02,3.92812500e+00,1.83562500e+01
1.31696036e-02,5.15625000e-02,2.65625000e-02,5.05937500e+00,1.87343750e+01
1.31706036e-02,5.31250000e-02,1.56250000e-02,6.04062500e+00,1.90781250e+01
1.31716036e-02,4.84375000e-02,1.40625000e-02,6.77500000e+00,1.93968750e+01
1.31726036e-02,4.21875000e-02,7.81250000e-03,7.30312500e+00,1.96500000e+01
1.31736036e-02,4.21875000e-02,7.81250000e-03,7.71250000e+00,1.98625000e+01
1.31746036e-02,3.43750000e-02,1.09375000e-02,8.01250000e+00,2.00406250e+01
1.31756036e-02,3.28125000e-02,7.81250000e-03,8.19687500e+00,2.02218750e+01
1.31766036e-02,3.43750000e-02,1.56250000e-02,8.31875000e+00,2.03812500e+01
1.31776036e-02,3.75000000e-02,1.87500000e-02,8.52187500e+00,2.05312500e+01
1.31786036e-02,4.21875000e-02,1.56250000e-02,8.90625000e+00,2.06125000e+01
1.31796036e-02,4.06250000e-02,2.18750000e-02,9.50312500e+00,2.06875000e+01
1.31806036e-02,3.75000000e-02,2.18750000e-02,1.01656250e+01,2.07125000e+01
1.31816036e-02,3.28125000e-02,2.18750000e-02,1.03593750e+01,2.06500000e+01
1.31826036e-02,3.28125000e-02,2.18750000e-02,9.79687500e+00,2.05531250e+01
1.31836036e-02,3.43750000e-02,2.18750000e-02,9.40312500e+00,2.05093750e+01
1.31846036e-02,3.43750000e-02,1.87500000e-02,9.77500000e+00,2.05375000e+01
1.31856036e-02,2.96875000e-02,2.34375000e-02,1.03093750e+01,2.06281250e+01
1.31866036e-02,2.96875000e-02,3.28125000e-02,1.02656250e+01,2.07250000e+01
1.31876036e-02,4.06250000e-02,3.28125000e-02,9.60312500e+00,2.07843750e+01
1.31886036e-02,4.53125000e-02,2.34375000e-02,7.79375000e+00,2.07562500e+01
1.31896036e-02,4.84375000e-02,2.18750000e-02,5.51250000e+00,2.07125000e+01
1.31906036e-02,4.84375000e-02,2.34375000e-02,4.43437500e+00,2.07281250e+01
1.31916036e-02,4.84375000e-02,2.34375000e-02,2.98125000e+00,2.06125000e+01
1.31926036e-02,4.06250000e-02,2.34375000e-02,-9.68750000e-02,2.00937500e+01
1.31936036e-02,3.75000000e-02,2.18750000e-02,-3.42812500e+00,1.92468750e+01
1.31946036e-02,2.96875000e-02,2.18750000e-02,-6.13437500e+00,1.83718750e+01
1.31956036e-02,2.96875000e-02,1.87500000e-02,-7.53750000e+00,1.78312500e+01
1.31966036e-02,3.43750000e-02,1.87500000e-02,-7.00000000e+00,1.76750000e+01
1.31976036e-02,2.96875000e-02,1.56250000e-02,-5.82187500e+00,1.76312500e+01
1.31986036e-02,2.96875000e-02,1.56250000e-02,-4.86250000e+00,1.76281250e+01
1.31996036e-02,2.34375000e-02,2.34375000e-02,-3.63437500e+00,1.76968750e+01
1.32006036e-02,3.28125000e-02,2.34375000e-02,-2.10625000e+00,1.78500000e+01
