Time,r,z,a
5.850999999999999,-5.734192080556545,22.032491208305238,62.2335416091838
5.852,-5.505439816686523,22.012222271487495,62.30974224684684
5.853,-5.2974705830586535,22.010243412810798,62.36122773493331
5.854,-5.135284943788084,22.04545225370135,62.364339715304915
5.8549999999999995,-5.047320249630948,22.096441048903532,62.334428118178806
5.856,-5.022327355909174,22.172031824154857,62.26626367529417
5.857,-5.015824571649766,22.26215669113113,62.17978710278889
5.858,-5.000097270112829,22.344369343638657,62.10301735871015
5.859000000000001,-4.963109742782161,22.41377756109572,62.04330418206537
5.859999999999999,-4.9084206786546645,22.45409385183706,62.01568090489188
5.861,-4.862238401089057,22.47339637006,62.00663342016112
5.862,-4.84695413326094,22.483560138327167,61.99992519873665
5.863,-4.865022280314742,22.505874713007902,61.97430047999481
5.864,-4.896123990488189,22.555353161334107,61.91935905650065
5.864999999999999,-4.899539386847416,22.61603899476492,61.85932788322697
5.866,-4.873498076155814,22.652128092274573,61.82954703491731
5.867,-4.835962690818994,22.650221526161058,61.839277422084535
5.868,-4.78842186289071,22.626776684184275,61.87209462461084
5.869,-4.751843668256374,22.603362421472223,61.902554015563304
5.87,-4.739028532756023,22.617562242470004,61.89128923487335
5.871,-4.760315619170823,22.66364713251706,61.841815568974965
5.872,-4.822323914903599,22.67658123448696,61.81633884770274
5.872999999999999,-4.891239381994921,22.640647847301718,61.837030465903
5.874,-4.947476033882068,22.620430961631957,61.84484040228193
5.875,-4.981272092387032,22.664455203399125,61.79459973787826
5.876,-4.993168566971003,22.773763739378442,61.685282605289515
5.877000000000001,-5.014186507940979,22.92870171371267,61.52943484675268
5.878,-5.053391080730007,23.07638530697895,61.376784294873076
5.879,-5.103893502958075,23.169304137192682,61.2751947723217
5.88,-5.139034489274467,23.19774022319304,61.23984791831709
5.881,-5.140776642681577,23.17971843086298,61.25706566104287
5.882,-5.128112955607215,23.150950859238876,61.28789195005304
5.883,-5.126730762926608,23.122443699713976,61.31602290657288
5.884,-5.113439595166169,23.093034358185264,61.34761110666117
5.885000000000001,-5.0165231801765895,23.085290937478693,61.375941024343746
5.886,-4.86399473194517,23.098519321249018,61.39491496337061
5.887,-4.731325722934135,23.111574611494998,61.40910505895975
5.888,-4.617535118430157,23.109936791377933,61.43326902026038
5.889,-4.537436524693554,23.102945032278004,61.45569284561378
5.890000000000001,-4.541477480242943,23.115036016428142,61.44304969347
5.890999999999999,-4.644977277795264,23.140542102804638,61.397870801071605
5.892,-4.8177870844760475,23.149209768056288,61.3547682338105
5.893,-5.008050920974036,23.073939788526587,61.38883163857368
5.894,-5.143558086418135,22.923883905443706,61.50615733647179
5.8950000000000005,-5.183218448476546,22.796517218990964,61.62165637175339
5.896,-5.134946947147609,22.72133130245775,61.705653554863
5.896999999999999,-5.014685714732087,22.67243085477222,61.779616848941416
5.898,-4.872357965562679,22.63256166481389,61.84891536760782
5.899000000000001,-4.778225428437253,22.597126932507006,61.90321269421226
5.8999999999999995,-4.747041089771576,22.58390838644672,61.9225799293899
5.901,-4.759222369173705,22.607551866467798,61.89693529086942
5.902,-4.7932846570805925,22.652155318735172,61.84625908437459
5.9030000000000005,-4.816579470451409,22.6881290047529,61.80623714160456
5.904,-4.807581995616938,22.691007049725176,61.805288413622
5.904999999999999,-4.779108392037937,22.69039290162808,61.811774387566835
5.906000000000001,-4.75478012623926,22.72957101383468,61.77842958536539
5.907,-4.736847103648606,22.822068829731847,61.69153488209997
5.908,-4.724479626113305,22.952818464479844,61.56599515232348
5.909,-4.718215209340854,23.081752143914578,61.440950002286584
5.91,-4.723796003920317,23.175997917489063,61.34749213808162
5.911,-4.714430338219366,23.20342567302038,61.32248289247151
5.912,-4.665957714279726,23.156434918354545,61.37815334230966
5.913,-4.608205465659659,23.0647807672654,61.47937778340565
5.914,-4.5978539864978885,22.988087772083205,61.55661200470043
5.915,-4.669256132200559,22.937744003888984,61.591837901790804
5.9159999999999995,-4.8210251521469,22.887511737623438,61.61024846097155
5.917000000000001,-5.005419542130074,22.835947588911786,61.62191780585363
5.917999999999999,-5.149480133746242,22.774578442714905,61.65051244906601
5.919,-5.226735090411219,22.67861665308897,61.72687358769561
5.92,-5.231665611258186,22.547320904581607,61.853682689416786
5.921,-5.172957493762877,22.44470490442994,61.96688758592927
5.922000000000001,-5.06448413353062,22.41489587224514,62.020083627167494
5.922999999999999,-4.938280353198619,22.450983885354436,62.01232307806568
5.924,-4.818120464928395,22.5345341206996,61.956139367468474
5.925,-4.717626159922709,22.639638983930062,61.8740567779934
5.926,-4.64711159285889,22.737326907270585,61.79263735267244
5.927,-4.592828901636025,22.812298547326716,61.72995396798563
5.928,-4.547105081363785,22.89396374303624,61.65884020687013
5.929,-4.493443536439067,22.978785454782923,61.585995306396015
5.93,-4.416291043074893,23.037024792635137,61.54348410625249
5.931000000000001,-4.335475442721506,23.0666875459761,61.52941369164097
5.9319999999999995,-4.293018407178809,23.063396078706308,61.540455125308554
5.933,-4.283423047451988,23.062650004864764,61.54294267708902
5.934,-4.2781814278557855,23.092628631527266,61.51442286331283
5.9350000000000005,-4.276455392352406,23.14272259365678,61.465478977261256
5.936,-4.268046021128915,23.201185183203922,61.40951016312303
5.936999999999999,-4.217962367301283,23.24132464015382,61.37902674399315
5.938000000000001,-4.138057564157417,23.261681758269532,61.37312211426804
5.939,-4.070654611504886,23.282935233047315,61.363898332583645
5.94,-4.033046342518359,23.308801828957723,61.34485879343512
5.940999999999999,-4.022065882438369,23.353666290140584,61.30251610077721
5.942,-4.009886184107307,23.426794147208593,61.23250389239158
5.9430000000000005,-3.972375872100572,23.445881152027518,61.21998500706431
5.944,-3.9308502197162127,23.370545848090412,61.30118153393425
5.945,-3.8708944722835623,23.22417083705411,61.45544786825984
5.946,-3.7552639962997714,23.013079764033844,61.68254199301113
5.947,-3.582237278790371,22.794194295938563,61.92603810520279
5.9479999999999995,-3.395528840030197,22.691979341249255,62.05538096792279
5.949000000000001,-3.2409785818541996,22.78829373753565,61.98239209569674
5.95,-3.1366051988611474,22.97809179972162,61.80881643964766
5.951,-3.092413935397206,23.1027452292521,61.69120635735153
5.952000000000001,-3.0794407334246428,23.134585593204726,61.661362383378275
5.953,-3.076656791338979,23.118865193219477,61.677312658401746
5.954,-3.0823377872036737,23.08104737892308,61.71404813320882
5.954999999999999,-3.085440753998107,23.01696039318715,61.777157573027836
5.956,-3.0608153855208164,22.9672298229722,61.82971220365477
5.957,-3.041580074827827,23.00773438369196,61.792090770125135
5.958,-3.102054365137739,23.146123101480306,61.64693262303321
5.9590000000000005,-3.2527526067424284,23.340809272427478,61.433630381144695
5.96,-3.463042834327658,23.52452001160342,61.22194904016063
5.961,-3.6946839786155294,23.601989894152307,61.11057521275353
5.962,-3.913935780359397,23.52820245405708,61.14847585557948
5.963,-4.137405957023848,23.373505511721525,61.263132305215734
5.9639999999999995,-4.377450087921035,23.17484507122299,61.415354288278394
5.965,-4.59493841454169,22.939857580200805,61.60447639326431
5.966,-4.769673739891637,22.687514438212688,61.81653393107232
5.9670000000000005,-4.918086818146429,22.473315025234832,61.994838271069
5.968,-5.05373984435674,22.361681648304977,62.07435731425227
5.968999999999999,-5.167537229264557,22.35914911251733,62.051470852108636
5.970000000000001,-5.225350274640901,22.433415667962894,61.966059303187116
5.971,-5.2127488867606075,22.500737922320656,61.90333448297389
5.9719999999999995,-5.148772021759042,22.516050253042977,61.90276266889035
5.973,-5.059650867558516,22.500166409448113,61.937962896690095
5.974,-4.96270561088387,22.488706643657494,61.9702285403267
5.9750000000000005,-4.8711944014958615,22.51467554859279,61.96439386611313
5.976,-4.787315714984527,22.557649291925177,61.93994940741824
5.977,-4.70497398985546,22.589208240736518,61.92600794858906
5.978,-4.618430487644423,22.609978020528303,61.92314999273132
5.979,-4.530039922151643,22.592496542153512,61.95781777470923
5.98,-4.4379528055410224,22.557836740255865,62.009753731109214
5.981,-4.355974891083754,22.536094048017564,62.0467855803845
5.982,-4.311042459546244,22.508821212923095,62.08205682258229
5.983,-4.302561551460207,22.505492773484907,62.08691987354199
5.984000000000001,-4.333212405051744,22.562446667574385,62.025215357387296
5.984999999999999,-4.411307805132216,22.655332417450598,61.919191446207776
5.986,-4.483098765438752,22.754339812475102,61.80823088157637
5.987,-4.526737329527318,22.848830138855448,61.70707425923473
5.988,-4.571193994262462,22.950591322897694,61.59860139641546
5.989000000000001,-4.582656766997529,23.0733849965978,61.47593066144098
5.989999999999999,-4.548787273659714,23.21840546067983,61.34020672538461
5.991,-4.502322866474312,23.361052062038347,61.20904237658258
5.992,-4.482596053267075,23.43958613820266,61.13563607160275
5.993,-4.54583763803565,23.422854000299544,61.14010206747041
5.994,-4.7339602310594735,23.34086441717701,61.18390604632463
5.995,-5.005319406699196,23.267249594100893,61.20045954146871
5.996,-5.255697484945149,23.244064746101827,61.169160695136384
5.997,-5.455031896592825,23.253454114151122,61.11526635627315
5.998,-5.624732974463574,23.2274560765566,61.10120637307431
5.999,-5.778714630831376,23.107295674679005,61.18108616704734
6.0,-5.9316496385828605,22.90584759267515,61.338590038339596
6.0009999999999994,-6.089054953749012,22.655710868666826,61.540293582518906
6.002000000000001,-6.264866880323231,22.406525541616944,61.73412490630744
6.003,-6.454094525330377,22.222544234052208,61.85919603003589
6.004,-6.629941375544445,22.144810575835823,61.88401509598161
6.005,-6.743367925940699,22.12156985943785,61.87345974793041
6.006,-6.757820492357458,22.087295244222528,61.902018507835336
6.007000000000001,-6.679461685121845,22.04834388816661,61.96210346811444
6.007999999999999,-6.536058168440594,22.006613497040643,62.04327780388998
6.009,-6.354204704126252,21.95242190920444,62.14645005471449
6.01,-6.200228269076239,21.906149462853353,62.23330909250265
6.011,-6.108031455979236,21.88699681952814,62.27669306537302
6.012,-6.0418326846445,21.890927107469967,62.290609171230464
6.013,-5.956848855041885,21.896266832815748,62.307918793207165
6.014,-5.823333565447189,21.881529783383744,62.35684298787879
6.015,-5.664131934306156,21.854718007064662,62.42321790561057
6.016,-5.493291486049054,21.829279427122522,62.490142344783834
6.0169999999999995,-5.304550079604438,21.811325449911482,62.55290287299964
6.018,-5.134780324364085,21.81980297465556,62.584162499869336
6.019,-5.028629411000823,21.86145224972331,62.567652636870235
6.0200000000000005,-4.972426803993366,21.93886588844248,62.50469238280711
6.021,-4.928761128797319,22.07055932932504,62.38579483214146
6.021999999999999,-4.85554131996491,22.244747903080995,62.23148905216872
6.023,-4.742030528410333,22.440663604133672,62.06377893971491
6.024,-4.599448277588252,22.636891223229345,61.9005677838063
6.025,-4.463517727604743,22.792640093893002,61.774422871446646
6.026,-4.375116033249544,22.91717992048056,61.66893110438198
6.027,-4.346215326707409,23.03210032259263,61.561415722444366
6.0280000000000005,-4.354472331091228,23.12264740905158,61.47090625447808
6.029,-4.35973404453606,23.193037559932097,61.40075695714992
6.029999999999999,-4.335965417847524,23.248940511545946,61.35018327736614
6.031,-4.2632929607130645,23.294613132217023,61.31847412330609
6.032,-4.144683844642516,23.31888751905155,61.3156397743528
6.033,-4.008110966043944,23.323979739339293,61.334138840996474
6.034000000000001,-3.9041266825656122,23.3273502833883,61.348203527059155
6.035,-3.8660664394599134,23.322992798988864,61.35875504936331
6.036,-3.888076285802025,23.328599751411286,61.34961514973249
6.037,-3.948823719394979,23.3304586752149,61.337719662662124
6.038,-4.0344478766864675,23.298133849402767,61.355131412198816
6.039,-4.1242529503871905,23.230383273091004,61.40635319808564
6.04,-4.189865450786449,23.129346838471108,61.4942207602048
6.0409999999999995,-4.20975434601284,22.989018707549906,61.628713925206135
6.042000000000001,-4.159143564225876,22.84120686842025,61.78321283222397
6.043,-4.052527232558978,22.746572593970733,61.89524850288555
6.044,-3.9321086501502616,22.71807079302522,61.944150004966374
6.045,-3.829418021118243,22.70786600427776,61.97150415574872
6.046,-3.788502944465305,22.684159304248197,62.0016557574087
6.047000000000001,-3.798932592705471,22.651134700042995,62.032505751749675
6.047999999999999,-3.827680831727946,22.607562248166587,62.07069535824724
6.049,-3.8800736534444034,22.575390018496012,62.09359901592215
6.05,-3.91410495634746,22.577471941451122,62.08575864497547
6.051,-3.8777456562702386,22.606751086069945,62.06308420815372
6.0520000000000005,-3.7744817551164447,22.671917170866678,62.016037314632925
6.053,-3.629288607998725,22.778972207113206,61.93371918551703
6.053999999999999,-3.4922994090127584,22.86765075718165,61.86721792964319
6.055,-3.4084624460705486,22.90152577305862,61.84622063290009
6.056000000000001,-3.384679674653238,22.882119944438273,61.868906864316365
6.0569999999999995,-3.414346411280614,22.87048818199901,61.87605156771056
6.058,-3.471972453927707,22.946527145518974,61.79229221226551
6.059,-3.5110403465483158,23.086914002851355,61.647633899535066
6.0600000000000005,-3.5276992163233936,23.209155819211787,61.52427688863874
6.061,-3.553906035681144,23.271043982805576,61.45914750566321
6.061999999999999,-3.5940912245662613,23.300325271230204,61.42410872362122
6.063000000000001,-3.6471689156765636,23.350895658083047,61.36599549094231
6.064,-3.7200682264328115,23.430046966533318,61.27646720104124
6.065,-3.8124961972592577,23.518313963652098,61.17467274207908
6.065999999999999,-3.8979942155573095,23.608733757722504,61.07163464530967
6.067,-3.9459839686992124,23.67855336391381,60.994903064370995
6.068,-3.9619094337525254,23.717075132329718,60.95428563768941
6.069,-3.96629319998335,23.721271306401068,60.949424245142886
6.07,-3.981518377065466,23.720080076991692,60.94808349744644
6.071,-4.035705149194676,23.704946563492076,60.953973142549074
6.072,-4.180868052250822,23.642859944562314,60.99032519944261
6.0729999999999995,-4.3981600547494,23.54643732261293,61.0463254915883
6.074000000000001,-4.63563780457883,23.43884713005439,61.107141388245324
6.074999999999999,-4.8558980455679785,23.341401804397368,61.15884264505442
6.076,-5.024898673025771,23.25895927868264,61.20443752710196
6.077,-5.149378420351921,23.20994274577971,61.225695796125635
6.078,-5.215222772527634,23.17200163152933,61.248364094684156
6.079000000000001,-5.196953839131978,23.103469934316934,61.319234551814944
6.079999999999999,-5.107355185764769,23.018740365041953,61.42146134751414
6.081,-4.978353982569727,22.935984516959365,61.52994686546348
6.082,-4.8358469736350065,22.86043878610531,61.6336764242707
6.083,-4.705836400306286,22.80804914942054,61.711547878211604
6.084,-4.597584400750013,22.78353615853985,61.75720967247021
6.085,-4.483977375860288,22.760641834105776,61.801877881869984
6.086,-4.347773773144274,22.726363207100352,61.86148834943168
6.087,-4.200152874737513,22.680045937913707,61.93431622697818
6.088000000000001,-4.056979489889002,22.645281927811986,61.99417734199735
6.0889999999999995,-3.9251944926040334,22.627586962433064,62.03448577655532
6.09,-3.803859014692957,22.62238202001938,62.06004551740878
6.091,-3.6960025665186125,22.655010890013394,62.04548076307549
6.0920000000000005,-3.587844747548308,22.706850193256606,62.01144468150494
6.093,-3.4963129320849693,22.76561011569697,61.96747499601946
6.093999999999999,-3.4216143016111342,22.83255808562528,61.912489238498615
6.095000000000001,-3.36030386911555,22.87831333382156,61.876227317037774
6.096,-3.332195125826319,22.90911728509592,61.849812546355885
6.097,-3.3151608368372587,22.957160222752496,61.804709597264605
6.097999999999999,-3.28686154061908,23.047632145190008,61.71917513731104
6.099,-3.258045588519665,23.160408178073155,61.611554817991205
6.1000000000000005,-3.2427492986845023,23.25230875250256,61.52266443278058
6.101,-3.243054556382813,23.330176627464017,61.445498427596824
6.102,-3.259263255286613,23.40894792050461,61.365245088807065
6.103,-3.3319455699478984,23.474447162706344,61.29026506103901
6.104,-3.4533269115161507,23.47919709979124,61.26820354021535
6.1049999999999995,-3.5781186366053026,23.41389117908422,61.31428208553476
6.106,-3.702058665334665,23.3010077998499,61.40673395118333
6.107,-3.81223025889465,23.151339406943233,61.53688818842832
6.108,-3.8816197933826886,22.977761564938085,61.69668481190871
6.109000000000001,-3.9189625824310084,22.800843578792076,61.86481606671263
6.11,-3.9536837661327993,22.65562608909138,62.00197815438684
6.111,-3.9764304611410166,22.592808014621074,62.0599264779335
6.111999999999999,-3.977682665549879,22.618503507640618,62.03440267894243
6.113,-3.9426905864365063,22.664886293041466,61.99474234578378
6.114,-3.8961916174836504,22.66475075070553,62.00279939401848
6.115,-3.8680298714055774,22.62618691483765,62.045567108045205
6.116,-3.827628671531602,22.637952472488855,62.04073970281719
6.117,-3.7742544030522893,22.702973050873158,61.985439790262504
6.118,-3.710386035124652,22.768815962404787,61.93084429677785
6.119,-3.633351341976397,22.828032637320888,61.884630306550804
6.12,-3.5791670049592343,22.867992779122616,61.85360654021035
6.1209999999999996,-3.5395666601788567,22.903246541115053,61.824857405725666
6.122,-3.476900464946958,22.934006671490657,61.803933547880874
6.123,-3.3980657139256865,22.94180633370275,61.807903750430825
6.124,-3.313560308338087,22.95004547673807,61.811980047849296
6.125,-3.2086263815087452,22.96451326419938,61.812413822958995
6.1259999999999994,-3.1088042544180854,22.97563057227676,61.81499915708376
6.127000000000001,-3.027689380966736,22.998830434591756,61.802734981323276
6.128,-2.9154613198242796,23.028470780714432,61.78771055656918
6.129,-2.767792756052173,23.05504781840919,61.77940770243814
6.13,-2.6026280921066856,23.087591264668294,61.76617673756188
6.131,-2.4158142854810034,23.128372036540725,61.74580141732308
6.132000000000001,-2.250144711613069,23.198818166987884,61.692312093041764
6.132999999999999,-2.120688150118846,23.312388258838112,61.59135278233987
6.134,-2.0404938211818915,23.41342193405898,61.4978311278181
6.135,-2.0408529692818376,23.44628773993511,61.465058112966204
6.136,-2.0901843809045557,23.44147245753946,61.46552525073571
6.1370000000000005,-2.1796117916607907,23.463146363462002,61.43583345765043
6.138,-2.3087224904690893,23.54656948377854,61.34051703877685
6.139,-2.4570077674138115,23.647702523404252,61.22499796415252
6.14,-2.588702878304627,23.69410341841928,61.16490152328103
6.141,-2.667795254210324,23.692246897973664,61.15802662125196
6.1419999999999995,-2.6888382275084752,23.658937939904327,61.188759052540846
6.143,-2.6746870265739173,23.616944839625216,61.23207972396359
6.144,-2.6294781214939937,23.606475330708893,61.24752996569024
6.1450000000000005,-2.5820867986271523,23.64446875377597,61.214961112414954
6.146000000000001,-2.5800331036582276,23.680660324279003,61.179205634365296
6.146999999999999,-2.6498152407267206,23.68650032228907,61.165742756951964
6.148,-2.7607418856276293,23.687198115808243,61.15246238420813
6.149,-2.8400499151086107,23.655780584237323,61.17434494982587
6.15,-2.8516788838797185,23.582730443759168,61.245479427280145
6.151,-2.8316230405258196,23.507665565917964,61.322406596052005
6.152,-2.7968956406386427,23.447923373295097,61.3858572938897
6.1530000000000005,-2.7842554246471902,23.426727957881234,61.40839850535255
6.154,-2.8472243297868953,23.459864291155913,61.367989528108644
6.155,-2.8843489432949774,23.550336558833152,61.27368926990545
6.156,-2.846760471302702,23.638616995240803,61.19058466428336
6.157,-2.756243953731004,23.629175476991243,61.210615509119975
6.1579999999999995,-2.615824785874544,23.55631233396909,61.29889474969785
6.159000000000001,-2.488063937317597,23.485433328708808,61.383140750865984
6.16,-2.4247778411404504,23.425901803522336,61.448940089941665
6.161,-2.42748274562197,23.387999162974463,61.486361886607455
6.162,-2.474217869437419,23.38885921699746,61.48063586025399
6.163,-2.505555888552217,23.423729941580195,61.44264584706637
6.164000000000001,-2.47201129128518,23.474388241061742,61.39581089898788
6.164999999999999,-2.372363306439675,23.495910531330058,61.38462536071028
6.1659999999999995,-2.253328393061802,23.45328331800061,61.438718472006144
6.167,-2.1757849228532384,23.393876856517178,61.50515983437202
6.168,-2.157922597907925,23.385461776782467,61.515186769916276
6.169,-2.1845960141711487,23.419943608203155,61.478388270432056
6.17,-2.2676892406527958,23.484284840357198,61.406482904085635
6.171,-2.4047849885066013,23.582424596279044,61.295280202454755
6.172,-2.549667321117738,23.69339964810729,61.169809267794214
6.173,-2.6910688057241487,23.83459665037208,61.01396554652959
6.1739999999999995,-2.8290847533425763,24.009536053970688,60.824360565467686
6.175,-2.9304544215312025,24.156433100912157,60.66646710246298
6.176,-2.9733064499629247,24.24731527790898,60.57106532343849
6.1770000000000005,-2.9644836809957362,24.30298934064162,60.51687408874777
6.178,-2.94815125057157,24.31779877339003,60.50414457547285
6.178999999999999,-2.9353782791134453,24.269619896099297,60.55350954548629
6.18,-2.902882123358966,24.19821181791268,60.628291405675185
6.181,-2.8767575096422178,24.161359700989255,60.667983306559435
6.182,-2.8962195226864806,24.161543533604394,60.66549212640924
6.183,-2.9831276709238272,24.180150521745993,60.63652877861358
6.184,-3.1268983874043146,24.20045052632777,60.59837507045095
6.1850000000000005,-3.28332107452065,24.235899892905163,60.54270986193867
6.186,-3.453291756780508,24.270453380735557,60.48510389041172
6.186999999999999,-3.6775350217317353,24.267966757555172,60.454970475025576
6.188,-3.9537561294670724,24.205893965879813,60.47333104111536
6.189,-4.242566268907188,24.0938262004462,60.5354985842062
6.19,-4.519829192155031,24.009174817373662,60.56909065676297
6.191,-4.76466281445316,23.956890593820287,60.57389473002895
6.192,-4.9679822737135755,23.89172970384512,60.59722154930862
6.193,-5.140124956822965,23.798349640757255,60.65287840019923
6.194,-5.27964754227874,23.663127798413097,60.75503566975772
6.195,-5.382701700743187,23.504064058374546,60.8874616670215
6.196,-5.476528744584683,23.339502874457988,61.02658218949382
6.197,-5.62679541282656,23.187203339699984,61.13984020727439
6.1979999999999995,-5.814819932533435,23.055886579134327,61.22215239350511
6.199000000000001,-5.957906088199479,22.966793766358386,61.273005650478126
6.2,-6.004741651662492,22.93916896817355,61.28792722570153
6.201,-5.935771485831943,22.9413482526593,61.30318918542393
6.202,-5.77482957930118,22.94616441646413,61.33831962650631
6.203,-5.552079031508768,22.94955965092311,61.38839544326991
6.204000000000001,-5.29642265121776,22.95156402623665,61.44524710062164
6.204999999999999,-5.026216266329629,22.952813357074465,61.50330893592435
6.206,-4.761659840349228,22.966255790864114,61.54531369882355
6.207,-4.531645220771403,22.98848193386442,61.56912058776813
6.208,-4.335000527066394,23.034113913265383,61.56151384284915
6.2090000000000005,-4.183279729877759,23.122047665460105,61.50257636373266
6.21,-4.111925195567371,23.221459744004406,61.417291897316815
6.211,-4.0987931024468125,23.31241511647372,61.330002039301775
6.212,-4.089419081481767,23.40523978457554,61.24018944104426
6.213000000000001,-4.057157656377049,23.49937709659317,61.152961354151614
6.2139999999999995,-4.018826352338878,23.588539930189395,61.07156124423507
6.215,-4.005569243848625,23.678888833199352,60.984705678624735
6.215999999999999,-4.025654119718138,23.770031640991217,60.891489152058206
6.2170000000000005,-4.087652178633411,23.842241540065498,60.80989082314197
6.218,-4.190017215900395,23.881313899919572,60.75389932677765
6.218999999999999,-4.3240119701061195,23.900870420897373,60.71114069384591
6.220000000000001,-4.481994486203365,23.850348794781084,60.73217331100552
6.221,-4.598915198912455,23.691664666806552,60.866102766208726
6.222,-4.649729506745861,23.512153316194546,61.03249412120357
6.222999999999999,-4.661470964063352,23.390622788345386,61.14941204130456
6.224,-4.640736451910787,23.330265281431693,61.212656455205625
6.225,-4.623288707612666,23.292058474473233,61.253531074026625
6.226,-4.634365303483345,23.244133568728046,61.298373745099255
6.227,-4.643498302045066,23.165780694986836,61.373415996185145
6.228,-4.597048869230184,23.06363311409159,61.48268657504619
6.229,-4.474741061712168,22.973446848069838,61.594817504440115
6.2299999999999995,-4.331115883904182,22.9026396048557,61.69142935163737
6.231000000000001,-4.211928849417706,22.839635841042856,61.77524359688553
6.231999999999999,-4.100119778778777,22.791363404943052,61.84277158085385
6.233,-3.954443203861444,22.762955290331366,61.896109535357674
6.234,-3.741117832160195,22.759445192213114,61.93512826631243
6.235,-3.499051473618016,22.790158133611786,61.942795725195566
6.236000000000001,-3.28609870670291,22.849124942874575,61.91578558050355
6.236999999999999,-3.135793039800677,22.927310526180246,61.859240160436435
6.238,-3.079250668404188,23.0062393807692,61.78860548945576
6.239,-3.120941863223294,23.067891581418472,61.721943806973556
6.24,-3.2373500273807916,23.104861634342416,61.669439219301
6.241,-3.3810094280479945,23.135760177235714,61.61849825757304
6.242,-3.4997544607592395,23.179162230324604,61.558117759332745
6.243,-3.560607848035372,23.21817193353938,61.51039727490294
6.244,-3.548413385491669,23.241153253584102,61.48952484293609
6.245000000000001,-3.4871582091242943,23.238870474040755,61.5009495237636
6.2459999999999996,-3.423753453670563,23.225162619587937,61.52383620738205
6.247,-3.4031200423575267,23.25856695751474,61.49378458917957
6.248,-3.438132964427704,23.33986977009605,61.40825824221264
6.2490000000000006,-3.4967432729847134,23.429966863112572,61.3105390368688
6.25,-3.5317677192883186,23.507954903076914,61.228224152409126
6.2509999999999994,-3.5055857113523103,23.523022298131142,61.2171971959146
6.252000000000001,-3.403183916735295,23.467017516586328,61.28750177870549
6.253,-3.2425481739435296,23.38911157003636,61.387192909441005
6.2540000000000004,-3.071591031872604,23.332346290962743,61.466342083975064
6.255,-2.928685682704733,23.32807459699813,61.48880555498745
6.256,-2.83471216436776,23.360996919476413,61.46764418663952
6.257000000000001,-2.783225854920525,23.42249666235672,61.412721732730375
6.258,-2.7426683712699274,23.53574772539468,61.30498679493541
6.259,-2.6781651577552097,23.650246004614477,61.19859868219946
6.26,-2.5862322549122574,23.723989179818254,61.13546019969205
6.261,-2.4868633680353414,23.775950848950202,61.09434526763653
6.262,-2.437413442549863,23.817703515053,61.05790349570675
6.263,-2.5059372974973746,23.846403419628725,61.02228789499155
6.264,-2.6799044219387356,23.870461390060974,60.97957505194551
6.265,-2.8869637461318196,23.9008147988761,60.92545934557309
6.266,-3.0606262049459025,23.948265946540385,60.85694976576846
6.267,-3.2068836144604713,24.02600342539252,60.76092115789736
6.268,-3.329765237955219,24.089048333143115,60.681908254626556
6.268999999999999,-3.4146198825989855,24.08591145992545,60.67325011848051
6.2700000000000005,-3.4778588978848464,24.03820619379554,60.71150767278819
6.271,-3.5145303997129287,23.98565772862586,60.75822406247232
6.272,-3.568194774698511,23.94637400128734,60.789241198183895
6.273,-3.6953587274510373,23.90936140799139,60.80675220102732
6.274,-3.8989568155399326,23.83445160445261,60.848748530677774
6.275,-4.1350780761299655,23.699772221555758,60.94219307481838
6.276,-4.34139558378517,23.511664107884457,61.0908790471734
6.277,-4.491919203659716,23.279055969810393,61.291525038970306
6.278,-4.582760970108724,23.047933794911568,61.50087341359729
6.279,-4.6167380235084945,22.87327687189627,61.665453404102024
6.28,-4.581391076915741,22.741525165454647,61.80159248890885
6.281,-4.480426465633469,22.643348109444158,61.91763801255563
6.282,-4.357245817051845,22.603901006001824,61.979966728969615
6.2829999999999995,-4.248722748586972,22.624913527515215,61.979609970248084
6.284000000000001,-4.137952415684881,22.68520914438571,61.940482136024755
6.285,-4.002081144253594,22.75970630787211,61.89110810303134
6.286,-3.830159697381814,22.822147906791134,61.85868287268637
6.287,-3.6526945667601254,22.860149599801986,61.84986787676222
6.288,-3.522667140091515,22.863253373440287,61.866960022556285
6.289000000000001,-3.444749527424286,22.86262209624137,61.87932119460517
6.289999999999999,-3.3998556180383717,22.911319961069907,61.83779801957449
6.2909999999999995,-3.37220368704702,23.00880099329884,61.74539441624169
6.292,-3.336500684717015,23.12669360976525,61.63386651285511
6.293,-3.263882725285247,23.264114355315712,61.50804505406964
6.2940000000000005,-3.1802877689400586,23.43674299912899,61.3484640519798
6.295,-3.1118492870672148,23.623425599500557,61.17249817877335
6.296,-3.0707337778834702,23.78704191662656,61.01557236292716
6.297,-3.1283836184507425,23.957528129375802,60.83908242359111
6.298,-3.2481958735787306,24.128219730520915,60.65412224220633
6.2989999999999995,-3.3516789936121882,24.232189254949112,60.53711488470968
6.3,-3.4552780043013582,24.269810225692034,60.48546075329756
6.301,-3.5440592748037587,24.21706088560459,60.524984288454434
6.3020000000000005,-3.585437885149499,24.082701538174344,60.65186088825163
6.303000000000001,-3.5696050338868246,23.951393259840827,60.78406889699471
6.303999999999999,-3.5138149602433133,23.869521708858255,60.873231418515964
6.305,-3.380064028495347,23.82284920098731,60.93855829569412
6.306,-3.1540093660785447,23.790036648987225,61.001799674945076
