Time,r,z,a
11.704,-10.780483279885114,12.768122032592686,68.28941174024501
11.705,-10.844978369333353,12.722730707693628,68.28230181837826
11.706,-10.911518572934863,12.66089874196577,68.28594619723232
11.706999999999999,-11.028892929502941,12.628044746861168,68.23384381024775
11.708,-11.223152592343052,12.649788419242011,68.08916616004386
11.709000000000001,-11.42605831767736,12.719073781225385,67.90234967806339
11.709999999999999,-11.605274954838178,12.817337477262555,67.70935088600103
11.710999999999999,-11.824524687746178,12.899039963264658,67.50129673189988
11.712,-12.053783155648933,12.889163452717415,67.35278427416176
11.713,-12.197372530699216,12.791468852715578,67.32522780733373
11.714,-12.269785882799805,12.62436741246545,67.39538986019079
11.715,-12.344508425545605,12.435472400420199,67.47778946337024
11.716,-12.440405400546615,12.294963327874452,67.50915068489448
11.717,-12.519924584589203,12.198760943330704,67.51977459652389
11.718000000000002,-12.56110619665276,12.136374240207088,67.53366184393676
11.719,-12.547967779814643,12.089604699112037,67.57559076513472
11.719999999999999,-12.48199805241238,12.043226510689122,67.6552722659538
11.720999999999998,-12.40700393017605,12.06305925289307,67.69534325500176
11.722,-12.324026679445144,12.171021214169564,67.679047630357
11.723,-12.226322954842985,12.224252267834322,67.71083239413265
11.724,-12.13682891612455,12.245063716812323,67.75922851006746
11.725,-12.070591881316314,12.325512717192568,67.74840725883621
11.726,-12.013355533000764,12.440455188286437,67.70590746948419
11.727,-11.998936455643209,12.59203766079978,67.60649866997551
11.728,-12.039358549501685,12.791673147748183,67.43375235850635
11.729,-12.077647573944892,12.959749931255894,67.28490222434253
11.729999999999999,-12.053224274923165,13.00740721537052,67.26661741550501
11.731,-11.953243966691685,12.997715400278842,67.34155593054992
11.732,-11.847321036367413,12.975394092170037,67.42957406361829
11.733,-11.78168684742976,12.943740759600631,67.49718394592898
11.734,-11.772373850920411,12.970827603885835,67.48340344657213
11.735,-11.811882632632145,13.000356244471345,67.43498266979955
11.736,-11.868523401502832,12.925155219329136,67.45230826644793
11.737,-11.924608761409733,12.806042669132365,67.50168513952477
11.738,-11.953218669392172,12.710145671709125,67.55215659302354
11.738999999999999,-11.922412077875403,12.632146555827402,67.6300536453744
11.74,-11.858669348192816,12.566576067558868,67.7214910142249
11.741,-11.798746256136626,12.512560203453308,67.80190196382921
11.742,-11.779152267072313,12.470842445984337,67.84569035363302
11.743,-11.82739646571372,12.420849752942981,67.84876634925752
11.744,-11.901182341926223,12.345319753657122,67.85225784670725
11.745000000000001,-11.989156991354918,12.298243137315321,67.82482402920198
11.745999999999999,-12.10060621202628,12.28479593346939,67.75642491170943
11.747,-12.201071142232049,12.284181139236521,67.68621233584685
11.748,-12.276497819982978,12.287288719759204,67.6307782901257
11.748999999999999,-12.305868720073077,12.270861054827147,67.62161008658896
11.75,-12.287618887595523,12.28124581698808,67.62718857685718
11.751000000000001,-12.274485312325906,12.34471320068023,67.59152695698003
11.752,-12.274347102368264,12.420199152922468,67.53801432288779
11.753,-12.237056248178371,12.47437044683541,67.52557687172586
11.754000000000001,-12.154268757420231,12.483019648447804,67.57725542369586
11.754999999999999,-12.05197549025878,12.444319391542948,67.676282202237
11.756,-11.963110915975255,12.398504405327488,67.77098568469887
11.757,-11.924113597255374,12.37479554661902,67.8151214755276
11.758,-11.902008163419088,12.37560226922348,67.829871000831
11.759,-11.84905187886844,12.38384815540158,67.86057977747909
11.76,-11.776797315990883,12.361084060619781,67.9269406907948
11.761000000000001,-11.71273206477686,12.297674229612774,68.01704136850901
11.762,-11.663412924934141,12.208604925290764,68.11553272148171
11.763,-11.605169481838903,12.133041614435948,68.2104003168676
11.764,-11.524189454093397,12.092146270187474,68.29590038363497
11.765,-11.455161482886542,12.06643661094874,68.36210298490066
11.766,-11.425775849738104,12.06574583537103,68.38282285307665
11.767,-11.404250751631983,12.089579637992271,68.38028667426974
11.768,-11.361388170423862,12.123480941043276,68.38494865229461
11.769,-11.317704382388845,12.170058861718479,68.38071105056429
11.770000000000001,-11.27826949300079,12.211655563125026,68.37700705801886
11.771,-11.224378394049763,12.236219382213196,68.39543029457069
11.772,-11.171994886520661,12.268767270868974,68.40674474097413
11.773,-11.150909179976681,12.307073006429297,68.39256728071226
11.774,-11.147470525131329,12.323463356273955,68.38272440494235
11.775,-11.14364605493041,12.313657753711581,68.39256146562307
11.776,-11.134588137936754,12.321777906876685,68.39261417959237
11.777,-11.126435856417894,12.362716497867394,68.36767201881756
11.778,-11.14422353650238,12.38732988511914,68.33747738443247
11.779000000000002,-11.175693418462032,12.369021328425104,68.33000263927764
11.780000000000001,-11.20520132884448,12.3320231845614,68.33760723531887
11.781,-11.250313214683153,12.303850242520578,68.32803916094906
11.781999999999998,-11.350412204198967,12.29017672607011,68.27037653850917
11.783,-11.505193160227513,12.320478395544924,68.14284550853154
11.784,-11.665745101821324,12.376788449989675,67.99192835397069
11.784999999999998,-11.815133562405016,12.385460215577474,67.88284469168075
11.786,-11.90941317598479,12.344449990419292,67.84717026953619
11.787,-11.864796140250258,12.309727542271665,67.90313538643242
11.788,-11.702412812379881,12.311469636606882,68.01416030205024
11.789000000000001,-11.535365545208926,12.317320102712975,68.12454347952949
11.790000000000001,-11.461486494735166,12.273254549601987,68.20719052962482
11.790999999999999,-11.46931985265117,12.185195805086254,68.26607354232995
11.792,-11.491503886846573,12.081417245029767,68.32620906242637
11.793000000000001,-11.455624219802903,12.013007941166,68.40049139101244
11.793999999999999,-11.328127300702208,12.026280171284549,68.47856292875385
11.795,-11.182429672406398,12.112422667351487,68.51493050512418
11.796,-11.093639542799217,12.204506467394443,68.5070070509252
11.797,-11.080849760833829,12.253842661700759,68.47904689795747
11.798000000000002,-11.088428688960548,12.300556806356544,68.43929504711326
11.799,-11.043011711120554,12.393833795779985,68.40014386178711
11.799999999999999,-10.915916073795856,12.529516253980354,68.38235873269275
11.801,-10.77442983583726,12.670293037809449,68.36796272396725
11.802,-10.71510083460686,12.769018174452123,68.33083052352994
11.802999999999999,-10.746665654089897,12.804011494075475,68.28373447742553
11.804,-10.843558876921893,12.804540532505209,68.22087525030462
11.805,-10.935895326241283,12.821558447622769,68.14811085924451
11.806000000000001,-10.957080793551395,12.906774595577618,68.06948169790834
11.807,-10.937042296382039,12.967110946038462,68.0363665307305
11.808,-10.97980444198851,12.929003807341521,68.03782899996105
11.809,-11.09408482489924,12.810649151936204,68.0532761338345
11.809999999999999,-11.16475912710988,12.69706962667613,68.09238563631625
11.811,-11.18309140547549,12.675082720836528,68.09676790186953
11.812000000000001,-11.224157376757356,12.705456634750387,68.04681926257673
11.812999999999999,-11.288796320333853,12.736861059945644,67.9804655756292
11.814,-11.353210515504028,12.675566245371424,67.9833796348937
11.815000000000001,-11.409195000983118,12.53340801614952,68.05137034832198
11.816,-11.451747311409765,12.424466410310693,68.10296232870036
11.817,-11.529019507100987,12.35113179458837,68.10417958776766
11.818,-11.62817339772053,12.269741253619001,68.09553411082695
11.818999999999999,-11.662996309565992,12.148809212133,68.15900691200909
11.82,-11.664673759614004,11.9796064642081,68.27948610372505
11.821,-11.69550362656604,11.808709166949253,68.37981897605773
11.822,-11.770193182782595,11.716030221167333,68.39268800487784
11.823,-11.884638559899699,11.72916626382448,68.30215657805198
11.824,-11.970614891167926,11.833970791195847,68.16733872616906
11.825000000000001,-11.977788170105413,11.959510871144946,68.07376859058841
11.826,-11.915555634152671,12.01511960153639,68.07831080802477
11.826999999999998,-11.830268391245948,11.999297389197512,68.14952855130412
11.828,-11.769708956217054,11.990594496299975,68.19820231972915
11.829,-11.75716937069837,12.051160018181749,68.16368539747756
11.83,-11.78123964014364,12.163921739047533,68.06605186224533
11.831,-11.793115657322165,12.241143952084839,68.00225949831447
11.831999999999999,-11.762310131018703,12.230615657354692,68.03120808730937
11.833,-11.674717316700953,12.158932394830646,68.1435869353252
11.834000000000001,-11.52739029747467,12.069578046953687,68.31001973333044
11.835,-11.362493829013204,12.00901871872887,68.46752297442566
11.835999999999999,-11.212870911023701,11.975969661881573,68.59413752923702
11.837,-11.122250893574853,11.962355410386605,68.66591257816856
11.838,-11.115989567893667,11.933312729953919,68.69143854337848
11.839,-11.140427610412354,11.896760830730923,68.70147106004805
11.84,-11.142632148174524,11.89391428184402,68.70204159615734
11.841,-11.093547246788413,11.914086591029248,68.72080315816319
11.842,-11.013408812684883,11.962077323089336,68.74003482294955
11.843000000000002,-10.953020231948686,12.054074074719688,68.71290836274608
11.844000000000001,-10.917313240389271,12.117482712260747,68.68984624012646
11.844999999999999,-10.865538307237996,12.126428350024048,68.71779538163449
11.845999999999998,-10.797522490205749,12.14586719691441,68.74858215749836
11.847,-10.745752251880706,12.181842703847416,68.7559708471057
11.848,-10.74000568979276,12.222241925096228,68.72944623276882
11.849,-10.792651662949934,12.272894649067249,68.65664437806974
11.85,-10.88479701101489,12.31294991292135,68.56565968682926
11.851,-11.024692796219545,12.323685316749048,68.46467203115489
11.852,-11.16782161792548,12.297853099690709,68.38803351341642
11.853000000000002,-11.265261103973401,12.23796538132386,68.36648250022932
11.854,-11.351663130947756,12.143642532277951,68.37687424729427
11.854999999999999,-11.444457401920847,12.03767077486118,68.39033043952024
11.856,-11.527703507259439,11.99067718653257,68.36677158387722
11.857,-11.591090471186568,12.012979133661165,68.30673650908814
11.858,-11.612990168988837,12.052342605739218,68.26319914227489
11.859,-11.592590619781808,12.098754748876416,68.24386608577883
11.86,-11.572947335188873,12.112006946337507,68.24787111167112
11.861,-11.565170008089414,12.072534061777473,68.28176935232713
11.862000000000002,-11.524033944387618,11.992576971237355,68.36794478236527
11.863,-11.435286767654523,11.848793794357302,68.53307260477247
11.863999999999999,-11.367602618005813,11.719662769965353,68.67294010782699
11.865,-11.348273616238142,11.66554085982959,68.72522941417114
11.866,-11.320832595456261,11.671032799067188,68.74041029880375
11.867,-11.22286840183291,11.689337010530851,68.7952668978898
11.868,-11.082370433818477,11.67576404665603,68.9020995000727
11.869,-10.969027340155582,11.622773910261676,69.01849712454613
11.870000000000001,-10.867751543691748,11.550600975182324,69.14047899514941
11.871,-10.753009273788702,11.529414963721582,69.234384951805
11.872,-10.655731443980427,11.603292702589762,69.2462380953562
11.873,-10.583021212179187,11.724477726781204,69.20557959457761
11.873999999999999,-10.497673995231063,11.83175979943512,69.18255079787896
11.875,-10.369091669129403,11.894019818495995,69.22071707948729
11.876000000000001,-10.224677676854972,11.918566604861915,69.29661617643808
11.877,-10.117577788883239,11.943958776540804,69.34677248712555
11.878,-10.06020937400169,11.973970099329472,69.36082570631085
11.879000000000001,-10.017995903859871,11.98638399484726,69.37842379266152
11.88,-9.956991658363016,11.987794495684819,69.41639002812629
11.881,-9.883639268819437,11.97901424328731,69.46992893007152
11.881999999999998,-9.8084627532738,11.958631656443835,69.53342918818589
11.883,-9.755294928767405,11.973979803164825,69.55519597165978
11.884,-9.745675989182674,12.014860559519864,69.52954187004025
11.885,-9.769515266390629,12.015788802919351,69.51379294027741
11.886000000000001,-9.816064309993637,11.973386805207298,69.51719953868025
11.887,-9.889499889244266,11.922988002963434,69.50936247347539
11.888,-9.998281207400646,11.889349495382726,69.46544952289837
11.889000000000001,-10.121764583769828,11.887063274878926,69.38742841200616
11.89,-10.248499951698552,11.934442251113664,69.26905396661942
11.890999999999998,-10.341027886418495,11.998751354827307,69.15995922282221
11.892,-10.34758904974011,12.049051352101023,69.11754938216811
11.893,-10.288868992959413,12.07129309295442,69.13882280250641
11.894,-10.189527312884048,12.04391971028953,69.2239907185654
11.895000000000001,-10.031314329427119,11.973833360301148,69.37950216811159
11.895999999999999,-9.813706154645747,11.881170612140496,69.58990449073976
11.897,-9.580236569246297,11.81690976400212,69.78749563374615
11.898000000000001,-9.370680646246779,11.78653652787431,69.94237405508892
11.899,-9.203740913819159,11.79216269228931,70.04125848307658
11.9,-9.046967565339973,11.811801671345036,70.12161699473015
11.901,-8.889784403287555,11.822682053708709,70.20797249596862
11.902,-8.789433833046644,11.860368042424211,70.23780242622182
11.903,-8.780219294430255,11.916188154946743,70.19838552716703
11.904000000000002,-8.847148416860835,11.957701058838033,70.12523446495712
11.905,-8.964620117967764,11.972857069649189,70.04293744514916
11.906,-9.07776681384314,11.967067205536166,69.97946246539988
11.907,-9.127709486431193,11.943572203445486,69.96790109640035
11.908,-9.138462480511192,11.870452881318268,70.0193742415309
11.909,-9.135550596560961,11.750103623021282,70.11634386805234
11.909999999999998,-9.112894604297976,11.653610744721918,70.20636990260533
11.911,-9.075000610073483,11.631539864814243,70.24708992437095
11.912,-9.029780233948397,11.63285432417302,70.27382497724423
11.913,-8.978205364146712,11.644639397645518,70.29606181113404
11.914,-8.927611853364281,11.703724531501353,70.27996530868229
11.915000000000001,-8.91007668385961,11.767304480342153,70.23995524243442
11.916,-8.95986402423898,11.805420074157594,70.1795038389339
11.917,-9.077046992346133,11.802178016820646,70.11093730142879
11.918000000000001,-9.20351595925656,11.785138806501266,70.04693333457006
11.918999999999999,-9.294842350152289,11.773198483112319,69.99992343896396
11.92,-9.36080003626747,11.792239722673267,69.9440544967784
11.921,-9.425288963367226,11.827375170883075,69.87641327343961
11.922,-9.502839164362788,11.80183572660841,69.84786223988186
11.923,-9.562978138713794,11.717675786958825,69.87536854234791
11.924,-9.56592917578541,11.596580066156015,69.9671137093734
11.925,-9.547462028034124,11.448496674981953,70.09288400481749
11.926,-9.524234379698113,11.297256113199117,70.22370018554584
11.927,-9.468345511690245,11.193891183174259,70.33873243714953
11.927999999999999,-9.390636843220674,11.184840492069176,70.39572948914312
11.929,-9.2767829131885,11.208039935869142,70.45081237929541
11.93,-9.106973993597899,11.214957015721494,70.55312365303318
11.931000000000001,-8.91528809369437,11.228372255207299,70.66268137708178
11.932,-8.749222359867984,11.249496466859693,70.74868207286418
11.933,-8.617597011875578,11.291283630890039,70.79591381706334
11.934000000000001,-8.498394388632876,11.35018927019526,70.8208073694585
11.934999999999999,-8.384895764590864,11.393927165840747,70.85333773487409
11.936,-8.288001616755281,11.429481957125207,70.88178380220828
11.937,-8.207808791448484,11.49298208064466,70.8770837904136
11.937999999999999,-8.1070932186322,11.586273976211777,70.85904157748017
11.939,-7.968027589149133,11.676699391838891,70.86370726290615
11.940000000000001,-7.833070185010355,11.734618422345862,70.8911992699111
11.941,-7.746101044837797,11.786723555893362,70.89578312773486
11.942,-7.726779182500466,11.840522358671139,70.86136193753748
11.943,-7.783818528265492,11.864209246133179,70.81031036572676
11.943999999999999,-7.901656584240551,11.865850299194127,70.74396338044275
11.945,-8.046777737328783,11.869794844141017,70.6597537818918
11.946,-8.194100749967983,11.856901522852647,70.58717928983882
11.947,-8.312635422363083,11.810142851618044,70.55772241504997
11.948,-8.381520270350407,11.745125772986588,70.57093691657117
11.949,-8.422409409619291,11.66603783803579,70.61134408286422
11.950000000000001,-8.459802534397813,11.632191576850998,70.6168105136042
11.951,-8.494088492593443,11.608964647657011,70.61536933006069
11.952,-8.536003188991245,11.55378545188475,70.63499708629851
11.953,-8.569691746303477,11.567827803874199,70.60367210964036
11.954,-8.541335079504782,11.653520783222993,70.55150694413464
11.955,-8.460254234285676,11.718069298885613,70.54700550743084
11.956,-8.366663738229478,11.753504349683467,70.57273669032716
11.956999999999999,-8.267669319329197,11.774670913642828,70.61260165636735
11.958,-8.142256009994314,11.757915481166416,70.69808021996552
11.959000000000001,-7.987060813145091,11.71013815676964,70.82535799099286
11.96,-7.799891411258793,11.643098220454908,70.98572006135923
11.960999999999999,-7.5576442423097205,11.557441453427872,71.19085667238079
11.962,-7.31277522540606,11.487114991107903,71.3827134745483
11.963,-7.154121246001934,11.457939376009588,71.49200882637217
11.964,-7.12143167205356,11.473449221715903,71.49611810985371
11.965,-7.194319020933645,11.532904473043152,71.40713011320618
11.966,-7.295328035203888,11.55708402783465,71.33295926809089
11.967,-7.368103260942225,11.522537534161943,71.32309183733113
11.968000000000002,-7.432893639201407,11.465616424847367,71.33587661599141
11.969000000000001,-7.503788628092242,11.389329435601718,71.36095059149098
11.969999999999999,-7.561394583939238,11.307071589998314,71.39762682487454
11.970999999999998,-7.592796491418639,11.244346695085904,71.43217441299497
11.972,-7.588410717339625,11.203948306887286,71.46809566696405
11.973,-7.531834037709086,11.175208919883804,71.52358288065246
11.974,-7.427461921302174,11.168415702702656,71.58729334173117
11.975,-7.3112816791847255,11.197477270427285,71.62695483391617
11.976,-7.211697407955055,11.246113660518782,71.64022260779721
11.977,-7.139222462370704,11.267261747313517,71.66134622048789
11.978000000000002,-7.08352254185476,11.268584547805503,71.68995532268936
11.979,-7.01998295291714,11.279274715704943,71.71458699281095
11.979999999999999,-6.943898356661669,11.270326049308744,71.76225194206447
11.981,-6.874922243000344,11.243732334063615,71.82099879932593
11.982,-6.825999878531051,11.222218333054027,71.86483884162665
11.983,-6.776951327268041,11.185215887491061,71.92192201652159
11.984,-6.697425342391917,11.124855801554785,72.01470359128061
11.985,-6.57801192240041,11.074663066761069,72.11906824435734
11.986,-6.451094081161367,11.089710643413465,72.17041321793126
11.987000000000002,-6.363707077806697,11.167529126142522,72.14657732137589
11.988,-6.320347819646921,11.242739967419725,72.10248091544996
11.988999999999999,-6.317914750941261,11.299909834182703,72.05380329746144
11.99,-6.383723415410825,11.34155603869996,71.98528455849164
11.991,-6.547287326533452,11.385993294610314,71.86577696850337
11.992,-6.771714474742806,11.446492572631861,71.70043951317346
11.993,-6.984851069025862,11.480301268717747,71.56179097956152
11.994,-7.130956972670228,11.435684560925974,71.52315212213647
11.995000000000001,-7.225791869967526,11.350648402500305,71.54454432933349
11.996,-7.330215866938995,11.302567329481477,71.52854525697443
11.997,-7.497778004789314,11.31673739941951,71.4248307422514
11.998,-7.732682941187322,11.369147100867933,71.25038577740804
11.998999999999999,-7.915595578888364,11.391595683875574,71.12826234412539
12.0,-7.923268049205487,11.342891136640823,71.16383883017961
12.001000000000001,-7.751842895563874,11.266006689348048,71.3246947016917
12.001999999999999,-7.525209314342975,11.166620789337934,71.53440699124066
12.003,-7.365537009720081,11.03679821334416,71.73116243811715
12.004000000000001,-7.303371808129125,10.93397868291553,71.85119284473961
12.005,-7.302469655847865,10.900852467962096,71.87922839148344
12.006,-7.305243119544238,10.910272638187037,71.86985810909793
12.006999999999998,-7.313160402402832,10.93661822947445,71.8435592439085
12.008,-7.327070790744335,11.048585343764998,71.74265469745026
12.009,-7.345786523741074,11.240992008531904,71.57165382527491
12.01,-7.417031825454815,11.453231658545816,71.35489551069227
12.011,-7.573890748009669,11.661357382366674,71.0949262115563
12.012,-7.893121431508957,11.871250494803842,70.74419577004066
12.013,-8.40503136881401,12.110606837551316,70.25851600806445
12.014000000000001,-8.99402729866257,12.335600870368054,69.73371112935064
12.015,-9.521649047085067,12.435860950607927,69.3375468665119
12.015999999999998,-9.907796086497376,12.444420355196177,69.09314546277506
12.017,-10.205903825561043,12.397068283805943,68.9423608544111
12.018,-10.525929283087429,12.309324467742615,68.80386910016085
12.019,-10.843389379015687,12.231976113254392,68.65373642509775
12.02,-11.067494001303713,12.163220149447579,68.55514220575863
12.020999999999999,-11.161355402319884,12.11102738754375,68.53024472559686
12.022,-11.179749476745735,12.069829313580774,68.54802206353989
12.023000000000001,-11.223385504850736,12.033075415443745,68.54523515378447
12.024,-11.337479985231061,11.972510701269243,68.51123215920846
12.024999999999999,-11.539553604512355,11.873098812377556,68.44307477821152
12.026,-11.845055152060908,11.758402736825081,68.3097223966544
12.027,-12.222243102037362,11.65688423839904,68.11017535340477
12.028,-12.568707716372867,11.5421133557097,67.93562792319439
12.029,-12.787695557104577,11.414769466283744,67.85875968228682
12.03,-12.877276472696474,11.357541699170046,67.82973492334354
12.031,-12.932675987788365,11.393100883812348,67.76466258079513
12.032,-13.023137547814553,11.464626682028225,67.64950212392824
12.033,-13.14405638619,11.462304747070267,67.56008462182079
12.033999999999999,-13.258916507258922,11.382162134071933,67.52566219301103
12.034999999999998,-13.311691418038064,11.30649108627339,67.53466664809835
12.036,-13.328602653529389,11.27797046593914,67.54021000910188
12.037,-13.372993165903768,11.30055261679403,67.49173236267393
12.038,-13.444259504351244,11.335672998562579,67.41461982353866
12.039,-13.519205823036028,11.349179223925267,67.34857526593424
12.040000000000001,-13.534102443228381,11.328953259100315,67.35015266664666
12.041,-13.495627237208986,11.310152816081198,67.39172037793566
12.042,-13.466276881793446,11.314198615600587,67.41160316087954
12.043,-13.434895697678586,11.317136412858797,67.43372552318628
12.043999999999999,-13.384953895173808,11.295032642533597,67.48615538575758
12.045,-13.323979626719826,11.259173483325851,67.55587718969873
12.046,-13.248817969282753,11.239760621765896,67.62578357399136
12.047,-13.175185744885216,11.286953191698759,67.65120085528035
12.048,-13.133788392555175,11.383223703808815,67.61971866075316
12.049,-13.133713672090048,11.46034355290854,67.56916785775454
12.05,-13.178877084660465,11.512115779664807,67.50109686474617
12.051,-13.249912956023556,11.57294283452317,67.40758120117242
12.052,-13.28336270990162,11.651716464901629,67.3305285460695
12.052999999999999,-13.261686502834367,11.726664473724341,67.29726042165316
12.054,-13.24530368385887,11.7610817545934,67.28669670231227
12.055,-13.27888635085806,11.760544889715762,67.26192685712385
12.056000000000001,-13.351594981767343,11.757117363074865,67.20969653866828
12.057,-13.430495712512295,11.789668527768388,67.12894801421966
12.058,-13.500748110159533,11.855534066307909,67.03269949237327
12.059000000000001,-13.568442032095351,11.885865271885729,66.96180684104556
12.059999999999999,-13.648557048736373,11.856673139269557,66.92062480493068
12.061,-13.7437505715011,11.783349267076733,66.89646444139834
12.062,-13.870046435392851,11.698973054698316,66.85491364984694
12.062999999999999,-14.022956226175776,11.625795736297906,66.78455523948524
12.064,-14.145144336622348,11.576459752749665,66.7216103359483
12.065000000000001,-14.206179365105674,11.55832322968228,66.68578781286601
12.066,-14.211197053586222,11.541803309204964,66.69231458309838
12.067,-14.20068365659131,11.498829660346532,66.7275480607488
12.068000000000001,-14.202325181243635,11.463568850369857,66.74843975598368
12.068999999999999,-14.225356557838053,11.483624155233144,66.71792153675408
12.07,-14.268178369297072,11.532081710468988,66.65416062004766
12.071,-14.27822634388419,11.5662473102475,66.6248585211162
12.072,-14.267562874047526,11.601722114994988,66.61078287695577
12.073,-14.297567307862534,11.649978969790405,66.55704901813654
12.074,-14.36667961036014,11.70810317002015,66.4667551986552
12.075000000000001,-14.39438103933109,11.735014697732817,66.42828022337565
12.076,-14.341946203441157,11.687804178551584,66.49875173350273
12.077,-14.286662969896833,11.589247972083905,66.60382084850573
12.078,-14.303842426364191,11.468097860831788,66.6665012421559
12.079,-14.422689657880452,11.394052981402444,66.61961860269113
12.08,-14.631435969167912,11.436009525742303,66.42956025311383
12.081,-14.837600771566976,11.500944753317105,66.22698407619977
12.081999999999999,-14.927142112598176,11.496107733438556,66.15908535477834
12.083,-14.896776485249768,11.415886255487898,66.23203770651358
12.084000000000001,-14.836776322853359,11.293820483557903,66.35381237975939
12.085,-14.77966459663558,11.191565823565139,66.46113187996002
12.086,-14.714138730803969,11.088098995128313,66.57578175565891
12.087,-14.627655511175337,10.944779832711726,66.73099588537592
12.088,-14.529585200276511,10.79605751010626,66.8985165289246
12.089,-14.456309112714377,10.709156586288705,67.00914376823606
12.09,-14.39493571599301,10.720423894200911,67.051694711229
12.091,-14.319750241987698,10.8343085677894,67.04345553468092
12.092,-14.222744957591535,10.975134547149334,67.03503263413133
12.093000000000002,-14.104331814461297,11.066662497142326,67.07227859548009
12.094000000000001,-14.013541362390283,11.104232226791888,67.12030998976921
12.095,-14.009519659022423,11.104753816062345,67.12313790421018
12.095999999999998,-14.088730336764934,11.118902486891267,67.05223370402106
12.097,-14.220051678832538,11.13418808025443,66.93954557727996
12.098,-14.362168293042714,11.112332432528005,66.8408202231297
12.098999999999998,-14.48600440294201,11.05087031047858,66.78006426517722
12.1,-14.601366681909553,10.974439178897999,66.73423354274698
12.101,-14.734224040399136,10.922200051597162,66.65901278448227
12.102,-14.900869555997678,10.88522988520539,66.54670373134852
12.103000000000002,-15.085023845304335,10.86782172962786,66.40786473907927
12.104000000000001,-15.255429741760969,10.866545423461819,66.27007885638693
12.104999999999999,-15.38534109986051,10.840426400437396,66.17917203462193
12.106,-15.457058618613333,10.800911684949199,66.14316160207865
12.107,-15.46990496005318,10.782126192556051,66.14337769627653
12.107999999999999,-15.432494412574293,10.809768418983078,66.15821194615063
12.109,-15.331695511488293,10.881768888337692,66.19910158007909
12.11,-15.162992656729052,11.005711578164945,66.26388424326501
12.111,-14.980039929642032,11.130824784162796,66.33728699600718
12.112000000000002,-14.839150743112667,11.211557274516494,66.40162879990334
12.113,-14.771797677021553,11.305884959937638,66.3981441426345
12.113999999999999,-14.757294750808878,11.438845645802802,66.32849930855174
12.115,-14.729198912154555,11.59552171020888,66.25418915262026
12.116,-14.663283302458149,11.764005703702283,66.20096525337304
12.117,-14.547723651680688,11.867963999286296,66.22542056572172
12.118,-14.398571412666065,11.913491418556827,66.31176475678691
12.119,-14.265632893641053,11.954905759295675,66.38742216752944
12.120000000000001,-14.180612078140223,11.981558761445163,66.43531553554816
12.121,-14.150736085420414,12.045187744851667,66.41694644123457
12.122,-14.147459637888183,12.09262003239337,66.3886573978792
12.123,-14.164677963952164,12.08559971499901,66.38012292485108
12.123999999999999,-14.209997342802952,12.063849465691339,66.35970793111524
12.125,-14.273229761155907,12.010822290036502,66.34564555130399
12.126000000000001,-14.352356477877924,11.96579645978052,66.31389764062659
12.126999999999999,-14.436245655638963,11.989911725345795,66.2339889211495
12.128,-14.512010133869545,12.034988151428829,66.14690004454003
12.129000000000001,-14.607136499394931,12.04994684764747,66.06406443443882
12.13,-14.72365803524342,12.026181025855976,65.98907850719891
12.131,-14.810063673454332,11.988650647370877,65.9457162203226
12.131999999999998,-14.82904726001777,11.955202754985258,65.9519681974056
12.133,-14.778197255278378,11.930286193614226,66.00718970827488
12.134,-14.733089758532158,11.95689102112323,66.02551247796183
12.135,-14.745262363871134,12.020925896230699,65.97566238782375
12.136,-14.781045609650915,12.038176066817627,65.93702561691168
12.137,-14.79191534867516,11.965753214461367,65.97422775097515
12.138,-14.778358546591049,11.82049985382619,66.07583296084329
12.139000000000001,-14.770318011276085,11.662838939524635,66.18022034444827
12.14,-14.761187571023479,11.596904015646178,66.22819025093615
12.140999999999998,-14.748491160819315,11.610061833751217,66.23003656625053
12.142,-14.742636345102678,11.619336575741624,66.22889697262546
12.143,-14.781742112434006,11.593199374989178,66.21430939180689
12.144,-14.848140926469275,11.535257616614306,66.19762096824047
12.145,-14.855987653935008,11.494171274277823,66.2165939601918
12.145999999999999,-14.772190164574903,11.487154454062678,66.28710819488725
12.147,-14.624508049520745,11.506723525048164,66.39137506497607
12.148000000000001,-14.455226508624932,11.55942134805839,66.49125084405753
12.149000000000001,-14.29738973758792,11.620434647536202,66.57583503368079
12.149999999999999,-14.190063422703982,11.666838002143372,66.62956154827495
12.151,-14.167972774983008,11.720749517315994,66.61230243341154
12.152,-14.223207299619027,11.766641273188405,66.5404909940747
12.153,-14.290676831786413,11.787202727693325,66.47537875004463
12.154,-14.331467467929357,11.817992638456946,66.42431939909227
12.155,-14.344775559983022,11.855951232721445,66.38989077143943
12.156,-14.34653234700712,11.876268200778409,66.37558761301334
12.157,-14.339480808347371,11.865698145156658,66.38775934163388
12.158000000000001,-14.320868822832125,11.81964592761888,66.43144287525165
12.158999999999999,-14.319878930295722,11.720633838561605,66.49507659686313
12.159999999999998,-14.328431303607664,11.594033845703127,66.56835426670983
12.161,-14.31680756081263,11.477498425589916,66.65050548808604
12.162,-14.276753271703148,11.371312288873353,66.74808428815844
12.163,-14.215738944934547,11.28354726133285,66.85046357205616
12.164,-14.144062977311746,11.197880615504948,66.95984900880089
12.165000000000001,-14.09342297601744,11.106808153922769,67.05603838197982
12.166,-14.076335807099438,11.050176606299425,67.10448009180408
