Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.17589403e-02,2.71484375e+00,-1.94531250e-02,1.12500000e-02,9.32718750e+00,,1.17589403e-02,-2.73429680e+00,,1.17589403e-02,7.20486103e-04
1.17593403e-02,2.07812500e+00,-1.94531250e-02,1.37500000e-02,9.32468750e+00,,1.17593403e-02,-2.09757805e+00,,1.17593403e-02,7.20486103e-04
1.17597403e-02,1.38671875e+00,-1.88281250e-02,1.62500000e-02,9.32906250e+00,,1.17597403e-02,-1.40554690e+00,,1.17597403e-02,6.97337964e-04
1.17601403e-02,7.30468750e-01,-1.90625000e-02,1.31250000e-02,9.32625000e+00,,1.17601403e-02,-7.49531269e-01,,1.17601403e-02,7.06018531e-04
1.17605403e-02,1.95312500e-02,-1.89843750e-02,6.56250000e-03,9.32843750e+00,,1.17605403e-02,-3.85156237e-02,,1.17605403e-02,7.03125028e-04
1.17609403e-02,-6.60156250e-01,-1.94531250e-02,2.81250000e-03,9.32625000e+00,,1.17609403e-02,6.40703142e-01,,1.17609403e-02,7.20486103e-04
1.17613403e-02,-1.24218750e+00,-1.87500000e-02,-1.31250000e-02,9.32437500e+00,,1.17613403e-02,1.22343755e+00,,1.17613403e-02,6.94444461e-04
1.17617403e-02,-1.96484375e+00,-1.90625000e-02,-5.31250000e-03,9.32343750e+00,,1.17617403e-02,1.94578123e+00,,1.17617403e-02,7.06018531e-04
1.17621403e-02,-2.58593750e+00,-1.89062500e-02,0.00000000e+00,9.32531250e+00,,1.17621403e-02,2.56703115e+00,,1.17621403e-02,7.00231525e-04
1.17625403e-02,-3.23437500e+00,-1.83593750e-02,1.87500000e-03,9.32250000e+00,,1.17625403e-02,3.21601558e+00,,1.17625403e-02,6.79976831e-04
1.17629403e-02,-3.91796875e+00,-1.94531250e-02,3.43750000e-03,9.31812500e+00,,1.17629403e-02,3.89851570e+00,,1.17629403e-02,7.20486103e-04
1.17633403e-02,-4.57031250e+00,-1.92187500e-02,5.93750000e-03,9.32031250e+00,,1.17633403e-02,4.55109358e+00,,1.17633403e-02,7.11805595e-04
1.17637403e-02,-5.25781250e+00,-1.90625000e-02,3.12500000e-04,9.31468750e+00,,1.17637403e-02,5.23874998e+00,,1.17637403e-02,7.06018531e-04
1.17641403e-02,-5.93359375e+00,-1.87500000e-02,6.25000000e-04,9.31312500e+00,,1.17641403e-02,5.91484356e+00,,1.17641403e-02,6.94444461e-04
1.17645403e-02,-6.64453125e+00,-1.85937500e-02,-3.12500000e-04,9.31625000e+00,,1.17645403e-02,6.62593746e+00,,1.17645403e-02,6.88657456e-04
1.17649403e-02,-7.24609375e+00,-1.82031250e-02,4.37500000e-03,9.31625000e+00,,1.17649403e-02,7.22789049e+00,,1.17649403e-02,6.74189767e-04
1.17653403e-02,-7.91015625e+00,-1.94531250e-02,-1.87500000e-03,9.31093750e+00,,1.17653403e-02,7.89070320e+00,,1.17653403e-02,7.20486103e-04
1.17657403e-02,-8.53906250e+00,-1.84375000e-02,5.00000000e-03,9.31062500e+00,,1.17657403e-02,8.52062511e+00,,1.17657403e-02,6.82870334e-04
1.17661403e-02,-9.23828125e+00,-1.89062500e-02,-3.12500000e-03,9.30906250e+00,,1.17661403e-02,9.21937466e+00,,1.17661403e-02,7.00231525e-04
1.17665403e-02,-9.80859375e+00,-1.89843750e-02,1.56250000e-03,9.31250000e+00,,1.17665403e-02,9.78960896e+00,,1.17665403e-02,7.03125028e-04
1.17669403e-02,-1.05898438e+01,-1.83593750e-02,-2.50000000e-03,9.30812500e+00,,1.17669403e-02,1.05714846e+01,,1.17669403e-02,6.79976831e-04
1.17673403e-02,-1.12304688e+01,-1.76562500e-02,1.56250000e-03,9.30812500e+00,,1.17673403e-02,1.12128124e+01,,1.17673403e-02,6.53935189e-04
1.17677403e-02,-1.19062500e+01,-1.78906250e-02,4.68750000e-03,9.30687500e+00,,1.17677403e-02,1.18883591e+01,,1.17677403e-02,6.62615756e-04
1.17681403e-02,-1.25390625e+01,-1.78125000e-02,-5.93750000e-03,9.30343750e+00,,1.17681403e-02,1.25212498e+01,,1.17681403e-02,6.59722195e-04
1.17685403e-02,-1.31914063e+01,-1.85937500e-02,3.12500000e-04,9.30312500e+00,,1.17685403e-02,1.31728125e+01,,1.17685403e-02,6.88657456e-04
1.17689403e-02,-1.38828125e+01,-1.82031250e-02,1.09375000e-02,9.29906250e+00,,1.17689403e-02,1.38646097e+01,,1.17689403e-02,6.74189767e-04
1.17693403e-02,-1.44765625e+01,-1.77343750e-02,-6.25000000e-04,9.29843750e+00,,1.17693403e-02,1.44588280e+01,,1.17693403e-02,6.56828692e-04
1.17697403e-02,-1.51054688e+01,-1.67187500e-02,9.06250000e-03,9.30031250e+00,,1.17697403e-02,1.50887499e+01,,1.17697403e-02,6.19212980e-04
1.17701403e-02,-1.56718750e+01,-1.62500000e-02,8.43750000e-03,9.29562500e+00,,1.17701403e-02,1.56556253e+01,,1.17701403e-02,6.01851847e-04
1.17705403e-02,-1.61796875e+01,-1.50000000e-02,0.00000000e+00,9.29562500e+00,,1.17705403e-02,1.61646881e+01,,1.17705403e-02,5.55555569e-04
1.17709403e-02,-1.66367188e+01,-1.40625000e-02,1.40625000e-02,9.29500000e+00,,1.17709403e-02,1.66226559e+01,,1.17709403e-02,5.20833302e-04
1.17713403e-02,-1.70742188e+01,-1.22656250e-02,-2.50000000e-03,9.29437500e+00,,1.17713403e-02,1.70619526e+01,,1.17713403e-02,4.54282417e-04
1.17717403e-02,-1.74140625e+01,-1.04687500e-02,2.65625000e-02,9.29312500e+00,,1.17717403e-02,1.74035931e+01,,1.17717403e-02,3.87731503e-04
1.17721403e-02,-1.77265625e+01,-9.84375000e-03,1.43750000e-02,9.29218750e+00,,1.17721403e-02,1.77167187e+01,,1.17721403e-02,3.64583335e-04
1.17725403e-02,-1.79648438e+01,-8.75000000e-03,1.65625000e-02,9.29375000e+00,,1.17725403e-02,1.79560928e+01,,1.17725403e-02,3.24074063e-04
1.17729403e-02,-1.82109375e+01,-8.28125000e-03,1.34375000e-02,9.29125000e+00,,1.17729403e-02,1.82026558e+01,,1.17729403e-02,3.06712958e-04
1.17733403e-02,-1.83164063e+01,-5.70312500e-03,1.09375000e-02,9.29031250e+00,,1.17733403e-02,1.83107033e+01,,1.17733403e-02,2.11226856e-04
1.17737403e-02,-1.84296875e+01,-5.62500000e-03,1.09375000e-02,9.29000000e+00,,1.17737403e-02,1.84240627e+01,,1.17737403e-02,2.08333338e-04
1.17741403e-02,-1.84921875e+01,-4.06250000e-03,1.81250000e-02,9.28625000e+00,,1.17741403e-02,1.84881248e+01,,1.17741403e-02,1.50462962e-04
1.17745403e-02,-1.84609375e+01,-3.35937500e-03,1.87500000e-02,9.28531250e+00,,1.17745403e-02,1.84575787e+01,,1.17745403e-02,1.24421305e-04
1.17749403e-02,-1.83593750e+01,-1.64062500e-03,2.18750000e-02,9.28437500e+00,,1.17749403e-02,1.83577347e+01,,1.17749403e-02,6.07638867e-05
1.17753403e-02,-1.83007813e+01,-1.25000000e-03,1.06250000e-02,9.28343750e+00,,1.17753403e-02,1.82995319e+01,,1.17753403e-02,4.62962962e-05
1.17757403e-02,-1.80546875e+01,-2.34375000e-04,1.34375000e-02,9.28562500e+00,,1.17757403e-02,1.80544529e+01,,1.17757403e-02,8.68055577e-06
1.17761403e-02,-1.79296875e+01,6.25000000e-04,1.90625000e-02,9.28281250e+00,,1.17761403e-02,1.79303131e+01,,1.17761403e-02,-2.31481481e-05
1.17765403e-02,-1.77421875e+01,7.03125000e-04,1.34375000e-02,9.28593750e+00,,1.17765403e-02,1.77428913e+01,,1.17765403e-02,-2.60416673e-05
1.17769403e-02,-1.76601563e+01,1.64062500e-03,1.93750000e-02,9.28250000e+00,,1.17769403e-02,1.76617966e+01,,1.17769403e-02,-6.07638867e-05
1.17773403e-02,-1.73945313e+01,3.67187500e-03,1.75000000e-02,9.28093750e+00,,1.17773403e-02,1.73982029e+01,,1.17773403e-02,-1.35995375e-04
1.17777403e-02,-1.71679688e+01,2.26562500e-03,1.40625000e-02,9.28125000e+00,,1.17777403e-02,1.71702347e+01,,1.17777403e-02,-8.39120330e-05
1.17781403e-02,-1.68515625e+01,2.73437500e-03,1.93750000e-02,9.28093750e+00,,1.17781403e-02,1.68542976e+01,,1.17781403e-02,-1.01273145e-04
1.17785403e-02,-1.65468750e+01,4.21875000e-03,1.75000000e-02,9.28250000e+00,,1.17785403e-02,1.65510941e+01,,1.17785403e-02,-1.56250011e-04
1.17789403e-02,-1.62656250e+01,4.06250000e-03,1.75000000e-02,9.28156250e+00,,1.17789403e-02,1.62696877e+01,,1.17789403e-02,-1.50462962e-04
1.17793403e-02,-1.58828125e+01,4.76562500e-03,2.09375000e-02,9.28125000e+00,,1.17793403e-02,1.58875780e+01,,1.17793403e-02,-1.76504633e-04
1.17797403e-02,-1.55429688e+01,5.31250000e-03,1.78125000e-02,9.27718750e+00,,1.17797403e-02,1.55482817e+01,,1.17797403e-02,-1.96759254e-04
1.17801403e-02,-1.52226563e+01,5.39062500e-03,1.59375000e-02,9.28031250e+00,,1.17801403e-02,1.52280464e+01,,1.17801403e-02,-1.99652772e-04
1.17805403e-02,-1.48242188e+01,5.85937500e-03,1.46875000e-02,9.27531250e+00,,1.17805403e-02,1.48300781e+01,,1.17805403e-02,-2.17013891e-04
1.17809403e-02,-1.44140625e+01,6.17187500e-03,2.21875000e-02,9.27500000e+00,,1.17809403e-02,1.44202347e+01,,1.17809403e-02,-2.28587975e-04
1.17813403e-02,-1.40273438e+01,6.32812500e-03,1.59375000e-02,9.27781250e+00,,1.17813403e-02,1.40336723e+01,,1.17813403e-02,-2.34374995e-04
1.17817403e-02,-1.36210938e+01,6.71875000e-03,1.62500000e-02,9.27500000e+00,,1.17817403e-02,1.36278124e+01,,1.17817403e-02,-2.48842611e-04
1.17821403e-02,-1.31562500e+01,7.65625000e-03,7.18750000e-03,9.27625000e+00,,1.17821403e-02,1.31639061e+01,,1.17821403e-02,-2.83564819e-04
1.17825403e-02,-1.28085938e+01,7.34375000e-03,1.00000000e-02,9.26906250e+00,,1.17825403e-02,1.28159370e+01,,1.17825403e-02,-2.71990750e-04
1.17829403e-02,-1.23164063e+01,8.12500000e-03,1.25000000e-02,9.27437500e+00,,1.17829403e-02,1.23245316e+01,,1.17829403e-02,-3.00925924e-04
1.17833403e-02,-1.18750000e+01,7.42187500e-03,1.59375000e-02,9.27250000e+00,,1.17833403e-02,1.18824215e+01,,1.17833403e-02,-2.74884253e-04
1.17837403e-02,-1.14570313e+01,8.51562500e-03,1.53125000e-02,9.27093750e+00,,1.17837403e-02,1.14655466e+01,,1.17837403e-02,-3.15393525e-04
1.17841403e-02,-1.09648438e+01,8.98437500e-03,1.71875000e-02,9.27125000e+00,,1.17841403e-02,1.09738283e+01,,1.17841403e-02,-3.32754629e-04
1.17845403e-02,-1.04335938e+01,8.51562500e-03,1.40625000e-02,9.26843750e+00,,1.17845403e-02,1.04421091e+01,,1.17845403e-02,-3.15393525e-04
1.17849403e-02,-9.93750000e+00,9.06250000e-03,2.00000000e-02,9.26968750e+00,,1.17849403e-02,9.94656277e+00,,1.17849403e-02,-3.35648132e-04
1.17853403e-02,-9.42187500e+00,8.75000000e-03,6.87500000e-03,9.26843750e+00,,1.17853403e-02,9.43062496e+00,,1.17853403e-02,-3.24074063e-04
1.17857403e-02,-8.94140625e+00,9.84375000e-03,1.03125000e-02,9.27093750e+00,,1.17857403e-02,8.95125008e+00,,1.17857403e-02,-3.64583335e-04
1.17861403e-02,-8.42187500e+00,9.84375000e-03,1.37500000e-02,9.26781250e+00,,1.17861403e-02,8.43171883e+00,,1.17861403e-02,-3.64583335e-04
1.17865403e-02,-8.00390625e+00,9.76562500e-03,8.75000000e-03,9.27093750e+00,,1.17865403e-02,8.01367188e+00,,1.17865403e-02,-3.61689803e-04
1.17869403e-02,-7.40625000e+00,9.84375000e-03,1.28125000e-02,9.26687500e+00,,1.17869403e-02,7.41609383e+00,,1.17869403e-02,-3.64583335e-04
1.17873403e-02,-6.84375000e+00,1.07031250e-02,1.53125000e-02,9.27218750e+00,,1.17873403e-02,6.85445309e+00,,1.17873403e-02,-3.96412041e-04
1.17877403e-02,-6.30859375e+00,1.00781250e-02,1.53125000e-02,9.26687500e+00,,1.17877403e-02,6.31867170e+00,,1.17877403e-02,-3.73263872e-04
1.17881403e-02,-5.75390625e+00,1.07031250e-02,1.50000000e-02,9.26593750e+00,,1.17881403e-02,5.76460934e+00,,1.17881403e-02,-3.96412041e-04
1.17885403e-02,-5.22265625e+00,1.13281250e-02,1.56250000e-02,9.26000000e+00,,1.17885403e-02,5.23398447e+00,,1.17885403e-02,-4.19560209e-04
1.17889403e-02,-4.64843750e+00,1.08593750e-02,1.12500000e-02,9.25906250e+00,,1.17889403e-02,4.65929699e+00,,1.17889403e-02,-4.02199075e-04
1.17893403e-02,-4.05468750e+00,1.21875000e-02,1.40625000e-02,9.26031250e+00,,1.17893403e-02,4.06687498e+00,,1.17893403e-02,-4.51388885e-04
1.17897403e-02,-3.53125000e+00,1.17187500e-02,1.78125000e-02,9.25781250e+00,,1.17897403e-02,3.54296875e+00,,1.17897403e-02,-4.34027781e-04
1.17901403e-02,-2.98828125e+00,1.12500000e-02,1.28125000e-02,9.25593750e+00,,1.17901403e-02,2.99953127e+00,,1.17901403e-02,-4.16666677e-04
1.17905403e-02,-2.35937500e+00,1.17968750e-02,1.25000000e-02,9.25843750e+00,,1.17905403e-02,2.37117195e+00,,1.17905403e-02,-4.36921284e-04
1.17909403e-02,-1.78906250e+00,1.23437500e-02,1.81250000e-02,9.25812500e+00,,1.17909403e-02,1.80140626e+00,,1.17909403e-02,-4.57175949e-04
1.17913403e-02,-1.23437500e+00,1.21875000e-02,1.34375000e-02,9.25031250e+00,,1.17913403e-02,1.24656248e+00,,1.17913403e-02,-4.51388885e-04
1.17917403e-02,-6.75781250e-01,1.11718750e-02,1.40625000e-02,9.25406250e+00,,1.17917403e-02,6.86953127e-01,,1.17917403e-02,-4.13773145e-04
1.17921403e-02,-1.01562500e-01,1.17187500e-02,1.28125000e-02,9.25406250e+00,,1.17921403e-02,1.13281250e-01,,1.17921403e-02,-4.34027781e-04
1.17925403e-02,4.29687500e-01,1.18750000e-02,3.31250000e-02,9.24750000e+00,,1.17925403e-02,-4.17812496e-01,,1.17925403e-02,-4.39814816e-04
1.17929403e-02,1.02734375e+00,1.17187500e-02,3.28125000e-02,9.24812500e+00,,1.17929403e-02,-1.01562500e+00,,1.17929403e-02,-4.34027781e-04
1.17933403e-02,1.64453125e+00,1.17187500e-02,2.96875000e-02,9.25093750e+00,,1.17933403e-02,-1.63281250e+00,,1.17933403e-02,-4.34027781e-04
1.17937403e-02,2.15625000e+00,1.18750000e-02,2.28125000e-02,9.24937500e+00,,1.17937403e-02,-2.14437509e+00,,1.17937403e-02,-4.39814816e-04
1.17941403e-02,2.83984375e+00,1.22656250e-02,2.59375000e-02,9.25093750e+00,,1.17941403e-02,-2.82757807e+00,,1.17941403e-02,-4.54282417e-04
1.17945403e-02,3.48437500e+00,1.20312500e-02,2.28125000e-02,9.24812500e+00,,1.17945403e-02,-3.47234368e+00,,1.17945403e-02,-4.45601851e-04
1.17949403e-02,4.09375000e+00,1.13281250e-02,2.62500000e-02,9.24750000e+00,,1.17949403e-02,-4.08242178e+00,,1.17949403e-02,-4.19560209e-04
1.17953403e-02,4.72656250e+00,1.18750000e-02,2.43750000e-02,9.24906250e+00,,1.17953403e-02,-4.71468735e+00,,1.17953403e-02,-4.39814816e-04
1.17957403e-02,5.32031250e+00,1.18750000e-02,2.12500000e-02,9.24843750e+00,,1.17957403e-02,-5.30843735e+00,,1.17957403e-02,-4.39814816e-04
1.17961403e-02,5.93359375e+00,1.26562500e-02,2.62500000e-02,9.24500000e+00,,1.17961403e-02,-5.92093754e+00,,1.17961403e-02,-4.68749990e-04
1.17965403e-02,6.54687500e+00,1.26562500e-02,2.56250000e-02,9.24281250e+00,,1.17965403e-02,-6.53421879e+00,,1.17965403e-02,-4.68749990e-04
1.17969403e-02,7.12109375e+00,1.27343750e-02,2.09375000e-02,9.24281250e+00,,1.17969403e-02,-7.10835934e+00,,1.17969403e-02,-4.71643521e-04
1.17973403e-02,7.71093750e+00,1.31250000e-02,1.96875000e-02,9.24468750e+00,,1.17973403e-02,-7.69781256e+00,,1.17973403e-02,-4.86111094e-04
1.17977403e-02,8.32031250e+00,1.28125000e-02,2.75000000e-02,9.24218750e+00,,1.17977403e-02,-8.30749989e+00,,1.17977403e-02,-4.74537024e-04
1.17981403e-02,8.91015625e+00,1.26562500e-02,2.56250000e-02,9.23937500e+00,,1.17981403e-02,-8.89750004e+00,,1.17981403e-02,-4.68749990e-04
1.17985403e-02,9.52734375e+00,1.23437500e-02,2.65625000e-02,9.23781250e+00,,1.17985403e-02,-9.51500034e+00,,1.17985403e-02,-4.57175949e-04
1.17989403e-02,1.02031250e+01,1.35156250e-02,3.03125000e-02,9.24000000e+00,,1.17989403e-02,-1.01896095e+01,,1.17989403e-02,-5.00578724e-04
1.17993403e-02,1.08281250e+01,1.37500000e-02,2.87500000e-02,9.23968750e+00,,1.17993403e-02,-1.08143749e+01,,1.17993403e-02,-5.09259233e-04
1.17997403e-02,1.14882812e+01,1.28906250e-02,2.65625000e-02,9.24000000e+00,,1.17997403e-02,-1.14753904e+01,,1.17997403e-02,-4.77430556e-04
1.18001403e-02,1.20976562e+01,1.32031250e-02,2.87500000e-02,9.23781250e+00,,1.18001403e-02,-1.20844536e+01,,1.18001403e-02,-4.89004655e-04
1.18005403e-02,1.27226562e+01,1.34375000e-02,2.53125000e-02,9.23656250e+00,,1.18005403e-02,-1.27092190e+01,,1.18005403e-02,-4.97685221e-04
1.18009403e-02,1.33632812e+01,1.31250000e-02,2.50000000e-02,9.23562500e+00,,1.18009403e-02,-1.33501558e+01,,1.18009403e-02,-4.86111094e-04
1.18013403e-02,1.40000000e+01,1.29687500e-02,2.34375000e-02,9.23218750e+00,,1.18013403e-02,-1.39870310e+01,,1.18013403e-02,-4.80324059e-04
1.18017403e-02,1.46445312e+01,1.29687500e-02,2.56250000e-02,9.23062500e+00,,1.18017403e-02,-1.46315622e+01,,1.18017403e-02,-4.80324059e-04
1.18021403e-02,1.52851562e+01,1.35156250e-02,3.00000000e-02,9.23156250e+00,,1.18021403e-02,-1.52716408e+01,,1.18021403e-02,-5.00578724e-04
1.18025403e-02,1.58750000e+01,1.33593750e-02,2.81250000e-02,9.23593750e+00,,1.18025403e-02,-1.58616409e+01,,1.18025403e-02,-4.94791660e-04
1.18029403e-02,1.65039062e+01,1.28125000e-02,1.50000000e-02,9.23250000e+00,,1.18029403e-02,-1.64910946e+01,,1.18029403e-02,-4.74537024e-04
1.18033403e-02,1.71445312e+01,1.35156250e-02,1.68750000e-02,9.23312500e+00,,1.18033403e-02,-1.71310158e+01,,1.18033403e-02,-5.00578724e-04
1.18037403e-02,1.77695312e+01,1.34375000e-02,2.06250000e-02,9.22968750e+00,,1.18037403e-02,-1.77560940e+01,,1.18037403e-02,-4.97685221e-04
1.18041403e-02,1.83828125e+01,1.35937500e-02,2.28125000e-02,9.23000000e+00,,1.18041403e-02,-1.83692188e+01,,1.18041403e-02,-5.03472227e-04
1.18045403e-02,1.89921875e+01,1.32812500e-02,2.28125000e-02,9.22593750e+00,,1.18045403e-02,-1.89789066e+01,,1.18045403e-02,-4.91898158e-04
1.18049403e-02,1.96796875e+01,1.35156250e-02,2.21875000e-02,9.22468750e+00,,1.18049403e-02,-1.96661720e+01,,1.18049403e-02,-5.00578724e-04
1.18053403e-02,2.03398438e+01,1.29687500e-02,2.46875000e-02,9.22468750e+00,,1.18053403e-02,-2.03268757e+01,,1.18053403e-02,-4.80324059e-04
1.18057403e-02,2.09375000e+01,1.35937500e-02,2.03125000e-02,9.22093750e+00,,1.18057403e-02,-2.09239063e+01,,1.18057403e-02,-5.03472227e-04
1.18061403e-02,2.15664062e+01,1.35937500e-02,2.09375000e-02,9.22125000e+00,,1.18061403e-02,-2.15528126e+01,,1.18061403e-02,-5.03472227e-04
1.18065403e-02,2.22187500e+01,1.34375000e-02,2.15625000e-02,9.22000000e+00,,1.18065403e-02,-2.22053127e+01,,1.18065403e-02,-4.97685221e-04
1.18069403e-02,2.28632812e+01,1.36718750e-02,1.90625000e-02,9.22156250e+00,,1.18069403e-02,-2.28496094e+01,,1.18069403e-02,-5.06365730e-04
1.18073403e-02,2.35078125e+01,1.35937500e-02,2.56250000e-02,9.22187500e+00,,1.18073403e-02,-2.34942188e+01,,1.18073403e-02,-5.03472227e-04
1.18077403e-02,2.41757812e+01,1.35937500e-02,1.90625000e-02,9.21656250e+00,,1.18077403e-02,-2.41621876e+01,,1.18077403e-02,-5.03472227e-04
1.18081403e-02,2.47968750e+01,1.50781250e-02,2.56250000e-02,9.21625000e+00,,1.18081403e-02,-2.47817974e+01,,1.18081403e-02,-5.58449072e-04
1.18085403e-02,2.55000000e+01,1.36718750e-02,2.25000000e-02,9.21500000e+00,,1.18085403e-02,-2.54863281e+01,,1.18085403e-02,-5.06365730e-04
1.18089403e-02,2.60820313e+01,1.35937500e-02,2.21875000e-02,9.21468750e+00,,1.18089403e-02,-2.60684376e+01,,1.18089403e-02,-5.03472227e-04
1.18093403e-02,2.67265625e+01,1.41406250e-02,2.31250000e-02,9.21500000e+00,,1.18093403e-02,-2.67124214e+01,,1.18093403e-02,-5.23726863e-04
1.18097403e-02,2.73828125e+01,1.42187500e-02,2.68750000e-02,9.21437500e+00,,1.18097403e-02,-2.73685932e+01,,1.18097403e-02,-5.26620366e-04
1.18101403e-02,2.80820313e+01,1.46093750e-02,2.65625000e-02,9.21125000e+00,,1.18101403e-02,-2.80674210e+01,,1.18101403e-02,-5.41087938e-04
1.18105403e-02,2.87890625e+01,1.46875000e-02,2.03125000e-02,9.21062500e+00,,1.18105403e-02,-2.87743759e+01,,1.18105403e-02,-5.43981500e-04
1.18109403e-02,2.93867188e+01,1.47656250e-02,1.65625000e-02,9.20875000e+00,,1.18109403e-02,-2.93719540e+01,,1.18109403e-02,-5.46875002e-04
1.18113403e-02,3.00507813e+01,1.35156250e-02,2.84375000e-02,9.20718750e+00,,1.18113403e-02,-3.00372658e+01,,1.18113403e-02,-5.00578724e-04
1.18117403e-02,3.06835938e+01,1.50000000e-02,1.81250000e-02,9.21218750e+00,,1.18117403e-02,-3.06685944e+01,,1.18117403e-02,-5.55555569e-04
1.18121403e-02,3.13515625e+01,1.42187500e-02,2.31250000e-02,9.20968750e+00,,1.18121403e-02,-3.13373432e+01,,1.18121403e-02,-5.26620366e-04
1.18125403e-02,3.20000000e+01,1.39843750e-02,2.34375000e-02,9.20937500e+00,,1.18125403e-02,-3.19860153e+01,,1.18125403e-02,-5.17939799e-04
1.18129403e-02,3.25859375e+01,1.44531250e-02,1.78125000e-02,9.20656250e+00,,1.18129403e-02,-3.25714836e+01,,1.18129403e-02,-5.35300933e-04
1.18133403e-02,3.32812500e+01,1.46093750e-02,1.87500000e-02,9.20500000e+00,,1.18133403e-02,-3.32666397e+01,,1.18133403e-02,-5.41087938e-04
1.18137403e-02,3.39687500e+01,1.45312500e-02,3.25000000e-02,9.20406250e+00,,1.18137403e-02,-3.39542198e+01,,1.18137403e-02,-5.38194436e-04
1.18141403e-02,3.46171875e+01,1.46093750e-02,3.68750000e-02,9.20843750e+00,,1.18141403e-02,-3.46025772e+01,,1.18141403e-02,-5.41087938e-04
1.18145403e-02,3.51914062e+01,1.44531250e-02,3.31250000e-02,9.20875000e+00,,1.18145403e-02,-3.51769524e+01,,1.18145403e-02,-5.35300933e-04
1.18149403e-02,3.58593750e+01,1.47656250e-02,3.21875000e-02,9.21031250e+00,,1.18149403e-02,-3.58446083e+01,,1.18149403e-02,-5.46875002e-04
1.18153403e-02,3.65195312e+01,1.43750000e-02,3.28125000e-02,9.21125000e+00,,1.18153403e-02,-3.65051575e+01,,1.18153403e-02,-5.32407430e-04
1.18157403e-02,3.71445312e+01,1.47656250e-02,2.18750000e-02,9.20437500e+00,,1.18157403e-02,-3.71297646e+01,,1.18157403e-02,-5.46875002e-04
1.18161403e-02,3.78203125e+01,1.49218750e-02,2.78125000e-02,9.20406250e+00,,1.18161403e-02,-3.78053894e+01,,1.18161403e-02,-5.52662008e-04
1.18165403e-02,3.84765625e+01,1.53906250e-02,3.15625000e-02,9.20656250e+00,,1.18165403e-02,-3.84611702e+01,,1.18165403e-02,-5.70023141e-04
1.18169403e-02,3.91289063e+01,1.45312500e-02,2.87500000e-02,9.20625000e+00,,1.18169403e-02,-3.91143761e+01,,1.18169403e-02,-5.38194436e-04
1.18173403e-02,3.97187500e+01,1.50781250e-02,3.34375000e-02,9.20343750e+00,,1.18173403e-02,-3.97036705e+01,,1.18173403e-02,-5.58449072e-04
1.18177403e-02,4.03750000e+01,1.46093750e-02,3.00000000e-02,9.20093750e+00,,1.18177403e-02,-4.03603897e+01,,1.18177403e-02,-5.41087938e-04
1.18181403e-02,4.10078125e+01,1.57812500e-02,2.78125000e-02,9.19687500e+00,,1.18181403e-02,-4.09920311e+01,,1.18181403e-02,-5.84490714e-04
1.18185403e-02,4.16445313e+01,1.53906250e-02,3.06250000e-02,9.20031250e+00,,1.18185403e-02,-4.16291389e+01,,1.18185403e-02,-5.70023141e-04
1.18189403e-02,4.23046875e+01,1.46875000e-02,3.31250000e-02,9.19875000e+00,,1.18189403e-02,-4.22900009e+01,,1.18189403e-02,-5.43981500e-04
1.18193403e-02,4.29726563e+01,1.49218750e-02,3.21875000e-02,9.19750000e+00,,1.18193403e-02,-4.29577332e+01,,1.18193403e-02,-5.52662008e-04
1.18197403e-02,4.36171875e+01,1.60937500e-02,3.21875000e-02,9.20156250e+00,,1.18197403e-02,-4.36010933e+01,,1.18197403e-02,-5.96064783e-04
1.18201403e-02,4.42734375e+01,1.51562500e-02,3.31250000e-02,9.19312500e+00,,1.18201403e-02,-4.42582817e+01,,1.18201403e-02,-5.61342633e-04
1.18205403e-02,4.49687500e+01,1.57812500e-02,3.00000000e-02,9.20531250e+00,,1.18205403e-02,-4.49529686e+01,,1.18205403e-02,-5.84490714e-04
1.18209403e-02,4.56054688e+01,1.57812500e-02,2.59375000e-02,9.20093750e+00,,1.18209403e-02,-4.55896873e+01,,1.18209403e-02,-5.84490714e-04
1.18213403e-02,4.62968750e+01,1.55468750e-02,3.09375000e-02,9.19937500e+00,,1.18213403e-02,-4.62813263e+01,,1.18213403e-02,-5.75810205e-04
