Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.15047143e-02,-2.59375000e-02,2.23437500e-02,-2.64062500e-02,-1.48437500e-02
1.15051143e-02,-2.53125000e-02,2.04687500e-02,-2.82812500e-02,-1.68750000e-02
1.15055143e-02,-2.82812500e-02,1.85937500e-02,-2.67187500e-02,-1.34375000e-02
1.15059143e-02,-2.71875000e-02,1.93750000e-02,-2.65625000e-02,-1.54687500e-02
1.15063143e-02,-2.35937500e-02,2.48437500e-02,-2.54687500e-02,-1.18750000e-02
1.15067143e-02,-2.56250000e-02,1.89062500e-02,-2.56250000e-02,-1.76562500e-02
1.15071143e-02,-2.57812500e-02,2.26562500e-02,-2.71875000e-02,-1.40625000e-02
1.15075143e-02,-2.81250000e-02,1.70312500e-02,-2.65625000e-02,-1.81250000e-02
1.15079143e-02,-2.64062500e-02,1.93750000e-02,-2.56250000e-02,-1.60937500e-02
1.15083143e-02,-2.53125000e-02,1.96875000e-02,-2.43750000e-02,-1.39062500e-02
1.15087143e-02,-2.65625000e-02,1.53125000e-02,-2.59375000e-02,-1.75000000e-02
1.15091143e-02,-2.67187500e-02,2.39062500e-02,-2.56250000e-02,-1.26562500e-02
1.15095143e-02,-2.68750000e-02,1.54687500e-02,-2.60937500e-02,-1.68750000e-02
1.15099143e-02,-2.78125000e-02,1.90625000e-02,-2.57812500e-02,-1.64062500e-02
1.15103143e-02,-2.75000000e-02,1.35937500e-02,-2.71875000e-02,-1.54687500e-02
1.15107143e-02,-2.87500000e-02,1.90625000e-02,-2.60937500e-02,-1.48437500e-02
1.15111143e-02,-2.62500000e-02,1.82812500e-02,-2.57812500e-02,-1.62500000e-02
1.15115143e-02,-2.75000000e-02,1.70312500e-02,-2.67187500e-02,-1.60937500e-02
1.15119143e-02,-2.92187500e-02,2.01562500e-02,-2.57812500e-02,-1.45312500e-02
1.15123143e-02,-2.93750000e-02,2.12500000e-02,-2.71875000e-02,-1.43750000e-02
1.15127143e-02,-2.96875000e-02,1.81250000e-02,-2.81250000e-02,-1.62500000e-02
1.15131143e-02,-3.01562500e-02,1.87500000e-02,-2.81250000e-02,-1.60937500e-02
1.15135143e-02,-3.03125000e-02,1.75000000e-02,-2.73437500e-02,-1.43750000e-02
1.15139143e-02,-2.98437500e-02,1.57812500e-02,-2.90625000e-02,-1.73437500e-02
1.15143143e-02,-3.09375000e-02,1.90625000e-02,-2.75000000e-02,-1.31250000e-02
1.15147143e-02,-2.93750000e-02,1.62500000e-02,-2.79687500e-02,-1.71875000e-02
1.15151143e-02,-3.03125000e-02,1.43750000e-02,-2.78125000e-02,-1.87500000e-02
1.15155143e-02,-2.92187500e-02,1.78125000e-02,-2.81250000e-02,-1.60937500e-02
1.15159143e-02,-2.98437500e-02,1.40625000e-02,-3.00000000e-02,-1.85937500e-02
1.15163143e-02,-2.92187500e-02,2.12500000e-02,-2.84375000e-02,-1.53125000e-02
1.15167143e-02,-3.04687500e-02,1.35937500e-02,-2.96875000e-02,-2.15625000e-02
1.15171143e-02,-3.03125000e-02,1.64062500e-02,-2.82812500e-02,-1.89062500e-02
1.15175143e-02,-2.85937500e-02,1.76562500e-02,-2.93750000e-02,-1.87500000e-02
1.15179143e-02,-2.95312500e-02,1.53125000e-02,-2.98437500e-02,-1.98437500e-02
1.15183143e-02,-2.95312500e-02,2.09375000e-02,-2.60937500e-02,-1.59375000e-02
1.15187143e-02,-2.87500000e-02,1.56250000e-02,-2.62500000e-02,-2.04687500e-02
1.15191143e-02,-2.81250000e-02,1.92187500e-02,-2.56250000e-02,-1.54687500e-02
1.15195143e-02,-2.73437500e-02,1.54687500e-02,-2.60937500e-02,-1.62500000e-02
1.15199143e-02,-2.79687500e-02,1.64062500e-02,-2.75000000e-02,-1.62500000e-02
1.15203143e-02,-2.73437500e-02,1.87500000e-02,-2.78125000e-02,-1.62500000e-02
1.15207143e-02,-2.53125000e-02,1.56250000e-02,-2.73437500e-02,-1.51562500e-02
1.15211143e-02,-2.65625000e-02,1.60937500e-02,-2.71875000e-02,-1.68750000e-02
1.15215143e-02,-2.51562500e-02,1.46875000e-02,-2.76562500e-02,-1.85937500e-02
1.15219143e-02,-2.57812500e-02,1.85937500e-02,-2.60937500e-02,-1.50000000e-02
1.15223143e-02,-2.26562500e-02,1.62500000e-02,-2.56250000e-02,-1.59375000e-02
1.15227143e-02,-2.45312500e-02,1.60937500e-02,-2.45312500e-02,-1.76562500e-02
1.15231143e-02,-2.25000000e-02,1.85937500e-02,-2.40625000e-02,-1.45312500e-02
1.15235143e-02,-2.23437500e-02,1.85937500e-02,-2.54687500e-02,-1.18750000e-02
1.15239143e-02,-2.29687500e-02,1.68750000e-02,-2.82812500e-02,-1.54687500e-02
1.15243143e-02,-2.28125000e-02,1.71875000e-02,-2.81250000e-02,-1.39062500e-02
1.15247143e-02,-2.12500000e-02,1.45312500e-02,-2.89062500e-02,-1.70312500e-02
1.15251143e-02,-2.01562500e-02,1.73437500e-02,-2.84375000e-02,-1.37500000e-02
1.15255143e-02,-2.26562500e-02,1.35937500e-02,-3.04687500e-02,-1.81250000e-02
1.15259143e-02,-1.98437500e-02,1.32812500e-02,-2.89062500e-02,-1.82812500e-02
1.15263143e-02,-2.12500000e-02,1.56250000e-02,-2.79687500e-02,-1.79687500e-02
1.15267143e-02,-2.12500000e-02,1.60937500e-02,-2.87500000e-02,-1.46875000e-02
1.15271143e-02,-2.23437500e-02,1.50000000e-02,-2.78125000e-02,-1.84375000e-02
1.15275143e-02,-2.17187500e-02,1.40625000e-02,-2.84375000e-02,-1.53125000e-02
1.15279143e-02,-2.21875000e-02,1.50000000e-02,-2.93750000e-02,-1.71875000e-02
1.15283143e-02,-2.15625000e-02,1.62500000e-02,-2.93750000e-02,-1.70312500e-02
1.15287143e-02,-2.18750000e-02,1.65625000e-02,-2.82812500e-02,-1.42187500e-02
1.15291143e-02,-2.25000000e-02,1.23437500e-02,-2.79687500e-02,-1.65625000e-02
1.15295143e-02,-2.28125000e-02,1.50000000e-02,-2.79687500e-02,-1.59375000e-02
1.15299143e-02,-2.37500000e-02,1.26562500e-02,-2.73437500e-02,-1.92187500e-02
1.15303143e-02,-2.28125000e-02,1.89062500e-02,-2.81250000e-02,-1.40625000e-02
1.15307143e-02,-2.34375000e-02,1.71875000e-02,-2.98437500e-02,-1.50000000e-02
1.15311143e-02,-2.37500000e-02,1.43750000e-02,-2.98437500e-02,-1.79687500e-02
1.15315143e-02,-2.39062500e-02,1.54687500e-02,-3.07812500e-02,-1.68750000e-02
1.15319143e-02,-2.14062500e-02,1.93750000e-02,-2.82812500e-02,-1.40625000e-02
1.15323143e-02,-2.45312500e-02,1.57812500e-02,-3.03125000e-02,-1.71875000e-02
1.15327143e-02,-2.43750000e-02,2.00000000e-02,-3.09375000e-02,-1.31250000e-02
1.15331143e-02,-2.39062500e-02,1.64062500e-02,-3.25000000e-02,-1.87500000e-02
1.15335143e-02,-2.43750000e-02,1.79687500e-02,-3.03125000e-02,-1.40625000e-02
1.15339143e-02,-2.25000000e-02,1.90625000e-02,-2.96875000e-02,-1.40625000e-02
1.15343143e-02,-2.29687500e-02,1.89062500e-02,-3.21875000e-02,-1.34375000e-02
1.15347143e-02,-2.59375000e-02,1.78125000e-02,-2.90625000e-02,-1.56250000e-02
1.15351143e-02,-2.31250000e-02,1.79687500e-02,-3.06250000e-02,-1.43750000e-02
1.15355143e-02,-2.26562500e-02,1.89062500e-02,-3.14062500e-02,-1.42187500e-02
1.15359143e-02,-2.43750000e-02,1.64062500e-02,-2.95312500e-02,-1.29687500e-02
1.15363143e-02,-2.25000000e-02,2.00000000e-02,-2.84375000e-02,-1.20312500e-02
1.15367143e-02,-2.56250000e-02,1.09375000e-02,-3.12500000e-02,-1.96875000e-02
1.15371143e-02,-2.46875000e-02,2.12500000e-02,-2.93750000e-02,-1.14062500e-02
1.15375143e-02,-2.65625000e-02,1.87500000e-02,-3.03125000e-02,-1.23437500e-02
1.15379143e-02,-2.42187500e-02,1.43750000e-02,-2.89062500e-02,-1.65625000e-02
1.15383143e-02,-2.45312500e-02,1.70312500e-02,-2.89062500e-02,-1.68750000e-02
1.15387143e-02,-2.45312500e-02,1.84375000e-02,-2.79687500e-02,-1.71875000e-02
1.15391143e-02,-2.40625000e-02,1.89062500e-02,-2.82812500e-02,-1.62500000e-02
1.15395143e-02,-2.39062500e-02,1.96875000e-02,-2.89062500e-02,-1.25000000e-02
1.15399143e-02,-2.43750000e-02,1.68750000e-02,-2.78125000e-02,-1.57812500e-02
1.15403143e-02,-2.62500000e-02,1.81250000e-02,-3.03125000e-02,-1.65625000e-02
1.15407143e-02,-2.56250000e-02,1.87500000e-02,-2.95312500e-02,-1.46875000e-02
1.15411143e-02,-2.46875000e-02,2.09375000e-02,-3.00000000e-02,-1.14062500e-02
1.15415143e-02,-2.65625000e-02,1.62500000e-02,-2.98437500e-02,-1.46875000e-02
1.15419143e-02,-2.53125000e-02,1.82812500e-02,-3.14062500e-02,-1.54687500e-02
1.15423143e-02,-2.71875000e-02,2.15625000e-02,-3.01562500e-02,-1.20312500e-02
1.15427143e-02,-2.57812500e-02,1.70312500e-02,-3.04687500e-02,-1.43750000e-02
1.15431143e-02,-2.43750000e-02,1.90625000e-02,-2.93750000e-02,-1.21875000e-02
1.15435143e-02,-2.57812500e-02,1.78125000e-02,-3.07812500e-02,-1.09375000e-02
1.15439143e-02,-2.68750000e-02,1.70312500e-02,-2.93750000e-02,-1.14062500e-02
1.15443143e-02,-2.39062500e-02,1.48437500e-02,-2.75000000e-02,-1.31250000e-02
1.15447143e-02,-2.45312500e-02,1.73437500e-02,-2.98437500e-02,-1.15625000e-02
1.15451143e-02,-2.53125000e-02,1.59375000e-02,-2.89062500e-02,-1.42187500e-02
1.15455143e-02,-2.48437500e-02,1.40625000e-02,-2.84375000e-02,-1.37500000e-02
1.15459143e-02,-2.70312500e-02,1.65625000e-02,-2.85937500e-02,-1.09375000e-02
1.15463143e-02,-2.53125000e-02,1.92187500e-02,-2.87500000e-02,-1.20312500e-02
1.15467143e-02,-2.50000000e-02,1.18750000e-02,-2.95312500e-02,-1.53125000e-02
1.15471143e-02,-2.64062500e-02,1.73437500e-02,-2.95312500e-02,-1.14062500e-02
1.15475143e-02,-2.39062500e-02,1.76562500e-02,-2.87500000e-02,-1.12500000e-02
1.15479143e-02,-2.54687500e-02,1.76562500e-02,-2.79687500e-02,-1.04687500e-02
1.15483143e-02,-2.76562500e-02,9.06250000e-03,-2.89062500e-02,-1.75000000e-02
1.15487143e-02,-2.62500000e-02,1.90625000e-02,-2.84375000e-02,-9.21875000e-03
1.15491143e-02,-2.31250000e-02,1.51562500e-02,-2.70312500e-02,-1.34375000e-02
1.15495143e-02,-2.48437500e-02,1.68750000e-02,-2.75000000e-02,-1.14062500e-02
1.15499143e-02,-2.48437500e-02,1.56250000e-02,-2.75000000e-02,-1.12500000e-02
1.15503143e-02,-2.43750000e-02,1.81250000e-02,-2.89062500e-02,-8.75000000e-03
1.15507143e-02,-2.51562500e-02,1.42187500e-02,-2.85937500e-02,-1.25000000e-02
1.15511143e-02,-2.42187500e-02,1.79687500e-02,-3.06250000e-02,-9.06250000e-03
1.15515143e-02,-2.45312500e-02,1.35937500e-02,-2.87500000e-02,-1.15625000e-02
1.15519143e-02,-2.37500000e-02,2.07812500e-02,-2.90625000e-02,-7.81250000e-03
1.15523143e-02,-2.40625000e-02,1.90625000e-02,-2.64062500e-02,-7.34375000e-03
1.15527143e-02,-2.71875000e-02,1.54687500e-02,-2.92187500e-02,-1.34375000e-02
1.15531143e-02,-2.40625000e-02,1.98437500e-02,-2.85937500e-02,-9.68750000e-03
1.15535143e-02,-2.54687500e-02,1.45312500e-02,-2.90625000e-02,-1.45312500e-02
1.15539143e-02,-2.51562500e-02,2.00000000e-02,-2.98437500e-02,-1.07812500e-02
1.15543143e-02,-2.56250000e-02,1.62500000e-02,-2.76562500e-02,-1.43750000e-02
1.15547143e-02,-2.45312500e-02,1.87500000e-02,-2.68750000e-02,-1.23437500e-02
1.15551143e-02,-2.57812500e-02,1.65625000e-02,-2.76562500e-02,-1.43750000e-02
1.15555143e-02,-2.54687500e-02,1.81250000e-02,-2.56250000e-02,-1.23437500e-02
1.15559143e-02,-2.62500000e-02,1.79687500e-02,-2.75000000e-02,-1.34375000e-02
1.15563143e-02,-2.57812500e-02,1.62500000e-02,-2.67187500e-02,-1.23437500e-02
1.15567143e-02,-2.59375000e-02,1.57812500e-02,-2.82812500e-02,-1.35937500e-02
1.15571143e-02,-2.53125000e-02,1.71875000e-02,-2.76562500e-02,-1.39062500e-02
1.15575143e-02,-2.53125000e-02,1.64062500e-02,-2.79687500e-02,-1.37500000e-02
1.15579143e-02,-2.56250000e-02,1.81250000e-02,-2.89062500e-02,-1.32812500e-02
1.15583143e-02,-2.57812500e-02,1.98437500e-02,-2.79687500e-02,-1.39062500e-02
1.15587143e-02,-2.62500000e-02,2.06250000e-02,-3.01562500e-02,-1.25000000e-02
1.15591143e-02,-2.64062500e-02,1.53125000e-02,-2.95312500e-02,-1.76562500e-02
1.15595143e-02,-2.54687500e-02,2.01562500e-02,-2.75000000e-02,-1.04687500e-02
1.15599143e-02,-2.46875000e-02,1.75000000e-02,-2.82812500e-02,-1.65625000e-02
1.15603143e-02,-2.59375000e-02,1.68750000e-02,-2.56250000e-02,-1.21875000e-02
1.15607143e-02,-2.51562500e-02,1.59375000e-02,-2.90625000e-02,-1.42187500e-02
1.15611143e-02,-2.64062500e-02,1.70312500e-02,-3.06250000e-02,-1.59375000e-02
1.15615143e-02,-2.57812500e-02,2.10937500e-02,-2.89062500e-02,-1.15625000e-02
1.15619143e-02,-2.37500000e-02,2.07812500e-02,-2.73437500e-02,-1.18750000e-02
1.15623143e-02,-2.59375000e-02,1.56250000e-02,-2.87500000e-02,-1.39062500e-02
1.15627143e-02,-2.34375000e-02,1.81250000e-02,-2.95312500e-02,-1.17187500e-02
1.15631143e-02,-2.45312500e-02,1.56250000e-02,-2.84375000e-02,-1.21875000e-02
1.15635143e-02,-2.42187500e-02,1.79687500e-02,-2.75000000e-02,-1.12500000e-02
1.15639143e-02,-2.53125000e-02,1.37500000e-02,-2.78125000e-02,-1.32812500e-02
1.15643143e-02,-2.40625000e-02,1.71875000e-02,-2.87500000e-02,-1.14062500e-02
1.15647143e-02,-2.26562500e-02,1.45312500e-02,-2.68750000e-02,-1.15625000e-02
1.15651143e-02,-2.26562500e-02,1.48437500e-02,-2.79687500e-02,-1.23437500e-02
1.15655143e-02,-2.37500000e-02,1.75000000e-02,-2.82812500e-02,-1.40625000e-02
1.15659143e-02,-2.35937500e-02,1.51562500e-02,-2.73437500e-02,-1.50000000e-02
1.15663143e-02,-2.45312500e-02,1.89062500e-02,-2.59375000e-02,-1.45312500e-02
1.15667143e-02,-2.29687500e-02,1.40625000e-02,-2.56250000e-02,-1.39062500e-02
1.15671143e-02,-2.28125000e-02,1.85937500e-02,-2.60937500e-02,-1.18750000e-02
1.15675143e-02,-2.29687500e-02,1.57812500e-02,-2.67187500e-02,-1.50000000e-02
1.15679143e-02,-2.45312500e-02,1.89062500e-02,-2.76562500e-02,-1.34375000e-02
1.15683143e-02,-2.62500000e-02,1.50000000e-02,-2.81250000e-02,-1.56250000e-02
1.15687143e-02,-2.51562500e-02,1.96875000e-02,-2.65625000e-02,-1.29687500e-02
1.15691143e-02,-2.62500000e-02,1.75000000e-02,-2.76562500e-02,-1.48437500e-02
1.15695143e-02,-2.56250000e-02,1.82812500e-02,-2.93750000e-02,-1.28125000e-02
1.15699143e-02,-2.39062500e-02,1.73437500e-02,-2.87500000e-02,-1.26562500e-02
1.15703143e-02,-2.59375000e-02,1.50000000e-02,-3.07812500e-02,-1.34375000e-02
1.15707143e-02,-2.50000000e-02,1.78125000e-02,-2.76562500e-02,-1.20312500e-02
1.15711143e-02,-2.43750000e-02,1.57812500e-02,-2.89062500e-02,-1.28125000e-02
1.15715143e-02,-2.18750000e-02,1.39062500e-02,-2.84375000e-02,-1.26562500e-02
1.15719143e-02,-2.20312500e-02,1.68750000e-02,-2.70312500e-02,-1.32812500e-02
1.15723143e-02,-2.17187500e-02,1.46875000e-02,-2.90625000e-02,-1.26562500e-02
1.15727143e-02,-2.29687500e-02,1.67187500e-02,-2.79687500e-02,-1.14062500e-02
1.15731143e-02,-2.43750000e-02,1.56250000e-02,-2.78125000e-02,-1.04687500e-02
1.15735143e-02,-2.42187500e-02,1.32812500e-02,-2.71875000e-02,-1.43750000e-02
1.15739143e-02,-2.50000000e-02,1.76562500e-02,-2.90625000e-02,-1.39062500e-02
1.15743143e-02,-2.40625000e-02,1.39062500e-02,-2.85937500e-02,-1.87500000e-02
1.15747143e-02,-2.35937500e-02,1.76562500e-02,-2.85937500e-02,-1.59375000e-02
1.15751143e-02,-2.25000000e-02,1.75000000e-02,-2.90625000e-02,-1.56250000e-02
1.15755143e-02,-2.43750000e-02,1.92187500e-02,-3.14062500e-02,-1.53125000e-02
1.15759143e-02,-2.25000000e-02,1.57812500e-02,-2.98437500e-02,-1.57812500e-02
1.15763143e-02,-2.43750000e-02,1.75000000e-02,-3.09375000e-02,-1.29687500e-02
1.15767143e-02,-2.53125000e-02,1.21875000e-02,-3.04687500e-02,-1.96875000e-02
1.15771143e-02,-2.21875000e-02,2.01562500e-02,-3.04687500e-02,-1.12500000e-02
1.15775143e-02,-2.26562500e-02,1.26562500e-02,-2.96875000e-02,-1.96875000e-02
1.15779143e-02,-2.45312500e-02,1.60937500e-02,-2.95312500e-02,-1.45312500e-02
1.15783143e-02,-2.42187500e-02,1.29687500e-02,-3.09375000e-02,-2.20312500e-02
1.15787143e-02,-2.59375000e-02,1.84375000e-02,-3.34375000e-02,-1.51562500e-02
1.15791143e-02,-2.35937500e-02,1.43750000e-02,-3.15625000e-02,-1.76562500e-02
1.15795143e-02,-2.26562500e-02,1.78125000e-02,-3.10937500e-02,-1.48437500e-02
1.15799143e-02,-2.26562500e-02,1.40625000e-02,-3.03125000e-02,-1.64062500e-02
1.15803143e-02,-2.23437500e-02,1.62500000e-02,-3.12500000e-02,-1.37500000e-02
1.15807143e-02,-2.40625000e-02,1.64062500e-02,-3.12500000e-02,-1.50000000e-02
1.15811143e-02,-2.06250000e-02,2.14062500e-02,-2.78125000e-02,-1.18750000e-02
1.15815143e-02,-2.29687500e-02,1.48437500e-02,-2.90625000e-02,-1.65625000e-02
1.15819143e-02,-2.20312500e-02,1.95312500e-02,-2.90625000e-02,-1.20312500e-02
1.15823143e-02,-2.17187500e-02,1.57812500e-02,-3.12500000e-02,-1.59375000e-02
1.15827143e-02,-2.42187500e-02,2.01562500e-02,-3.10937500e-02,-1.35937500e-02
1.15831143e-02,-2.31250000e-02,1.96875000e-02,-2.87500000e-02,-1.40625000e-02
1.15835143e-02,-2.25000000e-02,1.59375000e-02,-3.29687500e-02,-1.53125000e-02
1.15839143e-02,-2.31250000e-02,1.56250000e-02,-3.20312500e-02,-1.54687500e-02
1.15843143e-02,-2.17187500e-02,1.90625000e-02,-3.34375000e-02,-1.53125000e-02
1.15847143e-02,-2.15625000e-02,1.75000000e-02,-3.18750000e-02,-1.46875000e-02
1.15851143e-02,-2.21875000e-02,1.90625000e-02,-3.20312500e-02,-1.59375000e-02
1.15855143e-02,-2.40625000e-02,1.82812500e-02,-3.10937500e-02,-1.59375000e-02
1.15859143e-02,-2.45312500e-02,1.18750000e-02,-3.15625000e-02,-1.65625000e-02
1.15863143e-02,-2.46875000e-02,1.62500000e-02,-3.20312500e-02,-1.42187500e-02
1.15867143e-02,-2.51562500e-02,1.70312500e-02,-2.90625000e-02,-1.25000000e-02
1.15871143e-02,-2.28125000e-02,1.59375000e-02,-3.04687500e-02,-1.43750000e-02
1.15875143e-02,-2.21875000e-02,1.31250000e-02,-2.93750000e-02,-1.43750000e-02
1.15879143e-02,-2.32812500e-02,1.62500000e-02,-3.01562500e-02,-1.04687500e-02
1.15883143e-02,-2.45312500e-02,1.57812500e-02,-3.01562500e-02,-1.35937500e-02
1.15887143e-02,-2.23437500e-02,1.73437500e-02,-3.10937500e-02,-1.25000000e-02
1.15891143e-02,-2.35937500e-02,1.45312500e-02,-3.26562500e-02,-1.75000000e-02
1.15895143e-02,-2.17187500e-02,2.09375000e-02,-2.96875000e-02,-1.10937500e-02
1.15899143e-02,-2.43750000e-02,1.14062500e-02,-2.92187500e-02,-1.78125000e-02
1.15903143e-02,-2.15625000e-02,2.10937500e-02,-2.87500000e-02,-8.43750000e-03
1.15907143e-02,-2.25000000e-02,1.32812500e-02,-3.07812500e-02,-1.56250000e-02
1.15911143e-02,-2.18750000e-02,1.51562500e-02,-3.15625000e-02,-1.29687500e-02
1.15915143e-02,-2.23437500e-02,1.57812500e-02,-2.85937500e-02,-1.29687500e-02
1.15919143e-02,-2.06250000e-02,1.76562500e-02,-3.03125000e-02,-1.15625000e-02
1.15923143e-02,-2.21875000e-02,1.18750000e-02,-3.25000000e-02,-1.64062500e-02
1.15927143e-02,-2.01562500e-02,2.12500000e-02,-2.89062500e-02,-1.10937500e-02
1.15931143e-02,-2.29687500e-02,1.45312500e-02,-2.95312500e-02,-1.28125000e-02
1.15935143e-02,-2.09375000e-02,2.10937500e-02,-2.79687500e-02,-1.10937500e-02
1.15939143e-02,-2.29687500e-02,1.34375000e-02,-2.93750000e-02,-1.48437500e-02
1.15943143e-02,-2.06250000e-02,1.68750000e-02,-2.81250000e-02,-1.28125000e-02
1.15947143e-02,-2.39062500e-02,1.35937500e-02,-2.85937500e-02,-1.59375000e-02
1.15951143e-02,-2.26562500e-02,1.35937500e-02,-2.98437500e-02,-1.51562500e-02
1.15955143e-02,-2.23437500e-02,1.56250000e-02,-2.95312500e-02,-1.56250000e-02
1.15959143e-02,-2.06250000e-02,1.31250000e-02,-2.95312500e-02,-1.54687500e-02
1.15963143e-02,-2.14062500e-02,1.40625000e-02,-3.15625000e-02,-1.73437500e-02
1.15967143e-02,-2.31250000e-02,1.26562500e-02,-3.03125000e-02,-1.95312500e-02
1.15971143e-02,-2.26562500e-02,1.82812500e-02,-3.10937500e-02,-1.34375000e-02
1.15975143e-02,-2.06250000e-02,1.40625000e-02,-3.20312500e-02,-1.70312500e-02
1.15979143e-02,-2.25000000e-02,1.46875000e-02,-3.07812500e-02,-1.60937500e-02
1.15983143e-02,-2.06250000e-02,1.60937500e-02,-3.21875000e-02,-1.57812500e-02
1.15987143e-02,-2.40625000e-02,1.68750000e-02,-3.23437500e-02,-1.70312500e-02
1.15991143e-02,-2.20312500e-02,1.71875000e-02,-3.07812500e-02,-1.79687500e-02
1.15995143e-02,-2.18750000e-02,1.87500000e-02,-3.18750000e-02,-1.57812500e-02
1.15999143e-02,-2.23437500e-02,1.56250000e-02,-3.17187500e-02,-1.65625000e-02
1.16003143e-02,-2.35937500e-02,1.79687500e-02,-3.25000000e-02,-1.54687500e-02
1.16007143e-02,-2.48437500e-02,1.75000000e-02,-3.04687500e-02,-1.60937500e-02
1.16011143e-02,-2.34375000e-02,2.06250000e-02,-2.84375000e-02,-1.42187500e-02
1.16015143e-02,-2.35937500e-02,1.65625000e-02,-3.07812500e-02,-1.93750000e-02
1.16019143e-02,-2.20312500e-02,1.96875000e-02,-2.93750000e-02,-1.54687500e-02
1.16023143e-02,-2.43750000e-02,1.82812500e-02,-2.82812500e-02,-1.75000000e-02
1.16027143e-02,-2.35937500e-02,1.79687500e-02,-2.96875000e-02,-1.60937500e-02
1.16031143e-02,-2.64062500e-02,1.81250000e-02,-3.00000000e-02,-1.81250000e-02
1.16035143e-02,-2.62500000e-02,1.57812500e-02,-2.93750000e-02,-2.03125000e-02
1.16039143e-02,-2.37500000e-02,2.03125000e-02,-2.96875000e-02,-1.42187500e-02
1.16043143e-02,-2.57812500e-02,1.62500000e-02,-2.87500000e-02,-1.75000000e-02
1.16047143e-02,-2.54687500e-02,2.20312500e-02,-2.79687500e-02,-1.28125000e-02
1.16051143e-02,-2.48437500e-02,1.76562500e-02,-2.87500000e-02,-1.71875000e-02
1.16055143e-02,-2.50000000e-02,1.98437500e-02,-2.82812500e-02,-1.53125000e-02
1.16059143e-02,-2.48437500e-02,1.85937500e-02,-3.04687500e-02,-1.20312500e-02
1.16063143e-02,-2.53125000e-02,1.90625000e-02,-2.90625000e-02,-1.53125000e-02
1.16067143e-02,-2.25000000e-02,2.10937500e-02,-2.84375000e-02,-1.34375000e-02
1.16071143e-02,-2.39062500e-02,1.70312500e-02,-3.09375000e-02,-1.73437500e-02
1.16075143e-02,-2.39062500e-02,2.03125000e-02,-3.01562500e-02,-1.42187500e-02
1.16079143e-02,-2.32812500e-02,1.98437500e-02,-2.96875000e-02,-1.65625000e-02
1.16083143e-02,-2.54687500e-02,2.07812500e-02,-3.01562500e-02,-1.54687500e-02
1.16087143e-02,-2.48437500e-02,2.06250000e-02,-2.82812500e-02,-1.32812500e-02
1.16091143e-02,-2.10937500e-02,2.14062500e-02,-2.84375000e-02,-1.48437500e-02
1.16095143e-02,-2.37500000e-02,2.03125000e-02,-2.98437500e-02,-1.37500000e-02
1.16099143e-02,-2.17187500e-02,2.01562500e-02,-2.85937500e-02,-1.73437500e-02
1.16103143e-02,-2.42187500e-02,2.07812500e-02,-2.84375000e-02,-1.50000000e-02
1.16107143e-02,-2.34375000e-02,1.89062500e-02,-2.75000000e-02,-1.82812500e-02
1.16111143e-02,-2.40625000e-02,2.29687500e-02,-2.71875000e-02,-1.43750000e-02
1.16115143e-02,-2.50000000e-02,1.81250000e-02,-3.04687500e-02,-1.56250000e-02
1.16119143e-02,-2.26562500e-02,1.95312500e-02,-2.79687500e-02,-1.56250000e-02
1.16123143e-02,-2.39062500e-02,1.98437500e-02,-2.92187500e-02,-1.59375000e-02
1.16127143e-02,-2.35937500e-02,2.09375000e-02,-3.14062500e-02,-1.46875000e-02
1.16131143e-02,-2.39062500e-02,1.96875000e-02,-2.84375000e-02,-1.46875000e-02
1.16135143e-02,-2.34375000e-02,1.56250000e-02,-2.92187500e-02,-1.79687500e-02
1.16139143e-02,-2.04687500e-02,1.92187500e-02,-2.78125000e-02,-1.51562500e-02
1.16143143e-02,-2.14062500e-02,1.67187500e-02,-2.75000000e-02,-1.70312500e-02
1.16147143e-02,-2.17187500e-02,1.78125000e-02,-2.65625000e-02,-1.64062500e-02
1.16151143e-02,-2.23437500e-02,1.76562500e-02,-2.70312500e-02,-1.64062500e-02
1.16155143e-02,-2.09375000e-02,1.35937500e-02,-2.89062500e-02,-1.89062500e-02
1.16159143e-02,-1.96875000e-02,1.95312500e-02,-2.56250000e-02,-1.48437500e-02
1.16163143e-02,-2.32812500e-02,1.53125000e-02,-2.56250000e-02,-1.89062500e-02
1.16167143e-02,-2.14062500e-02,1.53125000e-02,-2.78125000e-02,-1.73437500e-02
1.16171143e-02,-2.21875000e-02,1.75000000e-02,-2.68750000e-02,-1.65625000e-02
